createdAt,value
2023-05-12T00:01:14.242Z,16.93
2023-05-12T00:03:41.220Z,17.01
2023-05-12T00:06:07.957Z,16.98
2023-05-12T00:08:34.369Z,16.71
2023-05-12T00:11:01.395Z,17.05
2023-05-12T00:13:28.961Z,17.11
2023-05-12T00:15:58.584Z,16.64
2023-05-12T00:18:26.276Z,17.02
2023-05-12T00:20:55.538Z,16.68
2023-05-12T00:23:22.531Z,16.51
2023-05-12T00:25:49.598Z,17.03
2023-05-12T00:28:16.733Z,16.91
2023-05-12T00:30:43.103Z,16.65
2023-05-12T00:33:09.557Z,16.67
2023-05-12T00:35:35.870Z,16.96
2023-05-12T00:38:02.202Z,16.82
2023-05-12T00:40:28.700Z,16.80
2023-05-12T00:42:55.019Z,16.88
2023-05-12T00:45:21.837Z,16.55
2023-05-12T00:47:49.388Z,16.60
2023-05-12T00:50:17.367Z,16.51
2023-05-12T00:52:44.065Z,16.52
2023-05-12T00:55:10.568Z,16.55
2023-05-12T00:57:37.128Z,16.58
2023-05-12T01:00:04.921Z,16.88
2023-05-12T01:02:31.418Z,16.89
2023-05-12T01:04:58.127Z,16.69
2023-05-12T01:07:26.046Z,16.46
2023-05-12T01:09:56.512Z,16.99
2023-05-12T01:12:23.661Z,16.52
2023-05-12T01:14:52.173Z,16.81
2023-05-12T01:17:33.352Z,16.95
2023-05-12T01:20:02.184Z,16.93
2023-05-12T01:22:31.512Z,16.53
2023-05-12T01:25:01.713Z,16.83
2023-05-12T01:27:29.275Z,16.77
2023-05-12T01:30:01.650Z,16.79
2023-05-12T01:32:28.174Z,16.59
2023-05-12T01:34:54.557Z,16.18
2023-05-12T01:37:21.033Z,16.43
2023-05-12T01:39:47.619Z,16.55
2023-05-12T01:42:14.010Z,16.65
2023-05-12T01:44:40.765Z,16.70
2023-05-12T01:47:09.842Z,16.36
2023-05-12T01:49:36.399Z,16.35
2023-05-12T01:52:02.955Z,16.69
2023-05-12T01:54:29.633Z,16.37
2023-05-12T01:56:56.108Z,16.71
2023-05-12T01:59:22.604Z,16.22
2023-05-12T02:01:49.111Z,16.67
2023-05-12T02:04:15.524Z,16.62
2023-05-12T02:06:41.904Z,16.35
2023-05-12T02:09:08.252Z,16.53
2023-05-12T02:11:34.598Z,16.47
2023-05-12T02:14:00.970Z,16.34
2023-05-12T02:16:27.356Z,16.46
2023-05-12T02:18:53.885Z,16.27
2023-05-12T02:21:20.334Z,16.58
2023-05-12T02:23:46.912Z,16.42
2023-05-12T02:26:13.517Z,16.46
2023-05-12T02:28:39.837Z,16.48
2023-05-12T02:31:06.262Z,16.53
2023-05-12T02:33:32.624Z,16.36
2023-05-12T02:35:59.096Z,16.21
2023-05-12T02:38:25.695Z,16.16
2023-05-12T02:40:52.109Z,16.29
2023-05-12T02:43:18.519Z,16.12
2023-05-12T02:45:44.888Z,16.41
2023-05-12T02:48:11.392Z,16.44
2023-05-12T02:50:37.739Z,16.24
2023-05-12T02:53:04.477Z,16.26
2023-05-12T02:55:30.853Z,16.48
2023-05-12T02:57:57.284Z,16.43
2023-05-12T03:00:23.716Z,16.02
2023-05-12T03:02:52.380Z,16.33
2023-05-12T03:05:18.907Z,16.28
2023-05-12T03:07:45.447Z,15.86
2023-05-12T03:10:11.805Z,15.93
2023-05-12T03:12:38.132Z,16.22
2023-05-12T03:15:04.864Z,15.93
2023-05-12T03:17:31.395Z,16.00
2023-05-12T03:19:57.783Z,15.77
2023-05-12T03:22:24.278Z,16.11
2023-05-12T03:24:51.671Z,16.19
2023-05-12T03:27:18.078Z,16.17
2023-05-12T03:29:44.443Z,16.16
2023-05-12T03:32:11.967Z,15.82
2023-05-12T03:34:38.293Z,16.20
2023-05-12T03:37:04.839Z,16.12
2023-05-12T03:39:31.187Z,15.78
2023-05-12T03:41:57.505Z,15.82
2023-05-12T03:44:23.928Z,15.98
2023-05-12T03:46:50.448Z,16.10
2023-05-12T03:49:17.092Z,16.03
2023-05-12T03:51:43.431Z,16.07
2023-05-12T03:54:09.812Z,16.11
2023-05-12T03:56:36.426Z,16.15
2023-05-12T03:59:03.986Z,15.96
2023-05-12T04:01:30.490Z,16.19
2023-05-12T04:03:56.962Z,15.61
2023-05-12T04:06:23.358Z,16.13
2023-05-12T04:08:49.662Z,16.11
2023-05-12T04:11:16.009Z,15.80
2023-05-12T04:13:42.332Z,15.99
2023-05-12T04:16:08.727Z,15.89
2023-05-12T04:18:36.592Z,15.85
2023-05-12T04:21:03.269Z,15.94
2023-05-12T04:23:29.600Z,15.93
2023-05-12T04:25:56.387Z,15.98
2023-05-12T04:28:22.876Z,16.11
2023-05-12T04:30:49.277Z,16.05
2023-05-12T04:33:15.669Z,16.20
2023-05-12T04:35:42.020Z,16.29
2023-05-12T04:38:08.428Z,16.24
2023-05-12T04:40:35.203Z,16.31
2023-05-12T04:43:01.725Z,16.19
2023-05-12T04:45:28.128Z,16.56
2023-05-12T04:47:54.512Z,16.33
2023-05-12T04:50:21.134Z,16.22
2023-05-12T04:52:47.518Z,16.68
2023-05-12T04:55:13.894Z,16.73
2023-05-12T04:57:41.356Z,16.54
2023-05-12T05:00:09.038Z,16.64
2023-05-12T05:02:35.716Z,16.54
2023-05-12T05:05:02.228Z,15.98
2023-05-12T05:07:28.606Z,16.71
2023-05-12T05:09:55.001Z,16.33
2023-05-12T05:12:21.384Z,16.73
2023-05-12T05:14:48.038Z,16.32
2023-05-12T05:17:14.688Z,16.53
2023-05-12T05:19:54.836Z,16.63
2023-05-12T05:22:25.074Z,17.00
2023-05-12T05:24:51.813Z,17.10
2023-05-12T05:27:18.316Z,16.73
2023-05-12T05:29:44.670Z,16.64
2023-05-12T05:32:11.297Z,16.69
2023-05-12T05:34:37.847Z,17.13
2023-05-12T05:37:04.375Z,17.06
2023-05-12T05:39:30.922Z,17.30
2023-05-12T05:41:57.951Z,16.93
2023-05-12T05:44:25.094Z,17.19
2023-05-12T05:46:51.811Z,17.36
2023-05-12T05:49:18.529Z,17.28
2023-05-12T05:51:44.903Z,17.08
2023-05-12T05:54:11.935Z,17.45
2023-05-12T05:56:38.274Z,17.49
2023-05-12T05:59:05.087Z,17.35
2023-05-12T06:01:32.376Z,17.61
2023-05-12T06:03:59.165Z,17.68
2023-05-12T06:06:25.692Z,17.31
2023-05-12T06:08:52.054Z,17.50
2023-05-12T06:11:18.413Z,17.61
2023-05-12T06:13:44.733Z,17.40
2023-05-12T06:16:11.287Z,17.65
2023-05-12T06:18:38.208Z,17.72
2023-05-12T06:21:05.465Z,17.31
2023-05-12T06:23:31.963Z,17.54
2023-05-12T06:25:58.380Z,17.73
2023-05-12T06:28:24.759Z,17.48
2023-05-12T06:30:51.198Z,17.67
2023-05-12T06:33:17.591Z,17.91
2023-05-12T06:35:43.973Z,17.54
2023-05-12T06:38:10.456Z,17.90
2023-05-12T06:40:36.868Z,17.55
2023-05-12T06:43:03.223Z,17.92
2023-05-12T06:45:30.131Z,17.65
2023-05-12T06:47:57.570Z,17.91
2023-05-12T06:50:24.051Z,17.91
2023-05-12T06:52:50.760Z,17.87
2023-05-12T06:55:19.965Z,17.91
2023-05-12T06:57:46.652Z,17.80
2023-05-12T07:00:13.805Z,17.41
2023-05-12T07:02:40.291Z,17.75
2023-05-12T07:05:06.878Z,17.52
2023-05-12T07:07:33.309Z,17.68
2023-05-12T07:09:59.644Z,17.60
2023-05-12T07:12:26.070Z,17.64
2023-05-12T07:14:52.422Z,17.69
2023-05-12T07:17:18.769Z,17.82
2023-05-12T07:19:45.097Z,17.91
2023-05-12T07:22:11.478Z,18.11
2023-05-12T07:24:38.496Z,17.77
2023-05-12T07:27:05.703Z,17.75
2023-05-12T07:29:32.070Z,18.23
2023-05-12T07:31:58.628Z,18.24
2023-05-12T07:34:25.054Z,18.02
2023-05-12T07:36:51.413Z,18.27
2023-05-12T07:39:23.580Z,18.18
2023-05-12T07:41:50.883Z,18.28
2023-05-12T07:44:17.295Z,18.43
2023-05-12T07:46:43.849Z,18.55
2023-05-12T07:49:10.264Z,18.53
2023-05-12T07:51:36.769Z,18.73
2023-05-12T07:54:03.151Z,18.74
2023-05-12T07:56:29.482Z,18.64
2023-05-12T07:58:56.174Z,18.67
2023-05-12T08:01:22.722Z,18.82
2023-05-12T08:03:51.779Z,18.84
2023-05-12T08:06:18.673Z,18.54
2023-05-12T08:08:45.218Z,18.98
2023-05-12T08:11:12.563Z,18.91
2023-05-12T08:13:39.634Z,18.90
2023-05-12T08:16:06.212Z,18.49
2023-05-12T08:18:32.662Z,18.50
2023-05-12T08:20:59.025Z,18.90
2023-05-12T08:23:25.613Z,18.59
2023-05-12T08:25:54.415Z,19.00
2023-05-12T08:28:21.176Z,18.67
2023-05-12T08:30:47.682Z,18.66
2023-05-12T08:33:16.714Z,18.71
2023-05-12T08:35:45.254Z,19.28
2023-05-12T08:38:14.728Z,19.35
2023-05-12T08:40:55.825Z,19.61
2023-05-12T08:43:31.531Z,19.46
2023-05-12T08:45:58.459Z,19.52
2023-05-12T08:48:32.075Z,18.71
2023-05-12T08:50:59.289Z,19.44
2023-05-12T08:53:27.828Z,19.03
2023-05-12T08:57:09.477Z,19.64
2023-05-12T08:58:42.857Z,19.43
2023-05-12T09:01:11.879Z,19.52
2023-05-12T09:03:38.955Z,19.70
2023-05-12T09:06:06.530Z,19.70
2023-05-12T09:08:34.779Z,19.86
2023-05-12T09:11:02.018Z,19.74
2023-05-12T09:13:38.447Z,19.82
2023-05-12T09:16:12.665Z,19.15
2023-05-12T09:18:52.770Z,19.34
2023-05-12T09:21:19.675Z,19.78
2023-05-12T09:23:57.249Z,20.31
2023-05-12T09:26:59.178Z,20.27
2023-05-12T09:29:31.677Z,20.15
2023-05-12T09:32:02.141Z,20.50
2023-05-12T09:34:30.978Z,20.28
2023-05-12T09:36:59.935Z,20.66
2023-05-12T09:39:26.703Z,20.21
2023-05-12T09:41:53.826Z,20.58
2023-05-12T09:44:21.132Z,20.87
2023-05-12T09:46:48.556Z,21.20
2023-05-12T09:49:20.131Z,21.07
2023-05-12T09:51:46.835Z,21.27
2023-05-12T09:54:13.875Z,20.86
2023-05-12T09:56:40.827Z,20.85
2023-05-12T09:59:10.258Z,20.94
2023-05-12T10:01:37.081Z,20.81
2023-05-12T10:04:07.458Z,21.46
2023-05-12T10:06:40.749Z,21.50
2023-05-12T10:09:20.576Z,21.93
2023-05-12T10:11:47.759Z,21.47
2023-05-12T10:14:16.739Z,22.11
2023-05-12T10:16:46.178Z,22.14
2023-05-12T10:19:13.980Z,22.00
2023-05-12T10:21:43.501Z,22.38
2023-05-12T10:24:10.279Z,21.91
2023-05-12T10:26:37.538Z,22.50
2023-05-12T10:29:04.042Z,22.68
2023-05-12T10:31:30.736Z,22.01
2023-05-12T10:34:01.103Z,22.66
2023-05-12T10:36:27.841Z,22.27
2023-05-12T10:38:55.028Z,22.85
2023-05-12T10:41:32.210Z,23.07
2023-05-12T10:43:59.058Z,23.14
2023-05-12T10:46:27.128Z,23.19
2023-05-12T10:49:07.560Z,23.42
2023-05-12T10:51:46.020Z,24.16
2023-05-12T10:54:20.186Z,24.87
2023-05-12T10:56:47.426Z,25.61
2023-05-12T10:59:17.829Z,26.27
2023-05-12T11:01:59.236Z,26.69
2023-05-12T11:04:42.015Z,27.49
2023-05-12T11:07:14.262Z,27.48
2023-05-12T11:09:56.791Z,28.16
2023-05-12T11:12:33.795Z,27.45
2023-05-12T11:15:02.613Z,28.05
2023-05-12T11:17:29.426Z,27.82
2023-05-12T11:19:56.353Z,27.20
2023-05-12T11:22:23.718Z,26.47
2023-05-12T11:24:51.170Z,26.20
2023-05-12T11:27:19.413Z,27.53
2023-05-12T11:29:59.565Z,27.67
2023-05-12T11:32:26.485Z,27.15
2023-05-12T11:34:53.062Z,26.14
2023-05-12T11:37:21.158Z,25.69
2023-05-12T11:39:48.096Z,25.61
2023-05-12T11:42:16.302Z,25.22
2023-05-12T11:44:49.412Z,25.07
2023-05-12T11:47:19.650Z,24.93
2023-05-12T11:49:56.752Z,24.62
2023-05-12T11:52:24.692Z,25.25
2023-05-12T11:54:52.818Z,26.29
2023-05-12T11:57:27.592Z,25.75
2023-05-12T12:00:06.831Z,25.82
2023-05-12T12:02:37.336Z,25.56
2023-05-12T12:05:08.546Z,25.74
2023-05-12T12:07:36.638Z,26.93
2023-05-12T12:10:13.178Z,26.88
2023-05-12T12:12:43.347Z,26.24
2023-05-12T12:15:10.555Z,25.90
2023-05-12T12:17:37.223Z,26.63
2023-05-12T12:20:04.076Z,26.03
2023-05-12T12:22:34.104Z,26.40
2023-05-12T12:25:01.676Z,26.22
2023-05-12T12:27:28.192Z,26.99
2023-05-12T12:29:54.620Z,26.58
2023-05-12T12:32:21.089Z,27.06
2023-05-12T12:34:48.843Z,26.87
2023-05-12T12:37:15.566Z,26.35
2023-05-12T12:39:41.958Z,25.71
2023-05-12T12:42:08.723Z,25.48
2023-05-12T12:44:35.441Z,25.21
2023-05-12T12:47:01.951Z,24.80
2023-05-12T12:49:28.389Z,24.12
2023-05-12T12:51:55.416Z,23.92
2023-05-12T12:54:21.811Z,23.13
2023-05-12T12:56:48.262Z,23.25
2023-05-12T12:59:14.968Z,23.09
2023-05-12T13:01:41.367Z,23.57
2023-05-12T13:04:07.791Z,22.64
2023-05-12T13:06:34.587Z,23.52
2023-05-12T13:09:03.055Z,23.36
2023-05-12T13:11:29.562Z,22.91
2023-05-12T13:13:58.381Z,23.03
2023-05-12T13:16:24.749Z,23.39
2023-05-12T13:18:51.201Z,22.53
2023-05-12T13:21:18.660Z,23.20
2023-05-12T13:23:45.232Z,23.13
2023-05-12T13:26:14.458Z,23.14
2023-05-12T13:28:40.927Z,23.30
2023-05-12T13:31:07.509Z,23.62
2023-05-12T13:33:34.027Z,23.61
2023-05-12T13:36:00.517Z,23.02
2023-05-12T13:38:26.907Z,23.10
2023-05-12T13:40:53.457Z,22.89
2023-05-12T13:43:19.862Z,23.38
2023-05-12T13:45:49.181Z,23.48
2023-05-12T13:48:15.576Z,23.02
2023-05-12T13:50:42.158Z,23.55
2023-05-12T13:53:09.630Z,23.42
2023-05-12T13:55:40.655Z,24.64
2023-05-12T13:58:07.364Z,24.31
2023-05-12T14:00:33.794Z,24.82
2023-05-12T14:03:00.267Z,25.07
2023-05-12T14:05:27.366Z,25.01
2023-05-12T14:07:53.768Z,25.65
2023-05-12T14:10:20.112Z,25.09
2023-05-12T14:12:46.741Z,25.38
2023-05-12T14:17:45.643Z,24.67
2023-05-12T14:20:15.142Z,24.70
2023-05-12T14:22:42.061Z,24.67
2023-05-12T14:25:08.781Z,24.10
2023-05-12T14:27:35.259Z,24.43
2023-05-12T14:30:02.143Z,24.48
2023-05-12T14:32:28.729Z,23.78
2023-05-12T14:34:55.111Z,24.30
2023-05-12T14:37:21.635Z,24.09
2023-05-12T14:39:47.977Z,24.44
2023-05-12T14:42:14.406Z,24.11
2023-05-12T14:44:40.768Z,23.61
2023-05-12T14:47:09.117Z,24.02
2023-05-12T14:49:35.664Z,23.89
2023-05-12T14:52:02.386Z,23.02
2023-05-12T14:54:28.780Z,23.66
2023-05-12T14:56:55.213Z,23.47
2023-05-12T14:59:21.733Z,23.87
2023-05-12T15:01:48.124Z,23.72
2023-05-12T15:04:14.534Z,23.13
2023-05-12T15:06:40.884Z,23.72
2023-05-12T15:09:07.355Z,23.96
2023-05-12T15:11:34.198Z,24.09
2023-05-12T15:14:00.598Z,23.55
2023-05-12T15:16:28.152Z,23.89
2023-05-12T15:18:54.686Z,24.22
2023-05-12T15:21:21.144Z,23.74
2023-05-12T15:23:47.592Z,23.82
2023-05-12T15:26:31.446Z,24.27
2023-05-12T15:28:59.879Z,23.68
2023-05-12T15:31:28.895Z,23.67
2023-05-12T15:33:56.630Z,24.31
2023-05-12T15:36:23.232Z,23.71
2023-05-12T15:38:49.702Z,23.30
2023-05-12T15:41:16.109Z,23.97
2023-05-12T15:43:42.485Z,23.71
2023-05-12T15:46:10.849Z,24.04
2023-05-12T15:48:37.490Z,23.86
2023-05-12T15:51:04.261Z,24.01
2023-05-12T15:53:31.328Z,23.78
2023-05-12T15:56:01.954Z,23.78
2023-05-12T15:58:28.895Z,24.17
2023-05-12T16:00:56.096Z,24.16
2023-05-12T16:03:23.435Z,23.70
2023-05-12T16:05:50.576Z,23.80
2023-05-12T16:08:17.122Z,23.94
2023-05-12T16:10:45.868Z,24.58
2023-05-12T16:18:07.567Z,24.67
2023-05-12T16:20:41.883Z,24.40
2023-05-12T16:25:54.841Z,23.89
2023-05-12T16:28:24.664Z,23.30
2023-05-12T16:30:51.047Z,22.88
2023-05-12T16:33:17.478Z,22.75
2023-05-12T16:35:44.042Z,22.30
2023-05-12T16:38:15.936Z,23.08
2023-05-12T16:40:42.530Z,22.38
2023-05-12T16:43:08.986Z,22.68
2023-05-12T16:45:35.444Z,22.49
2023-05-12T16:48:02.026Z,22.48
2023-05-12T16:50:28.403Z,22.71
2023-05-12T16:52:54.931Z,22.58
2023-05-12T16:55:21.801Z,22.41
2023-05-12T16:57:48.461Z,23.04
2023-05-12T17:00:15.377Z,22.82
2023-05-12T17:02:42.559Z,22.36
2023-05-12T17:05:09.134Z,21.98
2023-05-12T17:07:35.591Z,22.35
2023-05-12T17:10:03.011Z,22.42
2023-05-12T17:12:29.499Z,22.58
2023-05-12T17:15:03.837Z,22.50
2023-05-12T17:17:34.030Z,22.29
2023-05-12T17:20:00.707Z,22.37
2023-05-12T17:22:28.039Z,22.73
2023-05-12T17:24:54.759Z,23.05
2023-05-12T17:27:21.434Z,22.69
2023-05-12T17:29:47.800Z,22.76
2023-05-12T17:32:14.188Z,22.44
2023-05-12T17:34:40.526Z,22.41
2023-05-12T17:37:07.459Z,22.41
2023-05-12T17:39:34.184Z,21.94
2023-05-12T17:42:00.492Z,22.62
2023-05-12T17:44:26.893Z,22.53
2023-05-12T17:46:53.463Z,22.33
2023-05-12T17:49:19.923Z,22.57
2023-05-12T17:51:46.862Z,22.50
2023-05-12T17:54:13.390Z,22.54
2023-05-12T17:56:39.694Z,22.16
2023-05-12T17:59:06.189Z,22.46
2023-05-12T18:01:32.865Z,22.03
2023-05-12T18:03:59.408Z,22.46
2023-05-12T18:06:26.042Z,22.37
2023-05-12T18:08:52.385Z,22.27
2023-05-12T18:11:18.741Z,22.13
2023-05-12T18:13:45.256Z,22.21
2023-05-12T18:16:24.997Z,22.16
2023-05-12T18:18:54.751Z,22.20
2023-05-12T18:21:21.154Z,21.89
2023-05-12T18:23:47.503Z,21.96
2023-05-12T18:26:13.865Z,21.95
2023-05-12T18:28:40.694Z,21.88
2023-05-12T18:31:15.932Z,21.88
2023-05-12T18:33:46.918Z,21.91
2023-05-12T18:36:13.513Z,21.31
2023-05-12T18:38:40.050Z,21.13
2023-05-12T18:41:07.211Z,21.27
2023-05-12T18:43:34.811Z,21.38
2023-05-12T18:46:01.602Z,21.44
2023-05-12T18:48:28.253Z,21.46
2023-05-12T18:50:56.084Z,21.10
2023-05-12T18:53:23.111Z,21.16
2023-05-12T18:55:50.178Z,21.14
2023-05-12T18:58:16.956Z,20.66
2023-05-12T19:00:44.116Z,20.46
2023-05-12T19:03:10.962Z,21.24
2023-05-12T19:05:37.797Z,21.16
2023-05-12T19:08:04.364Z,21.03
2023-05-12T19:10:30.812Z,21.08
2023-05-12T19:12:57.377Z,20.80
2023-05-12T19:15:23.936Z,20.85
2023-05-12T19:17:50.626Z,20.31
2023-05-12T19:20:17.346Z,20.42
2023-05-12T19:22:44.728Z,20.58
2023-05-12T19:25:11.868Z,20.46
2023-05-12T19:27:38.248Z,20.35
2023-05-12T19:30:05.409Z,20.32
2023-05-12T19:32:32.857Z,19.33
2023-05-12T19:35:00.914Z,19.97
2023-05-12T19:37:27.554Z,20.14
2023-05-12T19:39:54.071Z,19.47
2023-05-12T19:42:21.363Z,20.05
2023-05-12T19:44:47.744Z,20.06
2023-05-12T19:47:14.177Z,20.16
2023-05-12T19:49:40.546Z,20.12
2023-05-12T19:52:07.163Z,19.10
2023-05-12T19:54:33.582Z,19.96
2023-05-12T19:56:59.957Z,19.82
2023-05-12T19:59:26.792Z,19.83
2023-05-12T20:01:53.144Z,19.78
2023-05-12T20:04:19.601Z,19.74
2023-05-12T20:06:46.087Z,19.50
2023-05-12T20:09:12.473Z,19.73
2023-05-12T20:11:38.828Z,19.34
2023-05-12T20:14:05.244Z,19.05
2023-05-12T20:16:31.609Z,19.53
2023-05-12T20:19:02.895Z,19.47
2023-05-12T20:21:31.160Z,18.99
2023-05-12T20:23:57.531Z,19.54
2023-05-12T20:26:24.512Z,19.36
2023-05-12T20:28:53.641Z,19.43
2023-05-12T20:31:20.164Z,19.26
2023-05-12T20:33:46.566Z,19.17
2023-05-12T20:36:12.896Z,18.77
2023-05-12T20:38:39.673Z,19.31
2023-05-12T20:41:07.120Z,18.94
2023-05-12T20:43:33.765Z,19.21
2023-05-12T20:46:03.228Z,19.07
2023-05-12T20:48:29.922Z,18.95
2023-05-12T20:50:56.466Z,19.01
2023-05-12T20:53:23.266Z,19.02
2023-05-12T20:55:49.697Z,18.43
2023-05-12T20:58:16.155Z,18.80
2023-05-12T21:00:42.531Z,18.65
2023-05-12T21:03:14.160Z,18.54
2023-05-12T21:05:42.331Z,18.69
2023-05-12T21:08:08.769Z,18.31
2023-05-12T21:10:39.201Z,17.74
2023-05-12T21:13:05.722Z,18.42
2023-05-12T21:15:32.084Z,18.28
2023-05-12T21:17:58.792Z,18.60
2023-05-12T21:20:25.205Z,17.69
2023-05-12T21:22:51.570Z,17.79
2023-05-12T21:25:18.000Z,18.27
2023-05-12T21:27:45.712Z,17.29
2023-05-12T21:30:12.309Z,18.25
2023-05-12T21:32:39.646Z,18.31
2023-05-12T21:35:07.321Z,18.02
2023-05-12T21:37:34.222Z,17.71
2023-05-12T21:40:00.695Z,17.76
2023-05-12T21:42:27.134Z,18.15
2023-05-12T21:44:53.487Z,18.00
2023-05-12T21:47:20.143Z,17.16
2023-05-12T21:49:46.498Z,17.34
2023-05-12T21:52:13.596Z,16.43
2023-05-12T21:54:39.981Z,17.40
2023-05-12T21:57:06.382Z,17.90
2023-05-12T21:59:32.858Z,17.37
2023-05-12T22:01:59.531Z,18.09
2023-05-12T22:04:26.065Z,17.11
2023-05-12T22:06:52.408Z,17.99
2023-05-12T22:09:20.251Z,17.41
2023-05-12T22:11:46.652Z,17.22
2023-05-12T22:14:13.230Z,18.10
2023-05-12T22:16:42.156Z,17.84
2023-05-12T22:19:09.637Z,17.75
2023-05-12T22:21:36.286Z,17.51
2023-05-12T22:24:03.058Z,17.58
2023-05-12T22:26:29.803Z,17.74
2023-05-12T22:28:56.215Z,17.09
2023-05-12T22:31:22.657Z,17.13
2023-05-12T22:33:49.180Z,17.51
2023-05-12T22:36:15.810Z,17.45
2023-05-12T22:38:42.146Z,17.05
2023-05-12T22:41:08.486Z,16.68
2023-05-12T22:43:34.835Z,17.10
2023-05-12T22:46:01.182Z,17.48
2023-05-12T22:48:27.553Z,17.47
2023-05-12T22:50:54.517Z,17.56
2023-05-12T22:53:20.916Z,17.63
2023-05-12T22:55:47.303Z,17.04
2023-05-12T22:58:14.313Z,17.39
2023-05-12T23:00:40.768Z,16.05
2023-05-12T23:03:07.335Z,17.17
2023-05-12T23:05:33.818Z,17.01
2023-05-12T23:08:00.380Z,17.57
2023-05-12T23:10:26.769Z,17.60
2023-05-12T23:12:53.177Z,17.33
2023-05-12T23:15:19.684Z,16.86
2023-05-12T23:17:46.179Z,17.33
2023-05-12T23:20:12.800Z,16.89
2023-05-12T23:22:40.226Z,16.91
2023-05-12T23:25:07.289Z,17.13
2023-05-12T23:27:33.697Z,17.18
2023-05-12T23:30:00.180Z,16.35
2023-05-12T23:32:26.681Z,17.13
2023-05-12T23:34:53.128Z,17.09
2023-05-12T23:37:19.561Z,16.76
2023-05-12T23:39:46.136Z,15.88
2023-05-12T23:42:12.484Z,16.95
2023-05-12T23:44:38.895Z,17.02
2023-05-12T23:47:05.595Z,17.01
2023-05-12T23:49:32.214Z,17.11
2023-05-12T23:51:58.532Z,16.93
2023-05-12T23:54:24.926Z,16.86
2023-05-12T23:56:51.495Z,16.81
2023-05-12T23:59:17.963Z,16.90
