createdAt,value
2023-04-03T00:00:34.961Z,37.81
2023-04-03T00:01:34.743Z,37.81
2023-04-03T00:02:34.868Z,37.81
2023-04-03T00:03:34.906Z,37.84
2023-04-03T00:04:35.005Z,37.84
2023-04-03T00:05:35.039Z,37.84
2023-04-03T00:06:35.113Z,37.81
2023-04-03T00:07:35.187Z,37.82
2023-04-03T00:08:35.264Z,37.85
2023-04-03T00:09:35.369Z,37.84
2023-04-03T00:10:35.804Z,37.85
2023-04-03T00:11:35.631Z,37.85
2023-04-03T00:12:35.666Z,37.83
2023-04-03T00:13:35.743Z,37.85
2023-04-03T00:14:35.774Z,37.82
2023-04-03T00:15:35.908Z,37.85
2023-04-03T00:16:36.011Z,37.85
2023-04-03T00:17:36.039Z,37.84
2023-04-03T00:18:36.106Z,37.83
2023-04-03T00:19:36.165Z,37.83
2023-04-03T00:20:36.477Z,37.83
2023-04-03T00:21:36.367Z,37.86
2023-04-03T00:22:36.520Z,37.84
2023-04-03T00:23:36.518Z,37.83
2023-04-03T00:24:36.584Z,37.82
2023-04-03T00:25:36.733Z,37.83
2023-04-03T00:26:42.734Z,37.83
2023-04-03T00:27:36.840Z,37.86
2023-04-03T00:28:36.952Z,37.86
2023-04-03T00:29:37.009Z,37.85
2023-04-03T00:30:37.246Z,37.82
2023-04-03T00:31:37.167Z,37.85
2023-04-03T00:32:37.281Z,37.85
2023-04-03T00:33:37.358Z,37.84
2023-04-03T00:34:37.478Z,37.84
2023-04-03T00:35:37.598Z,37.86
2023-04-03T00:36:37.847Z,37.87
2023-04-03T00:37:37.716Z,37.87
2023-04-03T00:38:37.766Z,37.84
2023-04-03T00:39:37.854Z,37.85
2023-04-03T00:40:38.525Z,37.85
2023-04-03T00:41:38.023Z,37.86
2023-04-03T00:42:38.087Z,37.83
2023-04-03T00:43:38.158Z,37.85
2023-04-03T00:44:38.266Z,37.85
2023-04-03T00:45:38.352Z,37.86
2023-04-03T00:46:38.505Z,37.87
2023-04-03T00:47:38.518Z,37.88
2023-04-03T00:48:38.568Z,37.86
2023-04-03T00:49:38.685Z,37.89
2023-04-03T00:50:38.952Z,37.86
2023-04-03T00:51:38.809Z,37.89
2023-04-03T00:52:38.906Z,37.88
2023-04-03T00:53:38.987Z,37.87
2023-04-03T00:54:39.056Z,37.88
2023-04-03T00:55:39.131Z,37.88
2023-04-03T00:56:39.215Z,37.89
2023-04-03T00:57:45.584Z,37.87
2023-04-03T00:58:39.361Z,37.90
2023-04-03T00:59:39.449Z,37.90
2023-04-03T01:00:39.562Z,37.87
2023-04-03T01:01:39.637Z,37.86
2023-04-03T01:02:39.733Z,37.90
2023-04-03T01:03:39.798Z,37.89
2023-04-03T01:04:39.932Z,37.87
2023-04-03T01:05:39.969Z,37.89
2023-04-03T01:06:40.058Z,37.89
2023-04-03T01:07:40.130Z,37.90
2023-04-03T01:08:40.233Z,37.90
2023-04-03T01:09:40.303Z,37.89
2023-04-03T01:10:40.379Z,37.90
2023-04-03T01:11:40.452Z,37.89
2023-04-03T01:12:40.564Z,37.89
2023-04-03T01:13:40.637Z,37.88
2023-04-03T01:14:40.758Z,37.89
2023-04-03T01:15:40.843Z,37.90
2023-04-03T01:16:40.900Z,37.89
2023-04-03T01:17:41.028Z,37.89
2023-04-03T01:18:41.048Z,37.89
2023-04-03T01:19:41.149Z,37.87
2023-04-03T01:20:41.225Z,37.88
2023-04-03T01:21:41.345Z,37.88
2023-04-03T01:22:41.400Z,37.91
2023-04-03T01:23:41.480Z,37.90
2023-04-03T01:24:41.553Z,37.88
2023-04-03T01:25:41.644Z,37.90
2023-04-03T01:26:41.734Z,37.91
2023-04-03T01:27:41.816Z,37.92
2023-04-03T01:28:47.868Z,37.90
2023-04-03T01:29:41.967Z,37.95
2023-04-03T01:30:42.050Z,37.91
2023-04-03T01:31:42.167Z,37.91
2023-04-03T01:32:42.239Z,37.89
2023-04-03T01:33:42.288Z,37.90
2023-04-03T01:34:42.388Z,37.92
2023-04-03T01:35:42.500Z,37.90
2023-04-03T01:36:42.556Z,37.89
2023-04-03T01:37:42.629Z,37.88
2023-04-03T01:38:42.706Z,37.88
2023-04-03T01:39:42.794Z,37.89
2023-04-03T01:40:42.861Z,37.91
2023-04-03T01:41:42.955Z,37.91
2023-04-03T01:42:43.007Z,37.87
2023-04-03T01:43:43.091Z,37.90
2023-04-03T01:44:43.164Z,37.87
2023-04-03T01:45:43.276Z,37.88
2023-04-03T01:46:43.364Z,37.90
2023-04-03T01:47:43.451Z,37.90
2023-04-03T01:48:43.483Z,37.91
2023-04-03T01:49:43.554Z,37.90
2023-04-03T01:50:43.648Z,37.88
2023-04-03T01:51:43.746Z,37.90
2023-04-03T01:52:43.812Z,37.88
2023-04-03T01:53:43.899Z,37.90
2023-04-03T01:54:43.954Z,37.90
2023-04-03T01:55:44.065Z,37.91
2023-04-03T01:56:44.107Z,37.93
2023-04-03T01:57:44.177Z,37.94
2023-04-03T01:58:44.303Z,37.93
2023-04-03T01:59:50.343Z,37.92
2023-04-03T02:00:44.487Z,37.95
2023-04-03T02:01:44.537Z,37.93
2023-04-03T02:02:44.633Z,37.92
2023-04-03T02:03:44.774Z,37.93
2023-04-03T02:04:44.839Z,37.94
2023-04-03T02:05:44.893Z,37.92
2023-04-03T02:06:44.954Z,37.92
2023-04-03T02:07:45.031Z,37.92
2023-04-03T02:08:45.097Z,37.92
2023-04-03T02:09:45.218Z,37.92
2023-04-03T02:10:45.281Z,37.94
2023-04-03T02:11:45.364Z,37.93
2023-04-03T02:12:45.431Z,37.93
2023-04-03T02:13:45.520Z,37.92
2023-04-03T02:14:45.594Z,37.95
2023-04-03T02:15:45.714Z,37.93
2023-04-03T02:16:45.776Z,37.92
2023-04-03T02:17:45.903Z,37.91
2023-04-03T02:18:45.942Z,37.94
2023-04-03T02:19:45.993Z,37.93
2023-04-03T02:20:46.079Z,37.92
2023-04-03T02:21:46.162Z,37.93
2023-04-03T02:22:46.243Z,37.92
2023-04-03T02:23:46.329Z,37.91
2023-04-03T02:24:46.399Z,37.91
2023-04-03T02:25:46.500Z,37.92
2023-04-03T02:26:46.554Z,37.94
2023-04-03T02:27:46.638Z,37.93
2023-04-03T02:28:46.704Z,37.92
2023-04-03T02:29:46.799Z,37.91
2023-04-03T02:30:52.916Z,37.90
2023-04-03T02:31:47.006Z,37.93
2023-04-03T02:32:47.076Z,37.92
2023-04-03T02:33:47.124Z,37.92
2023-04-03T02:34:47.205Z,37.92
2023-04-03T02:35:47.345Z,37.93
2023-04-03T02:36:47.362Z,37.91
2023-04-03T02:37:47.477Z,37.92
2023-04-03T02:38:47.536Z,37.93
2023-04-03T02:39:47.595Z,37.93
2023-04-03T02:40:47.701Z,37.92
2023-04-03T02:41:47.775Z,37.92
2023-04-03T02:42:47.881Z,37.95
2023-04-03T02:43:47.980Z,37.92
2023-04-03T02:44:48.036Z,37.94
2023-04-03T02:45:48.145Z,37.94
2023-04-03T02:46:48.223Z,37.94
2023-04-03T02:47:48.303Z,37.92
2023-04-03T02:48:48.381Z,37.92
2023-04-03T02:49:48.473Z,37.94
2023-04-03T02:50:48.543Z,37.94
2023-04-03T02:51:48.615Z,37.93
2023-04-03T02:52:48.688Z,37.92
2023-04-03T02:53:48.774Z,37.92
2023-04-03T02:54:48.841Z,37.92
2023-04-03T02:55:48.966Z,37.94
2023-04-03T02:56:49.023Z,37.94
2023-04-03T02:57:49.079Z,37.93
2023-04-03T02:58:49.149Z,37.92
2023-04-03T02:59:49.228Z,37.93
2023-04-03T03:00:49.304Z,37.92
2023-04-03T03:01:55.679Z,37.95
2023-04-03T03:02:49.548Z,37.95
2023-04-03T03:03:49.586Z,37.96
2023-04-03T03:04:49.683Z,37.94
2023-04-03T03:05:49.724Z,37.94
2023-04-03T03:06:49.794Z,37.96
2023-04-03T03:07:49.905Z,37.94
2023-04-03T03:08:49.988Z,37.94
2023-04-03T03:09:50.061Z,37.94
2023-04-03T03:10:50.144Z,37.94
2023-04-03T03:11:50.213Z,37.93
2023-04-03T03:12:50.310Z,37.93
2023-04-03T03:13:50.354Z,37.95
2023-04-03T03:14:50.432Z,37.93
2023-04-03T03:15:50.522Z,37.95
2023-04-03T03:16:50.589Z,37.93
2023-04-03T03:17:50.698Z,37.92
2023-04-03T03:18:50.763Z,37.92
2023-04-03T03:19:50.838Z,37.94
2023-04-03T03:20:50.913Z,37.94
2023-04-03T03:21:51.005Z,37.95
2023-04-03T03:22:51.075Z,37.92
2023-04-03T03:23:51.159Z,37.92
2023-04-03T03:24:51.241Z,37.92
2023-04-03T03:25:51.311Z,37.91
2023-04-03T03:26:51.375Z,37.93
2023-04-03T03:27:51.450Z,37.91
2023-04-03T03:28:51.632Z,37.92
2023-04-03T03:29:51.659Z,37.92
2023-04-03T03:30:51.731Z,37.90
2023-04-03T03:31:51.883Z,37.90
2023-04-03T03:32:57.944Z,37.91
2023-04-03T03:33:51.998Z,37.95
2023-04-03T03:34:52.094Z,37.92
2023-04-03T03:35:52.225Z,37.89
2023-04-03T03:36:52.263Z,37.90
2023-04-03T03:37:52.345Z,37.91
2023-04-03T03:38:52.459Z,37.91
2023-04-03T03:39:52.522Z,37.91
2023-04-03T03:40:52.614Z,37.90
2023-04-03T03:41:52.684Z,37.88
2023-04-03T03:42:52.752Z,37.89
2023-04-03T03:43:52.816Z,37.89
2023-04-03T03:44:52.895Z,37.91
2023-04-03T03:45:53.006Z,37.87
2023-04-03T03:46:53.107Z,37.90
2023-04-03T03:47:53.245Z,37.88
2023-04-03T03:48:53.268Z,37.87
2023-04-03T03:49:53.338Z,37.88
2023-04-03T03:50:53.436Z,37.88
2023-04-03T03:51:53.531Z,37.88
2023-04-03T03:52:53.615Z,37.87
2023-04-03T03:53:53.680Z,37.87
2023-04-03T03:54:53.778Z,37.88
2023-04-03T03:55:53.861Z,37.92
2023-04-03T03:56:53.969Z,37.89
2023-04-03T03:57:54.040Z,37.91
2023-04-03T03:58:54.114Z,37.87
2023-04-03T03:59:54.174Z,37.90
2023-04-03T04:00:54.273Z,37.87
2023-04-03T04:01:54.394Z,37.88
2023-04-03T04:02:56.974Z,37.89
2023-04-03T04:04:00.553Z,37.93
2023-04-03T04:04:54.609Z,37.93
2023-04-03T04:05:54.680Z,37.89
2023-04-03T04:06:54.756Z,37.90
2023-04-03T04:07:54.838Z,37.92
2023-04-03T04:08:54.932Z,37.89
2023-04-03T04:09:55.018Z,37.88
2023-04-03T04:10:55.096Z,37.89
2023-04-03T04:11:55.178Z,37.91
2023-04-03T04:12:56.858Z,37.87
2023-04-03T04:13:55.328Z,37.86
2023-04-03T04:14:55.456Z,37.89
2023-04-03T04:15:55.515Z,37.91
2023-04-03T04:16:55.607Z,37.88
2023-04-03T04:17:55.712Z,37.89
2023-04-03T04:18:55.755Z,37.83
2023-04-03T04:19:55.837Z,37.84
2023-04-03T04:20:55.928Z,37.85
2023-04-03T04:21:55.999Z,37.87
2023-04-03T04:22:56.071Z,37.88
2023-04-03T04:23:56.177Z,37.86
2023-04-03T04:24:56.247Z,37.85
2023-04-03T04:25:56.329Z,37.82
2023-04-03T04:26:56.431Z,37.85
2023-04-03T04:27:56.485Z,37.87
2023-04-03T04:28:56.551Z,37.86
2023-04-03T04:29:58.810Z,37.86
2023-04-03T04:30:56.694Z,37.91
2023-04-03T04:31:56.778Z,37.91
2023-04-03T04:32:56.910Z,37.88
2023-04-03T04:33:56.959Z,37.89
2023-04-03T04:35:03.047Z,37.85
2023-04-03T04:35:57.221Z,37.88
2023-04-03T04:36:57.249Z,37.86
2023-04-03T04:37:57.312Z,37.85
2023-04-03T04:38:57.392Z,37.85
2023-04-03T04:39:57.459Z,37.84
2023-04-03T04:40:57.520Z,37.84
2023-04-03T04:41:57.601Z,37.85
2023-04-03T04:42:57.670Z,37.81
2023-04-03T04:43:57.758Z,37.81
2023-04-03T04:44:57.890Z,37.78
2023-04-03T04:45:58.007Z,37.83
2023-04-03T04:46:58.016Z,37.81
2023-04-03T04:47:58.130Z,37.79
2023-04-03T04:48:58.218Z,37.80
2023-04-03T04:49:58.306Z,37.81
2023-04-03T04:50:58.361Z,37.79
2023-04-03T04:51:58.443Z,37.80
2023-04-03T04:52:58.517Z,37.79
2023-04-03T04:53:58.611Z,37.78
2023-04-03T04:54:58.725Z,37.77
2023-04-03T04:55:58.757Z,37.77
2023-04-03T04:56:58.879Z,37.77
2023-04-03T04:57:58.922Z,37.81
2023-04-03T04:58:59.004Z,37.77
2023-04-03T04:59:59.112Z,37.78
2023-04-03T05:00:59.155Z,37.79
2023-04-03T05:01:59.259Z,37.79
2023-04-03T05:02:59.356Z,37.76
2023-04-03T05:03:59.388Z,37.76
2023-04-03T05:04:59.481Z,37.76
2023-04-03T05:06:05.738Z,37.77
2023-04-03T05:06:59.598Z,37.73
2023-04-03T05:07:59.673Z,37.75
2023-04-03T05:08:59.758Z,37.76
2023-04-03T05:09:59.822Z,37.74
2023-04-03T05:10:59.897Z,37.70
2023-04-03T05:12:00.004Z,37.73
2023-04-03T05:13:00.073Z,37.69
2023-04-03T05:14:00.150Z,37.71
2023-04-03T05:15:00.242Z,37.67
2023-04-03T05:16:00.449Z,37.71
2023-04-03T05:17:00.413Z,37.68
2023-04-03T05:18:00.590Z,37.67
2023-04-03T05:19:00.563Z,37.70
2023-04-03T05:20:00.637Z,37.69
2023-04-03T05:21:00.696Z,37.67
2023-04-03T05:22:00.824Z,37.66
2023-04-03T05:23:00.871Z,37.65
2023-04-03T05:24:00.976Z,37.66
2023-04-03T05:25:01.021Z,37.64
2023-04-03T05:26:01.093Z,37.66
2023-04-03T05:27:01.175Z,37.67
2023-04-03T05:28:01.232Z,37.68
2023-04-03T05:29:01.335Z,37.66
2023-04-03T05:30:01.400Z,37.63
2023-04-03T05:31:01.488Z,37.61
2023-04-03T05:32:01.579Z,37.63
2023-04-03T05:33:01.711Z,37.63
2023-04-03T05:34:01.730Z,37.67
2023-04-03T05:35:01.809Z,37.65
2023-04-03T05:36:01.947Z,37.64
2023-04-03T05:37:07.948Z,37.62
2023-04-03T05:38:02.063Z,37.64
2023-04-03T05:39:02.133Z,37.61
2023-04-03T05:40:02.214Z,37.60
2023-04-03T05:41:02.309Z,37.63
2023-04-03T05:42:02.403Z,37.62
2023-04-03T05:43:02.490Z,37.60
2023-04-03T05:44:02.579Z,37.57
2023-04-03T05:45:02.658Z,37.57
2023-04-03T05:46:02.766Z,37.59
2023-04-03T05:47:02.835Z,37.58
2023-04-03T05:48:02.980Z,37.59
2023-04-03T05:49:02.971Z,37.57
2023-04-03T05:50:03.041Z,37.58
2023-04-03T05:51:03.110Z,37.56
2023-04-03T05:52:03.189Z,37.57
2023-04-03T05:53:03.251Z,37.62
2023-04-03T05:54:03.343Z,37.56
2023-04-03T05:55:03.422Z,37.57
2023-04-03T05:56:03.514Z,37.58
2023-04-03T05:57:03.614Z,37.56
2023-04-03T05:58:03.677Z,37.62
2023-04-03T05:59:03.762Z,37.59
2023-04-03T06:00:03.854Z,37.53
2023-04-03T06:01:03.903Z,37.57
2023-04-03T06:02:03.990Z,37.74
2023-04-03T06:03:04.218Z,37.56
2023-04-03T06:04:04.267Z,37.56
2023-04-03T06:05:04.305Z,37.60
2023-04-03T06:06:04.332Z,37.52
2023-04-03T06:07:04.411Z,37.55
2023-04-03T06:08:10.462Z,37.54
2023-04-03T06:09:04.559Z,37.55
2023-04-03T06:10:04.640Z,37.56
2023-04-03T06:11:04.732Z,37.53
2023-04-03T06:12:04.832Z,37.54
2023-04-03T06:13:04.878Z,37.49
2023-04-03T06:14:04.956Z,37.48
2023-04-03T06:15:05.052Z,37.48
2023-04-03T06:16:05.224Z,37.66
2023-04-03T06:17:05.224Z,37.50
2023-04-03T06:18:05.317Z,37.48
2023-04-03T06:19:05.342Z,37.48
2023-04-03T06:20:05.405Z,37.54
2023-04-03T06:21:05.489Z,37.56
2023-04-03T06:22:05.642Z,37.50
2023-04-03T06:23:07.453Z,37.48
2023-04-03T06:24:05.694Z,37.55
2023-04-03T06:25:05.760Z,37.69
2023-04-03T06:26:05.827Z,37.44
2023-04-03T06:27:05.900Z,37.49
2023-04-03T06:28:06.010Z,37.61
2023-04-03T06:29:06.061Z,37.43
2023-04-03T06:30:06.134Z,37.40
2023-04-03T06:31:06.221Z,37.53
2023-04-03T06:32:06.269Z,37.50
2023-04-03T06:33:06.400Z,37.45
2023-04-03T06:34:07.885Z,37.54
2023-04-03T06:35:06.524Z,37.48
2023-04-03T06:36:06.656Z,37.42
2023-04-03T06:37:06.681Z,37.42
2023-04-03T06:38:06.784Z,37.53
2023-04-03T06:39:13.292Z,37.58
2023-04-03T06:40:06.943Z,37.52
2023-04-03T06:41:07.012Z,37.45
2023-04-03T06:42:07.102Z,37.50
2023-04-03T06:43:07.174Z,37.42
2023-04-03T06:44:07.260Z,37.49
2023-04-03T06:45:07.348Z,37.50
2023-04-03T06:46:07.425Z,37.51
2023-04-03T06:47:07.493Z,37.47
2023-04-03T06:48:07.628Z,37.54
2023-04-03T06:49:07.662Z,37.40
2023-04-03T06:50:07.744Z,37.62
2023-04-03T06:51:07.897Z,37.51
2023-04-03T06:52:07.904Z,37.37
2023-04-03T06:53:08.028Z,37.52
2023-04-03T06:54:08.060Z,37.43
2023-04-03T06:55:08.134Z,37.40
2023-04-03T06:56:08.245Z,37.52
2023-04-03T06:57:08.290Z,37.38
2023-04-03T06:58:08.437Z,37.37
2023-04-03T06:59:08.458Z,37.51
2023-04-03T07:00:08.536Z,37.47
2023-04-03T07:01:08.616Z,37.37
2023-04-03T07:02:08.799Z,37.43
2023-04-03T07:03:08.791Z,37.53
2023-04-03T07:04:09.146Z,37.30
2023-04-03T07:05:08.965Z,34.11
2023-04-03T07:06:08.992Z,33.49
2023-04-03T07:07:09.136Z,33.63
2023-04-03T07:08:09.155Z,34.24
2023-04-03T07:09:09.229Z,33.81
2023-04-03T07:10:15.317Z,35.14
2023-04-03T07:11:09.403Z,35.92
2023-04-03T07:12:09.517Z,35.99
2023-04-03T07:13:09.577Z,36.17
2023-04-03T07:14:09.660Z,36.38
2023-04-03T07:15:09.734Z,36.60
2023-04-03T07:16:09.877Z,36.43
2023-04-03T07:17:09.911Z,34.33
2023-04-03T07:18:10.098Z,33.52
2023-04-03T07:19:10.134Z,33.43
2023-04-03T07:20:10.164Z,33.23
2023-04-03T07:21:10.242Z,33.28
2023-04-03T07:22:10.319Z,33.30
2023-04-03T07:23:10.405Z,33.27
2023-04-03T07:24:13.087Z,33.33
2023-04-03T07:25:10.553Z,33.32
2023-04-03T07:26:10.611Z,33.78
2023-04-03T07:27:10.690Z,34.23
2023-04-03T07:28:10.777Z,33.82
2023-04-03T07:29:10.881Z,33.55
2023-04-03T07:30:10.990Z,33.39
2023-04-03T07:31:11.070Z,33.65
2023-04-03T07:32:11.139Z,33.82
2023-04-03T07:33:11.252Z,33.56
2023-04-03T07:34:11.335Z,33.29
2023-04-03T07:35:11.373Z,33.22
2023-04-03T07:36:11.548Z,33.16
2023-04-03T07:37:11.524Z,33.27
2023-04-03T07:38:11.600Z,33.14
2023-04-03T07:39:11.674Z,33.06
2023-04-03T07:40:11.755Z,33.03
2023-04-03T07:41:18.334Z,33.14
2023-04-03T07:42:11.931Z,32.98
2023-04-03T07:43:12.028Z,32.93
2023-04-03T07:44:12.121Z,32.81
2023-04-03T07:45:12.179Z,32.89
2023-04-03T07:46:12.304Z,32.83
2023-04-03T07:47:12.348Z,32.86
2023-04-03T07:48:12.412Z,32.80
2023-04-03T07:49:12.501Z,32.79
2023-04-03T07:50:12.582Z,32.91
2023-04-03T07:51:12.647Z,32.71
2023-04-03T07:52:12.721Z,32.83
2023-04-03T07:53:12.830Z,32.77
2023-04-03T07:54:12.954Z,32.72
2023-04-03T07:55:12.987Z,32.86
2023-04-03T07:56:13.038Z,32.71
2023-04-03T07:57:13.153Z,33.21
2023-04-03T07:58:13.208Z,33.61
2023-04-03T07:59:13.298Z,33.93
2023-04-03T08:00:13.378Z,34.24
2023-04-03T08:01:13.461Z,34.33
2023-04-03T08:02:13.528Z,34.55
2023-04-03T08:03:14.073Z,34.52
2023-04-03T08:04:13.955Z,34.53
2023-04-03T08:05:13.779Z,34.63
2023-04-03T08:06:16.438Z,34.67
2023-04-03T08:07:13.963Z,34.75
2023-04-03T08:08:14.031Z,34.70
2023-04-03T08:09:14.126Z,34.75
2023-04-03T08:10:14.213Z,34.66
2023-04-03T08:11:14.298Z,34.68
2023-04-03T08:12:20.400Z,34.77
2023-04-03T08:13:14.450Z,34.68
2023-04-03T08:14:14.525Z,34.72
2023-04-03T08:15:14.634Z,34.69
2023-04-03T08:16:14.748Z,34.79
2023-04-03T08:17:14.767Z,34.81
2023-04-03T08:18:14.843Z,34.79
2023-04-03T08:19:22.416Z,34.88
2023-04-03T08:20:14.991Z,34.17
2023-04-03T08:21:15.051Z,32.51
2023-04-03T08:22:15.153Z,32.37
2023-04-03T08:23:15.191Z,32.01
2023-04-03T08:24:15.397Z,31.77
2023-04-03T08:25:15.368Z,31.65
2023-04-03T08:26:15.512Z,31.77
2023-04-03T08:27:15.516Z,31.79
2023-04-03T08:28:15.612Z,31.88
2023-04-03T08:29:15.693Z,31.93
2023-04-03T08:30:15.805Z,32.01
2023-04-03T08:31:15.904Z,32.07
2023-04-03T08:32:15.953Z,32.10
2023-04-03T08:33:16.038Z,32.10
2023-04-03T08:34:16.125Z,32.20
2023-04-03T08:35:16.215Z,32.11
2023-04-03T08:36:16.333Z,32.13
2023-04-03T08:37:16.362Z,32.21
2023-04-03T08:38:16.449Z,32.16
2023-04-03T08:39:16.525Z,32.14
2023-04-03T08:40:16.624Z,32.13
2023-04-03T08:41:16.699Z,32.30
2023-04-03T08:42:16.784Z,32.31
2023-04-03T08:43:22.857Z,32.41
2023-04-03T08:44:16.935Z,32.65
2023-04-03T08:45:17.008Z,32.94
2023-04-03T08:46:17.117Z,33.04
2023-04-03T08:47:17.157Z,33.37
2023-04-03T08:48:17.254Z,33.23
2023-04-03T08:49:17.361Z,33.39
2023-04-03T08:50:17.419Z,33.64
2023-04-03T08:51:17.498Z,33.58
2023-04-03T08:52:17.567Z,33.51
2023-04-03T08:53:17.630Z,33.66
2023-04-03T08:54:17.721Z,33.62
2023-04-03T08:55:17.820Z,33.71
2023-04-03T08:56:17.883Z,33.71
2023-04-03T08:57:17.987Z,33.86
2023-04-03T08:58:18.050Z,33.84
2023-04-03T08:59:18.118Z,33.67
2023-04-03T09:00:18.220Z,33.79
2023-04-03T09:01:18.328Z,33.86
2023-04-03T09:02:18.381Z,34.07
2023-04-03T09:03:18.567Z,33.96
2023-04-03T09:04:18.689Z,33.97
2023-04-03T09:05:18.621Z,33.91
2023-04-03T09:06:18.728Z,33.85
2023-04-03T09:07:18.801Z,33.76
2023-04-03T09:08:18.900Z,33.88
2023-04-03T09:09:18.972Z,33.92
2023-04-03T09:10:19.121Z,33.95
2023-04-03T09:11:19.160Z,33.94
2023-04-03T09:12:19.243Z,34.21
2023-04-03T09:13:19.307Z,34.05
2023-04-03T09:14:25.363Z,34.16
2023-04-03T09:15:27.819Z,34.08
2023-04-03T09:16:19.585Z,34.12
2023-04-03T09:17:19.625Z,34.08
2023-04-03T09:18:19.688Z,34.14
2023-04-03T09:19:19.856Z,34.17
2023-04-03T09:20:20.983Z,34.13
2023-04-03T09:21:19.922Z,34.15
2023-04-03T09:22:20.013Z,34.11
2023-04-03T09:23:20.078Z,34.10
2023-04-03T09:24:20.150Z,34.23
2023-04-03T09:25:20.234Z,34.17
2023-04-03T09:26:20.328Z,34.17
2023-04-03T09:27:20.454Z,34.25
2023-04-03T09:28:20.502Z,34.25
2023-04-03T09:29:20.569Z,34.33
2023-04-03T09:30:20.703Z,34.16
2023-04-03T09:31:20.763Z,34.14
2023-04-03T09:32:20.821Z,34.08
2023-04-03T09:33:20.896Z,34.15
2023-04-03T09:34:20.990Z,33.87
2023-04-03T09:35:25.288Z,33.76
2023-04-03T09:36:21.183Z,33.43
2023-04-03T09:37:21.226Z,33.52
2023-04-03T09:38:21.313Z,33.44
2023-04-03T09:39:21.403Z,33.58
2023-04-03T09:40:21.538Z,33.72
2023-04-03T09:41:21.527Z,33.78
2023-04-03T09:42:21.616Z,33.84
2023-04-03T09:43:21.735Z,33.89
2023-04-03T09:44:21.765Z,32.56
2023-04-03T09:45:27.888Z,31.69
2023-04-03T09:46:21.944Z,31.64
2023-04-03T09:47:21.982Z,31.27
2023-04-03T09:48:22.251Z,31.33
2023-04-03T09:49:22.145Z,31.79
2023-04-03T09:50:22.229Z,32.52
2023-04-03T09:51:22.317Z,32.51
2023-04-03T09:52:22.351Z,32.56
2023-04-03T09:53:22.428Z,32.74
2023-04-03T09:54:22.518Z,32.84
2023-04-03T09:55:22.576Z,32.91
2023-04-03T09:56:22.667Z,32.93
2023-04-03T09:57:22.836Z,33.02
2023-04-03T09:58:22.869Z,33.11
2023-04-03T09:59:22.909Z,33.21
2023-04-03T10:00:22.992Z,33.26
2023-04-03T10:01:23.113Z,33.32
2023-04-03T10:02:23.217Z,33.39
2023-04-03T10:03:23.211Z,33.36
2023-04-03T10:04:23.374Z,33.44
2023-04-03T10:05:23.439Z,33.44
2023-04-03T10:06:23.500Z,33.44
2023-04-03T10:07:23.579Z,33.57
2023-04-03T10:08:23.674Z,33.62
2023-04-03T10:09:23.751Z,33.67
2023-04-03T10:10:23.962Z,33.78
2023-04-03T10:11:23.923Z,33.86
2023-04-03T10:12:24.007Z,33.90
2023-04-03T10:13:24.189Z,33.98
2023-04-03T10:14:24.193Z,33.98
2023-04-03T10:15:24.285Z,34.08
2023-04-03T10:16:30.347Z,34.10
2023-04-03T10:17:24.476Z,34.05
2023-04-03T10:18:24.964Z,34.16
2023-04-03T10:19:24.580Z,34.15
2023-04-03T10:20:24.669Z,34.32
2023-04-03T10:21:27.406Z,34.14
2023-04-03T10:22:24.812Z,34.09
2023-04-03T10:23:24.982Z,34.11
2023-04-03T10:24:25.000Z,34.12
2023-04-03T10:25:25.744Z,33.49
2023-04-03T10:26:25.156Z,32.89
2023-04-03T10:27:25.245Z,33.03
2023-04-03T10:28:25.315Z,32.50
2023-04-03T10:29:25.422Z,31.27
2023-04-03T10:30:25.505Z,30.65
2023-04-03T10:31:25.661Z,31.35
2023-04-03T10:32:25.718Z,30.95
2023-04-03T10:33:25.852Z,31.15
2023-04-03T10:34:25.951Z,31.14
2023-04-03T10:35:26.010Z,30.28
2023-04-03T10:36:26.063Z,29.78
2023-04-03T10:37:26.105Z,29.70
2023-04-03T10:38:26.217Z,30.30
2023-04-03T10:39:26.397Z,28.47
2023-04-03T10:40:26.384Z,26.70
2023-04-03T10:41:26.599Z,25.65
2023-04-03T10:42:26.690Z,27.17
2023-04-03T10:43:26.825Z,26.77
2023-04-03T10:44:26.813Z,28.62
2023-04-03T10:45:26.845Z,28.75
2023-04-03T10:46:26.978Z,26.94
2023-04-03T10:47:34.148Z,27.21
2023-04-03T10:48:27.100Z,27.31
2023-04-03T10:49:27.233Z,26.65
2023-04-03T10:50:27.338Z,26.49
2023-04-03T10:51:27.413Z,26.36
2023-04-03T10:52:27.475Z,27.00
2023-04-03T10:53:27.524Z,27.10
2023-04-03T10:54:27.644Z,26.70
2023-04-03T10:55:27.740Z,26.19
2023-04-03T10:56:27.799Z,26.36
2023-04-03T10:57:27.887Z,26.49
2023-04-03T10:58:27.982Z,25.73
2023-04-03T10:59:28.041Z,25.91
2023-04-03T11:00:28.118Z,26.60
2023-04-03T11:01:28.236Z,26.38
2023-04-03T11:02:31.071Z,26.44
2023-04-03T11:03:28.452Z,26.92
2023-04-03T11:04:28.520Z,26.74
2023-04-03T11:05:28.589Z,27.07
2023-04-03T11:06:28.661Z,27.77
2023-04-03T11:07:28.738Z,26.87
2023-04-03T11:08:28.938Z,25.56
2023-04-03T11:09:28.914Z,26.18
2023-04-03T11:10:29.002Z,26.67
2023-04-03T11:11:29.085Z,26.88
2023-04-03T11:12:29.164Z,26.81
2023-04-03T11:13:29.242Z,27.15
2023-04-03T11:14:29.311Z,27.85
2023-04-03T11:15:29.398Z,27.29
2023-04-03T11:16:31.943Z,27.54
2023-04-03T11:17:29.602Z,27.95
2023-04-03T11:18:35.632Z,27.11
2023-04-03T11:19:29.742Z,25.64
2023-04-03T11:20:29.861Z,26.01
2023-04-03T11:21:29.935Z,26.36
2023-04-03T11:22:29.984Z,26.39
2023-04-03T11:23:32.886Z,24.83
2023-04-03T11:24:30.150Z,26.43
2023-04-03T11:25:30.258Z,25.18
2023-04-03T11:26:30.280Z,25.17
2023-04-03T11:27:30.335Z,25.45
2023-04-03T11:28:30.460Z,25.64
2023-04-03T11:30:30.574Z,27.30
2023-04-03T11:31:30.750Z,27.51
2023-04-03T11:32:30.744Z,27.95
2023-04-03T11:33:30.811Z,27.22
2023-04-03T11:34:30.889Z,26.32
2023-04-03T11:35:31.001Z,26.42
2023-04-03T11:36:33.546Z,26.07
2023-04-03T11:37:31.124Z,25.18
2023-04-03T11:38:31.195Z,25.11
2023-04-03T11:39:32.077Z,24.30
2023-04-03T11:40:31.338Z,24.25
2023-04-03T11:41:31.411Z,25.02
2023-04-03T11:42:31.575Z,24.65
2023-04-03T11:43:31.570Z,24.14
2023-04-03T11:44:31.643Z,25.54
2023-04-03T11:45:31.751Z,25.50
2023-04-03T11:46:31.833Z,25.96
2023-04-03T11:47:31.928Z,26.79
2023-04-03T11:48:31.992Z,26.98
2023-04-03T11:49:38.030Z,27.25
2023-04-03T11:50:32.125Z,27.19
2023-04-03T11:51:32.177Z,27.05
2023-04-03T11:52:32.256Z,26.99
2023-04-03T11:53:32.365Z,26.94
2023-04-03T11:54:35.324Z,27.04
2023-04-03T11:55:32.511Z,27.14
2023-04-03T11:56:32.592Z,27.26
2023-04-03T11:57:32.807Z,27.26
2023-04-03T11:58:32.783Z,27.31
2023-04-03T11:59:32.841Z,27.33
2023-04-03T12:00:32.916Z,27.37
2023-04-03T12:01:33.021Z,27.48
2023-04-03T12:02:36.299Z,27.57
2023-04-03T12:03:33.202Z,27.70
2023-04-03T12:04:33.312Z,27.74
2023-04-03T12:05:33.302Z,27.81
2023-04-03T12:06:33.385Z,28.03
2023-04-03T12:07:33.479Z,28.07
2023-04-03T12:08:33.560Z,28.09
2023-04-03T12:09:33.658Z,28.08
2023-04-03T12:10:33.719Z,28.09
2023-04-03T12:11:33.814Z,28.25
2023-04-03T12:12:33.863Z,28.31
2023-04-03T12:13:33.972Z,28.29
2023-04-03T12:14:34.026Z,28.28
2023-04-03T12:15:34.124Z,28.31
2023-04-03T12:16:34.256Z,28.38
2023-04-03T12:17:34.311Z,28.53
2023-04-03T12:18:34.376Z,28.62
2023-04-03T12:19:42.572Z,28.78
2023-04-03T12:20:40.815Z,28.78
2023-04-03T12:21:34.605Z,28.83
2023-04-03T12:22:34.708Z,28.92
2023-04-03T12:23:34.758Z,28.92
2023-04-03T12:24:34.937Z,28.98
2023-04-03T12:25:35.000Z,29.02
2023-04-03T12:26:42.145Z,28.98
2023-04-03T12:27:35.051Z,29.02
2023-04-03T12:28:35.127Z,29.05
2023-04-03T12:29:35.204Z,29.05
2023-04-03T12:30:35.309Z,29.08
2023-04-03T12:31:35.375Z,29.06
2023-04-03T12:32:35.476Z,29.10
2023-04-03T12:33:35.567Z,29.16
2023-04-03T12:34:35.592Z,29.19
2023-04-03T12:35:35.755Z,29.19
2023-04-03T12:36:35.772Z,29.16
2023-04-03T12:37:35.877Z,29.20
2023-04-03T12:38:35.990Z,29.14
2023-04-03T12:39:36.034Z,29.11
2023-04-03T12:40:36.146Z,29.23
2023-04-03T12:41:36.192Z,29.27
2023-04-03T12:42:36.290Z,29.34
2023-04-03T12:43:36.365Z,29.33
2023-04-03T12:44:36.444Z,29.34
2023-04-03T12:45:36.777Z,29.38
2023-04-03T12:46:36.694Z,29.42
2023-04-03T12:47:36.759Z,29.44
2023-04-03T12:48:36.785Z,29.49
2023-04-03T12:49:36.869Z,29.50
2023-04-03T12:50:36.936Z,29.56
2023-04-03T12:51:43.069Z,29.56
2023-04-03T12:52:37.119Z,29.58
2023-04-03T12:53:37.246Z,29.62
2023-04-03T12:54:37.286Z,29.59