createdAt,value
2022-09-26T00:00:01.861Z,16.90
2022-09-26T00:00:11.855Z,16.90
2022-09-26T00:00:21.856Z,16.89
2022-09-26T00:00:31.861Z,16.89
2022-09-26T00:00:41.858Z,16.90
2022-09-26T00:00:51.880Z,16.90
2022-09-26T00:01:01.899Z,16.90
2022-09-26T00:01:11.905Z,16.89
2022-09-26T00:01:21.937Z,16.90
2022-09-26T00:01:31.983Z,16.90
2022-09-26T00:01:41.918Z,16.89
2022-09-26T00:01:51.888Z,16.90
2022-09-26T00:02:01.914Z,16.89
2022-09-26T00:02:11.937Z,16.90
2022-09-26T00:02:22.044Z,16.89
2022-09-26T00:02:31.942Z,16.89
2022-09-26T00:02:41.912Z,16.89
2022-09-26T00:02:51.974Z,16.89
2022-09-26T00:03:01.856Z,16.89
2022-09-26T00:03:11.870Z,16.90
2022-09-26T00:03:21.877Z,16.88
2022-09-26T00:03:31.872Z,16.89
2022-09-26T00:03:41.872Z,16.88
2022-09-26T00:03:51.876Z,16.88
2022-09-26T00:04:01.873Z,16.89
2022-09-26T00:04:11.899Z,16.90
2022-09-26T00:04:23.480Z,16.88
2022-09-26T00:04:32.973Z,16.89
2022-09-26T00:04:41.882Z,16.89
2022-09-26T00:04:51.879Z,16.89
2022-09-26T00:05:01.883Z,16.89
2022-09-26T00:05:11.878Z,16.89
2022-09-26T00:05:21.879Z,16.89
2022-09-26T00:05:31.882Z,16.89
2022-09-26T00:05:41.883Z,16.89
2022-09-26T00:05:51.883Z,16.88
2022-09-26T00:06:01.887Z,16.89
2022-09-26T00:06:11.889Z,16.88
2022-09-26T00:06:21.891Z,16.88
2022-09-26T00:06:31.887Z,16.89
2022-09-26T00:06:41.910Z,16.89
2022-09-26T00:06:51.894Z,16.89
2022-09-26T00:07:01.896Z,16.88
2022-09-26T00:07:11.894Z,16.86
2022-09-26T00:07:21.895Z,16.88
2022-09-26T00:07:31.893Z,16.88
2022-09-26T00:07:41.895Z,16.86
2022-09-26T00:07:51.898Z,16.88
2022-09-26T00:08:01.898Z,16.88
2022-09-26T00:08:11.898Z,16.89
2022-09-26T00:08:21.902Z,16.88
2022-09-26T00:08:31.903Z,16.88
2022-09-26T00:08:41.901Z,16.88
2022-09-26T00:08:51.887Z,16.88
2022-09-26T00:09:01.910Z,16.88
2022-09-26T00:09:11.936Z,16.88
2022-09-26T00:09:21.901Z,16.86
2022-09-26T00:09:31.903Z,16.86
2022-09-26T00:09:41.904Z,16.88
2022-09-26T00:09:51.906Z,16.86
2022-09-26T00:10:01.908Z,16.88
2022-09-26T00:10:11.908Z,16.88
2022-09-26T00:10:21.909Z,16.88
2022-09-26T00:10:31.909Z,16.86
2022-09-26T00:10:41.910Z,16.88
2022-09-26T00:10:51.913Z,16.86
2022-09-26T00:11:01.913Z,16.86
2022-09-26T00:11:11.914Z,16.86
2022-09-26T00:11:21.917Z,16.86
2022-09-26T00:11:31.919Z,16.86
2022-09-26T00:11:41.916Z,16.88
2022-09-26T00:11:51.917Z,16.86
2022-09-26T00:12:01.934Z,16.88
2022-09-26T00:12:11.919Z,16.88
2022-09-26T00:12:21.922Z,16.85
2022-09-26T00:12:31.920Z,16.85
2022-09-26T00:12:41.920Z,16.86
2022-09-26T00:12:51.924Z,16.86
2022-09-26T00:13:01.924Z,16.86
2022-09-26T00:13:11.922Z,16.86
2022-09-26T00:13:21.926Z,16.85
2022-09-26T00:13:31.924Z,16.86
2022-09-26T00:13:41.925Z,16.86
2022-09-26T00:13:51.926Z,16.86
2022-09-26T00:14:01.926Z,16.86
2022-09-26T00:14:11.927Z,16.86
2022-09-26T00:14:21.928Z,16.86
2022-09-26T00:14:31.931Z,16.85
2022-09-26T00:14:41.957Z,16.86
2022-09-26T00:14:51.930Z,16.86
2022-09-26T00:15:01.954Z,16.86
2022-09-26T00:15:11.933Z,16.86
2022-09-26T00:15:21.917Z,16.86
2022-09-26T00:15:31.932Z,16.86
2022-09-26T00:15:41.936Z,16.85
2022-09-26T00:15:51.937Z,16.86
2022-09-26T00:16:01.954Z,16.85
2022-09-26T00:16:12.014Z,16.85
2022-09-26T00:16:21.998Z,16.85
2022-09-26T00:16:32.018Z,16.85
2022-09-26T00:16:42.027Z,16.85
2022-09-26T00:16:52.009Z,16.85
2022-09-26T00:17:02.046Z,16.85
2022-09-26T00:17:12.032Z,16.85
2022-09-26T00:17:21.944Z,16.86
2022-09-26T00:17:31.949Z,16.85
2022-09-26T00:17:41.947Z,16.86
2022-09-26T00:17:51.947Z,16.85
2022-09-26T00:18:01.933Z,16.86
2022-09-26T00:18:11.947Z,16.85
2022-09-26T00:18:21.952Z,16.85
2022-09-26T00:18:31.950Z,16.85
2022-09-26T00:18:41.959Z,16.86
2022-09-26T00:18:51.951Z,16.85
2022-09-26T00:19:01.967Z,16.85
2022-09-26T00:19:11.997Z,16.86
2022-09-26T00:19:21.953Z,16.86
2022-09-26T00:19:31.954Z,16.85
2022-09-26T00:19:41.955Z,16.86
2022-09-26T00:19:51.958Z,16.86
2022-09-26T00:20:01.958Z,16.86
2022-09-26T00:20:11.956Z,16.86
2022-09-26T00:20:21.958Z,16.86
2022-09-26T00:20:31.958Z,16.86
2022-09-26T00:20:41.961Z,16.85
2022-09-26T00:20:51.957Z,16.85
2022-09-26T00:21:01.964Z,16.85
2022-09-26T00:21:11.962Z,16.85
2022-09-26T00:21:21.950Z,16.85
2022-09-26T00:21:31.948Z,16.85
2022-09-26T00:21:41.948Z,16.85
2022-09-26T00:21:51.970Z,16.86
2022-09-26T00:22:01.972Z,16.85
2022-09-26T00:22:11.966Z,16.85
2022-09-26T00:22:21.954Z,16.85
2022-09-26T00:22:31.969Z,16.86
2022-09-26T00:22:41.970Z,16.86
2022-09-26T00:22:51.972Z,16.85
2022-09-26T00:23:01.994Z,16.86
2022-09-26T00:23:11.959Z,16.85
2022-09-26T00:23:21.977Z,16.86
2022-09-26T00:23:32.003Z,16.85
2022-09-26T00:23:41.972Z,16.85
2022-09-26T00:23:51.978Z,16.85
2022-09-26T00:24:01.978Z,16.85
2022-09-26T00:24:11.976Z,16.86
2022-09-26T00:24:21.982Z,16.86
2022-09-26T00:24:31.966Z,16.85
2022-09-26T00:24:41.965Z,16.85
2022-09-26T00:24:51.986Z,16.83
2022-09-26T00:25:01.984Z,16.85
2022-09-26T00:25:11.984Z,16.86
2022-09-26T00:25:21.986Z,16.85
2022-09-26T00:25:31.987Z,16.85
2022-09-26T00:25:41.989Z,16.85
2022-09-26T00:25:51.991Z,16.85
2022-09-26T00:26:01.990Z,16.86
2022-09-26T00:26:11.990Z,16.83
2022-09-26T00:26:21.992Z,16.86
2022-09-26T00:26:31.991Z,16.85
2022-09-26T00:26:41.994Z,16.85
2022-09-26T00:26:51.994Z,16.86
2022-09-26T00:27:01.994Z,16.86
2022-09-26T00:27:11.994Z,16.86
2022-09-26T00:27:21.992Z,16.85
2022-09-26T00:27:31.994Z,16.85
2022-09-26T00:27:41.997Z,16.85
2022-09-26T00:27:51.997Z,16.85
2022-09-26T00:28:01.998Z,16.85
2022-09-26T00:28:11.999Z,16.85
2022-09-26T00:28:22.003Z,16.85
2022-09-26T00:28:31.999Z,16.85
2022-09-26T00:28:42.002Z,16.85
2022-09-26T00:28:52.009Z,16.85
2022-09-26T00:29:02.002Z,16.83
2022-09-26T00:29:12.097Z,16.85
2022-09-26T00:29:22.005Z,16.85
2022-09-26T00:29:32.005Z,16.83
2022-09-26T00:29:42.007Z,16.83
2022-09-26T00:29:52.009Z,16.85
2022-09-26T00:30:02.007Z,16.83
2022-09-26T00:30:12.021Z,16.83
2022-09-26T00:30:22.061Z,16.83
2022-09-26T00:30:32.074Z,16.83
2022-09-26T00:30:42.052Z,16.85
2022-09-26T00:30:52.078Z,16.83
2022-09-26T00:31:02.094Z,16.83
2022-09-26T00:31:12.096Z,16.85
2022-09-26T00:31:22.151Z,16.83
2022-09-26T00:31:32.018Z,16.83
2022-09-26T00:31:42.017Z,16.83
2022-09-26T00:31:52.019Z,16.83
2022-09-26T00:32:02.018Z,16.83
2022-09-26T00:32:12.020Z,16.83
2022-09-26T00:32:22.024Z,16.85
2022-09-26T00:32:32.015Z,16.85
2022-09-26T00:32:42.023Z,16.83
2022-09-26T00:32:52.021Z,16.83
2022-09-26T00:33:02.025Z,16.83
2022-09-26T00:33:12.021Z,16.81
2022-09-26T00:33:22.025Z,16.85
2022-09-26T00:33:32.021Z,16.85
2022-09-26T00:33:42.024Z,16.83
2022-09-26T00:33:52.026Z,16.83
2022-09-26T00:34:02.027Z,16.83
2022-09-26T00:34:12.025Z,16.83
2022-09-26T00:34:22.031Z,16.83
2022-09-26T00:34:32.027Z,16.83
2022-09-26T00:34:42.030Z,16.83
2022-09-26T00:34:52.028Z,16.83
2022-09-26T00:35:02.030Z,16.83
2022-09-26T00:35:12.051Z,16.83
2022-09-26T00:35:22.030Z,16.81
2022-09-26T00:35:32.034Z,16.83
2022-09-26T00:35:42.031Z,16.81
2022-09-26T00:35:52.032Z,16.83
2022-09-26T00:36:02.047Z,16.81
2022-09-26T00:36:12.032Z,16.83
2022-09-26T00:36:26.842Z,16.83
2022-09-26T00:36:38.030Z,16.81
2022-09-26T00:36:43.049Z,16.83
2022-09-26T00:36:52.037Z,16.85
2022-09-26T00:37:02.039Z,16.81
2022-09-26T00:37:12.039Z,16.83
2022-09-26T00:37:22.041Z,16.83
2022-09-26T00:37:32.041Z,16.81
2022-09-26T00:37:42.040Z,16.83
2022-09-26T00:37:52.041Z,16.83
2022-09-26T00:38:02.046Z,16.83
2022-09-26T00:38:12.043Z,16.83
2022-09-26T00:38:22.055Z,16.83
2022-09-26T00:38:32.056Z,16.83
2022-09-26T00:38:42.047Z,16.81
2022-09-26T00:38:52.032Z,16.83
2022-09-26T00:39:02.050Z,16.83
2022-09-26T00:39:12.118Z,16.85
2022-09-26T00:39:22.049Z,16.85
2022-09-26T00:39:32.049Z,16.83
2022-09-26T00:39:42.048Z,16.83
2022-09-26T00:39:52.052Z,16.83
2022-09-26T00:40:02.057Z,16.81
2022-09-26T00:40:12.123Z,16.83
2022-09-26T00:40:22.103Z,16.83
2022-09-26T00:40:32.091Z,16.81
2022-09-26T00:40:42.195Z,16.85
2022-09-26T00:40:52.167Z,16.81
2022-09-26T00:41:02.146Z,16.83
2022-09-26T00:41:12.058Z,16.83
2022-09-26T00:41:22.059Z,16.83
2022-09-26T00:41:32.066Z,16.83
2022-09-26T00:41:42.062Z,16.83
2022-09-26T00:41:52.062Z,16.83
2022-09-26T00:42:02.061Z,16.83
2022-09-26T00:42:12.059Z,16.85
2022-09-26T00:42:22.066Z,16.83
2022-09-26T00:42:32.057Z,16.83
2022-09-26T00:42:42.061Z,16.85
2022-09-26T00:42:52.071Z,16.81
2022-09-26T00:43:02.067Z,16.85
2022-09-26T00:43:12.065Z,16.83
2022-09-26T00:43:22.066Z,16.85
2022-09-26T00:43:32.066Z,16.83
2022-09-26T00:43:42.072Z,16.85
2022-09-26T00:43:52.192Z,16.83
2022-09-26T00:44:02.069Z,16.85
2022-09-26T00:44:12.071Z,16.85
2022-09-26T00:44:22.071Z,16.85
2022-09-26T00:44:32.070Z,16.81
2022-09-26T00:44:42.073Z,16.85
2022-09-26T00:44:52.072Z,16.83
2022-09-26T00:45:02.071Z,16.85
2022-09-26T00:45:12.060Z,16.83
2022-09-26T00:45:22.178Z,16.85
2022-09-26T00:45:32.161Z,16.83
2022-09-26T00:45:42.119Z,16.83
2022-09-26T00:45:52.128Z,16.83
2022-09-26T00:46:02.193Z,16.83
2022-09-26T00:46:12.109Z,16.83
2022-09-26T00:46:22.155Z,16.83
2022-09-26T00:46:32.222Z,16.85
2022-09-26T00:46:42.080Z,16.83
2022-09-26T00:46:52.078Z,16.83
2022-09-26T00:47:02.077Z,16.83
2022-09-26T00:47:12.086Z,16.85
2022-09-26T00:47:22.081Z,16.83
2022-09-26T00:47:32.080Z,16.83
2022-09-26T00:47:42.081Z,16.83
2022-09-26T00:47:52.118Z,16.86
2022-09-26T00:48:02.093Z,16.81
2022-09-26T00:48:12.086Z,16.85
2022-09-26T00:48:22.085Z,16.85
2022-09-26T00:48:32.083Z,16.81
2022-09-26T00:48:42.084Z,16.85
2022-09-26T00:48:53.057Z,16.83
2022-09-26T00:49:02.084Z,16.83
2022-09-26T00:49:12.119Z,16.83
2022-09-26T00:49:22.087Z,16.81
2022-09-26T00:49:32.091Z,16.83
2022-09-26T00:49:42.090Z,16.85
2022-09-26T00:49:52.094Z,16.85
2022-09-26T00:50:02.109Z,16.83
2022-09-26T00:50:12.093Z,16.85
2022-09-26T00:50:22.094Z,16.83
2022-09-26T00:50:32.093Z,16.83
2022-09-26T00:50:42.092Z,16.81
2022-09-26T00:50:52.094Z,16.81
2022-09-26T00:51:02.101Z,16.83
2022-09-26T00:51:12.096Z,16.83
2022-09-26T00:51:22.096Z,16.81
2022-09-26T00:51:32.096Z,16.83
2022-09-26T00:51:42.097Z,16.85
2022-09-26T00:51:52.102Z,16.81
2022-09-26T00:52:02.100Z,16.83
2022-09-26T00:52:12.099Z,16.83
2022-09-26T00:52:22.108Z,16.81
2022-09-26T00:52:32.085Z,16.81
2022-09-26T00:52:42.103Z,16.83
2022-09-26T00:52:52.101Z,16.83
2022-09-26T00:53:02.104Z,16.83
2022-09-26T00:53:12.102Z,16.81
2022-09-26T00:53:22.108Z,16.83
2022-09-26T00:53:32.106Z,16.81
2022-09-26T00:53:42.105Z,16.83
2022-09-26T00:53:53.055Z,16.83
2022-09-26T00:54:02.111Z,16.83
2022-09-26T00:54:12.094Z,16.83
2022-09-26T00:54:22.142Z,16.83
2022-09-26T00:54:32.120Z,16.83
2022-09-26T00:54:42.111Z,16.83
2022-09-26T00:54:52.115Z,16.81
2022-09-26T00:55:02.116Z,16.83
2022-09-26T00:55:12.131Z,16.83
2022-09-26T00:55:22.114Z,16.80
2022-09-26T00:55:32.116Z,16.83
2022-09-26T00:55:42.116Z,16.83
2022-09-26T00:55:52.117Z,16.81
2022-09-26T00:56:02.116Z,16.83
2022-09-26T00:56:12.117Z,16.81
2022-09-26T00:56:22.120Z,16.78
2022-09-26T00:56:32.121Z,16.81
2022-09-26T00:56:42.121Z,16.83
2022-09-26T00:56:52.120Z,16.83
2022-09-26T00:57:02.121Z,16.81
2022-09-26T00:57:12.125Z,16.81
2022-09-26T00:57:22.123Z,16.81
2022-09-26T00:57:32.136Z,16.83
2022-09-26T00:57:42.124Z,16.83
2022-09-26T00:57:52.126Z,16.83
2022-09-26T00:58:02.126Z,16.83
2022-09-26T00:58:12.127Z,16.83
2022-09-26T00:58:22.162Z,16.83
2022-09-26T00:58:32.130Z,16.81
2022-09-26T00:58:42.130Z,16.83
2022-09-26T00:58:53.057Z,16.83
2022-09-26T00:59:02.131Z,16.81
2022-09-26T00:59:12.171Z,16.81
2022-09-26T00:59:22.143Z,16.81
2022-09-26T00:59:32.128Z,16.81
2022-09-26T00:59:42.133Z,16.81
2022-09-26T00:59:52.133Z,16.83
2022-09-26T01:00:02.142Z,16.81
2022-09-26T01:00:12.134Z,16.81
2022-09-26T01:00:22.123Z,16.81
2022-09-26T01:00:32.146Z,16.81
2022-09-26T01:00:42.567Z,16.81
2022-09-26T01:00:52.180Z,16.81
2022-09-26T01:01:02.350Z,16.81
2022-09-26T01:01:12.330Z,16.81
2022-09-26T01:01:22.224Z,16.81
2022-09-26T01:01:32.382Z,16.81
2022-09-26T01:01:42.247Z,16.81
2022-09-26T01:01:52.288Z,16.81
2022-09-26T01:02:02.379Z,16.81
2022-09-26T01:02:12.215Z,16.81
2022-09-26T01:02:22.252Z,16.83
2022-09-26T01:02:32.287Z,16.81
2022-09-26T01:02:42.223Z,16.81
2022-09-26T01:02:52.150Z,16.83
2022-09-26T01:03:02.153Z,16.83
2022-09-26T01:03:12.154Z,16.81
2022-09-26T01:03:22.155Z,16.81
2022-09-26T01:03:32.148Z,16.81
2022-09-26T01:03:42.152Z,16.83
2022-09-26T01:03:53.073Z,16.81
2022-09-26T01:04:02.151Z,16.83
2022-09-26T01:04:12.154Z,16.81
2022-09-26T01:04:22.157Z,16.81
2022-09-26T01:04:32.154Z,16.81
2022-09-26T01:04:42.164Z,16.80
2022-09-26T01:04:52.158Z,16.81
2022-09-26T01:05:02.157Z,16.81
2022-09-26T01:05:12.158Z,16.81
2022-09-26T01:05:22.164Z,16.81
2022-09-26T01:05:32.160Z,16.81
2022-09-26T01:05:42.164Z,16.81
2022-09-26T01:05:52.163Z,16.83
2022-09-26T01:06:02.163Z,16.81
2022-09-26T01:06:12.165Z,16.81
2022-09-26T01:06:22.172Z,16.81
2022-09-26T01:06:32.165Z,16.81
2022-09-26T01:06:42.167Z,16.83
2022-09-26T01:06:52.170Z,16.83
2022-09-26T01:07:02.175Z,16.81
2022-09-26T01:07:12.170Z,16.81
2022-09-26T01:07:22.171Z,16.81
2022-09-26T01:07:32.160Z,16.81
2022-09-26T01:07:42.172Z,16.80
2022-09-26T01:07:52.174Z,16.81
2022-09-26T01:08:02.176Z,16.81
2022-09-26T01:08:12.175Z,16.83
2022-09-26T01:08:22.184Z,16.83
2022-09-26T01:08:32.176Z,16.83
2022-09-26T01:08:42.178Z,16.81
2022-09-26T01:08:52.207Z,16.81
2022-09-26T01:09:02.181Z,16.83
2022-09-26T01:09:12.292Z,16.81
2022-09-26T01:09:22.187Z,16.80
2022-09-26T01:09:32.183Z,16.81
2022-09-26T01:09:42.185Z,16.80
2022-09-26T01:09:52.188Z,16.83
2022-09-26T01:10:02.183Z,16.81
2022-09-26T01:10:12.198Z,16.81
2022-09-26T01:10:22.187Z,16.81
2022-09-26T01:10:32.193Z,16.83
2022-09-26T01:10:42.189Z,16.83
2022-09-26T01:10:52.188Z,16.80
2022-09-26T01:11:02.187Z,16.81
2022-09-26T01:11:16.684Z,16.83
2022-09-26T01:11:22.193Z,16.81
2022-09-26T01:11:32.177Z,16.81
2022-09-26T01:11:42.191Z,16.81
2022-09-26T01:11:52.193Z,16.81
2022-09-26T01:12:02.193Z,16.81
2022-09-26T01:12:12.197Z,16.81
2022-09-26T01:12:22.179Z,16.81
2022-09-26T01:12:32.194Z,16.80
2022-09-26T01:12:42.196Z,16.81
2022-09-26T01:12:52.182Z,16.81
2022-09-26T01:13:02.200Z,16.83
2022-09-26T01:13:12.200Z,16.80
2022-09-26T01:13:22.203Z,16.81
2022-09-26T01:13:32.202Z,16.81
2022-09-26T01:13:42.205Z,16.81
2022-09-26T01:13:52.210Z,16.81
2022-09-26T01:14:02.205Z,16.81
2022-09-26T01:14:12.219Z,16.81
2022-09-26T01:14:22.207Z,16.81
2022-09-26T01:14:32.208Z,16.83
2022-09-26T01:14:42.205Z,16.80
2022-09-26T01:14:52.208Z,16.80
2022-09-26T01:15:02.210Z,16.83
2022-09-26T01:15:12.211Z,16.81
2022-09-26T01:15:22.217Z,16.81
2022-09-26T01:15:32.213Z,16.81
2022-09-26T01:15:42.212Z,16.81
2022-09-26T01:15:52.213Z,16.85
2022-09-26T01:16:02.213Z,16.83
2022-09-26T01:16:12.257Z,16.81
2022-09-26T01:16:22.257Z,16.83
2022-09-26T01:16:32.286Z,16.83
2022-09-26T01:16:42.330Z,16.81
2022-09-26T01:16:52.260Z,16.81
2022-09-26T01:17:02.312Z,16.83
2022-09-26T01:17:12.216Z,16.83
2022-09-26T01:17:22.216Z,16.83
2022-09-26T01:17:32.222Z,16.85
2022-09-26T01:17:42.225Z,16.83
2022-09-26T01:17:52.220Z,16.83
2022-09-26T01:18:02.222Z,16.83
2022-09-26T01:18:12.225Z,16.83
2022-09-26T01:18:22.225Z,16.83
2022-09-26T01:18:32.222Z,16.81
2022-09-26T01:18:42.223Z,16.83
2022-09-26T01:18:52.224Z,16.83
2022-09-26T01:19:02.224Z,16.85
2022-09-26T01:19:12.261Z,16.83
2022-09-26T01:19:22.226Z,16.81
2022-09-26T01:19:32.228Z,16.83
2022-09-26T01:19:42.229Z,16.83
2022-09-26T01:19:52.230Z,16.83
2022-09-26T01:20:02.230Z,16.83
2022-09-26T01:20:12.237Z,16.83
2022-09-26T01:20:22.233Z,16.85
2022-09-26T01:20:32.231Z,16.83
2022-09-26T01:20:42.215Z,16.83
2022-09-26T01:20:52.237Z,16.85
2022-09-26T01:21:02.234Z,16.85
2022-09-26T01:21:12.236Z,16.85
2022-09-26T01:21:22.232Z,16.83
2022-09-26T01:21:32.219Z,16.85
2022-09-26T01:21:42.233Z,16.83
2022-09-26T01:21:52.234Z,16.85
2022-09-26T01:22:02.234Z,16.81
2022-09-26T01:22:12.237Z,16.85
2022-09-26T01:22:22.236Z,16.83
2022-09-26T01:22:32.244Z,16.83
2022-09-26T01:22:42.239Z,16.81
2022-09-26T01:22:52.239Z,16.83
2022-09-26T01:23:02.245Z,16.83
2022-09-26T01:23:12.243Z,16.83
2022-09-26T01:23:22.245Z,16.85
2022-09-26T01:23:32.246Z,16.81
2022-09-26T01:23:42.248Z,16.83
2022-09-26T01:23:52.382Z,16.83
2022-09-26T01:24:02.244Z,16.85
2022-09-26T01:24:12.265Z,16.83
2022-09-26T01:24:22.231Z,16.85
2022-09-26T01:24:32.242Z,16.83
2022-09-26T01:24:42.246Z,16.83
2022-09-26T01:24:52.248Z,16.83
2022-09-26T01:25:02.248Z,16.85
2022-09-26T01:25:12.247Z,16.85
2022-09-26T01:25:22.249Z,16.83
2022-09-26T01:25:32.255Z,16.83
2022-09-26T01:25:42.258Z,16.83
2022-09-26T01:25:52.255Z,16.85
2022-09-26T01:26:02.251Z,16.83
2022-09-26T01:26:12.254Z,16.83
2022-09-26T01:26:22.252Z,16.83
2022-09-26T01:26:32.254Z,16.81
2022-09-26T01:26:42.255Z,16.83
2022-09-26T01:26:52.256Z,16.85
2022-09-26T01:27:02.257Z,16.85
2022-09-26T01:27:12.260Z,16.85
2022-09-26T01:27:22.262Z,16.85
2022-09-26T01:27:32.258Z,16.81
2022-09-26T01:27:42.260Z,16.83
2022-09-26T01:27:52.261Z,16.83
2022-09-26T01:28:02.263Z,16.83
2022-09-26T01:28:12.247Z,16.83
2022-09-26T01:28:22.266Z,16.81
2022-09-26T01:28:32.266Z,16.83
2022-09-26T01:28:42.267Z,16.83
2022-09-26T01:28:53.067Z,16.83
2022-09-26T01:29:02.266Z,16.85
2022-09-26T01:29:12.317Z,16.85
2022-09-26T01:29:22.270Z,16.83
2022-09-26T01:29:32.269Z,16.83
2022-09-26T01:29:42.270Z,16.83
2022-09-26T01:29:52.269Z,16.85
2022-09-26T01:30:02.271Z,16.83
2022-09-26T01:30:12.273Z,16.81
2022-09-26T01:30:22.301Z,16.83
2022-09-26T01:30:32.300Z,16.81
2022-09-26T01:30:42.335Z,16.83
2022-09-26T01:30:52.320Z,16.83
2022-09-26T01:31:02.356Z,16.83
2022-09-26T01:31:12.344Z,16.83
2022-09-26T01:31:22.399Z,16.83
2022-09-26T01:31:32.278Z,16.83
2022-09-26T01:31:42.276Z,16.85
2022-09-26T01:31:52.286Z,16.85
2022-09-26T01:32:02.281Z,16.83
2022-09-26T01:32:12.278Z,16.85
2022-09-26T01:32:22.281Z,16.83
2022-09-26T01:32:32.283Z,16.83
2022-09-26T01:32:42.281Z,16.85
2022-09-26T01:32:52.284Z,16.83
2022-09-26T01:33:02.282Z,16.85
2022-09-26T01:33:12.282Z,16.83
2022-09-26T01:33:22.289Z,16.83
2022-09-26T01:33:32.285Z,16.83
2022-09-26T01:33:42.283Z,16.83
2022-09-26T01:33:53.071Z,16.85
2022-09-26T01:34:02.284Z,16.83
2022-09-26T01:34:12.286Z,16.83
2022-09-26T01:34:22.283Z,16.83
2022-09-26T01:34:32.288Z,16.83
2022-09-26T01:34:42.288Z,16.81
2022-09-26T01:34:52.288Z,16.83
2022-09-26T01:35:02.288Z,16.83
2022-09-26T01:35:12.293Z,16.85
2022-09-26T01:35:22.290Z,16.83
2022-09-26T01:35:32.302Z,16.85
2022-09-26T01:35:42.291Z,16.85
2022-09-26T01:35:52.293Z,16.85
2022-09-26T01:36:02.292Z,16.85
2022-09-26T01:36:12.293Z,16.83
2022-09-26T01:36:22.293Z,16.85
2022-09-26T01:36:32.293Z,16.83
2022-09-26T01:36:42.295Z,16.83
2022-09-26T01:36:52.308Z,16.83
2022-09-26T01:37:02.298Z,16.83
2022-09-26T01:37:12.297Z,16.83
2022-09-26T01:37:22.295Z,16.83
2022-09-26T01:37:32.297Z,16.85
2022-09-26T01:37:42.282Z,16.83
2022-09-26T01:37:52.300Z,16.83
2022-09-26T01:38:02.300Z,16.85
2022-09-26T01:38:12.300Z,16.85
2022-09-26T01:38:22.309Z,16.83
2022-09-26T01:38:32.302Z,16.85
2022-09-26T01:38:42.310Z,16.85
2022-09-26T01:38:53.069Z,16.83
2022-09-26T01:39:02.308Z,16.85
2022-09-26T01:39:12.355Z,16.83
2022-09-26T01:39:22.305Z,16.85
2022-09-26T01:39:32.291Z,16.85
2022-09-26T01:39:42.309Z,16.86
2022-09-26T01:39:52.307Z,16.83
2022-09-26T01:40:02.307Z,16.85
2022-09-26T01:40:12.347Z,16.85
2022-09-26T01:40:22.369Z,16.85
2022-09-26T01:40:32.389Z,16.85
2022-09-26T01:40:42.378Z,16.85
2022-09-26T01:40:52.365Z,16.85
2022-09-26T01:41:02.314Z,16.83
2022-09-26T01:41:12.314Z,16.85
2022-09-26T01:41:22.318Z,16.85
2022-09-26T01:41:32.324Z,16.85
2022-09-26T01:41:42.317Z,16.83
2022-09-26T01:41:52.321Z,16.83
2022-09-26T01:42:02.320Z,16.85
2022-09-26T01:42:12.321Z,16.83
2022-09-26T01:42:22.322Z,16.85
2022-09-26T01:42:32.322Z,16.83
2022-09-26T01:42:42.323Z,16.83
2022-09-26T01:42:52.324Z,16.83
2022-09-26T01:43:02.324Z,16.83
2022-09-26T01:43:12.330Z,16.83
2022-09-26T01:43:22.313Z,16.85
2022-09-26T01:43:32.327Z,16.83
2022-09-26T01:43:42.328Z,16.85
2022-09-26T01:43:53.072Z,16.85
2022-09-26T01:44:02.330Z,16.83
2022-09-26T01:44:12.329Z,16.86
2022-09-26T01:44:22.315Z,16.85
2022-09-26T01:44:32.329Z,16.83
2022-09-26T01:44:42.333Z,16.83
2022-09-26T01:44:52.336Z,16.85
2022-09-26T01:45:02.339Z,16.83
2022-09-26T01:45:12.336Z,16.83
2022-09-26T01:45:22.335Z,16.83
2022-09-26T01:45:32.441Z,16.83
2022-09-26T01:45:42.360Z,16.85
2022-09-26T01:45:52.407Z,16.85
2022-09-26T01:46:02.385Z,16.85
2022-09-26T01:46:12.403Z,16.83
2022-09-26T01:46:22.413Z,16.85
2022-09-26T01:46:32.343Z,16.83
2022-09-26T01:46:42.333Z,16.85
2022-09-26T01:46:52.345Z,16.83
2022-09-26T01:47:02.345Z,16.85
2022-09-26T01:47:12.374Z,16.81
2022-09-26T01:47:22.347Z,16.81
2022-09-26T01:47:32.356Z,16.83
2022-09-26T01:47:42.350Z,16.83
2022-09-26T01:47:52.349Z,16.81
2022-09-26T01:48:02.337Z,16.83
2022-09-26T01:48:12.349Z,16.83
2022-09-26T01:48:22.354Z,16.83
2022-09-26T01:48:32.358Z,16.85
2022-09-26T01:48:42.354Z,16.83
2022-09-26T01:48:53.069Z,16.83
2022-09-26T01:49:02.360Z,16.81
2022-09-26T01:49:12.414Z,16.85
2022-09-26T01:49:22.342Z,16.85
2022-09-26T01:49:32.364Z,16.85
2022-09-26T01:49:42.360Z,16.85
2022-09-26T01:49:52.360Z,16.83
2022-09-26T01:50:02.359Z,16.83
2022-09-26T01:50:12.363Z,16.85
2022-09-26T01:50:22.364Z,16.85
2022-09-26T01:50:32.363Z,16.83
2022-09-26T01:50:42.364Z,16.83
2022-09-26T01:50:52.365Z,16.81
2022-09-26T01:51:02.367Z,16.83
2022-09-26T01:51:12.367Z,16.83
2022-09-26T01:51:22.363Z,16.83
2022-09-26T01:51:32.369Z,16.83
2022-09-26T01:51:42.370Z,16.85
2022-09-26T01:51:52.369Z,16.85
2022-09-26T01:52:02.370Z,16.83
2022-09-26T01:52:12.370Z,16.83
2022-09-26T01:52:22.371Z,16.83
2022-09-26T01:52:32.373Z,16.83
2022-09-26T01:52:42.373Z,16.83
2022-09-26T01:52:52.379Z,16.83
2022-09-26T01:53:02.377Z,16.85
2022-09-26T01:53:12.379Z,16.85
2022-09-26T01:53:22.381Z,16.83
2022-09-26T01:53:32.380Z,16.83
2022-09-26T01:53:42.376Z,16.83
2022-09-26T01:53:52.394Z,16.85
2022-09-26T01:54:02.380Z,16.83
2022-09-26T01:54:12.380Z,16.83
2022-09-26T01:54:22.378Z,16.83
2022-09-26T01:54:32.383Z,16.85
2022-09-26T01:54:42.383Z,16.85
2022-09-26T01:54:52.380Z,16.83
2022-09-26T01:55:02.382Z,16.85
2022-09-26T01:55:12.390Z,16.83
2022-09-26T01:55:22.383Z,16.83
2022-09-26T01:55:32.385Z,16.85
2022-09-26T01:55:42.385Z,16.83
2022-09-26T01:55:52.388Z,16.83
2022-09-26T01:56:02.388Z,16.83
2022-09-26T01:56:12.390Z,16.83
2022-09-26T01:56:22.389Z,16.85
2022-09-26T01:56:32.388Z,16.85
2022-09-26T01:56:42.391Z,16.85
2022-09-26T01:56:52.399Z,16.85
2022-09-26T01:57:02.391Z,16.85
2022-09-26T01:57:12.401Z,16.85
2022-09-26T01:57:22.393Z,16.83
2022-09-26T01:57:32.394Z,16.83
2022-09-26T01:57:42.400Z,16.85
2022-09-26T01:57:52.394Z,16.85
2022-09-26T01:58:02.397Z,16.83
2022-09-26T01:58:12.395Z,16.85
2022-09-26T01:58:22.400Z,16.83
2022-09-26T01:58:32.414Z,16.83
2022-09-26T01:58:42.401Z,16.85
2022-09-26T01:58:52.403Z,16.83
2022-09-26T01:59:02.401Z,16.83
2022-09-26T01:59:12.385Z,16.83
2022-09-26T01:59:22.399Z,16.85
2022-09-26T01:59:32.402Z,16.83
2022-09-26T01:59:42.401Z,16.83
2022-09-26T01:59:52.410Z,16.83
2022-09-26T02:00:02.418Z,16.83
2022-09-26T02:00:12.407Z,16.85
2022-09-26T02:00:22.407Z,16.85
2022-09-26T02:00:32.408Z,16.85
2022-09-26T02:00:42.543Z,16.83
2022-09-26T02:00:52.437Z,16.83
2022-09-26T02:01:02.459Z,16.83
2022-09-26T02:01:12.472Z,16.83
2022-09-26T02:01:22.475Z,16.85
2022-09-26T02:01:32.533Z,16.83
2022-09-26T02:01:42.559Z,16.83
2022-09-26T02:01:52.485Z,16.83
2022-09-26T02:02:02.450Z,16.86
2022-09-26T02:02:12.437Z,16.85
2022-09-26T02:02:22.496Z,16.85
2022-09-26T02:02:32.527Z,16.85
2022-09-26T02:02:42.507Z,16.85
2022-09-26T02:02:52.477Z,16.83
2022-09-26T02:03:02.420Z,16.85
2022-09-26T02:03:12.423Z,16.83
2022-09-26T02:03:22.427Z,16.83
2022-09-26T02:03:32.425Z,16.83
2022-09-26T02:03:42.428Z,16.85
2022-09-26T02:03:52.494Z,16.85
2022-09-26T02:04:02.425Z,16.85
2022-09-26T02:04:12.433Z,16.83
2022-09-26T02:04:22.429Z,16.83
2022-09-26T02:04:32.435Z,16.85
2022-09-26T02:04:42.429Z,16.85
2022-09-26T02:04:52.427Z,16.83
2022-09-26T02:05:02.429Z,16.85
2022-09-26T02:05:12.429Z,16.83
2022-09-26T02:05:22.429Z,16.83
2022-09-26T02:05:32.433Z,16.85
2022-09-26T02:05:42.432Z,16.83
2022-09-26T02:05:52.434Z,16.83
2022-09-26T02:06:02.432Z,16.83
2022-09-26T02:06:12.433Z,16.83
2022-09-26T02:06:22.444Z,16.85
2022-09-26T02:06:32.436Z,16.85
2022-09-26T02:06:42.438Z,16.85
2022-09-26T02:06:52.438Z,16.85
2022-09-26T02:07:02.437Z,16.85
2022-09-26T02:07:12.442Z,16.85
2022-09-26T02:07:22.426Z,16.85
2022-09-26T02:07:32.440Z,16.83
2022-09-26T02:07:42.450Z,16.85
2022-09-26T02:07:52.443Z,16.83
2022-09-26T02:08:02.443Z,16.83
2022-09-26T02:08:12.445Z,16.83
2022-09-26T02:08:22.447Z,16.85
2022-09-26T02:08:32.444Z,16.83
2022-09-26T02:08:42.446Z,16.85