createdAt,value
2019-06-15T00:01:01.140Z,21.50
2019-06-15T00:03:32.318Z,21.40
2019-06-15T00:06:03.359Z,21.40
2019-06-15T00:08:36.708Z,21.20
2019-06-15T00:11:08.031Z,21.10
2019-06-15T00:13:39.106Z,21.20
2019-06-15T00:16:10.161Z,21.20
2019-06-15T00:18:41.231Z,21.20
2019-06-15T00:21:12.435Z,21.20
2019-06-15T00:23:43.522Z,21.10
2019-06-15T00:26:14.562Z,21.20
2019-06-15T00:28:45.572Z,21.10
2019-06-15T00:31:16.606Z,21.10
2019-06-15T00:33:47.634Z,21.00
2019-06-15T00:36:37.737Z,21.00
2019-06-15T00:39:09.172Z,20.90
2019-06-15T00:41:40.398Z,20.70
2019-06-15T00:44:11.437Z,20.50
2019-06-15T00:46:42.682Z,20.50
2019-06-15T00:49:13.758Z,20.20
2019-06-15T00:51:44.866Z,20.00
2019-06-15T00:54:15.912Z,19.80
2019-06-15T00:56:47.012Z,19.60
2019-06-15T00:59:18.056Z,19.50
2019-06-15T01:01:49.083Z,19.50
2019-06-15T01:04:20.116Z,19.40
2019-06-15T01:06:51.136Z,19.50
2019-06-15T01:09:22.261Z,19.60
2019-06-15T01:11:53.622Z,19.70
2019-06-15T01:14:24.661Z,19.60
2019-06-15T01:16:55.693Z,19.60
2019-06-15T01:19:26.708Z,19.50
2019-06-15T01:21:57.949Z,19.40
2019-06-15T01:24:28.964Z,19.30
2019-06-15T01:27:00.011Z,19.30
2019-06-15T01:29:31.044Z,19.20
2019-06-15T01:32:02.106Z,19.20
2019-06-15T01:34:33.150Z,19.30
2019-06-15T01:37:04.319Z,19.30
2019-06-15T01:39:35.399Z,19.30
2019-06-15T01:42:06.526Z,19.10
2019-06-15T01:44:37.540Z,18.90
2019-06-15T01:47:08.550Z,18.90
2019-06-15T01:49:39.592Z,18.90
2019-06-15T01:52:10.618Z,18.90
2019-06-15T01:54:41.700Z,18.80
2019-06-15T01:57:12.810Z,18.70
2019-06-15T01:59:43.858Z,18.60
2019-06-15T02:02:14.883Z,18.50
2019-06-15T02:05:05.284Z,18.40
2019-06-15T02:07:36.315Z,18.50
2019-06-15T02:10:08.203Z,18.40
2019-06-15T02:12:39.422Z,18.30
2019-06-15T02:15:10.834Z,18.30
2019-06-15T02:17:41.854Z,18.30
2019-06-15T02:20:13.007Z,18.20
2019-06-15T02:22:44.256Z,18.10
2019-06-15T02:25:34.821Z,18.10
2019-06-15T02:27:56.122Z,18.10
2019-06-15T02:30:28.733Z,18.10
2019-06-15T02:33:00.412Z,18.10
2019-06-15T02:35:32.476Z,18.10
2019-06-15T02:38:03.515Z,18.10
2019-06-15T02:40:34.563Z,18.10
2019-06-15T02:43:05.590Z,18.00
2019-06-15T02:45:36.621Z,18.10
2019-06-15T02:48:07.692Z,18.10
2019-06-15T02:50:38.713Z,18.00
2019-06-15T02:53:09.744Z,17.90
2019-06-15T02:55:52.898Z,17.90
2019-06-15T02:58:23.928Z,17.90
2019-06-15T03:01:14.005Z,17.90
2019-06-15T03:03:45.056Z,17.90
2019-06-15T03:06:16.889Z,17.90
2019-06-15T03:08:48.001Z,17.80
2019-06-15T03:11:19.035Z,17.80
2019-06-15T03:13:50.321Z,17.80
2019-06-15T03:16:21.339Z,17.80
2019-06-15T03:18:52.370Z,17.70
2019-06-15T03:21:23.408Z,17.80
2019-06-15T03:23:54.653Z,17.70
2019-06-15T03:26:26.106Z,17.70
2019-06-15T03:28:57.122Z,17.70
2019-06-15T03:31:28.162Z,17.70
2019-06-15T03:33:59.193Z,17.70
2019-06-15T03:36:31.290Z,17.70
2019-06-15T03:39:03.774Z,17.70
2019-06-15T03:41:34.889Z,17.70
2019-06-15T03:44:05.921Z,17.70
2019-06-15T03:46:37.007Z,17.70
2019-06-15T03:49:08.017Z,17.70
2019-06-15T03:51:39.047Z,17.80
2019-06-15T03:54:10.082Z,17.80
2019-06-15T03:56:41.158Z,17.70
2019-06-15T03:59:12.182Z,17.70
2019-06-15T04:01:48.217Z,17.60
2019-06-15T04:04:19.245Z,17.60
2019-06-15T04:06:50.282Z,17.70
2019-06-15T04:09:21.323Z,17.50
2019-06-15T04:11:52.389Z,17.40
2019-06-15T04:14:23.592Z,17.50
2019-06-15T04:16:54.644Z,17.50
2019-06-15T04:19:37.800Z,17.50
2019-06-15T04:22:09.150Z,17.40
2019-06-15T04:24:40.553Z,17.50
2019-06-15T04:27:11.794Z,17.50
2019-06-15T04:30:02.049Z,17.40
2019-06-15T04:32:34.424Z,17.50
2019-06-15T04:35:05.462Z,17.50
2019-06-15T04:37:36.507Z,17.50
2019-06-15T04:40:07.647Z,17.60
2019-06-15T04:42:38.713Z,17.60
2019-06-15T04:45:21.571Z,17.70
2019-06-15T04:47:52.610Z,17.80
2019-06-15T04:50:23.642Z,17.90
2019-06-15T04:52:54.718Z,17.90
2019-06-15T04:55:25.803Z,18.00
2019-06-15T04:57:56.849Z,18.20
2019-06-15T05:00:27.883Z,18.40
2019-06-15T05:02:58.903Z,18.50
2019-06-15T05:05:30.031Z,18.50
2019-06-15T05:08:01.129Z,18.60
2019-06-15T05:10:44.133Z,18.50
2019-06-15T05:13:15.255Z,18.50
2019-06-15T05:15:46.513Z,18.60
2019-06-15T05:18:17.563Z,18.70
2019-06-15T05:20:48.639Z,18.70
2019-06-15T05:23:19.766Z,18.90
2019-06-15T05:25:50.993Z,18.90
2019-06-15T05:28:22.017Z,19.00
2019-06-15T05:30:53.145Z,19.10
2019-06-15T05:33:24.221Z,19.10
2019-06-15T05:35:55.234Z,19.20
2019-06-15T05:38:26.324Z,19.30
2019-06-15T05:40:57.338Z,19.40
2019-06-15T05:43:28.439Z,19.40
2019-06-15T05:45:59.478Z,19.10
2019-06-15T05:48:30.539Z,19.00
2019-06-15T05:51:01.562Z,19.00
2019-06-15T05:53:32.691Z,19.00
2019-06-15T05:56:04.848Z,19.00
2019-06-15T05:58:35.862Z,19.00
2019-06-15T06:01:07.163Z,18.80
2019-06-15T06:03:38.175Z,18.70
2019-06-15T06:06:09.195Z,18.80
2019-06-15T06:08:41.499Z,18.60
2019-06-15T06:11:12.523Z,18.50
2019-06-15T06:13:43.534Z,18.50
2019-06-15T06:16:14.931Z,18.30
2019-06-15T06:18:45.950Z,18.30
2019-06-15T06:21:16.959Z,18.40
2019-06-15T06:23:48.016Z,18.40
2019-06-15T06:26:19.330Z,18.60
2019-06-15T06:28:57.147Z,18.80
2019-06-15T06:31:23.097Z,18.70
2019-06-15T06:33:54.112Z,18.80
2019-06-15T06:36:25.141Z,18.80
2019-06-15T06:38:56.286Z,18.80
2019-06-15T06:41:27.311Z,18.80
2019-06-15T06:43:58.328Z,18.80
2019-06-15T06:46:29.383Z,18.90
2019-06-15T06:49:00.420Z,18.80
2019-06-15T06:51:31.439Z,18.90
2019-06-15T06:54:02.538Z,18.80
2019-06-15T06:56:33.558Z,18.90
2019-06-15T06:59:04.665Z,18.90
2019-06-15T07:01:35.676Z,18.70
2019-06-15T07:04:06.737Z,18.50
2019-06-15T07:06:37.825Z,18.80
2019-06-15T07:09:08.883Z,18.80
2019-06-15T07:11:39.915Z,18.80
2019-06-15T07:14:10.953Z,18.80
2019-06-15T07:16:42.099Z,18.70
2019-06-15T07:19:13.120Z,18.60
2019-06-15T07:21:44.167Z,18.50
2019-06-15T07:24:15.299Z,18.80
2019-06-15T07:26:46.525Z,18.90
2019-06-15T07:29:17.595Z,19.20
2019-06-15T07:31:48.648Z,19.30
2019-06-15T07:34:19.641Z,19.00
2019-06-15T07:36:50.683Z,19.00
2019-06-15T07:39:21.787Z,19.00
2019-06-15T07:41:52.807Z,19.30
2019-06-15T07:44:23.829Z,19.40
2019-06-15T07:46:54.856Z,19.10
2019-06-15T07:49:25.955Z,19.40
2019-06-15T07:51:57.045Z,19.20
2019-06-15T07:54:28.117Z,19.00
2019-06-15T07:56:59.123Z,19.00
2019-06-15T07:59:30.209Z,18.80
2019-06-15T08:02:01.226Z,18.90
2019-06-15T08:04:32.283Z,19.00
2019-06-15T08:07:03.376Z,18.80
2019-06-15T08:09:34.507Z,19.20
2019-06-15T08:12:05.525Z,19.20
2019-06-15T08:14:36.659Z,19.30
2019-06-15T08:17:07.917Z,19.40
2019-06-15T08:19:38.945Z,19.80
2019-06-15T08:22:21.831Z,20.10
2019-06-15T08:24:52.860Z,19.70
2019-06-15T08:27:23.997Z,19.60
2019-06-15T08:29:55.031Z,19.60
2019-06-15T08:32:26.064Z,19.50
2019-06-15T08:34:57.117Z,19.50
2019-06-15T08:37:28.111Z,19.50
2019-06-15T08:39:59.211Z,19.80
2019-06-15T08:42:30.237Z,19.90
2019-06-15T08:45:01.332Z,19.90
2019-06-15T08:47:32.422Z,19.70
2019-06-15T08:50:03.559Z,19.80
2019-06-15T08:52:34.623Z,19.90
2019-06-15T08:55:06.067Z,19.70
2019-06-15T08:57:40.313Z,19.80
2019-06-15T09:00:11.529Z,20.00
2019-06-15T09:02:42.570Z,20.20
2019-06-15T09:05:32.647Z,20.40
2019-06-15T09:08:03.664Z,20.70
2019-06-15T09:10:54.953Z,20.20
2019-06-15T09:13:37.120Z,20.30
2019-06-15T09:16:08.245Z,20.30
2019-06-15T09:18:39.502Z,20.50
2019-06-15T09:21:10.622Z,20.50
2019-06-15T09:23:41.651Z,20.60
2019-06-15T09:26:12.667Z,20.80
2019-06-15T09:28:43.827Z,20.70
2019-06-15T09:31:14.878Z,20.80
2019-06-15T09:33:45.895Z,21.30
2019-06-15T09:36:16.924Z,21.30
2019-06-15T09:38:47.955Z,21.80
2019-06-15T09:41:19.009Z,22.40
2019-06-15T09:43:50.003Z,22.60
2019-06-15T09:46:21.062Z,21.80
2019-06-15T09:48:52.088Z,21.40
2019-06-15T09:51:23.167Z,21.20
2019-06-15T09:53:54.271Z,21.40
2019-06-15T09:56:25.365Z,21.70
2019-06-15T09:58:56.842Z,21.80
2019-06-15T10:01:27.905Z,21.30
2019-06-15T10:03:58.909Z,21.10
2019-06-15T10:06:30.004Z,21.10
2019-06-15T10:09:01.003Z,21.00
2019-06-15T10:11:33.621Z,20.80
2019-06-15T10:14:04.673Z,20.70
2019-06-15T10:16:35.729Z,21.00
2019-06-15T10:19:07.073Z,21.30
2019-06-15T10:21:38.104Z,21.60
2019-06-15T10:24:09.239Z,21.00
2019-06-15T10:26:40.294Z,21.20
2019-06-15T10:29:11.504Z,21.40
2019-06-15T10:31:42.575Z,21.70
2019-06-15T10:34:13.637Z,21.60
2019-06-15T10:36:44.695Z,21.10
2019-06-15T10:39:15.719Z,21.00
2019-06-15T10:41:46.771Z,21.10
2019-06-15T10:44:17.788Z,21.10
2019-06-15T10:46:48.861Z,21.00
2019-06-15T10:49:20.387Z,21.60
2019-06-15T10:51:51.511Z,21.70
2019-06-15T10:54:22.572Z,21.70
2019-06-15T10:56:53.637Z,22.00
2019-06-15T10:59:24.671Z,22.20
2019-06-15T11:01:56.129Z,22.00
2019-06-15T11:04:27.196Z,21.90
2019-06-15T11:06:58.675Z,21.70
2019-06-15T11:09:29.697Z,21.50
2019-06-15T11:12:00.703Z,21.40
2019-06-15T11:14:31.733Z,21.60
2019-06-15T11:17:03.579Z,22.10
2019-06-15T11:19:35.959Z,22.10
2019-06-15T11:22:06.999Z,21.60
2019-06-15T11:24:38.067Z,22.20
2019-06-15T11:27:09.167Z,22.40
2019-06-15T11:29:40.341Z,22.10
2019-06-15T11:32:11.579Z,21.90
2019-06-15T11:34:43.663Z,22.20
2019-06-15T11:37:14.733Z,22.60
2019-06-15T11:39:45.733Z,22.60
2019-06-15T11:42:16.771Z,22.40
2019-06-15T11:44:47.775Z,22.50
2019-06-15T11:47:18.895Z,22.70
2019-06-15T11:49:50.009Z,22.80
2019-06-15T11:52:22.312Z,22.70
2019-06-15T11:54:53.325Z,22.50
2019-06-15T11:57:24.373Z,22.30
2019-06-15T11:59:55.421Z,22.30
2019-06-15T12:02:27.509Z,22.50
2019-06-15T12:04:58.996Z,22.50
2019-06-15T12:07:30.277Z,23.00
2019-06-15T12:10:01.309Z,22.80
2019-06-15T12:12:32.359Z,23.20
2019-06-15T12:15:03.382Z,23.00
2019-06-15T12:17:34.557Z,23.20
2019-06-15T12:20:06.387Z,23.50
2019-06-15T12:22:37.402Z,23.00
2019-06-15T12:25:08.715Z,23.10
2019-06-15T12:27:40.839Z,23.10
2019-06-15T12:30:13.157Z,23.20
2019-06-15T12:32:44.206Z,24.00
2019-06-15T12:35:15.447Z,24.30
2019-06-15T12:37:46.483Z,23.50
2019-06-15T12:40:17.939Z,22.80
2019-06-15T12:42:48.993Z,22.70
2019-06-15T12:45:20.331Z,22.60
2019-06-15T12:47:51.444Z,22.40
2019-06-15T12:50:23.856Z,22.70
2019-06-15T12:52:54.896Z,22.70
2019-06-15T12:55:26.141Z,23.20
2019-06-15T12:57:57.196Z,23.50
2019-06-15T13:00:36.423Z,23.40
2019-06-15T13:03:07.521Z,24.10
2019-06-15T13:05:38.743Z,24.10
2019-06-15T13:08:09.887Z,24.00
2019-06-15T13:10:41.015Z,23.50
2019-06-15T13:13:12.079Z,23.30
2019-06-15T13:15:43.405Z,23.80
2019-06-15T13:18:14.443Z,23.90
2019-06-15T13:20:45.689Z,23.60
2019-06-15T13:23:16.877Z,23.50
2019-06-15T13:25:49.509Z,23.40
2019-06-15T13:28:21.155Z,23.90
2019-06-15T13:30:53.139Z,24.10
2019-06-15T13:33:24.732Z,23.80
2019-06-15T13:35:56.729Z,23.50
2019-06-15T13:38:27.825Z,24.10
2019-06-15T13:40:58.941Z,24.00
2019-06-15T13:43:30.048Z,24.10
2019-06-15T13:46:01.227Z,23.20
2019-06-15T13:48:33.662Z,23.30
2019-06-15T13:51:04.865Z,22.90
2019-06-15T13:53:35.985Z,22.70
2019-06-15T13:56:07.454Z,22.60
2019-06-15T13:58:38.514Z,22.60
2019-06-15T14:01:50.159Z,22.70
2019-06-15T14:04:21.213Z,22.70
2019-06-15T14:06:53.231Z,22.40
2019-06-15T14:09:24.346Z,22.20
2019-06-15T14:11:55.585Z,21.80
2019-06-15T14:14:26.663Z,21.90
2019-06-15T14:16:57.855Z,21.70
2019-06-15T14:19:28.991Z,21.90
2019-06-15T14:22:00.373Z,21.80
2019-06-15T14:24:31.444Z,22.00
2019-06-15T14:27:02.761Z,22.30
2019-06-15T14:29:33.872Z,22.60
2019-06-15T14:32:05.235Z,22.80
2019-06-15T14:34:36.273Z,23.00
2019-06-15T14:37:07.957Z,23.00
2019-06-15T14:39:58.041Z,22.40
2019-06-15T14:42:29.309Z,22.30
2019-06-15T14:45:00.367Z,22.40
2019-06-15T14:47:31.695Z,23.00
2019-06-15T14:50:02.829Z,23.40
2019-06-15T14:52:34.201Z,23.00
2019-06-15T14:55:07.284Z,23.20
2019-06-15T14:57:38.672Z,23.20
2019-06-15T15:00:10.241Z,23.20
2019-06-15T15:02:41.495Z,23.20
2019-06-15T15:05:14.776Z,22.90
2019-06-15T15:07:46.937Z,22.10
2019-06-15T15:10:18.530Z,22.00
2019-06-15T15:12:49.791Z,22.00
2019-06-15T15:15:20.943Z,22.00
2019-06-15T15:17:52.747Z,22.30
2019-06-15T15:20:26.283Z,22.30
2019-06-15T15:22:56.980Z,21.70
2019-06-15T15:25:31.010Z,21.50
2019-06-15T15:28:01.288Z,21.40
2019-06-15T15:30:39.867Z,21.10
2019-06-15T15:33:12.424Z,21.30
2019-06-15T15:35:43.508Z,21.40
2019-06-15T15:38:14.711Z,21.30
2019-06-15T15:40:46.785Z,21.00
2019-06-15T15:43:18.594Z,21.00
2019-06-15T15:45:49.643Z,20.80
2019-06-15T15:48:21.395Z,20.80
2019-06-15T15:51:06.464Z,20.80
2019-06-15T15:53:37.569Z,20.60
2019-06-15T15:56:08.778Z,20.40
2019-06-15T15:58:39.930Z,20.30
2019-06-15T16:01:10.956Z,20.30
2019-06-15T16:03:42.209Z,20.30
2019-06-15T16:06:13.249Z,20.20
2019-06-15T16:08:46.979Z,20.20
2019-06-15T16:11:17.918Z,20.10
2019-06-15T16:13:50.337Z,20.10
2019-06-15T16:16:21.355Z,20.10
2019-06-15T16:18:53.044Z,20.10
2019-06-15T16:21:26.085Z,20.00
2019-06-15T16:23:58.408Z,20.10
2019-06-15T16:26:29.609Z,20.10
2019-06-15T16:29:00.953Z,20.10
2019-06-15T16:31:32.017Z,20.20
2019-06-15T16:34:03.391Z,20.10
2019-06-15T16:36:36.517Z,20.00
2019-06-15T16:39:07.931Z,20.20
2019-06-15T16:41:40.574Z,20.30
2019-06-15T16:44:11.807Z,20.40
2019-06-15T16:46:42.799Z,20.30
2019-06-15T16:49:16.685Z,20.20
2019-06-15T16:51:46.786Z,20.10
2019-06-15T16:54:18.022Z,20.00
2019-06-15T16:56:49.073Z,19.90
2019-06-15T16:59:20.374Z,19.70
2019-06-15T17:01:51.398Z,19.60
2019-06-15T17:04:22.644Z,19.50
2019-06-15T17:06:56.186Z,19.40
2019-06-15T17:09:46.476Z,19.20
2019-06-15T17:12:17.667Z,19.20
2019-06-15T17:14:49.864Z,18.90
2019-06-15T17:17:20.920Z,18.70
2019-06-15T17:19:52.451Z,18.60
2019-06-15T17:22:23.484Z,18.40
2019-06-15T17:24:56.511Z,18.60
2019-06-15T17:27:27.861Z,18.40
2019-06-15T17:29:59.195Z,18.20
2019-06-15T17:32:30.265Z,17.70
2019-06-15T17:35:02.068Z,17.60
2019-06-15T17:37:36.215Z,17.70
2019-06-15T17:40:07.072Z,17.80
2019-06-15T17:42:39.210Z,17.80
2019-06-15T17:45:10.572Z,17.80
2019-06-15T17:47:41.634Z,17.90
2019-06-15T17:50:12.887Z,17.80
2019-06-15T17:52:46.646Z,16.50
2019-06-15T17:55:17.945Z,15.80
2019-06-15T17:57:49.204Z,15.20
2019-06-15T18:00:20.823Z,14.90
2019-06-15T18:03:03.921Z,14.70
2019-06-15T18:05:37.018Z,14.50
2019-06-15T18:08:07.845Z,14.60
2019-06-15T18:10:39.070Z,14.60
2019-06-15T18:13:10.096Z,14.40
2019-06-15T18:15:41.243Z,14.20
2019-06-15T18:18:12.359Z,14.30
2019-06-15T18:20:44.113Z,14.20
2019-06-15T18:23:17.320Z,14.20
2019-06-15T18:25:48.249Z,14.10
2019-06-15T18:28:19.314Z,14.20
2019-06-15T18:30:50.614Z,14.20
2019-06-15T18:33:21.693Z,14.20
2019-06-15T18:35:53.131Z,14.20
2019-06-15T18:38:26.066Z,14.30
2019-06-15T18:40:57.371Z,14.20
2019-06-15T18:43:28.424Z,14.10
2019-06-15T18:46:18.816Z,14.10
2019-06-15T18:48:49.901Z,13.80
2019-06-15T18:51:21.056Z,13.70
2019-06-15T18:53:52.163Z,13.70
2019-06-15T18:56:23.546Z,13.80
2019-06-15T18:58:56.300Z,13.90
2019-06-15T19:01:27.757Z,13.70
2019-06-15T19:03:58.869Z,13.70
2019-06-15T19:06:30.095Z,13.80
2019-06-15T19:09:01.133Z,13.80
2019-06-15T19:11:34.045Z,13.90
2019-06-15T19:14:06.862Z,13.80
2019-06-15T19:16:38.175Z,13.80
2019-06-15T19:19:09.923Z,13.80
2019-06-15T19:21:41.492Z,13.80
2019-06-15T19:24:12.499Z,13.90
2019-06-15T19:26:45.962Z,14.00
2019-06-15T19:29:17.193Z,14.10
2019-06-15T19:31:48.963Z,14.20
2019-06-15T19:34:20.020Z,14.10
2019-06-15T19:36:51.329Z,13.80
2019-06-15T19:39:22.354Z,14.00
2019-06-15T19:41:56.160Z,13.90
2019-06-15T19:44:26.858Z,13.90
2019-06-15T19:47:00.272Z,14.00
2019-06-15T19:49:31.015Z,14.20
2019-06-15T19:52:02.397Z,14.20
2019-06-15T19:54:33.494Z,14.10
2019-06-15T19:57:06.873Z,14.20
2019-06-15T19:59:37.550Z,14.00
2019-06-15T20:02:10.833Z,13.90
2019-06-15T20:05:00.411Z,13.80
2019-06-15T20:07:26.129Z,13.80
2019-06-15T20:09:57.237Z,14.00
2019-06-15T20:12:28.551Z,14.10
2019-06-15T20:14:59.579Z,14.20
2019-06-15T20:17:31.225Z,14.20
2019-06-15T20:20:02.292Z,14.20
2019-06-15T20:22:33.628Z,14.20
2019-06-15T20:25:06.582Z,14.20
2019-06-15T20:27:38.302Z,14.20
2019-06-15T20:30:10.593Z,14.40
2019-06-15T20:32:42.133Z,14.40
2019-06-15T20:35:18.717Z,14.50
2019-06-15T20:37:47.095Z,14.40
2019-06-15T20:40:19.591Z,14.40
2019-06-15T20:42:50.911Z,14.40
2019-06-15T20:45:22.491Z,14.50
2019-06-15T20:47:55.963Z,14.40
2019-06-15T20:50:28.485Z,14.50
2019-06-15T20:53:11.722Z,14.40
2019-06-15T20:55:42.975Z,14.40
2019-06-15T20:58:16.701Z,14.20
2019-06-15T21:00:47.878Z,14.20
2019-06-15T21:03:19.505Z,14.20
2019-06-15T21:05:50.581Z,14.20
2019-06-15T21:08:22.018Z,14.00
2019-06-15T21:10:53.220Z,13.90
2019-06-15T21:13:26.435Z,13.90
2019-06-15T21:15:58.394Z,13.90
2019-06-15T21:18:29.676Z,14.10
2019-06-15T21:21:00.778Z,13.90
2019-06-15T21:23:32.336Z,13.80
2019-06-15T21:26:22.466Z,13.80
2019-06-15T21:28:53.797Z,13.60
2019-06-15T21:31:26.181Z,13.70
2019-06-15T21:34:17.092Z,13.70
2019-06-15T21:36:48.479Z,13.80
2019-06-15T21:39:20.291Z,14.00
2019-06-15T21:41:51.799Z,14.20
2019-06-15T21:44:23.500Z,14.20
2019-06-15T21:46:56.314Z,14.20
2019-06-15T21:49:27.842Z,14.20
2019-06-15T21:51:58.877Z,14.20
2019-06-15T21:54:30.238Z,14.20
2019-06-15T21:57:01.280Z,14.20
2019-06-15T21:59:32.524Z,14.30
2019-06-15T22:02:03.555Z,14.40
2019-06-15T22:04:36.859Z,14.40
2019-06-15T22:07:08.199Z,14.50
2019-06-15T22:09:40.343Z,14.30
2019-06-15T22:12:11.833Z,14.50
2019-06-15T22:14:43.282Z,14.50
2019-06-15T22:17:16.747Z,14.20
2019-06-15T22:19:47.515Z,14.10
2019-06-15T22:22:18.602Z,14.00
2019-06-15T22:25:02.264Z,13.90
2019-06-15T22:27:36.023Z,14.20
2019-06-15T22:30:07.532Z,14.20
2019-06-15T22:32:38.870Z,14.30
2019-06-15T22:35:11.003Z,14.50
2019-06-15T22:37:42.190Z,14.30
2019-06-15T22:40:16.525Z,14.40
2019-06-15T22:42:47.205Z,14.40
2019-06-15T22:45:18.723Z,14.50
2019-06-15T22:47:49.876Z,14.60
2019-06-15T22:50:21.319Z,14.60
2019-06-15T22:52:52.439Z,14.60
2019-06-15T22:55:26.129Z,14.60
2019-06-15T22:57:57.337Z,14.60
2019-06-15T23:00:28.667Z,14.60
2019-06-15T23:02:59.819Z,14.50
2019-06-15T23:05:50.517Z,14.40
2019-06-15T23:08:23.288Z,14.50
2019-06-15T23:10:57.515Z,14.50
2019-06-15T23:13:28.578Z,14.50
2019-06-15T23:16:00.039Z,14.20
2019-06-15T23:18:31.202Z,14.20
2019-06-15T23:21:17.077Z,14.20
2019-06-15T23:23:50.130Z,14.00
2019-06-15T23:26:24.157Z,14.10
2019-06-15T23:29:00.663Z,14.10
2019-06-15T23:31:36.917Z,14.20
2019-06-15T23:34:12.423Z,14.20
2019-06-15T23:36:56.335Z,14.10
2019-06-15T23:39:27.027Z,14.10
2019-06-15T23:41:58.442Z,14.10
2019-06-15T23:44:29.570Z,14.10
2019-06-15T23:47:01.999Z,14.20
2019-06-15T23:49:33.585Z,14.10
2019-06-15T23:52:06.786Z,13.90
2019-06-15T23:54:37.912Z,14.00
2019-06-15T23:57:09.341Z,14.00
2019-06-15T23:59:40.490Z,13.90
