createdAt,value
2019-05-12T00:00:54.876Z,4.60
2019-05-12T00:03:25.122Z,4.00
2019-05-12T00:05:55.118Z,4.13
2019-05-12T00:08:25.077Z,4.30
2019-05-12T00:10:55.316Z,4.43
2019-05-12T00:13:25.201Z,3.83
2019-05-12T00:15:55.074Z,4.37
2019-05-12T00:18:24.961Z,4.20
2019-05-12T00:20:54.972Z,5.33
2019-05-12T00:23:30.337Z,4.55
2019-05-12T00:25:58.682Z,4.37
2019-05-12T00:28:28.393Z,4.17
2019-05-12T00:30:58.481Z,4.40
2019-05-12T00:33:28.562Z,4.00
2019-05-12T00:35:58.827Z,4.77
2019-05-12T00:38:28.977Z,4.37
2019-05-12T00:40:58.940Z,4.57
2019-05-12T00:43:28.906Z,4.27
2019-05-12T00:45:58.958Z,4.60
2019-05-12T00:48:28.919Z,4.37
2019-05-12T00:50:58.793Z,4.07
2019-05-12T00:53:38.965Z,3.70
2019-05-12T00:56:00.793Z,5.17
2019-05-12T00:58:30.704Z,4.73
2019-05-12T01:01:00.865Z,4.27
2019-05-12T01:03:30.836Z,4.67
2019-05-12T01:06:00.798Z,4.67
2019-05-12T01:08:32.073Z,4.77
2019-05-12T01:11:02.035Z,4.93
2019-05-12T01:13:31.943Z,5.07
2019-05-12T01:16:01.818Z,4.93
2019-05-12T01:18:31.765Z,4.90
2019-05-12T01:21:01.723Z,5.10
2019-05-12T01:23:31.871Z,4.83
2019-05-12T01:26:01.777Z,5.60
2019-05-12T01:28:31.654Z,4.93
2019-05-12T01:31:03.293Z,4.90
2019-05-12T01:33:33.350Z,4.87
2019-05-12T01:36:03.386Z,4.30
2019-05-12T01:38:33.619Z,4.40
2019-05-12T01:41:03.848Z,4.83
2019-05-12T01:43:33.902Z,4.87
2019-05-12T01:46:03.841Z,4.30
2019-05-12T01:48:33.735Z,4.20
2019-05-12T01:51:03.932Z,5.03
2019-05-12T01:53:33.973Z,4.47
2019-05-12T01:56:03.955Z,4.93
2019-05-12T01:58:33.921Z,4.90
2019-05-12T02:01:03.885Z,4.58
2019-05-12T02:03:33.898Z,4.80
2019-05-12T02:06:03.963Z,5.07
2019-05-12T02:08:40.099Z,5.00
2019-05-12T02:11:28.872Z,4.03
2019-05-12T02:13:59.027Z,4.57
2019-05-12T02:16:29.091Z,4.33
2019-05-12T02:18:59.061Z,4.60
2019-05-12T02:21:29.218Z,4.40
2019-05-12T02:23:59.214Z,4.37
2019-05-12T02:26:29.258Z,4.83
2019-05-12T02:28:59.052Z,4.73
2019-05-12T02:31:29.633Z,4.30
2019-05-12T02:33:59.800Z,4.33
2019-05-12T02:36:30.102Z,4.47
2019-05-12T02:39:00.074Z,4.60
2019-05-12T02:41:30.137Z,4.47
2019-05-12T02:44:01.184Z,4.93
2019-05-12T02:46:34.603Z,4.93
2019-05-12T02:49:04.798Z,5.13
2019-05-12T02:51:35.548Z,4.80
2019-05-12T02:54:06.078Z,4.70
2019-05-12T02:56:36.490Z,4.90
2019-05-12T02:59:07.608Z,4.80
2019-05-12T03:01:39.171Z,4.83
2019-05-12T03:04:13.772Z,4.30
2019-05-12T03:06:44.693Z,4.83
2019-05-12T03:09:15.259Z,4.47
2019-05-12T03:11:46.345Z,4.40
2019-05-12T03:14:16.285Z,5.70
2019-05-12T03:16:46.183Z,4.58
2019-05-12T03:19:16.227Z,4.50
2019-05-12T03:21:46.461Z,4.87
2019-05-12T03:24:17.803Z,5.10
2019-05-12T03:26:47.752Z,4.90
2019-05-12T03:29:17.634Z,5.10
2019-05-12T03:31:49.107Z,4.50
2019-05-12T03:34:20.614Z,4.90
2019-05-12T03:36:52.350Z,4.40
2019-05-12T03:39:25.042Z,4.50
2019-05-12T03:41:54.849Z,4.65
2019-05-12T03:44:25.351Z,4.87
2019-05-12T03:46:55.363Z,4.33
2019-05-12T03:49:25.612Z,4.65
2019-05-12T03:51:55.693Z,6.53
2019-05-12T03:54:25.596Z,4.87
2019-05-12T03:56:55.813Z,3.90
2019-05-12T03:59:25.829Z,4.33
2019-05-12T04:01:56.071Z,4.03
2019-05-12T04:04:26.110Z,4.20
2019-05-12T04:06:56.165Z,4.47
2019-05-12T04:09:26.123Z,4.73
2019-05-12T04:11:56.411Z,4.57
2019-05-12T04:14:26.315Z,4.60
2019-05-12T04:16:56.304Z,4.80
2019-05-12T04:19:26.265Z,4.33
2019-05-12T04:21:56.444Z,4.70
2019-05-12T04:24:26.354Z,4.60
2019-05-12T04:26:56.309Z,4.30
2019-05-12T04:29:26.536Z,4.10
2019-05-12T04:31:56.874Z,4.90
2019-05-12T04:34:26.991Z,4.53
2019-05-12T04:36:57.937Z,5.10
2019-05-12T04:39:28.214Z,3.93
2019-05-12T04:41:58.217Z,5.03
2019-05-12T04:44:28.095Z,4.20
2019-05-12T04:46:58.057Z,4.53
2019-05-12T04:49:28.142Z,4.37
2019-05-12T04:51:58.155Z,4.83
2019-05-12T04:54:28.119Z,4.13
2019-05-12T04:56:59.317Z,4.07
2019-05-12T04:59:29.470Z,4.40
2019-05-12T05:01:59.439Z,5.10
2019-05-12T05:04:29.415Z,4.90
2019-05-12T05:06:59.240Z,4.47
2019-05-12T05:09:29.222Z,5.00
2019-05-12T05:11:59.307Z,5.10
2019-05-12T05:14:29.506Z,5.03
2019-05-12T05:16:59.330Z,4.53
2019-05-12T05:19:29.747Z,5.30
2019-05-12T05:21:59.787Z,4.80
2019-05-12T05:24:29.720Z,4.93
2019-05-12T05:26:59.585Z,5.20
2019-05-12T05:29:29.554Z,4.65
2019-05-12T05:32:00.053Z,5.40
2019-05-12T05:34:30.039Z,5.83
2019-05-12T05:37:01.593Z,4.90
2019-05-12T05:39:35.711Z,4.73
2019-05-12T05:42:04.572Z,4.83
2019-05-12T05:44:38.021Z,5.07
2019-05-12T05:47:06.625Z,5.17
2019-05-12T05:49:36.629Z,4.73
2019-05-12T05:52:06.484Z,4.80
2019-05-12T05:54:40.007Z,4.33
2019-05-12T05:57:09.433Z,4.33
2019-05-12T05:59:40.539Z,5.07
2019-05-12T06:02:10.506Z,4.70
2019-05-12T06:04:45.445Z,5.20
2019-05-12T06:07:14.232Z,4.83
2019-05-12T06:09:43.625Z,4.63
2019-05-12T06:12:13.618Z,3.80
2019-05-12T06:14:46.677Z,4.27
2019-05-12T06:17:15.246Z,5.20
2019-05-12T06:19:45.513Z,4.03
2019-05-12T06:22:18.351Z,4.00
2019-05-12T06:24:53.556Z,3.50
2019-05-12T06:27:21.147Z,3.47
2019-05-12T06:30:00.751Z,3.07
2019-05-12T06:32:25.131Z,3.10
2019-05-12T06:34:57.028Z,2.40
2019-05-12T06:37:27.202Z,2.80
2019-05-12T06:40:00.489Z,3.30
2019-05-12T06:42:29.065Z,3.03
2019-05-12T06:44:58.850Z,3.77
2019-05-12T06:47:28.830Z,3.00
2019-05-12T06:49:58.705Z,3.07
2019-05-12T06:52:29.537Z,3.37
2019-05-12T06:54:59.494Z,3.20
2019-05-12T06:57:30.461Z,2.63
2019-05-12T07:00:00.608Z,3.00
2019-05-12T07:02:37.061Z,3.10
2019-05-12T07:05:04.322Z,3.10
2019-05-12T07:07:41.841Z,2.80
2019-05-12T07:10:11.733Z,3.30
2019-05-12T07:12:54.112Z,3.40
2019-05-12T07:15:11.234Z,3.20
2019-05-12T07:17:55.755Z,3.20
2019-05-12T07:20:29.285Z,2.77
2019-05-12T07:22:58.096Z,3.00
2019-05-12T07:25:31.139Z,3.20
2019-05-12T07:28:01.518Z,2.77
2019-05-12T07:30:35.027Z,3.23
2019-05-12T07:33:04.678Z,3.30
2019-05-12T07:35:35.730Z,3.10
2019-05-12T07:38:05.756Z,2.83
2019-05-12T07:40:37.853Z,3.30
2019-05-12T07:43:14.874Z,3.03
2019-05-12T07:45:44.385Z,3.60
2019-05-12T07:48:15.330Z,3.23
2019-05-12T07:50:50.076Z,3.20
2019-05-12T07:53:17.121Z,2.83
2019-05-12T07:55:49.399Z,4.30
2019-05-12T07:58:19.603Z,2.63
2019-05-12T08:00:56.216Z,2.98
2019-05-12T08:03:24.353Z,2.70
2019-05-12T08:05:57.491Z,2.27
2019-05-12T08:08:26.329Z,1.80
2019-05-12T08:10:56.544Z,1.90
2019-05-12T08:13:31.201Z,1.33
2019-05-12T08:15:58.209Z,1.53
2019-05-12T08:18:30.467Z,1.37
2019-05-12T08:21:00.227Z,2.00
2019-05-12T08:23:30.280Z,1.30
2019-05-12T08:26:08.871Z,1.60
2019-05-12T08:28:35.719Z,1.50
2019-05-12T08:31:03.767Z,1.60
2019-05-12T08:33:34.705Z,1.70
2019-05-12T08:36:11.283Z,1.40
2019-05-12T08:38:37.378Z,1.57
2019-05-12T08:41:07.388Z,1.90
2019-05-12T08:43:40.754Z,1.60
2019-05-12T08:46:12.117Z,1.60
2019-05-12T08:48:40.990Z,1.50
2019-05-12T08:51:17.011Z,1.80
2019-05-12T08:53:43.987Z,1.97
2019-05-12T08:56:19.142Z,1.70
2019-05-12T08:58:51.078Z,1.70
2019-05-12T09:01:20.263Z,2.20
2019-05-12T09:03:49.774Z,2.20
2019-05-12T09:06:20.081Z,2.33
2019-05-12T09:08:50.522Z,2.12
2019-05-12T09:11:20.756Z,2.20
2019-05-12T09:13:52.771Z,1.55
2019-05-12T09:16:24.459Z,1.90
2019-05-12T09:18:55.305Z,1.90
2019-05-12T09:21:31.568Z,1.62
2019-05-12T09:23:57.581Z,1.90
2019-05-12T09:26:28.494Z,2.00
2019-05-12T09:28:59.108Z,1.83
2019-05-12T09:31:29.650Z,1.90
2019-05-12T09:34:03.504Z,1.62
2019-05-12T09:36:33.917Z,1.57
2019-05-12T09:39:06.566Z,1.82
2019-05-12T09:41:42.341Z,1.80
2019-05-12T09:44:10.585Z,1.57
2019-05-12T09:46:40.521Z,1.50
2019-05-12T09:49:10.729Z,1.57
2019-05-12T09:51:42.697Z,1.60
2019-05-12T09:54:13.931Z,1.70
2019-05-12T09:56:44.255Z,1.80
2019-05-12T09:59:22.662Z,1.72
2019-05-12T10:01:46.334Z,1.50
2019-05-12T10:04:19.610Z,1.60
2019-05-12T10:06:47.993Z,1.57
2019-05-12T10:09:19.802Z,1.37
2019-05-12T10:11:51.948Z,1.50
2019-05-12T10:14:23.425Z,1.53
2019-05-12T10:16:53.425Z,1.52
2019-05-12T10:19:23.663Z,1.55
2019-05-12T10:21:55.207Z,1.40
2019-05-12T10:24:25.815Z,1.40
2019-05-12T10:26:55.785Z,1.60
2019-05-12T10:29:30.756Z,1.70
2019-05-12T10:31:57.354Z,1.22
2019-05-12T10:34:29.205Z,1.50
2019-05-12T10:37:00.160Z,1.65
2019-05-12T10:39:30.014Z,1.50
2019-05-12T10:42:00.165Z,1.65
2019-05-12T10:44:36.183Z,1.57
2019-05-12T10:47:04.466Z,1.80
2019-05-12T10:49:34.983Z,1.77
2019-05-12T10:52:05.340Z,1.60
2019-05-12T10:54:35.277Z,1.55
2019-05-12T10:57:05.522Z,1.70
2019-05-12T10:59:38.964Z,1.40
2019-05-12T11:02:07.245Z,1.95
2019-05-12T11:04:41.076Z,1.60
2019-05-12T11:07:09.350Z,1.72
2019-05-12T11:09:39.339Z,1.50
2019-05-12T11:12:09.648Z,1.23
2019-05-12T11:14:39.817Z,1.42
2019-05-12T11:17:11.054Z,1.15
2019-05-12T11:19:47.214Z,1.07
2019-05-12T11:22:13.919Z,1.40
2019-05-12T11:24:44.542Z,1.15
2019-05-12T11:27:14.632Z,1.10
2019-05-12T11:29:49.149Z,1.40
2019-05-12T11:32:17.822Z,1.50
2019-05-12T11:34:47.892Z,1.22
2019-05-12T11:37:18.045Z,1.52
2019-05-12T11:39:47.954Z,1.40
2019-05-12T11:42:18.229Z,1.10
2019-05-12T11:44:48.205Z,1.10
2019-05-12T11:47:24.081Z,0.90
2019-05-12T11:49:50.036Z,0.90
2019-05-12T11:52:20.352Z,0.93
2019-05-12T11:54:53.803Z,1.12
2019-05-12T11:57:26.239Z,1.40
2019-05-12T12:00:01.991Z,1.20
2019-05-12T12:02:30.451Z,1.35
2019-05-12T12:04:59.156Z,0.90
2019-05-12T12:07:29.296Z,1.10
2019-05-12T12:09:59.719Z,1.03
2019-05-12T12:12:29.760Z,1.05
2019-05-12T12:14:59.647Z,1.23
2019-05-12T12:17:31.354Z,1.27
2019-05-12T12:20:03.586Z,1.20
2019-05-12T12:22:43.436Z,1.17
2019-05-12T12:25:15.703Z,1.32
2019-05-12T12:27:45.770Z,1.50
2019-05-12T12:30:19.734Z,1.40
2019-05-12T12:32:50.377Z,1.60
2019-05-12T12:35:19.451Z,1.70
2019-05-12T12:37:49.440Z,1.37
2019-05-12T12:40:19.593Z,1.40
2019-05-12T12:42:49.550Z,1.70
2019-05-12T12:45:24.995Z,1.75
2019-05-12T12:47:54.958Z,1.80
2019-05-12T12:50:28.654Z,1.80
2019-05-12T12:52:56.986Z,1.87
2019-05-12T12:55:27.025Z,1.60
2019-05-12T12:57:56.942Z,1.70
2019-05-12T13:00:32.191Z,1.40
2019-05-12T13:02:58.623Z,1.30
2019-05-12T13:05:28.589Z,1.40
2019-05-12T13:07:58.804Z,1.57
2019-05-12T13:10:28.710Z,1.32
2019-05-12T13:13:00.912Z,1.55
2019-05-12T13:15:30.200Z,1.60
2019-05-12T13:18:00.088Z,1.30
2019-05-12T13:20:30.579Z,1.60
2019-05-12T13:23:00.572Z,1.30
2019-05-12T13:25:30.585Z,1.40
2019-05-12T13:28:01.543Z,1.47
2019-05-12T13:30:45.513Z,1.50
2019-05-12T13:33:08.837Z,1.72
2019-05-12T13:35:36.125Z,1.65
2019-05-12T13:38:06.399Z,1.52
2019-05-12T13:40:39.282Z,1.80
2019-05-12T13:43:09.191Z,1.72
2019-05-12T13:45:39.742Z,1.70
2019-05-12T13:48:14.749Z,1.70
2019-05-12T13:50:43.294Z,1.80
2019-05-12T13:53:14.051Z,1.60
2019-05-12T13:55:47.552Z,1.35
2019-05-12T13:58:17.302Z,1.60
2019-05-12T14:01:09.161Z,1.87
2019-05-12T14:03:19.525Z,1.50
2019-05-12T14:05:52.254Z,1.57
2019-05-12T14:08:21.060Z,1.95
2019-05-12T14:10:59.216Z,1.62
2019-05-12T14:13:24.567Z,1.60
2019-05-12T14:15:54.387Z,1.10
2019-05-12T14:18:25.589Z,1.50
2019-05-12T14:21:00.230Z,1.80
2019-05-12T14:23:26.994Z,1.90
2019-05-12T14:25:56.956Z,1.70
2019-05-12T14:28:26.918Z,2.22
2019-05-12T14:30:57.014Z,1.30
2019-05-12T14:33:29.853Z,1.37
2019-05-12T14:35:58.950Z,1.25
2019-05-12T14:38:29.958Z,1.80
2019-05-12T14:41:01.288Z,1.37
2019-05-12T14:43:34.001Z,1.40
2019-05-12T14:46:06.130Z,1.70
2019-05-12T14:48:40.103Z,1.77
2019-05-12T14:51:06.861Z,1.53
2019-05-12T14:53:38.319Z,2.15
2019-05-12T14:56:08.778Z,1.80
2019-05-12T14:58:38.678Z,2.00
2019-05-12T15:01:09.105Z,1.50
2019-05-12T15:03:42.244Z,1.70
2019-05-12T15:06:14.156Z,1.50
2019-05-12T15:08:44.810Z,1.30
2019-05-12T15:11:15.919Z,1.27
2019-05-12T15:13:45.823Z,1.60
2019-05-12T15:16:15.829Z,1.50
2019-05-12T15:18:48.951Z,1.12
2019-05-12T15:21:21.298Z,1.50
2019-05-12T15:23:49.266Z,1.50
2019-05-12T15:26:19.919Z,1.42
2019-05-12T15:28:50.063Z,1.30
2019-05-12T15:31:20.044Z,1.20
2019-05-12T15:33:50.284Z,1.70
2019-05-12T15:36:20.411Z,1.53
2019-05-12T15:38:55.719Z,1.40
2019-05-12T15:41:23.834Z,1.40
2019-05-12T15:43:55.934Z,1.57
2019-05-12T15:46:25.873Z,1.40
2019-05-12T15:48:55.780Z,1.43
2019-05-12T15:51:25.858Z,1.90
2019-05-12T15:53:59.497Z,1.65
2019-05-12T15:56:27.421Z,1.32
2019-05-12T15:59:00.915Z,1.65
2019-05-12T16:01:29.240Z,1.50
2019-05-12T16:04:00.455Z,1.15
2019-05-12T16:06:30.444Z,1.90
2019-05-12T16:09:00.405Z,1.20
2019-05-12T16:11:30.377Z,1.40
2019-05-12T16:14:00.981Z,1.50
2019-05-12T16:16:36.314Z,1.60
2019-05-12T16:19:04.511Z,1.30
2019-05-12T16:21:34.785Z,1.40
2019-05-12T16:24:11.177Z,1.40
2019-05-12T16:26:36.848Z,1.50
2019-05-12T16:29:07.452Z,1.37
2019-05-12T16:31:39.385Z,1.35
2019-05-12T16:34:09.974Z,1.67
2019-05-12T16:36:41.128Z,1.47
2019-05-12T16:39:13.434Z,1.27
2019-05-12T16:41:43.942Z,2.40
2019-05-12T16:44:21.395Z,1.10
2019-05-12T16:46:45.932Z,1.55
2019-05-12T16:49:16.031Z,1.27
2019-05-12T16:51:46.045Z,1.17
2019-05-12T16:54:16.379Z,1.50
2019-05-12T16:56:46.356Z,1.30
2019-05-12T16:59:21.687Z,1.30
2019-05-12T17:01:47.926Z,1.70
2019-05-12T17:04:18.219Z,1.30
2019-05-12T17:06:48.174Z,1.60
2019-05-12T17:09:18.421Z,1.40
2019-05-12T17:11:52.591Z,1.50
2019-05-12T17:14:20.028Z,1.70
2019-05-12T17:16:50.089Z,1.82
2019-05-12T17:19:20.243Z,1.90
2019-05-12T17:21:57.663Z,1.95
2019-05-12T17:24:23.965Z,1.55
2019-05-12T17:26:54.059Z,2.05
2019-05-12T17:29:24.475Z,1.60
2019-05-12T17:31:54.540Z,1.53
2019-05-12T17:34:25.970Z,1.80
2019-05-12T17:37:00.406Z,1.32
2019-05-12T17:39:34.216Z,1.55
2019-05-12T17:42:01.136Z,2.10
2019-05-12T17:44:36.559Z,1.50
2019-05-12T17:47:03.793Z,1.62
2019-05-12T17:49:33.886Z,1.32
2019-05-12T17:52:13.021Z,1.52
2019-05-12T17:54:36.197Z,1.30
2019-05-12T17:57:09.657Z,1.53
2019-05-12T17:59:37.615Z,1.55
2019-05-12T18:02:14.973Z,1.47
2019-05-12T18:04:39.769Z,1.47
2019-05-12T18:07:13.116Z,1.67
2019-05-12T18:09:44.016Z,2.10
2019-05-12T18:12:13.871Z,1.47
2019-05-12T18:14:51.641Z,1.77
2019-05-12T18:17:15.719Z,1.60
2019-05-12T18:19:50.375Z,1.98
2019-05-12T18:22:17.826Z,1.20
2019-05-12T18:24:50.783Z,1.87
2019-05-12T18:27:19.849Z,1.43
2019-05-12T18:29:50.130Z,1.47
2019-05-12T18:32:20.435Z,2.13
2019-05-12T18:34:50.416Z,1.67
2019-05-12T18:37:20.407Z,2.10
2019-05-12T18:39:50.441Z,1.67
2019-05-12T18:42:20.683Z,1.97
2019-05-12T18:44:51.046Z,1.53
2019-05-12T18:47:23.328Z,1.80
2019-05-12T18:49:53.809Z,1.97
2019-05-12T18:52:29.387Z,1.60
2019-05-12T18:54:57.266Z,1.77
2019-05-12T18:57:27.460Z,1.37
2019-05-12T19:00:03.651Z,2.57
2019-05-12T19:02:29.496Z,2.10
2019-05-12T19:04:59.465Z,1.60
2019-05-12T19:07:39.267Z,1.50
2019-05-12T19:10:03.625Z,1.60
2019-05-12T19:12:35.526Z,1.77
2019-05-12T19:15:10.092Z,1.93
2019-05-12T19:17:40.110Z,1.80
2019-05-12T19:20:10.400Z,2.00
2019-05-12T19:22:47.783Z,1.40
2019-05-12T19:25:14.999Z,3.23
2019-05-12T19:27:47.017Z,1.70
2019-05-12T19:30:19.501Z,1.53
2019-05-12T19:32:51.898Z,2.03
2019-05-12T19:35:23.514Z,2.50
2019-05-12T19:37:53.847Z,1.93
2019-05-12T19:40:24.349Z,1.90
2019-05-12T19:43:02.006Z,2.10
2019-05-12T19:45:26.025Z,1.80
2019-05-12T19:47:55.970Z,3.23
2019-05-12T19:50:26.224Z,1.70
2019-05-12T19:52:56.497Z,2.00
2019-05-12T19:55:26.489Z,1.90
2019-05-12T19:57:56.646Z,1.80
2019-05-12T20:00:26.586Z,1.73
2019-05-12T20:02:56.559Z,1.73
2019-05-12T20:05:26.521Z,1.70
2019-05-12T20:07:56.492Z,1.67
2019-05-12T20:10:26.467Z,1.80
2019-05-12T20:12:57.153Z,1.90
2019-05-12T20:15:30.128Z,2.00
2019-05-12T20:17:59.017Z,1.67
2019-05-12T20:20:36.536Z,1.50
2019-05-12T20:23:03.534Z,1.60
2019-05-12T20:25:34.093Z,1.70
2019-05-12T20:28:10.654Z,1.70
2019-05-12T20:30:36.074Z,1.70
2019-05-12T20:33:08.073Z,1.73
2019-05-12T20:35:39.207Z,1.40
2019-05-12T20:38:09.322Z,1.53
2019-05-12T20:40:39.959Z,1.67
2019-05-12T20:43:13.857Z,1.80
2019-05-12T20:45:42.295Z,1.80
2019-05-12T20:48:14.431Z,1.50
2019-05-12T20:50:44.522Z,1.60
2019-05-12T20:53:14.485Z,1.30
2019-05-12T20:55:44.464Z,1.40
2019-05-12T20:58:14.462Z,1.57
2019-05-12T21:00:49.977Z,1.47
2019-05-12T21:03:16.155Z,1.40
2019-05-12T21:05:50.511Z,1.30
2019-05-12T21:08:18.230Z,1.20
2019-05-12T21:10:48.204Z,1.23
2019-05-12T21:13:20.278Z,1.90
2019-05-12T21:15:50.193Z,1.87
2019-05-12T21:18:20.512Z,1.50
2019-05-12T21:20:52.154Z,1.77
2019-05-12T21:23:24.101Z,1.80
2019-05-12T21:25:58.098Z,1.90
2019-05-12T21:28:25.582Z,1.77
2019-05-12T21:30:55.877Z,1.80
2019-05-12T21:33:31.391Z,1.63
2019-05-12T21:35:57.975Z,1.70
2019-05-12T21:38:29.703Z,1.83
2019-05-12T21:41:02.133Z,1.70
2019-05-12T21:43:31.446Z,2.23
2019-05-12T21:46:07.750Z,1.67
2019-05-12T21:48:33.998Z,1.90
2019-05-12T21:51:04.357Z,1.90
2019-05-12T21:53:34.642Z,1.97
2019-05-12T21:56:05.711Z,2.00
2019-05-12T21:58:35.789Z,1.90
2019-05-12T22:01:07.749Z,1.90
2019-05-12T22:03:37.838Z,2.00
2019-05-12T22:06:19.002Z,2.23
2019-05-12T22:08:39.797Z,2.17
2019-05-12T22:11:11.638Z,2.03
2019-05-12T22:13:47.263Z,2.20
2019-05-12T22:16:14.207Z,1.80
2019-05-12T22:18:47.588Z,2.00
2019-05-12T22:21:16.446Z,1.80
2019-05-12T22:23:51.269Z,2.10
2019-05-12T22:26:17.972Z,2.03
2019-05-12T22:28:50.855Z,2.37
2019-05-12T22:31:19.975Z,1.70
2019-05-12T22:33:53.469Z,1.90
2019-05-12T22:36:26.009Z,2.20
2019-05-12T22:39:00.634Z,2.50
2019-05-12T22:41:25.166Z,2.03
2019-05-12T22:43:55.583Z,2.23
2019-05-12T22:46:31.345Z,2.53
2019-05-12T22:48:57.074Z,2.30
2019-05-12T22:51:27.153Z,3.47
2019-05-12T22:54:00.462Z,2.00
2019-05-12T22:56:28.773Z,2.20
2019-05-12T22:59:00.113Z,2.50
2019-05-12T23:01:34.633Z,1.80
2019-05-12T23:04:03.816Z,2.00
2019-05-12T23:06:42.067Z,2.23
2019-05-12T23:09:07.356Z,2.53
2019-05-12T23:11:37.986Z,2.63
2019-05-12T23:14:12.536Z,3.17
2019-05-12T23:16:41.228Z,2.50
2019-05-12T23:19:12.267Z,2.07
2019-05-12T23:21:43.911Z,2.13
2019-05-12T23:24:14.204Z,2.40
2019-05-12T23:26:47.804Z,2.47
2019-05-12T23:29:20.631Z,2.70
2019-05-12T23:31:47.288Z,2.90
2019-05-12T23:34:17.254Z,2.93
2019-05-12T23:36:50.485Z,2.40
2019-05-12T23:39:19.148Z,2.63
2019-05-12T23:41:48.938Z,2.50
2019-05-12T23:44:18.859Z,2.37
2019-05-12T23:46:48.725Z,2.37
2019-05-12T23:49:18.702Z,2.23
2019-05-12T23:51:48.662Z,2.33
2019-05-12T23:54:18.630Z,2.67
2019-05-12T23:56:48.890Z,2.30
2019-05-12T23:59:19.300Z,2.37
