createdAt,value
2019-04-04T00:00:51.135Z,15.65
2019-04-04T00:01:39.943Z,14.93
2019-04-04T00:02:25.979Z,15.38
2019-04-04T00:03:12.244Z,15.55
2019-04-04T00:03:58.176Z,14.83
2019-04-04T00:04:44.077Z,15.53
2019-04-04T00:05:30.008Z,14.33
2019-04-04T00:06:16.027Z,13.38
2019-04-04T00:07:02.596Z,14.98
2019-04-04T00:07:48.780Z,15.05
2019-04-04T00:08:34.817Z,15.70
2019-04-04T00:09:21.376Z,14.70
2019-04-04T00:10:08.069Z,14.43
2019-04-04T00:10:54.511Z,15.48
2019-04-04T00:11:40.948Z,15.70
2019-04-04T00:12:27.182Z,15.90
2019-04-04T00:13:13.574Z,14.43
2019-04-04T00:13:59.735Z,15.40
2019-04-04T00:14:46.017Z,15.68
2019-04-04T00:15:32.281Z,15.43
2019-04-04T00:16:18.303Z,14.18
2019-04-04T00:17:04.623Z,14.68
2019-04-04T00:17:51.831Z,15.43
2019-04-04T00:18:39.167Z,14.10
2019-04-04T00:19:25.549Z,15.03
2019-04-04T00:20:11.473Z,14.40
2019-04-04T00:20:57.555Z,15.45
2019-04-04T00:21:43.460Z,15.25
2019-04-04T00:22:29.632Z,14.45
2019-04-04T00:23:15.944Z,14.38
2019-04-04T00:24:01.866Z,14.23
2019-04-04T00:24:47.883Z,14.53
2019-04-04T00:25:33.783Z,14.90
2019-04-04T00:26:19.718Z,14.55
2019-04-04T00:27:06.390Z,14.73
2019-04-04T00:27:52.746Z,15.00
2019-04-04T00:28:39.175Z,15.30
2019-04-04T00:29:25.687Z,15.68
2019-04-04T00:30:12.515Z,15.18
2019-04-04T00:30:59.077Z,14.95
2019-04-04T00:31:45.659Z,15.60
2019-04-04T00:32:31.697Z,15.10
2019-04-04T00:33:17.736Z,15.63
2019-04-04T00:34:03.741Z,15.45
2019-04-04T00:34:50.176Z,15.18
2019-04-04T00:35:36.136Z,16.10
2019-04-04T00:36:21.974Z,15.70
2019-04-04T00:37:07.872Z,15.45
2019-04-04T00:37:53.712Z,15.45
2019-04-04T00:38:39.563Z,15.72
2019-04-04T00:39:25.498Z,15.00
2019-04-04T00:40:12.234Z,14.87
2019-04-04T00:40:58.629Z,16.45
2019-04-04T00:41:44.956Z,16.12
2019-04-04T00:42:31.814Z,15.88
2019-04-04T00:43:20.833Z,15.78
2019-04-04T00:44:06.074Z,16.20
2019-04-04T00:44:52.113Z,15.35
2019-04-04T00:45:38.921Z,15.08
2019-04-04T00:46:24.945Z,15.68
2019-04-04T00:47:11.447Z,15.70
2019-04-04T00:47:58.980Z,15.45
2019-04-04T00:48:45.234Z,16.02
2019-04-04T00:49:31.615Z,15.50
2019-04-04T00:50:17.531Z,15.63
2019-04-04T00:51:04.054Z,15.35
2019-04-04T00:51:50.291Z,14.33
2019-04-04T00:52:50.815Z,15.40
2019-04-04T00:53:37.007Z,15.18
2019-04-04T00:54:23.536Z,14.47
2019-04-04T00:55:09.815Z,16.62
2019-04-04T00:55:56.044Z,14.80
2019-04-04T00:56:42.303Z,14.63
2019-04-04T00:57:28.467Z,16.40
2019-04-04T00:58:14.661Z,16.10
2019-04-04T00:59:00.940Z,16.30
2019-04-04T00:59:46.939Z,16.23
2019-04-04T01:00:33.411Z,16.05
2019-04-04T01:01:19.539Z,16.25
2019-04-04T01:02:06.380Z,15.65
2019-04-04T01:02:52.590Z,15.80
2019-04-04T01:03:39.023Z,15.50
2019-04-04T01:04:25.021Z,15.23
2019-04-04T01:05:11.003Z,15.75
2019-04-04T01:05:57.002Z,16.37
2019-04-04T01:06:42.950Z,15.58
2019-04-04T01:07:29.008Z,15.88
2019-04-04T01:08:14.916Z,15.70
2019-04-04T01:09:00.930Z,15.40
2019-04-04T01:09:47.923Z,15.03
2019-04-04T01:10:34.501Z,15.13
2019-04-04T01:11:21.000Z,15.45
2019-04-04T01:12:07.092Z,16.00
2019-04-04T01:12:53.108Z,15.65
2019-04-04T01:13:39.019Z,15.55
2019-04-04T01:14:25.308Z,16.02
2019-04-04T01:15:11.418Z,15.60
2019-04-04T01:15:57.375Z,16.15
2019-04-04T01:16:43.794Z,15.00
2019-04-04T01:17:29.641Z,16.27
2019-04-04T01:18:15.788Z,15.78
2019-04-04T01:19:01.921Z,16.05
2019-04-04T01:19:49.815Z,14.68
2019-04-04T01:20:38.282Z,15.30
2019-04-04T01:21:25.775Z,15.85
2019-04-04T01:22:11.942Z,15.83
2019-04-04T01:22:58.154Z,15.58
2019-04-04T01:23:44.299Z,15.78
2019-04-04T01:24:30.771Z,15.93
2019-04-04T01:25:16.647Z,15.03
2019-04-04T01:26:03.391Z,14.68
2019-04-04T01:26:49.999Z,15.30
2019-04-04T01:27:36.921Z,15.13
2019-04-04T01:28:23.771Z,14.93
2019-04-04T01:29:10.980Z,14.70
2019-04-04T01:29:57.556Z,15.23
2019-04-04T01:30:44.199Z,16.85
2019-04-04T01:31:30.346Z,15.63
2019-04-04T01:32:17.090Z,14.93
2019-04-04T01:33:04.230Z,15.30
2019-04-04T01:33:51.581Z,16.10
2019-04-04T01:34:38.141Z,15.50
2019-04-04T01:35:24.510Z,16.23
2019-04-04T01:36:10.589Z,15.08
2019-04-04T01:36:57.159Z,15.72
2019-04-04T01:37:43.504Z,16.35
2019-04-04T01:38:29.930Z,15.43
2019-04-04T01:39:16.241Z,15.23
2019-04-04T01:40:02.857Z,15.63
2019-04-04T01:40:49.346Z,15.15
2019-04-04T01:41:36.290Z,15.60
2019-04-04T01:42:23.352Z,15.15
2019-04-04T01:43:09.919Z,15.13
2019-04-04T01:44:04.856Z,15.53
2019-04-04T01:44:44.187Z,14.90
2019-04-04T01:45:30.121Z,15.48
2019-04-04T01:46:16.595Z,15.60
2019-04-04T01:47:02.735Z,15.68
2019-04-04T01:47:48.794Z,14.80
2019-04-04T01:48:37.402Z,14.93
2019-04-04T01:49:23.627Z,14.95
2019-04-04T01:50:10.104Z,14.55
2019-04-04T01:50:56.444Z,14.90
2019-04-04T01:51:42.943Z,15.18
2019-04-04T01:52:29.503Z,14.30
2019-04-04T01:53:15.943Z,14.80
2019-04-04T01:54:02.531Z,14.68
2019-04-04T01:54:49.307Z,14.15
2019-04-04T01:55:36.747Z,13.58
2019-04-04T01:56:23.256Z,15.05
2019-04-04T01:57:09.667Z,14.28
2019-04-04T01:57:55.839Z,14.25
2019-04-04T01:58:42.242Z,14.75
2019-04-04T01:59:28.464Z,14.70
2019-04-04T02:00:15.165Z,14.65
2019-04-04T02:01:02.135Z,14.70
2019-04-04T02:01:48.332Z,14.00
2019-04-04T02:02:34.220Z,15.28
2019-04-04T02:03:22.415Z,14.55
2019-04-04T02:04:08.878Z,14.30
2019-04-04T02:05:07.307Z,15.50
2019-04-04T02:05:53.749Z,15.25
2019-04-04T02:06:39.746Z,14.45
2019-04-04T02:07:25.744Z,14.90
2019-04-04T02:08:11.762Z,14.33
2019-04-04T02:08:57.980Z,15.72
2019-04-04T02:09:44.319Z,15.00
2019-04-04T02:10:30.706Z,14.07
2019-04-04T02:11:16.781Z,14.53
2019-04-04T02:12:03.213Z,14.33
2019-04-04T02:12:49.897Z,13.98
2019-04-04T02:13:48.890Z,14.95
2019-04-04T02:14:35.207Z,13.75
2019-04-04T02:15:21.107Z,14.03
2019-04-04T02:16:06.919Z,14.38
2019-04-04T02:16:52.839Z,13.90
2019-04-04T02:17:38.730Z,14.43
2019-04-04T02:18:24.578Z,13.55
2019-04-04T02:19:10.423Z,14.18
2019-04-04T02:19:56.471Z,14.43
2019-04-04T02:20:42.707Z,14.93
2019-04-04T02:21:29.220Z,13.13
2019-04-04T02:22:15.482Z,13.58
2019-04-04T02:23:01.886Z,14.25
2019-04-04T02:23:48.392Z,13.70
2019-04-04T02:24:34.714Z,14.20
2019-04-04T02:25:20.730Z,14.23
2019-04-04T02:26:07.268Z,14.38
2019-04-04T02:26:53.631Z,13.60
2019-04-04T02:27:39.736Z,14.55
2019-04-04T02:28:25.673Z,14.13
2019-04-04T02:29:11.799Z,13.62
2019-04-04T02:29:58.377Z,14.25
2019-04-04T02:30:48.180Z,15.25
2019-04-04T02:31:36.271Z,15.72
2019-04-04T02:32:26.261Z,14.20
2019-04-04T02:33:10.234Z,14.47
2019-04-04T02:33:56.201Z,13.72
2019-04-04T02:34:42.322Z,14.20
2019-04-04T02:35:28.697Z,15.35
2019-04-04T02:36:16.766Z,14.00
2019-04-04T02:37:03.426Z,15.35
2019-04-04T02:37:49.815Z,15.13
2019-04-04T02:38:35.861Z,14.15
2019-04-04T02:39:22.450Z,14.78
2019-04-04T02:40:10.074Z,13.98
2019-04-04T02:40:56.324Z,15.93
2019-04-04T02:41:47.816Z,13.78
2019-04-04T02:42:30.645Z,14.35
2019-04-04T02:43:16.800Z,14.10
2019-04-04T02:44:03.888Z,15.50
2019-04-04T02:44:50.090Z,14.93
2019-04-04T02:45:38.865Z,15.08
2019-04-04T02:46:24.729Z,14.35
2019-04-04T02:47:10.889Z,15.55
2019-04-04T02:47:57.380Z,13.45
2019-04-04T02:48:43.548Z,14.03
2019-04-04T02:49:30.113Z,14.53
2019-04-04T02:50:16.654Z,14.85
2019-04-04T02:51:07.049Z,14.83
2019-04-04T02:51:51.085Z,15.48
2019-04-04T02:52:37.210Z,14.58
2019-04-04T02:53:23.284Z,14.55
2019-04-04T02:54:09.455Z,16.20
2019-04-04T02:54:58.284Z,14.50
2019-04-04T02:55:44.461Z,14.65
2019-04-04T02:56:34.982Z,15.13
2019-04-04T02:57:19.009Z,15.53
2019-04-04T02:58:05.625Z,15.25
2019-04-04T02:58:52.460Z,16.20
2019-04-04T02:59:39.847Z,14.78
2019-04-04T03:00:27.651Z,15.15
2019-04-04T03:01:14.319Z,14.10
2019-04-04T03:02:12.594Z,15.40
2019-04-04T03:02:58.460Z,14.47
2019-04-04T03:03:44.977Z,14.65
2019-04-04T03:04:31.400Z,13.75
2019-04-04T03:05:19.269Z,15.35
2019-04-04T03:06:05.269Z,14.83
2019-04-04T03:06:51.258Z,15.35
2019-04-04T03:07:37.370Z,15.48
2019-04-04T03:08:24.902Z,14.33
2019-04-04T03:09:11.328Z,15.53
2019-04-04T03:09:57.345Z,14.55
2019-04-04T03:10:43.123Z,14.55
2019-04-04T03:11:28.913Z,14.98
2019-04-04T03:12:14.824Z,15.43
2019-04-04T03:13:00.739Z,13.40
2019-04-04T03:13:47.192Z,14.70
2019-04-04T03:14:36.211Z,16.00
2019-04-04T03:15:21.123Z,14.23
2019-04-04T03:16:07.584Z,14.78
2019-04-04T03:16:56.870Z,14.55
2019-04-04T03:17:43.406Z,15.30
2019-04-04T03:18:29.347Z,14.75
2019-04-04T03:19:15.338Z,15.13
2019-04-04T03:20:01.836Z,15.35
2019-04-04T03:20:50.526Z,14.43
2019-04-04T03:21:35.747Z,13.10
2019-04-04T03:22:21.677Z,15.00
2019-04-04T03:23:07.882Z,14.45
2019-04-04T03:23:54.435Z,14.90
2019-04-04T03:24:44.813Z,14.63
2019-04-04T03:25:29.920Z,15.05
2019-04-04T03:26:19.020Z,14.78
2019-04-04T03:27:04.202Z,14.87
2019-04-04T03:27:50.580Z,14.40
2019-04-04T03:28:36.545Z,14.45
2019-04-04T03:29:23.769Z,13.85
2019-04-04T03:30:14.322Z,14.25
2019-04-04T03:31:02.294Z,14.07
2019-04-04T03:31:46.020Z,15.18
2019-04-04T03:32:31.869Z,14.95
2019-04-04T03:33:17.865Z,14.30
2019-04-04T03:34:09.555Z,14.63
2019-04-04T03:34:51.975Z,14.85
2019-04-04T03:35:38.350Z,14.50
2019-04-04T03:36:24.420Z,14.00
2019-04-04T03:37:12.368Z,14.18
2019-04-04T03:37:58.664Z,14.95
2019-04-04T03:38:47.112Z,14.05
2019-04-04T03:39:33.056Z,13.75
2019-04-04T03:40:19.216Z,14.68
2019-04-04T03:41:05.246Z,14.68
2019-04-04T03:41:51.309Z,13.80
2019-04-04T03:42:37.443Z,14.05
2019-04-04T03:43:23.418Z,14.93
2019-04-04T03:44:10.913Z,14.68
2019-04-04T03:44:57.335Z,13.83
2019-04-04T03:45:43.627Z,13.88
2019-04-04T03:46:32.969Z,13.98
2019-04-04T03:47:17.548Z,15.35
2019-04-04T03:48:05.037Z,14.70
2019-04-04T03:48:52.483Z,14.38
2019-04-04T03:49:38.691Z,14.35
2019-04-04T03:50:29.189Z,15.65
2019-04-04T03:51:13.386Z,14.40
2019-04-04T03:51:59.396Z,13.40
2019-04-04T03:52:46.699Z,14.40
2019-04-04T03:53:32.954Z,14.75
2019-04-04T03:54:23.256Z,13.10
2019-04-04T03:55:10.089Z,14.07
2019-04-04T03:55:59.926Z,13.35
2019-04-04T03:56:44.251Z,13.80
2019-04-04T03:57:30.329Z,14.33
2019-04-04T03:58:16.963Z,13.60
2019-04-04T03:59:03.140Z,12.80
2019-04-04T03:59:49.260Z,13.83
2019-04-04T04:00:39.274Z,13.75
2019-04-04T04:01:24.152Z,13.83
2019-04-04T04:02:10.420Z,13.88
2019-04-04T04:02:57.318Z,14.50
2019-04-04T04:03:43.410Z,13.98
2019-04-04T04:04:29.498Z,12.82
2019-04-04T04:05:25.417Z,14.70
2019-04-04T04:06:11.595Z,13.75
2019-04-04T04:06:57.912Z,13.30
2019-04-04T04:07:45.835Z,14.45
2019-04-04T04:08:31.815Z,13.05
2019-04-04T04:09:17.709Z,13.93
2019-04-04T04:10:04.584Z,13.50
2019-04-04T04:10:51.839Z,13.13
2019-04-04T04:11:38.335Z,14.20
2019-04-04T04:12:24.947Z,14.53
2019-04-04T04:13:10.901Z,13.65
2019-04-04T04:13:57.286Z,13.95
2019-04-04T04:14:43.223Z,14.33
2019-04-04T04:15:30.632Z,14.63
2019-04-04T04:16:16.833Z,13.68
2019-04-04T04:17:02.803Z,13.38
2019-04-04T04:17:50.442Z,14.83
2019-04-04T04:18:38.116Z,13.70
2019-04-04T04:19:29.828Z,14.55
2019-04-04T04:20:13.105Z,14.10
2019-04-04T04:20:59.314Z,14.10
2019-04-04T04:21:45.530Z,13.58
2019-04-04T04:22:31.498Z,14.05
2019-04-04T04:23:17.481Z,14.75
2019-04-04T04:24:03.985Z,13.65
2019-04-04T04:24:50.004Z,15.00
2019-04-04T04:25:36.901Z,13.58
2019-04-04T04:26:23.119Z,14.43
2019-04-04T04:27:14.231Z,14.95
2019-04-04T04:27:57.703Z,14.03
2019-04-04T04:28:43.812Z,12.55
2019-04-04T04:29:30.808Z,14.15
2019-04-04T04:30:17.037Z,14.18
2019-04-04T04:31:03.663Z,14.70
2019-04-04T04:31:49.606Z,14.78
2019-04-04T04:32:37.389Z,13.50
2019-04-04T04:33:24.035Z,13.65
2019-04-04T04:34:10.013Z,14.07
2019-04-04T04:34:56.350Z,13.68
2019-04-04T04:35:42.486Z,13.35
2019-04-04T04:36:28.537Z,14.75
2019-04-04T04:37:14.945Z,13.80
2019-04-04T04:38:01.192Z,13.68
2019-04-04T04:38:47.117Z,14.20
2019-04-04T04:39:36.112Z,13.90
2019-04-04T04:40:20.787Z,13.38
2019-04-04T04:41:06.587Z,14.10
2019-04-04T04:41:54.286Z,13.70
2019-04-04T04:42:40.320Z,14.35
2019-04-04T04:43:26.284Z,13.88
2019-04-04T04:44:12.647Z,14.40
2019-04-04T04:44:58.469Z,13.45
2019-04-04T04:45:45.095Z,13.93
2019-04-04T04:46:31.162Z,14.00
2019-04-04T04:47:17.128Z,13.45
2019-04-04T04:48:02.978Z,13.88
2019-04-04T04:48:49.156Z,14.20
2019-04-04T04:49:36.330Z,13.60
2019-04-04T04:50:22.779Z,13.58
2019-04-04T04:51:11.528Z,13.43
2019-04-04T04:51:56.865Z,14.07
2019-04-04T04:52:46.554Z,14.47
2019-04-04T04:53:31.013Z,13.95
2019-04-04T04:54:17.017Z,14.05
2019-04-04T04:55:03.097Z,14.55
2019-04-04T04:55:49.536Z,14.98
2019-04-04T04:56:36.265Z,13.80
2019-04-04T04:57:29.384Z,14.58
2019-04-04T04:58:11.232Z,14.15
2019-04-04T04:58:57.730Z,13.98
2019-04-04T04:59:44.558Z,13.90
2019-04-04T05:00:31.327Z,13.53
2019-04-04T05:01:18.369Z,13.38
2019-04-04T05:02:05.630Z,13.15
2019-04-04T05:02:53.192Z,15.10
2019-04-04T05:03:39.700Z,14.25
2019-04-04T05:04:27.982Z,14.93
2019-04-04T05:05:13.872Z,14.23
2019-04-04T05:06:02.306Z,13.93
2019-04-04T05:06:47.961Z,13.80
2019-04-04T05:07:33.876Z,14.73
2019-04-04T05:08:19.904Z,13.53
2019-04-04T05:09:05.981Z,13.88
2019-04-04T05:09:52.604Z,14.90
2019-04-04T05:10:38.585Z,15.00
2019-04-04T05:11:24.652Z,12.78
2019-04-04T05:12:11.155Z,14.47
2019-04-04T05:12:57.075Z,14.58
2019-04-04T05:13:43.494Z,14.60
2019-04-04T05:14:29.769Z,14.47
2019-04-04T05:15:16.590Z,14.95
2019-04-04T05:16:05.177Z,14.45
2019-04-04T05:16:50.616Z,14.30
2019-04-04T05:17:36.449Z,13.65
2019-04-04T05:18:22.334Z,15.10
2019-04-04T05:19:08.552Z,14.13
2019-04-04T05:19:54.699Z,14.07
2019-04-04T05:20:40.651Z,14.05
2019-04-04T05:21:28.807Z,14.28
2019-04-04T05:22:14.557Z,15.10
2019-04-04T05:23:00.384Z,13.38
2019-04-04T05:23:47.635Z,13.75
2019-04-04T05:24:33.669Z,12.88
2019-04-04T05:25:20.036Z,14.07
2019-04-04T05:26:05.986Z,14.20
2019-04-04T05:26:52.376Z,14.68
2019-04-04T05:27:38.415Z,14.18
2019-04-04T05:28:24.302Z,14.75
2019-04-04T05:29:13.217Z,13.65
2019-04-04T05:29:58.871Z,14.25
2019-04-04T05:30:45.092Z,13.18
2019-04-04T05:31:32.780Z,14.30
2019-04-04T05:32:21.711Z,14.18
2019-04-04T05:33:07.193Z,14.20
2019-04-04T05:33:53.159Z,14.28
2019-04-04T05:34:39.562Z,14.33
2019-04-04T05:35:28.662Z,14.00
2019-04-04T05:36:15.035Z,13.68
2019-04-04T05:37:01.541Z,13.43
2019-04-04T05:37:49.507Z,13.00
2019-04-04T05:38:35.714Z,14.13
2019-04-04T05:39:22.864Z,13.72
2019-04-04T05:40:10.567Z,13.88
2019-04-04T05:40:56.519Z,13.62
2019-04-04T05:41:42.363Z,13.28
2019-04-04T05:42:28.373Z,13.28
2019-04-04T05:43:15.166Z,13.48
2019-04-04T05:44:01.365Z,13.28
2019-04-04T05:44:47.887Z,13.78
2019-04-04T05:45:34.458Z,12.75
2019-04-04T05:46:20.544Z,13.78
2019-04-04T05:47:06.695Z,13.48
2019-04-04T05:47:54.970Z,13.40
2019-04-04T05:48:41.647Z,13.68
2019-04-04T05:49:28.205Z,13.72
2019-04-04T05:50:16.391Z,13.90
2019-04-04T05:51:02.524Z,13.62
2019-04-04T05:51:49.137Z,14.03
2019-04-04T05:52:35.600Z,12.65
2019-04-04T05:53:22.929Z,13.40
2019-04-04T05:54:09.347Z,13.70
2019-04-04T05:54:56.021Z,14.73
2019-04-04T05:55:42.591Z,13.58
2019-04-04T05:56:29.351Z,14.43
2019-04-04T05:57:15.944Z,14.33
2019-04-04T05:58:02.491Z,14.38
2019-04-04T05:58:49.107Z,13.95
2019-04-04T05:59:35.712Z,13.55
2019-04-04T06:00:21.842Z,14.07
2019-04-04T06:01:09.267Z,13.38
2019-04-04T06:01:55.599Z,14.03
2019-04-04T06:02:43.303Z,13.15
2019-04-04T06:03:29.594Z,13.38
2019-04-04T06:04:17.223Z,14.83
2019-04-04T06:05:04.318Z,15.65
2019-04-04T06:05:50.772Z,15.25
2019-04-04T06:06:37.390Z,15.32
2019-04-04T06:07:23.649Z,14.18
2019-04-04T06:08:09.713Z,13.72
2019-04-04T06:08:56.125Z,13.30
2019-04-04T06:09:46.131Z,14.63
2019-04-04T06:10:33.650Z,14.10
2019-04-04T06:11:21.631Z,13.10
2019-04-04T06:12:07.951Z,13.10
2019-04-04T06:12:55.887Z,12.78
2019-04-04T06:13:42.264Z,12.60
2019-04-04T06:14:29.978Z,12.75
2019-04-04T06:15:16.578Z,12.45
2019-04-04T06:16:04.254Z,12.82
2019-04-04T06:16:52.555Z,12.65
2019-04-04T06:17:39.151Z,13.70
2019-04-04T06:18:26.192Z,11.83
2019-04-04T06:19:14.801Z,12.93
2019-04-04T06:20:01.071Z,13.58
2019-04-04T06:20:48.668Z,11.73
2019-04-04T06:21:35.234Z,12.18
2019-04-04T06:22:21.829Z,11.88
2019-04-04T06:23:08.025Z,13.05
2019-04-04T06:23:55.928Z,12.63
2019-04-04T06:24:42.564Z,12.20
2019-04-04T06:25:34.202Z,13.15
2019-04-04T06:26:16.724Z,13.22
2019-04-04T06:27:02.874Z,12.23
2019-04-04T06:27:49.227Z,12.95
2019-04-04T06:28:35.244Z,12.98
2019-04-04T06:29:22.353Z,12.53
2019-04-04T06:30:09.452Z,13.08
2019-04-04T06:30:56.760Z,13.10
2019-04-04T06:31:43.087Z,13.05
2019-04-04T06:32:31.053Z,13.43
2019-04-04T06:33:17.682Z,12.80
2019-04-04T06:34:05.855Z,12.63
2019-04-04T06:34:51.619Z,12.33
2019-04-04T06:35:39.750Z,14.03
2019-04-04T06:36:27.849Z,13.53
2019-04-04T06:37:14.049Z,12.73
2019-04-04T06:37:59.853Z,13.08
2019-04-04T06:38:45.736Z,13.43
2019-04-04T06:39:32.046Z,12.35
2019-04-04T06:40:18.032Z,12.15
2019-04-04T06:41:04.116Z,12.05
2019-04-04T06:41:50.391Z,13.30
2019-04-04T06:42:37.162Z,12.50
2019-04-04T06:43:23.634Z,12.58
2019-04-04T06:44:10.978Z,12.85
2019-04-04T06:45:00.735Z,12.43
2019-04-04T06:45:47.547Z,13.53
2019-04-04T06:46:34.107Z,13.32
2019-04-04T06:47:20.681Z,12.63
2019-04-04T06:48:06.843Z,12.93
2019-04-04T06:48:53.133Z,12.85
2019-04-04T06:49:39.609Z,13.10
2019-04-04T06:50:25.966Z,13.03
2019-04-04T06:51:14.190Z,12.33
2019-04-04T06:52:00.019Z,12.37
2019-04-04T06:52:46.127Z,12.68
2019-04-04T06:53:33.762Z,12.63
2019-04-04T06:54:20.050Z,11.73
2019-04-04T06:55:06.161Z,12.28
2019-04-04T06:55:52.462Z,12.68
2019-04-04T06:56:39.025Z,11.93
2019-04-04T06:57:25.235Z,13.08
2019-04-04T06:58:11.343Z,12.70
2019-04-04T06:58:57.553Z,12.33
2019-04-04T06:59:44.031Z,12.93
2019-04-04T07:00:30.393Z,12.23
2019-04-04T07:01:16.686Z,13.18
2019-04-04T07:02:05.067Z,13.15
2019-04-04T07:02:55.175Z,12.37
2019-04-04T07:03:39.993Z,12.85
2019-04-04T07:04:26.034Z,12.98
2019-04-04T07:05:13.362Z,12.65
2019-04-04T07:05:59.803Z,11.80
2019-04-04T07:06:46.024Z,13.15
2019-04-04T07:07:32.480Z,12.45
2019-04-04T07:08:19.524Z,12.58
2019-04-04T07:09:06.751Z,11.93
2019-04-04T07:09:53.334Z,12.55
2019-04-04T07:10:40.131Z,13.30
2019-04-04T07:11:26.639Z,12.82
2019-04-04T07:12:22.212Z,12.60
2019-04-04T07:13:20.254Z,13.13
2019-04-04T07:13:48.929Z,12.43
2019-04-04T07:14:45.173Z,12.37
2019-04-04T07:15:23.724Z,12.37
2019-04-04T07:16:10.325Z,12.55
2019-04-04T07:16:56.786Z,13.20
2019-04-04T07:17:43.557Z,13.08
2019-04-04T07:18:30.111Z,12.90
2019-04-04T07:19:16.552Z,11.95
2019-04-04T07:20:03.503Z,12.18
2019-04-04T07:20:49.946Z,12.85
2019-04-04T07:21:36.256Z,12.55
2019-04-04T07:22:24.754Z,12.70
2019-04-04T07:23:10.529Z,12.93
2019-04-04T07:23:59.474Z,12.30
2019-04-04T07:24:45.718Z,12.68
2019-04-04T07:25:35.608Z,12.60
2019-04-04T07:26:22.103Z,12.98
2019-04-04T07:27:08.914Z,13.15
2019-04-04T07:27:55.391Z,12.78
2019-04-04T07:28:41.866Z,12.73
2019-04-04T07:29:27.954Z,13.05
2019-04-04T07:30:15.536Z,12.98
2019-04-04T07:31:02.488Z,13.58
2019-04-04T07:31:48.882Z,13.08
2019-04-04T07:32:34.981Z,12.60
2019-04-04T07:33:21.479Z,13.10
2019-04-04T07:34:08.347Z,12.90
2019-04-04T07:34:54.709Z,12.70
2019-04-04T07:35:40.811Z,12.93
2019-04-04T07:36:26.814Z,12.60
2019-04-04T07:37:12.768Z,12.55
2019-04-04T07:37:58.651Z,11.90
2019-04-04T07:38:45.042Z,11.80
2019-04-04T07:39:32.645Z,13.18
2019-04-04T07:40:20.346Z,12.68
2019-04-04T07:41:08.420Z,12.43
2019-04-04T07:41:54.862Z,12.68
2019-04-04T07:42:41.895Z,12.73
2019-04-04T07:43:28.154Z,12.43
2019-04-04T07:44:13.929Z,12.23
2019-04-04T07:45:00.497Z,12.20
2019-04-04T07:45:46.679Z,12.82
2019-04-04T07:46:33.069Z,12.75
2019-04-04T07:47:19.486Z,12.05
2019-04-04T07:48:05.673Z,12.70
2019-04-04T07:48:52.388Z,11.75
2019-04-04T07:49:40.348Z,12.20
2019-04-04T07:50:27.114Z,11.93
2019-04-04T07:51:13.598Z,11.97
2019-04-04T07:52:00.144Z,13.32
2019-04-04T07:52:47.736Z,12.03
2019-04-04T07:53:34.198Z,12.45
2019-04-04T07:54:22.278Z,12.10
2019-04-04T07:55:11.011Z,12.03
2019-04-04T07:55:57.349Z,11.57
2019-04-04T07:56:46.858Z,13.18
2019-04-04T07:57:31.410Z,12.15
2019-04-04T07:58:17.251Z,12.07
2019-04-04T07:59:03.198Z,11.97
2019-04-04T07:59:49.283Z,11.88
2019-04-04T08:00:36.796Z,12.28
2019-04-04T08:01:23.080Z,12.33
2019-04-04T08:02:08.948Z,13.28
2019-04-04T08:02:54.759Z,12.18
2019-04-04T08:03:40.635Z,11.45
2019-04-04T08:04:26.527Z,11.73
2019-04-04T08:05:13.279Z,11.53
2019-04-04T08:05:59.831Z,13.15
2019-04-04T08:06:46.299Z,12.30
2019-04-04T08:07:32.142Z,11.85
2019-04-04T08:08:17.992Z,11.95
2019-04-04T08:09:05.577Z,10.82
2019-04-04T08:09:51.847Z,11.28
2019-04-04T08:10:37.875Z,12.88
2019-04-04T08:11:24.205Z,11.70
2019-04-04T08:12:10.844Z,12.03
2019-04-04T08:12:58.105Z,12.03
2019-04-04T08:13:44.426Z,12.55
2019-04-04T08:14:31.064Z,12.33
2019-04-04T08:15:17.497Z,12.25
2019-04-04T08:16:05.907Z,11.73
2019-04-04T08:16:52.249Z,12.30
2019-04-04T08:17:38.436Z,11.93
2019-04-04T08:18:24.920Z,11.95
2019-04-04T08:19:11.621Z,11.50
2019-04-04T08:19:59.834Z,11.88
2019-04-04T08:20:46.407Z,11.55
2019-04-04T08:21:32.494Z,11.63
2019-04-04T08:22:19.230Z,11.50
2019-04-04T08:23:05.733Z,11.12
2019-04-04T08:23:52.307Z,10.85
2019-04-04T08:24:38.932Z,11.50
2019-04-04T08:25:24.904Z,11.65
2019-04-04T08:26:11.401Z,10.82
2019-04-04T08:26:57.835Z,11.43
2019-04-04T08:27:44.517Z,11.45
2019-04-04T08:28:31.192Z,11.63
2019-04-04T08:29:18.503Z,11.60
2019-04-04T08:30:05.804Z,10.72
2019-04-04T08:30:51.783Z,11.22
2019-04-04T08:31:38.204Z,11.38
2019-04-04T08:32:24.508Z,11.30
2019-04-04T08:33:10.612Z,10.88
2019-04-04T08:33:56.648Z,10.88
2019-04-04T08:34:42.991Z,11.90
2019-04-04T08:35:28.915Z,11.10
2019-04-04T08:36:14.839Z,10.65
2019-04-04T08:37:00.696Z,10.93
2019-04-04T08:37:46.663Z,10.70
2019-04-04T08:38:33.282Z,11.48
2019-04-04T08:39:19.343Z,11.03
2019-04-04T08:40:07.096Z,11.25
2019-04-04T08:40:53.360Z,11.10
2019-04-04T08:41:39.735Z,11.12
2019-04-04T08:42:25.766Z,11.10
2019-04-04T08:43:11.722Z,11.30
2019-04-04T08:43:58.187Z,11.40
2019-04-04T08:44:44.265Z,10.53
2019-04-04T08:45:30.720Z,10.53
2019-04-04T08:46:19.722Z,10.38
2019-04-04T08:47:04.925Z,11.73
2019-04-04T08:47:51.385Z,11.22
2019-04-04T08:48:37.390Z,10.88
2019-04-04T08:49:25.209Z,11.30
2019-04-04T08:50:11.629Z,11.68
2019-04-04T08:50:58.191Z,11.55
2019-04-04T08:51:44.919Z,10.88
2019-04-04T08:52:31.602Z,10.82
2019-04-04T08:53:17.759Z,10.32
2019-04-04T08:54:04.379Z,11.70
2019-04-04T08:54:50.904Z,10.85
2019-04-04T08:55:37.359Z,10.60
2019-04-04T08:56:23.379Z,10.82
2019-04-04T08:57:09.930Z,10.98
2019-04-04T08:57:56.226Z,9.90
2019-04-04T08:58:42.976Z,11.08
2019-04-04T08:59:29.106Z,10.53
2019-04-04T09:00:15.565Z,10.35
2019-04-04T09:01:01.897Z,10.35
2019-04-04T09:01:47.881Z,10.93
2019-04-04T09:02:34.264Z,11.18
2019-04-04T09:03:20.118Z,11.22
2019-04-04T09:04:06.052Z,10.60
2019-04-04T09:04:51.927Z,10.08
2019-04-04T09:05:38.007Z,10.10
2019-04-04T09:06:24.398Z,9.88
2019-04-04T09:07:10.343Z,9.55
2019-04-04T09:07:56.216Z,10.10
2019-04-04T09:08:42.615Z,10.05
2019-04-04T09:09:28.675Z,9.33
2019-04-04T09:10:15.445Z,9.63
2019-04-04T09:11:01.907Z,10.80
2019-04-04T09:11:48.387Z,10.32
2019-04-04T09:12:34.425Z,11.70
2019-04-04T09:13:20.566Z,12.28
2019-04-04T09:14:06.703Z,11.18
2019-04-04T09:14:53.331Z,10.40
2019-04-04T09:15:39.875Z,10.13
2019-04-04T09:16:25.814Z,10.25
2019-04-04T09:17:24.533Z,9.15
2019-04-04T09:18:10.350Z,9.13
2019-04-04T09:18:56.296Z,9.50
2019-04-04T09:19:42.271Z,9.93
2019-04-04T09:20:28.503Z,8.98
2019-04-04T09:21:15.222Z,8.65
2019-04-04T09:22:01.266Z,7.95
2019-04-04T09:22:47.535Z,7.53
2019-04-04T09:23:33.830Z,8.55
2019-04-04T09:24:19.926Z,8.23
2019-04-04T09:25:06.359Z,8.70
2019-04-04T09:26:04.653Z,8.68
2019-04-04T09:26:40.708Z,9.03
2019-04-04T09:27:27.213Z,7.90
2019-04-04T09:28:13.364Z,8.58
2019-04-04T09:28:59.386Z,8.27
2019-04-04T09:29:45.466Z,8.03
2019-04-04T09:30:32.208Z,8.33
2019-04-04T09:31:18.711Z,8.73
2019-04-04T09:32:04.779Z,8.60
2019-04-04T09:32:50.791Z,9.05
2019-04-04T09:33:36.871Z,8.93
2019-04-04T09:34:23.170Z,8.77
2019-04-04T09:35:09.293Z,8.58
2019-04-04T09:35:55.283Z,9.03
2019-04-04T09:36:41.139Z,8.93
2019-04-04T09:37:27.240Z,9.10
2019-04-04T09:38:13.413Z,9.33
2019-04-04T09:38:59.786Z,8.75
2019-04-04T09:39:45.923Z,8.90
2019-04-04T09:40:32.378Z,8.80
2019-04-04T09:41:19.559Z,8.00
2019-04-04T09:42:05.852Z,7.95
2019-04-04T09:42:51.821Z,8.53
2019-04-04T09:43:38.339Z,8.40
2019-04-04T09:44:24.586Z,8.85
2019-04-04T09:45:11.531Z,8.48
2019-04-04T09:45:57.857Z,8.83
2019-04-04T09:46:44.065Z,8.95
2019-04-04T09:47:30.407Z,9.18
2019-04-04T09:48:16.748Z,8.68
2019-04-04T09:49:03.277Z,7.83
2019-04-04T09:49:58.149Z,7.50
2019-04-04T09:50:45.113Z,8.03
2019-04-04T09:51:31.083Z,8.00
2019-04-04T09:52:17.578Z,7.90
2019-04-04T09:53:04.303Z,7.33
2019-04-04T09:53:53.287Z,9.35
2019-04-04T09:54:39.196Z,9.88
2019-04-04T09:55:25.323Z,9.50
2019-04-04T09:56:11.544Z,6.97
2019-04-04T09:56:57.553Z,6.65
2019-04-04T09:57:43.750Z,6.50
2019-04-04T09:58:29.729Z,6.80
2019-04-04T09:59:16.057Z,6.97
2019-04-04T10:00:03.023Z,7.10
2019-04-04T10:01:01.582Z,6.80
2019-04-04T10:01:48.601Z,6.95
2019-04-04T10:02:35.246Z,7.62
2019-04-04T10:03:21.435Z,7.63