createdAt,value
2022-12-17T00:01:52.639Z,-0.50
2022-12-17T00:04:38.099Z,-0.60
2022-12-17T00:07:23.703Z,-0.50
2022-12-17T00:10:10.557Z,-0.50
2022-12-17T00:12:56.423Z,-0.50
2022-12-17T00:15:43.023Z,-0.50
2022-12-17T00:18:28.852Z,-0.50
2022-12-17T00:21:17.610Z,-0.50
2022-12-17T00:24:04.455Z,-0.40
2022-12-17T00:26:51.029Z,-0.40
2022-12-17T00:29:37.990Z,-0.40
2022-12-17T00:32:24.265Z,-0.40
2022-12-17T00:35:10.325Z,-0.40
2022-12-17T00:37:55.812Z,-0.40
2022-12-17T00:40:42.293Z,-0.40
2022-12-17T00:43:32.378Z,-0.50
2022-12-17T00:46:18.747Z,-0.50
2022-12-17T00:49:07.347Z,-0.50
2022-12-17T00:51:52.883Z,-0.40
2022-12-17T00:54:38.381Z,-0.30
2022-12-17T00:57:24.559Z,-0.40
2022-12-17T01:00:10.233Z,-0.40
2022-12-17T01:02:55.820Z,-0.40
2022-12-17T01:05:41.716Z,-0.40
2022-12-17T01:08:31.104Z,-0.40
2022-12-17T01:11:22.753Z,-0.40
2022-12-17T01:14:09.271Z,-0.40
2022-12-17T01:16:56.219Z,-0.40
2022-12-17T01:19:42.124Z,-0.40
2022-12-17T01:35:32.560Z,-0.60
2022-12-17T01:38:18.119Z,0.30
2022-12-17T01:41:03.599Z,0.10
2022-12-17T01:43:55.287Z,0.00
2022-12-17T01:46:44.392Z,-0.10
2022-12-17T01:49:32.168Z,-0.20
2022-12-17T01:52:19.403Z,-0.20
2022-12-17T01:55:06.017Z,-0.30
2022-12-17T01:57:52.471Z,-0.40
2022-12-17T02:00:38.909Z,-0.40
2022-12-17T02:03:33.240Z,-0.50
2022-12-17T02:06:40.731Z,-0.50
2022-12-17T02:10:05.722Z,-0.40
2022-12-17T02:13:06.099Z,-0.50
2022-12-17T02:15:59.374Z,-0.50
2022-12-17T02:18:50.837Z,-0.40
2022-12-17T02:21:38.407Z,-0.40
2022-12-17T02:24:36.072Z,-0.40
2022-12-17T02:27:28.241Z,-0.50
2022-12-17T02:30:21.036Z,-0.50
2022-12-17T02:33:09.521Z,-0.50
2022-12-17T02:36:09.601Z,-0.50
2022-12-17T02:38:56.695Z,-0.50
2022-12-17T02:41:48.899Z,-0.50
2022-12-17T02:44:39.131Z,-0.40
2022-12-17T02:47:29.847Z,-0.40
2022-12-17T02:50:15.737Z,-0.40
2022-12-17T02:53:07.729Z,-0.30
2022-12-17T02:55:55.287Z,-0.30
2022-12-17T02:58:41.532Z,-0.30
2022-12-17T03:01:27.726Z,-0.30
2022-12-17T03:04:13.587Z,-0.30
2022-12-17T03:06:59.173Z,-0.30
2022-12-17T03:09:44.664Z,-0.40
2022-12-17T03:12:30.603Z,-0.40
2022-12-17T03:15:16.000Z,-0.40
2022-12-17T03:18:01.561Z,-0.40
2022-12-17T03:20:47.231Z,-0.40
2022-12-17T03:23:33.640Z,-0.50
2022-12-17T03:26:22.433Z,-0.50
2022-12-17T03:29:08.495Z,-0.60
2022-12-17T03:31:54.362Z,-0.70
2022-12-17T03:34:40.159Z,-0.70
2022-12-17T03:37:25.842Z,-0.80
2022-12-17T03:40:11.367Z,-0.90
2022-12-17T03:42:57.566Z,-0.90
2022-12-17T03:45:43.234Z,-1.00
2022-12-17T03:48:33.440Z,-1.00
2022-12-17T03:51:20.127Z,-1.00
2022-12-17T03:54:06.853Z,-1.10
2022-12-17T03:56:53.378Z,-1.10
2022-12-17T03:59:38.905Z,-1.10
2022-12-17T04:02:24.620Z,-1.10
2022-12-17T04:05:15.052Z,-1.10
2022-12-17T04:08:04.058Z,-1.10
2022-12-17T04:10:49.551Z,-1.10
2022-12-17T04:13:40.513Z,-1.10
2022-12-17T04:16:28.036Z,-1.00
2022-12-17T04:19:13.755Z,-1.10
2022-12-17T04:21:59.347Z,-1.00
2022-12-17T04:24:44.787Z,-1.00
2022-12-17T04:27:30.390Z,-1.00
2022-12-17T04:30:15.810Z,-1.10
2022-12-17T04:33:01.491Z,-1.30
2022-12-17T04:35:47.046Z,-1.40
2022-12-17T04:38:32.590Z,-1.50
2022-12-17T04:41:18.233Z,-1.60
2022-12-17T04:44:03.812Z,-1.70
2022-12-17T04:46:49.260Z,-1.60
2022-12-17T04:49:34.797Z,-1.60
2022-12-17T04:52:20.252Z,-1.50
2022-12-17T04:55:22.531Z,-1.60
2022-12-17T04:58:08.347Z,-1.50
2022-12-17T05:00:53.690Z,-1.50
2022-12-17T05:03:39.792Z,-1.50
2022-12-17T05:06:26.018Z,-1.40
2022-12-17T05:09:11.515Z,-1.30
2022-12-17T05:11:58.759Z,-1.30
2022-12-17T05:14:44.305Z,-1.30
2022-12-17T05:17:40.213Z,-1.20
2022-12-17T05:20:25.981Z,-1.10
2022-12-17T05:23:11.484Z,-1.10
2022-12-17T05:25:57.052Z,-1.00
2022-12-17T05:28:42.796Z,-1.00
2022-12-17T05:31:28.362Z,-0.90
2022-12-17T05:34:14.095Z,-1.00
2022-12-17T05:36:59.620Z,-0.90
2022-12-17T05:39:45.036Z,-0.90
2022-12-17T05:42:30.707Z,-0.90
2022-12-17T05:45:16.219Z,-0.90
2022-12-17T05:48:01.674Z,-0.90
2022-12-17T05:50:47.811Z,-0.80
2022-12-17T05:53:34.025Z,-0.80
2022-12-17T05:56:19.797Z,-0.70
2022-12-17T05:59:05.548Z,-0.80
2022-12-17T06:01:51.101Z,-0.80
2022-12-17T06:04:37.092Z,-0.90
2022-12-17T06:07:22.542Z,-0.90
2022-12-17T06:10:08.120Z,-0.90
2022-12-17T06:12:53.740Z,-0.90
2022-12-17T06:26:56.863Z,-0.90
2022-12-17T06:29:50.006Z,-0.20
2022-12-17T06:32:35.541Z,-0.50
2022-12-17T06:35:21.062Z,-0.60
2022-12-17T06:38:06.599Z,-0.70
2022-12-17T06:40:52.045Z,-0.80
2022-12-17T06:43:38.346Z,-0.90
2022-12-17T06:46:24.613Z,-0.90
2022-12-17T06:49:10.115Z,-1.00
2022-12-17T06:51:55.703Z,-1.20
2022-12-17T06:54:41.741Z,-1.00
2022-12-17T06:57:27.347Z,-1.00
2022-12-17T07:00:12.829Z,-1.10
2022-12-17T07:03:02.841Z,-1.20
2022-12-17T07:05:49.046Z,-1.20
2022-12-17T07:08:34.656Z,-1.10
2022-12-17T07:11:21.151Z,-1.10
2022-12-17T07:14:06.805Z,-1.10
2022-12-17T07:16:52.466Z,-1.10
2022-12-17T07:19:37.750Z,-1.00
2022-12-17T07:22:23.465Z,-1.00
2022-12-17T07:25:09.146Z,-1.00
2022-12-17T07:27:54.665Z,-1.10
2022-12-17T07:30:40.309Z,-1.00
2022-12-17T07:33:28.205Z,-0.90
2022-12-17T07:36:15.063Z,-1.00
2022-12-17T07:39:00.800Z,-1.10
2022-12-17T07:41:46.382Z,-1.00
2022-12-17T07:44:32.004Z,-0.80
2022-12-17T07:47:17.509Z,-0.80
2022-12-17T07:50:02.870Z,-0.90
2022-12-17T07:52:48.499Z,-0.90
2022-12-17T07:55:34.034Z,-0.80
2022-12-17T07:58:25.571Z,-0.90
2022-12-17T08:01:11.102Z,-0.90
2022-12-17T08:03:57.898Z,-0.80
2022-12-17T08:06:43.367Z,-0.70
2022-12-17T08:09:28.916Z,-0.70
2022-12-17T08:12:14.385Z,-0.80
2022-12-17T08:15:00.085Z,-0.80
2022-12-17T08:17:45.885Z,-0.80
2022-12-17T08:20:31.689Z,-0.70
2022-12-17T08:23:24.322Z,-0.60
2022-12-17T08:26:09.864Z,-0.60
2022-12-17T08:28:55.259Z,-0.60
2022-12-17T08:31:43.793Z,-0.50
2022-12-17T08:34:29.314Z,-0.60
2022-12-17T08:37:14.502Z,-0.60
2022-12-17T08:40:00.038Z,-0.60
2022-12-17T08:42:45.709Z,-0.50
2022-12-17T08:45:31.487Z,-0.60
2022-12-17T08:48:26.489Z,-0.70
2022-12-17T08:51:12.604Z,-0.60
2022-12-17T08:53:58.254Z,-0.50
2022-12-17T08:56:44.511Z,-0.50
2022-12-17T08:59:30.076Z,-0.50
2022-12-17T09:02:15.706Z,-0.60
2022-12-17T09:05:01.478Z,-0.50
2022-12-17T09:07:47.025Z,-0.50
2022-12-17T09:10:32.612Z,-0.50
2022-12-17T09:13:22.755Z,-0.60
2022-12-17T09:16:13.704Z,-0.50
2022-12-17T09:19:01.031Z,-0.50
2022-12-17T09:21:49.116Z,-0.50
2022-12-17T09:24:35.285Z,-0.50
2022-12-17T09:27:20.775Z,-0.50
2022-12-17T09:30:06.239Z,-0.50
2022-12-17T09:32:56.318Z,-0.50
2022-12-17T09:35:42.091Z,-0.50
2022-12-17T09:38:35.863Z,-0.50
2022-12-17T09:41:44.223Z,-0.60
2022-12-17T09:44:53.958Z,-0.70
2022-12-17T09:48:18.801Z,-0.70
2022-12-17T09:51:25.147Z,-0.70
2022-12-17T09:54:12.479Z,-0.70
2022-12-17T09:57:00.726Z,-0.70
2022-12-17T09:59:52.690Z,-0.70
2022-12-17T10:02:44.405Z,-0.60
2022-12-17T10:05:54.731Z,-0.40
2022-12-17T10:08:40.586Z,-0.30
2022-12-17T10:11:49.330Z,-0.20
2022-12-17T10:14:42.217Z,-0.20
2022-12-17T10:17:41.005Z,-0.20
2022-12-17T10:20:46.451Z,-0.20
2022-12-17T10:23:49.907Z,-0.20
2022-12-17T10:26:51.175Z,-0.10
2022-12-17T10:29:47.777Z,-0.10
2022-12-17T10:32:34.034Z,0.00
2022-12-17T10:35:40.756Z,0.00
2022-12-17T10:38:42.262Z,0.00
2022-12-17T10:41:48.915Z,0.10
2022-12-17T10:44:49.171Z,0.10
2022-12-17T10:47:42.237Z,0.10
2022-12-17T10:50:43.044Z,0.30
2022-12-17T10:53:40.898Z,0.30
2022-12-17T10:56:40.799Z,0.30
2022-12-17T10:59:49.166Z,0.30
2022-12-17T11:02:47.080Z,0.30
2022-12-17T11:05:43.797Z,0.30
2022-12-17T11:08:32.823Z,0.40
2022-12-17T11:11:25.201Z,0.50
2022-12-17T11:14:14.399Z,0.50
2022-12-17T11:17:15.038Z,0.50
2022-12-17T11:20:26.837Z,0.50
2022-12-17T11:23:17.067Z,0.50
2022-12-17T11:26:29.071Z,0.60
2022-12-17T11:29:14.713Z,0.70
2022-12-17T11:32:59.240Z,0.70
2022-12-17T11:35:51.669Z,0.70
2022-12-17T11:38:48.906Z,0.70
2022-12-17T11:41:50.206Z,0.70
2022-12-17T11:45:03.495Z,0.70
2022-12-17T11:48:02.354Z,0.70
2022-12-17T11:51:03.740Z,0.70
2022-12-17T11:54:22.134Z,0.80
2022-12-17T11:57:37.191Z,0.80
2022-12-17T12:00:40.424Z,0.80
2022-12-17T12:03:58.117Z,0.80
2022-12-17T12:07:23.556Z,0.80
2022-12-17T12:10:23.485Z,0.90
2022-12-17T12:13:30.855Z,0.90
2022-12-17T12:16:43.907Z,0.90
2022-12-17T12:19:57.579Z,0.80
2022-12-17T12:22:59.254Z,0.90
2022-12-17T12:26:03.220Z,0.90
2022-12-17T12:29:01.807Z,0.90
2022-12-17T12:32:03.658Z,0.90
2022-12-17T12:34:56.560Z,0.90
2022-12-17T12:37:43.287Z,0.90
2022-12-17T12:40:58.360Z,0.90
2022-12-17T12:43:55.897Z,0.90
2022-12-17T12:47:11.770Z,1.00
2022-12-17T12:51:05.232Z,0.90
2022-12-17T12:53:51.001Z,1.20
2022-12-17T12:56:53.354Z,1.20
2022-12-17T12:59:58.348Z,1.20
2022-12-17T13:02:50.440Z,1.20
2022-12-17T13:05:34.183Z,1.20
2022-12-17T13:08:10.507Z,1.20
2022-12-17T13:10:38.489Z,1.20
2022-12-17T13:13:20.583Z,1.10
2022-12-17T13:15:55.346Z,1.10
2022-12-17T13:18:37.366Z,1.10
2022-12-17T13:21:16.890Z,1.00
2022-12-17T13:23:44.600Z,1.00
2022-12-17T13:26:24.913Z,0.90
2022-12-17T13:29:01.950Z,0.90
2022-12-17T13:31:45.128Z,0.80
2022-12-17T13:34:31.658Z,0.80
2022-12-17T13:37:27.604Z,0.70
2022-12-17T13:40:22.931Z,0.60
2022-12-17T13:42:50.466Z,0.50
2022-12-17T13:45:23.441Z,0.50
2022-12-17T13:47:59.177Z,0.50
2022-12-17T13:50:35.568Z,0.50
2022-12-17T13:53:13.065Z,0.40
2022-12-17T13:55:40.335Z,0.40
2022-12-17T13:58:22.997Z,0.30
2022-12-17T14:00:50.127Z,0.30
2022-12-17T14:03:37.417Z,0.30
2022-12-17T14:06:11.960Z,0.30
2022-12-17T14:08:40.819Z,0.20
2022-12-17T14:11:26.787Z,0.10
2022-12-17T14:13:54.109Z,0.10
2022-12-17T14:16:22.332Z,0.00
2022-12-17T14:18:57.094Z,-0.10
2022-12-17T14:21:28.205Z,-0.10
2022-12-17T14:36:23.617Z,-0.10
2022-12-17T14:38:57.658Z,0.80
2022-12-17T14:41:45.675Z,0.60
2022-12-17T14:44:31.861Z,0.50
2022-12-17T14:47:17.543Z,0.40
2022-12-17T14:50:05.608Z,0.30
2022-12-17T14:53:00.096Z,0.30
2022-12-17T14:55:58.693Z,0.30
2022-12-17T14:58:27.662Z,0.20
2022-12-17T15:01:12.613Z,0.20
2022-12-17T15:03:44.181Z,0.10
2022-12-17T15:06:17.925Z,0.10
2022-12-17T15:08:50.527Z,0.00
2022-12-17T15:11:21.423Z,0.00
2022-12-17T15:13:52.984Z,0.00
2022-12-17T15:16:23.477Z,0.00
2022-12-17T15:18:50.571Z,-0.10
2022-12-17T15:21:19.582Z,-0.10
2022-12-17T15:23:48.175Z,-0.10
2022-12-17T15:26:15.663Z,-0.10
2022-12-17T15:28:46.784Z,-0.10
2022-12-17T15:31:19.551Z,-0.10
2022-12-17T15:33:49.036Z,-0.10
2022-12-17T15:36:16.662Z,0.00
2022-12-17T15:38:45.942Z,0.00
2022-12-17T15:41:32.308Z,0.00
2022-12-17T15:43:59.512Z,0.00
2022-12-17T15:46:26.585Z,0.00
2022-12-17T15:48:53.977Z,0.00
2022-12-17T15:51:21.100Z,0.00
2022-12-17T15:53:48.739Z,0.00
2022-12-17T15:56:26.684Z,0.00
2022-12-17T15:58:57.835Z,0.00
2022-12-17T16:01:25.330Z,0.00
2022-12-17T16:03:52.780Z,0.00
2022-12-17T16:06:19.932Z,-0.10
2022-12-17T16:08:47.018Z,-0.10
2022-12-17T16:11:16.166Z,-0.10
2022-12-17T16:13:43.481Z,-0.10
2022-12-17T16:16:11.256Z,-0.10
2022-12-17T16:18:38.960Z,-0.10
2022-12-17T16:21:08.903Z,-0.20
2022-12-17T16:23:36.946Z,-0.20
2022-12-17T16:26:07.822Z,-0.20
2022-12-17T16:28:36.733Z,-0.20
2022-12-17T16:31:10.303Z,-0.30
2022-12-17T16:33:43.326Z,-0.30
2022-12-17T16:36:16.931Z,-0.30
2022-12-17T16:38:50.713Z,-0.30
2022-12-17T16:41:18.637Z,-0.40
2022-12-17T16:43:46.413Z,-0.40
2022-12-17T16:46:35.060Z,-0.40
2022-12-17T16:49:28.709Z,-0.50
2022-12-17T16:51:59.579Z,-0.50
2022-12-17T16:54:31.144Z,-0.60
2022-12-17T16:56:58.630Z,-0.70
2022-12-17T16:59:25.747Z,-0.70
2022-12-17T17:01:53.503Z,-0.70
2022-12-17T17:04:23.249Z,-0.70
2022-12-17T17:06:56.798Z,-0.80
2022-12-17T17:09:25.367Z,-0.80
2022-12-17T17:11:56.957Z,-0.90
2022-12-17T17:14:24.355Z,-0.90
2022-12-17T17:16:52.355Z,-0.90
2022-12-17T17:19:20.655Z,-1.00
2022-12-17T17:21:54.172Z,-0.90
2022-12-17T17:24:25.443Z,-1.00
2022-12-17T17:26:54.794Z,-1.00
2022-12-17T17:29:22.409Z,-1.10
2022-12-17T17:34:36.413Z,-1.00
2022-12-17T17:37:03.616Z,-1.00
2022-12-17T17:39:33.215Z,-1.10
2022-12-17T17:42:01.309Z,-1.10
2022-12-17T17:44:28.285Z,-1.10
2022-12-17T17:46:55.760Z,-1.10
2022-12-17T17:49:22.912Z,-1.10
2022-12-17T18:07:37.542Z,-1.10
2022-12-17T18:10:05.193Z,-0.80
2022-12-17T18:12:50.963Z,-1.00
2022-12-17T18:15:18.741Z,-1.20
2022-12-17T18:17:50.422Z,-1.20
2022-12-17T18:20:18.568Z,-1.40
2022-12-17T18:22:48.469Z,-1.40
2022-12-17T18:25:17.735Z,-1.60
2022-12-17T18:27:45.092Z,-1.60
2022-12-17T18:30:13.321Z,-1.50
2022-12-17T18:32:40.379Z,-1.50
2022-12-17T18:35:08.278Z,-1.60
2022-12-17T18:37:35.390Z,-1.50
2022-12-17T18:40:03.322Z,-1.60
2022-12-17T18:42:49.063Z,-1.60
2022-12-17T18:45:16.331Z,-1.60
2022-12-17T18:47:44.565Z,-1.70
2022-12-17T18:50:13.151Z,-1.80
2022-12-17T18:52:40.235Z,-1.90
2022-12-17T18:55:08.690Z,-2.00
2022-12-17T18:57:35.788Z,-2.10
2022-12-17T19:00:03.886Z,-2.20
2022-12-17T19:02:30.989Z,-2.20
2022-12-17T19:04:58.101Z,-2.30
2022-12-17T19:07:25.119Z,-2.30
2022-12-17T19:09:52.160Z,-2.40
2022-12-17T19:12:19.186Z,-2.40
2022-12-17T19:14:46.451Z,-2.40
2022-12-17T19:17:13.466Z,-2.40
2022-12-17T19:19:40.468Z,-2.50
2022-12-17T19:22:08.377Z,-2.50
2022-12-17T19:24:36.487Z,-2.60
2022-12-17T19:27:03.877Z,-2.60
2022-12-17T19:29:31.031Z,-2.60
2022-12-17T19:31:58.306Z,-2.60
2022-12-17T19:34:25.302Z,-2.60
2022-12-17T19:36:52.611Z,-2.50
2022-12-17T19:39:20.653Z,-2.50
2022-12-17T19:41:51.237Z,-2.50
2022-12-17T19:44:21.135Z,-2.50
2022-12-17T19:46:48.781Z,-2.50
2022-12-17T19:49:16.754Z,-2.50
2022-12-17T19:51:45.092Z,-2.40
2022-12-17T19:54:15.584Z,-2.40
2022-12-17T19:56:45.175Z,-2.40
2022-12-17T19:59:14.232Z,-2.40
2022-12-17T20:01:45.776Z,-2.30
2022-12-17T20:04:16.307Z,-2.20
2022-12-17T20:06:46.116Z,-2.20
2022-12-17T20:09:17.663Z,-2.10
2022-12-17T20:11:44.653Z,-2.00
2022-12-17T20:14:13.413Z,-1.90
2022-12-17T20:16:44.306Z,-1.80
2022-12-17T20:19:15.424Z,-1.70
2022-12-17T20:21:42.996Z,-1.50
2022-12-17T20:24:12.711Z,-1.40
2022-12-17T20:26:41.865Z,-1.40
2022-12-17T20:29:10.061Z,-1.30
2022-12-17T20:31:37.932Z,-1.30
2022-12-17T20:34:08.403Z,-1.10
2022-12-17T20:36:36.159Z,-1.00
2022-12-17T20:39:04.231Z,-1.10
2022-12-17T20:41:32.666Z,-1.10
2022-12-17T20:44:10.841Z,-1.10
2022-12-17T20:46:38.540Z,-1.00
2022-12-17T20:49:15.957Z,-0.90
2022-12-17T20:51:43.627Z,-0.90
2022-12-17T20:54:11.885Z,-1.10
2022-12-17T20:56:41.030Z,-1.30
2022-12-17T20:59:20.265Z,-1.30
2022-12-17T21:01:54.237Z,-1.30
2022-12-17T21:04:24.419Z,-1.40
2022-12-17T21:06:52.401Z,-1.50
2022-12-17T21:09:22.985Z,-1.50
2022-12-17T21:11:52.927Z,-1.60
2022-12-17T21:14:20.271Z,-1.60
2022-12-17T21:16:47.986Z,-1.60
2022-12-17T21:19:18.832Z,-1.60
2022-12-17T21:21:45.991Z,-1.70
2022-12-17T21:24:13.226Z,-1.80
2022-12-17T21:26:44.024Z,-1.80
2022-12-17T21:29:11.729Z,-1.90
2022-12-17T21:31:49.492Z,-1.90
2022-12-17T21:34:23.568Z,-2.00
2022-12-17T21:36:51.868Z,-2.00
2022-12-17T21:39:20.331Z,-2.10
2022-12-17T21:42:07.500Z,-2.10
2022-12-17T21:44:35.422Z,-2.20
2022-12-17T21:47:02.515Z,-2.40
2022-12-17T21:49:29.687Z,-2.40
2022-12-17T21:51:59.279Z,-2.50
2022-12-17T21:54:26.563Z,-2.60
2022-12-17T21:56:53.605Z,-2.70
2022-12-17T21:59:20.707Z,-2.80
2022-12-17T22:01:48.146Z,-2.90
2022-12-17T22:04:15.330Z,-3.00
2022-12-17T22:06:50.856Z,-3.00
2022-12-17T22:09:42.262Z,-3.10
2022-12-17T22:12:32.570Z,-3.10
2022-12-17T22:14:59.807Z,-3.10
2022-12-17T22:17:27.380Z,-3.20
2022-12-17T22:19:54.364Z,-3.20
2022-12-17T22:22:21.359Z,-3.20
2022-12-17T22:24:48.309Z,-3.30
2022-12-17T22:27:15.331Z,-3.30
2022-12-17T22:30:01.038Z,-3.30
2022-12-17T22:32:46.325Z,-3.30
2022-12-17T22:37:01.376Z,-3.40
2022-12-17T22:40:42.769Z,-3.40
2022-12-17T22:44:33.817Z,-3.50
2022-12-17T22:44:52.030Z,-3.50
2022-12-17T22:46:23.309Z,-3.50
2022-12-17T22:48:50.402Z,-3.60
2022-12-17T22:51:20.239Z,-3.60
2022-12-17T22:53:53.951Z,-3.60
2022-12-17T22:56:27.270Z,-3.60
2022-12-17T22:59:18.598Z,-3.60
2022-12-17T23:01:46.616Z,-3.60
2022-12-17T23:04:16.032Z,-3.70
2022-12-17T23:06:48.100Z,-3.70
2022-12-17T23:09:19.232Z,-3.70
2022-12-17T23:11:48.615Z,-3.70
2022-12-17T23:14:17.196Z,-3.70
2022-12-17T23:16:48.024Z,-3.70
2022-12-17T23:19:15.033Z,-3.80
2022-12-17T23:21:43.267Z,-3.70
2022-12-17T23:24:10.733Z,-3.70
2022-12-17T23:26:39.879Z,-3.70
2022-12-17T23:29:19.055Z,-3.70
2022-12-17T23:31:47.410Z,-3.70
2022-12-17T23:34:15.135Z,-3.80
2022-12-17T23:36:42.192Z,-3.80
2022-12-17T23:39:09.552Z,-3.80
2022-12-17T23:41:36.645Z,-3.80
2022-12-17T23:44:03.836Z,-3.90
2022-12-17T23:46:31.596Z,-3.90
2022-12-17T23:48:58.983Z,-3.90
2022-12-17T23:51:28.177Z,-3.90
2022-12-17T23:53:55.230Z,-3.80
2022-12-17T23:56:26.282Z,-3.80
2022-12-17T23:58:59.914Z,-3.80
