createdAt,value
2022-11-01T00:00:57.393Z,22.63
2022-11-01T00:01:59.330Z,25.30
2022-11-01T00:03:00.985Z,24.50
2022-11-01T00:04:02.572Z,24.70
2022-11-01T00:05:04.443Z,23.30
2022-11-01T00:06:06.179Z,22.88
2022-11-01T00:07:08.998Z,23.45
2022-11-01T00:08:10.613Z,23.17
2022-11-01T00:09:12.365Z,23.92
2022-11-01T00:10:14.103Z,22.42
2022-11-01T00:11:17.909Z,23.90
2022-11-01T00:12:19.503Z,23.15
2022-11-01T00:13:21.287Z,24.70
2022-11-01T00:14:23.070Z,25.25
2022-11-01T00:15:24.681Z,23.77
2022-11-01T00:16:26.661Z,24.88
2022-11-01T00:17:28.290Z,23.23
2022-11-01T00:18:29.938Z,22.70
2022-11-01T00:19:31.658Z,22.88
2022-11-01T00:20:33.224Z,22.40
2022-11-01T00:21:35.099Z,22.95
2022-11-01T00:22:36.736Z,22.90
2022-11-01T00:23:39.754Z,22.50
2022-11-01T00:24:41.385Z,21.48
2022-11-01T00:25:43.110Z,22.60
2022-11-01T00:26:44.943Z,24.13
2022-11-01T00:27:46.590Z,22.75
2022-11-01T00:28:49.156Z,21.95
2022-11-01T00:29:50.732Z,22.30
2022-11-01T00:30:53.890Z,24.05
2022-11-01T00:31:55.565Z,24.20
2022-11-01T00:32:57.744Z,23.73
2022-11-01T00:34:03.562Z,22.90
2022-11-01T00:35:05.607Z,23.92
2022-11-01T00:36:08.388Z,21.15
2022-11-01T00:37:10.215Z,22.05
2022-11-01T00:38:11.802Z,22.70
2022-11-01T00:39:15.046Z,22.63
2022-11-01T00:40:16.746Z,23.17
2022-11-01T00:41:20.690Z,23.98
2022-11-01T00:42:22.575Z,21.60
2022-11-01T00:43:24.479Z,22.50
2022-11-01T00:44:26.071Z,21.88
2022-11-01T00:45:27.688Z,22.38
2022-11-01T00:46:30.500Z,21.08
2022-11-01T00:47:32.092Z,23.17
2022-11-01T00:48:33.724Z,23.35
2022-11-01T00:49:35.592Z,20.73
2022-11-01T00:50:37.191Z,20.25
2022-11-01T00:51:38.827Z,21.35
2022-11-01T00:52:40.512Z,22.25
2022-11-01T00:53:42.107Z,20.58
2022-11-01T00:54:43.719Z,21.17
2022-11-01T00:55:45.461Z,21.40
2022-11-01T00:56:47.055Z,20.35
2022-11-01T00:57:48.646Z,23.58
2022-11-01T00:58:50.322Z,23.42
2022-11-01T01:00:53.625Z,21.70
2022-11-01T01:01:58.197Z,23.63
2022-11-01T01:03:00.199Z,23.67
2022-11-01T01:04:02.145Z,24.98
2022-11-01T01:05:04.778Z,23.42
2022-11-01T01:07:10.375Z,21.73
2022-11-01T01:08:12.046Z,20.33
2022-11-01T01:09:13.634Z,21.80
2022-11-01T01:10:15.330Z,22.55
2022-11-01T01:11:17.008Z,23.20
2022-11-01T01:12:18.602Z,21.60
2022-11-01T01:13:21.036Z,23.30
2022-11-01T01:14:22.772Z,24.80
2022-11-01T01:15:24.443Z,24.17
2022-11-01T01:16:26.069Z,23.42
2022-11-01T01:17:30.014Z,22.45
2022-11-01T01:18:34.554Z,22.70
2022-11-01T01:19:36.350Z,23.73
2022-11-01T01:20:38.314Z,22.95
2022-11-01T01:21:39.920Z,23.95
2022-11-01T01:22:42.495Z,22.42
2022-11-01T01:23:44.084Z,23.60
2022-11-01T01:24:47.611Z,22.63
2022-11-01T01:25:49.395Z,22.13
2022-11-01T01:26:51.223Z,22.20
2022-11-01T01:27:52.897Z,22.45
2022-11-01T01:28:55.039Z,21.95
2022-11-01T01:29:56.636Z,21.75
2022-11-01T01:30:58.319Z,22.65
2022-11-01T01:31:59.927Z,23.00
2022-11-01T01:33:01.638Z,22.95
2022-11-01T01:34:03.304Z,24.70
2022-11-01T01:35:05.663Z,22.50
2022-11-01T01:36:07.696Z,22.73
2022-11-01T01:37:10.198Z,22.80
2022-11-01T01:38:11.811Z,23.55
2022-11-01T01:39:13.822Z,20.73
2022-11-01T01:40:15.496Z,22.25
2022-11-01T01:41:35.936Z,22.40
2022-11-01T01:42:40.233Z,23.45
2022-11-01T01:43:43.322Z,24.30
2022-11-01T01:44:49.940Z,22.58
2022-11-01T01:45:51.568Z,22.25
2022-11-01T01:46:53.314Z,22.05
2022-11-01T01:47:58.582Z,21.23
2022-11-01T01:49:00.373Z,21.65
2022-11-01T01:50:11.543Z,21.63
2022-11-01T01:51:17.788Z,22.98
2022-11-01T01:52:20.257Z,21.05
2022-11-01T01:53:33.227Z,21.40
2022-11-01T01:54:35.363Z,19.45
2022-11-01T01:55:57.734Z,21.73
2022-11-01T01:56:59.691Z,21.98
2022-11-01T01:58:01.632Z,22.95
2022-11-01T01:59:07.804Z,21.17
2022-11-01T02:00:10.418Z,21.58
2022-11-01T02:01:12.361Z,22.88
2022-11-01T02:02:14.464Z,22.80
2022-11-01T02:03:16.648Z,23.63
2022-11-01T02:04:25.820Z,23.52
2022-11-01T02:05:38.006Z,21.50
2022-11-01T02:06:40.172Z,20.88
2022-11-01T02:07:43.163Z,20.88
2022-11-01T02:08:51.299Z,21.27
2022-11-01T02:09:55.120Z,21.48
2022-11-01T02:11:00.761Z,19.73
2022-11-01T02:12:02.999Z,21.30
2022-11-01T02:13:12.342Z,22.42
2022-11-01T02:14:15.005Z,20.80
2022-11-01T02:15:18.567Z,20.63
2022-11-01T02:16:56.630Z,20.50
2022-11-01T02:18:19.042Z,21.00
2022-11-01T02:19:54.713Z,19.05
2022-11-01T02:21:23.867Z,20.35
2022-11-01T02:23:03.912Z,20.48
2022-11-01T02:24:45.098Z,22.23
2022-11-01T02:26:10.038Z,21.52
2022-11-01T02:27:24.778Z,21.27
2022-11-01T02:28:58.500Z,21.95
2022-11-01T02:30:07.805Z,20.73
2022-11-01T02:31:27.744Z,19.10
2022-11-01T02:32:38.409Z,22.38
2022-11-01T02:34:01.229Z,20.10
2022-11-01T02:35:08.663Z,21.27
2022-11-01T02:36:20.882Z,21.17
2022-11-01T02:37:40.832Z,21.50
2022-11-01T02:38:51.094Z,22.88
2022-11-01T02:40:00.510Z,24.02
2022-11-01T02:41:18.863Z,22.50
2022-11-01T02:42:35.290Z,22.25
2022-11-01T02:44:09.671Z,21.50
2022-11-01T02:45:28.865Z,21.20
2022-11-01T02:47:01.450Z,22.08
2022-11-01T02:48:05.188Z,23.70
2022-11-01T02:49:09.235Z,22.23
2022-11-01T02:50:11.575Z,25.25
2022-11-01T02:51:14.213Z,23.90
2022-11-01T02:52:19.634Z,23.30
2022-11-01T02:53:21.285Z,24.80
2022-11-01T02:54:40.655Z,23.20
2022-11-01T02:55:42.313Z,23.08
2022-11-01T02:56:44.323Z,25.15
2022-11-01T02:57:47.054Z,23.90
2022-11-01T02:58:51.254Z,25.02
2022-11-01T02:59:53.204Z,23.73
2022-11-01T03:00:56.950Z,24.90
2022-11-01T03:02:08.250Z,25.75
2022-11-01T03:03:23.283Z,25.10
2022-11-01T03:04:25.043Z,24.38
2022-11-01T03:05:39.327Z,24.77
2022-11-01T03:06:49.378Z,25.60
2022-11-01T03:07:56.907Z,25.83
2022-11-01T03:09:02.264Z,26.33
2022-11-01T03:10:04.444Z,25.65
2022-11-01T03:11:22.548Z,26.45
2022-11-01T03:13:48.896Z,25.20
2022-11-01T03:14:57.776Z,25.02
2022-11-01T03:16:16.717Z,25.00
2022-11-01T03:17:28.759Z,25.10
2022-11-01T03:18:35.293Z,25.52
2022-11-01T03:19:40.026Z,25.60
2022-11-01T03:21:17.677Z,25.00
2022-11-01T03:22:32.128Z,26.15
2022-11-01T03:23:37.987Z,25.17
2022-11-01T03:25:02.210Z,25.80
2022-11-01T03:26:08.868Z,25.65
2022-11-01T03:27:24.589Z,26.85
2022-11-01T03:28:32.578Z,26.02
2022-11-01T03:29:36.505Z,25.00
2022-11-01T03:30:42.944Z,26.60
2022-11-01T03:31:45.554Z,26.48
2022-11-01T03:32:49.822Z,27.92
2022-11-01T03:33:56.327Z,26.83
2022-11-01T03:35:01.649Z,28.42
2022-11-01T03:36:13.436Z,27.02
2022-11-01T03:37:17.926Z,26.80
2022-11-01T03:38:26.081Z,26.40
2022-11-01T03:39:34.188Z,24.08
2022-11-01T03:40:39.156Z,27.00
2022-11-01T03:41:44.927Z,27.45
2022-11-01T03:42:51.922Z,27.42
2022-11-01T03:43:54.564Z,25.52
2022-11-01T03:45:02.803Z,25.48
2022-11-01T03:46:04.888Z,25.20
2022-11-01T03:47:07.367Z,27.08
2022-11-01T03:48:09.257Z,25.40
2022-11-01T03:49:15.707Z,25.70
2022-11-01T03:50:21.793Z,25.75
2022-11-01T03:51:23.408Z,25.83
2022-11-01T03:52:25.005Z,25.90
2022-11-01T03:53:26.586Z,25.67
2022-11-01T03:54:29.176Z,24.83
2022-11-01T03:55:30.891Z,24.95
2022-11-01T03:56:32.604Z,25.10
2022-11-01T03:57:34.247Z,26.20
2022-11-01T03:58:42.101Z,27.17
2022-11-01T03:59:43.719Z,24.67
2022-11-01T04:00:47.401Z,26.00
2022-11-01T04:01:49.844Z,25.60
2022-11-01T04:02:53.279Z,26.27
2022-11-01T04:03:54.852Z,24.25
2022-11-01T04:04:56.464Z,25.38
2022-11-01T04:05:58.095Z,24.08
2022-11-01T04:06:59.677Z,23.98
2022-11-01T04:08:01.498Z,26.45
2022-11-01T04:09:03.268Z,25.70
2022-11-01T04:10:05.306Z,25.70
2022-11-01T04:11:07.086Z,27.00
2022-11-01T04:12:08.672Z,25.27
2022-11-01T04:13:10.280Z,25.20
2022-11-01T04:14:30.521Z,25.35
2022-11-01T04:15:51.024Z,24.90
2022-11-01T04:17:11.205Z,25.70
2022-11-01T04:18:37.876Z,25.77
2022-11-01T04:19:58.226Z,23.77
2022-11-01T04:21:04.258Z,23.80
2022-11-01T04:22:05.895Z,23.55
2022-11-01T04:23:07.601Z,23.58
2022-11-01T04:24:09.972Z,22.20
2022-11-01T04:25:11.585Z,24.77
2022-11-01T04:26:15.675Z,23.75
2022-11-01T04:27:18.500Z,23.60
2022-11-01T04:28:20.111Z,22.80
2022-11-01T04:29:21.849Z,23.33
2022-11-01T04:30:27.814Z,23.85
2022-11-01T04:31:34.881Z,21.42
2022-11-01T04:32:36.462Z,23.63
2022-11-01T04:33:38.398Z,22.48
2022-11-01T04:34:42.715Z,21.63
2022-11-01T04:35:45.080Z,21.40
2022-11-01T04:36:46.725Z,22.20
2022-11-01T04:37:48.535Z,23.70
2022-11-01T04:38:52.156Z,23.00
2022-11-01T04:39:53.791Z,23.05
2022-11-01T04:40:55.417Z,22.90
2022-11-01T04:41:57.072Z,23.73
2022-11-01T04:42:59.192Z,22.95
2022-11-01T04:44:00.880Z,23.30
2022-11-01T04:45:04.865Z,22.40
2022-11-01T04:46:06.568Z,22.95
2022-11-01T04:47:08.287Z,23.17
2022-11-01T04:48:18.410Z,25.15
2022-11-01T04:49:19.998Z,23.25
2022-11-01T04:50:21.898Z,23.13
2022-11-01T04:51:23.514Z,23.10
2022-11-01T04:52:26.163Z,23.02
2022-11-01T04:53:28.295Z,23.45
2022-11-01T04:54:33.389Z,22.00
2022-11-01T04:55:35.356Z,22.30
2022-11-01T04:56:36.958Z,22.73
2022-11-01T04:57:42.241Z,22.05
2022-11-01T04:58:46.202Z,24.33
2022-11-01T04:59:49.230Z,24.17
2022-11-01T05:00:50.926Z,23.23
2022-11-01T05:01:52.691Z,22.67
2022-11-01T05:03:02.611Z,23.58
2022-11-01T05:04:04.771Z,22.90
2022-11-01T05:05:08.997Z,24.48
2022-11-01T05:06:10.757Z,21.30
2022-11-01T05:07:12.849Z,21.70
2022-11-01T05:08:14.786Z,23.40
2022-11-01T05:09:16.388Z,21.23
2022-11-01T05:10:18.038Z,21.27
2022-11-01T05:11:25.231Z,21.50
2022-11-01T05:12:26.936Z,20.80
2022-11-01T05:13:28.839Z,20.92
2022-11-01T05:14:30.433Z,20.15
2022-11-01T05:15:32.376Z,21.30
2022-11-01T05:16:34.013Z,20.73
2022-11-01T05:17:35.745Z,18.95
2022-11-01T05:18:40.738Z,18.23
2022-11-01T05:19:42.342Z,19.60
2022-11-01T05:20:44.114Z,17.20
2022-11-01T05:21:45.691Z,18.85
2022-11-01T05:22:47.372Z,18.00
2022-11-01T05:23:49.237Z,19.17
2022-11-01T05:24:50.868Z,19.42
2022-11-01T05:25:52.595Z,18.77
2022-11-01T05:26:54.196Z,18.88
2022-11-01T05:28:01.329Z,18.60
2022-11-01T05:29:09.018Z,16.50
2022-11-01T05:30:20.005Z,18.00
2022-11-01T05:31:21.696Z,18.15
2022-11-01T05:32:23.270Z,16.77
2022-11-01T05:33:24.964Z,18.10
2022-11-01T05:34:26.569Z,18.35
2022-11-01T05:35:29.372Z,17.65
2022-11-01T05:36:31.122Z,16.50
2022-11-01T05:37:32.768Z,17.10
2022-11-01T05:38:34.436Z,17.00
2022-11-01T05:39:36.026Z,14.20
2022-11-01T05:40:37.687Z,12.00
2022-11-01T05:41:40.618Z,11.23
2022-11-01T05:42:42.259Z,10.93
2022-11-01T05:43:43.841Z,10.40
2022-11-01T05:44:45.429Z,11.60
2022-11-01T05:45:46.999Z,11.33
2022-11-01T05:46:48.595Z,12.27
2022-11-01T05:47:50.289Z,10.17
2022-11-01T05:48:51.983Z,10.32
2022-11-01T05:49:53.585Z,10.47
2022-11-01T05:50:55.169Z,9.45
2022-11-01T05:51:56.853Z,8.35
2022-11-01T05:53:08.756Z,9.73
2022-11-01T05:54:10.357Z,8.93
2022-11-01T05:55:12.389Z,8.33
2022-11-01T05:56:14.270Z,8.82
2022-11-01T05:57:15.890Z,9.50
2022-11-01T05:58:17.554Z,8.77
2022-11-01T05:59:19.274Z,10.47
2022-11-01T06:00:21.015Z,9.25
2022-11-01T06:01:22.663Z,9.23
2022-11-01T06:02:24.399Z,8.43
2022-11-01T06:03:26.343Z,8.95
2022-11-01T06:04:27.908Z,7.95
2022-11-01T06:05:29.920Z,7.90
2022-11-01T06:06:32.219Z,8.95
2022-11-01T06:07:35.949Z,10.18
2022-11-01T06:08:37.591Z,9.48
2022-11-01T06:09:39.167Z,8.60
2022-11-01T06:10:40.756Z,8.10
2022-11-01T06:11:42.358Z,8.40
2022-11-01T06:12:43.988Z,8.03
2022-11-01T06:13:45.615Z,9.13
2022-11-01T06:14:47.187Z,8.90
2022-11-01T06:15:48.766Z,8.37
2022-11-01T06:16:50.368Z,8.33
2022-11-01T06:17:57.348Z,9.10
2022-11-01T06:18:58.979Z,8.52
2022-11-01T06:20:00.572Z,9.10
2022-11-01T06:21:02.212Z,8.70
2022-11-01T06:22:03.913Z,9.20
2022-11-01T06:23:10.145Z,9.50
2022-11-01T06:24:11.987Z,8.83
2022-11-01T06:25:13.596Z,8.87
2022-11-01T06:26:15.232Z,9.90
2022-11-01T06:27:17.006Z,9.50
2022-11-01T06:28:18.728Z,8.90
2022-11-01T06:29:20.319Z,8.80
2022-11-01T06:30:22.129Z,9.30
2022-11-01T06:31:24.008Z,8.17
2022-11-01T06:32:25.608Z,8.20
2022-11-01T06:33:27.381Z,8.37
2022-11-01T06:34:29.088Z,7.97
2022-11-01T06:35:30.694Z,8.20
2022-11-01T06:36:32.308Z,7.60
2022-11-01T06:37:34.008Z,8.20
2022-11-01T06:38:36.321Z,8.50
2022-11-01T06:39:38.029Z,7.17
2022-11-01T06:40:39.609Z,6.80
2022-11-01T06:41:41.270Z,7.10
2022-11-01T06:42:46.344Z,7.00
2022-11-01T06:43:49.999Z,7.83
2022-11-01T06:44:51.736Z,7.40
2022-11-01T06:45:53.434Z,7.80
2022-11-01T06:46:55.236Z,7.00
2022-11-01T06:47:57.157Z,6.70
2022-11-01T06:48:58.900Z,8.20
2022-11-01T06:50:00.498Z,9.27
2022-11-01T06:51:05.457Z,8.13
2022-11-01T06:52:07.924Z,7.03
2022-11-01T06:53:09.847Z,8.30
2022-11-01T06:54:11.616Z,7.10
2022-11-01T06:55:13.664Z,6.83
2022-11-01T06:56:15.285Z,6.77
2022-11-01T06:57:16.886Z,6.73
2022-11-01T06:58:18.700Z,7.47
2022-11-01T06:59:20.455Z,6.57
2022-11-01T07:00:22.995Z,7.20
2022-11-01T07:01:25.754Z,7.10
2022-11-01T07:02:29.972Z,7.10
2022-11-01T07:03:31.838Z,6.57
2022-11-01T07:04:33.615Z,6.60
2022-11-01T07:05:37.519Z,6.77
2022-11-01T07:06:39.500Z,6.37
2022-11-01T07:07:43.844Z,6.47
2022-11-01T07:08:46.069Z,6.10
2022-11-01T07:09:47.870Z,7.10
2022-11-01T07:10:50.915Z,6.63
2022-11-01T07:11:52.637Z,6.80
2022-11-01T07:13:01.259Z,7.40
2022-11-01T07:14:03.322Z,7.30
2022-11-01T07:15:05.271Z,5.93
2022-11-01T07:16:07.264Z,7.20
2022-11-01T07:17:11.014Z,7.60
2022-11-01T07:18:12.633Z,7.50
2022-11-01T07:19:14.268Z,6.80
2022-11-01T07:20:15.911Z,6.70
2022-11-01T07:21:17.651Z,6.63
2022-11-01T07:22:19.306Z,7.20
2022-11-01T07:23:20.890Z,6.50
2022-11-01T07:24:22.575Z,7.00
2022-11-01T07:25:24.556Z,6.73
2022-11-01T07:26:26.207Z,7.50
2022-11-01T07:27:27.810Z,7.07
2022-11-01T07:28:29.470Z,6.60
2022-11-01T07:29:31.102Z,7.60
2022-11-01T07:30:32.843Z,6.67
2022-11-01T07:31:34.940Z,6.60
2022-11-01T07:32:39.900Z,6.70
2022-11-01T07:33:41.734Z,6.40
2022-11-01T07:34:44.037Z,6.50
2022-11-01T07:35:46.672Z,7.83
2022-11-01T07:36:51.696Z,7.30
2022-11-01T07:37:56.310Z,7.70
2022-11-01T07:38:57.898Z,7.00
2022-11-01T07:39:59.476Z,7.07
2022-11-01T07:41:02.841Z,7.00
2022-11-01T07:42:04.560Z,6.70
2022-11-01T07:43:06.667Z,6.90
2022-11-01T07:44:08.358Z,7.13
2022-11-01T07:45:14.327Z,7.47
2022-11-01T07:46:16.072Z,7.77
2022-11-01T07:47:17.674Z,7.77
2022-11-01T07:48:20.663Z,6.80
2022-11-01T07:49:22.288Z,7.10
2022-11-01T07:50:23.898Z,7.23
2022-11-01T07:51:25.550Z,7.83
2022-11-01T07:52:27.149Z,7.43
2022-11-01T07:53:28.777Z,7.60
2022-11-01T07:54:30.563Z,7.50
2022-11-01T07:55:32.190Z,7.47
2022-11-01T07:56:34.201Z,7.30
2022-11-01T07:57:40.020Z,6.50
2022-11-01T07:58:43.422Z,6.70
2022-11-01T07:59:45.130Z,6.60
2022-11-01T08:00:46.899Z,6.80
2022-11-01T08:01:48.714Z,7.40
2022-11-01T08:02:50.597Z,7.00
2022-11-01T08:03:52.182Z,6.27
2022-11-01T08:04:54.503Z,6.60
2022-11-01T08:05:56.107Z,6.80
2022-11-01T08:06:57.849Z,7.37
2022-11-01T08:08:00.157Z,6.17
2022-11-01T08:09:01.953Z,6.90
2022-11-01T08:10:03.804Z,6.43
2022-11-01T08:11:05.594Z,6.67
2022-11-01T08:12:07.427Z,6.67
2022-11-01T08:13:14.407Z,6.50
2022-11-01T08:14:16.654Z,6.80
2022-11-01T08:15:18.367Z,6.57
2022-11-01T08:16:20.069Z,5.80
2022-11-01T08:17:22.144Z,6.10
2022-11-01T08:18:26.908Z,5.70
2022-11-01T08:19:28.537Z,5.30
2022-11-01T08:20:30.446Z,6.70
2022-11-01T08:21:32.077Z,5.77
2022-11-01T08:22:34.018Z,6.10
2022-11-01T08:23:35.794Z,5.40
2022-11-01T08:24:37.438Z,5.60
2022-11-01T08:25:39.226Z,6.03
2022-11-01T08:26:40.836Z,6.00
2022-11-01T08:27:42.695Z,5.97
2022-11-01T08:28:44.400Z,6.30
2022-11-01T08:29:45.974Z,6.00
2022-11-01T08:30:49.671Z,5.67
2022-11-01T08:31:51.354Z,5.70
2022-11-01T08:33:01.763Z,6.03
2022-11-01T08:34:03.821Z,6.00
2022-11-01T08:35:05.942Z,5.33
2022-11-01T08:36:07.588Z,6.70
2022-11-01T08:37:09.312Z,6.90
2022-11-01T08:38:10.978Z,6.17
2022-11-01T08:39:12.604Z,5.40
2022-11-01T08:40:14.277Z,5.00
2022-11-01T08:41:15.950Z,5.50
2022-11-01T08:42:17.614Z,6.10
2022-11-01T08:43:19.555Z,6.40
2022-11-01T08:44:21.213Z,6.20
2022-11-01T08:45:23.261Z,5.47
2022-11-01T08:46:24.881Z,5.90
2022-11-01T08:47:26.596Z,6.00
2022-11-01T08:48:28.204Z,6.53
2022-11-01T08:49:29.818Z,5.53
2022-11-01T08:50:33.806Z,5.73
2022-11-01T08:51:35.687Z,5.27
2022-11-01T08:52:37.569Z,5.80
2022-11-01T08:53:39.310Z,5.00
2022-11-01T08:54:40.904Z,5.77
2022-11-01T08:55:42.855Z,5.47
2022-11-01T08:56:44.505Z,4.70
2022-11-01T08:57:46.106Z,4.47
2022-11-01T08:58:52.037Z,4.30
2022-11-01T08:59:53.783Z,5.40
2022-11-01T09:00:55.408Z,4.87
2022-11-01T09:01:57.109Z,4.60
2022-11-01T09:02:58.804Z,3.97
2022-11-01T09:04:01.247Z,4.57
2022-11-01T09:05:05.254Z,4.50
2022-11-01T09:06:06.932Z,5.10
2022-11-01T09:07:09.255Z,4.50
2022-11-01T09:08:10.927Z,4.50
2022-11-01T09:09:12.858Z,4.90
2022-11-01T09:10:16.567Z,4.90
2022-11-01T09:11:18.194Z,4.70
2022-11-01T09:12:24.767Z,4.37
2022-11-01T09:13:26.707Z,4.03
2022-11-01T09:14:28.487Z,4.20
2022-11-01T09:15:30.777Z,4.77
2022-11-01T09:16:33.125Z,4.93
2022-11-01T09:17:35.278Z,4.30
2022-11-01T09:18:36.959Z,3.90
2022-11-01T09:19:38.601Z,4.33
2022-11-01T09:20:40.173Z,4.37
2022-11-01T09:21:43.825Z,4.33
2022-11-01T09:22:45.594Z,4.70
2022-11-01T09:23:47.385Z,3.70
2022-11-01T09:24:49.223Z,4.60
2022-11-01T09:25:50.852Z,4.40
2022-11-01T09:26:52.442Z,4.13
2022-11-01T09:27:57.158Z,4.20
2022-11-01T09:28:58.880Z,3.70
2022-11-01T09:30:00.507Z,3.70
2022-11-01T09:31:25.885Z,5.00
2022-11-01T09:32:29.132Z,4.40
2022-11-01T09:33:31.741Z,4.37
2022-11-01T09:34:33.822Z,4.17
2022-11-01T09:35:35.931Z,4.30
2022-11-01T09:36:37.676Z,4.27
2022-11-01T09:37:39.307Z,4.40
2022-11-01T09:38:40.910Z,4.83
2022-11-01T09:39:42.589Z,4.70
2022-11-01T09:40:47.026Z,4.23
2022-11-01T09:41:53.051Z,4.37
2022-11-01T09:42:59.143Z,4.17
2022-11-01T09:44:05.750Z,4.53
2022-11-01T09:45:20.910Z,4.60
2022-11-01T09:46:26.399Z,4.20
2022-11-01T09:47:30.189Z,3.63
2022-11-01T09:48:35.039Z,4.30
2022-11-01T09:49:40.779Z,3.80
2022-11-01T09:50:43.818Z,4.10
2022-11-01T09:51:45.448Z,4.30
2022-11-01T09:52:47.546Z,3.83
2022-11-01T09:53:52.955Z,4.47
2022-11-01T09:54:54.989Z,4.10
2022-11-01T09:56:23.712Z,3.53
2022-11-01T09:57:54.239Z,3.67
2022-11-01T09:59:05.666Z,3.60
2022-11-01T10:00:19.971Z,4.30
2022-11-01T10:01:41.476Z,3.80
2022-11-01T10:02:50.128Z,3.80
2022-11-01T10:04:25.573Z,3.87
2022-11-01T10:05:48.513Z,3.83
2022-11-01T10:07:05.323Z,4.10
2022-11-01T10:08:10.657Z,4.20
2022-11-01T10:09:49.320Z,3.57
2022-11-01T10:11:18.178Z,4.00
2022-11-01T10:12:55.921Z,4.03
2022-11-01T10:14:21.981Z,3.77
2022-11-01T10:15:54.144Z,3.40
2022-11-01T10:17:30.319Z,4.27
2022-11-01T10:18:37.429Z,3.63
2022-11-01T10:19:40.556Z,4.10
2022-11-01T10:20:42.532Z,4.00
2022-11-01T10:21:50.149Z,3.93
2022-11-01T10:22:51.922Z,4.13
2022-11-01T10:23:55.854Z,3.73
2022-11-01T10:25:19.282Z,4.03
2022-11-01T10:26:30.285Z,4.20
2022-11-01T10:27:49.909Z,4.03
2022-11-01T10:29:15.726Z,3.87
2022-11-01T10:30:18.453Z,3.30
2022-11-01T10:31:24.159Z,4.00
2022-11-01T10:32:47.072Z,3.47
2022-11-01T10:34:00.740Z,3.67
2022-11-01T10:35:22.493Z,3.20
2022-11-01T10:36:31.037Z,3.67
2022-11-01T10:37:51.860Z,3.00
2022-11-01T10:41:04.859Z,3.73
2022-11-01T10:42:15.062Z,3.40
2022-11-01T10:43:21.345Z,3.37
2022-11-01T10:44:33.486Z,4.30
2022-11-01T10:45:35.383Z,4.27
2022-11-01T10:46:42.132Z,3.20
2022-11-01T10:47:46.022Z,3.00
2022-11-01T10:49:46.222Z,3.03
2022-11-01T10:50:52.133Z,4.30
2022-11-01T10:51:59.043Z,3.40
2022-11-01T10:53:06.015Z,3.60
2022-11-01T10:54:13.330Z,3.07
2022-11-01T10:55:20.428Z,3.43
2022-11-01T10:56:31.120Z,3.47
2022-11-01T10:57:45.789Z,3.10
2022-11-01T10:59:15.691Z,3.00
2022-11-01T11:00:20.528Z,3.10
2022-11-01T11:01:26.427Z,3.20
2022-11-01T11:02:32.487Z,3.23
2022-11-01T11:03:34.662Z,3.83
2022-11-01T11:04:36.463Z,2.83
2022-11-01T11:05:38.475Z,3.10
2022-11-01T11:06:40.622Z,3.50
2022-11-01T11:07:43.051Z,3.37
2022-11-01T11:08:49.008Z,3.40
2022-11-01T11:09:51.250Z,3.37
2022-11-01T11:10:55.165Z,3.40
2022-11-01T11:12:03.736Z,3.20
2022-11-01T11:13:07.817Z,3.33
2022-11-01T11:14:11.636Z,3.20
2022-11-01T11:15:22.392Z,2.70
2022-11-01T11:16:38.200Z,2.90
2022-11-01T11:17:44.962Z,2.90
2022-11-01T11:19:03.060Z,3.17
2022-11-01T11:20:10.541Z,3.70
2022-11-01T11:21:13.419Z,3.40
2022-11-01T11:22:15.251Z,2.67
2022-11-01T11:23:20.775Z,3.20
2022-11-01T11:24:25.263Z,2.93
2022-11-01T11:25:33.938Z,3.00
2022-11-01T11:26:38.956Z,3.03
2022-11-01T11:27:47.585Z,3.00
2022-11-01T11:28:53.388Z,3.60
2022-11-01T11:30:02.361Z,3.20
2022-11-01T11:31:28.986Z,3.80
2022-11-01T11:32:33.422Z,3.20
2022-11-01T11:33:35.411Z,3.20
2022-11-01T11:34:38.177Z,3.17
2022-11-01T11:35:40.687Z,3.77
2022-11-01T11:36:45.279Z,3.30
2022-11-01T11:37:58.915Z,3.07
2022-11-01T11:39:01.286Z,2.93
2022-11-01T11:40:05.941Z,2.77
2022-11-01T11:41:10.458Z,2.70
2022-11-01T11:42:16.290Z,2.90
2022-11-01T11:43:33.115Z,3.10
2022-11-01T11:44:34.782Z,2.90
2022-11-01T11:45:36.478Z,2.60
2022-11-01T11:46:44.848Z,3.07
2022-11-01T11:47:47.943Z,2.67
2022-11-01T11:48:52.534Z,2.57
2022-11-01T11:49:57.973Z,2.67
2022-11-01T11:51:05.066Z,2.70
2022-11-01T11:52:14.843Z,2.57
2022-11-01T11:53:24.829Z,2.37
2022-11-01T11:54:31.309Z,2.47
2022-11-01T11:55:36.577Z,2.80
2022-11-01T11:56:38.477Z,3.07
2022-11-01T11:57:40.236Z,3.00
2022-11-01T11:58:48.176Z,2.93
2022-11-01T11:59:53.189Z,2.03
2022-11-01T12:01:03.863Z,2.23
2022-11-01T12:02:16.104Z,2.80
2022-11-01T12:03:18.990Z,2.03
2022-11-01T12:04:23.648Z,2.37
2022-11-01T12:05:28.654Z,2.20
2022-11-01T12:06:31.727Z,2.00
2022-11-01T12:07:48.930Z,1.60
2022-11-01T12:08:59.425Z,2.30
2022-11-01T12:10:04.592Z,2.03
2022-11-01T12:11:06.346Z,2.27
2022-11-01T12:12:22.142Z,2.40
2022-11-01T12:13:31.609Z,3.57
2022-11-01T12:14:37.577Z,1.70
2022-11-01T12:15:41.388Z,2.10
2022-11-01T12:16:43.245Z,1.67
2022-11-01T12:17:46.815Z,2.10
2022-11-01T12:18:59.954Z,2.10
2022-11-01T12:20:20.149Z,2.10
2022-11-01T12:21:33.454Z,2.03
2022-11-01T12:22:37.513Z,2.33
2022-11-01T12:23:40.687Z,2.30
2022-11-01T12:24:48.050Z,2.00
2022-11-01T12:25:50.938Z,2.17
2022-11-01T12:26:55.752Z,1.60
2022-11-01T12:28:07.337Z,1.77
2022-11-01T12:29:34.404Z,2.00
2022-11-01T12:30:39.594Z,1.60
2022-11-01T12:31:43.215Z,1.63
2022-11-01T12:32:52.304Z,2.07
2022-11-01T12:34:10.301Z,1.93
2022-11-01T12:35:32.287Z,2.00
2022-11-01T12:36:42.782Z,1.77
2022-11-01T12:38:07.732Z,2.00
2022-11-01T12:39:46.468Z,1.10
2022-11-01T12:40:52.471Z,1.90
2022-11-01T12:41:59.422Z,1.60
2022-11-01T12:43:06.744Z,1.80
2022-11-01T12:44:35.789Z,2.13
2022-11-01T12:45:52.618Z,1.50
2022-11-01T12:47:24.943Z,1.70
2022-11-01T12:48:36.017Z,1.77
2022-11-01T12:49:46.870Z,1.60
2022-11-01T12:50:54.608Z,1.83
2022-11-01T12:52:12.378Z,1.90
2022-11-01T12:53:19.287Z,1.87
2022-11-01T12:54:29.511Z,1.77
2022-11-01T12:55:39.570Z,2.10
2022-11-01T12:56:41.212Z,2.13
2022-11-01T12:57:43.489Z,1.83
2022-11-01T12:58:45.188Z,1.80
2022-11-01T12:59:47.922Z,1.70
2022-11-01T13:01:01.738Z,1.77
2022-11-01T13:02:28.338Z,1.90
2022-11-01T13:04:00.639Z,2.30
2022-11-01T13:05:05.385Z,1.90
2022-11-01T13:06:10.855Z,1.60
2022-11-01T13:07:51.155Z,2.00
2022-11-01T13:09:03.398Z,1.63
2022-11-01T13:10:33.090Z,1.47
2022-11-01T13:12:04.978Z,1.93
2022-11-01T13:13:31.546Z,1.53
2022-11-01T13:14:55.188Z,1.80
2022-11-01T13:15:56.728Z,1.80
2022-11-01T13:17:14.478Z,1.93
2022-11-01T13:18:24.237Z,1.60
2022-11-01T13:19:52.427Z,1.70
2022-11-01T13:21:00.868Z,1.70
2022-11-01T13:22:22.814Z,1.47
2022-11-01T13:23:33.885Z,1.50
2022-11-01T13:25:07.758Z,1.67
2022-11-01T13:26:28.056Z,1.90
2022-11-01T13:27:47.715Z,1.73
2022-11-01T13:28:52.519Z,1.40
2022-11-01T13:30:03.195Z,1.70
2022-11-01T13:31:15.878Z,1.53
2022-11-01T13:32:36.281Z,1.57
2022-11-01T13:34:24.761Z,1.20
2022-11-01T13:35:50.723Z,1.17
2022-11-01T13:37:14.015Z,1.60
2022-11-01T13:38:34.709Z,1.73
2022-11-01T13:39:57.575Z,1.20
2022-11-01T13:41:05.571Z,1.10
2022-11-01T13:42:18.008Z,1.40
2022-11-01T13:43:21.474Z,1.20
2022-11-01T13:44:26.649Z,1.30
2022-11-01T13:45:44.273Z,1.30
2022-11-01T13:47:14.823Z,1.20
2022-11-01T13:48:45.583Z,1.27
2022-11-01T13:50:05.767Z,1.20
2022-11-01T13:51:44.991Z,1.37
2022-11-01T13:53:11.804Z,1.33
2022-11-01T13:54:39.350Z,1.17
2022-11-01T13:55:55.083Z,1.30
2022-11-01T13:57:11.373Z,1.13
2022-11-01T13:58:21.742Z,1.10
2022-11-01T13:59:51.119Z,1.10
2022-11-01T14:00:55.595Z,1.20
2022-11-01T14:02:23.675Z,1.50
2022-11-01T14:03:31.021Z,1.40
2022-11-01T14:04:38.690Z,1.23
2022-11-01T14:05:40.377Z,1.20
2022-11-01T14:06:49.020Z,1.17
2022-11-01T14:07:53.337Z,0.90
2022-11-01T14:09:25.952Z,1.33
2022-11-01T14:10:33.047Z,1.00
2022-11-01T14:11:47.886Z,1.20
2022-11-01T14:13:07.454Z,0.90
2022-11-01T14:14:30.992Z,1.10
2022-11-01T14:15:39.162Z,1.13
2022-11-01T14:16:41.407Z,1.30
2022-11-01T14:18:07.341Z,1.17
2022-11-01T14:19:19.090Z,1.03
2022-11-01T14:20:25.365Z,0.97
2022-11-01T14:21:39.463Z,1.00
2022-11-01T14:22:44.989Z,0.80
2022-11-01T14:23:48.963Z,1.00
2022-11-01T14:25:13.726Z,0.97
2022-11-01T14:26:21.493Z,0.90
2022-11-01T14:27:50.404Z,1.00
2022-11-01T14:28:59.042Z,0.90
2022-11-01T14:30:01.979Z,1.10
2022-11-01T14:31:03.818Z,1.00
2022-11-01T14:32:06.681Z,1.07
2022-11-01T14:33:19.074Z,0.90
2022-11-01T14:34:32.819Z,0.90
2022-11-01T14:35:37.286Z,1.17
2022-11-01T14:36:43.140Z,1.10
2022-11-01T14:37:48.947Z,0.90
2022-11-01T14:39:00.295Z,1.10
2022-11-01T14:40:10.730Z,1.10
2022-11-01T14:41:14.165Z,0.87