createdAt,value
2023-04-10T00:00:56.944Z,16.36
2023-04-10T00:03:25.397Z,16.26
2023-04-10T00:05:55.044Z,16.09
2023-04-10T00:08:22.811Z,16.22
2023-04-10T00:10:50.586Z,16.42
2023-04-10T00:13:20.397Z,16.54
2023-04-10T00:15:48.778Z,16.63
2023-04-10T00:18:16.421Z,16.29
2023-04-10T00:20:43.985Z,16.06
2023-04-10T00:23:13.000Z,15.94
2023-04-10T00:25:40.714Z,15.87
2023-04-10T00:28:08.547Z,15.83
2023-04-10T00:30:36.167Z,15.83
2023-04-10T00:33:03.959Z,15.81
2023-04-10T00:35:32.516Z,15.66
2023-04-10T00:38:00.228Z,15.87
2023-04-10T00:40:30.284Z,15.86
2023-04-10T00:42:57.944Z,16.08
2023-04-10T00:45:25.667Z,15.78
2023-04-10T00:47:53.340Z,15.70
2023-04-10T00:50:21.088Z,15.66
2023-04-10T00:52:49.072Z,15.95
2023-04-10T00:55:16.760Z,15.82
2023-04-10T00:57:47.010Z,15.69
2023-04-10T01:00:15.342Z,15.73
2023-04-10T01:02:43.289Z,15.62
2023-04-10T01:05:11.925Z,15.64
2023-04-10T01:07:43.096Z,15.71
2023-04-10T01:10:13.119Z,15.63
2023-04-10T01:12:45.648Z,15.46
2023-04-10T01:15:18.246Z,15.44
2023-04-10T01:17:47.382Z,15.53
2023-04-10T01:20:16.467Z,15.43
2023-04-10T01:22:47.660Z,15.51
2023-04-10T01:25:25.356Z,15.41
2023-04-10T01:27:56.397Z,15.50
2023-04-10T01:30:25.386Z,15.39
2023-04-10T01:32:53.186Z,15.32
2023-04-10T01:35:21.005Z,15.37
2023-04-10T01:37:48.701Z,15.20
2023-04-10T01:40:16.487Z,15.21
2023-04-10T01:42:46.006Z,15.28
2023-04-10T01:45:14.973Z,15.32
2023-04-10T01:47:47.406Z,15.36
2023-04-10T01:50:15.336Z,15.61
2023-04-10T01:52:43.244Z,15.40
2023-04-10T01:55:22.854Z,15.40
2023-04-10T01:57:55.819Z,15.33
2023-04-10T02:00:25.107Z,15.07
2023-04-10T02:02:54.468Z,14.97
2023-04-10T02:05:23.167Z,14.99
2023-04-10T02:07:51.778Z,15.12
2023-04-10T02:10:21.422Z,14.91
2023-04-10T02:12:53.561Z,14.59
2023-04-10T02:15:26.844Z,14.64
2023-04-10T02:17:56.186Z,14.68
2023-04-10T02:20:24.047Z,14.82
2023-04-10T02:22:52.114Z,14.89
2023-04-10T02:25:19.787Z,14.95
2023-04-10T02:27:47.378Z,15.04
2023-04-10T02:30:15.314Z,15.21
2023-04-10T02:32:44.298Z,14.83
2023-04-10T02:35:13.344Z,14.78
2023-04-10T02:37:42.535Z,14.68
2023-04-10T02:40:11.528Z,14.59
2023-04-10T02:42:57.837Z,14.56
2023-04-10T02:45:25.541Z,14.59
2023-04-10T02:47:53.282Z,14.59
2023-04-10T02:50:22.557Z,14.77
2023-04-10T02:52:50.330Z,14.86
2023-04-10T02:55:18.107Z,14.63
2023-04-10T02:57:46.355Z,14.52
2023-04-10T03:00:14.569Z,14.29
2023-04-10T03:03:05.439Z,14.21
2023-04-10T03:05:42.952Z,14.24
2023-04-10T03:08:10.560Z,14.18
2023-04-10T03:10:38.193Z,14.07
2023-04-10T03:13:06.001Z,14.16
2023-04-10T03:15:34.219Z,14.18
2023-04-10T03:18:02.206Z,14.08
2023-04-10T03:20:29.952Z,13.99
2023-04-10T03:22:58.932Z,13.93
2023-04-10T03:25:28.172Z,13.85
2023-04-10T03:27:56.419Z,13.87
2023-04-10T03:30:24.498Z,13.83
2023-04-10T03:32:52.157Z,13.72
2023-04-10T03:35:20.009Z,13.77
2023-04-10T03:37:50.534Z,13.76
2023-04-10T03:40:19.997Z,13.87
2023-04-10T03:42:47.911Z,13.86
2023-04-10T03:45:16.202Z,13.88
2023-04-10T03:47:44.086Z,13.90
2023-04-10T03:50:15.657Z,13.91
2023-04-10T03:52:50.715Z,14.01
2023-04-10T03:55:22.485Z,14.03
2023-04-10T03:57:51.987Z,14.01
2023-04-10T04:00:23.831Z,14.01
2023-04-10T04:03:01.037Z,14.03
2023-04-10T04:05:47.423Z,13.95
2023-04-10T04:08:38.810Z,14.13
2023-04-10T04:11:43.149Z,14.18
2023-04-10T04:14:32.476Z,14.24
2023-04-10T04:17:19.127Z,14.27
2023-04-10T04:20:08.318Z,14.31
2023-04-10T04:23:03.383Z,14.28
2023-04-10T04:26:02.842Z,14.26
2023-04-10T04:28:37.995Z,14.22
2023-04-10T04:31:25.232Z,14.35
2023-04-10T04:34:12.481Z,14.37
2023-04-10T04:36:40.116Z,14.36
2023-04-10T04:39:13.329Z,14.38
2023-04-10T04:41:59.442Z,14.46
2023-04-10T04:45:03.836Z,14.56
2023-04-10T04:47:51.889Z,14.59
2023-04-10T04:50:58.135Z,14.68
2023-04-10T04:53:43.943Z,14.63
2023-04-10T04:56:31.875Z,14.64
2023-04-10T04:59:18.033Z,14.75
2023-04-10T05:02:10.723Z,14.86
2023-04-10T05:05:05.442Z,14.95
2023-04-10T05:07:47.262Z,15.06
2023-04-10T05:10:35.360Z,15.21
2023-04-10T05:13:21.710Z,15.35
2023-04-10T05:16:09.844Z,15.58
2023-04-10T05:18:53.324Z,15.71
2023-04-10T05:21:56.795Z,15.97
2023-04-10T05:24:43.988Z,15.98
2023-04-10T05:27:44.004Z,16.38
2023-04-10T05:30:30.090Z,16.45
2023-04-10T05:33:30.110Z,16.80
2023-04-10T05:36:25.614Z,17.08
2023-04-10T05:39:03.564Z,17.05
2023-04-10T05:42:06.646Z,17.22
2023-04-10T05:44:57.668Z,17.55
2023-04-10T05:47:39.098Z,17.75
2023-04-10T05:50:38.938Z,17.81
2023-04-10T05:53:16.840Z,17.75
2023-04-10T05:56:05.524Z,18.01
2023-04-10T05:59:06.574Z,18.29
2023-04-10T06:02:03.461Z,18.74
2023-04-10T06:04:31.696Z,19.41
2023-04-10T06:07:02.269Z,19.30
2023-04-10T06:09:34.681Z,19.79
2023-04-10T06:12:02.621Z,19.64
2023-04-10T06:14:31.531Z,19.40
2023-04-10T06:16:59.689Z,20.21
2023-04-10T06:19:27.778Z,19.87
2023-04-10T06:21:55.885Z,20.03
2023-04-10T06:24:23.682Z,20.09
2023-04-10T06:26:53.813Z,20.21
2023-04-10T06:29:21.498Z,20.38
2023-04-10T06:31:49.771Z,20.19
2023-04-10T06:34:17.628Z,20.37
2023-04-10T06:36:54.900Z,21.43
2023-04-10T06:39:23.100Z,21.06
2023-04-10T06:41:50.814Z,21.45
2023-04-10T06:44:33.903Z,20.69
2023-04-10T06:47:01.606Z,21.22
2023-04-10T06:49:29.352Z,20.82
2023-04-10T06:51:57.259Z,20.40
2023-04-10T06:54:25.445Z,20.91
2023-04-10T06:56:53.332Z,20.52
2023-04-10T06:59:20.980Z,20.53
2023-04-10T07:01:50.079Z,21.23
2023-04-10T07:04:17.824Z,21.14
2023-04-10T07:06:45.482Z,21.28
2023-04-10T07:09:13.186Z,21.64
2023-04-10T07:11:41.004Z,21.43
2023-04-10T07:14:08.728Z,22.04
2023-04-10T07:16:37.198Z,22.14
2023-04-10T07:19:06.323Z,22.00
2023-04-10T07:21:34.050Z,21.94
2023-04-10T07:24:01.810Z,21.88
2023-04-10T07:26:29.536Z,21.33
2023-04-10T07:28:57.281Z,21.71
2023-04-10T07:31:25.090Z,22.00
2023-04-10T07:33:52.755Z,21.76
2023-04-10T07:36:21.803Z,22.10
2023-04-10T07:38:49.377Z,22.61
2023-04-10T07:41:17.095Z,22.66
2023-04-10T07:43:44.869Z,22.73
2023-04-10T07:46:12.570Z,22.40
2023-04-10T07:48:40.333Z,22.79
2023-04-10T07:51:09.313Z,22.12
2023-04-10T07:53:38.403Z,22.42
2023-04-10T07:56:06.513Z,22.72
2023-04-10T07:58:34.188Z,23.04
2023-04-10T08:01:01.874Z,23.98
2023-04-10T08:03:29.643Z,23.80
2023-04-10T08:05:57.371Z,23.79
2023-04-10T08:08:24.971Z,23.46
2023-04-10T08:10:54.020Z,24.07
2023-04-10T08:13:21.761Z,24.19
2023-04-10T08:15:49.445Z,24.41
2023-04-10T08:18:17.119Z,24.57
2023-04-10T08:20:44.739Z,24.45
2023-04-10T08:23:19.733Z,23.92
2023-04-10T08:25:48.397Z,24.60
2023-04-10T08:28:17.372Z,24.40
2023-04-10T08:30:45.085Z,24.88
2023-04-10T08:33:12.741Z,25.08
2023-04-10T08:35:40.394Z,24.81
2023-04-10T08:38:14.018Z,24.93
2023-04-10T08:40:44.340Z,25.38
2023-04-10T08:43:12.062Z,25.77
2023-04-10T08:45:42.589Z,24.83
2023-04-10T08:48:10.353Z,25.46
2023-04-10T08:50:37.975Z,26.01
2023-04-10T08:53:06.460Z,26.04
2023-04-10T08:55:34.108Z,26.43
2023-04-10T08:58:02.062Z,26.28
2023-04-10T09:00:31.525Z,26.15
2023-04-10T09:03:00.812Z,26.31
2023-04-10T09:05:28.893Z,25.88
2023-04-10T09:07:56.532Z,26.24
2023-04-10T09:10:24.330Z,25.61
2023-04-10T09:12:51.936Z,25.33
2023-04-10T09:15:19.530Z,25.77
2023-04-10T09:17:57.443Z,26.63
2023-04-10T09:20:27.690Z,26.71
2023-04-10T09:22:55.406Z,26.68
2023-04-10T09:25:29.913Z,26.69
2023-04-10T09:28:01.468Z,26.65
2023-04-10T09:30:34.623Z,27.17
2023-04-10T09:33:03.593Z,26.50
2023-04-10T09:35:39.401Z,25.82
2023-04-10T09:38:17.676Z,25.97
2023-04-10T09:40:45.677Z,25.95
2023-04-10T09:43:20.360Z,26.39
2023-04-10T09:45:48.469Z,27.02
2023-04-10T09:48:16.541Z,27.10
2023-04-10T09:50:45.582Z,26.16
2023-04-10T09:53:13.968Z,26.26
2023-04-10T09:55:41.908Z,27.54
2023-04-10T09:58:09.898Z,27.34
2023-04-10T10:00:39.500Z,27.39
2023-04-10T10:03:08.269Z,26.87
2023-04-10T10:05:36.577Z,27.54
2023-04-10T10:08:05.733Z,27.45
2023-04-10T10:10:33.419Z,26.65
2023-04-10T10:13:01.443Z,26.86
2023-04-10T10:15:30.342Z,26.92
2023-04-10T10:18:06.236Z,26.48
2023-04-10T10:20:35.412Z,27.03
2023-04-10T10:23:06.659Z,26.86
2023-04-10T10:25:34.376Z,27.30
2023-04-10T10:28:03.377Z,28.08
2023-04-10T10:30:31.147Z,28.03
2023-04-10T10:32:59.812Z,27.61
2023-04-10T10:35:29.659Z,27.65
2023-04-10T10:37:57.744Z,28.48
2023-04-10T10:40:28.629Z,27.01
2023-04-10T10:42:57.504Z,27.41
2023-04-10T10:45:27.273Z,28.53
2023-04-10T10:47:55.435Z,29.03
2023-04-10T10:50:24.636Z,28.14
2023-04-10T10:52:53.985Z,29.02
2023-04-10T10:55:34.687Z,29.05
2023-04-10T10:58:02.781Z,28.12
2023-04-10T11:00:48.844Z,29.06
2023-04-10T11:03:28.703Z,28.70
2023-04-10T11:05:57.175Z,29.15
2023-04-10T11:08:36.452Z,29.39
2023-04-10T11:11:06.060Z,30.37
2023-04-10T11:13:33.984Z,30.65
2023-04-10T11:16:02.911Z,30.78
2023-04-10T11:18:56.054Z,31.47
2023-04-10T11:21:34.186Z,29.98
2023-04-10T11:24:05.395Z,30.45
2023-04-10T11:26:43.504Z,30.70
2023-04-10T11:29:25.988Z,30.16
2023-04-10T11:31:56.294Z,30.97
2023-04-10T11:34:24.060Z,31.44
2023-04-10T11:36:53.286Z,31.07
2023-04-10T11:39:21.594Z,30.42
2023-04-10T11:41:51.158Z,31.08
2023-04-10T11:44:21.089Z,30.76
2023-04-10T11:46:51.053Z,32.23
2023-04-10T11:49:20.964Z,33.87
2023-04-10T11:51:49.136Z,34.38
2023-04-10T11:54:18.338Z,35.46
2023-04-10T11:56:46.754Z,35.34
2023-04-10T11:59:19.718Z,36.77
2023-04-10T12:01:47.569Z,38.13
2023-04-10T12:04:16.354Z,38.57
2023-04-10T12:06:45.103Z,37.18
2023-04-10T12:09:13.821Z,38.26
2023-04-10T12:11:49.182Z,37.74
2023-04-10T12:14:18.392Z,38.44
2023-04-10T12:16:46.125Z,38.98
2023-04-10T12:19:13.863Z,38.53
2023-04-10T12:21:42.338Z,39.28
2023-04-10T12:24:10.031Z,39.39
2023-04-10T12:26:37.672Z,40.65
2023-04-10T12:29:06.307Z,40.22
2023-04-10T12:31:36.340Z,38.97
2023-04-10T12:34:05.458Z,41.28
2023-04-10T12:36:34.859Z,41.45
2023-04-10T12:39:02.971Z,42.31
2023-04-10T12:41:31.347Z,41.19
2023-04-10T12:44:07.973Z,42.49
2023-04-10T12:46:37.411Z,42.56
2023-04-10T12:49:11.577Z,40.76
2023-04-10T12:51:45.970Z,41.25
2023-04-10T12:54:13.630Z,40.65
2023-04-10T12:56:44.476Z,39.80
2023-04-10T12:59:12.619Z,41.67
2023-04-10T13:01:41.713Z,41.40
2023-04-10T13:04:09.549Z,40.68
2023-04-10T13:06:43.311Z,41.33
2023-04-10T13:09:10.972Z,42.65
2023-04-10T13:11:38.618Z,41.85
2023-04-10T13:14:06.294Z,42.02
2023-04-10T13:16:34.025Z,42.64
2023-04-10T13:19:03.019Z,42.26
2023-04-10T13:21:30.648Z,40.74
2023-04-10T13:23:58.298Z,41.29
2023-04-10T13:26:25.928Z,41.97
2023-04-10T13:28:53.882Z,41.06
2023-04-10T13:31:21.719Z,42.41
2023-04-10T13:33:49.503Z,44.19
2023-04-10T13:36:18.556Z,44.57
2023-04-10T13:38:46.276Z,43.19
2023-04-10T13:41:13.864Z,44.21
2023-04-10T13:43:41.516Z,43.54
2023-04-10T13:46:09.141Z,42.52
2023-04-10T13:48:41.140Z,43.17
2023-04-10T13:51:09.065Z,41.26
2023-04-10T13:53:38.064Z,40.66
2023-04-10T13:56:06.225Z,40.62
2023-04-10T13:58:34.415Z,41.10
2023-04-10T14:01:02.209Z,40.62
2023-04-10T14:03:30.076Z,40.13
2023-04-10T14:05:57.828Z,36.55
2023-04-10T14:08:25.524Z,38.12
2023-04-10T14:10:54.513Z,40.05
2023-04-10T14:13:22.118Z,39.82
2023-04-10T14:15:51.973Z,41.18
2023-04-10T14:18:19.858Z,40.86
2023-04-10T14:20:47.540Z,38.56
2023-04-10T14:23:18.294Z,38.10
2023-04-10T14:25:46.274Z,39.33
2023-04-10T14:28:17.968Z,40.33
2023-04-10T14:30:45.924Z,41.51
2023-04-10T14:33:13.724Z,41.55
2023-04-10T14:35:41.469Z,42.70
2023-04-10T14:38:09.208Z,41.12
2023-04-10T14:40:37.168Z,41.11
2023-04-10T14:43:04.917Z,41.46
2023-04-10T14:45:34.032Z,41.97
2023-04-10T14:48:02.213Z,42.08
2023-04-10T14:50:30.450Z,43.06
2023-04-10T14:52:59.960Z,42.01
2023-04-10T14:55:27.614Z,39.93
2023-04-10T14:57:57.901Z,40.72
2023-04-10T15:00:26.448Z,39.47
2023-04-10T15:02:57.234Z,38.70
2023-04-10T15:05:25.388Z,38.50
2023-04-10T15:07:53.036Z,36.24
2023-04-10T15:10:20.770Z,35.58
2023-04-10T15:12:48.425Z,33.86
2023-04-10T15:15:16.172Z,32.80
2023-04-10T15:17:43.821Z,32.79
2023-04-10T15:20:13.231Z,35.02
2023-04-10T15:22:42.509Z,34.91
2023-04-10T15:25:11.945Z,35.89
2023-04-10T15:27:40.101Z,37.17
2023-04-10T15:30:08.150Z,36.50
2023-04-10T15:32:37.640Z,36.46
2023-04-10T15:35:05.679Z,35.13
2023-04-10T15:37:34.882Z,34.54
2023-04-10T15:40:04.463Z,33.70
2023-04-10T15:42:32.273Z,33.83
2023-04-10T15:44:59.907Z,34.65
2023-04-10T15:47:27.598Z,35.05
2023-04-10T15:49:58.103Z,36.60
2023-04-10T15:52:25.813Z,38.45
2023-04-10T15:54:54.866Z,39.12
2023-04-10T15:57:22.438Z,37.78
2023-04-10T15:59:52.254Z,37.88
2023-04-10T16:02:19.983Z,37.98
2023-04-10T16:04:47.729Z,37.78
2023-04-10T16:07:15.516Z,37.79
2023-04-10T16:09:43.132Z,38.10
2023-04-10T16:12:13.493Z,37.80
2023-04-10T16:14:41.090Z,36.56
2023-04-10T16:17:08.710Z,35.50
2023-04-10T16:19:36.367Z,35.83
2023-04-10T16:22:04.076Z,35.62
2023-04-10T16:24:32.489Z,33.79
2023-04-10T16:27:02.106Z,33.80
2023-04-10T16:29:31.276Z,32.89
2023-04-10T16:31:58.982Z,32.96
2023-04-10T16:34:26.601Z,31.17
2023-04-10T16:36:54.342Z,31.45
2023-04-10T16:39:22.096Z,30.97
2023-04-10T16:41:49.773Z,30.82
2023-04-10T16:44:17.443Z,30.11
2023-04-10T16:46:46.414Z,30.25
2023-04-10T16:49:14.106Z,29.38
2023-04-10T16:51:41.795Z,30.60
2023-04-10T16:54:09.416Z,29.17
2023-04-10T16:56:37.096Z,29.81
2023-04-10T16:59:04.714Z,29.25
2023-04-10T17:01:34.060Z,29.74
2023-04-10T17:04:03.219Z,29.60
2023-04-10T17:06:31.326Z,29.02
2023-04-10T17:08:59.080Z,29.01
2023-04-10T17:11:26.768Z,29.14
2023-04-10T17:13:54.772Z,28.58
2023-04-10T17:16:22.482Z,28.19
2023-04-10T17:18:50.251Z,28.03
2023-04-10T17:21:19.247Z,27.79
2023-04-10T17:23:46.880Z,28.05
2023-04-10T17:26:15.092Z,27.58
2023-04-10T17:28:44.386Z,27.87
2023-04-10T17:31:12.153Z,27.84
2023-04-10T17:33:41.649Z,27.53
2023-04-10T17:36:10.093Z,27.42
2023-04-10T17:38:39.229Z,27.45
2023-04-10T17:41:07.139Z,27.01
2023-04-10T17:43:34.745Z,26.86
2023-04-10T17:46:02.585Z,26.79
2023-04-10T17:48:30.359Z,26.47
2023-04-10T17:50:58.137Z,26.38
2023-04-10T17:53:25.751Z,25.96
2023-04-10T17:55:54.745Z,26.12
2023-04-10T17:58:22.336Z,25.54
2023-04-10T18:00:50.369Z,25.36
2023-04-10T18:03:18.121Z,25.37
2023-04-10T18:05:45.809Z,25.32
2023-04-10T18:08:14.466Z,25.06
2023-04-10T18:10:42.063Z,25.01
2023-04-10T18:13:11.818Z,24.79
2023-04-10T18:15:39.439Z,25.00
2023-04-10T18:18:07.149Z,24.48
2023-04-10T18:20:35.696Z,24.30
2023-04-10T18:23:04.677Z,24.52
2023-04-10T18:25:32.399Z,24.48
2023-04-10T18:28:13.668Z,24.26
2023-04-10T18:30:43.848Z,23.93
2023-04-10T18:33:11.721Z,23.85
2023-04-10T18:35:39.629Z,24.12
2023-04-10T18:38:07.300Z,24.00
2023-04-10T18:40:36.808Z,24.11
2023-04-10T18:43:04.636Z,24.28
2023-04-10T18:45:33.928Z,24.30
2023-04-10T18:48:02.976Z,24.27
2023-04-10T18:50:31.458Z,24.43
2023-04-10T18:52:59.154Z,24.20
2023-04-10T18:55:26.803Z,24.01
2023-04-10T18:57:54.496Z,23.53
2023-04-10T19:00:22.355Z,23.53
2023-04-10T19:02:50.097Z,23.76
2023-04-10T19:05:19.349Z,23.35
2023-04-10T19:08:00.581Z,23.55
2023-04-10T19:10:31.139Z,23.38
2023-04-10T19:12:58.847Z,23.68
2023-04-10T19:15:26.446Z,23.42
2023-04-10T19:17:54.533Z,23.36
2023-04-10T19:20:51.170Z,23.38
2023-04-10T19:23:11.738Z,23.37
2023-04-10T19:25:39.406Z,23.53
2023-04-10T19:28:07.501Z,23.29
2023-04-10T19:30:35.155Z,23.27
2023-04-10T19:33:02.896Z,23.44
2023-04-10T19:35:31.948Z,22.97
2023-04-10T19:37:59.583Z,23.32
2023-04-10T19:40:27.299Z,23.56
2023-04-10T19:42:55.176Z,23.24
2023-04-10T19:45:27.192Z,23.09
2023-04-10T19:47:54.892Z,23.32
2023-04-10T19:50:22.694Z,23.18
2023-04-10T19:52:52.510Z,23.25
2023-04-10T19:55:20.187Z,23.30
2023-04-10T19:57:48.179Z,22.94
2023-04-10T20:00:15.911Z,22.88
2023-04-10T20:02:43.872Z,22.60
2023-04-10T20:05:11.825Z,22.32
2023-04-10T20:07:39.534Z,22.57
2023-04-10T20:10:09.398Z,22.87
2023-04-10T20:12:36.998Z,23.15
2023-04-10T20:15:05.072Z,22.90
2023-04-10T20:17:32.728Z,22.57
2023-04-10T20:20:00.376Z,22.45
2023-04-10T20:22:28.066Z,22.42
2023-04-10T20:24:55.758Z,22.68
2023-04-10T20:27:25.286Z,22.69
2023-04-10T20:29:53.002Z,22.12
2023-04-10T20:32:20.662Z,22.32
2023-04-10T20:34:48.347Z,21.85
2023-04-10T20:37:21.540Z,21.65
2023-04-10T20:39:49.231Z,22.14
2023-04-10T20:42:17.748Z,22.49
2023-04-10T20:44:46.805Z,22.63
2023-04-10T20:47:14.514Z,22.56
2023-04-10T20:49:42.227Z,22.37
2023-04-10T20:52:09.847Z,22.01
2023-04-10T20:54:37.511Z,22.13
2023-04-10T20:57:06.501Z,22.36
2023-04-10T20:59:35.914Z,22.29
2023-04-10T21:02:04.969Z,22.61
2023-04-10T21:04:33.065Z,22.28
2023-04-10T21:07:00.736Z,22.49
2023-04-10T21:09:28.386Z,21.73
2023-04-10T21:11:55.976Z,22.32
2023-04-10T21:14:23.632Z,22.27
2023-04-10T21:16:51.389Z,22.29
2023-04-10T21:19:20.607Z,22.13
2023-04-10T21:21:48.214Z,22.24
2023-04-10T21:24:15.892Z,22.43
2023-04-10T21:26:43.557Z,22.54
2023-04-10T21:29:11.271Z,22.75
2023-04-10T21:31:38.913Z,22.73
2023-04-10T21:34:06.640Z,22.45
2023-04-10T21:36:35.645Z,22.68
2023-04-10T21:39:03.281Z,22.18
2023-04-10T21:41:30.896Z,22.23
2023-04-10T21:44:00.292Z,22.73
2023-04-10T21:46:28.078Z,22.88
2023-04-10T21:48:56.079Z,22.55
2023-04-10T21:51:25.687Z,22.57
2023-04-10T21:53:55.839Z,22.48
2023-04-10T21:56:23.490Z,21.94
2023-04-10T21:58:53.055Z,21.17
2023-04-10T22:01:20.990Z,22.16
2023-04-10T22:03:48.786Z,22.31
2023-04-10T22:06:16.469Z,22.09
2023-04-10T22:08:44.603Z,22.10
2023-04-10T22:11:14.024Z,21.73
2023-04-10T22:13:41.653Z,22.28
2023-04-10T22:16:09.563Z,21.97
2023-04-10T22:18:37.207Z,21.66
2023-04-10T22:21:04.929Z,21.47
2023-04-10T22:23:32.608Z,21.23
2023-04-10T22:26:00.566Z,21.88
2023-04-10T22:28:29.860Z,21.68
2023-04-10T22:30:57.590Z,21.30
2023-04-10T22:33:25.258Z,21.44
2023-04-10T22:35:53.206Z,21.30
2023-04-10T22:38:20.869Z,22.06
2023-04-10T22:40:48.507Z,20.93
2023-04-10T22:43:16.100Z,21.16
2023-04-10T22:45:45.210Z,21.26
2023-04-10T22:48:12.843Z,22.06
2023-04-10T22:50:40.442Z,21.56
2023-04-10T22:53:07.996Z,21.89
2023-04-10T22:55:35.995Z,21.52
2023-04-10T22:58:03.568Z,21.22
2023-04-10T23:00:31.211Z,21.29
2023-04-10T23:03:00.419Z,21.06
2023-04-10T23:05:28.217Z,21.64
2023-04-10T23:07:56.001Z,21.71
2023-04-10T23:10:23.699Z,22.03
2023-04-10T23:12:51.466Z,20.87
2023-04-10T23:15:19.160Z,21.59
2023-04-10T23:17:46.861Z,21.64
2023-04-10T23:20:16.052Z,22.31
2023-04-10T23:22:43.649Z,21.63
2023-04-10T23:25:11.319Z,21.54
2023-04-10T23:27:39.619Z,22.00
2023-04-10T23:30:07.797Z,21.88
2023-04-10T23:32:35.465Z,22.09
2023-04-10T23:35:03.336Z,21.54
2023-04-10T23:37:33.746Z,21.30
2023-04-10T23:40:01.395Z,21.15
2023-04-10T23:42:29.052Z,21.24
2023-04-10T23:44:56.748Z,21.54
2023-04-10T23:47:24.426Z,21.45
2023-04-10T23:49:52.169Z,21.06
2023-04-10T23:52:19.819Z,21.50
2023-04-10T23:54:48.837Z,21.40
2023-04-10T23:57:16.489Z,21.75
2023-04-10T23:59:44.121Z,21.07
