createdAt,value
2022-11-23T00:00:50.009Z,10.14
2022-11-23T00:03:18.022Z,9.92
2022-11-23T00:05:45.938Z,9.92
2022-11-23T00:08:13.864Z,10.09
2022-11-23T00:10:42.041Z,9.93
2022-11-23T00:13:09.944Z,9.93
2022-11-23T00:15:37.867Z,9.64
2022-11-23T00:18:07.242Z,9.40
2022-11-23T00:20:35.199Z,9.34
2022-11-23T00:23:03.196Z,9.44
2022-11-23T00:25:31.102Z,9.55
2022-11-23T00:27:59.076Z,9.59
2022-11-23T00:30:27.351Z,9.54
2022-11-23T00:32:56.334Z,9.63
2022-11-23T00:35:25.972Z,9.45
2022-11-23T00:37:53.915Z,9.51
2022-11-23T00:40:21.874Z,9.18
2022-11-23T00:42:49.802Z,9.20
2022-11-23T00:45:17.846Z,9.25
2022-11-23T00:47:45.768Z,8.88
2022-11-23T00:50:13.792Z,9.13
2022-11-23T00:52:43.155Z,9.15
2022-11-23T00:55:11.166Z,9.14
2022-11-23T00:57:39.097Z,9.07
2022-11-23T01:00:08.583Z,9.00
2022-11-23T01:02:37.110Z,8.93
2022-11-23T01:05:05.285Z,9.17
2022-11-23T01:07:33.615Z,9.33
2022-11-23T01:10:02.928Z,9.29
2022-11-23T01:12:30.960Z,9.04
2022-11-23T01:14:58.811Z,9.10
2022-11-23T01:17:26.924Z,9.09
2022-11-23T01:19:54.888Z,9.10
2022-11-23T01:22:22.961Z,8.90
2022-11-23T01:24:51.745Z,8.86
2022-11-23T01:27:21.157Z,8.87
2022-11-23T01:29:49.105Z,8.76
2022-11-23T01:32:17.027Z,8.72
2022-11-23T01:34:44.946Z,8.97
2022-11-23T01:37:12.940Z,8.90
2022-11-23T01:39:40.845Z,8.87
2022-11-23T01:42:08.773Z,8.76
2022-11-23T01:44:39.733Z,8.73
2022-11-23T01:47:09.731Z,8.82
2022-11-23T01:49:41.345Z,9.05
2022-11-23T01:52:13.802Z,8.60
2022-11-23T01:54:46.559Z,8.52
2022-11-23T01:57:19.385Z,8.61
2022-11-23T01:59:50.336Z,8.58
2022-11-23T02:02:19.090Z,8.63
2022-11-23T02:04:51.597Z,8.95
2022-11-23T02:07:20.694Z,9.07
2022-11-23T02:09:49.357Z,8.99
2022-11-23T02:12:17.588Z,9.00
2022-11-23T02:14:47.015Z,8.89
2022-11-23T02:17:16.425Z,8.83
2022-11-23T02:19:56.525Z,8.74
2022-11-23T02:22:35.574Z,8.65
2022-11-23T02:25:12.041Z,8.61
2022-11-23T02:27:46.819Z,8.85
2022-11-23T02:30:15.311Z,9.05
2022-11-23T02:32:43.657Z,8.91
2022-11-23T02:35:12.765Z,8.86
2022-11-23T02:37:42.978Z,8.02
2022-11-23T02:40:26.877Z,8.87
2022-11-23T02:42:56.442Z,9.01
2022-11-23T02:45:32.993Z,8.80
2022-11-23T02:48:00.969Z,8.86
2022-11-23T02:50:28.977Z,8.67
2022-11-23T02:52:56.900Z,8.35
2022-11-23T02:55:25.084Z,8.12
2022-11-23T02:57:53.046Z,8.23
2022-11-23T03:00:22.358Z,8.25
2022-11-23T03:02:50.321Z,8.13
2022-11-23T03:05:18.477Z,8.07
2022-11-23T03:07:46.512Z,7.97
2022-11-23T03:10:15.008Z,7.91
2022-11-23T03:12:42.978Z,7.98
2022-11-23T03:15:11.577Z,8.08
2022-11-23T03:17:40.945Z,8.14
2022-11-23T03:20:09.560Z,7.92
2022-11-23T03:22:37.514Z,8.04
2022-11-23T03:25:06.095Z,8.13
2022-11-23T03:27:34.990Z,8.03
2022-11-23T03:30:02.913Z,8.15
2022-11-23T03:32:30.853Z,8.00
2022-11-23T03:35:00.283Z,8.09
2022-11-23T03:37:28.187Z,7.97
2022-11-23T03:39:56.211Z,8.19
2022-11-23T03:42:25.940Z,8.27
2022-11-23T03:44:53.965Z,8.46
2022-11-23T03:47:22.105Z,8.43
2022-11-23T03:49:50.115Z,8.58
2022-11-23T03:52:19.471Z,8.51
2022-11-23T03:54:47.662Z,8.52
2022-11-23T03:57:15.621Z,8.48
2022-11-23T03:59:43.670Z,8.63
2022-11-23T04:02:11.545Z,8.62
2022-11-23T04:04:39.477Z,8.66
2022-11-23T04:07:07.457Z,8.58
2022-11-23T04:09:36.752Z,8.75
2022-11-23T04:12:04.948Z,8.86
2022-11-23T04:14:32.957Z,8.87
2022-11-23T04:17:02.110Z,8.83
2022-11-23T04:19:30.764Z,8.67
2022-11-23T04:21:58.966Z,8.81
2022-11-23T04:24:26.925Z,8.73
2022-11-23T04:26:56.218Z,8.71
2022-11-23T04:29:24.495Z,8.59
2022-11-23T04:31:52.488Z,8.54
2022-11-23T04:34:20.520Z,8.61
2022-11-23T04:36:48.452Z,8.60
2022-11-23T04:39:16.373Z,8.80
2022-11-23T04:41:44.241Z,8.83
2022-11-23T04:44:13.501Z,8.53
2022-11-23T04:46:41.494Z,8.65
2022-11-23T04:49:10.177Z,8.61
2022-11-23T04:51:38.022Z,8.78
2022-11-23T04:54:06.682Z,8.81
2022-11-23T04:56:34.639Z,8.92
2022-11-23T04:59:02.577Z,8.87
2022-11-23T05:01:31.999Z,8.84
2022-11-23T05:04:00.034Z,8.63
2022-11-23T05:06:28.031Z,8.62
2022-11-23T05:08:55.938Z,8.61
2022-11-23T05:11:25.869Z,8.80
2022-11-23T05:13:53.863Z,8.72
2022-11-23T05:16:22.064Z,8.66
2022-11-23T05:18:51.373Z,8.60
2022-11-23T05:21:19.306Z,8.82
2022-11-23T05:23:47.227Z,8.93
2022-11-23T05:26:15.194Z,8.89
2022-11-23T05:28:43.179Z,8.83
2022-11-23T05:31:11.544Z,9.04
2022-11-23T05:33:39.499Z,9.06
2022-11-23T05:36:09.506Z,8.81
2022-11-23T05:38:37.558Z,9.02
2022-11-23T05:41:06.386Z,8.83
2022-11-23T05:43:34.601Z,9.07
2022-11-23T05:46:03.461Z,8.95
2022-11-23T05:48:31.345Z,8.88
2022-11-23T05:51:04.850Z,9.09
2022-11-23T05:53:35.034Z,8.87
2022-11-23T05:56:03.391Z,8.91
2022-11-23T05:58:31.322Z,9.11
2022-11-23T06:01:00.140Z,9.13
2022-11-23T06:03:28.266Z,9.07
2022-11-23T06:05:56.262Z,9.00
2022-11-23T06:08:24.342Z,9.27
2022-11-23T06:10:53.718Z,9.54
2022-11-23T06:13:21.906Z,9.35
2022-11-23T06:15:49.798Z,9.68
2022-11-23T06:18:17.740Z,9.47
2022-11-23T06:20:45.688Z,9.33
2022-11-23T06:23:13.678Z,9.41
2022-11-23T06:25:41.553Z,9.65
2022-11-23T06:28:10.876Z,9.67
2022-11-23T06:30:38.768Z,9.62
2022-11-23T06:33:07.437Z,9.72
2022-11-23T06:35:35.336Z,9.57
2022-11-23T06:38:03.774Z,9.62
2022-11-23T06:40:31.673Z,9.86
2022-11-23T06:43:01.057Z,9.79
2022-11-23T06:45:30.392Z,9.72
2022-11-23T06:47:58.437Z,9.79
2022-11-23T06:50:26.533Z,9.73
2022-11-23T06:52:58.256Z,9.71
2022-11-23T06:55:27.067Z,9.65
2022-11-23T06:57:55.271Z,9.66
2022-11-23T07:00:23.187Z,9.65
2022-11-23T07:02:54.345Z,9.92
2022-11-23T07:05:23.085Z,9.93
2022-11-23T07:07:51.235Z,9.88
2022-11-23T07:10:19.622Z,9.83
2022-11-23T07:12:48.137Z,10.09
2022-11-23T07:15:16.340Z,10.18
2022-11-23T07:17:45.295Z,9.99
2022-11-23T07:20:15.211Z,10.16
2022-11-23T07:22:43.152Z,9.99
2022-11-23T07:25:16.375Z,10.21
2022-11-23T07:27:44.456Z,10.45
2022-11-23T07:30:13.078Z,10.47
2022-11-23T07:32:41.004Z,10.07
2022-11-23T07:35:09.791Z,10.02
2022-11-23T07:37:39.095Z,10.04
2022-11-23T07:40:08.602Z,10.27
2022-11-23T07:42:44.216Z,10.34
2022-11-23T07:45:13.267Z,10.41
2022-11-23T07:47:41.442Z,10.37
2022-11-23T07:50:11.418Z,10.16
2022-11-23T07:52:41.359Z,10.02
2022-11-23T07:55:10.273Z,10.32
2022-11-23T07:57:38.292Z,10.56
2022-11-23T08:00:07.523Z,10.27
2022-11-23T08:02:35.518Z,10.67
2022-11-23T08:05:03.406Z,10.55
2022-11-23T08:07:31.427Z,10.68
2022-11-23T08:10:00.810Z,10.73
2022-11-23T08:12:28.680Z,10.83
2022-11-23T08:14:56.616Z,11.01
2022-11-23T08:17:25.306Z,10.95
2022-11-23T08:19:53.237Z,10.99
2022-11-23T08:22:21.565Z,11.11
2022-11-23T08:24:49.591Z,11.13
2022-11-23T08:27:18.896Z,10.88
2022-11-23T08:29:46.941Z,10.74
2022-11-23T08:32:14.937Z,10.78
2022-11-23T08:34:44.635Z,10.77
2022-11-23T08:37:12.512Z,10.96
2022-11-23T08:39:40.396Z,11.09
2022-11-23T08:42:08.466Z,11.33
2022-11-23T08:44:37.765Z,11.37
2022-11-23T08:47:05.701Z,11.42
2022-11-23T08:49:33.617Z,11.41
2022-11-23T08:52:01.543Z,11.45
2022-11-23T08:54:29.619Z,11.43
2022-11-23T08:56:58.343Z,11.64
2022-11-23T08:59:26.638Z,11.46
2022-11-23T09:01:55.966Z,11.37
2022-11-23T09:04:24.155Z,11.37
2022-11-23T09:06:52.030Z,11.70
2022-11-23T09:09:20.171Z,11.82
2022-11-23T09:11:48.347Z,11.67
2022-11-23T09:14:17.088Z,11.74
2022-11-23T09:16:45.034Z,11.61
2022-11-23T09:19:15.338Z,11.45
2022-11-23T09:21:43.428Z,11.48
2022-11-23T09:24:12.061Z,11.46
2022-11-23T09:26:40.110Z,11.45
2022-11-23T09:29:09.123Z,11.61
2022-11-23T09:31:37.013Z,11.84
2022-11-23T09:34:05.455Z,11.87
2022-11-23T09:36:34.820Z,11.77
2022-11-23T09:39:02.757Z,12.06
2022-11-23T09:42:00.046Z,12.44
2022-11-23T09:44:38.151Z,12.51
2022-11-23T09:47:22.929Z,12.77
2022-11-23T09:49:59.861Z,13.07
2022-11-23T09:52:31.140Z,12.76
2022-11-23T09:55:02.277Z,12.72
2022-11-23T09:57:35.360Z,12.91
2022-11-23T10:00:17.675Z,12.87
2022-11-23T10:02:45.699Z,12.98
2022-11-23T10:05:19.708Z,12.71
2022-11-23T10:08:04.420Z,12.85
2022-11-23T10:10:45.707Z,12.40
2022-11-23T10:13:35.218Z,12.36
2022-11-23T10:16:33.654Z,12.28
2022-11-23T10:19:13.939Z,12.15
2022-11-23T10:21:50.380Z,12.11
2022-11-23T10:24:24.215Z,12.15
2022-11-23T10:26:52.832Z,12.38
2022-11-23T10:29:29.374Z,12.72
2022-11-23T10:31:59.284Z,12.49
2022-11-23T10:34:47.297Z,12.17
2022-11-23T10:37:17.343Z,12.00
2022-11-23T10:39:46.607Z,12.05
2022-11-23T10:42:23.626Z,12.20
2022-11-23T10:44:53.198Z,12.07
2022-11-23T10:47:42.983Z,12.53
2022-11-23T10:50:27.325Z,12.32
2022-11-23T10:52:57.443Z,12.58
2022-11-23T10:55:32.224Z,13.07
2022-11-23T10:58:01.273Z,13.27
2022-11-23T11:00:31.520Z,12.44
2022-11-23T11:03:00.722Z,12.55
2022-11-23T11:08:22.943Z,12.45
2022-11-23T11:10:59.918Z,12.70
2022-11-23T11:13:31.133Z,12.78
2022-11-23T11:16:01.845Z,12.62
2022-11-23T11:18:32.583Z,12.44
2022-11-23T11:21:04.003Z,12.27
2022-11-23T11:23:33.644Z,12.75
2022-11-23T11:26:22.888Z,13.11
2022-11-23T11:28:54.257Z,13.31
2022-11-23T11:31:52.624Z,13.55
2022-11-23T11:34:27.805Z,13.45
2022-11-23T11:37:02.866Z,13.48
2022-11-23T11:39:36.747Z,13.54
2022-11-23T11:42:12.965Z,13.62
2022-11-23T11:44:44.072Z,13.45
2022-11-23T11:47:26.411Z,13.62
2022-11-23T11:49:59.139Z,13.68
2022-11-23T11:52:33.225Z,13.87
2022-11-23T11:55:08.343Z,13.53
2022-11-23T11:57:43.684Z,13.04
2022-11-23T12:00:16.575Z,13.04
2022-11-23T12:02:54.387Z,13.45
2022-11-23T12:05:31.817Z,13.90
2022-11-23T12:08:07.802Z,13.62
2022-11-23T12:10:42.442Z,13.81
2022-11-23T12:13:15.361Z,13.47
2022-11-23T12:15:50.118Z,13.47
2022-11-23T12:18:45.119Z,13.52
2022-11-23T12:21:34.953Z,13.67
2022-11-23T12:24:12.429Z,13.73
2022-11-23T12:26:48.209Z,13.61
2022-11-23T12:29:36.652Z,13.59
2022-11-23T12:32:13.888Z,13.74
2022-11-23T12:35:01.206Z,13.62
2022-11-23T12:37:41.986Z,13.46
2022-11-23T12:40:30.670Z,13.75
2022-11-23T12:43:02.784Z,14.06
2022-11-23T12:45:46.824Z,13.83
2022-11-23T12:48:30.358Z,13.65
2022-11-23T12:51:07.737Z,13.83
2022-11-23T12:53:48.539Z,14.04
2022-11-23T12:56:25.892Z,13.51
2022-11-23T12:58:55.784Z,13.99
2022-11-23T13:01:31.655Z,14.12
2022-11-23T13:04:34.027Z,14.03
2022-11-23T13:07:42.067Z,13.90
2022-11-23T13:10:24.214Z,13.57
2022-11-23T13:13:18.211Z,13.92
2022-11-23T13:16:06.611Z,14.00
2022-11-23T13:18:53.831Z,14.14
2022-11-23T13:21:32.243Z,14.17
2022-11-23T13:24:01.011Z,13.98
2022-11-23T13:26:31.259Z,13.81
2022-11-23T13:29:01.482Z,14.04
2022-11-23T13:31:31.231Z,14.00
2022-11-23T13:34:02.818Z,13.90
2022-11-23T13:37:11.564Z,13.95
2022-11-23T13:40:03.953Z,13.65
2022-11-23T13:42:35.212Z,13.73
2022-11-23T13:45:28.541Z,13.77
2022-11-23T13:51:07.942Z,13.96
2022-11-23T13:53:38.410Z,13.91
2022-11-23T13:56:35.289Z,13.71
2022-11-23T13:59:28.999Z,13.62
2022-11-23T14:02:31.085Z,13.62
2022-11-23T14:05:54.730Z,13.86
2022-11-23T14:08:26.616Z,13.96
2022-11-23T14:10:55.572Z,13.82
2022-11-23T14:13:27.668Z,13.91
2022-11-23T14:15:59.424Z,13.68
2022-11-23T14:18:51.653Z,13.67
2022-11-23T14:21:26.171Z,13.84
2022-11-23T14:24:25.681Z,13.86
2022-11-23T14:27:30.774Z,13.86
2022-11-23T14:30:25.045Z,13.82
2022-11-23T14:33:04.630Z,13.71
2022-11-23T14:35:41.003Z,13.70
2022-11-23T14:38:40.261Z,13.68
2022-11-23T14:41:14.168Z,13.58
2022-11-23T14:43:44.002Z,13.58
2022-11-23T14:46:17.295Z,13.52
2022-11-23T14:48:45.902Z,13.32
2022-11-23T14:51:16.094Z,13.42
2022-11-23T14:53:48.510Z,13.29
2022-11-23T14:56:36.241Z,13.13
2022-11-23T14:59:08.521Z,13.12
2022-11-23T15:01:37.901Z,13.10
2022-11-23T15:04:10.438Z,13.01
2022-11-23T15:06:46.019Z,13.01
2022-11-23T15:09:24.407Z,12.97
2022-11-23T15:12:07.534Z,12.86
2022-11-23T15:14:36.042Z,12.60
2022-11-23T15:17:17.398Z,12.60
2022-11-23T15:19:53.766Z,12.64
2022-11-23T15:22:22.149Z,12.50
2022-11-23T15:24:50.325Z,12.51
2022-11-23T15:27:26.199Z,12.44
2022-11-23T15:29:55.993Z,12.26
2022-11-23T15:32:35.203Z,12.05
2022-11-23T15:35:07.057Z,12.20
2022-11-23T15:37:42.320Z,12.09
2022-11-23T15:40:14.703Z,12.19
2022-11-23T15:42:44.619Z,12.17
2022-11-23T15:45:35.519Z,11.76
2022-11-23T15:48:05.782Z,11.76
2022-11-23T15:50:34.547Z,11.70
2022-11-23T15:53:03.421Z,11.73
2022-11-23T15:55:31.913Z,11.76
2022-11-23T15:58:07.766Z,11.90
2022-11-23T16:00:35.940Z,11.88
2022-11-23T16:03:33.796Z,11.80
2022-11-23T16:06:25.872Z,11.56
2022-11-23T16:08:53.892Z,11.43
2022-11-23T16:11:33.766Z,11.61
2022-11-23T16:14:20.337Z,11.49
2022-11-23T16:16:59.421Z,11.49
2022-11-23T16:19:31.262Z,11.40
2022-11-23T16:22:03.182Z,10.84
2022-11-23T16:24:34.024Z,10.64
2022-11-23T16:27:02.578Z,10.76
2022-11-23T16:29:37.056Z,10.70
2022-11-23T16:32:07.327Z,10.88
2022-11-23T16:34:35.794Z,10.77
2022-11-23T16:37:04.953Z,10.89
2022-11-23T16:39:32.913Z,10.93
2022-11-23T16:42:00.904Z,10.97
2022-11-23T16:44:35.187Z,11.01
2022-11-23T16:47:22.025Z,10.91
2022-11-23T16:49:50.595Z,10.79
2022-11-23T16:52:19.180Z,10.78
2022-11-23T16:54:47.270Z,10.69
2022-11-23T16:57:21.204Z,10.85
2022-11-23T16:59:50.904Z,10.71
2022-11-23T17:02:19.806Z,10.49
2022-11-23T17:04:48.008Z,10.59
2022-11-23T17:07:16.960Z,10.65
2022-11-23T17:09:44.938Z,10.51
2022-11-23T17:12:17.622Z,10.10
2022-11-23T17:14:48.269Z,10.32
2022-11-23T17:17:22.220Z,10.44
2022-11-23T17:19:51.687Z,10.30
2022-11-23T17:22:20.783Z,10.18
2022-11-23T17:24:51.726Z,10.22
2022-11-23T17:27:23.375Z,10.35
2022-11-23T17:29:56.772Z,10.13
2022-11-23T17:32:26.589Z,10.05
2022-11-23T17:34:54.878Z,9.64
2022-11-23T17:37:25.714Z,9.75
2022-11-23T17:39:53.887Z,9.75
2022-11-23T17:42:22.155Z,9.57
2022-11-23T17:44:50.148Z,9.75
2022-11-23T17:47:25.166Z,9.64
2022-11-23T17:49:54.583Z,9.64
2022-11-23T17:52:22.969Z,9.50
2022-11-23T17:54:50.924Z,9.28
2022-11-23T17:57:25.429Z,9.61
2022-11-23T17:59:54.117Z,9.44
2022-11-23T18:02:22.355Z,9.13
2022-11-23T18:04:50.358Z,9.38
2022-11-23T18:07:19.833Z,9.26
2022-11-23T18:09:49.063Z,9.45
2022-11-23T18:12:17.437Z,9.48
2022-11-23T18:14:45.441Z,9.69
2022-11-23T18:17:13.402Z,9.50
2022-11-23T18:19:41.627Z,9.69
2022-11-23T18:22:09.608Z,9.54
2022-11-23T18:24:38.908Z,9.67
2022-11-23T18:27:07.190Z,9.47
2022-11-23T18:29:36.504Z,9.44
2022-11-23T18:32:08.518Z,9.76
2022-11-23T18:34:36.624Z,9.65
2022-11-23T18:37:04.796Z,9.74
2022-11-23T18:39:32.938Z,9.81
2022-11-23T18:42:05.711Z,9.72
2022-11-23T18:44:34.264Z,9.64
2022-11-23T18:47:02.214Z,9.42
2022-11-23T18:49:30.252Z,9.22
2022-11-23T18:51:58.599Z,9.14
2022-11-23T18:54:26.648Z,9.29
2022-11-23T18:56:54.655Z,9.19
2022-11-23T19:02:13.183Z,9.10
2022-11-23T19:04:41.218Z,9.01
2022-11-23T19:07:09.256Z,9.10
2022-11-23T19:09:37.442Z,8.96
2022-11-23T19:12:06.850Z,9.19
2022-11-23T19:14:36.145Z,9.26
2022-11-23T19:17:04.066Z,9.27
2022-11-23T19:19:32.336Z,9.06
2022-11-23T19:22:00.580Z,9.26
2022-11-23T19:24:28.661Z,9.24
2022-11-23T19:26:56.554Z,8.90
2022-11-23T19:29:25.143Z,8.76
2022-11-23T19:31:55.228Z,8.54
2022-11-23T19:34:24.806Z,8.66
2022-11-23T19:36:52.722Z,8.87
2022-11-23T19:39:20.736Z,8.95
2022-11-23T19:41:49.239Z,8.83
2022-11-23T19:44:17.362Z,9.06
2022-11-23T19:46:45.473Z,8.89
2022-11-23T19:49:14.892Z,7.79
2022-11-23T19:51:42.820Z,7.50
2022-11-23T19:54:10.789Z,7.47
2022-11-23T19:56:38.730Z,7.49
2022-11-23T19:59:06.979Z,7.59
2022-11-23T20:01:36.328Z,7.63
2022-11-23T20:04:09.125Z,7.50
2022-11-23T20:06:42.167Z,7.54
2022-11-23T20:09:12.444Z,7.70
2022-11-23T20:11:42.422Z,7.54
2022-11-23T20:14:13.355Z,7.46
2022-11-23T20:16:41.467Z,7.38
2022-11-23T20:19:10.485Z,7.59
2022-11-23T20:21:40.023Z,7.75
2022-11-23T20:24:11.550Z,7.56
2022-11-23T20:26:39.962Z,7.58
2022-11-23T20:29:09.296Z,7.82
2022-11-23T20:31:37.713Z,7.89
2022-11-23T20:34:11.728Z,7.72
2022-11-23T20:36:43.660Z,7.73
2022-11-23T20:39:12.637Z,8.08
2022-11-23T20:41:40.673Z,8.14
2022-11-23T20:44:12.104Z,8.23
2022-11-23T20:49:30.157Z,8.29
2022-11-23T20:52:00.188Z,8.39
2022-11-23T20:54:28.276Z,8.19
2022-11-23T20:57:00.499Z,8.45
2022-11-23T20:59:29.420Z,8.24
2022-11-23T21:01:57.637Z,8.20
2022-11-23T21:04:26.288Z,8.47
2022-11-23T21:06:54.646Z,8.63
2022-11-23T21:09:24.193Z,8.21
2022-11-23T21:12:09.355Z,8.27
2022-11-23T21:14:38.468Z,8.25
2022-11-23T21:17:06.769Z,8.12
2022-11-23T21:19:36.584Z,7.92
2022-11-23T21:22:07.121Z,7.91
2022-11-23T21:24:37.032Z,7.85
2022-11-23T21:27:06.318Z,8.06
2022-11-23T21:29:34.774Z,7.95
2022-11-23T21:32:02.870Z,7.84
2022-11-23T21:34:32.311Z,7.82
2022-11-23T21:37:01.178Z,7.44
2022-11-23T21:39:31.228Z,7.78
2022-11-23T21:42:00.668Z,7.81
2022-11-23T21:44:28.680Z,7.73
2022-11-23T21:46:56.836Z,7.80
2022-11-23T21:49:27.246Z,7.96
2022-11-23T21:51:57.002Z,8.09
2022-11-23T21:54:28.125Z,8.03
2022-11-23T21:56:56.233Z,7.90
2022-11-23T21:59:25.728Z,8.13
2022-11-23T22:01:57.171Z,8.09
2022-11-23T22:04:26.555Z,8.08
2022-11-23T22:06:54.526Z,7.99
2022-11-23T22:09:22.592Z,7.98
2022-11-23T22:11:50.490Z,7.93
2022-11-23T22:14:19.628Z,8.04
2022-11-23T22:16:50.781Z,8.15
2022-11-23T22:19:19.151Z,7.88
2022-11-23T22:21:48.185Z,7.76
2022-11-23T22:24:17.495Z,7.78
2022-11-23T22:26:46.421Z,7.98
2022-11-23T22:29:14.844Z,7.69
2022-11-23T22:31:43.856Z,7.81
2022-11-23T22:34:14.744Z,7.94
2022-11-23T22:36:43.376Z,7.89
2022-11-23T22:39:11.736Z,7.63
2022-11-23T22:41:39.953Z,7.42
2022-11-23T22:44:10.106Z,7.59
2022-11-23T22:46:39.265Z,7.81
2022-11-23T22:49:07.658Z,7.81
2022-11-23T22:51:37.448Z,7.72
2022-11-23T22:54:06.133Z,7.55
2022-11-23T22:56:34.408Z,7.80
2022-11-23T22:59:02.402Z,7.96
2022-11-23T23:01:31.992Z,7.95
2022-11-23T23:04:02.404Z,7.72
2022-11-23T23:06:33.685Z,7.82
2022-11-23T23:09:06.359Z,7.81
2022-11-23T23:11:36.025Z,8.12
2022-11-23T23:14:04.612Z,7.97
2022-11-23T23:16:33.014Z,7.87
2022-11-23T23:19:01.681Z,8.09
2022-11-23T23:21:30.222Z,8.13
2022-11-23T23:24:00.049Z,7.85
2022-11-23T23:26:30.028Z,7.60
2022-11-23T23:28:59.792Z,7.41
2022-11-23T23:31:28.645Z,7.38
2022-11-23T23:33:57.077Z,7.73
2022-11-23T23:36:25.477Z,7.70
2022-11-23T23:38:53.491Z,7.36
2022-11-23T23:41:25.064Z,7.19
2022-11-23T23:43:54.377Z,7.23
2022-11-23T23:46:22.502Z,7.48
2022-11-23T23:48:50.507Z,7.27
2022-11-23T23:51:21.135Z,7.15
2022-11-23T23:53:50.940Z,6.75
2022-11-23T23:56:20.374Z,6.66
2022-11-23T23:58:48.501Z,6.35
