createdAt,value
2019-05-25T00:01:51.036Z,4.50
2019-05-25T00:04:19.731Z,5.17
2019-05-25T00:06:48.442Z,4.60
2019-05-25T00:09:17.134Z,5.10
2019-05-25T00:11:45.846Z,4.97
2019-05-25T00:14:14.465Z,5.03
2019-05-25T00:16:43.230Z,5.40
2019-05-25T00:19:11.938Z,5.37
2019-05-25T00:21:40.740Z,5.13
2019-05-25T00:24:12.532Z,5.43
2019-05-25T00:26:39.594Z,5.50
2019-05-25T00:29:08.005Z,5.00
2019-05-25T00:31:36.482Z,5.03
2019-05-25T00:34:05.454Z,5.20
2019-05-25T00:36:34.155Z,5.37
2019-05-25T00:39:02.860Z,5.17
2019-05-25T00:41:31.552Z,5.50
2019-05-25T00:44:00.254Z,5.10
2019-05-25T00:46:28.957Z,5.20
2019-05-25T00:48:57.367Z,5.70
2019-05-25T00:51:25.868Z,5.43
2019-05-25T00:53:54.648Z,5.80
2019-05-25T00:56:23.058Z,5.57
2019-05-25T00:58:51.743Z,4.90
2019-05-25T01:01:20.141Z,5.30
2019-05-25T01:03:48.566Z,5.30
2019-05-25T01:06:16.981Z,5.93
2019-05-25T01:08:45.725Z,5.70
2019-05-25T01:11:14.530Z,5.90
2019-05-25T01:13:42.938Z,6.13
2019-05-25T01:16:11.614Z,5.10
2019-05-25T01:18:40.025Z,5.80
2019-05-25T01:21:08.452Z,5.47
2019-05-25T01:23:36.854Z,5.50
2019-05-25T01:26:05.585Z,5.90
2019-05-25T01:28:37.614Z,5.53
2019-05-25T01:31:04.271Z,5.90
2019-05-25T01:33:32.717Z,5.50
2019-05-25T01:36:01.405Z,5.70
2019-05-25T01:38:30.102Z,5.90
2019-05-25T01:40:59.400Z,6.80
2019-05-25T01:43:27.810Z,5.93
2019-05-25T01:45:56.512Z,5.93
2019-05-25T01:48:24.934Z,6.03
2019-05-25T01:50:53.378Z,5.80
2019-05-25T01:53:22.117Z,6.63
2019-05-25T01:55:50.814Z,6.73
2019-05-25T01:58:19.622Z,7.13
2019-05-25T02:00:48.314Z,7.00
2019-05-25T02:03:17.038Z,7.07
2019-05-25T02:05:45.818Z,7.10
2019-05-25T02:08:14.518Z,7.30
2019-05-25T02:10:42.962Z,6.27
2019-05-25T02:13:11.650Z,6.27
2019-05-25T02:15:40.510Z,6.93
2019-05-25T02:18:09.206Z,6.43
2019-05-25T02:20:37.912Z,6.40
2019-05-25T02:23:06.360Z,6.43
2019-05-25T02:25:34.790Z,6.93
2019-05-25T02:28:03.598Z,7.13
2019-05-25T02:30:32.403Z,7.03
2019-05-25T02:33:01.104Z,6.93
2019-05-25T02:35:30.206Z,6.47
2019-05-25T02:37:58.624Z,6.97
2019-05-25T02:40:28.103Z,6.60
2019-05-25T02:42:56.930Z,6.40
2019-05-25T02:45:25.436Z,6.37
2019-05-25T02:47:54.213Z,7.27
2019-05-25T02:50:22.881Z,6.83
2019-05-25T02:52:51.621Z,6.37
2019-05-25T02:55:33.796Z,6.93
2019-05-25T02:57:50.674Z,7.17
2019-05-25T03:00:22.205Z,7.50
2019-05-25T03:02:50.637Z,6.63
2019-05-25T03:05:19.740Z,6.80
2019-05-25T03:07:49.202Z,7.60
2019-05-25T03:10:18.137Z,7.47
2019-05-25T03:12:46.852Z,7.53
2019-05-25T03:15:16.070Z,6.70
2019-05-25T03:17:45.065Z,7.77
2019-05-25T03:20:14.891Z,7.37
2019-05-25T03:22:43.318Z,7.43
2019-05-25T03:25:12.290Z,8.03
2019-05-25T03:27:40.990Z,7.77
2019-05-25T03:30:10.993Z,7.70
2019-05-25T03:32:39.466Z,7.70
2019-05-25T03:35:08.948Z,7.43
2019-05-25T03:37:37.731Z,8.10
2019-05-25T03:40:07.806Z,8.13
2019-05-25T03:42:36.340Z,8.93
2019-05-25T03:45:07.889Z,8.97
2019-05-25T03:47:36.469Z,9.03
2019-05-25T03:50:06.126Z,8.60
2019-05-25T03:52:35.048Z,8.23
2019-05-25T03:55:04.551Z,8.37
2019-05-25T03:57:32.985Z,8.40
2019-05-25T04:00:01.513Z,8.03
2019-05-25T04:02:30.264Z,8.47
2019-05-25T04:04:58.702Z,7.23
2019-05-25T04:07:27.453Z,7.37
2019-05-25T04:09:55.907Z,7.83
2019-05-25T04:12:24.650Z,8.00
2019-05-25T04:14:53.649Z,7.63
2019-05-25T04:17:22.349Z,7.27
2019-05-25T04:19:51.070Z,6.73
2019-05-25T04:22:19.575Z,7.53
2019-05-25T04:24:48.102Z,7.17
2019-05-25T04:27:16.556Z,7.63
2019-05-25T04:29:45.341Z,7.60
2019-05-25T04:32:14.140Z,6.90
2019-05-25T04:34:42.838Z,7.13
2019-05-25T04:37:11.284Z,7.73
2019-05-25T04:39:40.057Z,7.33
2019-05-25T04:42:08.852Z,7.43
2019-05-25T04:44:37.351Z,6.87
2019-05-25T04:47:06.123Z,7.00
2019-05-25T04:49:34.942Z,7.30
2019-05-25T04:52:04.041Z,7.53
2019-05-25T04:54:32.522Z,7.60
2019-05-25T04:57:00.976Z,7.53
2019-05-25T04:59:29.457Z,7.57
2019-05-25T05:01:57.902Z,7.20
2019-05-25T05:04:26.615Z,7.37
2019-05-25T05:06:55.414Z,6.90
2019-05-25T05:09:23.926Z,6.87
2019-05-25T05:11:52.718Z,6.67
2019-05-25T05:14:21.518Z,7.23
2019-05-25T05:16:50.219Z,7.27
2019-05-25T05:19:18.666Z,7.00
2019-05-25T05:21:47.399Z,7.17
2019-05-25T05:24:16.097Z,6.90
2019-05-25T05:26:55.391Z,7.13
2019-05-25T05:29:15.151Z,6.80
2019-05-25T05:31:43.671Z,7.07
2019-05-25T05:34:12.190Z,7.10
2019-05-25T05:36:41.855Z,7.37
2019-05-25T05:39:10.758Z,7.73
2019-05-25T05:41:39.658Z,7.63
2019-05-25T05:44:08.182Z,7.33
2019-05-25T05:46:40.436Z,7.30
2019-05-25T05:49:10.621Z,8.10
2019-05-25T05:51:40.673Z,7.80
2019-05-25T05:54:09.165Z,8.30
2019-05-25T05:56:37.625Z,7.77
2019-05-25T05:59:06.062Z,7.73
2019-05-25T06:01:34.509Z,7.83
2019-05-25T06:04:03.045Z,7.70
2019-05-25T06:06:31.775Z,7.87
2019-05-25T06:09:00.470Z,7.73
2019-05-25T06:11:28.926Z,7.93
2019-05-25T06:13:57.366Z,8.23
2019-05-25T06:16:25.836Z,7.57
2019-05-25T06:18:54.263Z,8.07
2019-05-25T06:21:22.698Z,8.60
2019-05-25T06:23:51.438Z,7.63
2019-05-25T06:26:19.962Z,7.90
2019-05-25T06:28:48.753Z,7.77
2019-05-25T06:31:17.442Z,7.33
2019-05-25T06:33:45.887Z,7.87
2019-05-25T06:36:14.317Z,8.13
2019-05-25T06:38:43.230Z,7.67
2019-05-25T06:41:11.933Z,8.13
2019-05-25T06:43:40.647Z,7.70
2019-05-25T06:46:09.428Z,8.57
2019-05-25T06:48:38.236Z,8.20
2019-05-25T06:51:06.757Z,8.40
2019-05-25T06:53:35.258Z,8.43
2019-05-25T06:56:04.235Z,7.57
2019-05-25T06:58:32.661Z,7.67
2019-05-25T07:01:01.413Z,7.87
2019-05-25T07:03:29.853Z,7.53
2019-05-25T07:05:58.301Z,8.10
2019-05-25T07:08:26.733Z,8.00
2019-05-25T07:10:55.501Z,7.03
2019-05-25T07:13:23.956Z,8.13
2019-05-25T07:15:52.382Z,8.07
2019-05-25T07:18:20.841Z,7.93
2019-05-25T07:20:49.578Z,7.57
2019-05-25T07:23:18.288Z,7.20
2019-05-25T07:25:46.726Z,6.70
2019-05-25T07:28:15.178Z,7.90
2019-05-25T07:30:46.508Z,7.30
2019-05-25T07:33:14.211Z,7.70
2019-05-25T07:35:42.907Z,7.87
2019-05-25T07:38:11.335Z,8.13
2019-05-25T07:40:40.101Z,7.00
2019-05-25T07:43:08.799Z,7.50
2019-05-25T07:45:37.256Z,6.70
2019-05-25T07:48:05.831Z,7.10
2019-05-25T07:50:34.697Z,6.58
2019-05-25T07:53:03.186Z,6.87
2019-05-25T07:55:31.982Z,6.47
2019-05-25T07:58:15.643Z,7.55
2019-05-25T08:00:30.661Z,6.62
2019-05-25T08:02:59.422Z,6.40
2019-05-25T08:05:28.325Z,6.42
2019-05-25T08:07:57.126Z,6.75
2019-05-25T08:10:25.626Z,6.12
2019-05-25T08:12:54.072Z,7.08
2019-05-25T08:15:22.911Z,5.83
2019-05-25T08:17:51.718Z,6.05
2019-05-25T08:20:20.627Z,5.33
2019-05-25T08:22:49.425Z,5.45
2019-05-25T08:25:17.993Z,5.78
2019-05-25T08:27:46.714Z,5.40
2019-05-25T08:30:15.722Z,5.60
2019-05-25T08:32:44.170Z,5.15
2019-05-25T08:35:13.433Z,5.55
2019-05-25T08:37:42.126Z,5.70
2019-05-25T08:40:11.358Z,5.10
2019-05-25T08:42:39.801Z,5.60
2019-05-25T08:45:09.248Z,4.72
2019-05-25T08:47:37.756Z,4.67
2019-05-25T08:50:07.953Z,4.85
2019-05-25T08:52:37.191Z,4.62
2019-05-25T08:55:07.992Z,4.92
2019-05-25T08:57:36.838Z,4.25
2019-05-25T09:00:06.906Z,4.10
2019-05-25T09:02:35.439Z,4.28
2019-05-25T09:05:08.884Z,4.15
2019-05-25T09:07:37.577Z,4.22
2019-05-25T09:10:07.604Z,4.37
2019-05-25T09:12:36.093Z,3.95
2019-05-25T09:15:06.160Z,3.87
2019-05-25T09:17:34.685Z,4.40
2019-05-25T09:20:04.994Z,4.42
2019-05-25T09:22:33.775Z,4.80
2019-05-25T09:25:02.243Z,5.28
2019-05-25T09:27:31.068Z,5.30
2019-05-25T09:29:59.494Z,4.67
2019-05-25T09:32:28.263Z,4.83
2019-05-25T09:34:56.784Z,4.22
2019-05-25T09:37:25.557Z,4.10
2019-05-25T09:39:53.986Z,4.92
2019-05-25T09:42:22.442Z,4.97
2019-05-25T09:44:51.148Z,4.62
2019-05-25T09:47:19.588Z,5.40
2019-05-25T09:49:48.333Z,4.17
2019-05-25T09:52:17.238Z,4.65
2019-05-25T09:54:45.938Z,5.10
2019-05-25T09:57:14.637Z,5.03
2019-05-25T09:59:43.437Z,4.90
2019-05-25T10:02:12.149Z,5.00
2019-05-25T10:04:40.668Z,4.70
2019-05-25T10:07:09.433Z,4.37
2019-05-25T10:09:39.984Z,5.30
2019-05-25T10:12:08.367Z,4.30
2019-05-25T10:14:36.900Z,3.77
2019-05-25T10:17:05.657Z,3.42
2019-05-25T10:19:34.362Z,3.50
2019-05-25T10:22:02.944Z,2.83
2019-05-25T10:24:31.383Z,3.37
2019-05-25T10:27:00.222Z,3.47
2019-05-25T10:29:37.230Z,3.55
2019-05-25T10:31:59.502Z,2.75
2019-05-25T10:34:27.935Z,2.95
2019-05-25T10:36:56.798Z,3.33
2019-05-25T10:39:25.498Z,2.83
2019-05-25T10:41:54.193Z,3.17
2019-05-25T10:44:23.000Z,3.70
2019-05-25T10:46:51.730Z,3.55
2019-05-25T10:49:20.499Z,3.85
2019-05-25T10:51:49.205Z,3.30
2019-05-25T10:54:18.013Z,3.70
2019-05-25T10:56:46.512Z,3.60
2019-05-25T10:59:15.093Z,3.80
2019-05-25T11:01:43.543Z,3.80
2019-05-25T11:04:12.230Z,3.55
2019-05-25T11:06:40.980Z,3.60
2019-05-25T11:09:09.407Z,3.62
2019-05-25T11:11:37.934Z,3.80
2019-05-25T11:14:06.769Z,4.03
2019-05-25T11:16:35.596Z,4.12
2019-05-25T11:19:04.485Z,3.72
2019-05-25T11:21:33.303Z,3.80
2019-05-25T11:24:02.190Z,3.87
2019-05-25T11:26:30.989Z,4.03
2019-05-25T11:28:59.698Z,4.10
2019-05-25T11:31:28.136Z,4.20
2019-05-25T11:33:56.651Z,4.45
2019-05-25T11:36:25.376Z,4.37
2019-05-25T11:38:54.181Z,5.10
2019-05-25T11:41:22.606Z,4.95
2019-05-25T11:43:51.373Z,4.55
2019-05-25T11:46:20.068Z,5.03
2019-05-25T11:48:48.585Z,5.30
2019-05-25T11:51:17.377Z,5.50
2019-05-25T11:53:46.006Z,4.37
2019-05-25T11:56:14.457Z,4.40
2019-05-25T11:58:47.320Z,3.45
2019-05-25T12:01:13.705Z,3.27
2019-05-25T12:03:42.125Z,3.70
2019-05-25T12:06:10.592Z,3.25
2019-05-25T12:08:39.287Z,4.30
2019-05-25T12:11:08.089Z,3.17
2019-05-25T12:13:36.791Z,3.77
2019-05-25T12:16:05.713Z,3.30
2019-05-25T12:18:34.502Z,3.05
2019-05-25T12:21:03.307Z,3.15
2019-05-25T12:23:31.822Z,2.90
2019-05-25T12:26:00.248Z,3.60
2019-05-25T12:28:28.872Z,2.80
2019-05-25T12:30:57.338Z,3.25
2019-05-25T12:33:45.282Z,3.40
2019-05-25T12:36:14.336Z,5.67
2019-05-25T12:38:43.038Z,2.70
2019-05-25T12:41:11.830Z,11.65
2019-05-25T12:43:40.536Z,3.37
2019-05-25T12:46:09.336Z,7.95
2019-05-25T12:48:38.045Z,3.75
2019-05-25T12:51:06.846Z,3.25
2019-05-25T12:53:35.273Z,3.75
2019-05-25T12:56:03.899Z,3.12
2019-05-25T12:58:32.325Z,3.25
2019-05-25T13:01:01.159Z,3.17
2019-05-25T13:03:29.622Z,3.60
2019-05-25T13:05:58.052Z,3.15
2019-05-25T13:08:26.501Z,3.75
2019-05-25T13:10:55.422Z,3.58
2019-05-25T13:13:24.210Z,3.33
2019-05-25T13:15:52.636Z,3.05
2019-05-25T13:18:21.406Z,3.08
2019-05-25T13:20:50.203Z,3.60
2019-05-25T13:23:18.719Z,2.98
2019-05-25T13:25:47.507Z,3.25
2019-05-25T13:28:16.217Z,4.08
2019-05-25T13:30:44.657Z,3.30
2019-05-25T13:33:13.396Z,4.30
2019-05-25T13:35:42.206Z,5.22
2019-05-25T13:38:10.672Z,4.87
2019-05-25T13:40:39.157Z,5.20
2019-05-25T13:43:07.994Z,4.47
2019-05-25T13:45:36.702Z,4.17
2019-05-25T13:48:05.126Z,4.15
2019-05-25T13:50:33.877Z,4.97
2019-05-25T13:53:02.580Z,4.40
2019-05-25T13:55:31.382Z,4.83
2019-05-25T13:58:00.191Z,4.00
2019-05-25T14:00:28.886Z,4.60
2019-05-25T14:02:57.337Z,4.30
2019-05-25T14:05:25.784Z,5.08
2019-05-25T14:07:54.577Z,5.20
2019-05-25T14:10:23.011Z,4.42
2019-05-25T14:12:51.873Z,5.42
2019-05-25T14:15:20.570Z,4.83
2019-05-25T14:17:49.278Z,4.62
2019-05-25T14:20:18.275Z,4.90
2019-05-25T14:22:46.978Z,5.40
2019-05-25T14:25:15.704Z,5.00
2019-05-25T14:27:44.145Z,4.70
2019-05-25T14:30:13.446Z,4.62
2019-05-25T14:32:41.880Z,4.60
2019-05-25T14:35:10.550Z,4.75
2019-05-25T14:37:39.275Z,5.25
2019-05-25T14:40:11.229Z,5.50
2019-05-25T14:42:39.445Z,5.37
2019-05-25T14:45:08.722Z,5.17
2019-05-25T14:47:37.159Z,4.70
2019-05-25T14:50:10.039Z,4.60
2019-05-25T14:52:38.739Z,5.20
2019-05-25T14:55:08.676Z,4.90
2019-05-25T14:57:37.187Z,4.78
2019-05-25T15:00:08.981Z,4.85
2019-05-25T15:02:37.734Z,4.30
2019-05-25T15:05:07.099Z,5.33
2019-05-25T15:07:35.862Z,4.85
2019-05-25T15:10:06.731Z,5.03
2019-05-25T15:12:35.182Z,4.10
2019-05-25T15:15:05.193Z,4.97
2019-05-25T15:17:37.031Z,5.15
2019-05-25T15:20:08.989Z,4.67
2019-05-25T15:22:37.775Z,4.83
2019-05-25T15:25:08.634Z,5.00
2019-05-25T15:27:37.124Z,5.10
2019-05-25T15:30:07.289Z,4.45
2019-05-25T15:32:36.054Z,4.67
2019-05-25T15:35:05.986Z,5.10
2019-05-25T15:37:34.889Z,4.92
2019-05-25T15:40:04.789Z,4.92
2019-05-25T15:42:33.620Z,4.33
2019-05-25T15:45:12.844Z,4.83
2019-05-25T15:47:41.565Z,4.78
2019-05-25T15:50:12.969Z,4.58
2019-05-25T15:52:41.490Z,5.10
2019-05-25T15:55:10.530Z,4.92
2019-05-25T15:57:38.977Z,4.80
2019-05-25T16:00:12.175Z,5.00
2019-05-25T16:02:40.633Z,4.62
2019-05-25T16:05:09.480Z,4.85
2019-05-25T16:07:40.188Z,5.58
2019-05-25T16:10:10.349Z,5.00
2019-05-25T16:12:39.101Z,4.72
2019-05-25T16:15:09.241Z,4.35
2019-05-25T16:17:38.762Z,4.53
2019-05-25T16:20:07.362Z,4.67
2019-05-25T16:22:35.797Z,4.80
2019-05-25T16:25:07.196Z,4.95
2019-05-25T16:27:35.625Z,4.97
2019-05-25T16:30:06.633Z,5.12
2019-05-25T16:32:35.171Z,5.25
2019-05-25T16:35:04.477Z,5.00
2019-05-25T16:37:33.107Z,4.90
2019-05-25T16:40:02.070Z,4.90
2019-05-25T16:42:30.877Z,4.80
2019-05-25T16:44:59.569Z,5.90
2019-05-25T16:47:28.376Z,5.25
2019-05-25T16:49:56.830Z,5.37
2019-05-25T16:52:25.325Z,5.15
2019-05-25T16:54:53.781Z,5.85
2019-05-25T16:57:22.547Z,5.50
2019-05-25T16:59:51.427Z,5.70
2019-05-25T17:02:19.906Z,5.37
2019-05-25T17:04:48.653Z,4.85
2019-05-25T17:07:17.473Z,5.87
2019-05-25T17:09:46.362Z,4.97
2019-05-25T17:12:15.059Z,5.50
2019-05-25T17:14:43.493Z,5.30
2019-05-25T17:17:11.957Z,5.80
2019-05-25T17:19:40.454Z,5.80
2019-05-25T17:22:08.919Z,5.50
2019-05-25T17:24:37.373Z,3.67
2019-05-25T17:27:05.994Z,3.60
2019-05-25T17:29:34.750Z,3.77
2019-05-25T17:32:03.626Z,4.10
2019-05-25T17:34:32.046Z,4.17
2019-05-25T17:37:00.832Z,4.50
2019-05-25T17:39:29.401Z,4.80
2019-05-25T17:41:58.347Z,5.00
2019-05-25T17:44:26.793Z,5.33
2019-05-25T17:46:55.297Z,5.90
2019-05-25T17:49:24.114Z,5.90
2019-05-25T17:51:52.551Z,6.17
2019-05-25T17:54:20.970Z,5.77
2019-05-25T17:56:49.706Z,5.73
2019-05-25T17:59:18.508Z,6.07
2019-05-25T18:01:47.302Z,6.90
2019-05-25T18:04:15.731Z,7.50
2019-05-25T18:06:44.507Z,7.60
2019-05-25T18:09:12.970Z,7.30
2019-05-25T18:11:41.701Z,7.30
2019-05-25T18:14:10.497Z,7.07
2019-05-25T18:16:38.926Z,7.67
2019-05-25T18:19:07.788Z,7.60
2019-05-25T18:21:36.240Z,7.13
2019-05-25T18:24:05.135Z,6.87
2019-05-25T18:26:33.990Z,7.10
2019-05-25T18:29:02.430Z,7.33
2019-05-25T18:31:31.220Z,7.03
2019-05-25T18:33:59.673Z,7.20
2019-05-25T18:36:28.382Z,7.47
2019-05-25T18:38:57.181Z,7.07
2019-05-25T18:41:25.878Z,7.07
2019-05-25T18:43:54.334Z,7.30
2019-05-25T18:46:23.156Z,6.83
2019-05-25T18:48:51.981Z,7.33
2019-05-25T18:51:20.782Z,7.07
2019-05-25T18:53:49.483Z,5.60
2019-05-25T18:56:18.302Z,5.13
2019-05-25T18:58:47.090Z,5.77
2019-05-25T19:01:15.551Z,6.60
2019-05-25T19:03:43.989Z,6.03
2019-05-25T19:06:12.786Z,5.97
2019-05-25T19:08:41.589Z,6.20
2019-05-25T19:11:10.277Z,6.63
2019-05-25T19:13:39.073Z,6.17
2019-05-25T19:16:07.873Z,5.03
2019-05-25T19:18:36.305Z,5.00
2019-05-25T19:21:04.761Z,5.10
2019-05-25T19:23:33.192Z,4.77
2019-05-25T19:26:01.637Z,5.03
2019-05-25T19:28:30.353Z,5.97
2019-05-25T19:30:58.787Z,5.90
2019-05-25T19:33:27.242Z,5.80
2019-05-25T19:35:55.943Z,6.80
2019-05-25T19:38:24.743Z,6.33
2019-05-25T19:40:53.178Z,6.03
2019-05-25T19:43:21.930Z,4.80
2019-05-25T19:45:50.739Z,4.67
2019-05-25T19:48:19.437Z,3.83
2019-05-25T19:50:48.233Z,4.77
2019-05-25T19:53:16.933Z,4.40
2019-05-25T19:55:45.353Z,4.33
2019-05-25T19:58:13.878Z,4.43
2019-05-25T20:00:42.630Z,4.83
2019-05-25T20:03:11.417Z,4.95
2019-05-25T20:05:40.127Z,4.60
2019-05-25T20:08:08.583Z,5.10
2019-05-25T20:10:37.417Z,4.83
2019-05-25T20:13:06.120Z,5.83
2019-05-25T20:15:34.569Z,5.83
2019-05-25T20:18:03.032Z,5.67
2019-05-25T20:20:32.112Z,4.90
2019-05-25T20:23:00.814Z,6.17
2019-05-25T20:25:29.244Z,6.07
2019-05-25T20:27:58.007Z,6.10
2019-05-25T20:30:26.712Z,6.53
2019-05-25T20:32:55.527Z,6.27
2019-05-25T20:35:32.854Z,6.77
2019-05-25T20:37:55.991Z,5.80
2019-05-25T20:40:24.784Z,6.30
2019-05-25T20:42:53.686Z,6.70
2019-05-25T20:45:22.137Z,6.80
2019-05-25T20:47:50.882Z,7.33
2019-05-25T20:50:19.897Z,6.77
2019-05-25T20:52:48.686Z,7.57
2019-05-25T20:55:17.127Z,6.90
2019-05-25T20:57:45.888Z,6.80
2019-05-25T21:00:14.682Z,7.73
2019-05-25T21:02:43.134Z,7.67
2019-05-25T21:05:11.732Z,8.20
2019-05-25T21:07:40.474Z,7.90
2019-05-25T21:10:09.012Z,6.70
2019-05-25T21:12:37.880Z,5.83
2019-05-25T21:15:08.062Z,5.40
2019-05-25T21:17:36.487Z,5.83
2019-05-25T21:20:08.580Z,5.47
2019-05-25T21:22:37.106Z,6.87
2019-05-25T21:25:07.541Z,7.10
2019-05-25T21:27:36.062Z,7.53
2019-05-25T21:30:05.982Z,8.53
2019-05-25T21:32:34.846Z,8.37
2019-05-25T21:35:04.281Z,7.77
2019-05-25T21:37:33.071Z,7.87
2019-05-25T21:40:01.606Z,7.53
2019-05-25T21:42:30.358Z,6.97
2019-05-25T21:44:59.175Z,6.17
2019-05-25T21:47:27.965Z,6.50
2019-05-25T21:49:56.605Z,6.77
2019-05-25T21:52:25.386Z,7.07
2019-05-25T21:54:53.888Z,7.60
2019-05-25T21:57:22.662Z,7.13
2019-05-25T21:59:51.491Z,7.53
2019-05-25T22:02:19.984Z,7.67
2019-05-25T22:04:48.454Z,8.07
2019-05-25T22:07:17.277Z,8.70
2019-05-25T22:09:45.820Z,8.80
2019-05-25T22:12:14.259Z,9.27
2019-05-25T22:14:42.707Z,8.67
2019-05-25T22:17:11.158Z,9.10
2019-05-25T22:19:39.923Z,9.47
2019-05-25T22:22:08.630Z,9.00
2019-05-25T22:24:37.540Z,8.80
2019-05-25T22:27:05.978Z,8.57
2019-05-25T22:29:34.838Z,8.70
2019-05-25T22:32:03.454Z,8.83
2019-05-25T22:34:32.220Z,9.97
2019-05-25T22:37:00.660Z,9.17
2019-05-25T22:39:29.134Z,10.30
2019-05-25T22:41:57.915Z,8.70
2019-05-25T22:44:26.551Z,9.33
2019-05-25T22:46:55.723Z,8.90
2019-05-25T22:49:24.422Z,9.63
2019-05-25T22:51:53.222Z,9.13
2019-05-25T22:54:21.764Z,8.63
2019-05-25T22:56:50.280Z,8.27
2019-05-25T22:59:19.118Z,7.60
2019-05-25T23:01:47.565Z,7.40
2019-05-25T23:04:16.007Z,6.77
2019-05-25T23:06:57.060Z,7.00
2019-05-25T23:09:15.282Z,6.83
2019-05-25T23:11:44.052Z,8.40
2019-05-25T23:14:12.746Z,8.67
2019-05-25T23:16:41.542Z,9.10
2019-05-25T23:19:09.983Z,9.53
2019-05-25T23:21:38.747Z,9.23
2019-05-25T23:24:07.641Z,10.10
2019-05-25T23:26:36.354Z,9.17
2019-05-25T23:29:05.153Z,9.27
2019-05-25T23:31:33.629Z,9.00
2019-05-25T23:34:02.186Z,9.13
2019-05-25T23:36:30.983Z,9.53
2019-05-25T23:39:00.042Z,9.93
2019-05-25T23:41:28.474Z,9.10
2019-05-25T23:43:59.746Z,9.30
2019-05-25T23:46:27.273Z,8.93
2019-05-25T23:48:55.710Z,8.27
2019-05-25T23:51:24.146Z,9.13
2019-05-25T23:53:52.681Z,8.93
2019-05-25T23:56:21.121Z,8.07
2019-05-25T23:58:49.856Z,8.97
