createdAt,value
2022-10-10T00:01:45.546Z,86662.60
2022-10-10T00:04:14.667Z,86660.40
2022-10-10T00:06:43.823Z,86659.20
2022-10-10T00:09:13.178Z,86658.80
2022-10-10T00:11:42.205Z,86658.80
2022-10-10T00:14:11.175Z,86659.60
2022-10-10T00:16:40.352Z,86655.00
2022-10-10T00:19:09.649Z,86654.60
2022-10-10T00:21:38.902Z,86657.20
2022-10-10T00:24:08.282Z,86655.00
2022-10-10T00:26:37.251Z,86656.00
2022-10-10T00:29:06.854Z,86657.40
2022-10-10T00:31:36.152Z,86655.80
2022-10-10T00:34:08.186Z,86651.60
2022-10-10T00:36:37.205Z,86646.20
2022-10-10T00:39:06.246Z,86648.40
2022-10-10T00:41:35.198Z,86648.80
2022-10-10T00:44:16.672Z,86645.20
2022-10-10T00:46:45.745Z,86646.80
2022-10-10T00:49:26.151Z,86647.80
2022-10-10T00:52:00.197Z,86654.20
2022-10-10T00:54:32.987Z,86651.00
2022-10-10T00:57:12.263Z,86649.00
2022-10-10T00:59:45.390Z,86641.20
2022-10-10T01:02:14.587Z,86645.40
2022-10-10T01:04:46.170Z,86641.40
2022-10-10T01:07:28.953Z,86641.00
2022-10-10T01:10:04.377Z,86648.00
2022-10-10T01:12:51.141Z,86647.60
2022-10-10T01:15:35.863Z,86645.80
2022-10-10T01:18:14.642Z,86645.40
2022-10-10T01:21:12.625Z,86650.00
2022-10-10T01:24:24.262Z,86655.80
2022-10-10T01:27:33.539Z,86661.40
2022-10-10T01:30:11.197Z,86660.40
2022-10-10T01:32:58.735Z,86653.00
2022-10-10T01:36:12.066Z,86651.20
2022-10-10T01:38:51.976Z,86651.20
2022-10-10T01:41:27.297Z,86656.60
2022-10-10T01:43:59.652Z,86654.20
2022-10-10T01:46:29.138Z,86661.00
2022-10-10T01:49:01.091Z,86650.40
2022-10-10T01:52:01.588Z,86653.20
2022-10-10T01:54:56.739Z,86657.00
2022-10-10T01:58:00.185Z,86651.00
2022-10-10T02:00:29.430Z,86650.60
2022-10-10T02:03:28.519Z,86650.20
2022-10-10T02:06:18.882Z,86651.80
2022-10-10T02:08:56.100Z,86653.60
2022-10-10T02:11:28.454Z,86652.00
2022-10-10T02:14:17.606Z,86656.20
2022-10-10T02:16:51.119Z,86659.20
2022-10-10T02:19:23.429Z,86656.40
2022-10-10T02:21:55.882Z,86655.40
2022-10-10T02:24:26.729Z,86650.20
2022-10-10T02:27:12.687Z,86661.60
2022-10-10T02:29:46.762Z,86668.40
2022-10-10T02:32:43.422Z,86667.00
2022-10-10T02:35:29.059Z,86660.20
2022-10-10T02:38:00.676Z,86668.80
2022-10-10T02:40:37.155Z,86662.40
2022-10-10T02:43:09.677Z,86665.40
2022-10-10T02:45:41.275Z,86666.20
2022-10-10T02:48:11.207Z,86669.20
2022-10-10T02:50:40.342Z,86668.60
2022-10-10T02:53:09.283Z,86671.60
2022-10-10T02:55:38.360Z,86674.60
2022-10-10T02:58:07.477Z,86675.20
2022-10-10T03:00:36.616Z,86670.20
2022-10-10T03:03:05.810Z,86669.40
2022-10-10T03:05:34.979Z,86671.80
2022-10-10T03:08:07.950Z,86673.20
2022-10-10T03:10:39.780Z,86678.40
2022-10-10T03:13:09.136Z,86680.60
2022-10-10T03:15:38.146Z,86680.40
2022-10-10T03:18:07.318Z,86674.80
2022-10-10T03:20:36.338Z,86674.00
2022-10-10T03:23:05.201Z,86678.20
2022-10-10T03:25:36.014Z,86669.40
2022-10-10T03:28:05.046Z,86671.80
2022-10-10T03:30:34.253Z,86672.60
2022-10-10T03:33:03.350Z,86670.80
2022-10-10T03:35:32.500Z,86667.60
2022-10-10T03:38:02.068Z,86663.80
2022-10-10T03:40:31.653Z,86662.00
2022-10-10T03:43:01.008Z,86659.20
2022-10-10T03:45:29.962Z,86660.40
2022-10-10T03:47:58.986Z,86656.60
2022-10-10T03:50:28.018Z,86653.00
2022-10-10T03:52:57.540Z,86655.80
2022-10-10T03:55:26.675Z,86655.20
2022-10-10T03:57:55.798Z,86654.20
2022-10-10T04:00:24.858Z,86655.00
2022-10-10T04:02:54.457Z,86659.80
2022-10-10T04:05:23.398Z,86658.00
2022-10-10T04:07:52.305Z,86661.20
2022-10-10T04:10:21.316Z,86664.20
2022-10-10T04:12:53.513Z,86658.80
2022-10-10T04:15:22.654Z,86659.00
2022-10-10T04:17:51.734Z,86654.00
2022-10-10T04:20:20.908Z,86651.80
2022-10-10T04:22:50.276Z,86653.60
2022-10-10T04:25:19.996Z,86656.60
2022-10-10T04:27:49.194Z,86653.20
2022-10-10T04:30:18.766Z,86657.60
2022-10-10T04:32:48.113Z,86664.40
2022-10-10T04:35:17.358Z,86664.60
2022-10-10T04:37:47.730Z,86662.40
2022-10-10T04:40:16.857Z,86667.20
2022-10-10T04:42:45.839Z,86662.40
2022-10-10T04:45:14.912Z,86666.80
2022-10-10T04:47:43.889Z,86661.20
2022-10-10T04:50:12.846Z,86663.60
2022-10-10T04:52:41.778Z,86664.20
2022-10-10T04:55:10.807Z,86665.20
2022-10-10T04:57:39.727Z,86666.20
2022-10-10T05:00:10.621Z,86666.40
2022-10-10T05:02:39.722Z,86665.60
2022-10-10T05:05:10.139Z,86667.60
2022-10-10T05:07:39.459Z,86666.40
2022-10-10T05:10:08.979Z,86666.40
2022-10-10T05:12:38.067Z,86661.60
2022-10-10T05:15:07.406Z,86660.20
2022-10-10T05:17:36.289Z,86662.40
2022-10-10T05:20:06.115Z,86658.20
2022-10-10T05:22:35.346Z,86654.20
2022-10-10T05:25:05.043Z,86650.00
2022-10-10T05:27:34.222Z,86646.60
2022-10-10T05:30:03.060Z,86649.00
2022-10-10T05:32:32.055Z,86650.40
2022-10-10T05:35:01.108Z,86649.80
2022-10-10T05:37:29.922Z,86645.80
2022-10-10T05:40:02.385Z,86654.60
2022-10-10T05:42:31.387Z,86651.00
2022-10-10T05:45:00.366Z,86650.00
2022-10-10T05:47:29.294Z,86640.00
2022-10-10T05:49:58.305Z,86632.00
2022-10-10T05:52:27.256Z,86635.00
2022-10-10T05:54:56.377Z,86633.20
2022-10-10T05:57:25.385Z,86633.80
2022-10-10T05:59:54.373Z,86627.00
2022-10-10T06:02:23.410Z,86628.00
2022-10-10T06:04:52.318Z,86630.20
2022-10-10T06:07:21.406Z,86627.40
2022-10-10T06:09:50.357Z,86617.00
2022-10-10T06:12:19.475Z,86617.80
2022-10-10T06:14:48.409Z,86615.60
2022-10-10T06:17:17.893Z,86606.40
2022-10-10T06:19:46.768Z,86604.40
2022-10-10T06:22:15.719Z,86605.20
2022-10-10T06:24:47.453Z,86595.60
2022-10-10T06:27:18.577Z,86593.00
2022-10-10T06:29:47.641Z,86591.00
2022-10-10T06:32:16.860Z,86588.60
2022-10-10T06:34:45.996Z,86597.80
2022-10-10T06:37:15.141Z,86597.80
2022-10-10T06:39:44.175Z,86590.80
2022-10-10T06:42:13.665Z,86587.40
2022-10-10T06:44:42.596Z,86580.80
2022-10-10T06:47:13.783Z,86577.20
2022-10-10T06:49:42.779Z,86579.60
2022-10-10T06:52:11.732Z,86578.20
2022-10-10T06:54:40.711Z,86573.00
2022-10-10T06:57:09.871Z,86563.00
2022-10-10T06:59:38.945Z,86557.40
2022-10-10T07:02:08.478Z,86557.20
2022-10-10T07:04:38.227Z,86551.80
2022-10-10T07:07:07.302Z,86545.80
2022-10-10T07:09:36.186Z,86543.80
2022-10-10T07:12:05.553Z,86539.00
2022-10-10T07:14:34.581Z,86540.60
2022-10-10T07:17:04.197Z,86540.00
2022-10-10T07:19:33.163Z,86533.60
2022-10-10T07:22:02.237Z,86530.40
2022-10-10T07:24:31.265Z,86531.80
2022-10-10T07:27:06.404Z,86531.00
2022-10-10T07:29:37.716Z,86527.40
2022-10-10T07:32:06.933Z,86521.40
2022-10-10T07:34:38.485Z,86517.20
2022-10-10T07:37:07.674Z,86512.40
2022-10-10T07:39:37.131Z,86516.60
2022-10-10T07:42:06.041Z,86527.20
2022-10-10T07:44:35.624Z,86527.80
2022-10-10T07:47:05.193Z,86529.40
2022-10-10T07:49:34.189Z,86528.20
2022-10-10T07:52:03.667Z,86519.80
2022-10-10T07:54:33.211Z,86524.40
2022-10-10T07:57:02.210Z,86521.00
2022-10-10T07:59:31.198Z,86521.60
2022-10-10T08:02:00.204Z,86518.20
2022-10-10T08:04:29.332Z,86517.60
2022-10-10T08:06:58.469Z,86515.00
2022-10-10T08:09:27.603Z,86513.60
2022-10-10T08:11:56.609Z,86516.80
2022-10-10T08:14:25.654Z,86515.40
2022-10-10T08:16:54.734Z,86518.20
2022-10-10T08:19:23.716Z,86512.20
2022-10-10T08:21:52.944Z,86505.20
2022-10-10T08:24:21.923Z,86503.40
2022-10-10T08:26:52.010Z,86501.40
2022-10-10T08:29:21.669Z,86496.60
2022-10-10T08:31:50.893Z,86502.60
2022-10-10T08:34:19.839Z,86507.40
2022-10-10T08:36:49.261Z,86504.00
2022-10-10T08:39:19.487Z,86506.60
2022-10-10T08:41:58.278Z,86507.00
2022-10-10T08:44:53.061Z,86496.80
2022-10-10T08:47:59.577Z,86483.20
2022-10-10T08:50:33.475Z,86481.20
2022-10-10T08:53:17.003Z,86474.80
2022-10-10T08:55:47.821Z,86477.00
2022-10-10T08:58:25.633Z,86469.80
2022-10-10T09:01:15.908Z,86465.40
2022-10-10T09:03:53.714Z,86466.80
2022-10-10T09:06:46.744Z,86458.80
2022-10-10T09:09:37.063Z,86457.80
2022-10-10T09:12:36.470Z,86448.80
2022-10-10T09:15:56.350Z,86457.20
2022-10-10T09:18:40.306Z,86456.40
2022-10-10T09:21:30.907Z,86456.20
2022-10-10T09:24:26.607Z,86447.60
2022-10-10T09:27:06.128Z,86447.20
2022-10-10T09:29:44.311Z,86445.40
2022-10-10T09:32:44.857Z,86447.00
2022-10-10T09:35:28.244Z,86436.00
2022-10-10T09:38:18.336Z,86428.20
2022-10-10T09:41:21.574Z,86426.00
2022-10-10T09:44:00.774Z,86416.00
2022-10-10T09:46:29.987Z,86414.40
2022-10-10T09:49:00.139Z,86411.40
2022-10-10T09:51:32.261Z,86413.40
2022-10-10T09:54:01.897Z,86411.20
2022-10-10T09:56:45.877Z,86406.20
2022-10-10T09:59:50.213Z,86412.40
2022-10-10T10:02:30.127Z,86403.80
2022-10-10T10:04:59.231Z,86408.60
2022-10-10T10:07:38.926Z,86403.40
2022-10-10T10:10:27.723Z,86402.60
2022-10-10T10:12:58.788Z,86403.00
2022-10-10T10:15:32.594Z,86401.00
2022-10-10T10:18:20.850Z,86395.60
2022-10-10T10:20:54.743Z,86387.40
2022-10-10T10:23:51.062Z,86387.60
2022-10-10T10:26:46.577Z,86389.40
2022-10-10T10:29:35.242Z,86386.40
2022-10-10T10:32:21.535Z,86387.40
2022-10-10T10:35:34.652Z,86379.00
2022-10-10T10:38:46.226Z,86376.20
2022-10-10T10:41:37.043Z,86369.40
2022-10-10T10:44:47.016Z,86365.60
2022-10-10T10:48:02.201Z,86362.00
2022-10-10T10:50:40.113Z,86349.20
2022-10-10T10:53:55.451Z,86348.40
2022-10-10T10:57:06.648Z,86344.40
2022-10-10T11:00:16.968Z,86339.20
2022-10-10T11:05:16.074Z,86334.60
2022-10-10T11:06:59.988Z,86332.00
2022-10-10T11:09:59.209Z,86325.80
2022-10-10T11:12:53.818Z,86320.80
2022-10-10T11:15:54.226Z,86311.60
2022-10-10T11:18:46.428Z,86314.20
2022-10-10T11:21:27.666Z,86305.40
2022-10-10T11:24:17.288Z,86300.20
2022-10-10T11:26:58.233Z,86294.00
2022-10-10T11:29:39.218Z,86291.20
2022-10-10T11:32:55.417Z,86279.00
2022-10-10T11:35:42.279Z,86277.60
2022-10-10T11:38:45.692Z,86271.20
2022-10-10T11:41:27.243Z,86270.00
2022-10-10T11:44:18.260Z,86269.00
2022-10-10T11:47:46.033Z,86265.40
2022-10-10T11:50:32.771Z,86253.00
2022-10-10T11:53:21.642Z,86257.00
2022-10-10T11:56:22.607Z,86248.60
2022-10-10T11:59:03.393Z,86246.80
2022-10-10T12:01:50.344Z,86238.40
2022-10-10T12:04:20.116Z,86234.60
2022-10-10T12:07:00.649Z,86227.80
2022-10-10T12:09:45.868Z,86225.60
2022-10-10T12:12:34.921Z,86222.40
2022-10-10T12:15:11.147Z,86225.20
2022-10-10T12:17:47.828Z,86220.80
2022-10-10T12:20:16.956Z,86213.20
2022-10-10T12:22:46.019Z,86211.00
2022-10-10T12:25:43.359Z,86200.40
2022-10-10T12:28:15.294Z,86195.80
2022-10-10T12:31:00.140Z,86192.20
2022-10-10T12:33:35.284Z,86183.20
2022-10-10T12:36:22.271Z,86179.20
2022-10-10T12:39:10.193Z,86177.20
2022-10-10T12:41:47.581Z,86175.00
2022-10-10T12:44:45.319Z,86167.00
2022-10-10T12:47:16.971Z,86164.00
2022-10-10T12:50:20.045Z,86167.40
2022-10-10T12:52:57.240Z,86157.80
2022-10-10T12:55:28.122Z,86155.60
2022-10-10T12:58:03.550Z,86157.40
2022-10-10T13:01:01.313Z,86159.20
2022-10-10T13:03:49.527Z,86154.40
2022-10-10T13:06:43.779Z,86153.80
2022-10-10T13:09:23.148Z,86149.00
2022-10-10T13:12:32.064Z,86143.20
2022-10-10T13:15:01.403Z,86135.20
2022-10-10T13:17:37.908Z,86134.20
2022-10-10T13:20:27.284Z,86139.00
2022-10-10T13:22:58.335Z,86128.00
2022-10-10T13:25:28.730Z,86118.60
2022-10-10T13:27:58.027Z,86110.00
2022-10-10T13:30:28.157Z,86103.40
2022-10-10T13:32:58.335Z,86104.60
2022-10-10T13:35:33.331Z,86091.60
2022-10-10T13:38:03.594Z,86077.80
2022-10-10T13:40:32.645Z,86081.20
2022-10-10T13:43:01.976Z,86072.80
2022-10-10T13:45:38.843Z,86070.80
2022-10-10T13:48:27.518Z,86056.00
2022-10-10T13:51:04.631Z,86050.60
2022-10-10T13:53:45.998Z,86041.80
2022-10-10T13:56:20.554Z,86036.00
2022-10-10T13:59:05.691Z,86032.00
2022-10-10T14:01:47.087Z,86019.80
2022-10-10T14:04:34.624Z,86015.20
2022-10-10T14:07:23.803Z,86006.60
2022-10-10T14:10:00.167Z,86003.80
2022-10-10T14:12:54.777Z,86002.80
2022-10-10T14:15:47.756Z,86001.40
2022-10-10T14:18:27.892Z,85995.80
2022-10-10T14:20:57.264Z,85996.60
2022-10-10T14:23:26.633Z,85985.60
2022-10-10T14:25:55.925Z,85982.40
2022-10-10T14:28:31.581Z,85982.20
2022-10-10T14:31:02.032Z,85984.20
2022-10-10T14:33:31.577Z,85977.40
2022-10-10T14:36:02.175Z,85971.20
2022-10-10T14:38:31.778Z,85963.80
2022-10-10T14:41:02.412Z,85958.20
2022-10-10T14:43:31.670Z,85956.40
2022-10-10T14:46:00.779Z,85940.60
2022-10-10T14:48:29.777Z,85936.60
2022-10-10T14:50:59.401Z,85930.80
2022-10-10T14:53:28.744Z,85933.60
2022-10-10T14:55:57.681Z,85920.20
2022-10-10T14:58:35.738Z,85922.80
2022-10-10T15:01:05.124Z,85913.20
2022-10-10T15:03:34.582Z,85907.00
2022-10-10T15:06:04.565Z,85906.00
2022-10-10T15:08:33.572Z,85896.80
2022-10-10T15:11:02.722Z,85894.40
2022-10-10T15:13:31.887Z,85884.80
2022-10-10T15:16:00.852Z,85873.20
2022-10-10T15:18:53.125Z,85862.60
2022-10-10T15:21:18.880Z,85857.00
2022-10-10T15:23:48.029Z,85855.00
2022-10-10T15:26:17.237Z,85854.80
2022-10-10T15:28:46.667Z,85844.80
2022-10-10T15:31:15.893Z,85837.80
2022-10-10T15:33:44.922Z,85838.80
2022-10-10T15:36:18.295Z,85829.80
2022-10-10T15:38:48.196Z,85830.20
2022-10-10T15:41:18.056Z,85819.40
2022-10-10T15:43:55.509Z,85815.20
2022-10-10T15:46:27.791Z,85809.80
2022-10-10T15:49:02.671Z,85800.60
2022-10-10T15:51:32.487Z,85795.40
2022-10-10T15:54:02.567Z,85787.60
2022-10-10T15:56:32.474Z,85786.60
2022-10-10T15:59:03.709Z,85774.40
2022-10-10T16:01:33.484Z,85768.60
2022-10-10T16:04:05.169Z,85755.20
2022-10-10T16:06:34.816Z,85743.00
2022-10-10T16:09:26.683Z,85738.60
2022-10-10T16:11:52.965Z,85731.00
2022-10-10T16:14:22.017Z,85716.40
2022-10-10T16:16:53.990Z,85710.40
2022-10-10T16:19:23.274Z,85697.40
2022-10-10T16:21:52.245Z,85693.40
2022-10-10T16:24:21.292Z,85687.60
2022-10-10T16:26:50.339Z,85686.60
2022-10-10T16:29:20.157Z,85679.00
2022-10-10T16:31:49.190Z,85672.00
2022-10-10T16:34:18.646Z,85660.20
2022-10-10T16:36:47.664Z,85655.40
2022-10-10T16:39:16.680Z,85643.40
2022-10-10T16:41:48.429Z,85637.20
2022-10-10T16:44:19.069Z,85622.80
2022-10-10T16:46:48.142Z,85625.40
2022-10-10T16:49:21.974Z,85622.60
2022-10-10T16:51:51.895Z,85616.20
2022-10-10T16:54:20.792Z,85610.20
2022-10-10T16:56:49.821Z,85612.40
2022-10-10T16:59:18.905Z,85605.00
2022-10-10T17:01:48.252Z,85606.00
2022-10-10T17:04:17.170Z,85598.00
2022-10-10T17:06:46.299Z,85590.60
2022-10-10T17:09:17.931Z,85581.40
2022-10-10T17:11:50.553Z,85576.60
2022-10-10T17:14:20.990Z,85561.40
2022-10-10T17:19:39.063Z,85570.80
2022-10-10T17:22:08.219Z,85557.40
2022-10-10T17:24:38.258Z,85559.00
2022-10-10T17:27:07.308Z,85555.40
2022-10-10T17:29:36.567Z,85556.20
2022-10-10T17:32:06.796Z,85551.20
2022-10-10T17:34:37.122Z,85565.20
2022-10-10T17:37:06.819Z,85555.80
2022-10-10T17:39:35.809Z,85550.20
2022-10-10T17:42:06.281Z,85540.00
2022-10-10T17:44:41.948Z,85540.60
2022-10-10T17:47:14.378Z,85532.20
2022-10-10T17:49:47.397Z,85527.80
2022-10-10T17:52:20.904Z,85531.20
2022-10-10T17:54:53.407Z,85531.80
2022-10-10T17:57:22.506Z,85519.60
2022-10-10T17:59:51.406Z,85522.20
2022-10-10T18:02:20.836Z,85515.00
2022-10-10T18:04:50.119Z,85509.20
2022-10-10T18:07:19.889Z,85516.80
2022-10-10T18:09:55.293Z,85518.40
2022-10-10T18:12:24.324Z,85507.80
2022-10-10T18:14:53.321Z,85501.00
2022-10-10T18:17:22.358Z,85492.80
2022-10-10T18:19:51.296Z,85502.60
2022-10-10T18:22:20.711Z,85507.00
2022-10-10T18:24:49.766Z,85507.00
2022-10-10T18:27:18.918Z,85496.80
2022-10-10T18:29:48.170Z,85502.80
2022-10-10T18:32:17.239Z,85497.40
2022-10-10T18:34:46.242Z,85497.60
2022-10-10T18:37:15.409Z,85491.20
2022-10-10T18:39:44.533Z,85482.80
2022-10-10T18:42:13.448Z,85483.40
2022-10-10T18:44:42.509Z,85475.80
2022-10-10T18:47:11.894Z,85468.00
2022-10-10T18:49:40.741Z,85472.20
2022-10-10T18:52:11.144Z,85462.60
2022-10-10T18:54:40.179Z,85451.40
2022-10-10T18:57:09.160Z,85448.20
2022-10-10T18:59:38.150Z,85439.20
2022-10-10T19:02:07.164Z,85428.20
2022-10-10T19:04:36.186Z,85415.60
2022-10-10T19:07:05.256Z,85402.20
2022-10-10T19:09:35.251Z,85395.40
2022-10-10T19:12:04.361Z,85398.20
2022-10-10T19:14:33.325Z,85399.00
2022-10-10T19:17:02.317Z,85402.40
2022-10-10T19:19:31.636Z,85402.80
2022-10-10T19:22:00.816Z,85414.40
2022-10-10T19:24:29.789Z,85417.40
2022-10-10T19:26:58.916Z,85419.60
2022-10-10T19:29:28.864Z,85417.60
2022-10-10T19:31:58.246Z,85414.60
2022-10-10T19:34:27.220Z,85400.80
2022-10-10T19:36:57.523Z,85410.80
2022-10-10T19:39:26.478Z,85396.60
2022-10-10T19:41:55.485Z,85394.60
2022-10-10T19:44:24.599Z,85396.80
2022-10-10T19:46:54.850Z,85396.20
2022-10-10T19:49:23.842Z,85391.40
2022-10-10T19:51:55.143Z,85386.60
2022-10-10T19:54:24.111Z,85368.40
2022-10-10T19:56:53.236Z,85368.20
2022-10-10T19:59:22.326Z,85378.60
2022-10-10T20:01:51.241Z,85387.40
2022-10-10T20:04:20.243Z,85372.60
2022-10-10T20:06:49.247Z,85369.00
2022-10-10T20:09:18.246Z,85361.00
2022-10-10T20:11:47.133Z,85369.60
2022-10-10T20:14:16.250Z,85363.00
2022-10-10T20:16:45.137Z,85351.40
2022-10-10T20:19:14.100Z,85350.00
2022-10-10T20:21:43.529Z,85341.20
2022-10-10T20:24:12.937Z,85333.20
2022-10-10T20:26:41.804Z,85331.00
2022-10-10T20:29:10.874Z,85335.20
2022-10-10T20:31:40.790Z,85333.80
2022-10-10T20:34:11.230Z,85327.20
2022-10-10T20:36:40.540Z,85333.20
2022-10-10T20:39:14.323Z,85324.60
2022-10-10T20:41:44.228Z,85318.20
2022-10-10T20:44:16.353Z,85318.60
2022-10-10T20:46:47.527Z,85298.00
2022-10-10T20:49:20.814Z,85297.80
2022-10-10T20:51:52.699Z,85296.00
2022-10-10T20:54:25.052Z,85296.20
2022-10-10T20:56:54.278Z,85309.00
2022-10-10T20:59:25.487Z,85310.40
2022-10-10T21:01:54.695Z,85302.80
2022-10-10T21:04:23.777Z,85290.40
2022-10-10T21:06:52.796Z,85308.80
2022-10-10T21:09:21.999Z,85304.40
2022-10-10T21:11:52.629Z,85304.40
2022-10-10T21:14:21.691Z,85296.40
2022-10-10T21:16:51.622Z,85298.00
2022-10-10T21:19:20.977Z,85296.00
2022-10-10T21:21:50.142Z,85286.20
2022-10-10T21:24:19.217Z,85290.00
2022-10-10T21:26:50.179Z,85290.20
2022-10-10T21:29:19.183Z,85285.20
2022-10-10T21:31:48.140Z,85267.80
2022-10-10T21:34:19.848Z,85269.60
2022-10-10T21:36:49.227Z,85266.80
2022-10-10T21:39:18.284Z,85258.80
2022-10-10T21:41:47.336Z,85246.60
2022-10-10T21:44:17.622Z,85247.20
2022-10-10T21:46:47.718Z,85238.20
2022-10-10T21:49:16.919Z,85235.00
2022-10-10T21:51:46.625Z,85243.00
2022-10-10T21:54:16.756Z,85242.80
2022-10-10T21:56:46.089Z,85237.60
2022-10-10T21:59:15.266Z,85250.40
2022-10-10T22:01:45.235Z,85256.80
2022-10-10T22:04:14.250Z,85279.60
2022-10-10T22:06:43.736Z,85280.40
2022-10-10T22:09:13.885Z,85290.80
2022-10-10T22:11:43.311Z,85288.80
2022-10-10T22:14:12.298Z,85304.80
2022-10-10T22:16:41.479Z,85305.80
2022-10-10T22:19:10.629Z,85312.60
2022-10-10T22:21:39.554Z,85318.20
2022-10-10T22:24:09.824Z,85310.80
2022-10-10T22:26:39.504Z,85301.00
2022-10-10T22:29:08.432Z,85293.80
2022-10-10T22:31:38.733Z,85282.00
2022-10-10T22:34:08.900Z,85269.40
2022-10-10T22:36:37.947Z,85261.60
2022-10-10T22:39:08.290Z,85256.60
2022-10-10T22:41:37.307Z,85251.20
2022-10-10T22:44:06.741Z,85248.00
2022-10-10T22:46:35.820Z,85247.40
2022-10-10T22:49:05.596Z,85245.40
2022-10-10T22:51:34.720Z,85242.60
2022-10-10T22:54:03.766Z,85235.40
2022-10-10T22:56:32.899Z,85234.60
2022-10-10T22:59:01.777Z,85236.00
2022-10-10T23:01:30.767Z,85242.40
2022-10-10T23:04:10.133Z,85236.00
2022-10-10T23:06:39.364Z,85233.60
2022-10-10T23:09:09.104Z,85226.80
2022-10-10T23:11:38.068Z,85230.00
2022-10-10T23:14:07.951Z,85236.00
2022-10-10T23:16:40.532Z,85246.60
2022-10-10T23:19:10.032Z,85257.00
2022-10-10T23:21:39.104Z,85266.00
2022-10-10T23:24:08.678Z,85267.60
2022-10-10T23:26:37.879Z,85267.20
2022-10-10T23:29:06.950Z,85254.60
2022-10-10T23:31:37.804Z,85264.60
2022-10-10T23:34:06.929Z,85257.20
2022-10-10T23:36:35.973Z,85252.80
2022-10-10T23:39:09.793Z,85250.20
2022-10-10T23:41:39.359Z,85254.00
2022-10-10T23:44:08.556Z,85245.20
2022-10-10T23:46:37.650Z,85244.40
2022-10-10T23:49:06.741Z,85253.20
2022-10-10T23:51:36.068Z,85244.20
2022-10-10T23:54:05.663Z,85230.80
2022-10-10T23:56:34.905Z,85230.40
2022-10-10T23:59:03.963Z,85222.40
