createdAt,value
2018-01-10T18:11:37.441Z,2.30
2018-01-10T18:14:05.904Z,2.10
2018-01-10T18:16:34.474Z,2.00
2018-01-10T18:19:03.044Z,1.90
2018-01-10T18:21:31.466Z,1.90
2018-01-10T18:24:00.622Z,1.90
2018-01-10T18:26:29.346Z,1.90
2018-01-10T18:28:58.794Z,1.80
2018-01-10T18:31:27.422Z,1.80
2018-01-10T18:33:56.876Z,2.10
2018-01-10T18:36:25.244Z,2.00
2018-01-10T18:38:53.948Z,2.00
2018-01-10T18:41:22.625Z,1.80
2018-01-10T18:43:51.002Z,1.80
2018-01-10T18:46:19.469Z,1.80
2018-01-10T18:48:47.888Z,1.80
2018-01-10T18:51:16.349Z,1.80
2018-01-10T18:53:45.009Z,1.80
2018-01-10T18:56:13.399Z,1.80
2018-01-10T18:58:41.921Z,1.80
2018-01-10T19:01:10.297Z,1.90
2018-01-10T19:03:38.680Z,1.90
2018-01-10T19:06:07.200Z,1.90
2018-01-10T19:08:35.592Z,1.90
2018-01-10T19:11:03.988Z,2.00
2018-01-10T19:13:32.649Z,2.20
2018-01-10T19:16:01.020Z,2.10
2018-01-10T19:18:30.460Z,2.10
2018-01-10T19:20:59.170Z,2.10
2018-01-10T19:23:28.628Z,2.30
2018-01-10T19:25:57.350Z,2.20
2018-01-10T19:28:26.079Z,2.20
2018-01-10T19:30:54.462Z,2.30
2018-01-10T19:33:23.194Z,2.30
2018-01-10T19:35:51.858Z,2.40
2018-01-10T19:38:20.434Z,2.30
2018-01-10T19:40:48.847Z,2.30
2018-01-10T19:43:17.493Z,2.30
2018-01-10T19:45:45.858Z,2.30
2018-01-10T19:48:15.459Z,2.10
2018-01-10T19:50:44.879Z,2.00
2018-01-10T19:53:13.263Z,2.00
2018-01-10T19:55:41.934Z,2.10
2018-01-10T19:58:10.589Z,2.10
2018-01-10T20:00:39.733Z,2.10
2018-01-10T20:03:08.135Z,2.10
2018-01-10T20:05:36.833Z,2.20
2018-01-10T20:08:05.992Z,2.10
2018-01-10T20:10:34.661Z,2.10
2018-01-10T20:13:03.030Z,2.10
2018-01-10T20:15:32.441Z,2.10
2018-01-10T20:18:00.849Z,2.10
2018-01-10T20:20:29.237Z,2.00
2018-01-10T20:22:58.491Z,1.90
2018-01-10T20:25:27.129Z,1.90
2018-01-10T20:27:55.857Z,1.90
2018-01-10T20:30:24.467Z,1.80
2018-01-10T20:32:52.890Z,1.90
2018-01-10T20:35:22.060Z,1.90
2018-01-10T20:37:50.548Z,1.80
2018-01-10T20:40:19.208Z,1.90
2018-01-10T20:42:47.616Z,1.90
2018-01-10T20:45:16.390Z,1.90
2018-01-10T20:47:44.782Z,1.90
2018-01-10T20:50:13.922Z,1.80
2018-01-10T20:52:43.361Z,1.80
2018-01-10T20:55:12.019Z,1.80
2018-01-10T20:57:40.406Z,1.90
2018-01-10T21:00:08.783Z,1.80
2018-01-10T21:02:37.462Z,1.80
2018-01-10T21:05:06.114Z,1.70
2018-01-10T21:07:34.501Z,1.70
2018-01-10T21:10:02.899Z,1.70
2018-01-10T21:12:31.397Z,1.70
2018-01-10T21:14:59.781Z,1.70
2018-01-10T21:17:28.201Z,1.70
2018-01-10T21:19:56.573Z,1.50
2018-01-10T21:22:25.705Z,1.50
2018-01-10T21:24:54.084Z,1.50
2018-01-10T21:27:22.459Z,1.50
2018-01-10T21:29:51.110Z,1.50
2018-01-10T21:32:20.596Z,1.50
2018-01-10T21:34:49.252Z,1.50
2018-01-10T21:37:17.914Z,1.40
2018-01-10T21:39:46.310Z,1.30
2018-01-10T21:42:14.630Z,1.30
2018-01-10T21:44:43.067Z,1.30
2018-01-10T21:47:11.451Z,1.30
2018-01-10T21:49:39.836Z,1.20
2018-01-10T21:52:08.214Z,1.20
2018-01-10T21:54:36.621Z,1.20
2018-01-10T21:57:05.034Z,1.20
2018-01-10T21:59:33.421Z,1.30
2018-01-10T22:02:02.866Z,1.20
2018-01-10T22:04:31.593Z,1.20
2018-01-10T22:07:01.098Z,1.20
2018-01-10T22:09:29.797Z,1.20
2018-01-10T22:11:58.223Z,1.10
2018-01-10T22:14:26.761Z,1.10
2018-01-10T22:16:55.529Z,1.00
2018-01-10T22:19:24.813Z,1.00
2018-01-10T22:21:53.631Z,1.10
2018-01-10T22:24:22.259Z,1.20
2018-01-10T22:26:51.629Z,1.30
2018-01-10T22:29:20.282Z,1.20
2018-01-10T22:31:49.705Z,1.30
2018-01-10T22:34:18.268Z,1.30
2018-01-10T22:36:46.789Z,1.30
2018-01-10T22:39:15.457Z,1.30
2018-01-10T22:41:43.954Z,1.30
2018-01-10T22:44:12.925Z,1.30
2018-01-10T22:46:41.312Z,1.30
2018-01-10T22:49:09.688Z,1.30
2018-01-10T22:51:38.068Z,1.20
2018-01-10T22:54:06.737Z,1.20
2018-01-10T22:56:35.240Z,1.20
2018-01-10T22:59:03.886Z,1.20
2018-01-10T23:01:32.273Z,1.20
2018-01-10T23:04:00.750Z,1.30
2018-01-10T23:06:30.169Z,1.30
2018-01-10T23:08:58.382Z,1.30
2018-01-10T23:11:27.030Z,1.20
2018-01-10T23:13:55.603Z,1.30
2018-01-10T23:16:23.993Z,1.20
2018-01-10T23:18:53.371Z,1.20
2018-01-10T23:21:21.877Z,1.10
2018-01-10T23:23:50.289Z,1.10
2018-01-10T23:26:18.808Z,1.10
2018-01-10T23:28:48.133Z,1.10
2018-01-10T23:31:16.801Z,1.10
2018-01-10T23:33:45.169Z,1.10
2018-01-10T23:36:13.532Z,1.10
2018-01-10T23:38:41.916Z,1.20
2018-01-10T23:41:10.302Z,1.20
2018-01-10T23:43:38.774Z,1.20
2018-01-10T23:46:07.416Z,1.20
2018-01-10T23:48:36.078Z,1.20
2018-01-10T23:51:04.448Z,1.30
2018-01-10T23:53:33.217Z,1.10
2018-01-10T23:56:01.790Z,1.10
2018-01-10T23:58:30.414Z,1.00
