createdAt,value
2023-05-19T00:04:40.157Z,72.48
2023-05-19T00:10:02.701Z,72.66
2023-05-19T00:15:24.441Z,72.74
2023-05-19T00:20:47.820Z,73.22
2023-05-19T00:26:10.019Z,73.69
2023-05-19T00:31:36.751Z,73.44
2023-05-19T00:37:00.682Z,73.66
2023-05-19T00:42:22.413Z,74.08
2023-05-19T00:47:44.407Z,74.27
2023-05-19T00:53:06.034Z,74.47
2023-05-19T00:58:31.551Z,74.89
2023-05-19T01:03:53.722Z,75.29
2023-05-19T01:09:16.767Z,75.19
2023-05-19T01:14:38.473Z,75.38
2023-05-19T01:20:22.089Z,75.57
2023-05-19T01:25:55.663Z,75.60
2023-05-19T01:31:18.748Z,76.08
2023-05-19T01:36:42.109Z,76.10
2023-05-19T01:42:04.596Z,75.91
2023-05-19T01:47:26.537Z,75.54
2023-05-19T01:52:48.604Z,75.82
2023-05-19T01:58:41.686Z,75.87
2023-05-19T02:04:18.702Z,76.01
2023-05-19T02:09:56.306Z,75.97
2023-05-19T02:15:21.904Z,75.42
2023-05-19T02:20:43.722Z,75.29
2023-05-19T02:26:05.533Z,75.12
2023-05-19T02:31:31.910Z,75.31
2023-05-19T02:36:53.993Z,75.47
2023-05-19T02:42:18.257Z,75.65
2023-05-19T02:47:41.687Z,75.51
2023-05-19T02:53:04.430Z,75.60
2023-05-19T02:58:26.013Z,75.27
2023-05-19T03:03:47.649Z,75.46
2023-05-19T03:09:10.679Z,75.48
2023-05-19T03:14:34.086Z,76.04
2023-05-19T03:19:55.925Z,75.83
2023-05-19T03:25:17.682Z,75.53
2023-05-19T03:30:39.531Z,75.54
2023-05-19T03:36:08.810Z,75.80
2023-05-19T03:41:33.059Z,75.50
2023-05-19T03:46:56.053Z,75.42
2023-05-19T03:52:38.709Z,75.58
2023-05-19T03:58:14.690Z,75.62
2023-05-19T04:03:36.409Z,75.89
2023-05-19T04:08:58.142Z,75.45
2023-05-19T04:14:20.474Z,75.29
2023-05-19T04:19:42.226Z,75.26
2023-05-19T04:25:05.169Z,75.07
2023-05-19T04:30:28.703Z,75.15
2023-05-19T04:35:51.816Z,75.14
2023-05-19T04:41:13.987Z,74.94
2023-05-19T04:46:36.227Z,75.16
2023-05-19T04:51:58.648Z,74.76
2023-05-19T04:57:22.934Z,74.90
2023-05-19T05:02:45.476Z,75.00
2023-05-19T05:08:07.817Z,74.91
2023-05-19T05:13:33.169Z,74.79
2023-05-19T05:18:56.128Z,74.57
2023-05-19T05:24:18.520Z,74.86
2023-05-19T05:29:44.803Z,74.88
2023-05-19T05:35:07.468Z,74.78
2023-05-19T05:40:30.114Z,74.76
2023-05-19T05:45:52.569Z,74.72
2023-05-19T05:51:15.587Z,74.66
2023-05-19T05:56:37.514Z,74.73
2023-05-19T06:02:01.070Z,74.83
2023-05-19T06:07:24.583Z,74.56
2023-05-19T06:12:46.514Z,74.50
2023-05-19T06:18:09.004Z,74.46
2023-05-19T06:23:31.281Z,73.97
2023-05-19T06:28:53.483Z,73.88
2023-05-19T06:34:17.790Z,73.71
2023-05-19T06:39:40.204Z,73.85
2023-05-19T06:45:02.145Z,73.47
2023-05-19T06:50:25.340Z,73.37
2023-05-19T06:55:58.753Z,73.41
2023-05-19T07:01:22.850Z,73.10
2023-05-19T07:06:50.386Z,73.22
2023-05-19T07:12:12.546Z,72.94
2023-05-19T07:17:34.614Z,73.06
2023-05-19T07:22:56.310Z,73.06
2023-05-19T07:28:18.278Z,72.79
2023-05-19T07:33:39.866Z,72.29
2023-05-19T07:39:01.646Z,72.47
2023-05-19T07:44:23.703Z,71.86
2023-05-19T07:49:45.749Z,71.65
2023-05-19T07:55:07.737Z,71.27
2023-05-19T08:00:29.770Z,70.89
2023-05-19T08:05:51.617Z,70.82
2023-05-19T08:11:13.424Z,70.64
2023-05-19T08:16:35.303Z,70.43
2023-05-19T08:21:57.685Z,70.26
2023-05-19T08:27:21.649Z,69.90
2023-05-19T08:32:43.592Z,69.81
2023-05-19T08:38:05.507Z,69.66
2023-05-19T08:43:30.266Z,69.92
2023-05-19T08:48:58.172Z,69.95
2023-05-19T08:54:20.944Z,69.60
2023-05-19T08:59:43.954Z,69.37
2023-05-19T09:05:06.165Z,69.37
2023-05-19T09:10:29.225Z,69.42
2023-05-19T09:15:52.938Z,69.27
2023-05-19T09:21:16.460Z,69.01
2023-05-19T09:26:42.127Z,68.47
2023-05-19T09:32:05.474Z,68.51
2023-05-19T09:37:28.054Z,68.46
2023-05-19T09:42:49.696Z,68.39
2023-05-19T09:48:11.777Z,68.19
2023-05-19T09:53:35.014Z,68.57
2023-05-19T09:58:57.369Z,68.29
2023-05-19T10:04:18.886Z,67.95
2023-05-19T10:09:41.847Z,67.91
2023-05-19T10:15:03.631Z,67.81
2023-05-19T10:20:27.039Z,67.96
2023-05-19T10:25:49.633Z,67.73
2023-05-19T10:31:13.841Z,67.76
2023-05-19T10:36:48.580Z,67.43
2023-05-19T10:42:19.741Z,67.45
2023-05-19T10:47:42.188Z,67.25
2023-05-19T10:53:03.710Z,67.24
2023-05-19T10:58:43.890Z,67.26
2023-05-19T11:04:12.389Z,67.19
2023-05-19T11:09:40.905Z,67.01
2023-05-19T11:15:03.332Z,67.17
2023-05-19T11:20:26.940Z,66.72
2023-05-19T11:25:54.007Z,66.23
2023-05-19T11:31:16.172Z,65.77
2023-05-19T11:36:40.159Z,65.24
2023-05-19T11:42:02.188Z,64.87
2023-05-19T11:47:24.090Z,65.11
2023-05-19T11:52:47.543Z,65.36
2023-05-19T11:58:09.373Z,65.48
2023-05-19T12:03:33.306Z,65.64
2023-05-19T12:08:55.570Z,65.30
2023-05-19T12:14:18.097Z,65.58
2023-05-19T12:19:41.722Z,65.63
2023-05-19T12:25:05.365Z,65.49
2023-05-19T12:30:31.966Z,65.65
2023-05-19T12:35:54.624Z,65.62
2023-05-19T12:41:17.519Z,65.52
2023-05-19T12:46:40.531Z,65.69
2023-05-19T12:52:11.903Z,65.58
2023-05-19T12:57:36.504Z,65.11
2023-05-19T13:03:06.812Z,65.43
2023-05-19T13:08:29.900Z,65.36
2023-05-19T13:13:51.949Z,65.28
2023-05-19T13:19:24.867Z,65.33
2023-05-19T13:24:48.364Z,65.18
2023-05-19T13:30:10.453Z,65.07
2023-05-19T13:35:37.659Z,65.41
2023-05-19T13:40:59.958Z,65.44
2023-05-19T13:46:29.511Z,65.41
2023-05-19T13:51:58.852Z,65.22
2023-05-19T13:57:24.501Z,65.27
2023-05-19T14:02:46.592Z,65.26
2023-05-19T14:08:09.459Z,65.12
2023-05-19T14:13:36.273Z,64.88
2023-05-19T14:19:04.312Z,64.69
2023-05-19T14:24:26.697Z,65.08
2023-05-19T14:29:49.247Z,65.12
2023-05-19T14:35:14.374Z,65.07
2023-05-19T14:40:41.461Z,65.30
2023-05-19T14:46:03.398Z,65.69
2023-05-19T14:51:28.260Z,65.62
2023-05-19T14:56:50.400Z,65.91
2023-05-19T15:02:12.830Z,65.75
2023-05-19T15:07:35.269Z,65.87
2023-05-19T15:12:57.899Z,66.25
2023-05-19T15:18:19.763Z,66.38
2023-05-19T15:23:41.441Z,66.34
2023-05-19T15:29:03.898Z,66.48
2023-05-19T15:34:26.518Z,66.58
2023-05-19T15:39:48.743Z,66.83
2023-05-19T15:45:10.544Z,66.76
2023-05-19T15:50:33.443Z,67.06
2023-05-19T15:55:57.660Z,67.13
2023-05-19T16:01:19.974Z,67.30
2023-05-19T16:06:41.907Z,67.56
2023-05-19T16:12:04.237Z,67.97
2023-05-19T16:17:28.766Z,68.14
2023-05-19T16:22:50.607Z,68.34
2023-05-19T16:28:14.849Z,68.53
2023-05-19T16:33:36.814Z,68.85
2023-05-19T16:38:59.021Z,68.99
2023-05-19T16:44:20.941Z,69.28
2023-05-19T16:49:42.499Z,69.73
2023-05-19T16:55:05.883Z,70.07
2023-05-19T17:00:29.519Z,70.25
2023-05-19T17:05:51.372Z,70.59
2023-05-19T17:11:13.904Z,70.68
2023-05-19T17:16:36.478Z,70.77
2023-05-19T17:21:58.351Z,70.99
2023-05-19T17:27:20.486Z,71.16
2023-05-19T17:32:42.363Z,71.38
2023-05-19T17:38:07.969Z,71.49
2023-05-19T17:43:30.081Z,71.79
2023-05-19T17:48:53.652Z,71.94
2023-05-19T17:54:15.957Z,72.01
2023-05-19T17:59:38.013Z,72.26
2023-05-19T18:05:01.238Z,72.48
2023-05-19T18:10:25.853Z,72.59
2023-05-19T18:15:48.177Z,72.86
2023-05-19T18:21:14.659Z,72.92
2023-05-19T18:26:42.083Z,73.07
2023-05-19T18:32:04.671Z,73.27
2023-05-19T18:37:27.335Z,73.70
2023-05-19T18:42:49.202Z,73.89
2023-05-19T18:48:11.342Z,74.03
2023-05-19T18:53:34.827Z,74.16
2023-05-19T18:58:57.591Z,74.20
2023-05-19T19:04:20.608Z,74.37
2023-05-19T19:09:43.994Z,74.25
2023-05-19T19:15:06.603Z,74.41
2023-05-19T19:20:28.791Z,74.69
2023-05-19T19:25:51.058Z,74.89
2023-05-19T19:31:12.639Z,74.88
2023-05-19T19:36:37.611Z,74.95
2023-05-19T19:41:59.783Z,75.19
2023-05-19T19:47:21.857Z,75.29
2023-05-19T19:52:46.845Z,75.46
2023-05-19T19:58:08.990Z,75.26
2023-05-19T20:03:31.949Z,75.44
2023-05-19T20:08:53.707Z,75.54
2023-05-19T20:14:18.926Z,75.25
2023-05-19T20:19:40.756Z,75.22
2023-05-19T20:25:04.163Z,75.40
2023-05-19T20:30:29.259Z,75.57
2023-05-19T20:35:51.388Z,75.68
2023-05-19T20:41:13.993Z,76.06
2023-05-19T20:46:35.770Z,76.20
2023-05-19T20:51:59.983Z,76.41
2023-05-19T20:57:26.140Z,76.39
2023-05-19T21:02:50.344Z,76.55
2023-05-19T21:08:16.893Z,76.33
2023-05-19T21:13:39.425Z,76.31
2023-05-19T21:19:02.092Z,76.75
2023-05-19T21:24:23.967Z,76.71
2023-05-19T21:29:46.190Z,76.59
2023-05-19T21:35:08.227Z,76.53
2023-05-19T21:40:30.573Z,76.77
2023-05-19T21:45:52.319Z,76.73
2023-05-19T21:51:14.226Z,76.45
2023-05-19T21:56:36.390Z,76.50
2023-05-19T22:01:58.926Z,76.67
2023-05-19T22:07:26.976Z,76.59
2023-05-19T22:12:49.119Z,76.52
2023-05-19T22:18:11.897Z,76.61
2023-05-19T22:23:33.868Z,76.93
2023-05-19T22:28:55.808Z,76.92
2023-05-19T22:34:19.924Z,76.64
2023-05-19T22:39:41.944Z,77.05
2023-05-19T22:45:03.978Z,76.83
2023-05-19T22:50:26.157Z,76.92
2023-05-19T22:55:47.709Z,76.87
2023-05-19T23:01:09.636Z,77.15
2023-05-19T23:06:31.670Z,76.92
2023-05-19T23:11:56.561Z,77.14
2023-05-19T23:17:18.076Z,77.26
2023-05-19T23:22:39.699Z,77.61
2023-05-19T23:28:01.632Z,77.72
2023-05-19T23:33:23.212Z,77.84
2023-05-19T23:38:45.155Z,77.80
2023-05-19T23:44:08.637Z,77.93
2023-05-19T23:49:30.670Z,77.83
2023-05-19T23:54:52.155Z,78.12
