createdAt,value
2022-08-26T00:03:26.051Z,33.00
2022-08-26T00:05:56.868Z,27.40
2022-08-26T00:08:25.795Z,36.20
2022-08-26T00:10:54.320Z,41.50
2022-08-26T00:13:23.462Z,34.10
2022-08-26T00:15:53.012Z,37.80
2022-08-26T00:18:22.855Z,36.70
2022-08-26T00:23:24.082Z,30.30
2022-08-26T00:25:54.753Z,28.20
2022-08-26T00:28:25.870Z,31.90
2022-08-26T00:30:55.358Z,24.50
2022-08-26T00:33:24.754Z,26.10
2022-08-26T00:35:53.536Z,31.50
2022-08-26T00:38:22.970Z,27.60
2022-08-26T00:40:55.922Z,30.30
2022-08-26T00:43:26.148Z,36.60
2022-08-26T00:48:34.255Z,36.60
2022-08-26T00:51:15.573Z,37.70
2022-08-26T00:53:55.815Z,28.20
2022-08-26T00:56:30.390Z,25.70
2022-08-26T00:59:03.015Z,33.10
2022-08-26T01:01:33.545Z,26.70
2022-08-26T01:04:02.389Z,28.30
2022-08-26T01:06:31.745Z,31.10
2022-08-26T01:09:01.037Z,30.20
2022-08-26T01:11:29.866Z,27.60
2022-08-26T01:14:01.663Z,23.90
2022-08-26T01:16:33.666Z,31.90
2022-08-26T01:19:18.622Z,24.90
2022-08-26T01:21:59.718Z,24.70
2022-08-26T01:24:30.309Z,25.40
2022-08-26T01:27:03.684Z,30.40
2022-08-26T01:29:35.804Z,22.80
2022-08-26T01:32:07.961Z,26.00
2022-08-26T01:34:40.177Z,21.10
2022-08-26T01:37:22.127Z,32.50
2022-08-26T01:39:54.107Z,27.20
2022-08-26T01:42:25.075Z,26.50
2022-08-26T01:45:17.517Z,28.70
2022-08-26T01:47:49.010Z,24.10
2022-08-26T01:50:27.700Z,27.00
2022-08-26T01:53:00.402Z,23.90
2022-08-26T01:55:33.176Z,19.40
2022-08-26T01:58:06.868Z,22.40
2022-08-26T02:00:36.598Z,28.70
2022-08-26T02:03:17.226Z,19.80
2022-08-26T02:05:56.716Z,27.30
2022-08-26T02:08:33.051Z,23.30
2022-08-26T02:11:02.088Z,25.80
2022-08-26T02:13:33.560Z,23.00
2022-08-26T02:16:04.586Z,28.20
2022-08-26T02:18:37.645Z,25.20
2022-08-26T02:21:10.278Z,25.70
2022-08-26T02:23:40.240Z,27.20
2022-08-26T02:26:19.453Z,24.90
2022-08-26T02:29:00.631Z,29.70
2022-08-26T02:31:29.919Z,28.50
2022-08-26T02:34:22.937Z,30.40
2022-08-26T02:36:51.983Z,26.60
2022-08-26T02:39:22.390Z,23.70
2022-08-26T02:41:51.303Z,24.90
2022-08-26T02:44:20.752Z,27.40
2022-08-26T02:46:49.681Z,28.00
2022-08-26T02:49:18.548Z,32.00
2022-08-26T02:51:48.936Z,29.00
2022-08-26T02:54:19.191Z,26.10
2022-08-26T02:59:16.332Z,18.80
2022-08-26T03:01:45.617Z,27.70
2022-08-26T03:04:14.173Z,28.80
2022-08-26T03:06:44.179Z,22.70
2022-08-26T03:09:21.767Z,18.30
2022-08-26T03:11:53.412Z,27.70
2022-08-26T03:16:55.029Z,22.30
2022-08-26T03:19:25.965Z,25.70
2022-08-26T03:21:57.993Z,24.70
2022-08-26T03:24:27.152Z,17.10
2022-08-26T03:26:55.756Z,28.30
2022-08-26T03:29:43.754Z,29.00
2022-08-26T03:32:12.565Z,25.40
2022-08-26T03:34:41.025Z,26.40
2022-08-26T03:37:09.725Z,24.70
2022-08-26T03:39:38.674Z,25.10
2022-08-26T03:42:09.520Z,19.80
2022-08-26T03:47:12.274Z,20.80
2022-08-26T03:49:42.498Z,18.60
2022-08-26T03:52:11.128Z,27.30
2022-08-26T03:54:41.402Z,22.00
2022-08-26T03:57:12.384Z,19.00
2022-08-26T03:59:41.440Z,19.20
2022-08-26T04:02:11.567Z,22.20
2022-08-26T04:04:41.015Z,17.70
2022-08-26T04:07:09.864Z,20.10
2022-08-26T04:09:38.805Z,21.10
2022-08-26T04:12:09.935Z,27.20
2022-08-26T04:14:39.316Z,23.60
2022-08-26T04:17:07.964Z,17.80
2022-08-26T04:19:37.025Z,23.70
2022-08-26T04:22:05.966Z,15.40
2022-08-26T04:24:36.141Z,21.60
2022-08-26T04:27:05.436Z,19.50
2022-08-26T04:29:39.478Z,18.20
2022-08-26T04:32:09.481Z,15.40
2022-08-26T04:34:38.896Z,17.40
2022-08-26T04:37:08.949Z,14.60
2022-08-26T04:39:38.038Z,17.10
2022-08-26T04:42:07.093Z,12.60
2022-08-26T04:44:36.836Z,17.80
2022-08-26T04:47:06.420Z,22.50
2022-08-26T04:49:35.627Z,18.30
2022-08-26T04:52:05.596Z,25.40
2022-08-26T04:54:34.614Z,19.60
2022-08-26T04:57:03.535Z,16.30
2022-08-26T04:59:34.086Z,20.00
2022-08-26T05:02:07.591Z,22.90
2022-08-26T05:04:37.363Z,22.70
2022-08-26T05:07:08.197Z,33.70
2022-08-26T05:09:41.255Z,31.00
2022-08-26T05:12:10.080Z,25.80
2022-08-26T05:14:41.855Z,34.80
2022-08-26T05:17:15.096Z,21.30
2022-08-26T05:19:44.532Z,28.90
2022-08-26T05:22:13.737Z,29.40
2022-08-26T05:24:43.959Z,26.70
2022-08-26T05:27:14.204Z,27.40
2022-08-26T05:34:42.865Z,30.00
2022-08-26T05:37:13.753Z,43.30
2022-08-26T05:39:43.537Z,38.00
2022-08-26T05:42:20.916Z,31.40
2022-08-26T05:44:55.981Z,28.00
2022-08-26T05:47:26.923Z,32.40
2022-08-26T05:49:56.061Z,40.50
2022-08-26T05:52:25.965Z,29.80
2022-08-26T05:54:54.951Z,33.70
2022-08-26T05:57:23.977Z,32.90
2022-08-26T05:59:52.851Z,45.30
2022-08-26T06:02:21.742Z,38.40
2022-08-26T06:04:50.317Z,43.70
2022-08-26T06:07:41.050Z,44.20
2022-08-26T06:10:32.526Z,44.90
2022-08-26T06:13:11.805Z,47.60
2022-08-26T06:15:46.104Z,45.10
2022-08-26T06:18:17.634Z,37.80
2022-08-26T06:20:49.545Z,31.20
2022-08-26T06:23:47.969Z,33.30
2022-08-26T06:26:17.354Z,22.70
2022-08-26T06:28:46.225Z,30.70
2022-08-26T06:31:16.523Z,25.60
2022-08-26T06:33:45.591Z,32.80
2022-08-26T06:36:22.758Z,35.40
2022-08-26T06:38:54.174Z,26.20
2022-08-26T06:41:24.137Z,24.30
2022-08-26T06:43:53.787Z,34.60
2022-08-26T06:46:22.664Z,31.50
2022-08-26T06:48:51.472Z,34.10
2022-08-26T06:51:23.730Z,33.30
2022-08-26T06:53:55.207Z,26.50
2022-08-26T06:56:27.512Z,26.80
2022-08-26T06:58:56.234Z,22.30
2022-08-26T07:01:29.170Z,27.10
2022-08-26T07:04:05.507Z,27.40
2022-08-26T07:06:41.910Z,30.30
2022-08-26T07:09:12.046Z,38.80
2022-08-26T07:11:42.883Z,28.00
2022-08-26T07:14:12.138Z,27.60
2022-08-26T07:19:11.717Z,26.20
2022-08-26T07:24:11.410Z,36.90
2022-08-26T07:26:43.042Z,29.20
2022-08-26T07:29:12.985Z,32.60
2022-08-26T07:31:42.686Z,28.80
2022-08-26T07:34:14.309Z,33.40
2022-08-26T07:36:43.121Z,28.30
2022-08-26T07:39:11.979Z,30.30
2022-08-26T07:41:41.519Z,37.50
2022-08-26T07:44:11.827Z,34.10
2022-08-26T07:46:41.523Z,26.50
2022-08-26T07:49:13.811Z,36.60
2022-08-26T07:51:43.551Z,51.10
2022-08-26T07:54:26.932Z,48.50
2022-08-26T07:57:17.401Z,41.00
2022-08-26T07:59:48.368Z,51.50
2022-08-26T08:02:18.026Z,51.60
2022-08-26T08:04:47.574Z,35.60
2022-08-26T08:07:17.488Z,37.60
2022-08-26T08:09:49.787Z,40.30
2022-08-26T08:12:19.802Z,40.50
2022-08-26T08:14:53.184Z,34.20
2022-08-26T08:17:28.533Z,35.10
2022-08-26T08:19:57.730Z,32.70
2022-08-26T08:22:27.284Z,28.40
2022-08-26T08:24:56.053Z,32.60
2022-08-26T08:27:26.148Z,33.00
2022-08-26T08:29:55.419Z,30.60
2022-08-26T08:32:24.388Z,27.10
2022-08-26T08:34:53.183Z,30.40
2022-08-26T08:37:23.319Z,29.40
2022-08-26T08:39:52.758Z,28.20
2022-08-26T08:42:58.884Z,23.80
2022-08-26T08:45:37.085Z,27.90
2022-08-26T08:48:15.726Z,39.40
2022-08-26T08:50:49.520Z,31.90
2022-08-26T08:53:36.285Z,29.70
2022-08-26T08:56:38.248Z,30.00
2022-08-26T08:59:17.189Z,24.00
2022-08-26T09:02:03.615Z,24.10
2022-08-26T09:04:47.518Z,27.10
2022-08-26T09:07:21.028Z,32.70
2022-08-26T09:10:18.034Z,32.70
2022-08-26T09:12:48.925Z,31.80
2022-08-26T09:15:37.139Z,24.30
2022-08-26T09:18:10.380Z,29.80
2022-08-26T09:21:08.726Z,35.50
2022-08-26T09:23:43.038Z,37.10
2022-08-26T09:26:24.762Z,27.80
2022-08-26T09:29:04.859Z,35.60
2022-08-26T09:31:37.343Z,28.30
2022-08-26T09:34:26.257Z,37.80
2022-08-26T09:37:00.905Z,33.30
2022-08-26T09:39:39.629Z,29.50
2022-08-26T09:42:23.069Z,35.00
2022-08-26T09:45:00.136Z,32.70
2022-08-26T09:47:34.549Z,31.10
2022-08-26T09:50:27.076Z,29.60
2022-08-26T09:53:12.862Z,34.60
2022-08-26T09:55:46.080Z,35.50
2022-08-26T09:58:32.145Z,30.80
2022-08-26T10:01:06.369Z,35.30
2022-08-26T10:03:39.254Z,25.90
2022-08-26T10:06:17.252Z,34.80
2022-08-26T10:08:54.145Z,27.00
2022-08-26T10:11:31.191Z,32.00
2022-08-26T10:17:25.412Z,31.70
2022-08-26T10:20:22.749Z,29.20
2022-08-26T10:23:05.913Z,44.20
2022-08-26T10:25:43.431Z,26.90
2022-08-26T10:28:26.267Z,38.80
2022-08-26T10:31:16.843Z,35.30
2022-08-26T10:33:49.649Z,34.60
2022-08-26T10:36:58.442Z,29.80
2022-08-26T10:39:57.107Z,30.90
2022-08-26T10:42:29.471Z,28.10
2022-08-26T10:45:11.781Z,29.50
2022-08-26T10:47:44.074Z,26.90
2022-08-26T10:50:12.916Z,28.00
2022-08-26T10:52:56.638Z,29.10
2022-08-26T10:55:51.642Z,23.50
2022-08-26T10:58:30.868Z,25.60
2022-08-26T11:01:43.553Z,18.90
2022-08-26T11:04:35.902Z,26.20
2022-08-26T11:07:32.900Z,27.00
2022-08-26T11:10:17.491Z,30.80
2022-08-26T11:12:49.254Z,18.90
2022-08-26T11:15:24.478Z,18.90
2022-08-26T11:17:55.711Z,17.50
2022-08-26T11:20:46.212Z,16.30
2022-08-26T11:23:21.256Z,13.60
2022-08-26T11:26:01.917Z,19.60
2022-08-26T11:28:39.472Z,19.10
2022-08-26T11:31:33.153Z,16.90
2022-08-26T11:34:10.879Z,22.20
2022-08-26T11:36:45.762Z,22.80
2022-08-26T11:39:20.636Z,20.30
2022-08-26T11:41:52.809Z,21.20
2022-08-26T11:44:27.614Z,18.10
2022-08-26T11:46:59.965Z,14.80
2022-08-26T11:49:32.294Z,15.50
2022-08-26T11:52:13.764Z,18.10
2022-08-26T11:55:00.818Z,19.50
2022-08-26T11:57:33.291Z,20.00
2022-08-26T12:00:03.004Z,19.80
2022-08-26T12:02:34.138Z,20.30
2022-08-26T12:05:03.632Z,16.50
2022-08-26T12:07:32.939Z,16.20
2022-08-26T12:10:05.407Z,16.70
2022-08-26T12:12:39.014Z,16.50
2022-08-26T12:15:16.109Z,17.70
2022-08-26T12:17:50.498Z,12.60
2022-08-26T12:20:48.984Z,13.30
2022-08-26T12:23:37.150Z,21.70
2022-08-26T12:26:09.881Z,18.00
2022-08-26T12:28:46.995Z,16.60
2022-08-26T12:31:43.742Z,15.90
2022-08-26T12:34:17.855Z,11.10
2022-08-26T12:36:55.223Z,16.20
2022-08-26T12:39:36.008Z,17.20
2022-08-26T12:42:17.106Z,18.10
2022-08-26T12:44:59.108Z,14.80
2022-08-26T12:47:41.944Z,18.50
2022-08-26T12:50:33.103Z,18.10
2022-08-26T12:53:06.682Z,16.50
2022-08-26T12:55:54.321Z,24.10
2022-08-26T12:58:32.067Z,13.90
2022-08-26T13:01:01.158Z,13.60
2022-08-26T13:03:29.834Z,10.70
2022-08-26T13:06:15.514Z,22.40
2022-08-26T13:08:49.078Z,15.80
2022-08-26T13:11:21.140Z,16.60
2022-08-26T13:13:53.522Z,15.00
2022-08-26T13:16:24.670Z,17.30
2022-08-26T13:19:02.388Z,16.50
2022-08-26T13:21:55.912Z,14.70
2022-08-26T13:24:32.838Z,12.50
2022-08-26T13:27:01.991Z,13.20
2022-08-26T13:29:30.910Z,14.90
2022-08-26T13:32:00.337Z,12.60
2022-08-26T13:34:30.730Z,16.30
2022-08-26T13:36:59.879Z,13.40
2022-08-26T13:39:29.033Z,10.80
2022-08-26T13:41:58.883Z,20.30
2022-08-26T13:44:28.047Z,9.50
2022-08-26T13:46:56.802Z,13.10
2022-08-26T13:49:26.432Z,11.60
2022-08-26T13:51:56.309Z,14.00
2022-08-26T13:54:25.122Z,10.20
2022-08-26T13:56:53.809Z,17.60
2022-08-26T13:59:22.883Z,12.70
2022-08-26T14:01:52.185Z,9.70
2022-08-26T14:04:22.469Z,25.60
2022-08-26T14:06:57.047Z,14.10
2022-08-26T14:09:26.090Z,16.20
2022-08-26T14:11:55.312Z,19.70
2022-08-26T14:14:24.136Z,11.30
2022-08-26T14:17:00.202Z,14.30
2022-08-26T14:19:30.532Z,11.10
2022-08-26T14:22:01.269Z,13.60
2022-08-26T14:24:30.276Z,15.30
2022-08-26T14:26:59.034Z,18.80
2022-08-26T14:29:28.751Z,13.40
2022-08-26T14:32:00.076Z,18.20
2022-08-26T14:34:28.976Z,14.30
2022-08-26T14:36:57.660Z,14.50
2022-08-26T14:39:37.496Z,12.40
2022-08-26T14:42:07.756Z,13.50
2022-08-26T14:44:37.645Z,11.00
2022-08-26T14:47:07.112Z,18.70
2022-08-26T14:52:05.815Z,13.10
2022-08-26T14:54:34.526Z,11.60
2022-08-26T14:57:10.072Z,11.70
2022-08-26T14:59:45.503Z,13.70
2022-08-26T15:02:22.291Z,17.00
2022-08-26T15:05:03.099Z,14.80
2022-08-26T15:07:32.189Z,18.70
2022-08-26T15:10:01.474Z,18.60
2022-08-26T15:12:30.123Z,14.10
2022-08-26T15:14:59.381Z,13.20
2022-08-26T15:17:28.903Z,14.70
2022-08-26T15:19:57.945Z,12.50
2022-08-26T15:22:29.461Z,11.40
2022-08-26T15:24:59.138Z,14.40
2022-08-26T15:27:30.167Z,13.50
2022-08-26T15:29:59.176Z,16.50
2022-08-26T15:32:27.772Z,10.70
2022-08-26T15:34:56.666Z,15.40
2022-08-26T15:37:25.526Z,14.30
2022-08-26T15:39:54.281Z,22.60
2022-08-26T15:42:23.651Z,13.10
2022-08-26T15:44:52.707Z,21.30
2022-08-26T15:47:22.575Z,13.30
2022-08-26T15:49:51.579Z,15.90
2022-08-26T15:52:21.879Z,15.60
2022-08-26T15:54:50.591Z,13.50
2022-08-26T15:57:20.024Z,16.50
2022-08-26T15:59:49.192Z,22.50
2022-08-26T16:04:47.807Z,16.40
2022-08-26T16:07:16.873Z,13.30
2022-08-26T16:09:45.904Z,10.50
2022-08-26T16:12:25.742Z,12.40
2022-08-26T16:14:54.336Z,16.00
2022-08-26T16:17:23.155Z,12.30
2022-08-26T16:19:52.140Z,14.10
2022-08-26T16:22:20.677Z,12.60
2022-08-26T16:27:19.443Z,21.60
2022-08-26T16:29:51.721Z,11.70
2022-08-26T16:32:20.329Z,9.80
2022-08-26T16:34:56.097Z,12.50
2022-08-26T16:37:26.577Z,15.80
2022-08-26T16:39:55.509Z,11.00
2022-08-26T16:42:24.404Z,16.40
2022-08-26T16:44:53.926Z,27.40
2022-08-26T16:47:23.788Z,16.10
2022-08-26T16:49:52.741Z,13.60
2022-08-26T16:52:21.663Z,14.80
2022-08-26T16:54:53.948Z,14.10
2022-08-26T16:57:23.343Z,22.00
2022-08-26T16:59:52.081Z,12.70
2022-08-26T17:02:31.017Z,11.60
2022-08-26T17:05:21.550Z,17.80
2022-08-26T17:08:10.051Z,13.00
2022-08-26T17:10:58.184Z,12.90
2022-08-26T17:13:44.782Z,17.00
2022-08-26T17:16:35.678Z,26.50
2022-08-26T17:19:26.560Z,19.20
2022-08-26T17:22:16.019Z,20.60
2022-08-26T17:25:06.586Z,21.10
2022-08-26T17:30:45.478Z,21.20
2022-08-26T17:33:42.988Z,29.40
2022-08-26T17:36:31.766Z,21.20
2022-08-26T17:39:09.342Z,26.10
2022-08-26T17:41:40.282Z,20.90
2022-08-26T17:44:09.416Z,20.30
2022-08-26T17:46:38.619Z,23.00
2022-08-26T17:49:07.843Z,19.00
2022-08-26T17:51:37.062Z,23.00
2022-08-26T17:54:05.746Z,20.40
2022-08-26T17:56:37.252Z,23.80
2022-08-26T17:59:06.238Z,26.50
2022-08-26T18:04:05.129Z,20.60
2022-08-26T18:06:35.371Z,21.40
2022-08-26T18:09:04.217Z,17.20
2022-08-26T18:11:34.200Z,18.80
2022-08-26T18:14:02.698Z,17.00
2022-08-26T18:16:34.551Z,20.70
2022-08-26T18:19:03.778Z,19.00
2022-08-26T18:21:33.079Z,26.40
2022-08-26T18:24:01.783Z,18.10
2022-08-26T18:26:33.898Z,26.20
2022-08-26T18:29:03.703Z,18.00
2022-08-26T18:31:33.380Z,15.70
2022-08-26T18:34:03.081Z,27.10
2022-08-26T18:36:35.723Z,13.50
2022-08-26T18:39:05.891Z,19.50
2022-08-26T18:41:50.928Z,42.90
2022-08-26T18:44:23.578Z,19.70
2022-08-26T18:46:53.018Z,23.10
2022-08-26T18:49:22.221Z,14.70
2022-08-26T18:51:52.638Z,20.30
2022-08-26T18:54:22.224Z,23.40
2022-08-26T18:56:51.007Z,18.70
2022-08-26T18:59:19.638Z,14.90
2022-08-26T19:01:56.361Z,16.70
2022-08-26T19:04:25.124Z,16.80
2022-08-26T19:06:56.281Z,19.20
2022-08-26T19:09:27.277Z,24.50
2022-08-26T19:14:30.704Z,17.10
2022-08-26T19:17:01.442Z,17.20
2022-08-26T19:19:30.633Z,17.00
2022-08-26T19:21:59.608Z,13.90
2022-08-26T19:24:29.121Z,22.10
2022-08-26T19:27:00.044Z,23.90
2022-08-26T19:29:33.065Z,19.70
2022-08-26T19:32:03.131Z,17.60
2022-08-26T19:34:32.138Z,19.00
2022-08-26T19:37:01.059Z,19.60
2022-08-26T19:39:30.131Z,17.60
2022-08-26T19:42:00.660Z,16.60
2022-08-26T19:44:48.403Z,20.60
2022-08-26T19:47:17.362Z,21.80
2022-08-26T19:49:46.482Z,22.60
2022-08-26T19:52:15.594Z,22.60
2022-08-26T19:54:44.970Z,18.50
2022-08-26T19:57:13.558Z,13.20
2022-08-26T19:59:42.958Z,17.20
2022-08-26T20:02:12.416Z,19.10
2022-08-26T20:04:42.189Z,15.20
2022-08-26T20:07:14.233Z,13.20
2022-08-26T20:09:48.451Z,16.40
2022-08-26T20:12:18.287Z,15.60
2022-08-26T20:14:47.187Z,13.30
2022-08-26T20:17:18.929Z,18.50
2022-08-26T20:20:06.676Z,22.30
2022-08-26T20:22:56.567Z,27.10
2022-08-26T20:25:25.919Z,20.10
2022-08-26T20:27:54.480Z,18.90
2022-08-26T20:30:23.934Z,16.40
2022-08-26T20:32:53.116Z,16.40
2022-08-26T20:35:21.843Z,18.90
2022-08-26T20:37:51.058Z,16.30
2022-08-26T20:40:21.941Z,17.70
2022-08-26T20:42:50.574Z,24.60
2022-08-26T20:45:19.908Z,18.30
2022-08-26T20:47:48.706Z,15.00
2022-08-26T20:50:17.411Z,20.60
2022-08-26T20:52:46.794Z,25.20
2022-08-26T20:55:16.126Z,16.00
2022-08-26T20:57:44.691Z,18.20
2022-08-26T21:00:16.510Z,16.20
2022-08-26T21:02:46.655Z,21.60
2022-08-26T21:05:15.582Z,18.40
2022-08-26T21:07:44.717Z,22.40
2022-08-26T21:10:14.399Z,20.20
2022-08-26T21:15:12.594Z,16.90
2022-08-26T21:17:41.740Z,16.60
2022-08-26T21:20:10.924Z,17.20
2022-08-26T21:22:39.887Z,17.80
2022-08-26T21:25:09.167Z,17.90
2022-08-26T21:27:38.425Z,21.10
2022-08-26T21:30:08.109Z,21.10
2022-08-26T21:32:36.832Z,20.10
2022-08-26T21:35:06.120Z,19.40
2022-08-26T21:37:35.499Z,21.00
2022-08-26T21:40:05.776Z,19.90
2022-08-26T21:42:35.843Z,27.90
2022-08-26T21:45:05.858Z,17.90
2022-08-26T21:47:34.609Z,23.20
2022-08-26T21:50:03.818Z,15.70
2022-08-26T21:52:32.793Z,14.80
2022-08-26T21:55:02.898Z,20.70
2022-08-26T21:57:33.598Z,14.40
2022-08-26T22:00:04.647Z,19.70
2022-08-26T22:02:35.519Z,20.50
2022-08-26T22:05:04.737Z,19.30
2022-08-26T22:07:33.578Z,20.00
2022-08-26T22:10:02.865Z,29.60
2022-08-26T22:12:32.168Z,20.30
2022-08-26T22:15:01.065Z,16.50
2022-08-26T22:17:30.321Z,19.10
2022-08-26T22:19:59.710Z,18.60
2022-08-26T22:22:29.512Z,17.00
2022-08-26T22:24:58.978Z,21.00
2022-08-26T22:27:27.767Z,16.90
2022-08-26T22:29:56.399Z,19.40
2022-08-26T22:32:25.182Z,13.60
2022-08-26T22:34:54.282Z,14.30
2022-08-26T22:37:23.600Z,17.60
2022-08-26T22:39:52.734Z,13.10
2022-08-26T22:42:21.532Z,18.70
2022-08-26T22:44:50.226Z,19.20
2022-08-26T22:47:19.635Z,18.00
2022-08-26T22:49:48.545Z,13.90
2022-08-26T22:52:17.032Z,19.90
2022-08-26T22:54:46.189Z,15.90
2022-08-26T22:57:15.248Z,17.10
2022-08-26T22:59:44.168Z,19.70
2022-08-26T23:02:13.530Z,16.00
2022-08-26T23:04:42.651Z,18.10
2022-08-26T23:07:11.575Z,23.70
2022-08-26T23:09:40.407Z,19.70
2022-08-26T23:12:10.209Z,16.50
2022-08-26T23:14:40.779Z,19.60
2022-08-26T23:17:12.053Z,14.40
2022-08-26T23:19:41.425Z,17.60
2022-08-26T23:22:10.469Z,15.50
2022-08-26T23:24:42.547Z,13.70
2022-08-26T23:27:11.250Z,18.60
2022-08-26T23:29:40.245Z,20.30
2022-08-26T23:32:09.711Z,19.40
2022-08-26T23:34:57.128Z,22.60
2022-08-26T23:37:28.365Z,13.70
2022-08-26T23:39:59.703Z,17.70
2022-08-26T23:42:28.980Z,22.60
2022-08-26T23:47:27.741Z,16.50
2022-08-26T23:49:56.434Z,25.20
2022-08-26T23:52:44.451Z,16.00
2022-08-26T23:55:14.446Z,24.40
