createdAt,value
2019-02-06T00:00:57.241Z,99.99
2019-02-06T00:01:57.246Z,99.99
2019-02-06T00:02:57.252Z,99.99
2019-02-06T00:03:57.261Z,99.99
2019-02-06T00:04:57.283Z,99.99
2019-02-06T00:05:57.282Z,99.99
2019-02-06T00:06:57.294Z,99.99
2019-02-06T00:07:57.300Z,99.99
2019-02-06T00:08:57.318Z,99.99
2019-02-06T00:09:57.341Z,99.99
2019-02-06T00:10:57.356Z,99.99
2019-02-06T00:11:57.341Z,99.99
2019-02-06T00:12:57.383Z,99.99
2019-02-06T00:13:57.360Z,99.99
2019-02-06T00:14:57.374Z,99.99
2019-02-06T00:15:57.388Z,99.99
2019-02-06T00:16:57.407Z,99.99
2019-02-06T00:17:57.397Z,99.99
2019-02-06T00:18:57.409Z,99.99
2019-02-06T00:19:57.416Z,99.99
2019-02-06T00:20:57.430Z,99.99
2019-02-06T00:21:57.438Z,99.99
2019-02-06T00:22:57.455Z,99.99
2019-02-06T00:23:57.454Z,99.99
2019-02-06T00:24:57.464Z,99.99
2019-02-06T00:25:57.477Z,99.99
2019-02-06T00:26:57.485Z,99.99
2019-02-06T00:27:57.497Z,99.99
2019-02-06T00:28:57.507Z,99.99
2019-02-06T00:29:57.523Z,99.99
2019-02-06T00:30:57.524Z,99.99
2019-02-06T00:31:57.605Z,99.99
2019-02-06T00:32:57.553Z,99.99
2019-02-06T00:33:57.553Z,99.99
2019-02-06T00:34:57.566Z,99.99
2019-02-06T00:35:57.571Z,99.99
2019-02-06T00:36:57.582Z,99.99
2019-02-06T00:37:57.598Z,99.99
2019-02-06T00:38:57.609Z,99.99
2019-02-06T00:39:57.610Z,99.99
2019-02-06T00:40:57.621Z,99.99
2019-02-06T00:41:57.628Z,99.99
2019-02-06T00:42:57.639Z,99.99
2019-02-06T00:43:57.655Z,99.99
2019-02-06T00:44:57.659Z,99.99
2019-02-06T00:45:57.670Z,99.99
2019-02-06T00:46:57.690Z,99.99
2019-02-06T00:47:57.689Z,99.99
2019-02-06T00:48:57.709Z,99.99
2019-02-06T00:49:57.708Z,99.99
2019-02-06T00:50:57.724Z,99.99
2019-02-06T00:51:57.728Z,99.99
2019-02-06T00:52:57.734Z,99.99
2019-02-06T00:53:57.744Z,99.99
2019-02-06T00:54:57.751Z,99.99
2019-02-06T00:55:57.767Z,99.99
2019-02-06T00:56:57.777Z,99.99
2019-02-06T00:57:57.781Z,99.99
2019-02-06T00:58:57.793Z,99.99
2019-02-06T00:59:58.598Z,99.99
2019-02-06T01:00:57.815Z,99.99
2019-02-06T01:01:57.820Z,99.99
2019-02-06T01:02:57.830Z,99.99
2019-02-06T01:03:57.840Z,99.99
2019-02-06T01:04:57.846Z,99.99
2019-02-06T01:05:57.858Z,99.99
2019-02-06T01:06:57.877Z,99.99
2019-02-06T01:07:57.875Z,99.99
2019-02-06T01:08:57.886Z,99.99
2019-02-06T01:09:57.905Z,99.99
2019-02-06T01:10:57.906Z,99.99
2019-02-06T01:11:57.915Z,99.99
2019-02-06T01:12:57.923Z,99.99
2019-02-06T01:13:57.941Z,99.99
2019-02-06T01:14:57.942Z,99.99
2019-02-06T01:15:57.953Z,99.99
2019-02-06T01:16:57.964Z,99.99
2019-02-06T01:17:57.971Z,99.99
2019-02-06T01:18:57.980Z,99.99
2019-02-06T01:19:57.989Z,99.99
2019-02-06T01:20:58.000Z,99.99
2019-02-06T01:21:58.010Z,99.99
2019-02-06T01:22:58.022Z,99.99
2019-02-06T01:23:58.030Z,99.99
2019-02-06T01:24:58.048Z,99.99
2019-02-06T01:25:58.051Z,99.99
2019-02-06T01:26:58.062Z,99.99
2019-02-06T01:27:58.071Z,99.99
2019-02-06T01:28:58.073Z,99.99
2019-02-06T01:29:58.085Z,99.99
2019-02-06T01:30:58.099Z,99.99
2019-02-06T01:31:58.107Z,99.99
2019-02-06T01:32:58.115Z,99.99
2019-02-06T01:33:58.122Z,99.99
2019-02-06T01:34:58.145Z,99.99
2019-02-06T01:35:58.152Z,99.99
2019-02-06T01:36:58.165Z,99.99
2019-02-06T01:37:58.203Z,99.99
2019-02-06T01:38:58.175Z,99.99
2019-02-06T01:39:58.185Z,99.99
2019-02-06T01:40:58.191Z,99.99
2019-02-06T01:41:58.198Z,99.99
2019-02-06T01:42:58.217Z,99.99
2019-02-06T01:43:58.227Z,99.99
2019-02-06T01:44:58.226Z,99.99
2019-02-06T01:45:58.241Z,99.99
2019-02-06T01:46:58.248Z,99.99
2019-02-06T01:47:58.268Z,99.99
2019-02-06T01:48:58.265Z,99.99
2019-02-06T01:49:58.272Z,99.99
2019-02-06T01:50:58.282Z,99.99
2019-02-06T01:51:58.297Z,99.99
2019-02-06T01:52:58.302Z,99.99
2019-02-06T01:53:58.312Z,99.99
2019-02-06T01:54:58.320Z,99.99
2019-02-06T01:55:58.329Z,99.99
2019-02-06T01:56:58.338Z,99.99
2019-02-06T01:57:58.350Z,99.99
2019-02-06T01:58:58.362Z,99.99
2019-02-06T01:59:58.368Z,99.99
2019-02-06T02:00:58.401Z,99.99
2019-02-06T02:01:58.389Z,99.99
2019-02-06T02:02:58.406Z,99.99
2019-02-06T02:03:58.406Z,99.99
2019-02-06T02:04:58.418Z,99.99
2019-02-06T02:06:02.389Z,99.99
2019-02-06T02:06:58.484Z,99.99
2019-02-06T02:07:58.473Z,99.99
2019-02-06T02:08:58.462Z,99.99
2019-02-06T02:09:58.470Z,99.99
2019-02-06T02:10:58.472Z,99.99
2019-02-06T02:11:58.480Z,99.99
2019-02-06T02:12:58.495Z,99.99
2019-02-06T02:13:58.498Z,99.99
2019-02-06T02:14:58.513Z,99.99
2019-02-06T02:15:58.516Z,99.99
2019-02-06T02:16:58.532Z,99.99
2019-02-06T02:17:58.538Z,99.99
2019-02-06T02:18:58.544Z,99.99
2019-02-06T02:19:58.557Z,99.99
2019-02-06T02:20:58.568Z,99.99
2019-02-06T02:21:58.575Z,99.99
2019-02-06T02:22:58.590Z,99.99
2019-02-06T02:23:58.601Z,99.99
2019-02-06T02:24:58.603Z,99.99
2019-02-06T02:25:58.611Z,99.99
2019-02-06T02:26:58.632Z,99.99
2019-02-06T02:27:58.637Z,99.99
2019-02-06T02:28:58.646Z,99.99
2019-02-06T02:29:58.654Z,99.99
2019-02-06T02:30:58.658Z,99.99
2019-02-06T02:31:58.669Z,99.99
2019-02-06T02:32:58.676Z,99.99
2019-02-06T02:33:58.688Z,99.99
2019-02-06T02:34:58.694Z,99.99
2019-02-06T02:35:58.713Z,99.99
2019-02-06T02:36:58.713Z,99.99
2019-02-06T02:37:58.734Z,99.99
2019-02-06T02:38:58.735Z,99.99
2019-02-06T02:39:58.744Z,99.99
2019-02-06T02:40:58.790Z,99.99
2019-02-06T02:41:58.770Z,99.99
2019-02-06T02:42:58.772Z,99.99
2019-02-06T02:43:58.778Z,99.99
2019-02-06T02:44:58.792Z,99.99
2019-02-06T02:45:59.031Z,99.99
2019-02-06T02:46:58.810Z,99.99
2019-02-06T02:47:58.822Z,99.99
2019-02-06T02:48:58.826Z,99.99
2019-02-06T02:49:58.837Z,99.99
2019-02-06T02:50:58.849Z,99.99
2019-02-06T02:51:58.854Z,99.99
2019-02-06T02:52:58.906Z,99.99
2019-02-06T02:53:58.884Z,99.99
2019-02-06T02:54:58.886Z,99.99
2019-02-06T02:55:58.895Z,99.99
2019-02-06T02:56:58.902Z,99.99
2019-02-06T02:57:58.910Z,99.99
2019-02-06T02:58:58.923Z,99.99
2019-02-06T02:59:58.929Z,99.99
2019-02-06T03:00:58.939Z,99.99
2019-02-06T03:01:58.964Z,99.99
2019-02-06T03:02:58.958Z,99.99
2019-02-06T03:03:59.041Z,99.99
2019-02-06T03:04:58.978Z,99.99
2019-02-06T03:05:58.988Z,99.99
2019-02-06T03:06:58.999Z,99.99
2019-02-06T03:07:59.014Z,99.99
2019-02-06T03:08:59.017Z,99.99
2019-02-06T03:09:59.038Z,99.99
2019-02-06T03:10:59.052Z,99.99
2019-02-06T03:11:59.052Z,99.99
2019-02-06T03:12:59.145Z,99.99
2019-02-06T03:13:59.064Z,99.99
2019-02-06T03:14:59.069Z,99.99
2019-02-06T03:15:59.079Z,99.99
2019-02-06T03:16:59.091Z,99.99
2019-02-06T03:17:59.118Z,99.99
2019-02-06T03:18:59.116Z,99.99
2019-02-06T03:19:59.131Z,99.99
2019-02-06T03:20:59.133Z,99.99
2019-02-06T03:21:59.140Z,99.99
2019-02-06T03:22:59.150Z,99.99
2019-02-06T03:23:59.166Z,99.99
2019-02-06T03:24:59.166Z,99.99
2019-02-06T03:25:59.176Z,99.99
2019-02-06T03:26:59.189Z,99.99
2019-02-06T03:27:59.282Z,99.99
2019-02-06T03:28:59.224Z,99.99
2019-02-06T03:29:59.214Z,99.99
2019-02-06T03:30:59.227Z,99.99
2019-02-06T03:31:59.237Z,99.99
2019-02-06T03:32:59.244Z,99.99
2019-02-06T03:33:59.264Z,99.99
2019-02-06T03:34:59.280Z,99.99
2019-02-06T03:35:59.272Z,99.99
2019-02-06T03:36:59.281Z,99.99
2019-02-06T03:37:59.293Z,99.99
2019-02-06T03:38:59.301Z,99.99
2019-02-06T03:39:59.311Z,99.99
2019-02-06T03:40:59.317Z,99.99
2019-02-06T03:41:59.323Z,99.99
2019-02-06T03:42:59.334Z,99.99
2019-02-06T03:43:59.348Z,99.99
2019-02-06T03:44:59.383Z,99.99
2019-02-06T03:45:59.375Z,99.99
2019-02-06T03:46:59.380Z,99.99
2019-02-06T03:47:59.384Z,99.99
2019-02-06T03:48:59.391Z,99.99
2019-02-06T03:49:59.400Z,99.99
2019-02-06T03:50:59.422Z,99.99
2019-02-06T03:51:59.426Z,99.99
2019-02-06T03:52:59.429Z,99.99
2019-02-06T03:53:59.448Z,99.99
2019-02-06T03:54:59.452Z,99.99
2019-02-06T03:55:59.461Z,99.99
2019-02-06T03:56:59.472Z,99.99
2019-02-06T03:57:59.479Z,99.99
2019-02-06T03:58:59.487Z,99.99
2019-02-06T03:59:59.490Z,99.99
2019-02-06T04:00:59.510Z,99.99
2019-02-06T04:01:59.518Z,99.99
2019-02-06T04:02:59.530Z,99.99
2019-02-06T04:03:59.532Z,99.99
2019-02-06T04:04:59.542Z,99.99
2019-02-06T04:05:59.550Z,99.99
2019-02-06T04:07:00.959Z,99.99
2019-02-06T04:07:59.593Z,99.99
2019-02-06T04:08:59.576Z,99.99
2019-02-06T04:09:59.588Z,99.99
2019-02-06T04:10:59.602Z,99.99
2019-02-06T04:11:59.605Z,99.99
2019-02-06T04:12:59.614Z,99.99
2019-02-06T04:13:59.629Z,99.99
2019-02-06T04:14:59.638Z,99.99
2019-02-06T04:15:59.699Z,99.99
2019-02-06T04:16:59.720Z,99.99
2019-02-06T04:17:59.697Z,99.99
2019-02-06T04:18:59.670Z,99.99
2019-02-06T04:19:59.681Z,99.99
2019-02-06T04:20:59.696Z,99.99
2019-02-06T04:21:59.698Z,99.99
2019-02-06T04:22:59.709Z,99.99
2019-02-06T04:23:59.720Z,99.99
2019-02-06T04:24:59.736Z,99.99
2019-02-06T04:25:59.735Z,99.99
2019-02-06T04:26:59.748Z,99.99
2019-02-06T04:27:59.754Z,99.99
2019-02-06T04:28:59.767Z,99.99
2019-02-06T04:29:59.781Z,99.99
2019-02-06T04:30:59.793Z,99.99
2019-02-06T04:31:59.797Z,99.99
2019-02-06T04:32:59.803Z,99.99
2019-02-06T04:33:59.809Z,99.99
2019-02-06T04:34:59.829Z,99.99
2019-02-06T04:35:59.833Z,99.99
2019-02-06T04:37:06.608Z,99.99
2019-02-06T04:37:59.883Z,99.99
2019-02-06T04:38:59.870Z,99.99
2019-02-06T04:39:59.865Z,99.99
2019-02-06T04:40:59.878Z,99.99
2019-02-06T04:41:59.888Z,99.99
2019-02-06T04:42:59.904Z,99.99
2019-02-06T04:43:59.907Z,99.99
2019-02-06T04:44:59.911Z,99.99
2019-02-06T04:45:59.922Z,99.99
2019-02-06T04:46:59.934Z,99.99
2019-02-06T04:47:59.949Z,99.99
2019-02-06T04:48:59.956Z,99.99
2019-02-06T04:50:00.007Z,99.99
2019-02-06T04:50:59.969Z,99.99
2019-02-06T04:51:59.981Z,99.99
2019-02-06T04:52:59.989Z,99.99
2019-02-06T04:53:59.998Z,99.99
2019-02-06T04:55:00.006Z,99.99
2019-02-06T04:56:00.018Z,99.99
2019-02-06T04:57:00.031Z,99.99
2019-02-06T04:58:00.038Z,99.99
2019-02-06T04:59:00.062Z,99.99
2019-02-06T05:00:00.329Z,99.99
2019-02-06T05:01:00.072Z,99.99
2019-02-06T05:02:00.080Z,99.99
2019-02-06T05:03:00.085Z,99.99
2019-02-06T05:04:00.092Z,99.99
2019-02-06T05:05:00.210Z,99.99
2019-02-06T05:06:00.117Z,99.99
2019-02-06T05:07:00.128Z,99.99
2019-02-06T05:08:00.132Z,99.99
2019-02-06T05:09:00.197Z,99.99
2019-02-06T05:10:00.311Z,99.99
2019-02-06T05:11:00.158Z,99.99
2019-02-06T05:12:00.173Z,99.99
2019-02-06T05:13:00.176Z,99.99
2019-02-06T05:14:00.209Z,99.99
2019-02-06T05:15:00.332Z,99.99
2019-02-06T05:16:00.205Z,99.99
2019-02-06T05:17:00.215Z,99.99
2019-02-06T05:18:00.229Z,99.99
2019-02-06T05:19:00.243Z,99.99
2019-02-06T05:20:00.333Z,99.99
2019-02-06T05:21:00.263Z,99.99
2019-02-06T05:22:00.263Z,99.99
2019-02-06T05:23:00.273Z,99.99
2019-02-06T05:24:00.281Z,99.99
2019-02-06T05:25:00.748Z,99.99
2019-02-06T05:26:00.297Z,99.99
2019-02-06T05:27:00.315Z,99.99
2019-02-06T05:28:00.319Z,99.99
2019-02-06T05:29:00.334Z,99.99
2019-02-06T05:30:00.404Z,99.99
2019-02-06T05:31:01.070Z,99.99
2019-02-06T05:32:00.363Z,99.99
2019-02-06T05:33:00.371Z,99.99
2019-02-06T05:34:00.375Z,99.99
2019-02-06T05:35:00.402Z,99.99
2019-02-06T05:36:00.402Z,99.99
2019-02-06T05:37:00.412Z,99.99
2019-02-06T05:38:00.411Z,99.99
2019-02-06T05:39:00.424Z,99.99
2019-02-06T05:40:00.434Z,99.99
2019-02-06T05:41:00.444Z,99.99
2019-02-06T05:42:00.464Z,99.99
2019-02-06T05:43:00.537Z,99.99
2019-02-06T05:44:00.569Z,99.99
2019-02-06T05:45:00.484Z,99.99
2019-02-06T05:46:00.485Z,99.99
2019-02-06T05:47:00.502Z,99.99
2019-02-06T05:48:00.532Z,99.99
2019-02-06T05:49:00.518Z,99.99
2019-02-06T05:50:00.529Z,99.99
2019-02-06T05:51:00.535Z,99.99
2019-02-06T05:52:00.541Z,99.99
2019-02-06T05:53:00.556Z,99.99
2019-02-06T05:54:00.569Z,99.99
2019-02-06T05:55:04.249Z,99.99
2019-02-06T05:56:00.603Z,99.99
2019-02-06T05:57:00.595Z,99.99
2019-02-06T05:58:00.601Z,99.99
2019-02-06T05:59:00.736Z,99.99
2019-02-06T06:00:00.623Z,99.99
2019-02-06T06:01:00.644Z,99.99
2019-02-06T06:02:00.641Z,99.99
2019-02-06T06:03:00.656Z,99.99
2019-02-06T06:04:01.081Z,99.99
2019-02-06T06:05:00.811Z,99.99
2019-02-06T06:06:00.718Z,99.99
2019-02-06T06:07:00.688Z,99.99
2019-02-06T06:08:00.743Z,99.99
2019-02-06T06:09:01.822Z,99.99
2019-02-06T06:10:00.720Z,99.99
2019-02-06T06:11:00.762Z,99.99
2019-02-06T06:12:00.738Z,99.99
2019-02-06T06:13:00.747Z,99.99
2019-02-06T06:14:00.752Z,99.99
2019-02-06T06:15:00.785Z,99.99
2019-02-06T06:16:00.774Z,99.99
2019-02-06T06:17:00.788Z,99.99
2019-02-06T06:18:00.802Z,99.99
2019-02-06T06:19:00.821Z,99.99
2019-02-06T06:20:01.346Z,99.99
2019-02-06T06:21:00.952Z,99.99
2019-02-06T06:22:00.827Z,99.99
2019-02-06T06:23:01.347Z,99.99
2019-02-06T06:24:00.913Z,99.99
2019-02-06T06:25:00.998Z,99.99
2019-02-06T06:26:00.913Z,99.99
2019-02-06T06:27:00.879Z,99.99
2019-02-06T06:28:00.885Z,99.99
2019-02-06T06:29:00.921Z,99.99
2019-02-06T06:30:00.937Z,99.99
2019-02-06T06:31:00.932Z,99.99
2019-02-06T06:32:00.935Z,99.99
2019-02-06T06:33:01.040Z,99.99
2019-02-06T06:34:00.989Z,99.99
2019-02-06T06:35:00.998Z,99.99
2019-02-06T06:36:00.971Z,99.99
2019-02-06T06:37:00.971Z,99.99
2019-02-06T06:38:02.810Z,99.99
2019-02-06T06:39:00.998Z,99.99
2019-02-06T06:40:01.031Z,99.99
2019-02-06T06:41:01.198Z,99.99
2019-02-06T06:42:01.127Z,99.99
2019-02-06T06:43:01.093Z,99.99
2019-02-06T06:44:01.049Z,99.99
2019-02-06T06:45:01.075Z,99.99
2019-02-06T06:46:01.192Z,99.99
2019-02-06T06:47:01.278Z,99.99
2019-02-06T06:49:01.116Z,99.99
2019-02-06T06:50:01.113Z,99.99
2019-02-06T06:51:01.114Z,99.99
2019-02-06T06:52:03.934Z,99.99
2019-02-06T06:53:01.127Z,99.99
2019-02-06T06:54:01.147Z,99.99
2019-02-06T06:55:01.143Z,99.99
2019-02-06T06:56:01.157Z,99.99
2019-02-06T06:57:01.166Z,99.99
2019-02-06T06:58:01.188Z,99.99
2019-02-06T06:59:01.191Z,99.99
2019-02-06T07:00:01.202Z,99.99
2019-02-06T07:01:01.223Z,99.99
2019-02-06T07:02:01.225Z,99.99
2019-02-06T07:03:01.232Z,99.99
2019-02-06T07:04:01.227Z,99.99
2019-02-06T07:05:01.253Z,99.99
2019-02-06T07:06:01.251Z,99.99
2019-02-06T07:07:01.408Z,99.99
2019-02-06T07:08:09.147Z,99.99
2019-02-06T07:09:01.391Z,99.99
2019-02-06T07:10:01.276Z,99.99
2019-02-06T07:11:01.290Z,99.99
2019-02-06T07:12:01.389Z,99.99
2019-02-06T07:13:01.498Z,99.99
2019-02-06T07:14:01.319Z,99.99
2019-02-06T07:15:01.345Z,99.99
2019-02-06T07:16:01.595Z,99.99
2019-02-06T07:17:01.344Z,99.99
2019-02-06T07:18:01.353Z,99.99
2019-02-06T07:19:01.362Z,99.99
2019-02-06T07:20:01.384Z,99.99
2019-02-06T07:21:01.777Z,99.99
2019-02-06T07:22:01.498Z,99.99
2019-02-06T07:23:01.400Z,99.99
2019-02-06T07:24:01.410Z,99.99
2019-02-06T07:25:01.423Z,99.99
2019-02-06T07:26:01.428Z,99.99
2019-02-06T07:27:01.446Z,99.99
2019-02-06T07:28:01.452Z,99.99
2019-02-06T07:29:01.464Z,99.99
2019-02-06T07:30:01.487Z,99.99
2019-02-06T07:31:01.516Z,99.99
2019-02-06T07:32:01.486Z,99.99
2019-02-06T07:33:02.445Z,99.99
2019-02-06T07:34:01.512Z,99.99
2019-02-06T07:35:01.523Z,99.99
2019-02-06T07:36:01.647Z,99.99
2019-02-06T07:37:01.562Z,99.99
2019-02-06T07:38:01.560Z,99.99
2019-02-06T07:39:01.581Z,99.99
2019-02-06T07:40:01.616Z,99.99
2019-02-06T07:41:01.660Z,99.99
2019-02-06T07:42:02.304Z,99.99
2019-02-06T07:43:01.632Z,99.99
2019-02-06T07:44:01.610Z,99.99
2019-02-06T07:45:01.611Z,99.99
2019-02-06T07:46:01.620Z,99.99
2019-02-06T07:47:01.633Z,99.99
2019-02-06T07:48:01.641Z,99.99
2019-02-06T07:49:01.652Z,99.99
2019-02-06T07:50:01.660Z,99.99
2019-02-06T07:51:01.673Z,99.99
2019-02-06T07:52:01.678Z,99.99
2019-02-06T07:53:01.881Z,99.99
2019-02-06T07:54:01.699Z,99.99
2019-02-06T07:55:01.718Z,99.99
2019-02-06T07:56:01.722Z,99.99
2019-02-06T07:57:01.737Z,99.99
2019-02-06T07:58:02.064Z,99.99
2019-02-06T07:59:01.752Z,99.99
2019-02-06T08:00:01.768Z,99.99
2019-02-06T08:01:01.765Z,99.99
2019-02-06T08:02:01.903Z,99.99
2019-02-06T08:03:01.790Z,99.99
2019-02-06T08:04:01.797Z,99.99
2019-02-06T08:05:01.803Z,99.99
2019-02-06T08:06:01.816Z,99.99
2019-02-06T08:07:01.829Z,99.99
2019-02-06T08:08:01.831Z,99.99
2019-02-06T08:09:01.878Z,99.99
2019-02-06T08:10:01.854Z,99.99
2019-02-06T08:11:03.070Z,99.99
2019-02-06T08:12:01.895Z,99.99
2019-02-06T08:13:01.884Z,99.99
2019-02-06T08:14:01.893Z,99.99
2019-02-06T08:15:01.911Z,99.99
2019-02-06T08:16:01.928Z,99.99
2019-02-06T08:17:01.925Z,99.99
2019-02-06T08:18:01.942Z,99.99
2019-02-06T08:19:01.946Z,99.99
2019-02-06T08:20:01.955Z,99.99
2019-02-06T08:21:01.960Z,99.99
2019-02-06T08:22:02.000Z,99.99
2019-02-06T08:23:01.989Z,99.99
2019-02-06T08:24:01.994Z,99.99
2019-02-06T08:25:02.007Z,99.99
2019-02-06T08:26:02.034Z,99.99
2019-02-06T08:27:02.446Z,99.99
2019-02-06T08:28:02.035Z,99.99
2019-02-06T08:29:02.045Z,99.99
2019-02-06T08:30:02.060Z,99.99
2019-02-06T08:32:02.543Z,99.99
2019-02-06T08:34:02.668Z,99.99
2019-02-06T08:35:02.115Z,99.99
2019-02-06T08:36:02.121Z,99.99
2019-02-06T08:37:02.131Z,99.99
2019-02-06T08:38:02.135Z,99.99
2019-02-06T08:39:02.167Z,99.99
2019-02-06T08:40:02.151Z,99.99
2019-02-06T08:41:02.268Z,99.99
2019-02-06T08:42:02.176Z,99.99
2019-02-06T08:43:02.247Z,99.99
2019-02-06T08:44:02.207Z,99.99
2019-02-06T08:45:02.205Z,99.99
2019-02-06T08:46:02.230Z,99.99
2019-02-06T08:47:02.226Z,99.99
2019-02-06T08:48:02.239Z,99.99
2019-02-06T08:49:02.305Z,99.99
2019-02-06T08:50:02.269Z,99.99
2019-02-06T08:51:02.267Z,99.99
2019-02-06T08:52:02.313Z,99.99
2019-02-06T08:53:02.287Z,99.99
2019-02-06T08:54:02.302Z,99.99
2019-02-06T08:55:02.306Z,99.99
2019-02-06T08:56:02.569Z,99.99
2019-02-06T08:57:02.344Z,99.99
2019-02-06T08:58:02.367Z,99.99
2019-02-06T08:59:02.352Z,99.99
2019-02-06T09:00:02.358Z,99.99
2019-02-06T09:02:02.390Z,99.99
2019-02-06T09:03:02.390Z,99.99
2019-02-06T09:04:02.415Z,99.99
2019-02-06T09:05:02.410Z,99.99
2019-02-06T09:06:02.435Z,99.99
2019-02-06T09:07:02.446Z,99.99
2019-02-06T09:08:02.460Z,99.99
2019-02-06T09:09:02.469Z,99.99
2019-02-06T09:10:02.479Z,99.99
2019-02-06T09:11:02.470Z,99.99
2019-02-06T09:12:02.482Z,99.99
2019-02-06T09:13:02.517Z,99.99
2019-02-06T09:14:02.506Z,99.99
2019-02-06T09:15:03.923Z,99.99
2019-02-06T09:16:02.522Z,99.99
2019-02-06T09:17:02.572Z,99.99
2019-02-06T09:18:02.568Z,99.99
2019-02-06T09:19:02.582Z,99.99
2019-02-06T09:20:02.643Z,99.99
2019-02-06T09:21:02.673Z,99.99
2019-02-06T09:22:02.761Z,99.63
2019-02-06T09:23:02.646Z,99.99
2019-02-06T09:24:02.625Z,99.91
2019-02-06T09:25:02.629Z,99.82
2019-02-06T09:26:02.631Z,99.99
2019-02-06T09:27:02.639Z,99.63
2019-02-06T09:28:02.659Z,99.73
2019-02-06T09:29:02.669Z,99.54
2019-02-06T09:30:02.678Z,98.97
2019-02-06T09:31:02.684Z,98.49
2019-02-06T09:32:02.696Z,98.49
2019-02-06T09:33:02.740Z,98.30
2019-02-06T09:34:02.720Z,98.30
2019-02-06T09:35:02.729Z,99.26
2019-02-06T09:36:02.745Z,98.68
2019-02-06T09:37:05.065Z,98.30
2019-02-06T09:38:02.809Z,98.78
2019-02-06T09:39:11.313Z,98.30
2019-02-06T09:40:02.793Z,97.92
2019-02-06T09:41:02.787Z,98.68
2019-02-06T09:42:03.726Z,98.59
2019-02-06T09:43:02.818Z,97.97
2019-02-06T09:44:02.933Z,98.16
2019-02-06T09:45:02.847Z,97.41
2019-02-06T09:46:02.990Z,97.50
2019-02-06T09:47:02.854Z,97.78
2019-02-06T09:48:02.867Z,97.88
2019-02-06T09:49:02.882Z,97.12
2019-02-06T09:50:02.889Z,97.12
2019-02-06T09:51:02.904Z,97.22
2019-02-06T09:52:02.956Z,96.93
2019-02-06T09:53:03.302Z,96.64
2019-02-06T09:54:02.935Z,96.93
2019-02-06T09:55:02.942Z,96.45
2019-02-06T09:56:02.953Z,96.83
2019-02-06T09:57:02.996Z,96.64
2019-02-06T09:58:02.976Z,96.55
2019-02-06T09:59:02.994Z,97.12
2019-02-06T10:00:02.998Z,96.26
2019-02-06T10:01:03.009Z,96.45
2019-02-06T10:02:03.027Z,95.60
2019-02-06T10:03:03.064Z,95.60
2019-02-06T10:04:03.046Z,95.22
2019-02-06T10:05:03.056Z,95.51
2019-02-06T10:06:03.064Z,95.60
2019-02-06T10:07:03.078Z,95.12
2019-02-06T10:08:03.110Z,95.03
2019-02-06T10:09:03.103Z,95.12
2019-02-06T10:10:03.110Z,95.41
2019-02-06T10:11:03.128Z,95.22
2019-02-06T10:12:03.141Z,94.46
2019-02-06T10:13:03.143Z,93.80
2019-02-06T10:14:03.154Z,94.27
2019-02-06T10:15:03.183Z,94.37
2019-02-06T10:16:03.482Z,93.99
2019-02-06T10:17:03.192Z,94.37
2019-02-06T10:18:03.200Z,94.08
2019-02-06T10:19:03.263Z,93.51
2019-02-06T10:20:03.224Z,93.99
2019-02-06T10:21:03.240Z,94.46
2019-02-06T10:22:03.243Z,93.80
2019-02-06T10:23:03.413Z,94.46
2019-02-06T10:24:03.266Z,94.37
2019-02-06T10:25:03.636Z,94.74
2019-02-06T10:26:03.290Z,94.37
2019-02-06T10:27:03.413Z,94.46
2019-02-06T10:28:03.318Z,94.46
2019-02-06T10:29:03.322Z,94.74
2019-02-06T10:30:04.016Z,94.27
2019-02-06T10:31:03.358Z,94.46
2019-02-06T10:32:03.357Z,93.99
2019-02-06T10:33:03.393Z,93.99
2019-02-06T10:34:03.378Z,94.27
2019-02-06T10:35:03.396Z,93.51
2019-02-06T10:36:04.062Z,93.80
2019-02-06T10:37:03.409Z,93.41
2019-02-06T10:38:03.430Z,93.80
2019-02-06T10:39:03.491Z,93.41
2019-02-06T10:40:04.598Z,93.60
2019-02-06T10:41:04.696Z,93.32
2019-02-06T10:42:04.209Z,92.85
2019-02-06T10:43:03.480Z,93.32
2019-02-06T10:44:03.489Z,93.41
2019-02-06T10:45:03.501Z,93.32
2019-02-06T10:46:03.518Z,92.94
2019-02-06T10:47:03.523Z,93.04
2019-02-06T10:48:03.534Z,92.85
2019-02-06T10:49:03.557Z,93.18
2019-02-06T10:50:03.554Z,92.85
2019-02-06T10:51:04.343Z,92.99
2019-02-06T10:52:03.581Z,92.61
2019-02-06T10:53:03.589Z,92.32
2019-02-06T10:54:03.608Z,92.13
2019-02-06T10:55:03.817Z,92.61
2019-02-06T10:56:03.633Z,91.94
2019-02-06T10:57:03.646Z,91.56
2019-02-06T10:58:03.853Z,92.04
2019-02-06T10:59:03.659Z,92.13
2019-02-06T11:00:03.799Z,91.66
2019-02-06T11:01:03.682Z,91.94
2019-02-06T11:02:03.709Z,91.56
2019-02-06T11:03:03.711Z,91.47
2019-02-06T11:04:03.727Z,91.94
2019-02-06T11:05:03.737Z,91.38
2019-02-06T11:06:03.739Z,91.09
2019-02-06T11:07:03.758Z,91.28
2019-02-06T11:08:03.765Z,90.99
2019-02-06T11:09:03.880Z,90.90
2019-02-06T11:10:03.800Z,90.52
2019-02-06T11:11:03.814Z,90.61
2019-02-06T11:12:03.803Z,90.71
2019-02-06T11:13:03.850Z,90.80
2019-02-06T11:14:03.834Z,90.52
2019-02-06T11:15:03.853Z,90.52
2019-02-06T11:16:03.850Z,90.80
2019-02-06T11:17:03.864Z,90.80
2019-02-06T11:18:03.876Z,90.80
2019-02-06T11:19:03.905Z,90.14
2019-02-06T11:20:04.098Z,90.33
2019-02-06T11:21:03.912Z,90.05
2019-02-06T11:22:03.940Z,90.52
2019-02-06T11:23:03.929Z,89.76
2019-02-06T11:24:03.938Z,89.76
2019-02-06T11:25:04.680Z,89.90
2019-02-06T11:26:03.969Z,90.09
2019-02-06T11:27:03.977Z,89.38
2019-02-06T11:28:03.996Z,88.76
2019-02-06T11:29:04.015Z,88.85
2019-02-06T11:30:04.013Z,88.95
2019-02-06T11:31:04.027Z,88.95
2019-02-06T11:32:04.036Z,88.19
2019-02-06T11:33:04.044Z,88.28
2019-02-06T11:34:04.117Z,88.47
2019-02-06T11:35:04.068Z,88.76
2019-02-06T11:36:04.096Z,88.09
2019-02-06T11:37:04.094Z,88.38
2019-02-06T11:38:04.108Z,88.28
2019-02-06T11:39:04.120Z,88.09
2019-02-06T11:40:04.143Z,88.28
2019-02-06T11:41:04.160Z,88.28
2019-02-06T11:42:04.149Z,88.38
2019-02-06T11:43:04.165Z,88.19
2019-02-06T11:44:04.172Z,87.62
2019-02-06T11:45:04.323Z,87.62
2019-02-06T11:46:04.226Z,87.52
2019-02-06T11:47:04.265Z,88.09
2019-02-06T11:48:04.225Z,87.90
2019-02-06T11:49:04.237Z,87.90
2019-02-06T11:50:04.248Z,87.14
2019-02-06T11:51:04.276Z,87.62
2019-02-06T11:52:04.275Z,87.52
2019-02-06T11:53:05.955Z,87.05
2019-02-06T11:54:04.290Z,87.43
2019-02-06T11:55:04.318Z,87.52
2019-02-06T11:56:04.419Z,87.62
2019-02-06T11:57:04.326Z,87.52
2019-02-06T11:58:04.352Z,87.24
2019-02-06T11:59:04.374Z,87.62
2019-02-06T12:00:04.372Z,87.24
2019-02-06T12:01:04.376Z,87.43
2019-02-06T12:02:04.400Z,88.00
2019-02-06T12:03:04.395Z,87.71
2019-02-06T12:04:04.414Z,87.34
2019-02-06T12:05:04.597Z,87.52
2019-02-06T12:06:04.437Z,87.14
2019-02-06T12:07:04.446Z,87.05
2019-02-06T12:08:04.471Z,87.05
2019-02-06T12:09:04.783Z,87.81
2019-02-06T12:10:09.733Z,87.71
2019-02-06T12:11:04.489Z,87.43
2019-02-06T12:12:04.498Z,87.90
2019-02-06T12:13:04.513Z,88.09
2019-02-06T12:14:04.525Z,87.62
2019-02-06T12:15:04.552Z,87.24
2019-02-06T12:16:04.546Z,87.52
2019-02-06T12:17:05.100Z,87.81
2019-02-06T12:18:04.570Z,88.00
2019-02-06T12:19:04.589Z,87.90
2019-02-06T12:20:04.597Z,87.52
2019-02-06T12:21:04.602Z,87.43
2019-02-06T12:22:04.627Z,87.34
2019-02-06T12:23:04.644Z,87.24
2019-02-06T12:24:04.653Z,87.71
2019-02-06T12:25:04.661Z,87.71
2019-02-06T12:26:04.667Z,87.62
2019-02-06T12:27:04.676Z,88.09
2019-02-06T12:28:05.266Z,88.09
2019-02-06T12:29:04.721Z,88.28
2019-02-06T12:30:04.706Z,88.13
2019-02-06T12:31:04.730Z,88.13
2019-02-06T12:32:04.798Z,88.42
2019-02-06T12:33:04.752Z,87.66
2019-02-06T12:35:04.855Z,88.04
2019-02-06T12:36:04.789Z,88.33
2019-02-06T12:37:04.786Z,88.42
2019-02-06T12:38:04.798Z,88.80
2019-02-06T12:39:04.873Z,88.42
2019-02-06T12:40:04.838Z,88.04
2019-02-06T12:41:05.271Z,88.61
2019-02-06T12:42:04.862Z,88.52
2019-02-06T12:43:04.878Z,89.85
2019-02-06T12:44:04.877Z,90.61
2019-02-06T12:45:04.882Z,90.70
2019-02-06T12:46:04.921Z,90.70
2019-02-06T12:47:04.914Z,90.89
2019-02-06T12:48:04.921Z,90.80
2019-02-06T12:49:04.931Z,90.99
2019-02-06T12:50:04.945Z,91.94
2019-02-06T12:51:04.961Z,91.75
2019-02-06T12:52:05.039Z,92.13
2019-02-06T12:53:04.975Z,92.41
2019-02-06T12:54:04.995Z,92.13
2019-02-06T12:55:05.003Z,92.13
2019-02-06T12:56:05.014Z,92.22
2019-02-06T12:57:05.023Z,91.85
2019-02-06T12:58:05.042Z,91.28