createdAt,value
2017-09-05T00:00:45.313Z,61.30
2017-09-05T00:03:13.668Z,61.30
2017-09-05T00:05:41.259Z,61.20
2017-09-05T00:11:10.502Z,60.80
2017-09-05T00:13:43.713Z,60.60
2017-09-05T00:19:18.659Z,59.90
2017-09-05T00:24:45.055Z,59.50
2017-09-05T00:27:12.727Z,59.50
2017-09-05T00:29:40.278Z,59.60
2017-09-05T00:32:07.880Z,59.60
2017-09-05T00:34:35.453Z,59.40
2017-09-05T00:37:02.949Z,59.30
2017-09-05T00:39:30.414Z,59.30
2017-09-05T00:41:58.048Z,59.40
2017-09-05T00:44:25.524Z,59.30
2017-09-05T00:46:53.007Z,59.20
2017-09-05T00:49:20.591Z,59.20
2017-09-05T00:51:48.142Z,59.30
2017-09-05T00:54:15.667Z,59.00
2017-09-05T00:56:43.268Z,59.20
2017-09-05T00:59:10.867Z,59.20
2017-09-05T01:01:38.352Z,58.90
2017-09-05T01:04:05.939Z,58.70
2017-09-05T01:06:33.454Z,58.80
2017-09-05T01:09:00.992Z,58.50
2017-09-05T01:11:28.580Z,58.70
2017-09-05T01:13:56.080Z,58.70
2017-09-05T01:16:23.610Z,58.50
2017-09-05T01:18:51.222Z,58.60
2017-09-05T01:21:18.750Z,58.70
2017-09-05T01:23:46.259Z,58.50
2017-09-05T01:26:13.852Z,58.40
2017-09-05T01:28:41.365Z,58.70
2017-09-05T01:31:08.876Z,59.00
2017-09-05T01:33:37.310Z,59.40
2017-09-05T01:36:05.141Z,59.40
2017-09-05T01:38:32.628Z,59.20
2017-09-05T01:41:00.394Z,59.60
2017-09-05T01:43:28.739Z,59.00
2017-09-05T01:45:56.327Z,59.20
2017-09-05T01:48:23.877Z,59.70
2017-09-05T01:50:51.408Z,58.80
2017-09-05T01:53:19.007Z,58.70
2017-09-05T01:55:46.562Z,58.60
2017-09-05T01:58:14.966Z,58.70
2017-09-05T02:00:42.489Z,58.60
2017-09-05T02:03:10.051Z,58.80
2017-09-05T02:05:37.635Z,58.70
2017-09-05T02:08:05.179Z,58.60
2017-09-05T02:10:32.712Z,58.40
2017-09-05T02:13:00.283Z,58.60
2017-09-05T02:15:28.055Z,58.70
2017-09-05T02:17:55.570Z,58.90
2017-09-05T02:20:23.181Z,59.00
2017-09-05T02:22:51.403Z,59.20
2017-09-05T02:25:18.942Z,59.10
2017-09-05T02:27:47.264Z,59.00
2017-09-05T02:30:14.854Z,58.90
2017-09-05T02:32:42.365Z,59.20
2017-09-05T02:35:10.747Z,58.80
2017-09-05T02:37:39.120Z,58.80
2017-09-05T02:40:07.647Z,58.90
2017-09-05T02:42:35.894Z,58.80
2017-09-05T02:45:03.509Z,58.80
2017-09-05T02:47:30.993Z,58.90
2017-09-05T02:49:59.973Z,58.80
2017-09-05T02:52:27.510Z,58.70
2017-09-05T02:54:55.070Z,58.60
2017-09-05T02:57:22.579Z,58.90
2017-09-05T02:59:50.118Z,58.80
2017-09-05T03:02:17.778Z,58.50
2017-09-05T03:04:45.325Z,58.60
2017-09-05T03:07:12.833Z,58.70
2017-09-05T03:09:40.345Z,58.90
2017-09-05T03:12:07.934Z,59.00
2017-09-05T03:14:35.485Z,59.00
2017-09-05T03:17:03.796Z,59.00
2017-09-05T03:19:32.034Z,59.40
2017-09-05T03:22:01.199Z,59.30
2017-09-05T03:24:29.412Z,59.30
2017-09-05T03:26:57.050Z,59.00
2017-09-05T03:29:24.546Z,59.40
2017-09-05T03:31:52.061Z,59.40
2017-09-05T03:34:19.558Z,59.30
2017-09-05T03:36:47.041Z,59.50
2017-09-05T03:39:14.612Z,59.30
2017-09-05T03:41:42.177Z,59.50
2017-09-05T03:44:10.169Z,59.50
2017-09-05T03:46:37.694Z,59.60
2017-09-05T03:49:05.222Z,59.60
2017-09-05T03:51:32.827Z,59.70
2017-09-05T03:54:00.296Z,59.60
2017-09-05T03:56:28.587Z,59.60
2017-09-05T03:58:56.128Z,59.90
2017-09-05T04:01:23.647Z,59.70
2017-09-05T04:03:51.142Z,59.70
2017-09-05T04:06:18.623Z,59.50
2017-09-05T04:08:46.950Z,59.40
2017-09-05T04:11:14.439Z,59.50
2017-09-05T04:13:42.019Z,59.70
2017-09-05T04:16:09.573Z,59.40
2017-09-05T04:18:37.137Z,59.50
2017-09-05T04:21:04.675Z,59.50
2017-09-05T04:23:32.193Z,59.70
2017-09-05T04:26:00.053Z,59.80
2017-09-05T04:28:27.523Z,59.50
2017-09-05T04:30:55.009Z,59.70
2017-09-05T04:33:22.503Z,59.70
2017-09-05T04:35:50.731Z,59.30
2017-09-05T04:38:29.645Z,59.30
2017-09-05T04:40:57.754Z,59.80
2017-09-05T04:43:25.355Z,60.00
2017-09-05T04:45:52.860Z,59.80
2017-09-05T04:48:20.382Z,59.50
2017-09-05T04:50:47.894Z,59.60
2017-09-05T04:53:15.353Z,59.40
2017-09-05T04:55:42.854Z,59.60
2017-09-05T04:58:10.448Z,59.40
2017-09-05T05:00:37.948Z,59.30
2017-09-05T05:03:05.514Z,59.50
2017-09-05T05:05:35.940Z,59.40
2017-09-05T05:08:08.981Z,59.70
2017-09-05T05:10:36.734Z,59.60
2017-09-05T05:13:04.204Z,59.60
2017-09-05T05:15:31.664Z,59.50
2017-09-05T05:17:59.187Z,59.50
2017-09-05T05:20:26.716Z,59.50
2017-09-05T05:22:54.251Z,59.50
2017-09-05T05:25:21.859Z,58.80
2017-09-05T05:27:49.517Z,58.90
2017-09-05T05:30:17.040Z,58.70
2017-09-05T05:32:44.607Z,58.90
2017-09-05T05:35:12.166Z,58.30
2017-09-05T05:37:39.693Z,58.30
2017-09-05T05:40:07.495Z,58.10
2017-09-05T05:42:35.004Z,58.10
2017-09-05T05:45:02.642Z,58.30
2017-09-05T05:47:30.156Z,57.90
2017-09-05T05:49:57.692Z,58.20
2017-09-05T05:52:25.220Z,58.10
2017-09-05T05:54:52.699Z,58.50
2017-09-05T05:57:20.304Z,58.40
2017-09-05T05:59:48.560Z,58.40
2017-09-05T06:02:16.610Z,58.30
2017-09-05T06:04:44.178Z,58.30
2017-09-05T06:07:11.898Z,58.20
2017-09-05T06:09:39.535Z,58.60
2017-09-05T06:12:08.076Z,58.70
2017-09-05T06:14:35.586Z,58.40
2017-09-05T06:17:03.131Z,58.70
2017-09-05T06:19:30.658Z,58.50
2017-09-05T06:21:58.178Z,58.60
2017-09-05T06:24:28.907Z,58.50
2017-09-05T06:26:58.270Z,58.80
2017-09-05T06:29:25.992Z,58.90
2017-09-05T06:31:55.477Z,58.90
2017-09-05T06:34:23.758Z,59.00
2017-09-05T06:36:51.537Z,58.90
2017-09-05T06:39:19.402Z,59.00
2017-09-05T06:41:47.023Z,58.90
2017-09-05T06:44:14.625Z,58.90
2017-09-05T06:46:42.217Z,59.00
2017-09-05T06:49:09.901Z,59.00
2017-09-05T06:51:37.873Z,59.20
2017-09-05T06:54:05.344Z,59.00
2017-09-05T06:56:32.838Z,59.30
2017-09-05T06:59:00.936Z,59.90
2017-09-05T07:01:29.228Z,60.10
2017-09-05T07:03:57.024Z,60.10
2017-09-05T07:06:24.688Z,60.10
2017-09-05T07:08:54.780Z,60.20
2017-09-05T07:11:22.281Z,60.60
2017-09-05T07:13:50.912Z,61.00
2017-09-05T07:16:18.708Z,61.00
2017-09-05T07:18:46.607Z,61.20
2017-09-05T07:21:14.190Z,61.20
2017-09-05T07:23:41.724Z,61.40
2017-09-05T07:26:10.315Z,61.90
2017-09-05T07:28:43.019Z,62.70
2017-09-05T07:31:11.690Z,62.60
2017-09-05T07:33:39.262Z,64.50
2017-09-05T07:36:07.643Z,65.70
2017-09-05T07:38:35.450Z,66.60
2017-09-05T07:41:03.311Z,67.50
2017-09-05T07:43:30.914Z,67.50
2017-09-05T07:45:58.469Z,68.00
2017-09-05T07:48:26.872Z,68.50
2017-09-05T07:50:54.693Z,68.50
2017-09-05T07:53:25.122Z,69.10
2017-09-05T07:55:52.748Z,69.30
2017-09-05T07:58:20.266Z,69.90
2017-09-05T08:00:48.401Z,70.40
2017-09-05T08:03:15.994Z,70.70
2017-09-05T08:05:44.291Z,70.90
2017-09-05T08:08:13.071Z,70.90
2017-09-05T08:10:40.612Z,70.90
2017-09-05T08:13:09.933Z,71.40
2017-09-05T08:15:37.463Z,71.30
2017-09-05T08:18:06.112Z,71.00
2017-09-05T08:20:33.718Z,70.30
2017-09-05T08:23:01.410Z,69.90
2017-09-05T08:25:28.959Z,69.70
2017-09-05T08:27:56.743Z,69.50
2017-09-05T08:30:24.259Z,70.50
2017-09-05T08:32:51.804Z,70.30
2017-09-05T08:35:20.042Z,69.90
2017-09-05T08:37:47.825Z,69.80
2017-09-05T08:40:15.611Z,69.40
2017-09-05T08:42:43.227Z,68.70
2017-09-05T08:45:11.072Z,67.90
2017-09-05T08:47:39.461Z,66.60
2017-09-05T08:50:07.284Z,66.50
2017-09-05T08:52:35.678Z,66.50
2017-09-05T08:55:03.531Z,65.90
2017-09-05T08:57:31.035Z,65.00
2017-09-05T08:59:58.901Z,65.10
2017-09-05T09:02:26.387Z,64.30
2017-09-05T09:04:54.651Z,63.70
2017-09-05T09:07:23.617Z,63.60
2017-09-05T09:09:51.189Z,63.90
2017-09-05T09:12:18.879Z,63.20
2017-09-05T09:14:47.396Z,63.20
2017-09-05T09:17:14.947Z,63.20
2017-09-05T09:19:42.531Z,63.00
2017-09-05T09:22:10.232Z,62.40
2017-09-05T09:24:38.828Z,62.40
2017-09-05T09:27:07.359Z,61.10
2017-09-05T09:29:35.079Z,61.00
2017-09-05T09:32:02.672Z,61.00
2017-09-05T09:34:30.318Z,61.20
2017-09-05T09:36:58.080Z,61.30
2017-09-05T09:39:26.967Z,61.60
2017-09-05T09:41:54.682Z,61.70
2017-09-05T09:44:22.263Z,60.20
2017-09-05T09:46:52.681Z,60.00
2017-09-05T09:49:20.673Z,59.80
2017-09-05T09:51:49.051Z,61.40
2017-09-05T09:54:17.211Z,60.10
2017-09-05T09:56:44.987Z,59.30
2017-09-05T09:59:12.904Z,58.90
2017-09-05T10:01:40.508Z,57.70
2017-09-05T10:04:08.108Z,56.20
2017-09-05T10:06:35.644Z,56.60
2017-09-05T10:09:03.330Z,56.60
2017-09-05T10:11:32.053Z,55.10
2017-09-05T10:14:00.356Z,53.90
2017-09-05T10:16:27.977Z,53.90
2017-09-05T10:18:55.464Z,53.80
2017-09-05T10:21:23.590Z,53.40
2017-09-05T10:23:51.282Z,53.50
2017-09-05T10:26:18.821Z,53.30
2017-09-05T10:28:46.350Z,53.60
2017-09-05T10:31:13.943Z,52.40
2017-09-05T10:33:41.430Z,52.70
2017-09-05T10:45:01.283Z,51.40
2017-09-05T10:47:28.807Z,51.00
2017-09-05T10:49:57.050Z,49.30
2017-09-05T10:52:24.565Z,49.30
2017-09-05T10:54:52.037Z,48.00
2017-09-05T10:57:19.598Z,47.80
2017-09-05T10:59:47.138Z,48.20
2017-09-05T11:02:14.605Z,47.20
2017-09-05T11:04:43.013Z,47.50
2017-09-05T11:07:11.454Z,46.90
2017-09-05T11:09:39.027Z,46.80
2017-09-05T11:12:06.510Z,47.30
2017-09-05T11:14:34.958Z,47.30
2017-09-05T11:17:02.501Z,46.60
2017-09-05T11:19:30.035Z,46.80
2017-09-05T11:21:57.621Z,47.40
2017-09-05T11:24:25.118Z,46.80
2017-09-05T11:26:52.630Z,47.70
2017-09-05T11:29:20.103Z,48.30
2017-09-05T11:31:48.605Z,47.30
2017-09-05T11:34:16.086Z,47.90
2017-09-05T11:36:43.571Z,48.40
2017-09-05T11:39:11.217Z,48.80
2017-09-05T11:41:38.745Z,49.50
2017-09-05T11:44:06.264Z,49.90
2017-09-05T11:46:33.801Z,50.00
2017-09-05T11:49:01.253Z,50.70
2017-09-05T11:51:28.765Z,50.70
2017-09-05T11:53:56.260Z,51.20
2017-09-05T11:56:23.747Z,51.30
2017-09-05T11:58:51.218Z,50.80
2017-09-05T12:01:18.708Z,51.00
2017-09-05T12:03:46.387Z,50.90
2017-09-05T12:06:13.865Z,51.30
2017-09-05T12:08:41.351Z,51.20
2017-09-05T12:11:08.900Z,50.20
2017-09-05T12:13:36.369Z,50.10
2017-09-05T12:16:04.683Z,50.00
2017-09-05T12:18:32.139Z,50.00
2017-09-05T12:20:59.598Z,50.50
2017-09-05T12:23:27.079Z,51.00
2017-09-05T12:25:54.575Z,50.70
2017-09-05T12:28:22.045Z,51.10
2017-09-05T12:30:49.551Z,51.70
2017-09-05T12:33:17.774Z,50.90
2017-09-05T12:35:45.243Z,50.90
2017-09-05T12:38:13.505Z,50.70
2017-09-05T12:40:40.983Z,50.60
2017-09-05T12:43:08.444Z,51.60
2017-09-05T12:45:35.925Z,51.40
2017-09-05T12:48:03.432Z,51.30
2017-09-05T12:50:30.882Z,51.10
2017-09-05T12:52:58.366Z,51.00
2017-09-05T12:55:25.832Z,52.00
2017-09-05T12:57:53.305Z,52.00
2017-09-05T13:00:20.827Z,51.70
2017-09-05T13:02:48.290Z,51.10
2017-09-05T13:05:15.742Z,51.20
2017-09-05T13:07:43.219Z,51.60
2017-09-05T13:10:10.690Z,52.10
2017-09-05T13:12:38.155Z,52.30
2017-09-05T13:15:05.667Z,52.60
2017-09-05T13:17:33.144Z,52.20
2017-09-05T13:20:00.620Z,51.90
2017-09-05T13:22:28.150Z,51.40
2017-09-05T13:24:55.619Z,50.90
2017-09-05T13:27:23.887Z,51.40
2017-09-05T13:29:51.421Z,51.40
2017-09-05T13:32:19.668Z,50.80
2017-09-05T13:34:47.169Z,50.70
2017-09-05T13:37:14.642Z,50.90
2017-09-05T13:39:42.151Z,51.60
2017-09-05T13:42:09.626Z,50.60
2017-09-05T13:44:37.195Z,50.80
2017-09-05T13:47:04.787Z,50.70
2017-09-05T13:49:32.274Z,49.40
2017-09-05T13:52:00.151Z,50.50
2017-09-05T13:54:27.680Z,50.60
2017-09-05T13:56:55.327Z,50.40
2017-09-05T13:59:22.825Z,51.00
2017-09-05T14:01:50.308Z,50.90
2017-09-05T14:04:17.966Z,50.60
2017-09-05T14:06:45.454Z,50.60
2017-09-05T14:09:12.971Z,50.60
2017-09-05T14:11:40.446Z,50.40
2017-09-05T14:14:08.404Z,51.00
2017-09-05T14:16:35.937Z,51.20
2017-09-05T14:19:04.434Z,51.30
2017-09-05T14:21:31.908Z,50.70
2017-09-05T14:23:59.364Z,50.50
2017-09-05T14:26:26.880Z,50.60
2017-09-05T14:28:54.369Z,50.60
2017-09-05T14:31:21.838Z,50.20
2017-09-05T14:33:49.328Z,50.30
2017-09-05T14:36:16.850Z,50.60
2017-09-05T14:38:44.359Z,50.60
2017-09-05T14:41:11.963Z,50.40
2017-09-05T14:43:39.483Z,50.60
2017-09-05T14:46:07.052Z,50.90
2017-09-05T14:48:34.592Z,50.70
2017-09-05T14:51:02.131Z,50.80
2017-09-05T14:53:29.655Z,51.30
2017-09-05T14:55:57.147Z,51.30
2017-09-05T14:58:24.671Z,50.90
2017-09-05T15:00:52.202Z,50.40
2017-09-05T15:03:19.761Z,50.50
2017-09-05T15:05:47.264Z,50.70
2017-09-05T15:08:14.733Z,50.70
2017-09-05T15:10:42.190Z,51.00
2017-09-05T15:13:09.713Z,50.90
2017-09-05T15:15:37.391Z,50.20
2017-09-05T15:18:04.908Z,50.30
2017-09-05T15:20:32.446Z,51.10
2017-09-05T15:22:59.939Z,50.40
2017-09-05T15:25:27.407Z,50.20
2017-09-05T15:27:54.891Z,50.50
2017-09-05T15:30:22.374Z,50.50
2017-09-05T15:32:50.756Z,50.10
2017-09-05T15:35:18.296Z,50.10
2017-09-05T15:37:45.802Z,50.20
2017-09-05T15:40:13.309Z,49.90
2017-09-05T15:42:40.813Z,50.30
2017-09-05T15:45:08.347Z,50.40
2017-09-05T15:47:35.851Z,50.20
2017-09-05T15:50:03.349Z,50.30
2017-09-05T15:52:30.847Z,50.80
2017-09-05T15:54:59.103Z,50.70
2017-09-05T15:57:26.585Z,50.70
2017-09-05T15:59:54.080Z,50.90
2017-09-05T16:02:22.409Z,50.70
2017-09-05T16:04:49.898Z,50.60
2017-09-05T16:07:17.452Z,50.20
2017-09-05T16:09:44.995Z,50.10
2017-09-05T16:12:12.699Z,50.10
2017-09-05T16:14:40.187Z,50.00
2017-09-05T16:17:08.240Z,50.00
2017-09-05T16:19:35.779Z,50.00
2017-09-05T16:22:03.306Z,50.50
2017-09-05T16:24:30.882Z,50.40
2017-09-05T16:26:58.473Z,50.20
2017-09-05T16:29:25.964Z,50.60
2017-09-05T16:31:53.531Z,50.60
2017-09-05T16:34:21.051Z,51.00
2017-09-05T16:36:48.518Z,51.40
2017-09-05T16:39:16.795Z,50.60
2017-09-05T16:41:44.331Z,50.90
2017-09-05T16:44:12.798Z,50.80
2017-09-05T16:46:41.552Z,50.70
2017-09-05T16:49:09.249Z,50.90
2017-09-05T16:51:36.764Z,51.00
2017-09-05T16:54:04.262Z,51.20
2017-09-05T16:56:31.903Z,51.50
2017-09-05T16:58:59.395Z,51.70
2017-09-05T17:01:26.895Z,52.50
2017-09-05T17:03:54.428Z,52.40
2017-09-05T17:06:21.908Z,52.60
2017-09-05T17:08:49.468Z,53.10
2017-09-05T17:11:17.003Z,52.80
2017-09-05T17:13:44.662Z,53.30
2017-09-05T17:16:12.178Z,53.50
2017-09-05T17:18:39.762Z,54.10
2017-09-05T17:21:07.430Z,54.20
2017-09-05T17:23:34.926Z,53.90
2017-09-05T17:26:02.499Z,53.90
2017-09-05T17:28:30.017Z,54.00
2017-09-05T17:30:57.552Z,54.00
2017-09-05T17:33:25.159Z,53.90
2017-09-05T17:35:52.640Z,53.90
2017-09-05T17:38:20.132Z,54.10
2017-09-05T17:40:47.698Z,54.00
2017-09-05T17:43:15.167Z,54.20
2017-09-05T17:45:43.787Z,53.90
2017-09-05T17:48:11.406Z,54.00
2017-09-05T17:50:38.871Z,54.10
2017-09-05T17:53:06.382Z,54.20
2017-09-05T17:55:33.911Z,54.40
2017-09-05T17:58:01.479Z,55.00
2017-09-05T18:00:28.980Z,54.70
2017-09-05T18:02:56.505Z,55.20
2017-09-05T18:05:24.072Z,55.30
2017-09-05T18:07:52.407Z,55.60
2017-09-05T18:10:19.971Z,55.50
2017-09-05T18:12:47.510Z,55.90
2017-09-05T18:15:15.039Z,56.00
2017-09-05T18:17:42.528Z,56.10
2017-09-05T18:20:10.007Z,56.30
2017-09-05T18:22:37.549Z,56.70
2017-09-05T18:25:05.035Z,56.90
2017-09-05T18:27:32.532Z,56.90
2017-09-05T18:30:00.090Z,57.20
2017-09-05T18:32:29.244Z,57.50
2017-09-05T18:34:56.727Z,57.40
2017-09-05T18:37:24.301Z,57.30
2017-09-05T18:39:51.816Z,57.20
2017-09-05T18:42:19.286Z,57.30
2017-09-05T18:44:47.021Z,57.30
2017-09-05T18:47:14.536Z,57.90
2017-09-05T18:49:42.031Z,58.30
2017-09-05T18:52:09.525Z,58.70
2017-09-05T18:54:37.018Z,58.90
2017-09-05T18:57:04.633Z,59.00
2017-09-05T18:59:32.094Z,59.30
2017-09-05T19:01:59.595Z,59.50
2017-09-05T19:04:27.073Z,59.40
2017-09-05T19:06:54.571Z,59.40
2017-09-05T19:09:22.070Z,59.80
2017-09-05T19:11:49.557Z,60.00
2017-09-05T19:14:17.060Z,60.20
2017-09-05T19:16:44.573Z,60.50
2017-09-05T19:19:14.723Z,60.50
2017-09-05T19:21:42.272Z,60.30
2017-09-05T19:24:10.680Z,60.70
2017-09-05T19:26:38.930Z,61.00
2017-09-05T19:29:06.450Z,61.00
2017-09-05T19:31:35.969Z,61.10
2017-09-05T19:34:03.461Z,61.70
2017-09-05T19:36:30.988Z,62.30
2017-09-05T19:38:58.485Z,62.70
2017-09-05T19:41:26.869Z,63.40
2017-09-05T19:43:54.363Z,63.30
2017-09-05T19:46:21.909Z,63.80
2017-09-05T19:48:49.376Z,64.20
2017-09-05T19:51:16.871Z,64.40
2017-09-05T19:53:44.393Z,64.80
2017-09-05T19:56:11.940Z,64.90
2017-09-05T19:58:39.454Z,65.00
2017-09-05T20:01:07.191Z,65.00
2017-09-05T20:03:34.942Z,65.20
2017-09-05T20:06:02.436Z,66.40
2017-09-05T20:08:30.076Z,66.00
2017-09-05T20:10:57.620Z,66.20
2017-09-05T20:13:25.095Z,66.60
2017-09-05T20:15:52.741Z,66.70
2017-09-05T20:18:20.236Z,67.00
2017-09-05T20:20:47.770Z,67.10
2017-09-05T20:23:15.375Z,67.60
2017-09-05T20:25:42.914Z,67.00
2017-09-05T20:28:10.376Z,67.10
2017-09-05T20:30:37.914Z,67.00
2017-09-05T20:33:05.458Z,67.20
2017-09-05T20:35:33.046Z,67.10
2017-09-05T20:38:00.651Z,67.10
2017-09-05T20:40:28.123Z,67.10
2017-09-05T20:42:55.724Z,67.40
2017-09-05T20:45:23.211Z,67.50
2017-09-05T20:47:50.684Z,67.60
2017-09-05T20:50:18.290Z,67.30
2017-09-05T20:52:45.767Z,67.30
2017-09-05T20:55:13.281Z,67.50
2017-09-05T20:57:40.841Z,67.30
2017-09-05T21:00:08.375Z,67.10
2017-09-05T21:02:35.855Z,67.00
2017-09-05T21:05:03.485Z,66.60
2017-09-05T21:07:31.026Z,66.60
2017-09-05T21:09:58.497Z,66.70
2017-09-05T21:12:26.037Z,67.00
2017-09-05T21:14:53.497Z,66.60
2017-09-05T21:17:21.048Z,66.30
2017-09-05T21:19:49.305Z,66.40
2017-09-05T21:22:16.790Z,66.30
2017-09-05T21:24:44.512Z,66.00
2017-09-05T21:27:12.074Z,66.00
2017-09-05T21:29:39.595Z,65.90
2017-09-05T21:32:07.201Z,65.70
2017-09-05T21:34:34.658Z,65.90
2017-09-05T21:37:02.123Z,65.80
2017-09-05T21:39:29.684Z,65.60
2017-09-05T21:41:57.233Z,65.40
2017-09-05T21:44:24.713Z,65.60
2017-09-05T21:46:52.275Z,65.50
2017-09-05T21:49:19.785Z,65.70
2017-09-05T21:51:47.261Z,65.80
2017-09-05T21:54:14.857Z,65.80
2017-09-05T21:56:42.339Z,65.70
2017-09-05T21:59:10.055Z,65.80
2017-09-05T22:01:37.635Z,65.90
2017-09-05T22:04:05.125Z,66.00
2017-09-05T22:06:32.588Z,66.20
2017-09-05T22:09:00.137Z,66.00
2017-09-05T22:11:27.645Z,66.20
2017-09-05T22:14:00.856Z,66.50
2017-09-05T22:16:48.004Z,66.20
2017-09-05T22:22:17.049Z,66.30
2017-09-05T22:24:50.459Z,66.40
2017-09-05T22:27:23.732Z,66.30
2017-09-05T22:29:51.242Z,66.10
2017-09-05T22:32:18.707Z,66.20
2017-09-05T22:34:46.334Z,66.20
2017-09-05T22:37:13.818Z,66.10
2017-09-05T22:39:41.298Z,66.30
2017-09-05T22:42:09.212Z,66.00
2017-09-05T22:44:36.763Z,66.00
2017-09-05T22:47:04.254Z,66.00
2017-09-05T22:49:31.825Z,65.80
2017-09-05T22:51:59.307Z,65.70
2017-09-05T22:54:26.823Z,65.60
2017-09-05T22:56:55.140Z,65.30
2017-09-05T22:59:22.741Z,65.30
2017-09-05T23:01:50.216Z,65.20
2017-09-05T23:04:17.703Z,65.00
2017-09-05T23:06:45.278Z,64.80
2017-09-05T23:09:12.806Z,65.10
2017-09-05T23:11:40.291Z,65.00
2017-09-05T23:14:07.926Z,65.10
2017-09-05T23:16:36.001Z,64.80
2017-09-05T23:19:03.497Z,65.20
2017-09-05T23:21:31.095Z,65.40
2017-09-05T23:23:58.577Z,65.50
2017-09-05T23:26:26.066Z,65.60
2017-09-05T23:28:53.653Z,65.60
2017-09-05T23:31:21.185Z,65.80
2017-09-05T23:33:48.677Z,65.90
2017-09-05T23:36:16.240Z,65.60
2017-09-05T23:38:43.731Z,65.70
2017-09-05T23:41:11.205Z,65.60
2017-09-05T23:43:38.810Z,65.50
2017-09-05T23:46:06.314Z,65.40
2017-09-05T23:48:33.830Z,65.50
2017-09-05T23:51:02.216Z,65.50
2017-09-05T23:53:29.699Z,65.50
2017-09-05T23:55:57.177Z,65.60
2017-09-05T23:58:24.850Z,65.70
