createdAt,value
2017-10-17T00:00:39.937Z,12.00
2017-10-17T00:03:10.067Z,10.60
2017-10-17T00:05:39.345Z,10.23
2017-10-17T00:08:09.382Z,13.27
2017-10-17T00:10:40.199Z,9.90
2017-10-17T00:13:09.509Z,9.37
2017-10-17T00:15:38.791Z,10.10
2017-10-17T00:18:08.061Z,10.40
2017-10-17T00:20:37.360Z,10.50
2017-10-17T00:23:06.627Z,11.00
2017-10-17T00:25:36.717Z,10.33
2017-10-17T00:28:06.052Z,10.73
2017-10-17T00:30:39.472Z,9.77
2017-10-17T00:33:09.362Z,9.67
2017-10-17T00:35:45.139Z,11.50
2017-10-17T00:38:15.201Z,9.97
2017-10-17T00:40:44.722Z,10.30
2017-10-17T00:43:18.269Z,11.03
2017-10-17T00:45:47.538Z,10.77
2017-10-17T00:48:20.986Z,11.00
2017-10-17T00:50:50.302Z,11.90
2017-10-17T00:53:21.050Z,11.60
2017-10-17T00:55:50.375Z,10.43
2017-10-17T00:58:21.238Z,9.50
2017-10-17T01:00:50.532Z,10.47
2017-10-17T01:03:20.604Z,10.27
2017-10-17T01:05:49.838Z,10.97
2017-10-17T01:08:19.126Z,10.23
2017-10-17T01:10:48.396Z,9.70
2017-10-17T01:13:27.567Z,10.13
2017-10-17T01:15:57.014Z,11.27
2017-10-17T01:18:27.124Z,10.50
2017-10-17T01:20:56.609Z,10.70
2017-10-17T01:23:33.842Z,12.00
2017-10-17T01:26:14.875Z,10.43
2017-10-17T01:28:44.704Z,10.67
2017-10-17T01:31:13.998Z,9.87
2017-10-17T01:33:46.013Z,10.90
2017-10-17T01:36:15.350Z,10.97
2017-10-17T01:38:53.520Z,11.10
2017-10-17T01:41:22.934Z,12.10
2017-10-17T01:44:05.362Z,10.60
2017-10-17T01:46:42.663Z,11.77
2017-10-17T01:49:18.888Z,10.90
2017-10-17T01:52:09.058Z,10.57
2017-10-17T01:54:56.646Z,10.57
2017-10-17T01:57:26.723Z,11.33
2017-10-17T02:00:05.042Z,11.77
2017-10-17T02:02:41.210Z,11.40
2017-10-17T02:05:10.519Z,11.93
2017-10-17T02:07:41.385Z,11.87
2017-10-17T02:10:12.746Z,10.53
2017-10-17T02:12:42.400Z,11.93
2017-10-17T02:15:11.689Z,12.40
2017-10-17T02:17:40.966Z,12.03
2017-10-17T02:20:10.290Z,10.63
2017-10-17T02:22:41.295Z,11.73
2017-10-17T02:25:12.803Z,11.90
2017-10-17T02:27:42.115Z,10.77
2017-10-17T02:30:19.737Z,11.23
2017-10-17T02:32:49.013Z,12.00
2017-10-17T02:35:24.696Z,11.40
2017-10-17T02:37:53.983Z,12.43
2017-10-17T02:40:23.292Z,10.30
2017-10-17T02:42:52.689Z,13.50
2017-10-17T02:45:22.821Z,12.70
2017-10-17T02:47:58.698Z,12.40
2017-10-17T02:50:27.962Z,10.63
2017-10-17T02:52:57.996Z,11.63
2017-10-17T02:55:27.271Z,12.70
2017-10-17T02:57:56.690Z,10.87
2017-10-17T03:00:26.018Z,11.50
2017-10-17T03:02:55.304Z,12.17
2017-10-17T03:05:25.418Z,11.97
2017-10-17T03:07:57.046Z,12.40
2017-10-17T03:10:26.370Z,10.37
2017-10-17T03:12:55.658Z,10.90
2017-10-17T03:15:31.006Z,10.10
2017-10-17T03:18:06.465Z,12.30
2017-10-17T03:20:36.704Z,11.83
2017-10-17T03:23:14.191Z,11.43
2017-10-17T03:25:44.298Z,11.53
2017-10-17T03:28:18.086Z,13.10
2017-10-17T03:30:49.831Z,11.77
2017-10-17T03:33:29.042Z,12.23
2017-10-17T03:35:58.609Z,13.83
2017-10-17T03:38:41.014Z,12.50
2017-10-17T03:47:13.557Z,13.37
2017-10-17T03:49:55.838Z,13.40
2017-10-17T03:55:22.443Z,11.17
2017-10-17T03:57:51.598Z,11.77
2017-10-17T04:00:22.331Z,12.00
2017-10-17T04:03:04.332Z,12.20
2017-10-17T04:05:46.155Z,11.30
2017-10-17T04:08:25.758Z,12.83
2017-10-17T04:11:17.059Z,11.20
2017-10-17T04:17:05.259Z,12.03
2017-10-17T04:19:40.494Z,12.67
2017-10-17T04:25:15.318Z,13.73
2017-10-17T04:28:13.817Z,12.73
2017-10-17T04:33:49.007Z,12.10
2017-10-17T04:36:42.479Z,12.40
2017-10-17T04:39:11.655Z,13.20
2017-10-17T04:41:53.947Z,12.47
2017-10-17T04:44:40.477Z,13.63
2017-10-17T04:53:37.960Z,12.33
2017-10-17T04:56:10.070Z,12.60
2017-10-17T04:58:53.731Z,12.43
2017-10-17T05:01:22.683Z,13.23
2017-10-17T05:06:56.823Z,11.50
2017-10-17T05:09:27.468Z,12.90
2017-10-17T05:11:57.190Z,13.23
2017-10-17T05:18:04.174Z,12.50
2017-10-17T05:20:34.795Z,14.40
2017-10-17T05:26:00.403Z,12.93
2017-10-17T05:28:35.965Z,14.27
2017-10-17T05:31:21.347Z,13.27
2017-10-17T05:34:20.987Z,12.83
2017-10-17T05:37:03.217Z,13.40
2017-10-17T05:39:33.706Z,12.50
2017-10-17T05:42:02.706Z,13.57
2017-10-17T05:44:44.834Z,12.10
2017-10-17T05:47:26.118Z,13.37
2017-10-17T05:50:22.118Z,12.63
2017-10-17T05:52:51.944Z,14.83
2017-10-17T05:55:21.647Z,13.13
2017-10-17T05:57:51.347Z,14.70
2017-10-17T06:00:20.304Z,12.33
2017-10-17T06:02:49.267Z,14.17
2017-10-17T06:05:18.226Z,13.77
2017-10-17T06:07:47.243Z,14.90
2017-10-17T06:10:16.214Z,13.07
2017-10-17T06:12:45.179Z,13.60
2017-10-17T06:15:14.140Z,14.50
2017-10-17T06:17:43.601Z,13.43
2017-10-17T06:20:13.647Z,14.80
2017-10-17T06:22:43.026Z,14.03
2017-10-17T06:25:12.434Z,13.33
2017-10-17T06:27:41.694Z,13.73
2017-10-17T06:30:11.164Z,13.30
2017-10-17T06:32:40.714Z,12.63
2017-10-17T06:35:09.974Z,12.70
2017-10-17T06:37:39.452Z,13.03
2017-10-17T06:40:09.538Z,11.53
2017-10-17T06:42:38.791Z,11.13
2017-10-17T06:45:08.269Z,11.60
2017-10-17T06:47:39.118Z,11.13
2017-10-17T06:50:09.156Z,13.07
2017-10-17T06:52:39.203Z,11.40
2017-10-17T06:55:09.198Z,10.57
2017-10-17T06:57:38.466Z,10.97
2017-10-17T07:00:07.751Z,11.90
2017-10-17T07:02:37.029Z,13.00
2017-10-17T07:05:06.291Z,10.70
2017-10-17T07:07:36.142Z,12.07
2017-10-17T07:10:05.617Z,12.00
2017-10-17T07:12:34.874Z,15.20
2017-10-17T07:15:04.175Z,20.87
2017-10-17T07:17:33.558Z,26.63
2017-10-17T07:20:02.830Z,23.23
2017-10-17T07:22:32.480Z,20.00
2017-10-17T07:25:01.701Z,19.77
2017-10-17T07:27:31.029Z,17.00
2017-10-17T07:30:01.062Z,10.30
2017-10-17T07:32:30.326Z,7.83
2017-10-17T07:34:59.595Z,8.00
2017-10-17T07:37:28.858Z,7.60
2017-10-17T07:39:58.121Z,7.30
2017-10-17T07:42:27.366Z,9.77
2017-10-17T07:44:56.647Z,10.93
2017-10-17T07:47:26.056Z,10.20
2017-10-17T07:49:55.361Z,10.83
2017-10-17T07:52:24.604Z,10.90
2017-10-17T07:54:53.855Z,10.27
2017-10-17T07:57:23.565Z,11.90
2017-10-17T07:59:52.797Z,11.10
2017-10-17T08:02:22.258Z,10.23
2017-10-17T08:04:52.287Z,11.43
2017-10-17T08:07:21.582Z,10.80
2017-10-17T08:09:50.902Z,11.73
2017-10-17T08:12:20.275Z,11.00
2017-10-17T08:14:50.326Z,11.13
2017-10-17T08:17:19.707Z,10.97
2017-10-17T08:19:49.921Z,9.50
2017-10-17T08:22:19.305Z,7.70
2017-10-17T08:24:48.562Z,11.30
2017-10-17T08:27:17.811Z,7.77
2017-10-17T08:29:47.135Z,8.60
2017-10-17T08:32:16.387Z,8.00
2017-10-17T08:34:45.649Z,8.43
2017-10-17T08:37:15.688Z,8.07
2017-10-17T08:39:44.926Z,6.67
2017-10-17T08:42:14.246Z,8.47
2017-10-17T08:44:43.495Z,7.07
2017-10-17T08:47:12.741Z,6.50
2017-10-17T08:49:42.230Z,6.90
2017-10-17T08:52:11.482Z,7.13
2017-10-17T08:54:40.782Z,6.63
2017-10-17T08:57:10.034Z,7.70
2017-10-17T08:59:39.286Z,6.63
2017-10-17T09:02:08.550Z,7.03
2017-10-17T09:04:37.809Z,8.27
2017-10-17T09:07:07.082Z,7.43
2017-10-17T09:09:36.349Z,7.77
2017-10-17T09:12:05.687Z,9.43
2017-10-17T09:14:34.994Z,9.63
2017-10-17T09:17:04.317Z,9.10
2017-10-17T09:19:33.602Z,9.07
2017-10-17T09:22:02.892Z,8.70
2017-10-17T09:24:32.279Z,7.43
2017-10-17T09:27:02.394Z,8.27
2017-10-17T09:29:32.455Z,8.80
2017-10-17T09:32:01.714Z,8.43
2017-10-17T09:34:30.994Z,8.47
2017-10-17T09:37:00.302Z,7.90
2017-10-17T09:39:29.546Z,7.27
2017-10-17T09:41:58.822Z,7.53
2017-10-17T09:44:28.076Z,7.97
2017-10-17T09:46:57.329Z,8.03
2017-10-17T09:49:26.595Z,8.03
2017-10-17T09:51:55.850Z,7.70
2017-10-17T09:54:25.165Z,8.10
2017-10-17T09:56:54.444Z,8.50
2017-10-17T09:59:23.732Z,7.70
2017-10-17T10:01:53.774Z,8.57
2017-10-17T10:04:23.046Z,7.87
2017-10-17T10:06:52.476Z,7.70
2017-10-17T10:09:21.990Z,7.20
2017-10-17T10:11:51.255Z,8.07
2017-10-17T10:14:21.404Z,6.50
2017-10-17T10:16:50.704Z,7.17
2017-10-17T10:19:19.967Z,8.43
2017-10-17T10:21:49.326Z,9.07
2017-10-17T10:24:18.603Z,7.83
2017-10-17T10:26:47.885Z,7.60
2017-10-17T10:29:17.916Z,7.10
2017-10-17T10:31:47.506Z,7.77
2017-10-17T10:34:17.548Z,8.40
2017-10-17T10:36:46.798Z,7.80
2017-10-17T10:39:16.047Z,8.97
2017-10-17T10:41:45.316Z,7.13
2017-10-17T10:44:14.573Z,9.60
2017-10-17T10:46:43.859Z,8.60
2017-10-17T10:49:13.107Z,7.80
2017-10-17T10:51:42.446Z,8.07
2017-10-17T10:54:11.830Z,7.87
2017-10-17T10:56:41.118Z,8.10
2017-10-17T10:59:10.366Z,7.80
2017-10-17T11:01:39.624Z,8.13
2017-10-17T11:04:08.916Z,8.10
2017-10-17T11:06:38.167Z,9.10
2017-10-17T11:09:07.432Z,7.47
2017-10-17T11:11:36.705Z,8.00
2017-10-17T11:14:05.977Z,10.87
2017-10-17T11:16:35.354Z,9.37
2017-10-17T11:19:05.375Z,9.47
2017-10-17T11:21:34.638Z,9.33
2017-10-17T11:24:03.998Z,9.87
2017-10-17T11:26:33.282Z,9.83
2017-10-17T11:29:02.562Z,10.00
2017-10-17T11:31:32.585Z,10.10
2017-10-17T11:34:02.631Z,10.57
2017-10-17T11:36:31.897Z,10.40
2017-10-17T11:39:01.147Z,10.73
2017-10-17T11:41:48.075Z,10.53
2017-10-17T11:44:17.335Z,9.67
2017-10-17T11:46:47.429Z,9.27
2017-10-17T11:49:16.690Z,10.73
2017-10-17T11:51:45.974Z,8.83
2017-10-17T11:54:15.374Z,10.20
2017-10-17T11:56:44.650Z,9.60
2017-10-17T11:59:14.778Z,10.40
2017-10-17T12:01:44.935Z,8.93
2017-10-17T12:04:14.393Z,8.37
2017-10-17T12:06:44.423Z,9.70
2017-10-17T12:09:13.827Z,8.70
2017-10-17T12:11:43.872Z,8.30
2017-10-17T12:14:13.114Z,9.30
2017-10-17T12:16:42.387Z,10.13
2017-10-17T12:19:11.637Z,9.33
2017-10-17T12:21:41.752Z,9.10
2017-10-17T12:24:11.066Z,8.93
2017-10-17T12:26:41.096Z,10.17
2017-10-17T12:29:10.366Z,10.30
2017-10-17T12:31:40.402Z,9.47
2017-10-17T12:34:10.417Z,11.00
2017-10-17T12:36:40.451Z,9.40
2017-10-17T12:39:09.847Z,11.13
2017-10-17T12:41:39.882Z,10.60
2017-10-17T12:44:09.190Z,10.87
2017-10-17T12:46:38.469Z,9.90
2017-10-17T12:49:08.576Z,10.93
2017-10-17T12:51:38.623Z,10.30
2017-10-17T12:54:07.881Z,10.77
2017-10-17T12:56:38.742Z,9.20
2017-10-17T12:59:08.763Z,10.13
2017-10-17T13:01:38.802Z,10.63
2017-10-17T13:04:08.067Z,9.33
2017-10-17T13:06:37.355Z,9.83
2017-10-17T13:09:07.416Z,9.70
2017-10-17T13:11:36.687Z,9.17
2017-10-17T13:14:05.943Z,9.90
2017-10-17T13:16:35.218Z,8.33
2017-10-17T13:19:04.943Z,8.13
2017-10-17T13:21:35.206Z,11.07
2017-10-17T13:24:04.459Z,8.70
2017-10-17T13:26:33.859Z,9.23
2017-10-17T13:29:03.981Z,8.33
2017-10-17T13:31:33.302Z,11.47
2017-10-17T13:34:02.560Z,9.33
2017-10-17T13:36:32.892Z,9.60
2017-10-17T13:39:02.999Z,9.50
2017-10-17T13:41:32.252Z,9.33
2017-10-17T13:44:01.562Z,10.20
2017-10-17T13:46:30.819Z,12.47
2017-10-17T13:49:00.385Z,10.53
2017-10-17T13:51:29.724Z,9.70
2017-10-17T13:53:59.758Z,9.00
2017-10-17T13:56:29.021Z,8.90
2017-10-17T13:58:58.294Z,9.70
2017-10-17T14:01:27.538Z,9.20
2017-10-17T14:03:57.582Z,12.10
2017-10-17T14:06:27.802Z,12.37
2017-10-17T14:08:57.054Z,11.90
2017-10-17T14:11:26.378Z,13.40
2017-10-17T14:13:56.402Z,12.10
2017-10-17T14:16:25.657Z,11.83
2017-10-17T14:18:54.951Z,11.90
2017-10-17T14:21:24.227Z,11.03
2017-10-17T14:23:54.239Z,9.73
2017-10-17T14:26:23.509Z,11.37
2017-10-17T14:28:52.818Z,10.60
2017-10-17T14:31:22.076Z,9.83
2017-10-17T14:33:51.343Z,9.87
2017-10-17T14:36:21.498Z,10.10
2017-10-17T14:38:50.785Z,9.93
2017-10-17T14:41:20.044Z,9.40
2017-10-17T14:43:50.087Z,9.90
2017-10-17T14:46:19.349Z,10.03
2017-10-17T14:48:48.820Z,8.27
2017-10-17T14:51:18.095Z,9.50
2017-10-17T14:53:47.420Z,10.90
2017-10-17T14:56:16.683Z,10.37
2017-10-17T14:58:46.702Z,9.53
2017-10-17T15:01:16.058Z,10.70
2017-10-17T15:03:45.315Z,9.87
2017-10-17T15:06:14.702Z,11.17
2017-10-17T15:08:44.739Z,8.70
2017-10-17T15:11:14.097Z,9.50
2017-10-17T15:13:43.373Z,8.97
2017-10-17T15:16:13.323Z,10.20
2017-10-17T15:18:42.663Z,10.30
2017-10-17T15:21:11.916Z,9.93
2017-10-17T15:23:41.182Z,9.27
2017-10-17T15:26:10.434Z,10.80
2017-10-17T15:28:41.251Z,11.33
2017-10-17T15:31:10.584Z,10.10
2017-10-17T15:33:39.899Z,10.00
2017-10-17T15:36:09.273Z,10.67
2017-10-17T15:38:38.690Z,10.57
2017-10-17T15:41:08.758Z,9.60
2017-10-17T15:43:38.110Z,9.73
2017-10-17T15:46:07.438Z,10.17
2017-10-17T15:48:36.817Z,10.83
2017-10-17T15:51:06.867Z,9.70
2017-10-17T15:53:36.130Z,10.57
2017-10-17T15:56:05.408Z,10.70
2017-10-17T15:58:34.679Z,11.30
2017-10-17T16:01:03.949Z,11.50
2017-10-17T16:03:34.112Z,10.47
2017-10-17T16:06:03.379Z,12.30
2017-10-17T16:08:33.391Z,11.07
2017-10-17T16:11:02.676Z,11.70
2017-10-17T16:13:31.914Z,10.70
2017-10-17T16:16:01.209Z,9.90
2017-10-17T16:18:31.224Z,10.30
2017-10-17T16:21:00.634Z,9.77
2017-10-17T16:23:29.925Z,12.20
2017-10-17T16:25:59.927Z,10.47
2017-10-17T16:28:29.344Z,10.30
2017-10-17T16:30:58.641Z,11.50
2017-10-17T16:33:28.659Z,11.00
2017-10-17T16:35:57.940Z,10.90
2017-10-17T16:38:27.346Z,9.87
2017-10-17T16:40:57.405Z,10.67
2017-10-17T16:43:26.658Z,11.87
2017-10-17T16:45:55.933Z,11.70
2017-10-17T16:48:25.389Z,11.30
2017-10-17T16:50:55.420Z,10.53
2017-10-17T16:53:24.794Z,11.50
2017-10-17T16:55:54.819Z,11.93
2017-10-17T16:58:24.083Z,12.57
2017-10-17T17:00:53.392Z,11.20
2017-10-17T17:03:22.730Z,11.73
2017-10-17T17:05:51.990Z,12.33
2017-10-17T17:08:21.423Z,12.30
2017-10-17T17:10:51.527Z,11.83
2017-10-17T17:13:20.875Z,12.43
2017-10-17T17:15:50.134Z,11.63
2017-10-17T17:18:19.463Z,11.37
2017-10-17T17:20:49.491Z,11.87
2017-10-17T17:23:18.887Z,11.57
2017-10-17T17:25:48.322Z,10.80
2017-10-17T17:28:17.748Z,10.93
2017-10-17T17:30:47.034Z,11.47
2017-10-17T17:33:16.427Z,10.83
2017-10-17T17:35:45.750Z,10.63
2017-10-17T17:38:14.976Z,12.00
2017-10-17T17:40:45.035Z,10.70
2017-10-17T17:43:14.350Z,11.07
2017-10-17T17:45:43.622Z,10.50
2017-10-17T17:48:12.945Z,10.03
2017-10-17T17:50:42.223Z,11.37
2017-10-17T17:53:11.518Z,12.90
2017-10-17T17:55:40.785Z,10.80
2017-10-17T17:58:10.054Z,11.27
2017-10-17T18:00:39.337Z,11.80
2017-10-17T18:03:08.607Z,11.10
2017-10-17T18:05:37.882Z,11.33
2017-10-17T18:08:07.230Z,10.07
2017-10-17T18:10:37.290Z,12.30
2017-10-17T18:13:06.729Z,11.10
2017-10-17T18:15:35.989Z,12.17
2017-10-17T18:18:05.271Z,11.43
2017-10-17T18:20:34.587Z,11.13
2017-10-17T18:23:03.878Z,10.30
2017-10-17T18:25:33.237Z,12.53
2017-10-17T18:28:03.011Z,10.33
2017-10-17T18:30:32.279Z,9.77
2017-10-17T18:33:01.593Z,11.50
2017-10-17T18:35:30.919Z,12.10
2017-10-17T18:38:00.423Z,11.20
2017-10-17T18:40:29.730Z,11.23
2017-10-17T18:42:59.138Z,9.90
2017-10-17T18:45:28.360Z,10.63
2017-10-17T18:47:57.831Z,11.73
2017-10-17T18:50:27.134Z,12.37
2017-10-17T18:52:56.411Z,11.70
2017-10-17T18:55:25.721Z,12.03
2017-10-17T18:57:54.973Z,11.70
2017-10-17T19:00:24.238Z,10.00
2017-10-17T19:02:53.503Z,10.60
2017-10-17T19:05:23.120Z,11.17
2017-10-17T19:07:54.033Z,10.60
2017-10-17T19:10:23.361Z,11.73
2017-10-17T19:12:52.724Z,11.33
2017-10-17T19:15:22.271Z,11.50
2017-10-17T19:17:51.552Z,10.80
2017-10-17T19:20:20.818Z,10.40
2017-10-17T19:22:50.135Z,11.07
2017-10-17T19:25:20.392Z,11.03
2017-10-17T19:27:49.722Z,11.57
2017-10-17T19:30:19.006Z,10.17
2017-10-17T19:32:48.413Z,11.83
2017-10-17T19:35:18.439Z,11.57
2017-10-17T19:37:47.736Z,10.73
2017-10-17T19:40:17.116Z,10.20
2017-10-17T19:42:47.144Z,10.73
2017-10-17T19:45:16.551Z,10.30
2017-10-17T19:47:45.858Z,10.60
2017-10-17T19:50:15.261Z,10.80
2017-10-17T19:52:44.515Z,10.80
2017-10-17T19:55:14.063Z,10.23
2017-10-17T19:57:43.472Z,11.47
2017-10-17T20:00:12.718Z,13.23
2017-10-17T20:02:41.983Z,12.80
2017-10-17T20:05:11.254Z,11.57
2017-10-17T20:07:41.315Z,12.13
2017-10-17T20:10:10.582Z,9.90
2017-10-17T20:12:39.857Z,11.63
2017-10-17T20:15:09.275Z,11.77
2017-10-17T20:17:40.215Z,10.83
2017-10-17T20:20:09.486Z,10.93
2017-10-17T20:22:38.782Z,10.27
2017-10-17T20:25:08.018Z,10.67
2017-10-17T20:27:37.300Z,10.33
2017-10-17T20:30:06.558Z,11.30
2017-10-17T20:32:36.498Z,10.50
2017-10-17T20:35:05.764Z,11.43
2017-10-17T20:37:35.159Z,11.20
2017-10-17T20:40:04.422Z,11.90
2017-10-17T20:42:34.448Z,11.80
2017-10-17T20:45:03.709Z,11.20
2017-10-17T20:47:32.966Z,11.47
2017-10-17T20:50:02.251Z,11.60
2017-10-17T20:52:31.575Z,11.43
2017-10-17T20:55:01.599Z,12.17
2017-10-17T20:57:30.877Z,10.90
2017-10-17T21:00:00.191Z,11.73
2017-10-17T21:02:30.111Z,12.07
2017-10-17T21:04:59.401Z,11.33
2017-10-17T21:07:28.647Z,10.40
2017-10-17T21:09:57.938Z,10.90
2017-10-17T21:12:27.332Z,12.27
2017-10-17T21:14:56.614Z,11.10
2017-10-17T21:17:25.865Z,12.17
2017-10-17T21:19:55.151Z,11.83
2017-10-17T21:22:24.406Z,12.13
2017-10-17T21:24:53.702Z,10.27
2017-10-17T21:27:22.980Z,11.83
2017-10-17T21:29:52.289Z,11.83
2017-10-17T21:32:21.596Z,12.00
2017-10-17T21:34:50.863Z,11.60
2017-10-17T21:37:20.152Z,12.43
2017-10-17T21:39:49.483Z,10.80
2017-10-17T21:42:18.727Z,10.70
2017-10-17T21:44:47.990Z,11.30
2017-10-17T21:47:17.242Z,11.73
2017-10-17T21:49:46.494Z,11.03
2017-10-17T21:52:15.829Z,11.30
2017-10-17T21:54:45.966Z,11.67
2017-10-17T21:57:15.991Z,13.80
2017-10-17T21:59:45.246Z,10.93
2017-10-17T22:02:14.524Z,11.67
2017-10-17T22:04:43.770Z,9.20
2017-10-17T22:07:14.039Z,9.70
2017-10-17T22:09:43.413Z,10.80
2017-10-17T22:12:12.710Z,10.40
2017-10-17T22:14:42.726Z,12.50
2017-10-17T22:17:11.978Z,12.50
2017-10-17T22:19:41.461Z,11.63
2017-10-17T22:22:10.946Z,11.70
2017-10-17T22:24:40.983Z,11.13
2017-10-17T22:27:10.415Z,10.93
2017-10-17T22:29:39.681Z,9.73
2017-10-17T22:32:09.018Z,12.40
2017-10-17T22:34:38.294Z,11.57
2017-10-17T22:37:07.713Z,11.30
2017-10-17T22:39:36.970Z,11.43
2017-10-17T22:42:06.254Z,12.30
2017-10-17T22:44:35.538Z,11.53
2017-10-17T22:47:06.405Z,13.50
2017-10-17T22:49:36.446Z,12.27
2017-10-17T22:52:05.711Z,11.30
2017-10-17T22:54:35.121Z,10.80
2017-10-17T22:57:05.170Z,9.73
2017-10-17T22:59:34.477Z,11.03
2017-10-17T23:02:03.757Z,12.13
2017-10-17T23:04:33.042Z,11.13
2017-10-17T23:07:02.318Z,12.93
2017-10-17T23:09:31.622Z,13.03
2017-10-17T23:12:00.881Z,11.10
2017-10-17T23:14:30.349Z,15.07
2017-10-17T23:17:17.470Z,11.90
2017-10-17T23:22:59.820Z,10.53
2017-10-17T23:25:30.563Z,11.80
2017-10-17T23:27:59.854Z,11.50
2017-10-17T23:30:29.233Z,12.17
2017-10-17T23:32:59.435Z,11.70
2017-10-17T23:35:28.683Z,12.00
2017-10-17T23:37:57.970Z,11.20
2017-10-17T23:40:28.010Z,13.53
2017-10-17T23:42:57.282Z,11.73
2017-10-17T23:45:26.550Z,12.37
2017-10-17T23:47:55.819Z,10.50
2017-10-17T23:50:25.086Z,12.47
2017-10-17T23:52:55.112Z,11.03
2017-10-17T23:55:24.389Z,12.90
2017-10-17T23:57:53.631Z,12.00
