createdAt,value
2022-08-12T00:04:54.568Z,3.90
2022-08-12T00:15:15.180Z,3.58
2022-08-12T00:26:01.393Z,3.95
2022-08-12T00:36:34.889Z,3.35
2022-08-12T00:46:50.414Z,4.07
2022-08-12T00:56:56.154Z,3.88
2022-08-12T01:07:19.802Z,3.45
2022-08-12T01:17:23.999Z,3.30
2022-08-12T01:27:29.915Z,4.05
2022-08-12T01:37:36.705Z,3.95
2022-08-12T01:47:55.599Z,3.60
2022-08-12T01:58:11.605Z,4.03
2022-08-12T02:08:45.717Z,3.80
2022-08-12T02:18:58.584Z,4.00
2022-08-12T02:29:03.590Z,4.22
2022-08-12T02:39:09.042Z,4.20
2022-08-12T02:49:19.980Z,4.10
2022-08-12T02:59:26.243Z,4.80
2022-08-12T03:10:04.912Z,4.30
2022-08-12T03:20:10.228Z,4.20
2022-08-12T03:30:18.113Z,4.30
2022-08-12T03:40:38.717Z,4.90
2022-08-12T03:51:00.598Z,4.32
2022-08-12T04:01:03.762Z,4.63
2022-08-12T04:11:29.180Z,5.50
2022-08-12T04:21:36.221Z,4.63
2022-08-12T04:31:42.770Z,5.40
2022-08-12T04:41:57.544Z,5.35
2022-08-12T04:52:04.357Z,6.43
2022-08-12T05:02:09.589Z,6.97
2022-08-12T05:12:23.463Z,6.32
2022-08-12T05:22:27.295Z,6.88
2022-08-12T05:32:31.752Z,6.10
2022-08-12T05:42:34.880Z,6.72
2022-08-12T05:52:39.397Z,6.38
2022-08-12T06:02:42.747Z,6.32
2022-08-12T06:12:49.270Z,5.75
2022-08-12T06:22:54.495Z,5.20
2022-08-12T06:33:18.622Z,4.97
2022-08-12T06:43:23.085Z,5.47
2022-08-12T06:53:27.697Z,4.82
2022-08-12T07:03:30.876Z,4.25
2022-08-12T07:14:02.215Z,3.30
2022-08-12T07:24:01.270Z,3.67
2022-08-12T07:34:06.434Z,4.20
2022-08-12T07:44:12.301Z,4.05
2022-08-12T07:54:16.850Z,3.90
2022-08-12T08:04:37.234Z,4.10
2022-08-12T08:14:41.639Z,3.70
2022-08-12T08:24:45.526Z,3.42
2022-08-12T08:34:53.295Z,3.88
2022-08-12T08:44:59.010Z,3.20
2022-08-12T08:55:03.409Z,3.85
2022-08-12T09:05:15.096Z,3.53
2022-08-12T09:15:21.747Z,3.30
2022-08-12T09:25:26.379Z,3.60
2022-08-12T09:35:44.185Z,3.53
2022-08-12T09:46:11.977Z,3.72
2022-08-12T09:56:57.331Z,3.25
2022-08-12T10:06:54.413Z,3.92
2022-08-12T10:17:00.218Z,3.30
2022-08-12T10:27:23.210Z,2.95
2022-08-12T10:38:34.015Z,3.13
2022-08-12T10:48:19.200Z,2.85
2022-08-12T10:58:27.883Z,2.47
2022-08-12T11:08:36.676Z,2.20
2022-08-12T11:18:43.654Z,2.60
2022-08-12T11:28:50.486Z,2.30
2022-08-12T11:39:12.383Z,2.50
2022-08-12T11:49:30.492Z,2.90
2022-08-12T12:09:59.482Z,2.25
2022-08-12T12:20:05.678Z,2.47
2022-08-12T12:30:19.642Z,2.30
2022-08-12T12:40:39.569Z,2.42
2022-08-12T12:50:45.756Z,2.13
2022-08-12T13:01:01.271Z,2.10
2022-08-12T13:11:09.155Z,2.15
2022-08-12T13:21:33.445Z,2.10
2022-08-12T13:32:17.798Z,2.10
2022-08-12T13:42:13.731Z,2.20
2022-08-12T13:52:19.186Z,2.10
2022-08-12T14:02:24.337Z,2.00
2022-08-12T14:12:28.054Z,1.70
2022-08-12T14:22:33.887Z,1.50
2022-08-12T14:32:37.125Z,1.70
2022-08-12T14:42:43.494Z,1.98
2022-08-12T15:03:15.332Z,1.67
2022-08-12T15:13:19.739Z,1.60
2022-08-12T15:23:29.197Z,1.60
2022-08-12T15:33:45.042Z,1.77
2022-08-12T15:44:15.836Z,1.63
2022-08-12T15:54:33.593Z,1.75
2022-08-12T16:04:38.660Z,1.70
2022-08-12T16:14:43.193Z,1.75
2022-08-12T16:24:47.906Z,1.65
2022-08-12T16:34:57.721Z,1.77
2022-08-12T16:45:02.571Z,1.65
2022-08-12T16:55:13.160Z,1.40
2022-08-12T17:05:17.716Z,1.42
2022-08-12T17:15:50.430Z,1.40
2022-08-12T17:25:50.386Z,1.60
2022-08-12T17:35:54.379Z,1.50
2022-08-12T17:45:59.968Z,1.73
2022-08-12T17:56:05.436Z,1.45
2022-08-12T18:06:14.461Z,1.80
2022-08-12T18:16:23.149Z,1.88
2022-08-12T18:26:30.417Z,2.10
2022-08-12T18:36:33.671Z,2.63
2022-08-12T18:46:53.689Z,1.90
2022-08-12T18:57:00.647Z,1.77
2022-08-12T19:07:07.778Z,1.83
2022-08-12T19:17:11.587Z,1.92
2022-08-12T19:27:18.827Z,1.90
2022-08-12T19:37:27.538Z,2.30
2022-08-12T19:47:38.871Z,1.63
2022-08-12T19:57:42.705Z,2.08
2022-08-12T20:08:10.105Z,2.22
2022-08-12T20:18:44.511Z,2.10
2022-08-12T20:28:38.679Z,2.10
2022-08-12T20:38:42.084Z,1.95
2022-08-12T20:48:54.730Z,2.13
2022-08-12T20:59:02.272Z,1.90
2022-08-12T21:09:06.676Z,2.30
2022-08-12T21:19:22.268Z,2.42
2022-08-12T21:29:29.801Z,2.10
2022-08-12T21:39:52.230Z,1.65
2022-08-12T21:50:02.917Z,1.70
2022-08-12T22:00:17.268Z,1.80
2022-08-12T22:10:28.392Z,2.22
2022-08-12T22:20:32.508Z,2.10
2022-08-12T22:30:59.455Z,1.80
2022-08-12T22:41:04.152Z,1.85
2022-08-12T22:51:11.050Z,1.70
2022-08-12T23:01:21.230Z,1.67
2022-08-12T23:11:33.615Z,1.70
2022-08-12T23:22:05.287Z,1.77
2022-08-12T23:32:05.801Z,1.85
2022-08-12T23:42:17.636Z,1.75
2022-08-12T23:52:23.321Z,1.80
