createdAt,value
2022-08-11T00:01:05.140Z,25.00
2022-08-11T00:03:43.204Z,25.00
2022-08-11T00:06:14.219Z,25.00
2022-08-11T00:08:43.141Z,25.00
2022-08-11T00:11:12.532Z,25.00
2022-08-11T00:13:45.695Z,25.00
2022-08-11T00:16:17.755Z,24.90
2022-08-11T00:18:47.842Z,24.90
2022-08-11T00:21:16.440Z,24.90
2022-08-11T00:23:46.095Z,24.90
2022-08-11T00:26:15.261Z,24.80
2022-08-11T00:28:42.374Z,24.90
2022-08-11T00:31:19.989Z,24.80
2022-08-11T00:33:48.538Z,24.80
2022-08-11T00:36:21.999Z,24.80
2022-08-11T00:38:53.900Z,24.80
2022-08-11T00:41:36.334Z,24.80
2022-08-11T00:44:21.625Z,24.70
2022-08-11T00:47:12.302Z,24.80
2022-08-11T00:49:41.904Z,24.70
2022-08-11T00:52:37.205Z,24.70
2022-08-11T00:55:33.947Z,24.70
2022-08-11T00:58:26.419Z,24.70
2022-08-11T01:01:15.325Z,24.70
2022-08-11T01:04:19.651Z,24.70
2022-08-11T01:06:52.620Z,24.70
2022-08-11T01:09:31.836Z,24.60
2022-08-11T01:12:22.920Z,24.60
2022-08-11T01:15:31.095Z,24.60
2022-08-11T01:18:31.163Z,24.60
2022-08-11T01:21:23.385Z,24.60
2022-08-11T01:24:07.737Z,24.60
2022-08-11T01:27:01.432Z,24.60
2022-08-11T01:29:58.236Z,24.60
2022-08-11T01:32:53.064Z,24.50
2022-08-11T01:35:34.896Z,24.50
2022-08-11T01:38:23.338Z,24.50
2022-08-11T01:41:14.552Z,24.50
2022-08-11T01:44:14.858Z,24.50
2022-08-11T01:47:33.063Z,24.50
2022-08-11T01:50:12.645Z,24.40
2022-08-11T01:53:12.380Z,24.40
2022-08-11T01:56:00.685Z,24.40
2022-08-11T01:58:53.921Z,24.40
2022-08-11T02:01:29.086Z,24.40
2022-08-11T02:04:07.975Z,24.40
2022-08-11T02:06:55.733Z,24.30
2022-08-11T02:09:49.226Z,24.40
2022-08-11T02:12:39.963Z,24.40
2022-08-11T02:15:26.706Z,24.40
2022-08-11T02:18:21.997Z,24.40
2022-08-11T02:21:18.800Z,24.40
2022-08-11T02:24:07.030Z,24.40
2022-08-11T02:26:44.229Z,24.40
2022-08-11T02:29:22.908Z,24.30
2022-08-11T02:32:29.954Z,24.40
2022-08-11T02:35:42.642Z,24.40
2022-08-11T02:38:28.401Z,24.40
2022-08-11T02:41:34.028Z,24.30
2022-08-11T02:44:39.678Z,24.30
2022-08-11T02:47:17.915Z,24.30
2022-08-11T02:50:07.252Z,24.20
2022-08-11T02:53:02.159Z,24.20
2022-08-11T02:55:57.363Z,24.30
2022-08-11T02:58:37.904Z,24.20
2022-08-11T03:01:11.655Z,24.20
2022-08-11T03:04:00.597Z,24.20
2022-08-11T03:06:38.444Z,24.20
2022-08-11T03:09:18.094Z,24.20
2022-08-11T03:12:09.397Z,24.10
2022-08-11T03:15:10.761Z,24.10
2022-08-11T03:17:49.121Z,24.10
2022-08-11T03:20:38.280Z,24.10
2022-08-11T03:23:25.884Z,24.00
2022-08-11T03:26:10.146Z,24.00
2022-08-11T03:29:10.252Z,24.10
2022-08-11T03:31:46.051Z,24.00
2022-08-11T03:34:21.626Z,24.00
2022-08-11T03:37:37.910Z,24.00
2022-08-11T03:40:46.066Z,24.00
2022-08-11T03:43:45.718Z,23.90
2022-08-11T03:46:47.278Z,23.90
2022-08-11T03:49:41.964Z,23.90
2022-08-11T03:52:46.119Z,23.90
2022-08-11T03:55:38.436Z,23.90
2022-08-11T03:58:24.116Z,23.80
2022-08-11T04:01:29.678Z,23.80
2022-08-11T04:04:14.546Z,23.80
2022-08-11T04:07:23.902Z,23.80
2022-08-11T04:10:15.450Z,23.80
2022-08-11T04:13:01.039Z,23.80
2022-08-11T04:16:11.656Z,23.70
2022-08-11T04:19:04.698Z,23.80
2022-08-11T04:22:12.815Z,23.80
2022-08-11T04:24:58.399Z,23.70
2022-08-11T04:27:43.654Z,23.70
2022-08-11T04:30:22.348Z,23.60
2022-08-11T04:32:59.226Z,23.60
2022-08-11T04:35:47.312Z,23.70
2022-08-11T04:38:38.222Z,23.70
2022-08-11T04:41:27.047Z,23.70
2022-08-11T04:44:32.461Z,23.70
2022-08-11T04:48:14.928Z,23.70
2022-08-11T04:51:27.746Z,23.70
2022-08-11T04:54:37.103Z,23.60
2022-08-11T04:57:37.869Z,23.60
2022-08-11T05:00:27.594Z,23.60
2022-08-11T05:03:26.153Z,23.60
2022-08-11T05:05:56.959Z,23.60
2022-08-11T05:08:42.935Z,23.60
2022-08-11T05:11:39.060Z,23.60
2022-08-11T05:14:30.285Z,23.60
2022-08-11T05:17:27.668Z,23.60
2022-08-11T05:20:14.381Z,23.60
2022-08-11T05:23:07.335Z,23.60
2022-08-11T05:26:09.377Z,23.70
2022-08-11T05:29:20.346Z,23.70
2022-08-11T05:32:18.060Z,23.70
2022-08-11T05:34:54.233Z,23.60
2022-08-11T05:37:34.593Z,23.70
2022-08-11T05:40:30.691Z,23.80
2022-08-11T05:43:31.588Z,23.80
2022-08-11T05:46:22.252Z,23.80
2022-08-11T05:49:09.246Z,23.80
2022-08-11T05:52:05.367Z,23.90
2022-08-11T05:54:59.903Z,23.90
2022-08-11T05:57:49.989Z,23.90
2022-08-11T06:00:19.911Z,23.90
2022-08-11T06:02:56.595Z,23.90
2022-08-11T06:05:43.210Z,24.00
2022-08-11T06:08:13.456Z,24.00
2022-08-11T06:10:42.390Z,24.10
2022-08-11T06:13:10.726Z,24.10
2022-08-11T06:15:46.273Z,24.10
2022-08-11T06:18:14.965Z,24.10
2022-08-11T06:20:54.925Z,24.10
2022-08-11T06:23:23.877Z,24.20
2022-08-11T06:25:56.285Z,24.20
2022-08-11T06:28:36.376Z,24.20
2022-08-11T06:31:16.707Z,24.20
2022-08-11T06:34:04.755Z,24.20
2022-08-11T06:36:39.011Z,24.30
2022-08-11T06:39:27.661Z,24.30
2022-08-11T06:42:11.358Z,24.30
2022-08-11T06:45:01.048Z,24.30
2022-08-11T06:47:28.874Z,24.30
2022-08-11T06:50:17.956Z,24.30
2022-08-11T06:52:46.904Z,24.40
2022-08-11T06:55:57.094Z,24.40
2022-08-11T06:58:49.544Z,24.40
2022-08-11T07:01:23.609Z,24.40
2022-08-11T07:04:01.364Z,24.40
2022-08-11T07:07:10.880Z,24.50
2022-08-11T07:10:17.920Z,24.50
2022-08-11T07:13:07.234Z,24.50
2022-08-11T07:16:11.498Z,24.50
2022-08-11T07:18:53.966Z,24.50
2022-08-11T07:22:03.182Z,24.60
2022-08-11T07:25:44.530Z,24.60
2022-08-11T07:28:45.692Z,24.60
2022-08-11T07:31:16.991Z,24.60
2022-08-11T07:34:07.557Z,24.60
2022-08-11T07:36:42.830Z,24.70
2022-08-11T07:39:21.045Z,24.70
2022-08-11T07:41:49.591Z,24.70
2022-08-11T07:44:17.145Z,24.70
2022-08-11T07:47:06.844Z,24.80
2022-08-11T07:49:55.953Z,24.80
2022-08-11T07:52:31.032Z,24.90
2022-08-11T07:55:02.988Z,24.90
2022-08-11T07:58:13.756Z,24.90
2022-08-11T08:01:03.342Z,24.90
2022-08-11T08:03:56.350Z,24.90
2022-08-11T08:06:42.862Z,24.90
2022-08-11T08:09:29.255Z,24.90
2022-08-11T08:12:15.574Z,25.00
2022-08-11T08:15:01.529Z,25.00
2022-08-11T08:18:09.072Z,25.00
2022-08-11T08:20:46.906Z,25.00
2022-08-11T08:23:14.735Z,25.00
2022-08-11T08:25:44.385Z,25.00
2022-08-11T08:28:17.459Z,25.00
2022-08-11T08:30:48.226Z,25.10
2022-08-11T08:33:19.393Z,25.00
2022-08-11T08:35:54.522Z,25.00
2022-08-11T08:38:23.009Z,25.10
2022-08-11T08:40:56.031Z,25.10
2022-08-11T08:43:25.182Z,25.10
2022-08-11T08:45:56.997Z,25.10
2022-08-11T08:48:27.967Z,25.10
2022-08-11T08:51:20.042Z,25.10
2022-08-11T08:53:56.618Z,25.10
2022-08-11T08:56:30.348Z,25.10
2022-08-11T08:59:01.013Z,25.10
2022-08-11T09:01:36.298Z,25.10
2022-08-11T09:04:11.793Z,25.10
2022-08-11T09:06:40.535Z,25.10
2022-08-11T09:09:08.988Z,25.10
2022-08-11T09:11:55.560Z,25.10
2022-08-11T09:14:58.118Z,25.10
2022-08-11T09:17:27.533Z,25.10
2022-08-11T09:20:02.464Z,25.10
2022-08-11T09:23:19.226Z,25.10
2022-08-11T09:25:57.645Z,25.10
2022-08-11T09:28:29.570Z,25.10
2022-08-11T09:30:58.087Z,25.10
2022-08-11T09:33:25.341Z,25.10
2022-08-11T09:35:53.108Z,25.10
2022-08-11T09:38:44.967Z,25.10
2022-08-11T09:41:14.959Z,25.10
2022-08-11T09:44:06.763Z,25.10
2022-08-11T09:46:34.098Z,25.10
2022-08-11T09:49:02.231Z,25.10
2022-08-11T09:51:34.559Z,25.10
2022-08-11T09:54:06.564Z,25.10
2022-08-11T09:56:52.828Z,25.10
2022-08-11T09:59:22.090Z,25.10
2022-08-11T10:01:59.292Z,25.10
2022-08-11T10:04:45.379Z,25.20
2022-08-11T10:07:15.773Z,25.20
2022-08-11T10:09:53.206Z,25.20
2022-08-11T10:12:24.742Z,25.20
2022-08-11T10:15:23.160Z,25.20
2022-08-11T10:18:14.682Z,25.20
2022-08-11T10:20:45.211Z,25.20
2022-08-11T10:23:32.030Z,25.10
2022-08-11T10:26:17.325Z,25.20
2022-08-11T10:29:11.646Z,25.10
2022-08-11T10:31:57.193Z,25.10
2022-08-11T10:34:28.415Z,25.20
2022-08-11T10:36:58.442Z,25.10
2022-08-11T10:39:27.327Z,25.20
2022-08-11T10:42:25.794Z,25.20
2022-08-11T10:45:25.277Z,25.10
2022-08-11T10:47:55.482Z,25.10
2022-08-11T10:50:42.999Z,25.20
2022-08-11T10:53:28.681Z,25.20
2022-08-11T10:56:15.680Z,25.20
2022-08-11T10:58:49.540Z,25.20
2022-08-11T11:01:23.719Z,25.20
2022-08-11T11:04:04.115Z,25.20
2022-08-11T11:06:44.891Z,25.20
2022-08-11T11:09:17.608Z,25.20
2022-08-11T11:12:17.828Z,25.20
2022-08-11T11:15:06.864Z,25.20
2022-08-11T11:18:01.446Z,25.20
2022-08-11T11:20:41.614Z,25.20
2022-08-11T11:23:33.412Z,25.20
2022-08-11T11:26:28.847Z,25.20
2022-08-11T11:29:42.567Z,25.20
2022-08-11T11:32:33.272Z,25.20
2022-08-11T11:35:21.002Z,25.20
2022-08-11T11:38:00.942Z,25.20
2022-08-11T11:40:32.840Z,25.20
2022-08-11T11:43:00.541Z,25.20
2022-08-11T11:45:27.878Z,25.20
2022-08-11T11:47:59.076Z,25.20
2022-08-11T11:50:35.815Z,25.20
2022-08-11T11:53:08.760Z,25.20
2022-08-11T11:55:36.812Z,25.20
2022-08-11T11:58:23.441Z,25.20
2022-08-11T12:01:10.916Z,25.20
2022-08-11T12:03:39.561Z,25.20
2022-08-11T12:06:09.458Z,25.20
2022-08-11T12:08:37.635Z,25.20
2022-08-11T12:11:27.726Z,25.20
2022-08-11T12:13:58.517Z,25.20
2022-08-11T12:16:35.776Z,25.20
2022-08-11T12:19:08.248Z,25.20
2022-08-11T12:21:37.206Z,25.20
2022-08-11T12:24:29.145Z,25.20
2022-08-11T12:27:17.791Z,25.20
2022-08-11T12:29:52.778Z,25.10
2022-08-11T12:32:24.648Z,25.10
2022-08-11T12:34:52.026Z,25.10
2022-08-11T12:37:30.178Z,25.20
2022-08-11T12:40:42.956Z,25.20
2022-08-11T12:43:37.363Z,25.20
2022-08-11T12:46:08.980Z,25.20
2022-08-11T12:49:02.319Z,25.20
2022-08-11T12:52:08.538Z,25.20
2022-08-11T12:54:54.383Z,25.20
2022-08-11T12:57:58.518Z,25.10
2022-08-11T13:00:45.391Z,25.20
2022-08-11T13:03:33.157Z,25.20
2022-08-11T13:06:12.822Z,25.20
2022-08-11T13:08:40.957Z,25.10
2022-08-11T13:11:55.739Z,25.20
2022-08-11T13:14:16.733Z,25.20
2022-08-11T13:17:03.110Z,25.10
2022-08-11T13:19:31.160Z,25.20
2022-08-11T13:21:58.716Z,25.20
2022-08-11T13:24:25.889Z,25.20
2022-08-11T13:26:53.066Z,25.10
2022-08-11T13:29:24.642Z,25.10
2022-08-11T13:31:53.937Z,25.20
2022-08-11T13:34:24.064Z,25.20
2022-08-11T13:36:54.270Z,25.20
2022-08-11T13:39:24.443Z,25.20
2022-08-11T13:41:57.149Z,25.20
2022-08-11T13:44:27.541Z,25.20
2022-08-11T13:46:58.563Z,25.20
2022-08-11T13:49:26.899Z,25.20
2022-08-11T13:51:55.353Z,25.20
2022-08-11T13:54:26.015Z,25.20
2022-08-11T13:56:56.190Z,25.20
2022-08-11T13:59:31.215Z,25.20
2022-08-11T14:02:22.471Z,25.20
2022-08-11T14:05:05.606Z,25.20
2022-08-11T14:07:55.325Z,25.20
2022-08-11T14:10:28.866Z,25.20
2022-08-11T14:13:27.741Z,25.20
2022-08-11T14:15:57.348Z,25.20
2022-08-11T14:18:28.779Z,25.20
2022-08-11T14:21:18.123Z,25.20
2022-08-11T14:23:48.277Z,25.20
2022-08-11T14:26:23.831Z,25.20
2022-08-11T14:28:57.917Z,25.20
2022-08-11T14:31:27.249Z,25.20
2022-08-11T14:34:01.113Z,25.20
2022-08-11T14:36:38.310Z,25.20
2022-08-11T14:39:18.178Z,25.20
2022-08-11T14:42:16.822Z,25.20
2022-08-11T14:45:16.442Z,25.20
2022-08-11T14:47:48.732Z,25.20
2022-08-11T14:50:23.055Z,25.20
2022-08-11T14:52:51.166Z,25.20
2022-08-11T14:55:38.639Z,25.20
2022-08-11T14:58:08.608Z,25.20
2022-08-11T15:00:36.753Z,25.20
2022-08-11T15:03:11.686Z,25.20
2022-08-11T15:05:56.428Z,25.20
2022-08-11T15:08:46.535Z,25.20
2022-08-11T15:11:34.019Z,25.20
2022-08-11T15:14:05.919Z,25.20
2022-08-11T15:16:52.118Z,25.20
2022-08-11T15:19:21.397Z,25.20
2022-08-11T15:22:08.090Z,25.20
2022-08-11T15:24:36.626Z,25.20
2022-08-11T15:27:32.278Z,25.20
2022-08-11T15:30:32.313Z,25.20
2022-08-11T15:33:23.396Z,25.20
2022-08-11T15:36:10.814Z,25.20
2022-08-11T15:38:55.016Z,25.20
2022-08-11T15:41:54.248Z,25.20
2022-08-11T15:45:04.368Z,25.20
2022-08-11T15:47:38.981Z,25.20
2022-08-11T15:50:14.079Z,25.20
2022-08-11T15:53:07.818Z,25.20
2022-08-11T15:55:37.703Z,25.20
2022-08-11T15:58:27.104Z,25.20
2022-08-11T16:01:18.663Z,25.20
2022-08-11T16:04:12.801Z,25.20
2022-08-11T16:06:49.282Z,25.20
2022-08-11T16:09:21.979Z,25.20
2022-08-11T16:11:51.423Z,25.20
2022-08-11T16:14:39.037Z,25.20
2022-08-11T16:17:10.078Z,25.20
2022-08-11T16:19:39.931Z,25.20
2022-08-11T16:22:12.077Z,25.20
2022-08-11T16:27:03.979Z,25.20
2022-08-11T16:27:35.366Z,25.30
2022-08-11T16:30:05.867Z,25.20
2022-08-11T16:32:35.159Z,25.30
2022-08-11T16:35:24.686Z,25.20
2022-08-11T16:38:11.994Z,25.20
2022-08-11T16:40:39.920Z,25.30
2022-08-11T16:43:28.259Z,25.20
2022-08-11T16:46:14.946Z,25.30
2022-08-11T16:48:43.733Z,25.20
2022-08-11T16:51:12.852Z,25.20
2022-08-11T16:53:48.957Z,25.30
2022-08-11T16:56:45.382Z,25.20
2022-08-11T16:59:20.747Z,25.30
2022-08-11T17:01:59.013Z,25.30
2022-08-11T17:04:49.643Z,25.30
2022-08-11T17:07:41.542Z,25.30
2022-08-11T17:10:51.615Z,25.20
2022-08-11T17:13:33.738Z,25.30
2022-08-11T17:16:12.539Z,25.30
2022-08-11T17:18:57.182Z,25.20
2022-08-11T17:21:33.641Z,25.30
2022-08-11T17:24:09.314Z,25.30
2022-08-11T17:26:57.230Z,25.20
2022-08-11T17:29:33.497Z,25.20
2022-08-11T17:32:55.704Z,25.20
2022-08-11T17:35:31.157Z,25.20
2022-08-11T17:38:00.376Z,25.20
2022-08-11T17:40:28.750Z,25.20
2022-08-11T17:43:16.323Z,25.20
2022-08-11T17:46:04.119Z,25.30
2022-08-11T17:48:37.167Z,25.20
2022-08-11T17:51:38.017Z,25.30
2022-08-11T17:54:26.050Z,25.30
2022-08-11T17:57:21.357Z,25.20
2022-08-11T17:59:53.682Z,25.20
2022-08-11T18:02:43.298Z,25.30
2022-08-11T18:05:13.680Z,25.30
2022-08-11T18:08:01.533Z,25.30
2022-08-11T18:10:49.432Z,25.30
2022-08-11T18:13:42.151Z,25.30
2022-08-11T18:16:29.091Z,25.30
2022-08-11T18:19:15.142Z,25.30
2022-08-11T18:22:13.150Z,25.30
2022-08-11T18:25:10.274Z,25.30
2022-08-11T18:27:59.292Z,25.30
2022-08-11T18:30:46.807Z,25.30
2022-08-11T18:36:42.747Z,25.30
2022-08-11T18:39:30.639Z,25.30
2022-08-11T18:42:29.030Z,25.30
2022-08-11T18:45:19.818Z,25.30
2022-08-11T18:48:09.160Z,25.30
2022-08-11T18:51:29.677Z,25.30
2022-08-11T18:54:07.702Z,25.30
2022-08-11T18:56:54.021Z,25.30
2022-08-11T18:59:42.881Z,25.30
2022-08-11T19:02:30.334Z,25.30
2022-08-11T19:05:18.925Z,25.40
2022-08-11T19:08:27.661Z,25.30
2022-08-11T19:11:15.253Z,25.30
2022-08-11T19:14:06.869Z,25.30
2022-08-11T19:16:56.999Z,25.30
2022-08-11T19:19:47.363Z,25.30
2022-08-11T19:22:36.075Z,25.30
2022-08-11T19:25:25.857Z,25.40
2022-08-11T19:28:12.991Z,25.30
2022-08-11T19:30:59.702Z,25.30
2022-08-11T19:34:00.179Z,25.30
2022-08-11T19:36:52.973Z,25.40
2022-08-11T19:39:40.596Z,25.40
2022-08-11T19:42:28.298Z,25.40
2022-08-11T19:45:16.233Z,25.40
2022-08-11T19:48:30.128Z,25.40
2022-08-11T19:51:12.497Z,25.40
2022-08-11T19:53:59.349Z,25.40
2022-08-11T19:56:45.657Z,25.40
2022-08-11T19:59:32.145Z,25.40
2022-08-11T20:02:17.653Z,25.50
2022-08-11T20:05:03.123Z,25.50
2022-08-11T20:07:49.789Z,25.40
2022-08-11T20:10:39.642Z,25.50
2022-08-11T20:13:27.252Z,25.50
2022-08-11T20:16:14.003Z,25.50
2022-08-11T20:19:00.913Z,25.50
2022-08-11T20:21:47.691Z,25.50
2022-08-11T20:24:36.082Z,25.50
2022-08-11T20:27:24.592Z,25.50
2022-08-11T20:30:12.535Z,25.60
2022-08-11T20:32:59.968Z,25.50
2022-08-11T20:35:46.470Z,25.60
2022-08-11T20:38:34.044Z,25.60
2022-08-11T20:41:22.180Z,25.60
2022-08-11T20:44:09.808Z,25.60
2022-08-11T20:46:57.764Z,25.60
2022-08-11T20:49:53.789Z,25.60
2022-08-11T20:52:47.373Z,25.60
2022-08-11T20:55:51.425Z,25.60
2022-08-11T21:01:46.056Z,25.60
2022-08-11T21:04:32.752Z,25.60
2022-08-11T21:07:28.160Z,25.60
2022-08-11T21:10:23.425Z,25.60
2022-08-11T21:13:25.619Z,25.60
2022-08-11T21:16:25.601Z,25.60
2022-08-11T21:20:01.819Z,25.50
2022-08-11T21:23:05.746Z,25.60
2022-08-11T21:26:03.697Z,25.60
2022-08-11T21:28:52.320Z,25.50
2022-08-11T21:31:39.380Z,25.50
2022-08-11T21:34:28.549Z,25.50
2022-08-11T21:37:14.934Z,25.50
2022-08-11T21:40:01.761Z,25.50
2022-08-11T21:42:50.454Z,25.50
2022-08-11T21:45:38.597Z,25.40
2022-08-11T21:48:25.870Z,25.50
2022-08-11T21:51:11.121Z,25.40
2022-08-11T21:53:57.106Z,25.40
2022-08-11T21:56:45.112Z,25.40
2022-08-11T21:59:30.995Z,25.40
2022-08-11T22:02:17.403Z,25.40
2022-08-11T22:05:04.334Z,25.40
2022-08-11T22:07:50.538Z,25.40
2022-08-11T22:10:42.577Z,25.40
2022-08-11T22:13:31.600Z,25.30
2022-08-11T22:16:18.178Z,25.30
2022-08-11T22:19:06.082Z,25.40
2022-08-11T22:22:02.429Z,25.30
2022-08-11T22:24:50.186Z,25.30
2022-08-11T22:27:36.024Z,25.30
2022-08-11T22:30:21.508Z,25.30
2022-08-11T22:33:07.330Z,25.30
2022-08-11T22:35:53.807Z,25.30
2022-08-11T22:38:40.663Z,25.30
2022-08-11T22:41:26.005Z,25.20
2022-08-11T22:44:11.903Z,25.30
2022-08-11T22:46:57.752Z,25.20
2022-08-11T22:49:57.476Z,25.20
2022-08-11T22:52:45.014Z,25.20
2022-08-11T22:55:31.431Z,25.20
2022-08-11T22:58:17.465Z,25.20
2022-08-11T23:01:03.271Z,25.20
2022-08-11T23:03:50.263Z,25.20
2022-08-11T23:06:37.841Z,25.20
2022-08-11T23:09:24.112Z,25.20
2022-08-11T23:12:10.741Z,25.20
2022-08-11T23:14:58.986Z,25.20
2022-08-11T23:17:46.314Z,25.20
2022-08-11T23:20:39.297Z,25.20
2022-08-11T23:23:27.779Z,25.10
2022-08-11T23:26:14.661Z,25.10
2022-08-11T23:29:05.406Z,25.10
2022-08-11T23:31:54.123Z,25.10
2022-08-11T23:35:36.940Z,25.10
2022-08-11T23:37:55.670Z,25.10
2022-08-11T23:40:45.297Z,25.10
2022-08-11T23:43:38.681Z,25.00
2022-08-11T23:46:24.190Z,25.00
2022-08-11T23:49:15.101Z,25.00
2022-08-11T23:52:01.912Z,25.00
2022-08-11T23:54:47.996Z,25.00
2022-08-11T23:57:34.850Z,25.00
