createdAt,value
2023-03-03T00:01:21.210Z,98583.59
2023-03-03T00:03:54.167Z,98583.22
2023-03-03T00:09:41.542Z,98582.75
2023-03-03T00:12:31.844Z,98582.44
2023-03-03T00:15:19.860Z,98588.50
2023-03-03T00:17:54.295Z,98585.81
2023-03-03T00:20:37.640Z,98586.56
2023-03-03T00:23:39.552Z,98598.50
2023-03-03T00:26:26.496Z,98595.06
2023-03-03T00:28:59.227Z,98583.22
2023-03-03T00:31:36.329Z,98591.56
2023-03-03T00:34:18.272Z,98585.03
2023-03-03T00:36:56.446Z,98589.66
2023-03-03T00:39:38.514Z,98586.38
2023-03-03T00:42:20.320Z,98588.34
2023-03-03T00:45:00.644Z,98591.78
2023-03-03T00:47:42.712Z,98591.44
2023-03-03T00:50:35.483Z,98595.78
2023-03-03T00:53:14.568Z,98602.38
2023-03-03T00:55:49.601Z,98601.69
2023-03-03T00:58:24.712Z,98603.31
2023-03-03T01:00:59.229Z,98608.63
2023-03-03T01:03:41.949Z,98608.41
2023-03-03T01:06:15.716Z,98611.34
2023-03-03T01:08:48.320Z,98598.88
2023-03-03T01:11:25.462Z,98605.13
2023-03-03T01:13:57.541Z,98607.84
2023-03-03T01:16:33.151Z,98603.34
2023-03-03T01:19:05.069Z,98598.94
2023-03-03T01:21:37.842Z,98600.78
2023-03-03T01:24:09.870Z,98591.28
2023-03-03T01:26:44.747Z,98589.78
2023-03-03T01:29:16.626Z,98597.72
2023-03-03T01:31:49.344Z,98595.72
2023-03-03T01:34:22.531Z,98602.47
2023-03-03T01:36:54.417Z,98591.56
2023-03-03T01:39:27.218Z,98596.75
2023-03-03T01:41:59.326Z,98590.63
2023-03-03T01:44:32.207Z,98595.81
2023-03-03T01:47:16.676Z,98593.84
2023-03-03T01:49:56.780Z,98598.72
2023-03-03T01:52:43.897Z,98594.38
2023-03-03T01:58:36.451Z,98580.88
2023-03-03T02:01:18.139Z,98587.06
2023-03-03T02:04:13.265Z,98584.63
2023-03-03T02:06:52.116Z,98588.94
2023-03-03T02:09:42.641Z,98582.66
2023-03-03T02:12:19.538Z,98584.00
2023-03-03T02:14:52.296Z,98566.06
2023-03-03T02:17:24.816Z,98580.47
2023-03-03T02:20:12.217Z,98572.78
2023-03-03T02:23:11.241Z,98570.66
2023-03-03T02:26:16.831Z,98566.47
2023-03-03T02:28:52.019Z,98574.25
2023-03-03T02:34:21.401Z,98563.59
2023-03-03T02:36:53.771Z,98559.34
2023-03-03T02:39:30.913Z,98551.47
2023-03-03T02:42:17.541Z,98554.69
2023-03-03T02:44:55.369Z,98566.97
2023-03-03T02:47:27.247Z,98550.84
2023-03-03T02:50:00.049Z,98562.38
2023-03-03T02:52:32.786Z,98561.59
2023-03-03T02:55:06.359Z,98549.88
2023-03-03T02:57:39.106Z,98546.78
2023-03-03T03:00:12.115Z,98549.66
2023-03-03T03:02:45.106Z,98550.72
2023-03-03T03:05:18.210Z,98544.38
2023-03-03T03:07:50.920Z,98541.31
2023-03-03T03:10:23.882Z,98545.25
2023-03-03T03:12:58.853Z,98542.47
2023-03-03T03:15:31.296Z,98551.41
2023-03-03T03:18:05.289Z,98551.50
2023-03-03T03:20:40.041Z,98543.34
2023-03-03T03:23:35.645Z,98548.91
2023-03-03T03:26:08.702Z,98551.69
2023-03-03T03:28:41.342Z,98556.25
2023-03-03T03:31:18.944Z,98550.59
2023-03-03T03:33:52.380Z,98567.41
2023-03-03T03:36:27.043Z,98565.59
2023-03-03T03:39:03.315Z,98570.31
2023-03-03T03:41:36.065Z,98578.47
2023-03-03T03:44:08.880Z,98566.38
2023-03-03T03:46:41.498Z,98574.03
2023-03-03T03:49:13.518Z,98558.47
2023-03-03T03:51:47.329Z,98565.31
2023-03-03T03:54:23.645Z,98569.91
2023-03-03T03:56:57.274Z,98569.53
2023-03-03T03:59:30.795Z,98571.53
2023-03-03T04:02:03.853Z,98578.03
2023-03-03T04:04:36.996Z,98579.56
2023-03-03T04:10:05.229Z,98574.66
2023-03-03T04:12:40.935Z,98584.84
2023-03-03T04:15:17.311Z,98577.75
2023-03-03T04:17:50.827Z,98588.69
2023-03-03T04:20:23.431Z,98583.00
2023-03-03T04:22:57.177Z,98585.31
2023-03-03T04:25:30.970Z,98584.63
2023-03-03T04:28:05.628Z,98595.13
2023-03-03T04:30:40.957Z,98590.03
2023-03-03T04:33:14.057Z,98591.19
2023-03-03T04:35:47.237Z,98600.53
2023-03-03T04:38:19.378Z,98593.81
2023-03-03T04:40:53.884Z,98597.66
2023-03-03T04:43:26.100Z,98591.28
2023-03-03T04:45:59.769Z,98592.34
2023-03-03T04:48:32.155Z,98585.72
2023-03-03T04:51:07.971Z,98584.94
2023-03-03T04:53:41.568Z,98584.09
2023-03-03T04:56:16.188Z,98585.66
2023-03-03T04:58:48.548Z,98584.66
2023-03-03T05:01:22.583Z,98592.28
2023-03-03T05:03:55.485Z,98593.03
2023-03-03T05:06:49.656Z,98597.53
2023-03-03T05:09:21.928Z,98598.00
2023-03-03T05:14:44.842Z,98602.75
2023-03-03T05:17:17.168Z,98601.22
2023-03-03T05:19:49.514Z,98602.44
2023-03-03T05:22:24.967Z,98599.69
2023-03-03T05:24:57.770Z,98601.00
2023-03-03T05:27:30.917Z,98597.91
2023-03-03T05:30:03.058Z,98591.97
2023-03-03T05:32:36.727Z,98596.41
2023-03-03T05:35:09.032Z,98589.66
2023-03-03T05:37:47.377Z,98596.50
2023-03-03T05:40:19.786Z,98601.75
2023-03-03T05:42:52.634Z,98609.38
2023-03-03T05:45:24.823Z,98602.06
2023-03-03T05:47:57.618Z,98612.53
2023-03-03T05:50:30.142Z,98611.09
2023-03-03T05:53:03.202Z,98617.63
2023-03-03T05:55:35.127Z,98613.22
2023-03-03T05:58:07.561Z,98607.84
2023-03-03T06:00:40.154Z,98608.13
2023-03-03T06:03:12.179Z,98611.38
2023-03-03T06:05:45.042Z,98616.47
2023-03-03T06:08:17.550Z,98617.63
2023-03-03T06:10:49.480Z,98620.91
2023-03-03T06:13:22.414Z,98621.38
2023-03-03T06:15:56.326Z,98617.34
2023-03-03T06:18:28.407Z,98624.75
2023-03-03T06:21:00.299Z,98609.31
2023-03-03T06:23:33.656Z,98618.16
2023-03-03T06:26:06.105Z,98611.63
2023-03-03T06:28:37.990Z,98621.84
2023-03-03T06:31:10.749Z,98622.84
2023-03-03T06:33:43.377Z,98625.28
2023-03-03T06:36:16.607Z,98625.81
2023-03-03T06:38:49.505Z,98630.84
2023-03-03T06:41:22.042Z,98625.50
2023-03-03T06:44:16.596Z,98632.13
2023-03-03T06:46:48.546Z,98642.81
2023-03-03T06:49:21.019Z,98650.47
2023-03-03T06:51:53.649Z,98654.59
2023-03-03T06:54:31.032Z,98649.91
2023-03-03T06:57:18.920Z,98660.38
2023-03-03T06:59:55.048Z,98660.63
2023-03-03T07:02:28.357Z,98662.41
2023-03-03T07:05:02.250Z,98661.66
2023-03-03T07:07:34.123Z,98662.75
2023-03-03T07:10:20.080Z,98672.19
2023-03-03T07:12:52.684Z,98675.22
2023-03-03T07:15:35.254Z,98684.97
2023-03-03T07:18:41.429Z,98675.16
2023-03-03T07:21:26.108Z,98678.03
2023-03-03T07:24:01.053Z,98676.75
2023-03-03T07:26:35.264Z,98678.63
2023-03-03T07:29:27.768Z,98678.03
2023-03-03T07:32:03.056Z,98680.78
2023-03-03T07:34:46.964Z,98684.03
2023-03-03T07:37:39.945Z,98690.75
2023-03-03T07:40:38.484Z,98687.47
2023-03-03T07:43:30.952Z,98682.97
2023-03-03T07:46:30.434Z,98687.66
2023-03-03T07:49:30.098Z,98696.81
2023-03-03T07:52:19.891Z,98698.53
2023-03-03T07:54:53.747Z,98696.47
2023-03-03T07:57:40.474Z,98700.31
2023-03-03T08:00:16.440Z,98708.59
2023-03-03T08:02:59.768Z,98714.19
2023-03-03T08:05:40.360Z,98715.81
2023-03-03T08:08:34.943Z,98728.00
2023-03-03T08:11:10.150Z,98723.25
2023-03-03T08:13:43.860Z,98724.88
2023-03-03T08:16:16.148Z,98722.16
2023-03-03T08:18:53.979Z,98720.63
2023-03-03T08:21:26.817Z,98715.25
2023-03-03T08:23:59.060Z,98720.22
2023-03-03T08:26:31.386Z,98720.78
2023-03-03T08:29:03.634Z,98728.28
2023-03-03T08:31:42.887Z,98727.91
2023-03-03T08:34:15.174Z,98725.91
2023-03-03T08:36:47.436Z,98718.91
2023-03-03T08:39:20.039Z,98720.16
2023-03-03T08:41:51.939Z,98718.47
2023-03-03T08:44:24.584Z,98711.00
2023-03-03T08:46:56.471Z,98715.34
2023-03-03T08:49:28.692Z,98720.13
2023-03-03T08:52:00.814Z,98718.00
2023-03-03T08:54:33.965Z,98723.59
2023-03-03T08:57:06.277Z,98726.81
2023-03-03T08:59:39.396Z,98720.00
2023-03-03T09:02:14.372Z,98726.94
2023-03-03T09:04:46.371Z,98725.38
2023-03-03T09:07:18.621Z,98722.78
2023-03-03T09:09:50.914Z,98722.03
2023-03-03T09:12:37.268Z,98719.06
2023-03-03T09:15:25.559Z,98720.59
2023-03-03T09:18:22.629Z,98717.38
2023-03-03T09:20:57.919Z,98723.41
2023-03-03T09:23:36.784Z,98719.25
2023-03-03T09:26:15.512Z,98719.72
2023-03-03T09:28:47.822Z,98726.34
2023-03-03T09:31:40.633Z,98717.44
2023-03-03T09:34:41.671Z,98717.13
2023-03-03T09:37:38.095Z,98721.47
2023-03-03T09:41:03.584Z,98721.53
2023-03-03T09:44:02.466Z,98722.03
2023-03-03T09:47:14.476Z,98726.34
2023-03-03T09:50:19.758Z,98720.63
2023-03-03T09:53:19.486Z,98720.88
2023-03-03T09:55:59.464Z,98721.72
2023-03-03T09:58:46.170Z,98717.00
2023-03-03T10:01:24.850Z,98721.91
2023-03-03T10:04:43.042Z,98716.09
2023-03-03T10:07:47.142Z,98727.56
2023-03-03T10:10:21.623Z,98734.13
2023-03-03T10:13:20.671Z,98727.69
2023-03-03T10:16:12.635Z,98728.94
2023-03-03T10:19:01.215Z,98717.41
2023-03-03T10:21:47.500Z,98725.16
2023-03-03T10:25:05.266Z,98726.81
2023-03-03T10:27:58.626Z,98720.63
2023-03-03T10:31:05.589Z,98724.28
2023-03-03T10:34:08.520Z,98719.47
2023-03-03T10:36:56.056Z,98718.59
2023-03-03T10:40:10.831Z,98726.00
2023-03-03T10:43:10.433Z,98722.97
2023-03-03T10:46:01.861Z,98725.94
2023-03-03T10:49:22.502Z,98728.00
2023-03-03T10:52:22.770Z,98732.84
2023-03-03T10:55:16.472Z,98730.09
2023-03-03T10:58:19.797Z,98733.75
2023-03-03T11:01:27.659Z,98726.84
2023-03-03T11:04:16.355Z,98729.25
2023-03-03T11:06:59.904Z,98728.75
2023-03-03T11:10:06.132Z,98728.94
2023-03-03T11:13:13.860Z,98724.56
2023-03-03T11:16:22.739Z,98718.38
2023-03-03T11:19:28.326Z,98714.97
2023-03-03T11:22:39.247Z,98713.97
2023-03-03T11:25:26.348Z,98723.88
2023-03-03T11:28:31.321Z,98719.97
2023-03-03T11:31:31.952Z,98715.91
2023-03-03T11:34:32.713Z,98716.44
2023-03-03T11:37:10.551Z,98713.19
2023-03-03T11:39:45.451Z,98715.00
2023-03-03T11:42:52.949Z,98709.34
2023-03-03T11:45:41.239Z,98704.19
2023-03-03T11:48:36.327Z,98708.19
2023-03-03T11:51:24.895Z,98709.03
2023-03-03T11:55:06.889Z,98700.25
2023-03-03T11:58:02.289Z,98709.75
2023-03-03T12:00:42.118Z,98701.56
2023-03-03T12:03:50.702Z,98697.13
2023-03-03T12:06:50.733Z,98698.22
2023-03-03T12:09:28.673Z,98705.63
2023-03-03T12:12:16.194Z,98698.25
2023-03-03T12:15:29.106Z,98692.63
2023-03-03T12:18:50.980Z,98690.88
2023-03-03T12:21:51.243Z,98687.06
2023-03-03T12:25:05.514Z,98686.72
2023-03-03T12:28:23.644Z,98680.63
2023-03-03T12:31:50.319Z,98685.88
2023-03-03T12:34:52.970Z,98671.53
2023-03-03T12:37:51.495Z,98677.44
2023-03-03T12:40:36.867Z,98674.03
2023-03-03T12:44:07.595Z,98676.63
2023-03-03T12:47:25.463Z,98672.31
2023-03-03T12:50:48.552Z,98669.84
2023-03-03T12:54:06.859Z,98666.19
2023-03-03T12:57:25.114Z,98649.41
2023-03-03T13:00:29.476Z,98651.75
2023-03-03T13:03:32.124Z,98663.16
2023-03-03T13:06:57.215Z,98656.09
2023-03-03T13:09:44.084Z,98658.88
2023-03-03T13:12:43.668Z,98664.00
2023-03-03T13:15:54.852Z,98646.72
2023-03-03T13:18:54.259Z,98641.56
2023-03-03T13:22:00.334Z,98645.31
2023-03-03T13:25:01.110Z,98652.50
2023-03-03T13:27:42.100Z,98652.75
2023-03-03T13:30:30.739Z,98654.06
2023-03-03T13:33:28.500Z,98648.31
2023-03-03T13:36:11.941Z,98648.19
2023-03-03T13:38:57.116Z,98646.72
2023-03-03T13:41:44.296Z,98651.97
2023-03-03T13:44:44.183Z,98653.38
2023-03-03T13:48:00.698Z,98642.91
2023-03-03T13:51:25.151Z,98648.16
2023-03-03T13:54:20.488Z,98641.84
2023-03-03T13:57:26.167Z,98661.06
2023-03-03T14:00:17.759Z,98654.41
2023-03-03T14:03:41.128Z,98655.72
2023-03-03T14:06:27.356Z,98644.22
2023-03-03T14:09:06.510Z,98642.94
2023-03-03T14:12:12.482Z,98640.00
2023-03-03T14:15:20.830Z,98645.97
2023-03-03T14:18:23.021Z,98637.75
2023-03-03T14:21:09.222Z,98640.84
2023-03-03T14:24:18.169Z,98638.91
2023-03-03T14:26:57.587Z,98637.53
2023-03-03T14:29:31.385Z,98636.16
2023-03-03T14:32:39.486Z,98634.09
2023-03-03T14:35:23.018Z,98635.19
2023-03-03T14:38:13.130Z,98630.03
2023-03-03T14:40:48.078Z,98631.69
2023-03-03T14:43:42.876Z,98632.88
2023-03-03T14:46:34.672Z,98632.16
2023-03-03T14:49:37.653Z,98628.63
2023-03-03T14:52:16.568Z,98632.06
2023-03-03T14:54:52.574Z,98633.38
2023-03-03T14:57:47.441Z,98629.44
2023-03-03T15:00:19.851Z,98629.75
2023-03-03T15:02:53.072Z,98628.91
2023-03-03T15:05:36.827Z,98626.31
2023-03-03T15:08:14.943Z,98628.34
2023-03-03T15:10:47.016Z,98622.53
2023-03-03T15:13:20.392Z,98627.22
2023-03-03T15:16:05.721Z,98628.38
2023-03-03T15:19:31.476Z,98615.31
2023-03-03T15:22:21.732Z,98617.75
2023-03-03T15:25:34.791Z,98613.22
2023-03-03T15:32:25.212Z,98625.00
2023-03-03T15:35:31.381Z,98622.81
2023-03-03T15:38:30.704Z,98627.19
2023-03-03T15:41:20.976Z,98619.94
2023-03-03T15:44:19.801Z,98621.34
2023-03-03T15:47:23.235Z,98624.03
2023-03-03T15:50:29.406Z,98627.16
2023-03-03T15:53:34.582Z,98615.41
2023-03-03T15:56:35.994Z,98623.28
2023-03-03T15:59:23.092Z,98621.91
2023-03-03T16:02:15.717Z,98621.91
2023-03-03T16:05:16.273Z,98627.25
2023-03-03T16:08:21.864Z,98627.53
2023-03-03T16:11:50.063Z,98626.16
2023-03-03T16:15:27.085Z,98635.53
2023-03-03T16:18:05.871Z,98632.75
2023-03-03T16:21:06.542Z,98638.59
2023-03-03T16:24:03.122Z,98637.25
2023-03-03T16:27:37.565Z,98639.81
2023-03-03T16:30:26.951Z,98646.44
2023-03-03T16:33:32.083Z,98662.69
2023-03-03T16:36:20.113Z,98659.97
2023-03-03T16:39:24.889Z,98659.34
2023-03-03T16:42:32.680Z,98669.81
2023-03-03T16:45:37.763Z,98669.16
2023-03-03T16:48:35.602Z,98672.13
2023-03-03T16:51:32.129Z,98678.53
2023-03-03T16:54:40.325Z,98683.00
2023-03-03T16:57:56.276Z,98682.50
2023-03-03T17:00:34.014Z,98685.91
2023-03-03T17:03:31.479Z,98687.66
2023-03-03T17:10:29.794Z,98691.66
2023-03-03T17:13:41.638Z,98698.06
2023-03-03T17:17:00.207Z,98692.00
2023-03-03T17:19:44.380Z,98701.94
2023-03-03T17:23:06.667Z,98704.97
2023-03-03T17:25:50.299Z,98706.13
2023-03-03T17:29:05.700Z,98707.56
2023-03-03T17:32:12.131Z,98712.13
2023-03-03T17:35:15.069Z,98713.09
2023-03-03T17:38:06.951Z,98714.19
2023-03-03T17:41:09.769Z,98712.91
2023-03-03T17:44:13.472Z,98718.84
2023-03-03T17:46:55.319Z,98724.56
2023-03-03T17:49:43.735Z,98726.97
2023-03-03T17:52:51.237Z,98735.91
2023-03-03T17:56:26.375Z,98728.63
2023-03-03T17:59:26.127Z,98741.63
2023-03-03T18:02:44.845Z,98735.63
2023-03-03T18:05:42.512Z,98734.47
2023-03-03T18:08:45.153Z,98743.50
2023-03-03T18:11:45.885Z,98748.53
2023-03-03T18:14:49.854Z,98749.22
2023-03-03T18:18:05.674Z,98754.75
2023-03-03T18:21:08.041Z,98759.56
2023-03-03T18:23:46.244Z,98762.84
2023-03-03T18:26:41.801Z,98767.22
2023-03-03T18:29:16.647Z,98768.94
2023-03-03T18:31:52.871Z,98765.88
2023-03-03T18:34:39.042Z,98772.81
2023-03-03T18:37:35.272Z,98774.03
2023-03-03T18:40:07.093Z,98773.28
2023-03-03T18:42:42.752Z,98773.13
2023-03-03T18:45:21.361Z,98781.72
2023-03-03T18:48:11.372Z,98787.38
2023-03-03T18:50:55.607Z,98774.88
2023-03-03T18:53:35.781Z,98789.44
2023-03-03T18:56:53.769Z,98779.44
2023-03-03T18:59:34.881Z,98784.69
2023-03-03T19:02:12.903Z,98789.78
2023-03-03T19:05:08.095Z,98780.72
2023-03-03T19:07:40.319Z,98780.72
2023-03-03T19:10:21.540Z,98787.91
2023-03-03T19:12:59.200Z,98790.63
2023-03-03T19:15:31.202Z,98792.59
2023-03-03T19:18:18.662Z,98792.53
2023-03-03T19:21:12.902Z,98794.53
2023-03-03T19:24:05.061Z,98787.69
2023-03-03T19:26:58.316Z,98797.94
2023-03-03T19:29:46.688Z,98806.91
2023-03-03T19:33:00.580Z,98801.78
2023-03-03T19:35:48.906Z,98806.59
2023-03-03T19:39:09.546Z,98811.66
2023-03-03T19:42:06.542Z,98817.97
2023-03-03T19:45:12.079Z,98810.66
2023-03-03T19:48:13.072Z,98817.59
2023-03-03T19:54:44.036Z,98829.47
2023-03-03T19:57:34.582Z,98815.84
2023-03-03T20:00:26.015Z,98822.31
2023-03-03T20:06:56.979Z,98836.75
2023-03-03T20:10:01.177Z,98836.69
2023-03-03T20:13:12.268Z,98830.19
2023-03-03T20:15:49.864Z,98829.44
2023-03-03T20:18:40.860Z,98844.22
2023-03-03T20:21:38.448Z,98843.38
2023-03-03T20:24:22.042Z,98843.13
2023-03-03T20:27:08.060Z,98843.56
2023-03-03T20:30:36.307Z,98844.84
2023-03-03T20:33:48.606Z,98847.66
2023-03-03T20:36:59.324Z,98845.38
2023-03-03T20:40:11.269Z,98849.91
2023-03-03T20:42:59.110Z,98854.22
2023-03-03T20:45:53.850Z,98845.44
2023-03-03T20:48:50.650Z,98846.66
2023-03-03T20:51:58.422Z,98846.59
2023-03-03T20:54:49.529Z,98853.03
2023-03-03T20:57:47.524Z,98858.09
2023-03-03T21:00:27.217Z,98857.66
2023-03-03T21:03:26.087Z,98849.56
2023-03-03T21:06:09.301Z,98861.03
2023-03-03T21:08:55.138Z,98857.25
2023-03-03T21:11:30.306Z,98857.66
2023-03-03T21:14:30.564Z,98865.31
2023-03-03T21:17:30.119Z,98871.59
2023-03-03T21:20:26.625Z,98865.38
2023-03-03T21:23:02.516Z,98868.13
2023-03-03T21:28:34.968Z,98873.06
2023-03-03T21:31:17.275Z,98880.31
2023-03-03T21:33:56.345Z,98876.34
2023-03-03T21:36:37.443Z,98884.34
2023-03-03T21:39:29.047Z,98880.88
2023-03-03T21:42:02.337Z,98875.91
2023-03-03T21:44:53.187Z,98881.41
2023-03-03T21:47:29.100Z,98874.47
2023-03-03T21:50:02.446Z,98879.88
2023-03-03T21:52:35.104Z,98875.84
2023-03-03T21:55:09.387Z,98877.25
2023-03-03T21:57:41.737Z,98879.34
2023-03-03T22:00:14.872Z,98877.25
2023-03-03T22:02:47.233Z,98877.75
2023-03-03T22:05:19.902Z,98880.25
2023-03-03T22:07:52.688Z,98879.16
2023-03-03T22:10:24.556Z,98882.75
2023-03-03T22:12:58.035Z,98883.03
2023-03-03T22:15:33.164Z,98891.63
2023-03-03T22:18:05.989Z,98882.56
2023-03-03T22:20:38.338Z,98876.75
2023-03-03T22:23:10.661Z,98886.13
2023-03-03T22:25:42.646Z,98880.25
2023-03-03T22:28:15.452Z,98873.97
2023-03-03T22:30:47.410Z,98879.13
2023-03-03T22:33:23.321Z,98871.72
2023-03-03T22:35:55.651Z,98873.97
2023-03-03T22:38:28.508Z,98873.78
2023-03-03T22:41:02.035Z,98876.31
2023-03-03T22:43:34.335Z,98868.94
2023-03-03T22:46:07.113Z,98871.72
2023-03-03T22:48:57.994Z,98872.59
2023-03-03T22:51:30.514Z,98870.00
2023-03-03T22:54:02.823Z,98879.03
2023-03-03T22:56:35.267Z,98873.56
2023-03-03T22:59:07.197Z,98874.31
2023-03-03T23:01:39.889Z,98871.75
2023-03-03T23:04:11.827Z,98875.03
2023-03-03T23:06:48.643Z,98874.34
2023-03-03T23:09:20.966Z,98868.06
2023-03-03T23:11:54.025Z,98871.63
2023-03-03T23:14:25.987Z,98870.41
2023-03-03T23:16:58.697Z,98872.50
2023-03-03T23:19:30.999Z,98868.34
2023-03-03T23:22:03.527Z,98866.22
2023-03-03T23:24:35.559Z,98866.38
2023-03-03T23:30:05.066Z,98855.16
2023-03-03T23:32:37.361Z,98871.41
2023-03-03T23:35:09.956Z,98870.94
2023-03-03T23:37:42.774Z,98873.97
2023-03-03T23:40:17.023Z,98879.81
2023-03-03T23:42:50.086Z,98885.72
2023-03-03T23:45:22.404Z,98895.09
2023-03-03T23:47:57.837Z,98891.84
2023-03-03T23:50:29.816Z,98907.66
2023-03-03T23:53:03.774Z,98906.50
2023-03-03T23:55:36.674Z,98902.84
2023-03-03T23:58:08.976Z,98913.31
