createdAt,value
2016-10-24T00:00:12.228Z,91.39
2016-10-24T00:00:33.960Z,91.35
2016-10-24T00:00:55.708Z,91.29
2016-10-24T00:01:17.460Z,91.32
2016-10-24T00:01:43.946Z,91.33
2016-10-24T00:02:05.678Z,91.33
2016-10-24T00:02:27.415Z,91.32
2016-10-24T00:02:49.144Z,91.40
2016-10-24T00:03:10.870Z,91.37
2016-10-24T00:03:32.585Z,91.28
2016-10-24T00:03:54.313Z,91.21
2016-10-24T00:04:16.041Z,91.25
2016-10-24T00:04:37.753Z,91.34
2016-10-24T00:04:59.501Z,91.42
2016-10-24T00:05:21.231Z,91.36
2016-10-24T00:05:42.960Z,91.46
2016-10-24T00:06:04.702Z,91.53
2016-10-24T00:06:26.432Z,91.53
2016-10-24T00:06:48.158Z,91.62
2016-10-24T00:07:09.880Z,91.65
2016-10-24T00:07:31.632Z,91.58
2016-10-24T00:07:53.381Z,91.44
2016-10-24T00:08:15.119Z,91.28
2016-10-24T00:08:36.862Z,91.23
2016-10-24T00:08:58.616Z,91.19
2016-10-24T00:09:20.377Z,91.01
2016-10-24T00:09:46.962Z,90.96
2016-10-24T00:10:08.746Z,90.88
2016-10-24T00:10:30.492Z,90.93
2016-10-24T00:10:52.217Z,90.87
2016-10-24T00:11:14.043Z,90.86
2016-10-24T00:11:35.778Z,90.89
2016-10-24T00:11:57.559Z,90.95
2016-10-24T00:12:19.350Z,91.06
2016-10-24T00:12:41.109Z,91.05
2016-10-24T00:13:02.904Z,91.09
2016-10-24T00:13:24.692Z,91.09
2016-10-24T00:13:46.506Z,91.24
2016-10-24T00:14:08.250Z,91.19
2016-10-24T00:14:29.970Z,91.20
2016-10-24T00:14:51.692Z,91.29
2016-10-24T00:15:13.440Z,91.46
2016-10-24T00:15:35.159Z,91.41
2016-10-24T00:15:56.891Z,91.42
2016-10-24T00:16:18.630Z,91.50
2016-10-24T00:16:40.380Z,91.58
2016-10-24T00:17:02.099Z,91.54
2016-10-24T00:17:23.816Z,91.53
2016-10-24T00:17:45.542Z,91.43
2016-10-24T00:18:07.294Z,91.31
2016-10-24T00:18:29.105Z,91.25
2016-10-24T00:18:50.829Z,91.21
2016-10-24T00:19:12.567Z,91.08
2016-10-24T00:19:34.317Z,91.21
2016-10-24T00:19:56.056Z,91.37
2016-10-24T00:20:18.789Z,91.32
2016-10-24T00:20:40.525Z,91.20
2016-10-24T00:21:02.258Z,91.17
2016-10-24T00:21:23.974Z,91.10
2016-10-24T00:21:45.701Z,91.15
2016-10-24T00:22:07.436Z,91.17
2016-10-24T00:22:29.237Z,91.29
2016-10-24T00:22:50.968Z,91.40
2016-10-24T00:23:12.701Z,91.40
2016-10-24T00:23:34.424Z,91.35
2016-10-24T00:23:56.150Z,91.37
2016-10-24T00:24:17.874Z,91.33
2016-10-24T00:24:39.602Z,91.32
2016-10-24T00:25:01.332Z,91.25
2016-10-24T00:25:23.059Z,91.29
2016-10-24T00:25:44.814Z,91.32
2016-10-24T00:26:06.553Z,91.48
2016-10-24T00:26:28.270Z,91.58
2016-10-24T00:26:50.000Z,91.81
2016-10-24T00:27:11.734Z,91.88
2016-10-24T00:27:33.462Z,91.96
2016-10-24T00:27:55.204Z,92.08
2016-10-24T00:28:16.954Z,92.25
2016-10-24T00:28:38.682Z,92.35
2016-10-24T00:29:00.469Z,92.34
2016-10-24T00:29:22.203Z,92.19
2016-10-24T00:29:43.938Z,92.19
2016-10-24T00:30:05.673Z,92.22
2016-10-24T00:30:27.404Z,92.00
2016-10-24T00:30:49.127Z,92.19
2016-10-24T00:31:10.887Z,92.04
2016-10-24T00:31:32.618Z,91.96
2016-10-24T00:31:54.456Z,92.01
2016-10-24T00:32:16.247Z,92.03
2016-10-24T00:32:38.004Z,91.88
2016-10-24T00:32:59.741Z,91.88
2016-10-24T00:33:21.487Z,91.96
2016-10-24T00:33:43.205Z,92.01
2016-10-24T00:34:04.961Z,92.14
2016-10-24T00:34:26.692Z,92.35
2016-10-24T00:34:48.413Z,92.24
2016-10-24T00:35:10.280Z,92.21
2016-10-24T00:35:32.142Z,92.27
2016-10-24T00:35:53.896Z,92.28
2016-10-24T00:36:15.698Z,92.27
2016-10-24T00:36:37.431Z,92.16
2016-10-24T00:36:59.164Z,92.03
2016-10-24T00:37:20.904Z,91.99
2016-10-24T00:37:42.684Z,92.01
2016-10-24T00:38:04.448Z,92.00
2016-10-24T00:38:26.221Z,91.94
2016-10-24T00:38:47.968Z,92.29
2016-10-24T00:39:09.699Z,92.24
2016-10-24T00:39:31.443Z,92.22
2016-10-24T00:39:53.180Z,92.26
2016-10-24T00:40:14.940Z,92.35
2016-10-24T00:40:36.690Z,92.39
2016-10-24T00:40:58.416Z,92.45
2016-10-24T00:41:20.274Z,92.48
2016-10-24T00:41:42.011Z,92.35
2016-10-24T00:42:03.759Z,92.40
2016-10-24T00:42:25.496Z,92.48
2016-10-24T00:42:47.237Z,92.55
2016-10-24T00:43:09.045Z,92.38
2016-10-24T00:43:30.812Z,92.36
2016-10-24T00:43:52.609Z,92.36
2016-10-24T00:44:14.346Z,92.49
2016-10-24T00:44:36.140Z,92.50
2016-10-24T00:44:57.884Z,92.51
2016-10-24T00:45:19.613Z,92.40
2016-10-24T00:45:41.340Z,92.37
2016-10-24T00:46:03.060Z,92.09
2016-10-24T00:46:24.788Z,92.06
2016-10-24T00:46:46.512Z,91.89
2016-10-24T00:47:08.246Z,91.83
2016-10-24T00:47:29.989Z,91.73
2016-10-24T00:47:51.718Z,91.71
2016-10-24T00:48:13.502Z,91.65
2016-10-24T00:48:35.236Z,91.75
2016-10-24T00:48:56.970Z,91.80
2016-10-24T00:49:18.708Z,91.71
2016-10-24T00:49:40.469Z,91.56
2016-10-24T00:50:02.223Z,91.58
2016-10-24T00:50:23.948Z,91.54
2016-10-24T00:50:45.675Z,91.51
2016-10-24T00:51:07.418Z,91.54
2016-10-24T00:51:29.156Z,91.71
2016-10-24T00:51:50.970Z,91.82
2016-10-24T00:52:12.737Z,91.92
2016-10-24T00:52:34.504Z,91.74
2016-10-24T00:52:56.233Z,92.00
2016-10-24T00:53:17.948Z,91.93
2016-10-24T00:53:39.676Z,91.88
2016-10-24T00:54:01.460Z,91.93
2016-10-24T00:54:23.207Z,91.93
2016-10-24T00:54:44.974Z,91.91
2016-10-24T00:55:06.757Z,91.86
2016-10-24T00:55:28.526Z,91.76
2016-10-24T00:55:50.293Z,91.74
2016-10-24T00:56:12.019Z,91.84
2016-10-24T00:56:33.735Z,91.76
2016-10-24T00:56:55.465Z,91.74
2016-10-24T00:57:17.173Z,91.67
2016-10-24T00:57:38.926Z,91.61
2016-10-24T00:58:00.668Z,91.60
2016-10-24T00:58:22.388Z,91.70
2016-10-24T00:58:44.119Z,91.68
2016-10-24T00:59:05.863Z,91.86
2016-10-24T00:59:27.610Z,91.87
2016-10-24T00:59:49.324Z,91.84
2016-10-24T01:00:11.136Z,91.76
2016-10-24T01:00:32.927Z,91.72
2016-10-24T01:00:54.672Z,91.80
2016-10-24T01:01:16.405Z,91.81
2016-10-24T01:01:38.141Z,91.71
2016-10-24T01:01:59.879Z,91.80
2016-10-24T01:02:21.606Z,91.90
2016-10-24T01:02:43.365Z,91.67
2016-10-24T01:03:05.103Z,91.60
2016-10-24T01:03:26.829Z,91.66
2016-10-24T01:03:48.550Z,91.67
2016-10-24T01:04:10.268Z,91.47
2016-10-24T01:04:32.024Z,91.54
2016-10-24T01:04:53.747Z,91.74
2016-10-24T01:05:15.487Z,91.81
2016-10-24T01:05:37.282Z,92.08
2016-10-24T01:05:59.047Z,92.02
2016-10-24T01:06:20.837Z,92.06
2016-10-24T01:06:42.660Z,92.17
2016-10-24T01:07:04.409Z,92.38
2016-10-24T01:07:26.154Z,92.35
2016-10-24T01:07:47.875Z,92.36
2016-10-24T01:08:09.654Z,92.47
2016-10-24T01:08:31.419Z,92.43
2016-10-24T01:08:53.175Z,92.51
2016-10-24T01:09:14.902Z,92.57
2016-10-24T01:09:41.389Z,92.67
2016-10-24T01:10:03.189Z,92.63
2016-10-24T01:10:24.941Z,92.52
2016-10-24T01:10:46.669Z,92.62
2016-10-24T01:11:08.398Z,92.62
2016-10-24T01:11:30.186Z,92.55
2016-10-24T01:11:51.946Z,92.54
2016-10-24T01:12:13.671Z,92.71
2016-10-24T01:12:35.384Z,92.78
2016-10-24T01:12:57.102Z,92.70
2016-10-24T01:13:18.959Z,92.70
2016-10-24T01:13:40.677Z,92.71
2016-10-24T01:14:02.449Z,92.62
2016-10-24T01:14:25.170Z,92.67
2016-10-24T01:14:46.897Z,92.71
2016-10-24T01:15:08.661Z,92.75
2016-10-24T01:15:30.469Z,92.65
2016-10-24T01:15:52.187Z,92.54
2016-10-24T01:16:13.972Z,92.50
2016-10-24T01:16:35.739Z,92.40
2016-10-24T01:16:57.504Z,92.31
2016-10-24T01:17:19.236Z,92.22
2016-10-24T01:17:41.025Z,92.03
2016-10-24T01:18:02.856Z,92.02
2016-10-24T01:18:24.603Z,91.86
2016-10-24T01:18:46.387Z,91.80
2016-10-24T01:19:08.159Z,91.84
2016-10-24T01:19:29.906Z,91.95
2016-10-24T01:19:51.642Z,92.06
2016-10-24T01:20:13.467Z,91.99
2016-10-24T01:20:35.234Z,92.20
2016-10-24T01:20:56.962Z,92.04
2016-10-24T01:21:18.695Z,91.90
2016-10-24T01:21:40.521Z,91.87
2016-10-24T01:22:02.376Z,91.90
2016-10-24T01:22:24.115Z,92.02
2016-10-24T01:22:45.858Z,92.11
2016-10-24T01:23:07.637Z,92.01
2016-10-24T01:23:29.427Z,92.02
2016-10-24T01:23:51.182Z,92.16
2016-10-24T01:24:12.937Z,92.21
2016-10-24T01:24:34.650Z,92.41
2016-10-24T01:24:59.130Z,92.53
2016-10-24T01:25:20.860Z,92.50
2016-10-24T01:25:42.674Z,92.36
2016-10-24T01:26:04.445Z,92.27
2016-10-24T01:26:26.205Z,92.14
2016-10-24T01:26:47.966Z,91.91
2016-10-24T01:27:09.705Z,91.84
2016-10-24T01:27:31.430Z,91.72
2016-10-24T01:27:53.154Z,91.56
2016-10-24T01:28:14.870Z,91.66
2016-10-24T01:28:36.587Z,91.63
2016-10-24T01:28:58.313Z,91.71
2016-10-24T01:29:20.032Z,91.85
2016-10-24T01:29:41.918Z,91.75
2016-10-24T01:30:03.666Z,91.65
2016-10-24T01:30:25.401Z,91.62
2016-10-24T01:30:47.180Z,91.58
2016-10-24T01:31:09.007Z,91.69
2016-10-24T01:31:30.741Z,91.69
2016-10-24T01:31:52.569Z,91.76
2016-10-24T01:32:14.305Z,91.87
2016-10-24T01:32:36.066Z,91.81
2016-10-24T01:32:57.851Z,91.74
2016-10-24T01:33:19.576Z,91.75
2016-10-24T01:33:41.318Z,91.66
2016-10-24T01:34:03.064Z,91.56
2016-10-24T01:34:24.785Z,91.60
2016-10-24T01:34:46.514Z,91.54
2016-10-24T01:35:08.251Z,91.51
2016-10-24T01:35:30.001Z,91.48
2016-10-24T01:35:51.755Z,91.52
2016-10-24T01:36:13.503Z,91.48
2016-10-24T01:36:35.235Z,91.61
2016-10-24T01:36:57.038Z,92.02
2016-10-24T01:37:18.794Z,92.35
2016-10-24T01:37:40.570Z,92.47
2016-10-24T01:38:02.304Z,92.48
2016-10-24T01:38:24.053Z,92.54
2016-10-24T01:38:45.790Z,92.57
2016-10-24T01:39:07.776Z,92.47
2016-10-24T01:39:29.508Z,92.55
2016-10-24T01:39:51.235Z,92.55
2016-10-24T01:40:12.954Z,92.60
2016-10-24T01:40:34.813Z,92.58
2016-10-24T01:40:56.575Z,92.63
2016-10-24T01:41:18.353Z,92.46
2016-10-24T01:41:40.159Z,92.32
2016-10-24T01:42:01.977Z,92.17
2016-10-24T01:42:23.732Z,92.07
2016-10-24T01:42:45.463Z,91.98
2016-10-24T01:43:07.195Z,91.95
2016-10-24T01:43:31.781Z,91.88
2016-10-24T01:43:53.527Z,91.72
2016-10-24T01:44:15.276Z,91.66
2016-10-24T01:44:37.086Z,91.82
2016-10-24T01:44:58.847Z,92.29
2016-10-24T01:45:20.569Z,92.36
2016-10-24T01:45:47.059Z,92.32
2016-10-24T01:46:08.806Z,92.30
2016-10-24T01:46:30.564Z,92.28
2016-10-24T01:46:52.303Z,92.28
2016-10-24T01:47:14.045Z,92.21
2016-10-24T01:47:35.837Z,92.17
2016-10-24T01:47:57.617Z,92.78
2016-10-24T01:48:19.369Z,92.89
2016-10-24T01:48:44.004Z,93.04
2016-10-24T01:49:05.761Z,93.24
2016-10-24T01:49:27.578Z,93.32
2016-10-24T01:49:49.380Z,93.43
2016-10-24T01:50:11.127Z,93.47
2016-10-24T01:50:37.625Z,93.50
2016-10-24T01:50:59.341Z,93.47
2016-10-24T01:51:21.078Z,93.74
2016-10-24T01:51:42.807Z,93.52
2016-10-24T01:52:04.533Z,93.55
2016-10-24T01:52:26.253Z,93.48
2016-10-24T01:52:48.018Z,93.30
2016-10-24T01:53:12.456Z,93.00
2016-10-24T01:53:34.176Z,92.93
2016-10-24T01:53:55.913Z,93.08
2016-10-24T01:54:17.664Z,92.91
2016-10-24T01:54:39.413Z,92.79
2016-10-24T01:55:01.127Z,92.74
2016-10-24T01:55:22.900Z,92.99
2016-10-24T01:55:44.681Z,93.05
2016-10-24T01:56:06.420Z,92.90
2016-10-24T01:56:28.144Z,92.86
2016-10-24T01:56:49.958Z,92.73
2016-10-24T01:57:11.655Z,92.73
2016-10-24T01:57:33.513Z,92.73
2016-10-24T01:58:00.006Z,92.89
2016-10-24T01:58:21.808Z,92.93
2016-10-24T01:58:43.584Z,92.89
2016-10-24T01:59:05.306Z,92.88
2016-10-24T01:59:27.042Z,92.76
2016-10-24T01:59:48.846Z,92.92
2016-10-24T02:00:10.547Z,92.85
2016-10-24T02:00:32.267Z,92.80
2016-10-24T02:00:54.030Z,93.08
2016-10-24T02:01:15.739Z,93.06
2016-10-24T02:01:37.454Z,92.77
2016-10-24T02:01:59.175Z,92.67
2016-10-24T02:02:20.891Z,92.96
2016-10-24T02:02:42.716Z,92.89
2016-10-24T02:03:04.477Z,92.81
2016-10-24T02:03:26.198Z,92.76
2016-10-24T02:03:47.911Z,92.91
2016-10-24T02:04:09.627Z,92.71
2016-10-24T02:04:31.343Z,92.58
2016-10-24T02:04:53.057Z,92.57
2016-10-24T02:05:14.777Z,92.58
2016-10-24T02:05:36.528Z,92.49
2016-10-24T02:05:58.301Z,92.51
2016-10-24T02:06:20.032Z,92.51
2016-10-24T02:06:41.860Z,92.44
2016-10-24T02:07:03.587Z,92.53
2016-10-24T02:07:25.331Z,92.40
2016-10-24T02:07:47.080Z,92.55
2016-10-24T02:08:08.847Z,92.50
2016-10-24T02:08:30.663Z,92.50
2016-10-24T02:08:52.383Z,92.52
2016-10-24T02:09:14.113Z,92.61
2016-10-24T02:09:35.839Z,92.71
2016-10-24T02:09:57.577Z,92.78
2016-10-24T02:10:19.340Z,92.80
2016-10-24T02:10:41.067Z,92.94
2016-10-24T02:11:02.840Z,93.00
2016-10-24T02:11:24.568Z,92.92
2016-10-24T02:11:46.295Z,92.98
2016-10-24T02:12:08.030Z,93.10
2016-10-24T02:12:29.831Z,93.20
2016-10-24T02:12:51.600Z,93.44
2016-10-24T02:13:13.372Z,93.73
2016-10-24T02:13:35.109Z,93.83
2016-10-24T02:13:56.878Z,93.89
2016-10-24T02:14:18.663Z,94.10
2016-10-24T02:14:40.431Z,94.33
2016-10-24T02:15:02.175Z,94.29
2016-10-24T02:15:23.901Z,94.26
2016-10-24T02:15:45.621Z,94.19
2016-10-24T02:16:07.341Z,94.13
2016-10-24T02:16:29.078Z,93.92
2016-10-24T02:17:17.298Z,93.60
2016-10-24T02:17:39.015Z,93.42
2016-10-24T02:18:00.746Z,93.26
2016-10-24T02:18:22.492Z,93.18
2016-10-24T02:18:44.242Z,93.05
2016-10-24T02:19:05.981Z,93.04
2016-10-24T02:19:27.715Z,92.98
2016-10-24T02:19:49.464Z,93.01
2016-10-24T02:20:11.283Z,93.05
2016-10-24T02:20:33.093Z,92.82
2016-10-24T02:20:59.646Z,92.67
2016-10-24T02:21:47.885Z,93.25
2016-10-24T02:22:09.648Z,93.36
2016-10-24T02:22:31.360Z,93.33
2016-10-24T02:22:53.159Z,92.96
2016-10-24T02:23:14.921Z,92.96
2016-10-24T02:23:36.688Z,92.91
2016-10-24T02:23:58.432Z,92.86
2016-10-24T02:24:20.175Z,92.98
2016-10-24T02:24:41.994Z,92.86
2016-10-24T02:25:03.724Z,93.10
2016-10-24T02:25:25.464Z,93.34
2016-10-24T02:25:47.199Z,93.49
2016-10-24T02:26:08.947Z,93.26
2016-10-24T02:26:30.732Z,93.06
2016-10-24T02:26:52.699Z,92.88
2016-10-24T02:27:14.363Z,92.89
2016-10-24T02:27:36.104Z,92.73
2016-10-24T02:27:57.841Z,93.15
2016-10-24T02:28:19.653Z,93.24
2016-10-24T02:28:41.513Z,93.34
2016-10-24T02:29:03.249Z,93.42
2016-10-24T02:29:24.972Z,93.51
2016-10-24T02:29:46.704Z,93.51
2016-10-24T02:30:08.556Z,93.74
2016-10-24T02:30:30.287Z,93.91
2016-10-24T02:30:52.000Z,93.80
2016-10-24T02:31:13.767Z,93.59
2016-10-24T02:31:35.499Z,93.44
2016-10-24T02:31:57.229Z,93.58
2016-10-24T02:32:18.946Z,93.81
2016-10-24T02:32:40.672Z,93.77
2016-10-24T02:33:02.443Z,93.63
2016-10-24T02:33:24.159Z,93.60
2016-10-24T02:33:45.878Z,93.49
2016-10-24T02:34:07.610Z,93.47
2016-10-24T02:34:55.808Z,93.31
2016-10-24T02:35:17.538Z,93.44
2016-10-24T02:35:39.277Z,93.48
2016-10-24T02:36:01.007Z,93.48
2016-10-24T02:36:22.763Z,93.45
2016-10-24T02:36:44.489Z,93.64
2016-10-24T02:37:06.227Z,93.56
2016-10-24T02:37:27.969Z,93.61
2016-10-24T02:37:49.699Z,93.53
2016-10-24T02:38:11.460Z,93.44
2016-10-24T02:38:33.191Z,93.38
2016-10-24T02:38:54.936Z,93.57
2016-10-24T02:39:16.633Z,93.55
2016-10-24T02:39:38.407Z,93.63
2016-10-24T02:40:00.115Z,93.67
2016-10-24T02:40:21.946Z,93.60
2016-10-24T02:40:43.695Z,93.64
2016-10-24T02:41:05.417Z,93.52
2016-10-24T02:41:27.150Z,93.46
2016-10-24T02:41:48.923Z,93.43
2016-10-24T02:42:10.658Z,93.30
2016-10-24T02:42:32.423Z,93.26
2016-10-24T02:42:54.136Z,93.49
2016-10-24T02:43:15.937Z,93.62
2016-10-24T02:43:37.706Z,93.73
2016-10-24T02:43:59.560Z,93.39
2016-10-24T02:44:23.974Z,93.39
2016-10-24T02:44:45.695Z,93.17
2016-10-24T02:45:07.470Z,93.17
2016-10-24T02:45:29.272Z,93.29
2016-10-24T02:45:51.033Z,93.05
2016-10-24T02:46:12.854Z,93.14
2016-10-24T02:46:34.615Z,93.38
2016-10-24T02:46:56.346Z,93.44
2016-10-24T02:47:18.082Z,93.54
2016-10-24T02:47:39.853Z,93.70
2016-10-24T02:48:01.580Z,93.64
2016-10-24T02:48:23.315Z,93.51
2016-10-24T02:48:45.033Z,93.44
2016-10-24T02:49:06.820Z,93.34
2016-10-24T02:49:28.592Z,93.20
2016-10-24T02:49:50.351Z,93.21
2016-10-24T02:50:12.083Z,93.30
2016-10-24T02:50:33.814Z,93.20
2016-10-24T02:50:55.552Z,93.00
2016-10-24T02:51:17.289Z,92.99
2016-10-24T02:51:39.064Z,92.99
2016-10-24T02:52:00.835Z,92.97
2016-10-24T02:52:22.569Z,93.04
2016-10-24T02:52:44.336Z,93.09
2016-10-24T02:53:06.056Z,93.18
2016-10-24T02:53:27.780Z,93.27
2016-10-24T02:53:49.498Z,93.47
2016-10-24T02:54:11.240Z,93.55
2016-10-24T02:54:32.990Z,93.69
2016-10-24T02:54:54.709Z,93.90
2016-10-24T02:55:16.475Z,93.87
2016-10-24T02:55:38.214Z,94.04
2016-10-24T02:55:59.955Z,93.97
2016-10-24T02:56:21.699Z,93.79
2016-10-24T02:56:43.451Z,93.72
2016-10-24T02:57:31.687Z,93.46
2016-10-24T02:57:53.500Z,93.38
2016-10-24T02:58:15.237Z,93.38
2016-10-24T02:58:39.857Z,93.27
2016-10-24T02:59:01.599Z,93.15
2016-10-24T02:59:23.432Z,93.39
2016-10-24T02:59:45.174Z,93.25
2016-10-24T03:00:06.908Z,93.44
2016-10-24T03:00:28.633Z,93.55
2016-10-24T03:00:50.364Z,93.67
2016-10-24T03:01:12.139Z,93.64
2016-10-24T03:01:33.888Z,93.49
2016-10-24T03:01:55.617Z,93.66
2016-10-24T03:02:17.349Z,93.56
2016-10-24T03:02:39.076Z,93.55
2016-10-24T03:03:00.798Z,93.57
2016-10-24T03:03:22.537Z,93.51
2016-10-24T03:03:44.265Z,93.64
2016-10-24T03:04:06.076Z,93.64
2016-10-24T03:04:27.836Z,93.57
2016-10-24T03:04:49.562Z,93.41
2016-10-24T03:05:11.290Z,93.21
2016-10-24T03:05:33.026Z,93.23
2016-10-24T03:05:54.797Z,93.50
2016-10-24T03:06:16.550Z,93.31
2016-10-24T03:06:38.322Z,93.42
2016-10-24T03:07:00.051Z,93.55
2016-10-24T03:07:21.833Z,93.72
2016-10-24T03:07:43.576Z,93.60
2016-10-24T03:08:05.297Z,93.71
2016-10-24T03:08:27.213Z,93.68
2016-10-24T03:08:48.973Z,93.48
2016-10-24T03:09:10.710Z,93.54
2016-10-24T03:09:32.465Z,93.62
2016-10-24T03:09:54.213Z,93.64
2016-10-24T03:10:15.991Z,93.71
2016-10-24T03:10:37.740Z,93.63
2016-10-24T03:10:59.507Z,93.40
2016-10-24T03:11:21.404Z,93.73
2016-10-24T03:11:43.128Z,93.58
2016-10-24T03:12:04.864Z,93.42
2016-10-24T03:12:26.676Z,93.27
2016-10-24T03:12:48.415Z,93.11
2016-10-24T03:13:10.134Z,93.07
2016-10-24T03:13:31.932Z,93.14
2016-10-24T03:13:53.658Z,93.10
2016-10-24T03:14:15.389Z,93.19
2016-10-24T03:14:37.113Z,93.19
2016-10-24T03:14:58.915Z,93.16
2016-10-24T03:15:20.662Z,93.32
2016-10-24T03:15:42.427Z,93.11
2016-10-24T03:16:04.196Z,93.26
2016-10-24T03:16:25.925Z,93.43
2016-10-24T03:16:47.710Z,93.11
2016-10-24T03:17:14.209Z,93.52
2016-10-24T03:17:35.937Z,93.68
2016-10-24T03:17:57.700Z,93.66
2016-10-24T03:18:19.445Z,93.61
2016-10-24T03:18:41.216Z,94.03
2016-10-24T03:19:02.939Z,94.13
2016-10-24T03:19:24.697Z,94.22
2016-10-24T03:19:46.428Z,93.99
2016-10-24T03:20:08.193Z,93.97
2016-10-24T03:20:30.013Z,93.80
2016-10-24T03:20:51.775Z,93.80
2016-10-24T03:21:13.504Z,93.74
2016-10-24T03:21:35.222Z,94.06
2016-10-24T03:21:56.945Z,94.14
2016-10-24T03:22:18.661Z,94.24
2016-10-24T03:22:40.389Z,94.24
2016-10-24T03:23:04.824Z,93.91
2016-10-24T03:23:26.548Z,93.66
2016-10-24T03:23:48.312Z,93.55
2016-10-24T03:24:10.038Z,93.45
2016-10-24T03:24:31.816Z,93.36
2016-10-24T03:24:53.526Z,93.44
2016-10-24T03:25:15.279Z,93.46
2016-10-24T03:25:37.012Z,93.51
2016-10-24T03:25:58.732Z,93.72
2016-10-24T03:26:20.466Z,93.81
2016-10-24T03:26:42.189Z,93.96
2016-10-24T03:27:03.901Z,93.91
2016-10-24T03:27:25.636Z,93.89
2016-10-24T03:27:47.354Z,93.74
2016-10-24T03:28:09.084Z,93.82
2016-10-24T03:28:30.879Z,93.71
2016-10-24T03:28:52.596Z,93.80
2016-10-24T03:29:14.319Z,93.86
2016-10-24T03:29:36.041Z,93.70
2016-10-24T03:29:57.774Z,93.71
2016-10-24T03:30:19.489Z,93.59
2016-10-24T03:30:41.209Z,93.56
2016-10-24T03:31:02.926Z,93.53
2016-10-24T03:31:24.651Z,93.45
2016-10-24T03:31:46.373Z,93.48
2016-10-24T03:32:08.095Z,93.42
2016-10-24T03:32:29.817Z,93.53
2016-10-24T03:32:51.533Z,93.42
2016-10-24T03:33:13.255Z,93.31
2016-10-24T03:33:34.994Z,93.40
2016-10-24T03:33:56.717Z,93.19
2016-10-24T03:34:18.442Z,93.33
2016-10-24T03:34:40.159Z,93.22
2016-10-24T03:35:01.878Z,93.18
2016-10-24T03:35:23.621Z,93.21
2016-10-24T03:35:45.363Z,93.25
2016-10-24T03:36:11.850Z,93.30
2016-10-24T03:36:33.595Z,93.33
2016-10-24T03:36:55.350Z,93.37
2016-10-24T03:37:17.132Z,93.35
2016-10-24T03:37:38.892Z,93.36
2016-10-24T03:38:00.633Z,93.29
2016-10-24T03:38:22.393Z,93.47
2016-10-24T03:38:44.121Z,93.28
2016-10-24T03:39:05.853Z,93.45
2016-10-24T03:39:27.594Z,93.63
2016-10-24T03:39:49.307Z,93.68
2016-10-24T03:40:11.028Z,93.57
2016-10-24T03:40:32.748Z,93.55
2016-10-24T03:40:54.481Z,93.52
2016-10-24T03:41:16.220Z,93.61
2016-10-24T03:41:37.952Z,93.63
2016-10-24T03:41:59.680Z,93.53
2016-10-24T03:42:21.417Z,93.40
2016-10-24T03:42:43.145Z,93.26
2016-10-24T03:43:04.882Z,93.19
2016-10-24T03:43:26.605Z,93.04
2016-10-24T03:43:48.322Z,93.26
2016-10-24T03:44:10.072Z,93.12
2016-10-24T03:44:31.801Z,93.08
2016-10-24T03:44:53.510Z,93.05
2016-10-24T03:45:15.319Z,93.15
2016-10-24T03:45:37.122Z,93.08
2016-10-24T03:45:58.973Z,93.19
2016-10-24T03:46:20.703Z,93.27
2016-10-24T03:46:42.461Z,93.34
2016-10-24T03:47:04.241Z,93.43
2016-10-24T03:47:25.971Z,93.44
2016-10-24T03:47:47.687Z,93.23
2016-10-24T03:48:09.404Z,93.21
2016-10-24T03:48:31.139Z,93.28
2016-10-24T03:48:52.858Z,93.46
2016-10-24T03:49:14.621Z,93.55
2016-10-24T03:49:36.378Z,93.38
2016-10-24T03:49:58.116Z,93.23
2016-10-24T03:50:19.868Z,93.29
2016-10-24T03:50:41.568Z,93.47
2016-10-24T03:51:03.295Z,93.25
2016-10-24T03:51:51.595Z,93.25
2016-10-24T03:52:13.316Z,93.33
2016-10-24T03:52:35.056Z,93.34
2016-10-24T03:52:56.793Z,93.36
2016-10-24T03:53:18.536Z,93.33
2016-10-24T03:53:40.268Z,93.28
2016-10-24T03:54:02.123Z,93.31
2016-10-24T03:54:23.891Z,93.25
2016-10-24T03:54:45.649Z,93.56
2016-10-24T03:55:07.408Z,93.72
2016-10-24T03:55:29.129Z,93.85
2016-10-24T03:55:50.873Z,93.88
2016-10-24T03:56:12.586Z,94.10
2016-10-24T03:56:34.347Z,94.33
2016-10-24T03:56:56.097Z,94.27
2016-10-24T03:57:17.868Z,94.22
2016-10-24T03:57:39.595Z,94.21
2016-10-24T03:58:01.408Z,94.18
2016-10-24T03:58:23.146Z,94.19
2016-10-24T03:58:44.950Z,94.08
2016-10-24T03:59:06.682Z,93.96
2016-10-24T03:59:28.496Z,93.99
2016-10-24T03:59:50.234Z,94.02
2016-10-24T04:00:11.972Z,94.11
2016-10-24T04:00:33.730Z,94.05
2016-10-24T04:00:55.500Z,93.95
2016-10-24T04:01:17.222Z,94.11
2016-10-24T04:01:38.944Z,94.27
2016-10-24T04:02:00.662Z,94.26
2016-10-24T04:02:22.469Z,94.37
2016-10-24T04:02:44.200Z,94.44
2016-10-24T04:03:05.931Z,94.39
2016-10-24T04:03:27.679Z,94.41
2016-10-24T04:03:51.864Z,94.35
2016-10-24T04:04:13.603Z,94.40
2016-10-24T04:04:35.331Z,94.38
2016-10-24T04:04:57.073Z,94.37
2016-10-24T04:05:23.572Z,94.26
2016-10-24T04:05:45.323Z,94.27
2016-10-24T04:06:07.076Z,94.27
2016-10-24T04:06:28.780Z,94.19
2016-10-24T04:06:50.554Z,94.11
2016-10-24T04:07:12.282Z,94.05
2016-10-24T04:07:34.015Z,94.05
2016-10-24T04:07:55.783Z,94.00
2016-10-24T04:08:17.504Z,94.00
2016-10-24T04:08:39.242Z,93.85
2016-10-24T04:09:00.984Z,93.77
2016-10-24T04:09:22.769Z,93.65
2016-10-24T04:09:44.510Z,93.55
2016-10-24T04:10:06.230Z,93.45
2016-10-24T04:10:27.999Z,93.34
2016-10-24T04:10:49.774Z,93.47
2016-10-24T04:11:11.496Z,93.45
2016-10-24T04:11:33.212Z,93.59
2016-10-24T04:11:54.968Z,93.72
2016-10-24T04:12:16.698Z,93.97
2016-10-24T04:12:38.468Z,93.85
2016-10-24T04:13:00.205Z,93.76
2016-10-24T04:13:21.942Z,93.66
2016-10-24T04:13:43.665Z,93.69
2016-10-24T04:14:05.409Z,93.79
2016-10-24T04:14:27.148Z,93.86
2016-10-24T04:14:48.877Z,93.72
2016-10-24T04:15:10.613Z,93.56
2016-10-24T04:15:32.415Z,93.47
2016-10-24T04:15:54.142Z,93.41
2016-10-24T04:16:15.898Z,93.41
2016-10-24T04:16:37.597Z,93.41
2016-10-24T04:16:59.327Z,93.39
2016-10-24T04:17:21.050Z,93.42
2016-10-24T04:17:42.778Z,93.38
2016-10-24T04:18:04.525Z,93.28
2016-10-24T04:18:26.263Z,93.35
2016-10-24T04:18:48.000Z,93.49
2016-10-24T04:19:09.727Z,93.42
2016-10-24T04:19:31.450Z,93.42
2016-10-24T04:19:53.179Z,93.32
2016-10-24T04:20:14.926Z,93.25
2016-10-24T04:20:36.688Z,93.37
2016-10-24T04:20:58.440Z,93.54
2016-10-24T04:21:20.189Z,93.68
2016-10-24T04:21:41.918Z,93.75
2016-10-24T04:22:30.175Z,93.82
2016-10-24T04:22:51.903Z,93.77
2016-10-24T04:23:13.675Z,93.65
2016-10-24T04:23:35.415Z,93.72
2016-10-24T04:24:02.959Z,93.79
2016-10-24T04:24:24.702Z,93.58
2016-10-24T04:24:46.508Z,93.53
2016-10-24T04:25:08.291Z,93.38
2016-10-24T04:25:30.059Z,93.33
2016-10-24T04:25:51.971Z,93.38
2016-10-24T04:26:13.789Z,93.52
2016-10-24T04:26:35.678Z,93.32
2016-10-24T04:26:57.453Z,93.38
2016-10-24T04:27:24.097Z,93.31
2016-10-24T04:27:45.934Z,93.31
2016-10-24T04:28:07.649Z,93.47
2016-10-24T04:28:29.370Z,93.60
2016-10-24T04:28:51.108Z,93.66
2016-10-24T04:29:12.828Z,93.62
2016-10-24T04:29:34.554Z,93.73
2016-10-24T04:30:27.527Z,93.42
2016-10-24T04:30:49.250Z,93.35
2016-10-24T04:31:10.994Z,93.42
2016-10-24T04:31:32.731Z,93.30
2016-10-24T04:31:54.450Z,93.26
2016-10-24T04:32:16.180Z,93.20
2016-10-24T04:32:37.910Z,93.16
2016-10-24T04:32:59.679Z,93.37
2016-10-24T04:33:21.519Z,93.38
2016-10-24T04:33:43.243Z,93.46
2016-10-24T04:34:05.160Z,93.41
2016-10-24T04:34:26.955Z,93.32
2016-10-24T04:34:48.715Z,93.35
2016-10-24T04:35:10.436Z,93.50
2016-10-24T04:35:32.182Z,93.53
2016-10-24T04:35:53.903Z,93.61
2016-10-24T04:36:15.755Z,93.61
2016-10-24T04:36:37.502Z,93.68
2016-10-24T04:36:59.229Z,93.66
2016-10-24T04:37:21.065Z,93.62
2016-10-24T04:37:42.827Z,93.52
2016-10-24T04:38:04.569Z,93.61
2016-10-24T04:38:26.437Z,93.71
2016-10-24T04:38:48.175Z,93.77
2016-10-24T04:39:09.903Z,93.71
2016-10-24T04:39:31.723Z,93.74
2016-10-24T04:39:53.492Z,93.87
2016-10-24T04:40:15.245Z,93.88
2016-10-24T04:40:37.000Z,93.69
2016-10-24T04:40:58.734Z,93.55
2016-10-24T04:41:20.566Z,93.61
2016-10-24T04:41:42.310Z,93.54
2016-10-24T04:42:04.122Z,93.49
2016-10-24T04:42:25.878Z,93.49
2016-10-24T04:42:47.619Z,93.54
2016-10-24T04:43:09.327Z,93.56
2016-10-24T04:43:31.047Z,93.62
2016-10-24T04:43:52.767Z,93.67
2016-10-24T04:44:14.514Z,93.71
2016-10-24T04:44:36.233Z,93.44