createdAt,value
2024-01-01T00:00:01.122Z,6.1
2024-01-01T00:05:01.100Z,6.1
2024-01-01T00:07:00.993Z,6.1
2024-01-01T00:08:01.019Z,6.2
2024-01-01T00:10:01.011Z,6.3
2024-01-01T00:11:01.017Z,6.1
2024-01-01T00:12:01.054Z,6.2
2024-01-01T00:14:01.073Z,6.1
2024-01-01T00:15:01.041Z,6.2
2024-01-01T00:18:01.005Z,6.1
2024-01-01T00:20:00.985Z,6.2
2024-01-01T00:21:01.044Z,6.1
2024-01-01T00:25:00.957Z,6.3
2024-01-01T00:26:01.007Z,6.1
2024-01-01T00:27:01.160Z,6.2
2024-01-01T00:29:01.055Z,6.1
2024-01-01T00:30:01.498Z,6.2
2024-01-01T00:32:01.003Z,6.2
2024-01-01T00:35:01.057Z,6.1
2024-01-01T00:38:01.031Z,6.2
2024-01-01T00:40:02.174Z,6
2024-01-01T00:41:01.013Z,6.2
2024-01-01T00:42:01.007Z,6.3
2024-01-01T00:43:01.170Z,6.1
2024-01-01T00:45:01.129Z,6.1
2024-01-01T00:47:01.026Z,6.1
2024-01-01T00:49:01.070Z,6
2024-01-01T00:51:01.114Z,6.1
2024-01-01T00:56:00.997Z,6.2
2024-01-01T00:57:01.099Z,6.1
2024-01-01T01:01:01.033Z,6.2
2024-01-01T01:02:01.360Z,6.1
2024-01-01T01:04:01.027Z,6.3
2024-01-01T01:05:05.697Z,6.1
2024-01-01T01:07:01.020Z,6.2
2024-01-01T01:08:01.107Z,6.3
2024-01-01T01:09:01.918Z,6.2
2024-01-01T01:13:01.148Z,6.1
2024-01-01T01:21:01.169Z,6.1
2024-01-01T01:23:00.990Z,6.2
2024-01-01T01:24:01.047Z,6.1
2024-01-01T01:26:00.987Z,6.1
2024-01-01T01:29:01.016Z,6
2024-01-01T01:31:00.989Z,5.9
2024-01-01T01:33:01.003Z,5.9
2024-01-01T01:38:00.969Z,6.1
2024-01-01T01:39:01.065Z,6
2024-01-01T01:41:01.230Z,6.1
2024-01-01T01:47:01.024Z,5.9
2024-01-01T01:48:01.197Z,6
2024-01-01T01:50:00.990Z,6.1
2024-01-01T01:51:01.309Z,5.9
2024-01-01T01:53:01.002Z,6.1
2024-01-01T01:56:01.082Z,6
2024-01-01T01:57:01.113Z,6.2
2024-01-01T02:05:01.160Z,6.2
2024-01-01T02:06:01.109Z,6.1
2024-01-01T02:08:00.970Z,6.2
2024-01-01T02:09:01.179Z,6
2024-01-01T02:14:01.021Z,6
2024-01-01T02:19:01.035Z,6.1
2024-01-01T02:20:01.591Z,6
2024-01-01T02:23:01.109Z,6
2024-01-01T02:25:00.951Z,5.9
2024-01-01T02:26:01.017Z,5.8
2024-01-01T02:27:01.112Z,6
2024-01-01T02:29:01.041Z,5.9
2024-01-01T02:31:01.028Z,5.8
2024-01-01T02:32:01.136Z,5.7
2024-01-01T02:36:01.022Z,5.8
2024-01-01T02:37:01.116Z,5.7
2024-01-01T02:39:01.027Z,5.6
2024-01-01T02:41:01.018Z,5.6
2024-01-01T02:42:01.046Z,5.7
2024-01-01T02:47:00.999Z,5.8
2024-01-01T02:49:00.985Z,5.6
2024-01-01T02:50:00.979Z,5.8
2024-01-01T02:52:00.998Z,5.9
2024-01-01T02:53:01.049Z,5.7
2024-01-01T02:54:01.094Z,5.8
2024-01-01T02:56:01.062Z,5.8
2024-01-01T02:57:01.024Z,5.9
2024-01-01T02:58:01.031Z,5.8
2024-01-01T03:00:01.196Z,5.8
2024-01-01T03:02:01.032Z,5.9
2024-01-01T03:07:00.954Z,6
2024-01-01T03:08:01.090Z,5.9
2024-01-01T03:09:01.191Z,5.7
2024-01-01T03:12:01.146Z,6
2024-01-01T03:15:01.167Z,5.8
2024-01-01T03:17:01.015Z,5.9
2024-01-01T03:18:01.227Z,5.8
2024-01-01T03:20:01.010Z,6
2024-01-01T03:21:01.074Z,5.9
2024-01-01T03:23:01.063Z,5.9
2024-01-01T03:25:00.960Z,5.8
2024-01-01T03:28:01.026Z,5.9
2024-01-01T03:30:01.033Z,5.8
2024-01-01T03:33:01.276Z,5.7
2024-01-01T03:35:01.015Z,5.8
2024-01-01T03:36:01.123Z,5.7
2024-01-01T03:38:00.984Z,5.7
2024-01-01T03:40:01.082Z,5.8
2024-01-01T03:42:01.031Z,5.6
2024-01-01T03:44:01.046Z,5.7
2024-01-01T03:45:01.061Z,5.6
2024-01-01T03:48:01.074Z,5.6
2024-01-01T03:49:01.104Z,5.4
2024-01-01T03:51:01.011Z,5.5
2024-01-01T03:55:01.007Z,5.4
2024-01-01T03:57:01.061Z,5.5
2024-01-01T03:59:01.099Z,5.3
2024-01-01T04:02:00.960Z,5.3
2024-01-01T04:03:01.061Z,5.2
2024-01-01T04:04:01.023Z,5.3
2024-01-01T04:06:01.026Z,5.1
2024-01-01T04:07:01.036Z,5.2
2024-01-01T04:10:00.944Z,5.2
2024-01-01T04:11:01.063Z,5.1
2024-01-01T04:14:01.255Z,5.2
2024-01-01T04:16:00.933Z,5.2
2024-01-01T04:17:01.038Z,5.1
2024-01-01T04:19:01.100Z,5
2024-01-01T04:21:01.079Z,4.9
2024-01-01T04:24:01.160Z,4.8
2024-01-01T04:27:01.000Z,4.8
2024-01-01T04:28:01.009Z,4.9
2024-01-01T04:29:01.072Z,4.8
2024-01-01T04:31:01.016Z,4.7
2024-01-01T04:32:01.036Z,4.8
2024-01-01T04:35:00.985Z,4.9
2024-01-01T04:37:00.968Z,4.8
2024-01-01T04:40:01.002Z,4.7
2024-01-01T04:42:01.026Z,4.7
2024-01-01T04:43:01.084Z,4.6
2024-01-01T04:45:01.125Z,4.5
2024-01-01T04:47:01.007Z,4.5
2024-01-01T04:49:01.015Z,4.5
2024-01-01T04:51:01.185Z,4.7
2024-01-01T04:57:01.043Z,4.7
2024-01-01T04:59:01.055Z,4.5
2024-01-01T05:02:00.985Z,4.6
2024-01-01T05:03:01.078Z,4.5
2024-01-01T05:06:01.139Z,4.7
2024-01-01T05:08:00.965Z,4.5
2024-01-01T05:09:01.016Z,4.6
2024-01-01T05:12:00.940Z,4.5
2024-01-01T05:14:00.957Z,4.6
2024-01-01T05:16:00.960Z,4.5
2024-01-01T05:21:01.060Z,4.6
2024-01-01T05:23:01.070Z,4.6
2024-01-01T05:29:01.053Z,4.6
2024-01-01T05:30:01.152Z,4.4
2024-01-01T05:34:01.071Z,4.6
2024-01-01T05:35:01.044Z,4.5
2024-01-01T05:36:01.146Z,4.6
2024-01-01T05:38:01.032Z,4.5
2024-01-01T05:39:01.139Z,4.6
2024-01-01T05:43:01.137Z,4.6
2024-01-01T05:45:00.987Z,4.6
2024-01-01T05:47:01.021Z,4.5
2024-01-01T05:49:01.070Z,4.4
2024-01-01T05:51:01.278Z,4.5
2024-01-01T05:54:01.038Z,4.4
2024-01-01T05:56:00.953Z,4.5
2024-01-01T05:57:01.000Z,4.4
2024-01-01T06:04:00.966Z,4.6
2024-01-01T06:06:00.998Z,4.5
2024-01-01T06:07:01.225Z,4.4
2024-01-01T06:09:01.180Z,4.5
2024-01-01T06:17:01.341Z,4.5
2024-01-01T06:21:01.111Z,4.5
2024-01-01T06:26:00.981Z,4.6
2024-01-01T06:31:01.053Z,4.7
2024-01-01T06:33:01.230Z,4.8
2024-01-01T06:37:01.033Z,4.9
2024-01-01T06:38:01.110Z,4.8
2024-01-01T06:40:01.065Z,4.9
2024-01-01T06:42:01.093Z,4.8
2024-01-01T06:43:01.101Z,4.7
2024-01-01T06:45:01.076Z,4.8
2024-01-01T06:47:01.101Z,4.7
2024-01-01T06:48:01.201Z,4.8
2024-01-01T06:50:01.131Z,4.7
2024-01-01T06:52:01.175Z,4.8
2024-01-01T06:53:01.307Z,4.7
2024-01-01T07:02:01.053Z,4.8
2024-01-01T07:03:01.260Z,4.6
2024-01-01T07:06:01.274Z,4.7
2024-01-01T07:07:01.185Z,4.5
2024-01-01T07:09:01.270Z,4.6
2024-01-01T07:11:01.159Z,4.5
2024-01-01T07:12:01.154Z,4.6
2024-01-01T07:13:01.217Z,4.7
2024-01-01T07:15:01.173Z,4.6
2024-01-01T07:17:01.181Z,4.5
2024-01-01T07:20:01.299Z,4.4
2024-01-01T07:22:01.153Z,4.5
2024-01-01T07:26:01.640Z,4.4
2024-01-01T07:29:01.177Z,4.4
2024-01-01T07:30:01.226Z,4.3
2024-01-01T07:32:01.184Z,4.5
2024-01-01T07:34:01.145Z,4.3
2024-01-01T07:36:01.149Z,4.5
2024-01-01T07:38:01.148Z,4.3
2024-01-01T07:39:01.289Z,4.4
2024-01-01T07:41:01.082Z,4.4
2024-01-01T07:43:01.061Z,4.3
2024-01-01T07:44:01.137Z,4.6
2024-01-01T07:45:01.144Z,4.3
2024-01-01T07:47:01.289Z,4.4
2024-01-01T07:49:01.257Z,4.5
2024-01-01T07:55:01.162Z,4.5
2024-01-01T07:58:00.941Z,4.4
2024-01-01T08:00:01.011Z,4.5
2024-01-01T08:04:01.052Z,4.4
2024-01-01T08:05:01.091Z,4.5
2024-01-01T08:10:01.169Z,4.6
2024-01-01T08:15:01.056Z,4.6
2024-01-01T08:16:01.084Z,4.4
2024-01-01T08:17:01.210Z,4.6
2024-01-01T08:19:01.157Z,4.5
2024-01-01T08:23:01.258Z,4.5
2024-01-01T08:24:01.320Z,4.6
2024-01-01T08:26:01.148Z,4.6
2024-01-01T08:34:01.172Z,4.7
2024-01-01T08:42:01.014Z,4.8
2024-01-01T08:43:01.061Z,4.7
2024-01-01T08:44:01.195Z,4.8
2024-01-01T08:49:01.115Z,4.9
2024-01-01T08:50:01.356Z,5.1
2024-01-01T08:53:01.109Z,5.2
2024-01-01T08:55:01.327Z,5.1
2024-01-01T09:01:01.304Z,5.4
2024-01-01T09:03:01.130Z,5.5
2024-01-01T09:05:01.057Z,5.5
2024-01-01T09:06:01.222Z,5.6
2024-01-01T09:08:01.247Z,5.7
2024-01-01T09:12:01.047Z,5.8
2024-01-01T09:14:03.118Z,5.9
2024-01-01T09:17:01.109Z,6
2024-01-01T09:18:01.372Z,5.9
2024-01-01T09:20:01.341Z,5.8
2024-01-01T09:21:01.185Z,5.7
2024-01-01T09:24:01.102Z,5.9
2024-01-01T09:26:01.127Z,5.8
2024-01-01T09:27:01.047Z,5.9
2024-01-01T09:28:01.227Z,5.8
2024-01-01T09:30:01.184Z,5.8
2024-01-01T09:32:01.072Z,5.9
2024-01-01T09:34:01.095Z,5.8
2024-01-01T09:35:01.043Z,6
2024-01-01T09:37:03.604Z,6.1
2024-01-01T09:40:00.973Z,5.9
2024-01-01T09:42:01.057Z,6.2
2024-01-01T09:43:01.440Z,6.1
2024-01-01T09:47:01.277Z,6.2
2024-01-01T09:54:01.168Z,6.1
2024-01-01T09:56:01.011Z,6.2
2024-01-01T09:57:01.088Z,6.1
2024-01-01T10:00:01.157Z,6.3
2024-01-01T10:02:01.093Z,6.1
2024-01-01T10:03:02.115Z,6.3
2024-01-01T10:06:01.317Z,6.4
2024-01-01T10:11:01.503Z,6.5
2024-01-01T10:13:01.064Z,6.4
2024-01-01T10:14:01.154Z,6.5
2024-01-01T10:15:01.891Z,6.4
2024-01-01T10:20:01.210Z,6.5
2024-01-01T10:21:01.116Z,6.4
2024-01-01T10:23:01.073Z,6.5
2024-01-01T10:24:02.299Z,6.4
2024-01-01T10:26:01.028Z,6.5
2024-01-01T10:27:01.467Z,6.4
2024-01-01T10:29:01.115Z,6.5
2024-01-01T10:31:01.287Z,6.6
2024-01-01T10:33:01.313Z,6.5
2024-01-01T10:34:01.268Z,6.6
2024-01-01T10:35:01.309Z,6.7
2024-01-01T10:37:01.162Z,6.6
2024-01-01T10:39:01.180Z,6.6
2024-01-01T10:42:01.100Z,6.6
2024-01-01T10:44:01.291Z,6.7
2024-01-01T10:50:01.169Z,6.9
2024-01-01T10:51:01.092Z,6.8
2024-01-01T10:53:01.155Z,6.9
2024-01-01T11:01:01.473Z,6.8
2024-01-01T11:07:01.129Z,7.1
2024-01-01T11:11:01.200Z,7.3
2024-01-01T11:15:01.222Z,7.1
2024-01-01T11:23:01.224Z,7
2024-01-01T11:24:14.029Z,7.1
2024-01-01T11:26:01.015Z,7.2
2024-01-01T11:27:01.278Z,7.1
2024-01-01T11:32:01.160Z,7.3
2024-01-01T11:33:01.336Z,7.1
2024-01-01T11:34:04.404Z,7.2
2024-01-01T11:36:01.089Z,7.4
2024-01-01T11:37:01.593Z,7.3
2024-01-01T11:39:01.251Z,7.5
2024-01-01T11:45:01.201Z,7.2
2024-01-01T11:48:01.376Z,7.2
2024-01-01T11:49:01.610Z,7.1
2024-01-01T11:51:01.215Z,7.1
2024-01-01T11:52:01.195Z,7.3
2024-01-01T11:53:01.303Z,7.1
2024-01-01T11:57:01.232Z,7.1
2024-01-01T11:59:01.180Z,7.3
2024-01-01T12:02:01.358Z,7.4
2024-01-01T12:06:01.109Z,7.6
2024-01-01T12:07:01.216Z,7.4
2024-01-01T12:13:01.215Z,7.2
2024-01-01T12:14:01.250Z,7.3
2024-01-01T12:18:01.095Z,7.1
2024-01-01T12:21:01.089Z,6.9
2024-01-01T12:23:01.327Z,6.9
2024-01-01T12:26:01.142Z,6.9
2024-01-01T12:27:01.105Z,7
2024-01-01T12:30:01.427Z,6.8
2024-01-01T12:32:01.347Z,6.8
2024-01-01T12:33:01.599Z,6.8
2024-01-01T12:36:01.165Z,6.8
2024-01-01T12:37:01.289Z,6.7
2024-01-01T12:40:01.695Z,6.7
2024-01-01T12:43:01.033Z,6.7
2024-01-01T12:44:01.186Z,6.6
2024-01-01T12:49:01.279Z,6.7
2024-01-01T12:51:02.606Z,7
2024-01-01T12:52:01.125Z,6.7
2024-01-01T12:54:01.080Z,6.7
2024-01-01T12:55:01.090Z,6.8
2024-01-01T12:58:01.132Z,6.7
2024-01-01T12:59:01.235Z,6.8
2024-01-01T13:00:01.146Z,6.7
2024-01-01T13:04:01.021Z,6.6
2024-01-01T13:05:01.134Z,6.8
2024-01-01T13:06:01.111Z,6.6
2024-01-01T13:07:01.202Z,6.7
2024-01-01T13:09:01.209Z,6.8
2024-01-01T13:11:01.175Z,6.7
2024-01-01T13:17:01.271Z,6.8
2024-01-01T13:20:01.101Z,6.7
2024-01-01T13:21:01.167Z,6.6
2024-01-01T13:24:01.035Z,6.8
2024-01-01T13:25:01.111Z,6.7
2024-01-01T13:26:01.183Z,6.8
2024-01-01T13:33:01.261Z,6.7
2024-01-01T13:34:01.290Z,6.7
2024-01-01T13:37:01.059Z,6.8
2024-01-01T13:38:02.664Z,6.7
2024-01-01T13:41:01.180Z,6.7
2024-01-01T13:45:01.164Z,6.8
2024-01-01T13:47:01.182Z,6.7
2024-01-01T13:49:01.260Z,6.8
2024-01-01T13:53:01.148Z,6.5
2024-01-01T13:54:01.220Z,6.8
2024-01-01T13:58:00.975Z,6.5
2024-01-01T13:59:01.178Z,6.6
2024-01-01T14:03:01.237Z,6.6
2024-01-01T14:04:01.333Z,6.5
2024-01-01T14:07:01.252Z,6.5
2024-01-01T14:11:01.096Z,6.5
2024-01-01T14:15:01.312Z,6.7
2024-01-01T14:17:01.088Z,6.5
2024-01-01T14:18:01.171Z,6.6
2024-01-01T14:21:01.114Z,6.6
2024-01-01T14:23:01.250Z,6.5
2024-01-01T14:24:01.112Z,6.4
2024-01-01T14:28:01.319Z,6.3
2024-01-01T14:32:01.372Z,6.2
2024-01-01T14:40:01.152Z,6.1
2024-01-01T14:44:01.062Z,6
2024-01-01T14:46:01.142Z,6.1
2024-01-01T14:49:01.101Z,6
2024-01-01T14:52:01.042Z,6.2
2024-01-01T14:53:01.200Z,6
2024-01-01T14:55:01.205Z,6.1
2024-01-01T14:56:01.293Z,6
2024-01-01T14:58:01.006Z,5.9
2024-01-01T14:59:01.130Z,6
2024-01-01T15:01:01.129Z,5.9
2024-01-01T15:05:01.285Z,5.8
2024-01-01T15:07:01.136Z,5.8
2024-01-01T15:09:01.048Z,5.9
2024-01-01T15:10:01.048Z,5.8
2024-01-01T15:12:01.168Z,6
2024-01-01T15:13:01.068Z,5.8
2024-01-01T15:17:01.094Z,5.7
2024-01-01T15:19:01.199Z,5.7
2024-01-01T15:22:01.048Z,5.7
2024-01-01T15:26:05.889Z,5.6
2024-01-01T15:28:00.997Z,5.7
2024-01-01T15:33:01.055Z,5.6
2024-01-01T15:35:01.079Z,5.7
2024-01-01T15:38:00.960Z,5.5
2024-01-01T15:39:01.146Z,5.6
2024-01-01T15:41:01.127Z,5.5
2024-01-01T15:49:01.137Z,5.6
2024-01-01T15:55:01.142Z,5.6
2024-01-01T16:01:01.080Z,5.5
2024-01-01T16:02:01.139Z,5.4
2024-01-01T16:04:01.094Z,5.4
2024-01-01T16:05:01.244Z,5.5
2024-01-01T16:06:01.266Z,5.4
2024-01-01T16:07:01.174Z,5.5
2024-01-01T16:09:01.038Z,5.5
2024-01-01T16:13:01.109Z,5.6
2024-01-01T16:15:01.149Z,5.6
2024-01-01T16:21:01.209Z,5.4
2024-01-01T16:23:01.164Z,5.5
2024-01-01T16:26:01.149Z,5.6
2024-01-01T16:28:01.011Z,5.5
2024-01-01T16:29:01.259Z,5.6
2024-01-01T16:31:01.121Z,5.3
2024-01-01T16:32:01.389Z,5.5
2024-01-01T16:34:01.132Z,5.6
2024-01-01T16:36:01.033Z,5.5
2024-01-01T16:37:01.080Z,5.6
2024-01-01T16:38:01.450Z,5.4
2024-01-01T16:47:01.261Z,5.3
2024-01-01T16:50:01.090Z,5.3
2024-01-01T16:51:01.236Z,5.4
2024-01-01T16:55:01.209Z,5.3
2024-01-01T16:57:01.161Z,5.4
2024-01-01T16:59:01.143Z,5.3
2024-01-01T17:02:03.314Z,5.2
2024-01-01T17:03:01.122Z,5.3
2024-01-01T17:06:01.152Z,5.3
2024-01-01T17:11:01.113Z,5.2
2024-01-01T17:16:01.925Z,5.1
2024-01-01T17:19:01.238Z,5.1
2024-01-01T17:24:01.077Z,5
2024-01-01T17:25:01.074Z,5.1
2024-01-01T17:26:01.178Z,5
2024-01-01T17:30:01.337Z,5.1
2024-01-01T17:33:01.115Z,5
2024-01-01T17:35:01.059Z,5.2
2024-01-01T17:36:01.114Z,5.1
2024-01-01T17:37:01.162Z,5
2024-01-01T17:39:01.066Z,4.9
2024-01-01T17:44:00.967Z,5
2024-01-01T17:46:00.982Z,4.9
2024-01-01T17:48:01.427Z,5.1
2024-01-01T17:49:01.082Z,5
2024-01-01T17:51:01.019Z,5.1
2024-01-01T17:52:01.177Z,5
2024-01-01T17:56:01.016Z,5
2024-01-01T17:57:01.111Z,4.9
2024-01-01T17:59:01.122Z,4.9
2024-01-01T18:01:01.078Z,4.8
2024-01-01T18:02:01.137Z,4.9
2024-01-01T18:05:01.226Z,5
2024-01-01T18:07:01.147Z,4.8
2024-01-01T18:11:01.089Z,4.8
2024-01-01T18:13:01.095Z,5
2024-01-01T18:15:01.025Z,5
2024-01-01T18:16:01.177Z,4.9
2024-01-01T18:21:01.180Z,4.8
2024-01-01T18:23:01.327Z,5
2024-01-01T18:25:01.051Z,4.9
2024-01-01T18:27:01.062Z,4.8
2024-01-01T18:32:00.970Z,4.9
2024-01-01T18:33:01.234Z,4.8
2024-01-01T18:34:01.197Z,4.9
2024-01-01T18:36:01.023Z,4.8
2024-01-01T18:38:01.045Z,4.7
2024-01-01T18:39:01.118Z,4.8
2024-01-01T18:43:01.101Z,4.9
2024-01-01T18:46:01.053Z,4.7
2024-01-01T18:48:01.248Z,4.8
2024-01-01T18:49:01.398Z,4.7
2024-01-01T18:52:00.966Z,4.8
2024-01-01T18:54:01.066Z,4.7
2024-01-01T19:00:01.139Z,4.8
2024-01-01T19:03:01.038Z,4.7
2024-01-01T19:04:03.726Z,4.8
2024-01-01T19:06:01.061Z,4.6
2024-01-01T19:07:01.036Z,4.8
2024-01-01T19:12:01.166Z,4.8
2024-01-01T19:15:03.518Z,4.7
2024-01-01T19:18:01.130Z,4.7
2024-01-01T19:20:01.140Z,4.8
2024-01-01T19:21:01.136Z,4.7
2024-01-01T19:22:01.147Z,4.8
2024-01-01T19:24:00.999Z,4.7
2024-01-01T19:25:01.160Z,4.8
2024-01-01T19:28:01.342Z,4.6
2024-01-01T19:31:01.173Z,4.8
2024-01-01T19:33:01.163Z,4.7
2024-01-01T19:36:01.026Z,4.7
2024-01-01T19:38:01.049Z,4.6
2024-01-01T19:39:00.998Z,4.5
2024-01-01T19:42:01.158Z,4.6
2024-01-01T19:45:01.177Z,4.5
2024-01-01T19:49:01.228Z,4.5
2024-01-01T19:54:01.251Z,4.4
2024-01-01T20:01:01.097Z,4.3
2024-01-01T20:03:01.062Z,4.5
2024-01-01T20:05:01.235Z,4.3
2024-01-01T20:07:01.069Z,4.2
2024-01-01T20:09:01.108Z,4.3
2024-01-01T20:10:01.156Z,4.2
2024-01-01T20:13:01.141Z,4.2
2024-01-01T20:16:01.088Z,4.3
2024-01-01T20:18:00.984Z,4.2
2024-01-01T20:21:01.179Z,4.1
2024-01-01T20:24:01.006Z,4.2
2024-01-01T20:26:01.129Z,4
2024-01-01T20:28:01.117Z,3.9
2024-01-01T20:29:01.193Z,4
2024-01-01T20:36:00.968Z,3.8
2024-01-01T20:37:01.049Z,3.9
2024-01-01T20:39:01.023Z,3.8
2024-01-01T20:43:02.624Z,3.7
2024-01-01T20:48:02.081Z,3.8
2024-01-01T20:49:01.076Z,3.7
2024-01-01T20:51:01.131Z,3.7
2024-01-01T20:54:01.020Z,3.6
2024-01-01T21:01:01.191Z,3.7
2024-01-01T21:04:01.020Z,3.5
2024-01-01T21:07:01.003Z,3.6
2024-01-01T21:08:01.085Z,3.5
2024-01-01T21:09:01.048Z,3.6
2024-01-01T21:11:01.033Z,3.6
2024-01-01T21:13:01.102Z,3.5
2024-01-01T21:19:01.046Z,3.4
2024-01-01T21:21:01.173Z,3.6
2024-01-01T21:23:01.211Z,3.6
2024-01-01T21:25:00.973Z,3.5
2024-01-01T21:29:02.374Z,3.5
2024-01-01T21:30:01.124Z,3.6
2024-01-01T21:35:00.981Z,3.6
2024-01-01T21:36:01.012Z,3.5
2024-01-01T21:49:01.008Z,3.7
2024-01-01T21:51:01.001Z,3.5
2024-01-01T21:54:01.192Z,3.8
2024-01-01T21:57:01.057Z,3.7
2024-01-01T21:58:01.083Z,3.6
2024-01-01T22:00:01.017Z,3.8
2024-01-01T22:03:01.293Z,3.7
2024-01-01T22:05:00.998Z,3.7
2024-01-01T22:06:01.086Z,3.8
2024-01-01T22:10:01.109Z,3.9
2024-01-01T22:12:01.006Z,4.1
2024-01-01T22:14:01.006Z,4
2024-01-01T22:15:01.128Z,4.1
2024-01-01T22:17:01.027Z,4.2
2024-01-01T22:18:01.133Z,4.1
2024-01-01T22:21:01.066Z,4.2
2024-01-01T22:24:01.094Z,4.3
2024-01-01T22:27:01.039Z,4.3
2024-01-01T22:31:00.981Z,4.4
2024-01-01T22:33:01.027Z,4.3
2024-01-01T22:35:00.998Z,4.5
2024-01-01T22:38:00.976Z,4.4
2024-01-01T22:39:01.017Z,4.5
2024-01-01T22:46:00.952Z,4.5
2024-01-01T22:48:01.204Z,4.4
2024-01-01T22:49:01.140Z,4.3
2024-01-01T22:51:01.038Z,4.3
2024-01-01T22:55:00.966Z,4.4
2024-01-01T22:56:00.979Z,4.5
2024-01-01T22:57:01.032Z,4.4
2024-01-01T23:01:01.011Z,4.6
2024-01-01T23:02:01.033Z,4.5
2024-01-01T23:04:01.015Z,4.6
2024-01-01T23:05:01.036Z,4.5
2024-01-01T23:07:00.997Z,4.4
2024-01-01T23:09:01.021Z,4.3
2024-01-01T23:10:01.056Z,4.5
2024-01-01T23:12:00.967Z,4.6
2024-01-01T23:13:01.205Z,4.5
2024-01-01T23:16:01.198Z,4.4
2024-01-01T23:18:01.145Z,4.5
2024-01-01T23:20:01.037Z,4.5
2024-01-01T23:22:00.972Z,4.6
2024-01-01T23:26:01.021Z,4.5
2024-01-01T23:27:01.075Z,4.4
2024-01-01T23:29:01.018Z,4.3
2024-01-01T23:32:01.081Z,4.5
2024-01-01T23:33:01.322Z,4.4
2024-01-01T23:35:01.201Z,4.5
2024-01-01T23:38:01.045Z,4.4
2024-01-01T23:40:01.039Z,4.5
2024-01-01T23:42:00.992Z,4.4
2024-01-01T23:44:01.071Z,4.5
2024-01-01T23:47:01.144Z,4.4
2024-01-01T23:50:01.252Z,4.5
2024-01-01T23:51:01.262Z,4.4
2024-01-01T23:53:01.025Z,4.5
2024-01-01T23:55:01.092Z,4.4
2024-01-01T23:57:01.108Z,4.5
