createdAt,value
2023-01-31T00:00:50.099Z,48.34
2023-01-31T00:01:50.097Z,49.79
2023-01-31T00:02:50.081Z,52.85
2023-01-31T00:03:50.118Z,48.50
2023-01-31T00:04:50.088Z,46.89
2023-01-31T00:05:50.069Z,48.18
2023-01-31T00:06:50.058Z,48.82
2023-01-31T00:07:50.061Z,50.27
2023-01-31T00:08:50.043Z,51.88
2023-01-31T00:09:50.024Z,48.82
2023-01-31T00:10:50.018Z,46.08
2023-01-31T00:11:50.023Z,46.57
2023-01-31T00:12:50.033Z,46.73
2023-01-31T00:13:50.003Z,48.50
2023-01-31T00:14:50.003Z,47.53
2023-01-31T00:15:50.031Z,50.92
2023-01-31T00:16:49.998Z,49.95
2023-01-31T00:17:50.043Z,48.02
2023-01-31T00:18:49.976Z,49.31
2023-01-31T00:19:50.013Z,46.89
2023-01-31T00:20:49.953Z,47.37
2023-01-31T00:21:49.961Z,47.37
2023-01-31T00:22:49.952Z,46.25
2023-01-31T00:23:49.931Z,46.73
2023-01-31T00:24:49.954Z,48.98
2023-01-31T00:25:49.929Z,48.66
2023-01-31T00:26:49.967Z,46.08
2023-01-31T00:27:49.998Z,46.89
2023-01-31T00:28:49.927Z,53.01
2023-01-31T00:29:49.928Z,46.25
2023-01-31T00:30:49.914Z,46.57
2023-01-31T00:31:49.950Z,46.25
2023-01-31T00:32:49.908Z,46.89
2023-01-31T00:33:49.924Z,49.95
2023-01-31T00:34:49.906Z,48.98
2023-01-31T00:35:49.868Z,51.24
2023-01-31T00:36:49.871Z,47.05
2023-01-31T00:37:49.849Z,47.86
2023-01-31T00:38:49.833Z,47.86
2023-01-31T00:39:49.869Z,49.47
2023-01-31T00:40:49.853Z,48.50
2023-01-31T00:41:49.851Z,48.34
2023-01-31T00:42:50.812Z,46.41
2023-01-31T00:43:49.808Z,48.66
2023-01-31T00:44:49.792Z,46.25
2023-01-31T00:45:49.811Z,47.21
2023-01-31T00:46:49.882Z,49.95
2023-01-31T00:47:49.786Z,47.21
2023-01-31T00:48:49.797Z,47.70
2023-01-31T00:49:49.765Z,48.66
2023-01-31T00:50:50.766Z,47.21
2023-01-31T00:51:49.774Z,46.25
2023-01-31T00:52:49.808Z,45.92
2023-01-31T00:53:49.745Z,48.02
2023-01-31T00:54:49.733Z,46.08
2023-01-31T00:55:49.733Z,46.08
2023-01-31T00:56:49.728Z,48.02
2023-01-31T00:57:49.724Z,49.95
2023-01-31T00:58:49.709Z,46.41
2023-01-31T00:59:49.703Z,45.76
2023-01-31T01:00:49.750Z,45.92
2023-01-31T01:01:49.730Z,51.72
2023-01-31T01:02:49.707Z,46.41
2023-01-31T01:03:49.671Z,47.53
2023-01-31T01:04:49.677Z,47.70
2023-01-31T01:05:49.668Z,46.57
2023-01-31T01:06:49.649Z,46.89
2023-01-31T01:07:49.668Z,46.25
2023-01-31T01:08:49.638Z,45.92
2023-01-31T01:09:49.637Z,48.50
2023-01-31T01:10:49.630Z,46.25
2023-01-31T01:11:49.626Z,46.57
2023-01-31T01:12:49.648Z,48.98
2023-01-31T01:13:49.618Z,48.34
2023-01-31T01:14:49.601Z,47.53
2023-01-31T01:15:49.599Z,46.08
2023-01-31T01:16:49.582Z,45.76
2023-01-31T01:17:49.591Z,47.86
2023-01-31T01:18:49.589Z,48.82
2023-01-31T01:19:49.566Z,46.08
2023-01-31T01:20:49.560Z,46.41
2023-01-31T01:21:49.558Z,46.25
2023-01-31T01:22:49.550Z,45.76
2023-01-31T01:23:49.541Z,46.08
2023-01-31T01:24:49.537Z,46.25
2023-01-31T01:25:49.525Z,46.73
2023-01-31T01:26:49.559Z,47.05
2023-01-31T01:27:49.515Z,46.25
2023-01-31T01:28:49.539Z,46.73
2023-01-31T01:29:49.510Z,46.41
2023-01-31T01:30:49.510Z,46.73
2023-01-31T01:31:49.627Z,47.37
2023-01-31T01:32:49.493Z,46.89
2023-01-31T01:33:49.506Z,47.37
2023-01-31T01:34:49.466Z,48.50
2023-01-31T01:35:49.462Z,48.50
2023-01-31T01:36:49.454Z,46.25
2023-01-31T01:37:49.445Z,45.60
2023-01-31T01:38:49.444Z,45.76
2023-01-31T01:39:49.455Z,46.73
2023-01-31T01:40:49.418Z,48.18
2023-01-31T01:41:49.409Z,46.41
2023-01-31T01:42:49.409Z,46.25
2023-01-31T01:43:49.403Z,50.60
2023-01-31T01:44:49.411Z,46.89
2023-01-31T01:45:49.415Z,46.41
2023-01-31T01:46:49.386Z,50.11
2023-01-31T01:47:49.367Z,48.66
2023-01-31T01:48:49.370Z,46.57
2023-01-31T01:49:49.379Z,46.08
2023-01-31T01:50:49.360Z,46.08
2023-01-31T01:51:49.359Z,46.25
2023-01-31T01:52:49.338Z,47.37
2023-01-31T01:53:49.406Z,45.76
2023-01-31T01:54:49.321Z,46.41
2023-01-31T01:55:49.344Z,45.92
2023-01-31T01:56:49.313Z,45.76
2023-01-31T01:57:49.313Z,46.25
2023-01-31T01:58:49.299Z,45.76
2023-01-31T01:59:50.295Z,51.72
2023-01-31T02:00:49.338Z,45.92
2023-01-31T02:01:49.312Z,49.63
2023-01-31T02:02:49.279Z,46.25
2023-01-31T02:03:49.278Z,50.76
2023-01-31T02:04:49.261Z,49.63
2023-01-31T02:05:49.294Z,48.66
2023-01-31T02:06:51.300Z,48.34
2023-01-31T02:07:49.269Z,48.66
2023-01-31T02:08:49.256Z,47.37
2023-01-31T02:09:49.251Z,47.37
2023-01-31T02:10:49.238Z,46.73
2023-01-31T02:11:49.242Z,46.57
2023-01-31T02:12:49.218Z,45.76
2023-01-31T02:13:49.213Z,48.34
2023-01-31T02:14:49.193Z,46.41
2023-01-31T02:15:49.189Z,48.82
2023-01-31T02:16:49.225Z,48.66
2023-01-31T02:17:49.185Z,48.02
2023-01-31T02:18:49.175Z,53.17
2023-01-31T02:19:49.170Z,46.73
2023-01-31T02:20:49.148Z,46.73
2023-01-31T02:21:49.157Z,47.70
2023-01-31T02:22:49.162Z,48.66
2023-01-31T02:23:49.133Z,48.34
2023-01-31T02:24:49.134Z,49.63
2023-01-31T02:25:49.122Z,47.21
2023-01-31T02:26:49.122Z,48.18
2023-01-31T02:27:49.111Z,47.37
2023-01-31T02:28:49.135Z,48.50
2023-01-31T02:29:49.096Z,48.66
2023-01-31T02:30:49.100Z,46.25
2023-01-31T02:31:49.124Z,46.25
2023-01-31T02:32:49.080Z,46.25
2023-01-31T02:33:49.098Z,48.02
2023-01-31T02:34:49.078Z,47.37
2023-01-31T02:35:49.054Z,46.25
2023-01-31T02:36:49.050Z,46.25
2023-01-31T02:37:49.057Z,46.89
2023-01-31T02:38:49.036Z,50.11
2023-01-31T02:39:49.082Z,48.34
2023-01-31T02:40:49.029Z,46.08
2023-01-31T02:41:49.019Z,53.33
2023-01-31T02:42:49.021Z,47.37
2023-01-31T02:43:49.011Z,49.47
2023-01-31T02:44:49.011Z,49.47
2023-01-31T02:45:49.041Z,48.18
2023-01-31T02:46:49.001Z,48.66
2023-01-31T02:47:48.977Z,52.21
2023-01-31T02:48:48.965Z,50.60
2023-01-31T02:49:48.970Z,46.41
2023-01-31T02:50:48.946Z,45.76
2023-01-31T02:51:48.950Z,46.57
2023-01-31T02:52:48.944Z,45.92
2023-01-31T02:53:48.958Z,46.41
2023-01-31T02:54:48.941Z,46.41
2023-01-31T02:55:48.918Z,50.60
2023-01-31T02:56:48.944Z,47.86
2023-01-31T02:57:48.908Z,47.21
2023-01-31T02:58:48.895Z,46.41
2023-01-31T02:59:48.915Z,48.82
2023-01-31T03:00:48.899Z,48.82
2023-01-31T03:01:48.915Z,47.70
2023-01-31T03:02:48.948Z,46.89
2023-01-31T03:03:48.870Z,52.05
2023-01-31T03:04:48.860Z,48.02
2023-01-31T03:05:48.866Z,48.02
2023-01-31T03:06:48.853Z,47.86
2023-01-31T03:07:48.984Z,46.89
2023-01-31T03:08:48.831Z,47.70
2023-01-31T03:09:48.831Z,47.21
2023-01-31T03:10:48.815Z,48.18
2023-01-31T03:11:48.813Z,50.27
2023-01-31T03:12:48.823Z,46.57
2023-01-31T03:13:48.836Z,46.08
2023-01-31T03:14:48.827Z,48.02
2023-01-31T03:15:48.802Z,50.27
2023-01-31T03:16:48.784Z,47.05
2023-01-31T03:17:48.778Z,46.73
2023-01-31T03:18:48.774Z,46.89
2023-01-31T03:19:48.773Z,49.63
2023-01-31T03:20:48.762Z,48.34
2023-01-31T03:21:48.750Z,52.37
2023-01-31T03:22:48.760Z,47.86
2023-01-31T03:23:48.750Z,49.15
2023-01-31T03:24:48.755Z,46.89
2023-01-31T03:25:48.730Z,48.18
2023-01-31T03:26:48.785Z,48.34
2023-01-31T03:27:48.716Z,48.66
2023-01-31T03:28:48.696Z,46.73
2023-01-31T03:29:49.698Z,51.88
2023-01-31T03:30:48.742Z,51.40
2023-01-31T03:31:48.792Z,50.76
2023-01-31T03:32:48.681Z,46.57
2023-01-31T03:33:48.693Z,51.24
2023-01-31T03:34:48.663Z,48.82
2023-01-31T03:35:48.659Z,47.37
2023-01-31T03:36:48.654Z,49.15
2023-01-31T03:37:48.642Z,50.43
2023-01-31T03:38:48.651Z,50.11
2023-01-31T03:39:48.623Z,50.11
2023-01-31T03:40:48.614Z,48.82
2023-01-31T03:41:48.610Z,47.21
2023-01-31T03:42:48.607Z,49.63
2023-01-31T03:43:48.641Z,46.57
2023-01-31T03:44:48.599Z,52.05
2023-01-31T03:45:48.640Z,49.47
2023-01-31T03:46:48.568Z,50.43
2023-01-31T03:47:48.572Z,55.59
2023-01-31T03:48:48.577Z,54.14
2023-01-31T03:49:48.564Z,49.63
2023-01-31T03:50:48.565Z,55.27
2023-01-31T03:51:48.569Z,54.79
2023-01-31T03:52:48.553Z,51.08
2023-01-31T03:53:48.587Z,50.76
2023-01-31T03:54:48.532Z,52.21
2023-01-31T03:55:48.539Z,54.30
2023-01-31T03:56:48.517Z,53.66
2023-01-31T03:57:48.514Z,51.40
2023-01-31T03:58:48.496Z,49.95
2023-01-31T03:59:48.513Z,51.24
2023-01-31T04:00:48.501Z,54.95
2023-01-31T04:01:48.647Z,49.15
2023-01-31T04:02:48.524Z,52.37
2023-01-31T04:03:48.488Z,50.76
2023-01-31T04:04:48.483Z,53.33
2023-01-31T04:05:48.454Z,52.37
2023-01-31T04:06:48.463Z,53.50
2023-01-31T04:07:48.449Z,49.95
2023-01-31T04:08:48.442Z,52.05
2023-01-31T04:09:48.448Z,57.36
2023-01-31T04:10:48.436Z,54.95
2023-01-31T04:11:48.424Z,51.08
2023-01-31T04:12:48.415Z,52.37
2023-01-31T04:13:48.423Z,53.50
2023-01-31T04:14:48.411Z,53.66
2023-01-31T04:15:48.446Z,55.43
2023-01-31T04:16:48.407Z,55.91
2023-01-31T04:17:48.396Z,56.40
2023-01-31T04:18:48.383Z,53.82
2023-01-31T04:19:48.395Z,56.56
2023-01-31T04:20:48.366Z,57.36
2023-01-31T04:21:48.370Z,57.20
2023-01-31T04:22:48.369Z,56.07
2023-01-31T04:23:48.345Z,53.01
2023-01-31T04:24:48.341Z,55.91
2023-01-31T04:25:48.360Z,56.07
2023-01-31T04:26:48.439Z,56.24
2023-01-31T04:27:48.336Z,55.75
2023-01-31T04:28:48.319Z,53.82
2023-01-31T04:29:48.294Z,57.69
2023-01-31T04:30:48.314Z,57.20
2023-01-31T04:31:48.409Z,54.62
2023-01-31T04:32:48.294Z,56.56
2023-01-31T04:33:48.311Z,56.07
2023-01-31T04:34:48.262Z,56.56
2023-01-31T04:35:49.256Z,58.17
2023-01-31T04:36:48.262Z,55.75
2023-01-31T04:37:48.267Z,56.56
2023-01-31T04:38:48.260Z,57.52
2023-01-31T04:39:48.240Z,56.40
2023-01-31T04:40:48.227Z,56.07
2023-01-31T04:41:48.223Z,58.17
2023-01-31T04:42:48.209Z,57.04
2023-01-31T04:43:48.209Z,57.04
2023-01-31T04:44:48.203Z,57.36
2023-01-31T04:45:48.189Z,57.04
2023-01-31T04:46:48.215Z,57.20
2023-01-31T04:47:48.180Z,59.62
2023-01-31T04:48:48.185Z,56.72
2023-01-31T04:49:48.176Z,57.52
2023-01-31T04:50:48.158Z,57.04
2023-01-31T04:51:48.170Z,57.52
2023-01-31T04:52:48.150Z,58.49
2023-01-31T04:53:48.149Z,58.01
2023-01-31T04:54:48.143Z,58.65
2023-01-31T04:55:48.132Z,57.69
2023-01-31T04:56:48.220Z,59.30
2023-01-31T04:57:48.181Z,56.40
2023-01-31T04:58:48.106Z,56.88
2023-01-31T04:59:48.097Z,55.59
2023-01-31T05:00:48.117Z,56.72
2023-01-31T05:01:48.105Z,56.88
2023-01-31T05:02:48.145Z,58.33
2023-01-31T05:03:48.075Z,57.52
2023-01-31T05:04:48.078Z,57.20
2023-01-31T05:05:48.057Z,56.07
2023-01-31T05:06:49.084Z,58.97
2023-01-31T05:07:48.100Z,58.65
2023-01-31T05:08:48.072Z,57.36
2023-01-31T05:09:48.037Z,58.01
2023-01-31T05:10:48.034Z,59.14
2023-01-31T05:11:48.028Z,56.56
2023-01-31T05:12:48.026Z,58.33
2023-01-31T05:13:48.021Z,60.26
2023-01-31T05:14:48.006Z,60.59
2023-01-31T05:15:47.995Z,58.33
2023-01-31T05:16:47.987Z,55.43
2023-01-31T05:17:48.030Z,56.72
2023-01-31T05:18:47.994Z,57.20
2023-01-31T05:19:48.001Z,61.23
2023-01-31T05:20:47.971Z,59.14
2023-01-31T05:21:47.960Z,58.97
2023-01-31T05:22:47.946Z,59.94
2023-01-31T05:23:47.957Z,58.97
2023-01-31T05:24:47.937Z,58.65
2023-01-31T05:25:47.926Z,57.85
2023-01-31T05:26:48.033Z,60.42
2023-01-31T05:27:47.927Z,57.52
2023-01-31T05:28:47.919Z,58.49
2023-01-31T05:29:47.891Z,60.59
2023-01-31T05:30:47.900Z,58.97
2023-01-31T05:31:47.921Z,60.91
2023-01-31T05:32:47.881Z,60.75
2023-01-31T05:33:47.890Z,62.36
2023-01-31T05:34:47.879Z,58.33
2023-01-31T05:35:47.854Z,59.46
2023-01-31T05:36:47.854Z,60.26
2023-01-31T05:37:47.837Z,60.91
2023-01-31T05:38:47.833Z,60.42
2023-01-31T05:39:47.862Z,61.23
2023-01-31T05:40:47.821Z,61.55
2023-01-31T05:41:47.828Z,60.42
2023-01-31T05:42:47.807Z,62.20
2023-01-31T05:43:47.806Z,61.71
2023-01-31T05:44:47.800Z,61.39
2023-01-31T05:45:47.827Z,59.30
2023-01-31T05:46:47.796Z,60.59
2023-01-31T05:47:47.769Z,60.10
2023-01-31T05:48:47.765Z,61.07
2023-01-31T05:49:47.753Z,59.14
2023-01-31T05:50:47.759Z,59.14
2023-01-31T05:51:47.758Z,59.14
2023-01-31T05:52:47.751Z,57.85
2023-01-31T05:53:47.758Z,60.42
2023-01-31T05:54:47.728Z,61.87
2023-01-31T05:55:47.741Z,60.59
2023-01-31T05:56:47.718Z,59.30
2023-01-31T05:57:47.723Z,58.65
2023-01-31T05:58:47.694Z,59.30
2023-01-31T05:59:47.715Z,58.81
2023-01-31T06:00:47.726Z,57.85
2023-01-31T06:01:47.711Z,59.62
2023-01-31T06:02:47.680Z,58.65
2023-01-31T06:03:47.669Z,60.10
2023-01-31T06:04:47.669Z,60.10
2023-01-31T06:05:47.678Z,59.62
2023-01-31T06:06:47.645Z,59.78
2023-01-31T06:07:47.647Z,59.94
2023-01-31T06:08:47.625Z,61.07
2023-01-31T06:09:47.733Z,61.39
2023-01-31T06:10:47.627Z,58.81
2023-01-31T06:11:47.633Z,57.20
2023-01-31T06:12:47.601Z,57.36
2023-01-31T06:13:47.591Z,60.59
2023-01-31T06:14:47.586Z,62.04
2023-01-31T06:15:47.598Z,60.91
2023-01-31T06:16:47.602Z,59.62
2023-01-31T06:17:47.566Z,59.62
2023-01-31T06:18:47.604Z,61.07
2023-01-31T06:19:47.557Z,60.75
2023-01-31T06:20:47.561Z,60.59
2023-01-31T06:21:47.541Z,60.10
2023-01-31T06:22:47.549Z,59.14
2023-01-31T06:23:47.533Z,61.07
2023-01-31T06:24:47.527Z,60.10
2023-01-31T06:25:47.522Z,60.59
2023-01-31T06:26:47.654Z,60.42
2023-01-31T06:27:47.525Z,60.91
2023-01-31T06:28:47.514Z,61.07
2023-01-31T06:29:47.491Z,61.39
2023-01-31T06:30:47.534Z,60.59
2023-01-31T06:31:47.493Z,61.55
2023-01-31T06:32:47.483Z,61.55
2023-01-31T06:33:48.211Z,61.55
2023-01-31T06:34:48.472Z,63.16
2023-01-31T06:35:47.449Z,61.87
2023-01-31T06:36:47.467Z,61.55
2023-01-31T06:37:47.449Z,59.94
2023-01-31T06:38:47.443Z,62.84
2023-01-31T06:39:47.442Z,60.59
2023-01-31T06:40:47.424Z,60.75
2023-01-31T06:41:47.417Z,61.07
2023-01-31T06:42:47.402Z,60.42
2023-01-31T06:43:47.399Z,58.81
2023-01-31T06:44:47.393Z,60.42
2023-01-31T06:45:47.422Z,59.14
2023-01-31T06:46:47.375Z,59.62
2023-01-31T06:47:47.375Z,60.10
2023-01-31T06:48:47.384Z,59.14
2023-01-31T06:49:47.356Z,58.97
2023-01-31T06:50:47.366Z,59.62
2023-01-31T06:51:47.367Z,59.30
2023-01-31T06:52:47.325Z,59.14
2023-01-31T06:53:47.332Z,60.75
2023-01-31T06:54:47.340Z,59.78
2023-01-31T06:55:47.315Z,58.81
2023-01-31T06:56:47.323Z,58.65
2023-01-31T06:57:47.308Z,59.62
2023-01-31T06:58:47.293Z,61.23
2023-01-31T06:59:47.289Z,60.59
2023-01-31T07:00:47.286Z,59.14
2023-01-31T07:01:47.352Z,60.91
2023-01-31T07:02:47.264Z,60.75
2023-01-31T07:03:47.266Z,60.10
2023-01-31T07:04:47.324Z,60.75
2023-01-31T07:05:47.265Z,61.55
2023-01-31T07:06:47.253Z,59.78
2023-01-31T07:07:47.251Z,59.30
2023-01-31T07:08:47.272Z,58.81
2023-01-31T07:09:47.242Z,60.26
2023-01-31T07:10:47.221Z,60.10
2023-01-31T07:11:47.217Z,60.59
2023-01-31T07:12:47.246Z,59.78
2023-01-31T07:13:47.201Z,60.42
2023-01-31T07:14:47.181Z,59.14
2023-01-31T07:15:47.213Z,58.33
2023-01-31T07:16:47.168Z,58.17
2023-01-31T07:17:47.198Z,59.62
2023-01-31T07:18:47.165Z,59.30
2023-01-31T07:19:47.165Z,58.49
2023-01-31T07:20:47.156Z,58.01
2023-01-31T07:21:47.181Z,57.52
2023-01-31T07:22:47.149Z,58.97
2023-01-31T07:23:47.143Z,60.10
2023-01-31T07:24:47.152Z,58.97
2023-01-31T07:25:47.170Z,57.52
2023-01-31T07:26:47.142Z,58.65
2023-01-31T07:27:47.101Z,58.97
2023-01-31T07:28:47.117Z,59.46
2023-01-31T07:29:47.116Z,59.94
2023-01-31T07:30:47.121Z,59.78
2023-01-31T07:31:47.112Z,58.81
2023-01-31T07:32:47.074Z,58.81
2023-01-31T07:33:47.079Z,58.17
2023-01-31T07:34:47.062Z,60.75
2023-01-31T07:35:47.045Z,58.97
2023-01-31T07:36:47.045Z,58.65
2023-01-31T07:37:47.036Z,60.75
2023-01-31T07:38:47.057Z,58.33
2023-01-31T07:39:47.041Z,60.91
2023-01-31T07:40:47.013Z,59.46
2023-01-31T07:41:47.006Z,59.94
2023-01-31T07:42:47.005Z,57.69
2023-01-31T07:43:46.994Z,58.33
2023-01-31T07:44:46.994Z,59.46
2023-01-31T07:45:47.055Z,58.01
2023-01-31T07:46:46.996Z,58.65
2023-01-31T07:47:46.994Z,59.30
2023-01-31T07:48:46.964Z,61.07
2023-01-31T07:49:46.961Z,58.49
2023-01-31T07:50:46.972Z,57.85
2023-01-31T07:51:46.937Z,56.56
2023-01-31T07:52:46.946Z,57.52
2023-01-31T07:53:46.952Z,58.81
2023-01-31T07:54:46.908Z,58.97
2023-01-31T07:55:47.665Z,60.75
2023-01-31T07:56:47.642Z,57.69
2023-01-31T07:57:47.297Z,58.01
2023-01-31T07:58:47.261Z,58.97
2023-01-31T07:59:47.257Z,58.17
2023-01-31T08:00:47.051Z,58.01
2023-01-31T08:01:49.571Z,58.33
2023-01-31T08:02:46.854Z,58.49
2023-01-31T08:03:46.850Z,58.81
2023-01-31T08:04:46.940Z,59.14
2023-01-31T08:05:46.861Z,57.69
2023-01-31T08:06:46.866Z,57.52
2023-01-31T08:07:47.066Z,57.85
2023-01-31T08:08:47.498Z,58.97
2023-01-31T08:09:47.326Z,58.01
2023-01-31T08:10:47.337Z,58.01
2023-01-31T08:11:47.236Z,58.01
2023-01-31T08:12:49.400Z,56.72
2023-01-31T08:13:46.805Z,58.17
2023-01-31T08:14:46.829Z,55.43
2023-01-31T08:15:46.781Z,55.27
2023-01-31T08:16:46.926Z,58.17
2023-01-31T08:17:46.780Z,56.88
2023-01-31T08:18:46.768Z,59.94
2023-01-31T08:19:46.760Z,57.69
2023-01-31T08:20:46.765Z,57.85
2023-01-31T08:21:46.731Z,55.91
2023-01-31T08:22:47.070Z,55.75
2023-01-31T08:23:46.957Z,56.07
2023-01-31T08:24:46.847Z,57.85
2023-01-31T08:25:46.719Z,56.24
2023-01-31T08:26:46.871Z,56.56
2023-01-31T08:27:46.702Z,57.85
2023-01-31T08:28:46.707Z,57.52
2023-01-31T08:29:46.692Z,58.01
2023-01-31T08:30:56.071Z,55.27
2023-01-31T08:31:51.094Z,58.81
2023-01-31T08:32:46.662Z,57.36
2023-01-31T08:33:46.994Z,58.01
2023-01-31T08:34:46.994Z,56.40
2023-01-31T08:35:46.755Z,55.75
2023-01-31T08:36:46.725Z,58.81
2023-01-31T08:37:46.642Z,56.40
2023-01-31T08:38:46.677Z,58.33
2023-01-31T08:39:46.627Z,57.20
2023-01-31T08:40:46.611Z,57.36
2023-01-31T08:41:46.616Z,57.69
2023-01-31T08:42:46.609Z,58.49
2023-01-31T08:43:55.910Z,57.69
2023-01-31T08:44:48.625Z,58.97
2023-01-31T08:45:46.891Z,57.85
2023-01-31T08:46:46.921Z,58.01
2023-01-31T08:47:46.706Z,57.20
2023-01-31T08:48:46.567Z,56.88
2023-01-31T08:49:46.715Z,58.33
2023-01-31T08:50:46.570Z,56.56
2023-01-31T08:51:46.547Z,58.33
2023-01-31T08:52:46.523Z,57.04
2023-01-31T08:53:46.537Z,58.17
2023-01-31T08:54:46.521Z,56.88
2023-01-31T08:55:46.518Z,59.62
2023-01-31T08:56:46.517Z,57.20
2023-01-31T08:57:58.892Z,56.88
2023-01-31T08:58:48.504Z,56.56
2023-01-31T08:59:46.495Z,57.20
2023-01-31T09:00:46.492Z,54.95
2023-01-31T09:01:46.548Z,56.72
2023-01-31T09:02:46.521Z,56.56
2023-01-31T09:03:46.464Z,58.01
2023-01-31T09:04:46.460Z,56.07
2023-01-31T09:05:46.461Z,56.40
2023-01-31T09:06:46.461Z,56.56
2023-01-31T09:07:46.448Z,56.07
2023-01-31T09:08:46.427Z,56.88
2023-01-31T09:09:46.428Z,56.56
2023-01-31T09:10:46.420Z,57.20
2023-01-31T09:11:46.416Z,57.52
2023-01-31T09:12:46.400Z,56.56
2023-01-31T09:13:46.403Z,58.01
2023-01-31T09:14:46.396Z,57.36
2023-01-31T09:15:46.368Z,58.81
2023-01-31T09:16:46.409Z,56.56
2023-01-31T09:17:46.403Z,56.72
2023-01-31T09:18:46.372Z,56.40
2023-01-31T09:19:46.357Z,58.81
2023-01-31T09:20:46.352Z,58.33
2023-01-31T09:21:46.383Z,57.52
2023-01-31T09:22:46.346Z,56.88
2023-01-31T09:23:46.323Z,58.65
2023-01-31T09:24:46.321Z,57.52
2023-01-31T09:25:47.999Z,57.52
2023-01-31T09:26:47.326Z,57.69
2023-01-31T09:27:46.307Z,56.40
2023-01-31T09:28:46.301Z,58.33
2023-01-31T09:29:46.288Z,59.62
2023-01-31T09:30:46.334Z,58.33
2023-01-31T09:31:46.397Z,57.36
2023-01-31T09:32:46.282Z,59.14
2023-01-31T09:33:46.266Z,58.49
2023-01-31T09:34:46.252Z,57.85
2023-01-31T09:35:46.267Z,56.88
2023-01-31T09:36:46.235Z,56.88
2023-01-31T09:37:46.267Z,59.62
2023-01-31T09:38:46.243Z,58.33
2023-01-31T09:39:46.211Z,57.36
2023-01-31T09:40:46.207Z,60.10
2023-01-31T09:41:46.191Z,58.33
2023-01-31T09:42:46.193Z,58.81
2023-01-31T09:43:46.196Z,57.69
2023-01-31T09:44:46.183Z,59.14
2023-01-31T09:45:46.170Z,56.24
2023-01-31T09:46:46.205Z,57.52
2023-01-31T09:47:46.155Z,58.17
2023-01-31T09:48:46.153Z,56.07
2023-01-31T09:49:46.141Z,56.40
2023-01-31T09:50:46.119Z,57.36
2023-01-31T09:51:46.149Z,57.36
2023-01-31T09:52:46.131Z,55.11
2023-01-31T09:53:46.152Z,58.33
2023-01-31T09:54:46.114Z,56.07
2023-01-31T09:55:46.118Z,57.52
2023-01-31T09:56:46.098Z,58.49
2023-01-31T09:57:46.087Z,56.88
2023-01-31T09:58:46.088Z,57.52
2023-01-31T09:59:46.087Z,58.97
2023-01-31T10:00:46.128Z,57.36
2023-01-31T10:01:46.067Z,58.65
2023-01-31T10:02:46.055Z,56.88
2023-01-31T10:03:46.079Z,58.49
2023-01-31T10:04:47.036Z,59.94
2023-01-31T10:05:46.036Z,59.94
2023-01-31T10:06:46.020Z,58.49
2023-01-31T10:07:46.017Z,56.07
2023-01-31T10:08:46.020Z,59.30
2023-01-31T10:09:46.007Z,57.52
2023-01-31T10:10:46.003Z,57.20
2023-01-31T10:11:45.993Z,58.65
2023-01-31T10:12:45.996Z,56.88
2023-01-31T10:13:45.976Z,58.33
2023-01-31T10:14:45.980Z,57.04
2023-01-31T10:15:45.962Z,57.04
2023-01-31T10:16:45.968Z,58.65
2023-01-31T10:17:46.101Z,58.81
2023-01-31T10:18:45.944Z,58.33
2023-01-31T10:19:45.945Z,57.52
2023-01-31T10:20:45.934Z,57.36
2023-01-31T10:21:45.947Z,58.33
2023-01-31T10:22:45.920Z,57.85
2023-01-31T10:23:45.907Z,59.30
2023-01-31T10:24:45.924Z,58.97
2023-01-31T10:25:45.894Z,58.01
2023-01-31T10:26:45.952Z,59.62
2023-01-31T10:27:45.888Z,56.88
2023-01-31T10:28:45.872Z,57.52
2023-01-31T10:29:45.912Z,56.72
2023-01-31T10:30:45.904Z,58.33
2023-01-31T10:31:45.871Z,57.85
2023-01-31T10:32:45.844Z,59.30
2023-01-31T10:33:45.836Z,57.52
2023-01-31T10:34:45.862Z,58.81
2023-01-31T10:35:45.824Z,58.49
2023-01-31T10:36:45.829Z,57.52
2023-01-31T10:37:45.846Z,57.85
2023-01-31T10:38:45.800Z,56.88
2023-01-31T10:39:45.809Z,57.20
2023-01-31T10:40:45.787Z,57.36
2023-01-31T10:41:45.786Z,58.97
2023-01-31T10:42:45.784Z,58.81
2023-01-31T10:43:45.759Z,58.49
2023-01-31T10:44:45.804Z,59.30
2023-01-31T10:45:45.851Z,57.36
2023-01-31T10:46:45.763Z,58.01
2023-01-31T10:47:46.440Z,58.65
2023-01-31T10:48:47.406Z,58.65
2023-01-31T10:49:46.738Z,58.01
2023-01-31T10:50:46.311Z,59.30
2023-01-31T10:51:46.319Z,59.78
2023-01-31T10:52:48.912Z,57.52
2023-01-31T10:53:46.700Z,58.01
2023-01-31T10:54:46.041Z,54.95
2023-01-31T10:55:45.712Z,57.36
2023-01-31T10:56:45.688Z,58.81
2023-01-31T10:57:45.664Z,58.01
2023-01-31T10:58:45.683Z,57.52
2023-01-31T10:59:45.667Z,56.07
2023-01-31T11:00:45.700Z,56.88
2023-01-31T11:01:45.679Z,56.88
2023-01-31T11:02:45.683Z,59.62
2023-01-31T11:03:45.628Z,58.49
2023-01-31T11:04:45.668Z,58.33
2023-01-31T11:05:45.634Z,58.49
2023-01-31T11:06:45.655Z,58.65
2023-01-31T11:07:45.608Z,58.97
2023-01-31T11:08:45.624Z,56.40
2023-01-31T11:09:45.587Z,58.81
2023-01-31T11:10:45.950Z,58.01
2023-01-31T11:11:45.596Z,59.62
2023-01-31T11:12:45.895Z,57.52
2023-01-31T11:13:45.556Z,57.36
2023-01-31T11:14:45.572Z,57.52
2023-01-31T11:15:45.543Z,60.10
2023-01-31T11:16:45.592Z,59.14
2023-01-31T11:17:45.671Z,56.56
2023-01-31T11:18:45.580Z,58.49
2023-01-31T11:19:45.515Z,58.81
2023-01-31T11:20:45.730Z,58.17
2023-01-31T11:21:45.528Z,58.97
2023-01-31T11:22:45.526Z,59.14
2023-01-31T11:23:45.737Z,56.24
2023-01-31T11:24:45.500Z,56.56
2023-01-31T11:25:45.492Z,57.52
2023-01-31T11:26:45.522Z,57.20
2023-01-31T11:27:45.488Z,59.46
2023-01-31T11:28:45.473Z,57.52
2023-01-31T11:29:45.468Z,59.78
2023-01-31T11:30:45.471Z,60.26
2023-01-31T11:31:45.646Z,57.36
2023-01-31T11:32:45.477Z,58.65
2023-01-31T11:33:45.432Z,59.30
2023-01-31T11:34:45.453Z,58.49
2023-01-31T11:35:45.435Z,57.36
2023-01-31T11:36:45.433Z,60.91
2023-01-31T11:37:45.406Z,59.14
2023-01-31T11:38:45.409Z,57.52
2023-01-31T11:39:45.438Z,59.78
2023-01-31T11:40:46.165Z,59.14
2023-01-31T11:41:45.372Z,60.42
2023-01-31T11:42:45.368Z,60.10
2023-01-31T11:43:45.388Z,57.52
2023-01-31T11:44:45.356Z,60.59
2023-01-31T11:45:45.351Z,59.14
2023-01-31T11:46:45.342Z,58.17
2023-01-31T11:47:45.328Z,58.97
2023-01-31T11:48:45.325Z,60.91
2023-01-31T11:49:45.337Z,60.91
2023-01-31T11:50:45.309Z,58.49
2023-01-31T11:51:45.383Z,59.62
2023-01-31T11:52:45.301Z,58.17
2023-01-31T11:53:45.343Z,58.17
2023-01-31T11:54:45.336Z,59.62
2023-01-31T11:55:45.281Z,61.71
2023-01-31T11:56:45.309Z,59.78
2023-01-31T11:57:45.280Z,58.01
2023-01-31T11:58:45.267Z,57.36
2023-01-31T11:59:45.253Z,59.30
2023-01-31T12:00:45.297Z,61.55
2023-01-31T12:01:45.258Z,61.55
2023-01-31T12:02:45.269Z,60.42
2023-01-31T12:04:00.815Z,60.75
2023-01-31T12:04:47.225Z,58.33
2023-01-31T12:05:45.230Z,60.10
2023-01-31T12:06:45.254Z,59.30
2023-01-31T12:07:45.222Z,58.97
2023-01-31T12:08:45.206Z,57.85
2023-01-31T12:09:45.186Z,58.65
2023-01-31T12:10:45.170Z,58.97
2023-01-31T12:11:45.187Z,59.62
2023-01-31T12:12:46.174Z,58.97
2023-01-31T12:13:45.170Z,59.94
2023-01-31T12:14:45.178Z,60.59
2023-01-31T12:15:45.153Z,58.01
2023-01-31T12:16:45.180Z,58.97
2023-01-31T12:17:45.162Z,58.49
2023-01-31T12:18:45.121Z,60.59
2023-01-31T12:19:45.134Z,58.97
2023-01-31T12:20:46.042Z,60.59
2023-01-31T12:21:45.107Z,59.46
2023-01-31T12:22:45.129Z,60.10
2023-01-31T12:23:46.462Z,60.75
2023-01-31T12:24:45.084Z,58.17
2023-01-31T12:25:45.072Z,59.94
2023-01-31T12:26:45.118Z,59.62
2023-01-31T12:27:45.057Z,59.14
2023-01-31T12:28:45.069Z,57.04
2023-01-31T12:29:45.058Z,59.78
2023-01-31T12:30:45.155Z,61.39
2023-01-31T12:31:45.132Z,61.39
2023-01-31T12:32:45.042Z,59.30
2023-01-31T12:33:45.058Z,60.10
2023-01-31T12:34:59.456Z,60.42
2023-01-31T12:35:47.027Z,60.26
2023-01-31T12:36:45.013Z,60.10
2023-01-31T12:37:45.013Z,60.10
2023-01-31T12:38:45.014Z,60.10
2023-01-31T12:39:44.985Z,61.07
2023-01-31T12:40:44.984Z,61.55
2023-01-31T12:41:45.020Z,61.23
2023-01-31T12:42:44.956Z,59.30
2023-01-31T12:43:44.951Z,59.94
2023-01-31T12:44:44.943Z,58.97
2023-01-31T12:45:44.934Z,59.46
2023-01-31T12:46:44.956Z,58.97
2023-01-31T12:47:44.952Z,59.30
2023-01-31T12:48:44.957Z,58.49
2023-01-31T12:49:44.940Z,58.65
2023-01-31T12:50:44.916Z,60.26
2023-01-31T12:51:44.921Z,59.14
2023-01-31T12:52:44.935Z,59.14