createdAt,value
2022-08-22T00:03:16.334Z,18.0
2022-08-22T00:08:00.683Z,17.9
2022-08-22T00:13:00.693Z,17.9
2022-08-22T00:18:00.695Z,17.9
2022-08-22T00:23:00.688Z,17.9
2022-08-22T00:28:00.856Z,17.9
2022-08-22T00:33:00.699Z,17.9
2022-08-22T00:38:00.705Z,17.8
2022-08-22T00:43:00.702Z,17.9
2022-08-22T00:48:00.808Z,17.9
2022-08-22T00:53:00.718Z,17.8
2022-08-22T00:58:00.711Z,17.8
2022-08-22T01:03:00.725Z,17.8
2022-08-22T01:08:00.719Z,17.8
2022-08-22T01:13:00.726Z,17.8
2022-08-22T01:18:00.726Z,17.8
2022-08-22T01:23:00.724Z,17.7
2022-08-22T01:28:00.733Z,17.7
2022-08-22T01:33:00.733Z,17.7
2022-08-22T01:38:00.732Z,17.7
2022-08-22T01:43:00.735Z,17.7
2022-08-22T01:48:00.901Z,17.7
2022-08-22T01:53:00.741Z,17.7
2022-08-22T01:58:00.867Z,17.7
2022-08-22T02:03:00.751Z,17.7
2022-08-22T02:08:00.862Z,17.7
2022-08-22T02:13:00.753Z,17.7
2022-08-22T02:18:01.128Z,17.6
2022-08-22T02:23:00.760Z,17.7
2022-08-22T02:28:00.915Z,17.7
2022-08-22T02:33:00.869Z,17.7
2022-08-22T02:38:00.774Z,17.8
2022-08-22T02:43:00.773Z,17.8
2022-08-22T02:48:00.771Z,17.8
2022-08-22T02:53:00.778Z,17.8
2022-08-22T02:58:00.859Z,17.8
2022-08-22T03:03:00.782Z,17.8
2022-08-22T03:08:00.865Z,17.8
2022-08-22T03:13:00.811Z,17.8
2022-08-22T03:18:01.014Z,17.8
2022-08-22T03:23:00.797Z,17.7
2022-08-22T03:28:00.972Z,17.7
2022-08-22T03:33:00.805Z,17.8
2022-08-22T03:38:00.798Z,17.8
2022-08-22T03:43:00.804Z,17.8
2022-08-22T03:48:00.920Z,17.8
2022-08-22T03:53:00.808Z,17.9
2022-08-22T03:58:00.816Z,17.8
2022-08-22T04:03:00.812Z,17.8
2022-08-22T04:08:00.879Z,17.7
2022-08-22T04:13:00.825Z,17.7
2022-08-22T04:18:00.824Z,17.7
2022-08-22T04:23:00.828Z,17.6
2022-08-22T04:28:00.850Z,17.5
2022-08-22T04:33:00.838Z,17.4
2022-08-22T04:38:00.925Z,17.4
2022-08-22T04:43:00.838Z,17.3
2022-08-22T04:48:00.898Z,17.3
2022-08-22T04:53:00.837Z,17.3
2022-08-22T04:58:00.842Z,17.3
2022-08-22T05:03:00.866Z,17.3
2022-08-22T05:08:01.002Z,17.3
2022-08-22T05:13:00.859Z,17.3
2022-08-22T05:18:00.892Z,17.3
2022-08-22T05:23:00.857Z,17.3
2022-08-22T05:28:00.865Z,17.3
2022-08-22T05:33:00.860Z,17.4
2022-08-22T05:38:00.869Z,17.5
2022-08-22T05:43:00.873Z,17.6
2022-08-22T05:48:00.877Z,17.7
2022-08-22T05:53:00.883Z,17.9
2022-08-22T05:58:00.883Z,18.0
2022-08-22T06:03:00.888Z,18.1
2022-08-22T06:08:00.889Z,18.2
2022-08-22T06:13:00.892Z,18.3
2022-08-22T06:18:01.088Z,18.5
2022-08-22T06:23:00.895Z,18.7
2022-08-22T06:28:00.903Z,18.8
2022-08-22T06:33:01.067Z,19.0
2022-08-22T06:38:00.920Z,19.1
2022-08-22T06:43:00.918Z,19.3
2022-08-22T06:48:01.160Z,19.3
2022-08-22T06:53:00.927Z,19.4
2022-08-22T06:58:01.005Z,19.6
2022-08-22T07:03:00.930Z,19.7
2022-08-22T07:08:01.127Z,19.8
2022-08-22T07:13:00.943Z,20.1
2022-08-22T07:18:01.091Z,20.3
2022-08-22T07:23:00.969Z,20.4
2022-08-22T07:28:00.983Z,20.7
2022-08-22T07:33:15.294Z,20.9
2022-08-22T07:38:01.252Z,21.1
2022-08-22T07:43:00.971Z,21.2
2022-08-22T07:48:01.267Z,21.2
2022-08-22T07:53:00.981Z,21.3
2022-08-22T07:58:01.024Z,21.5
2022-08-22T08:03:00.985Z,21.7
2022-08-22T08:08:01.025Z,21.7
2022-08-22T08:13:02.327Z,21.8
2022-08-22T08:18:01.139Z,22.0
2022-08-22T08:23:01.009Z,22.1
2022-08-22T08:28:01.092Z,22.3
2022-08-22T08:33:25.762Z,22.6
2022-08-22T08:38:01.006Z,22.8
2022-08-22T08:43:01.008Z,22.9
2022-08-22T08:48:01.277Z,23.2
2022-08-22T08:53:01.021Z,23.3
2022-08-22T08:58:05.117Z,23.3
2022-08-22T09:03:01.044Z,23.3
2022-08-22T09:08:01.241Z,23.5
2022-08-22T09:13:12.541Z,23.7
2022-08-22T09:18:01.204Z,23.9
2022-08-22T09:23:01.052Z,24.0
2022-08-22T09:28:01.367Z,24.1
2022-08-22T09:33:01.053Z,24.2
2022-08-22T09:38:01.240Z,24.3
2022-08-22T09:43:01.350Z,24.4
2022-08-22T09:48:06.966Z,24.6
2022-08-22T09:53:01.109Z,24.7
2022-08-22T09:58:01.069Z,24.9
2022-08-22T10:03:01.433Z,25.0
2022-08-22T10:08:01.081Z,25.1
2022-08-22T10:13:01.230Z,25.4
2022-08-22T10:18:00.993Z,25.6
2022-08-22T10:23:01.211Z,25.7
2022-08-22T10:28:00.995Z,25.7
2022-08-22T10:33:01.367Z,25.9
2022-08-22T10:38:01.000Z,26.0
2022-08-22T10:43:01.151Z,26.0
2022-08-22T10:48:01.013Z,26.0
2022-08-22T10:53:01.243Z,26.1
2022-08-22T10:58:01.021Z,26.2
2022-08-22T11:03:01.189Z,26.4
2022-08-22T11:08:01.035Z,26.6
2022-08-22T11:13:01.246Z,27.0
2022-08-22T11:18:01.029Z,27.1
2022-08-22T11:23:01.276Z,27.1
2022-08-22T11:28:01.050Z,27.2
2022-08-22T11:33:01.291Z,27.2
2022-08-22T11:38:01.052Z,27.3
2022-08-22T11:43:03.110Z,27.3
2022-08-22T11:48:01.058Z,27.5
2022-08-22T11:53:01.451Z,27.8
2022-08-22T11:58:01.071Z,28.1
2022-08-22T12:03:01.330Z,28.3
2022-08-22T12:08:01.078Z,28.5
2022-08-22T12:13:01.509Z,28.6
2022-08-22T12:18:01.641Z,28.8
2022-08-22T12:28:01.089Z,29.0
2022-08-22T12:33:01.276Z,28.8
2022-08-22T12:38:01.090Z,28.9
2022-08-22T12:43:01.099Z,28.8
2022-08-22T12:48:01.301Z,28.8
2022-08-22T12:53:01.102Z,28.7
2022-08-22T12:58:01.423Z,28.6
2022-08-22T13:03:01.345Z,28.7
2022-08-22T13:08:04.662Z,28.7
2022-08-22T13:13:01.127Z,28.8
2022-08-22T13:18:18.864Z,28.8
2022-08-22T13:23:01.112Z,28.9
2022-08-22T13:28:01.124Z,29.0
2022-08-22T13:33:01.155Z,29.0
2022-08-22T13:38:01.459Z,29.1
2022-08-22T13:43:01.133Z,29.1
2022-08-22T13:48:03.499Z,28.9
2022-08-22T13:53:01.138Z,28.8
2022-08-22T13:58:01.141Z,28.8
2022-08-22T14:03:01.140Z,28.8
2022-08-22T14:08:01.546Z,28.7
2022-08-22T14:13:01.147Z,28.6
2022-08-22T14:18:01.301Z,28.4
2022-08-22T14:23:04.142Z,28.3
2022-08-22T14:28:03.082Z,28.3
2022-08-22T14:38:01.316Z,28.8
2022-08-22T14:43:01.166Z,28.9
2022-08-22T14:48:29.523Z,29.1
2022-08-22T14:53:01.176Z,29.2
2022-08-22T14:58:03.428Z,29.1
2022-08-22T15:03:01.183Z,29.0
2022-08-22T15:08:01.436Z,29.1
2022-08-22T15:13:01.190Z,29.3
2022-08-22T15:18:01.233Z,29.5
2022-08-22T15:23:01.609Z,29.4
2022-08-22T15:28:05.326Z,29.1
2022-08-22T15:33:01.451Z,29.3
2022-08-22T15:38:01.412Z,29.4
2022-08-22T15:43:01.385Z,29.4
2022-08-22T15:48:01.210Z,29.5
2022-08-22T15:53:05.265Z,29.5
2022-08-22T15:58:02.451Z,29.5
2022-08-22T16:03:01.598Z,29.4
2022-08-22T16:08:01.227Z,29.3
2022-08-22T16:13:01.227Z,29.3
2022-08-22T16:18:01.237Z,29.3
2022-08-22T16:28:01.345Z,29.1
2022-08-22T16:33:01.243Z,29.2
2022-08-22T16:38:01.437Z,29.3
2022-08-22T16:43:01.245Z,29.2
2022-08-22T16:48:01.246Z,29.2
2022-08-22T16:53:01.246Z,29.3
2022-08-22T16:58:06.335Z,29.4
2022-08-22T17:03:01.260Z,29.5
2022-08-22T17:08:01.576Z,29.7
2022-08-22T17:13:01.265Z,29.7
2022-08-22T17:18:10.789Z,29.7
2022-08-22T17:23:01.270Z,29.7
2022-08-22T17:28:01.455Z,29.6
2022-08-22T17:33:01.276Z,29.6
2022-08-22T17:38:01.429Z,29.5
2022-08-22T17:43:01.282Z,29.4
2022-08-22T17:48:01.366Z,29.3
2022-08-22T17:53:01.288Z,29.1
2022-08-22T17:58:01.424Z,28.9
2022-08-22T18:03:01.349Z,28.6
2022-08-22T18:08:01.290Z,28.4
2022-08-22T18:13:06.186Z,28.0
2022-08-22T18:18:01.350Z,27.7
2022-08-22T18:23:01.544Z,27.2
2022-08-22T18:28:01.327Z,26.9
2022-08-22T18:33:01.519Z,26.5
2022-08-22T18:38:01.300Z,26.2
2022-08-22T18:43:01.498Z,25.9
2022-08-22T18:48:01.300Z,25.6
2022-08-22T18:53:01.557Z,25.3
2022-08-22T18:58:01.300Z,25.0
2022-08-22T19:03:01.630Z,24.7
2022-08-22T19:08:01.398Z,24.5
2022-08-22T19:13:01.414Z,24.3
2022-08-22T19:18:01.412Z,24.0
2022-08-22T19:23:01.599Z,23.8
2022-08-22T19:28:01.425Z,23.7
2022-08-22T19:33:01.636Z,23.6
2022-08-22T19:38:01.419Z,23.6
2022-08-22T19:43:01.598Z,23.5
2022-08-22T19:48:01.420Z,23.4
2022-08-22T19:53:01.720Z,23.4
2022-08-22T19:58:01.426Z,23.3
2022-08-22T20:03:01.602Z,23.3
2022-08-22T20:08:01.424Z,23.2
2022-08-22T20:13:01.576Z,23.2
2022-08-22T20:23:01.868Z,23.2
2022-08-22T20:28:01.735Z,23.2
2022-08-22T20:33:01.576Z,23.2
2022-08-22T20:38:07.182Z,23.2
2022-08-22T20:43:01.453Z,23.2
2022-08-22T20:48:01.598Z,23.1
2022-08-22T20:53:01.461Z,23.1
2022-08-22T20:58:01.639Z,23.1
2022-08-22T21:03:01.460Z,23.1
2022-08-22T21:08:01.545Z,23.1
2022-08-22T21:13:01.463Z,23.1
2022-08-22T21:18:01.743Z,23.1
2022-08-22T21:23:01.473Z,23.1
2022-08-22T21:28:01.654Z,23.0
2022-08-22T21:33:01.477Z,23.0
2022-08-22T21:38:01.834Z,23.0
2022-08-22T21:43:01.479Z,22.9
2022-08-22T21:48:01.647Z,22.9
2022-08-22T21:53:01.487Z,22.8
2022-08-22T21:58:01.493Z,22.7
2022-08-22T22:03:02.892Z,22.7
2022-08-22T22:08:01.751Z,22.6
2022-08-22T22:13:01.493Z,22.4
2022-08-22T22:18:01.626Z,22.3
2022-08-22T22:23:01.497Z,22.1
2022-08-22T22:28:01.832Z,21.9
2022-08-22T22:33:01.497Z,21.8
2022-08-22T22:38:01.890Z,21.6
2022-08-22T22:43:01.505Z,21.5
2022-08-22T22:48:01.646Z,21.3
2022-08-22T22:53:01.511Z,21.2
2022-08-22T22:58:01.801Z,21.0
2022-08-22T23:03:01.518Z,20.9
2022-08-22T23:08:01.850Z,20.8
2022-08-22T23:13:01.520Z,20.7
2022-08-22T23:18:01.716Z,20.6
2022-08-22T23:23:01.542Z,20.5
2022-08-22T23:28:01.777Z,20.4
2022-08-22T23:33:01.531Z,20.3
2022-08-22T23:38:01.721Z,20.2
2022-08-22T23:43:01.524Z,20.1
2022-08-22T23:48:01.627Z,20.0
2022-08-22T23:53:01.539Z,19.9
2022-08-22T23:58:01.579Z,19.8
