createdAt,value
2018-02-01T00:00:40.206Z,11.35
2018-02-01T00:03:08.921Z,14.07
2018-02-01T00:05:35.824Z,10.68
2018-02-01T00:08:03.516Z,7.25
2018-02-01T00:10:30.419Z,13.18
2018-02-01T00:12:57.364Z,13.62
2018-02-01T00:15:24.272Z,9.82
2018-02-01T00:17:51.172Z,9.32
2018-02-01T00:20:19.889Z,10.57
2018-02-01T00:22:46.815Z,13.07
2018-02-01T00:25:14.486Z,11.38
2018-02-01T00:27:41.417Z,18.27
2018-02-01T00:30:09.097Z,12.95
2018-02-01T00:32:36.033Z,12.70
2018-02-01T00:35:03.015Z,14.43
2018-02-01T00:37:29.944Z,9.55
2018-02-01T00:39:56.849Z,9.85
2018-02-01T00:42:24.552Z,12.13
2018-02-01T00:44:51.485Z,18.67
2018-02-01T00:47:18.413Z,14.00
2018-02-01T00:49:46.085Z,17.05
2018-02-01T00:52:13.015Z,15.15
2018-02-01T00:54:40.688Z,17.80
2018-02-01T00:57:07.645Z,15.55
2018-02-01T00:59:34.552Z,16.90
2018-02-01T01:02:01.460Z,9.10
2018-02-01T01:04:28.396Z,8.52
2018-02-01T01:06:55.304Z,15.48
2018-02-01T01:09:22.995Z,12.57
2018-02-01T01:11:49.900Z,13.15
2018-02-01T01:14:17.600Z,18.75
2018-02-01T01:16:44.504Z,17.85
2018-02-01T01:19:12.199Z,10.35
2018-02-01T01:21:39.100Z,8.40
2018-02-01T01:24:06.036Z,14.87
2018-02-01T01:26:32.952Z,13.13
2018-02-01T01:28:59.890Z,9.70
2018-02-01T01:31:26.792Z,14.20
2018-02-01T01:33:54.492Z,14.25
2018-02-01T01:36:21.391Z,10.00
2018-02-01T01:38:49.096Z,10.55
2018-02-01T01:41:15.991Z,15.02
2018-02-01T01:43:42.919Z,13.62
2018-02-01T01:46:10.635Z,9.82
2018-02-01T01:48:37.561Z,9.20
2018-02-01T01:51:05.232Z,11.93
2018-02-01T01:53:32.147Z,9.43
2018-02-01T01:55:59.829Z,9.02
2018-02-01T01:58:27.532Z,11.45
2018-02-01T02:00:54.436Z,9.02
2018-02-01T02:03:22.134Z,16.08
2018-02-01T02:05:49.049Z,9.05
2018-02-01T02:08:16.922Z,7.12
2018-02-01T02:10:43.835Z,11.55
2018-02-01T02:13:10.762Z,13.38
2018-02-01T02:15:37.672Z,18.52
2018-02-01T02:18:04.601Z,9.48
2018-02-01T02:20:31.508Z,13.70
2018-02-01T02:22:58.444Z,6.93
2018-02-01T02:25:25.352Z,17.02
2018-02-01T02:27:52.284Z,10.77
2018-02-01T02:30:19.195Z,5.75
2018-02-01T02:32:46.887Z,11.15
2018-02-01T02:35:13.788Z,8.43
2018-02-01T02:37:40.715Z,14.90
2018-02-01T02:40:07.624Z,13.55
2018-02-01T02:42:34.552Z,7.12
2018-02-01T02:45:01.456Z,6.90
2018-02-01T02:47:28.379Z,13.95
2018-02-01T02:49:55.280Z,5.65
2018-02-01T02:52:22.207Z,10.25
2018-02-01T02:54:49.881Z,16.80
2018-02-01T02:57:17.572Z,20.25
2018-02-01T02:59:44.484Z,15.23
2018-02-01T03:02:12.182Z,12.43
2018-02-01T03:04:39.079Z,10.82
2018-02-01T03:07:06.752Z,10.35
2018-02-01T03:09:34.444Z,9.30
2018-02-01T03:12:01.360Z,9.10
2018-02-01T03:14:29.053Z,15.23
2018-02-01T03:16:55.947Z,9.98
2018-02-01T03:19:22.880Z,13.93
2018-02-01T03:21:49.791Z,10.10
2018-02-01T03:24:16.707Z,8.52
2018-02-01T03:26:44.552Z,11.25
2018-02-01T03:29:12.252Z,11.00
2018-02-01T03:31:41.103Z,13.98
2018-02-01T03:34:08.796Z,6.95
2018-02-01T03:36:35.696Z,10.30
2018-02-01T03:39:02.623Z,7.20
2018-02-01T03:41:29.523Z,8.48
2018-02-01T03:43:56.460Z,8.20
2018-02-01T03:46:23.388Z,10.75
2018-02-01T03:48:51.084Z,10.32
2018-02-01T03:51:17.979Z,9.07
2018-02-01T03:53:44.910Z,27.20
2018-02-01T03:56:11.819Z,9.32
2018-02-01T03:58:38.755Z,15.77
2018-02-01T04:01:05.655Z,10.05
2018-02-01T04:03:32.582Z,11.25
2018-02-01T04:05:59.488Z,13.10
2018-02-01T04:08:27.343Z,7.03
2018-02-01T04:10:54.243Z,12.02
2018-02-01T04:13:21.173Z,13.75
2018-02-01T04:15:48.082Z,11.70
2018-02-01T04:18:15.937Z,19.65
2018-02-01T04:20:43.612Z,11.55
2018-02-01T04:23:11.588Z,8.75
2018-02-01T04:25:38.492Z,8.38
2018-02-01T04:28:05.394Z,14.93
2018-02-01T04:30:32.320Z,11.27
2018-02-01T04:32:59.236Z,11.52
2018-02-01T04:35:26.927Z,11.45
2018-02-01T04:37:53.827Z,7.95
2018-02-01T04:40:20.754Z,15.00
2018-02-01T04:42:47.655Z,12.37
2018-02-01T04:45:14.579Z,14.18
2018-02-01T04:47:43.245Z,7.72
2018-02-01T04:50:10.168Z,21.20
2018-02-01T04:52:37.076Z,15.82
2018-02-01T04:55:04.000Z,26.02
2018-02-01T04:57:30.908Z,12.98
2018-02-01T04:59:57.836Z,12.80
2018-02-01T05:02:24.745Z,19.12
2018-02-01T05:04:51.675Z,10.60
2018-02-01T05:07:19.367Z,13.15
2018-02-01T05:09:46.288Z,15.50
2018-02-01T05:12:13.187Z,11.55
2018-02-01T05:14:40.122Z,15.45
2018-02-01T05:17:07.052Z,11.15
2018-02-01T05:19:33.979Z,17.42
2018-02-01T05:22:00.884Z,13.77
2018-02-01T05:24:28.584Z,13.18
2018-02-01T05:26:55.496Z,18.60
2018-02-01T05:29:23.175Z,12.83
2018-02-01T05:31:51.012Z,8.48
2018-02-01T05:34:17.936Z,9.93
2018-02-01T05:36:44.833Z,13.88
2018-02-01T05:39:11.756Z,8.05
2018-02-01T05:41:39.415Z,17.70
2018-02-01T05:44:08.121Z,15.30
2018-02-01T05:46:35.040Z,16.92
2018-02-01T05:49:01.965Z,9.57
2018-02-01T05:51:28.884Z,15.50
2018-02-01T05:53:55.813Z,13.80
2018-02-01T05:56:22.721Z,17.95
2018-02-01T05:58:50.425Z,10.05
2018-02-01T06:01:17.328Z,14.63
2018-02-01T06:03:46.036Z,13.07
2018-02-01T06:06:12.942Z,13.82
2018-02-01T06:08:39.902Z,15.85
2018-02-01T06:11:07.561Z,18.70
2018-02-01T06:13:34.507Z,12.57
2018-02-01T06:16:02.161Z,11.65
2018-02-01T06:18:29.100Z,5.05
2018-02-01T06:20:56.976Z,17.67
2018-02-01T06:23:24.855Z,9.50
2018-02-01T06:25:52.525Z,16.25
2018-02-01T06:28:20.224Z,12.52
2018-02-01T06:30:47.124Z,15.07
2018-02-01T06:33:14.822Z,13.80
2018-02-01T06:35:41.733Z,15.90
2018-02-01T06:38:09.440Z,16.60
2018-02-01T06:40:36.381Z,13.20
2018-02-01T06:43:04.333Z,23.73
2018-02-01T06:45:31.241Z,15.00
2018-02-01T06:47:59.315Z,17.27
2018-02-01T06:50:26.989Z,14.77
2018-02-01T06:52:54.683Z,17.35
2018-02-01T06:55:21.599Z,12.73
2018-02-01T06:57:48.527Z,14.35
2018-02-01T07:00:17.212Z,15.93
2018-02-01T07:02:44.906Z,10.65
2018-02-01T07:05:11.812Z,14.70
2018-02-01T07:07:38.748Z,14.55
2018-02-01T07:10:06.416Z,15.82
2018-02-01T07:12:33.344Z,16.10
2018-02-01T07:15:01.227Z,19.55
2018-02-01T07:17:28.930Z,13.90
2018-02-01T07:19:55.832Z,23.62
2018-02-01T07:22:22.760Z,19.23
2018-02-01T07:24:49.668Z,12.80
2018-02-01T07:27:16.595Z,17.20
2018-02-01T07:29:44.401Z,11.77
2018-02-01T07:32:11.343Z,20.90
2018-02-01T07:34:38.269Z,16.90
2018-02-01T07:37:07.084Z,19.67
2018-02-01T07:39:34.012Z,22.75
2018-02-01T07:42:00.936Z,16.30
2018-02-01T07:44:27.871Z,15.13
2018-02-01T07:46:55.735Z,16.45
2018-02-01T07:49:22.631Z,17.73
2018-02-01T07:51:49.568Z,19.75
2018-02-01T07:54:16.478Z,14.23
2018-02-01T07:56:43.424Z,18.25
2018-02-01T07:59:10.336Z,13.88
2018-02-01T08:01:38.053Z,13.73
2018-02-01T08:04:05.002Z,19.80
2018-02-01T08:06:31.945Z,19.10
2018-02-01T08:08:58.896Z,19.05
2018-02-01T08:11:25.808Z,12.95
2018-02-01T08:13:52.748Z,12.23
2018-02-01T08:16:19.677Z,15.68
2018-02-01T08:18:47.360Z,20.95
2018-02-01T08:21:14.293Z,16.33
2018-02-01T08:23:41.209Z,11.25
2018-02-01T08:26:08.143Z,17.58
2018-02-01T08:28:35.051Z,11.98
2018-02-01T08:31:01.981Z,14.02
2018-02-01T08:33:28.884Z,9.82
2018-02-01T08:35:55.792Z,16.77
2018-02-01T08:38:22.739Z,19.40
2018-02-01T08:40:49.665Z,11.70
2018-02-01T08:43:16.605Z,18.17
2018-02-01T08:45:43.513Z,17.05
2018-02-01T08:48:11.216Z,22.40
2018-02-01T08:50:38.148Z,11.88
2018-02-01T08:53:05.060Z,21.35
2018-02-01T08:55:32.760Z,17.35
2018-02-01T08:57:59.669Z,19.27
2018-02-01T09:00:28.375Z,18.62
2018-02-01T09:02:55.287Z,16.65
2018-02-01T09:05:22.235Z,9.88
2018-02-01T09:07:49.176Z,16.00
2018-02-01T09:10:16.084Z,12.80
2018-02-01T09:12:43.024Z,17.85
2018-02-01T09:15:09.939Z,14.90
2018-02-01T09:17:36.884Z,15.75
2018-02-01T09:20:03.800Z,10.63
2018-02-01T09:22:31.706Z,20.83
2018-02-01T09:24:59.648Z,17.50
2018-02-01T09:27:27.355Z,11.12
2018-02-01T09:29:54.260Z,13.85
2018-02-01T09:32:21.960Z,14.77
2018-02-01T09:34:48.904Z,15.02
2018-02-01T09:37:15.835Z,20.67
2018-02-01T09:39:42.738Z,17.05
2018-02-01T09:42:09.659Z,14.30
2018-02-01T09:44:36.573Z,7.60
2018-02-01T09:47:04.415Z,14.38
2018-02-01T09:49:32.107Z,22.65
2018-02-01T09:51:59.043Z,12.85
2018-02-01T09:54:25.953Z,15.27
2018-02-01T09:56:52.893Z,14.48
2018-02-01T09:59:20.562Z,11.10
2018-02-01T10:01:48.256Z,13.55
2018-02-01T10:04:15.155Z,16.98
2018-02-01T10:06:42.850Z,15.45
2018-02-01T10:09:09.747Z,16.20
2018-02-01T10:11:36.675Z,20.52
2018-02-01T10:14:03.583Z,16.55
2018-02-01T10:16:30.504Z,14.00
2018-02-01T10:18:58.175Z,17.95
2018-02-01T10:21:25.104Z,15.75
2018-02-01T10:23:52.776Z,10.20
2018-02-01T10:26:20.482Z,10.70
2018-02-01T10:28:48.400Z,15.32
2018-02-01T10:31:17.095Z,18.77
2018-02-01T10:33:44.767Z,15.85
2018-02-01T10:36:11.691Z,14.00
2018-02-01T10:38:40.363Z,16.00
2018-02-01T10:41:07.301Z,18.92
2018-02-01T10:43:34.215Z,13.02
2018-02-01T10:46:01.155Z,13.35
2018-02-01T10:48:28.064Z,17.15
2018-02-01T10:50:56.757Z,18.52
2018-02-01T10:53:23.655Z,15.48
2018-02-01T10:55:50.584Z,15.32
2018-02-01T10:58:17.483Z,18.10
2018-02-01T11:00:45.347Z,16.23
2018-02-01T11:03:13.932Z,15.40
2018-02-01T11:05:40.860Z,19.17
2018-02-01T11:08:07.763Z,19.62
2018-02-01T11:10:34.692Z,13.45
2018-02-01T11:13:01.599Z,6.57
2018-02-01T11:15:29.300Z,9.00
2018-02-01T11:17:56.195Z,7.57
2018-02-01T11:20:23.119Z,13.13
2018-02-01T11:22:50.038Z,16.23
2018-02-01T11:25:17.984Z,9.90
2018-02-01T11:27:45.859Z,13.27
2018-02-01T11:30:12.792Z,18.20
2018-02-01T11:32:39.707Z,10.82
2018-02-01T11:35:06.643Z,14.40
2018-02-01T11:37:33.576Z,13.60
2018-02-01T11:40:00.519Z,17.35
2018-02-01T11:42:28.429Z,12.40
2018-02-01T11:44:56.105Z,18.33
2018-02-01T11:47:23.961Z,10.88
2018-02-01T11:49:55.096Z,17.27
2018-02-01T11:52:22.784Z,16.23
2018-02-01T11:54:49.724Z,16.33
2018-02-01T11:57:17.560Z,13.48
2018-02-01T11:59:45.248Z,9.32
2018-02-01T12:02:15.152Z,12.18
2018-02-01T12:04:44.004Z,12.37
2018-02-01T12:07:10.928Z,15.85
2018-02-01T12:09:37.877Z,17.05
2018-02-01T12:12:05.763Z,11.63
2018-02-01T12:14:32.709Z,10.52
2018-02-01T12:16:59.620Z,15.25
2018-02-01T12:19:26.562Z,13.27
2018-02-01T12:21:59.012Z,13.90
2018-02-01T12:24:25.940Z,8.05
2018-02-01T12:26:52.850Z,25.98
2018-02-01T12:29:19.777Z,9.35
2018-02-01T12:31:46.697Z,11.05
2018-02-01T12:34:13.631Z,13.90
2018-02-01T12:36:40.552Z,11.55
2018-02-01T12:39:09.260Z,14.93
2018-02-01T12:41:36.190Z,9.85
2018-02-01T12:44:03.898Z,18.80
2018-02-01T12:46:30.818Z,19.52
2018-02-01T12:48:57.770Z,19.12
2018-02-01T12:51:24.688Z,11.88
2018-02-01T12:53:52.384Z,11.57
2018-02-01T12:56:19.287Z,13.23
2018-02-01T12:58:46.207Z,11.50
2018-02-01T13:01:13.115Z,22.48
2018-02-01T13:03:40.048Z,16.62
2018-02-01T13:06:07.006Z,12.18
2018-02-01T13:08:33.899Z,14.23
2018-02-01T13:11:01.600Z,17.02
2018-02-01T13:13:28.541Z,20.40
2018-02-01T13:15:55.447Z,20.10
2018-02-01T13:18:23.883Z,17.50
2018-02-01T13:20:51.799Z,22.87
2018-02-01T13:23:19.508Z,15.63
2018-02-01T13:25:46.414Z,14.43
2018-02-01T13:28:14.120Z,18.33
2018-02-01T13:30:41.033Z,16.33
2018-02-01T13:33:08.880Z,13.55
2018-02-01T13:35:35.813Z,10.02
2018-02-01T13:38:02.749Z,11.95
2018-02-01T13:40:29.667Z,20.92
2018-02-01T13:42:56.599Z,12.70
2018-02-01T13:45:23.506Z,18.85
2018-02-01T13:47:51.221Z,24.05
2018-02-01T13:50:18.138Z,22.60
2018-02-01T13:52:46.995Z,14.25
2018-02-01T13:55:13.936Z,18.73
2018-02-01T13:57:40.907Z,21.52
2018-02-01T14:00:07.824Z,12.75
2018-02-01T14:02:35.519Z,16.95
2018-02-01T14:05:02.441Z,13.50
2018-02-01T14:07:29.372Z,14.80
2018-02-01T14:09:57.065Z,16.35
2018-02-01T14:12:24.003Z,19.92
2018-02-01T14:14:51.778Z,15.27
2018-02-01T14:17:18.747Z,17.37
2018-02-01T14:19:45.648Z,22.13
2018-02-01T14:22:12.593Z,19.58
2018-02-01T14:24:40.542Z,13.30
2018-02-01T14:27:09.251Z,10.30
2018-02-01T14:29:36.164Z,17.77
2018-02-01T14:32:03.880Z,15.73
2018-02-01T14:34:30.793Z,12.23
2018-02-01T14:36:57.739Z,12.00
2018-02-01T14:39:24.648Z,16.15
2018-02-01T14:41:51.585Z,24.23
2018-02-01T14:44:19.493Z,15.57
2018-02-01T14:46:46.434Z,12.63
2018-02-01T14:49:14.117Z,18.52
2018-02-01T14:51:41.048Z,6.37
2018-02-01T14:54:09.719Z,13.85
2018-02-01T14:56:37.416Z,13.27
2018-02-01T14:59:04.316Z,7.93
2018-02-01T15:01:32.023Z,13.15
2018-02-01T15:03:58.921Z,10.60
2018-02-01T15:06:25.857Z,15.32
2018-02-01T15:08:52.795Z,10.98
2018-02-01T15:11:19.716Z,11.10
2018-02-01T15:13:46.665Z,13.02
2018-02-01T15:16:15.498Z,10.00
2018-02-01T15:18:47.274Z,11.80
2018-02-01T15:21:17.902Z,17.50
2018-02-01T15:23:44.832Z,14.75
2018-02-01T15:26:12.544Z,9.88
2018-02-01T15:28:39.456Z,15.38
2018-02-01T15:31:09.411Z,10.98
2018-02-01T15:33:36.353Z,13.23
2018-02-01T15:36:03.271Z,15.88
2018-02-01T15:38:30.207Z,15.82
2018-02-01T15:40:57.145Z,16.08
2018-02-01T15:43:24.092Z,15.48
2018-02-01T15:45:51.044Z,20.48
2018-02-01T15:48:17.977Z,27.52
2018-02-01T15:50:44.920Z,13.80
2018-02-01T15:53:11.848Z,17.45
2018-02-01T15:55:38.817Z,16.65
2018-02-01T15:58:05.739Z,17.33
2018-02-01T16:00:34.384Z,11.73
2018-02-01T16:03:01.296Z,10.80
2018-02-01T16:05:28.242Z,13.90
2018-02-01T16:07:57.128Z,14.65
2018-02-01T16:10:24.068Z,14.07
2018-02-01T16:12:51.024Z,14.25
2018-02-01T16:15:17.976Z,19.65
2018-02-01T16:17:44.886Z,14.27
2018-02-01T16:20:11.874Z,13.20
2018-02-01T16:22:38.853Z,17.52
2018-02-01T16:25:06.750Z,11.95
2018-02-01T16:27:34.745Z,15.13
2018-02-01T16:30:01.754Z,13.77
2018-02-01T16:32:28.671Z,23.83
2018-02-01T16:34:55.613Z,11.93
2018-02-01T16:37:22.575Z,16.73
2018-02-01T16:39:49.524Z,14.95
2018-02-01T16:42:16.437Z,13.38
2018-02-01T16:44:44.137Z,18.65
2018-02-01T16:47:11.040Z,13.25
2018-02-01T16:49:37.964Z,13.50
2018-02-01T16:52:06.379Z,15.32
2018-02-01T16:54:33.332Z,10.52
2018-02-01T16:57:01.228Z,21.35
2018-02-01T16:59:28.188Z,20.00
2018-02-01T17:01:58.988Z,19.00
2018-02-01T17:04:27.879Z,36.58
2018-02-01T17:06:54.832Z,19.15
2018-02-01T17:09:21.740Z,17.40
2018-02-01T17:11:49.439Z,16.80
2018-02-01T17:14:17.288Z,13.50
2018-02-01T17:16:45.925Z,11.65
2018-02-01T17:19:12.829Z,16.85
2018-02-01T17:21:39.740Z,11.70
2018-02-01T17:24:07.576Z,12.63
2018-02-01T17:26:34.492Z,15.52
2018-02-01T17:29:01.438Z,13.95
2018-02-01T17:31:28.335Z,18.45
2018-02-01T17:33:56.031Z,15.57
2018-02-01T17:36:24.852Z,14.77
2018-02-01T17:38:52.696Z,10.48
2018-02-01T17:41:19.649Z,12.13
2018-02-01T17:43:46.586Z,17.42
2018-02-01T17:46:13.501Z,19.83
2018-02-01T17:48:41.220Z,15.32
2018-02-01T17:51:08.128Z,18.17
2018-02-01T17:53:36.103Z,19.33
2018-02-01T17:56:03.021Z,15.05
2018-02-01T17:58:30.708Z,15.95
2018-02-01T18:00:57.617Z,19.65
2018-02-01T18:03:25.504Z,18.27
2018-02-01T18:05:54.359Z,12.35
2018-02-01T18:08:21.312Z,17.60
2018-02-01T18:10:49.020Z,15.90
2018-02-01T18:13:15.929Z,23.30
2018-02-01T18:15:43.631Z,16.40
2018-02-01T18:18:10.541Z,25.30
2018-02-01T18:20:38.426Z,15.60
2018-02-01T18:23:08.526Z,21.00
2018-02-01T18:25:37.435Z,18.75
2018-02-01T18:28:05.297Z,20.27
2018-02-01T18:30:32.256Z,17.58
2018-02-01T18:32:59.172Z,19.52
2018-02-01T18:35:26.882Z,23.58
2018-02-01T18:37:55.699Z,24.10
2018-02-01T18:40:22.656Z,19.70
2018-02-01T18:42:52.247Z,21.95
2018-02-01T18:45:19.196Z,25.67
2018-02-01T18:47:47.113Z,25.77
2018-02-01T18:50:16.001Z,23.30
2018-02-01T18:52:42.931Z,18.92
2018-02-01T18:55:16.327Z,20.50
2018-02-01T18:57:44.201Z,13.30
2018-02-01T19:00:11.139Z,26.98
2018-02-01T19:02:38.408Z,27.02
2018-02-01T19:05:05.317Z,21.98
2018-02-01T19:07:33.001Z,25.58
2018-02-01T19:09:59.941Z,23.10
2018-02-01T19:12:26.849Z,22.33
2018-02-01T19:14:54.757Z,26.87
2018-02-01T19:17:22.588Z,27.67
2018-02-01T19:19:49.520Z,29.83
2018-02-01T19:22:17.455Z,23.20
2018-02-01T19:24:45.392Z,26.00
2018-02-01T19:27:13.072Z,29.23
2018-02-01T19:29:40.018Z,24.45
2018-02-01T19:32:07.708Z,34.38
2018-02-01T19:34:34.648Z,27.73
2018-02-01T19:37:02.497Z,32.75
2018-02-01T19:39:30.204Z,34.88
2018-02-01T19:41:57.121Z,24.35
2018-02-01T19:44:24.069Z,29.87
2018-02-01T19:46:50.987Z,31.80
2018-02-01T19:49:18.700Z,25.20
2018-02-01T19:51:45.618Z,27.83
2018-02-01T19:54:12.636Z,28.00
2018-02-01T19:56:39.531Z,30.15
2018-02-01T19:59:07.492Z,28.23
2018-02-01T20:01:34.508Z,24.58
2018-02-01T20:04:02.388Z,38.15
2018-02-01T20:06:29.317Z,28.52
2018-02-01T20:08:57.020Z,29.02
2018-02-01T20:11:23.923Z,25.40
2018-02-01T20:13:51.653Z,28.98
2018-02-01T20:16:23.081Z,33.95
2018-02-01T20:18:51.013Z,31.52
2018-02-01T20:21:17.948Z,29.83
2018-02-01T20:23:45.697Z,24.98
2018-02-01T20:26:13.396Z,25.30
2018-02-01T20:28:43.860Z,22.80
2018-02-01T20:31:10.795Z,27.25
2018-02-01T20:33:37.767Z,25.12
2018-02-01T20:36:04.688Z,26.40
2018-02-01T20:38:31.633Z,29.50
2018-02-01T20:40:58.536Z,26.27
2018-02-01T20:43:25.469Z,29.20
2018-02-01T20:45:53.685Z,24.50
2018-02-01T20:48:20.616Z,23.48
2018-02-01T20:50:47.548Z,31.48
2018-02-01T20:53:15.388Z,24.23
2018-02-01T20:55:43.093Z,27.87
2018-02-01T20:58:10.024Z,23.27
2018-02-01T21:00:36.965Z,27.52
2018-02-01T21:03:03.863Z,14.63
2018-02-01T21:05:30.804Z,28.65
2018-02-01T21:07:57.720Z,22.95
2018-02-01T21:10:24.653Z,30.42
2018-02-01T21:12:51.564Z,27.75
2018-02-01T21:15:19.276Z,29.12
2018-02-01T21:17:47.223Z,25.02
2018-02-01T21:20:14.128Z,21.70
2018-02-01T21:22:41.072Z,19.30
2018-02-01T21:25:07.988Z,22.80
2018-02-01T21:27:34.964Z,23.00
2018-02-01T21:30:01.875Z,23.33
2018-02-01T21:32:29.809Z,29.65
2018-02-01T21:34:56.720Z,26.95
2018-02-01T21:37:25.656Z,27.98
2018-02-01T21:39:52.634Z,24.90
2018-02-01T21:42:20.541Z,22.30
2018-02-01T21:44:48.218Z,28.40
2018-02-01T21:47:15.161Z,22.70
2018-02-01T21:49:42.082Z,21.58
2018-02-01T21:52:11.012Z,27.33
2018-02-01T21:54:37.995Z,32.67
2018-02-01T21:57:06.927Z,26.37
2018-02-01T21:59:33.904Z,24.95
2018-02-01T22:02:00.840Z,24.10
2018-02-01T22:04:27.757Z,25.05
2018-02-01T22:06:57.371Z,30.95
2018-02-01T22:09:24.284Z,32.47
2018-02-01T22:11:51.212Z,29.20
2018-02-01T22:14:18.131Z,29.60
2018-02-01T22:16:45.065Z,31.25
2018-02-01T22:19:12.002Z,34.75
2018-02-01T22:21:38.932Z,32.30
2018-02-01T22:24:05.845Z,28.92
2018-02-01T22:26:32.775Z,30.55
2018-02-01T22:28:59.687Z,27.87
2018-02-01T22:31:26.617Z,27.95
2018-02-01T22:33:53.521Z,31.35
2018-02-01T22:36:20.464Z,31.10
2018-02-01T22:38:47.385Z,35.95
2018-02-01T22:41:14.347Z,33.17
2018-02-01T22:43:41.297Z,32.50
2018-02-01T22:46:08.237Z,33.10
2018-02-01T22:48:35.908Z,32.75
2018-02-01T22:51:04.352Z,40.33
2018-02-01T22:53:31.264Z,28.70
2018-02-01T22:55:58.196Z,26.75
2018-02-01T22:58:25.867Z,39.35
2018-02-01T23:00:53.572Z,35.90
2018-02-01T23:03:20.481Z,22.17
2018-02-01T23:05:47.411Z,39.17
2018-02-01T23:08:15.092Z,42.33
2018-02-01T23:10:42.017Z,40.65
2018-02-01T23:13:09.677Z,32.53
2018-02-01T23:15:37.383Z,32.13
2018-02-01T23:18:04.287Z,34.35
2018-02-01T23:20:31.987Z,39.25
2018-02-01T23:22:58.908Z,31.20
2018-02-01T23:25:26.771Z,26.77
2018-02-01T23:27:53.688Z,36.63
2018-02-01T23:30:21.379Z,33.03
2018-02-01T23:32:48.311Z,27.95
2018-02-01T23:35:15.998Z,27.30
2018-02-01T23:37:42.904Z,37.92
2018-02-01T23:40:09.836Z,27.42
2018-02-01T23:42:36.740Z,33.05
2018-02-01T23:45:04.688Z,32.72
2018-02-01T23:47:31.633Z,27.13
2018-02-01T23:49:58.547Z,30.88
2018-02-01T23:52:27.263Z,29.87
2018-02-01T23:54:54.200Z,32.22
2018-02-01T23:57:21.105Z,30.10
2018-02-01T23:59:48.827Z,33.92
