createdAt,value
2018-12-30T00:00:22.562Z,99.90
2018-12-30T00:02:55.018Z,99.90
2018-12-30T00:05:25.984Z,99.90
2018-12-30T00:07:56.521Z,99.90
2018-12-30T00:10:27.172Z,99.90
2018-12-30T00:12:57.873Z,99.90
2018-12-30T00:15:28.587Z,99.90
2018-12-30T00:17:59.140Z,99.90
2018-12-30T00:20:30.403Z,99.90
2018-12-30T00:23:01.298Z,99.90
2018-12-30T00:25:31.893Z,99.90
2018-12-30T00:28:02.872Z,99.90
2018-12-30T00:30:33.450Z,99.90
2018-12-30T00:33:04.366Z,99.90
2018-12-30T00:35:35.250Z,99.90
2018-12-30T00:38:06.496Z,99.90
2018-12-30T00:40:45.935Z,99.90
2018-12-30T00:43:16.949Z,99.90
2018-12-30T00:45:47.676Z,99.90
2018-12-30T00:48:18.849Z,99.90
2018-12-30T00:50:49.247Z,99.90
2018-12-30T00:53:19.930Z,99.90
2018-12-30T00:55:50.739Z,99.90
2018-12-30T00:58:21.419Z,99.90
2018-12-30T01:00:52.293Z,99.90
2018-12-30T01:03:22.807Z,99.90
2018-12-30T01:05:53.444Z,99.90
2018-12-30T01:08:25.725Z,99.90
2018-12-30T01:10:56.353Z,99.90
2018-12-30T01:13:27.138Z,99.90
2018-12-30T01:15:57.717Z,99.90
2018-12-30T01:18:28.320Z,99.90
2018-12-30T01:21:00.872Z,99.90
2018-12-30T01:23:31.262Z,99.90
2018-12-30T01:26:01.747Z,99.90
2018-12-30T01:28:32.478Z,99.90
2018-12-30T01:31:03.408Z,99.90
2018-12-30T01:33:33.843Z,99.90
2018-12-30T01:36:04.866Z,99.90
2018-12-30T01:38:38.055Z,99.90
2018-12-30T01:41:08.501Z,99.90
2018-12-30T01:43:39.332Z,99.90
2018-12-30T01:46:09.771Z,99.90
2018-12-30T01:48:40.251Z,99.90
2018-12-30T01:51:10.990Z,99.90
2018-12-30T01:53:41.802Z,99.90
2018-12-30T01:56:12.647Z,99.90
2018-12-30T01:58:43.271Z,99.90
2018-12-30T02:01:14.409Z,99.90
2018-12-30T02:03:44.904Z,99.90
2018-12-30T02:06:15.734Z,99.90
2018-12-30T02:08:46.801Z,99.90
2018-12-30T02:11:17.514Z,99.90
2018-12-30T02:13:48.606Z,99.90
2018-12-30T02:16:19.161Z,99.90
2018-12-30T02:18:49.908Z,99.90
2018-12-30T02:21:20.444Z,99.90
2018-12-30T02:23:52.262Z,99.90
2018-12-30T02:26:22.830Z,99.90
2018-12-30T02:28:54.442Z,99.90
2018-12-30T02:31:24.942Z,99.90
2018-12-30T02:36:49.678Z,99.90
2018-12-30T02:39:20.254Z,99.90
2018-12-30T02:41:51.486Z,99.90
2018-12-30T02:44:25.138Z,99.90
2018-12-30T02:46:55.642Z,99.90
2018-12-30T02:49:26.141Z,99.90
2018-12-30T02:51:56.613Z,99.90
2018-12-30T02:54:27.449Z,99.90
2018-12-30T02:56:57.905Z,99.90
2018-12-30T02:59:28.828Z,99.90
2018-12-30T03:01:59.574Z,99.90
2018-12-30T03:04:30.271Z,99.90
2018-12-30T03:07:01.008Z,99.90
2018-12-30T03:09:34.531Z,99.90
2018-12-30T03:12:05.658Z,99.90
2018-12-30T03:14:36.073Z,99.90
2018-12-30T03:17:06.845Z,99.90
2018-12-30T03:19:37.377Z,99.90
2018-12-30T03:22:10.256Z,99.90
2018-12-30T03:24:41.014Z,99.90
2018-12-30T03:27:11.799Z,99.90
2018-12-30T03:29:42.219Z,99.90
2018-12-30T03:32:13.360Z,99.90
2018-12-30T03:34:45.555Z,99.90
2018-12-30T03:37:16.017Z,99.90
2018-12-30T03:39:46.887Z,99.90
2018-12-30T03:42:17.502Z,99.90
2018-12-30T03:44:48.062Z,99.90
2018-12-30T03:47:18.582Z,99.90
2018-12-30T03:49:49.223Z,99.90
2018-12-30T03:52:19.834Z,99.90
2018-12-30T03:54:50.708Z,99.90
2018-12-30T03:57:21.371Z,99.90
2018-12-30T03:59:51.853Z,99.90
2018-12-30T04:02:22.619Z,99.90
2018-12-30T04:04:53.266Z,99.90
2018-12-30T04:07:23.914Z,99.90
2018-12-30T04:09:54.713Z,99.90
2018-12-30T04:12:25.328Z,99.90
2018-12-30T04:14:56.314Z,99.90
2018-12-30T04:17:26.902Z,99.90
2018-12-30T04:19:57.768Z,99.90
2018-12-30T04:22:28.282Z,99.90
2018-12-30T04:24:58.685Z,99.90
2018-12-30T04:27:29.448Z,99.90
2018-12-30T04:29:59.830Z,99.90
2018-12-30T04:32:30.571Z,99.90
2018-12-30T04:35:01.016Z,99.90
2018-12-30T04:37:31.975Z,99.90
2018-12-30T04:40:02.461Z,99.90
2018-12-30T04:42:33.108Z,99.90
2018-12-30T04:45:03.803Z,99.90
2018-12-30T04:47:34.522Z,99.90
2018-12-30T04:50:05.445Z,99.90
2018-12-30T04:52:36.072Z,99.90
2018-12-30T04:55:06.752Z,99.90
2018-12-30T04:57:37.330Z,99.90
2018-12-30T05:00:08.088Z,99.90
2018-12-30T05:02:38.914Z,99.90
2018-12-30T05:05:10.608Z,99.90
2018-12-30T05:07:41.386Z,99.90
2018-12-30T05:10:11.910Z,99.90
2018-12-30T05:12:42.680Z,99.90
2018-12-30T05:15:13.223Z,99.90
2018-12-30T05:17:44.061Z,99.90
2018-12-30T05:20:14.679Z,99.90
2018-12-30T05:22:45.503Z,99.90
2018-12-30T05:25:15.926Z,99.90
2018-12-30T05:27:46.714Z,99.90
2018-12-30T05:30:17.398Z,99.90
2018-12-30T05:32:48.381Z,99.90
2018-12-30T05:35:18.885Z,99.90
2018-12-30T05:37:50.403Z,99.90
2018-12-30T05:40:32.273Z,99.90
2018-12-30T05:43:02.845Z,99.90
2018-12-30T05:45:33.793Z,99.90
2018-12-30T05:48:04.269Z,99.90
2018-12-30T05:50:35.089Z,99.90
2018-12-30T05:53:06.204Z,99.90
2018-12-30T05:55:36.912Z,99.90
2018-12-30T05:58:07.847Z,99.90
2018-12-30T06:00:38.257Z,99.90
2018-12-30T06:03:08.765Z,99.90
2018-12-30T06:05:39.332Z,99.90
2018-12-30T06:08:09.896Z,99.90
2018-12-30T06:10:40.782Z,99.90
2018-12-30T06:13:11.204Z,99.90
2018-12-30T06:15:41.961Z,99.90
2018-12-30T06:18:12.403Z,99.90
2018-12-30T06:20:43.046Z,99.90
2018-12-30T06:23:13.449Z,99.90
2018-12-30T06:25:44.134Z,99.90
2018-12-30T06:28:14.581Z,99.90
2018-12-30T06:30:45.393Z,99.90
2018-12-30T06:33:16.082Z,99.80
2018-12-30T06:35:46.806Z,99.80
2018-12-30T06:38:18.582Z,99.60
2018-12-30T06:40:49.094Z,99.60
2018-12-30T06:43:19.537Z,99.60
2018-12-30T06:45:50.147Z,99.80
2018-12-30T06:48:20.839Z,99.70
2018-12-30T06:50:51.249Z,99.90
2018-12-30T06:53:22.031Z,99.80
2018-12-30T06:55:52.514Z,99.60
2018-12-30T06:58:23.504Z,99.60
2018-12-30T07:00:54.207Z,99.50
2018-12-30T07:03:24.790Z,99.30
2018-12-30T07:05:55.369Z,99.50
2018-12-30T07:08:26.610Z,99.70
2018-12-30T07:10:57.145Z,99.70
2018-12-30T07:13:27.875Z,99.60
2018-12-30T07:15:58.302Z,99.50
2018-12-30T07:18:28.816Z,99.30
2018-12-30T07:20:59.476Z,99.30
2018-12-30T07:23:29.940Z,99.10
2018-12-30T07:26:00.375Z,99.40
2018-12-30T07:28:31.253Z,99.10
2018-12-30T07:31:02.109Z,99.30
2018-12-30T07:33:32.520Z,99.40
2018-12-30T07:36:03.310Z,99.60
2018-12-30T07:38:34.106Z,99.60
2018-12-30T07:41:05.074Z,99.80
2018-12-30T07:43:35.509Z,99.60
2018-12-30T07:46:06.019Z,99.90
2018-12-30T07:48:36.724Z,99.90
2018-12-30T07:51:07.214Z,99.90
2018-12-30T07:53:37.791Z,99.90
2018-12-30T07:56:08.254Z,99.90
2018-12-30T07:58:38.865Z,99.90
2018-12-30T08:01:09.298Z,99.90
2018-12-30T08:03:39.898Z,99.90
2018-12-30T08:06:10.334Z,99.70
2018-12-30T08:08:41.400Z,99.60
2018-12-30T08:11:11.802Z,99.60
2018-12-30T08:13:42.556Z,99.70
2018-12-30T08:16:12.949Z,99.80
2018-12-30T08:18:43.819Z,99.50
2018-12-30T08:21:14.320Z,99.40
2018-12-30T08:23:45.186Z,99.50
2018-12-30T08:26:15.908Z,99.50
2018-12-30T08:28:47.386Z,99.20
2018-12-30T08:31:18.004Z,99.50
2018-12-30T08:33:48.543Z,98.70
2018-12-30T08:36:19.280Z,98.60
2018-12-30T08:38:49.930Z,98.20
2018-12-30T08:41:20.618Z,98.30
2018-12-30T08:43:51.250Z,98.50
2018-12-30T08:46:21.661Z,98.20
2018-12-30T08:48:52.053Z,98.30
2018-12-30T08:51:22.617Z,97.40
2018-12-30T08:53:53.205Z,97.20
2018-12-30T08:56:24.033Z,97.20
2018-12-30T08:58:55.487Z,96.60
2018-12-30T09:01:28.307Z,96.60
2018-12-30T09:03:58.482Z,96.30
2018-12-30T09:06:28.980Z,96.50
2018-12-30T09:08:59.442Z,96.50
2018-12-30T09:11:29.894Z,96.40
2018-12-30T09:14:00.699Z,96.30
2018-12-30T09:16:31.141Z,96.50
2018-12-30T09:19:02.109Z,96.20
2018-12-30T09:21:32.507Z,96.40
2018-12-30T09:24:02.951Z,96.00
2018-12-30T09:26:34.049Z,96.10
2018-12-30T09:29:04.797Z,95.90
2018-12-30T09:31:35.303Z,95.80
2018-12-30T09:34:05.976Z,94.80
2018-12-30T09:36:37.155Z,95.50
2018-12-30T09:39:08.502Z,94.80
2018-12-30T09:41:39.093Z,94.80
2018-12-30T09:44:10.033Z,94.50
2018-12-30T09:46:40.739Z,94.60
2018-12-30T09:49:11.737Z,94.50
2018-12-30T09:51:42.647Z,94.80
2018-12-30T09:54:13.271Z,95.00
2018-12-30T09:56:44.001Z,94.90
2018-12-30T09:59:14.612Z,95.10
2018-12-30T10:01:45.155Z,95.40
2018-12-30T10:04:15.619Z,95.70
2018-12-30T10:06:46.277Z,95.30
2018-12-30T10:09:17.079Z,95.80
2018-12-30T10:11:47.700Z,95.90
2018-12-30T10:14:18.307Z,95.80
2018-12-30T10:16:48.867Z,95.50
2018-12-30T10:19:19.329Z,95.50
2018-12-30T10:21:49.916Z,95.50
2018-12-30T10:24:20.340Z,95.40
2018-12-30T10:26:50.878Z,95.10
2018-12-30T10:29:21.566Z,94.80
2018-12-30T10:31:52.138Z,94.80
2018-12-30T10:34:22.914Z,94.70
2018-12-30T10:36:53.386Z,94.60
2018-12-30T10:39:23.978Z,95.10
2018-12-30T10:41:54.464Z,95.10
2018-12-30T10:44:25.102Z,95.10
2018-12-30T10:46:55.913Z,95.10
2018-12-30T10:49:26.548Z,95.40
2018-12-30T10:51:57.613Z,95.20
2018-12-30T10:54:28.157Z,95.20
2018-12-30T10:56:58.899Z,95.00
2018-12-30T10:59:29.333Z,95.10
2018-12-30T11:01:59.899Z,95.50
2018-12-30T11:04:30.755Z,95.10
2018-12-30T11:07:01.208Z,95.30
2018-12-30T11:09:32.091Z,95.50
2018-12-30T11:12:02.722Z,95.70
2018-12-30T11:14:33.439Z,96.00
2018-12-30T11:17:03.953Z,96.40
2018-12-30T11:19:34.875Z,95.80
2018-12-30T11:22:05.324Z,95.50
2018-12-30T11:24:36.153Z,95.70
2018-12-30T11:27:06.681Z,95.60
2018-12-30T11:29:37.085Z,95.70
2018-12-30T11:32:33.658Z,95.90
2018-12-30T11:35:04.748Z,96.10
2018-12-30T11:37:35.646Z,96.00
2018-12-30T11:40:06.824Z,95.90
2018-12-30T11:42:37.608Z,96.30
2018-12-30T11:45:08.370Z,96.20
2018-12-30T11:47:39.283Z,96.20
2018-12-30T11:50:10.410Z,96.40
2018-12-30T11:52:41.382Z,96.20
2018-12-30T11:55:11.904Z,96.40
2018-12-30T11:57:42.798Z,97.00
2018-12-30T12:00:13.358Z,96.70
2018-12-30T12:02:43.888Z,97.10
2018-12-30T12:05:18.400Z,97.00
2018-12-30T12:07:49.080Z,97.40
2018-12-30T12:10:20.030Z,97.10
2018-12-30T12:12:50.553Z,97.10
2018-12-30T12:15:21.468Z,97.20
2018-12-30T12:17:52.104Z,97.30
2018-12-30T12:20:22.575Z,97.40
2018-12-30T12:22:52.964Z,97.70
2018-12-30T12:25:23.794Z,97.90
2018-12-30T12:27:54.319Z,97.30
2018-12-30T12:30:26.134Z,97.90
2018-12-30T12:32:56.810Z,98.00
2018-12-30T12:35:27.258Z,98.00
2018-12-30T12:37:57.982Z,98.30
2018-12-30T12:40:28.933Z,98.60
2018-12-30T12:42:59.527Z,98.30
2018-12-30T12:45:30.297Z,98.00
2018-12-30T12:48:01.032Z,98.40
2018-12-30T12:50:31.569Z,98.20
2018-12-30T12:53:01.999Z,98.50
2018-12-30T12:55:32.532Z,98.30
2018-12-30T12:58:03.474Z,98.40
2018-12-30T13:00:34.145Z,98.50
2018-12-30T13:03:13.598Z,98.10
2018-12-30T13:05:44.186Z,97.90
2018-12-30T13:08:14.941Z,98.30
2018-12-30T13:10:45.669Z,98.40
2018-12-30T13:13:17.042Z,98.40
2018-12-30T13:15:47.663Z,98.50
2018-12-30T13:18:18.520Z,98.60
2018-12-30T13:20:49.388Z,98.00
2018-12-30T13:23:20.186Z,98.10
2018-12-30T13:25:50.626Z,98.00
2018-12-30T13:28:21.326Z,98.30
2018-12-30T13:30:52.014Z,98.30
2018-12-30T13:33:22.730Z,98.50
2018-12-30T13:35:53.249Z,98.30
2018-12-30T13:38:28.269Z,98.30
2018-12-30T13:40:55.751Z,98.20
2018-12-30T13:43:26.298Z,98.20
2018-12-30T13:45:57.001Z,97.80
2018-12-30T13:48:27.643Z,98.10
2018-12-30T13:50:58.214Z,98.10
2018-12-30T13:53:28.951Z,97.90
2018-12-30T13:55:59.539Z,98.10
2018-12-30T13:58:30.514Z,98.20
2018-12-30T14:01:01.151Z,98.30
2018-12-30T14:03:31.896Z,98.20
2018-12-30T14:06:02.438Z,98.10
2018-12-30T14:08:33.073Z,97.80
2018-12-30T14:11:03.446Z,98.00
2018-12-30T14:13:34.121Z,98.40
2018-12-30T14:16:04.525Z,98.50
2018-12-30T14:18:35.309Z,98.20
2018-12-30T14:21:05.847Z,98.40
2018-12-30T14:23:36.264Z,98.50
2018-12-30T14:26:06.762Z,98.40
2018-12-30T14:28:37.471Z,98.70
2018-12-30T14:31:07.895Z,99.00
2018-12-30T14:33:38.560Z,99.10
2018-12-30T14:36:09.156Z,98.90
2018-12-30T14:38:39.955Z,99.00
2018-12-30T14:41:10.451Z,99.20
2018-12-30T14:43:40.932Z,99.00
2018-12-30T14:46:11.391Z,98.60
2018-12-30T14:48:41.960Z,98.70
2018-12-30T14:51:12.694Z,98.80
2018-12-30T14:53:43.319Z,98.80
2018-12-30T14:56:13.837Z,98.70
2018-12-30T14:58:44.584Z,98.90
2018-12-30T15:01:15.607Z,99.00
2018-12-30T15:03:46.082Z,98.70
2018-12-30T15:06:16.670Z,98.90
2018-12-30T15:08:47.106Z,99.00
2018-12-30T15:11:18.033Z,99.30
2018-12-30T15:13:48.532Z,99.40
2018-12-30T15:16:19.031Z,99.70
2018-12-30T15:18:49.434Z,99.60
2018-12-30T15:21:20.027Z,99.60
2018-12-30T15:23:50.471Z,99.50
2018-12-30T15:26:21.730Z,99.40
2018-12-30T15:28:52.169Z,99.20
2018-12-30T15:31:22.931Z,99.30
2018-12-30T15:33:53.382Z,99.20
2018-12-30T15:36:24.054Z,99.10
2018-12-30T15:38:54.694Z,99.20
2018-12-30T15:41:25.168Z,99.60
2018-12-30T15:43:55.831Z,99.40
2018-12-30T15:46:26.805Z,99.40
2018-12-30T15:48:57.421Z,99.30
2018-12-30T15:51:27.871Z,99.70
2018-12-30T15:53:58.622Z,99.90
2018-12-30T15:56:29.148Z,99.90
2018-12-30T15:58:59.659Z,99.80
2018-12-30T16:01:30.374Z,99.70
2018-12-30T16:04:00.979Z,99.60
2018-12-30T16:06:32.014Z,99.80
2018-12-30T16:09:04.241Z,99.80
2018-12-30T16:11:35.175Z,99.90
2018-12-30T16:14:05.692Z,99.90
2018-12-30T16:16:36.126Z,99.90
2018-12-30T16:19:06.735Z,99.90
2018-12-30T16:21:37.292Z,99.90
2018-12-30T16:24:07.810Z,99.90
2018-12-30T16:26:38.593Z,99.90
2018-12-30T16:29:09.237Z,99.90
2018-12-30T16:31:40.010Z,99.90
2018-12-30T16:34:10.407Z,99.90
2018-12-30T16:36:41.200Z,99.90
2018-12-30T16:39:12.234Z,99.90
2018-12-30T16:41:42.875Z,99.90
2018-12-30T16:44:13.810Z,99.90
2018-12-30T16:46:44.376Z,99.90
2018-12-30T16:49:14.933Z,99.90
2018-12-30T16:51:46.250Z,99.90
2018-12-30T16:54:17.023Z,99.90
2018-12-30T16:56:47.543Z,99.90
2018-12-30T16:59:17.946Z,99.90
2018-12-30T17:01:48.630Z,99.90
2018-12-30T17:04:19.056Z,99.90
2018-12-30T17:06:49.663Z,99.90
2018-12-30T17:09:20.428Z,99.90
2018-12-30T17:11:52.847Z,99.90
2018-12-30T17:14:24.304Z,99.90
2018-12-30T17:16:54.779Z,99.90
2018-12-30T17:19:25.223Z,99.90
2018-12-30T17:21:56.931Z,99.90
2018-12-30T17:24:27.980Z,99.90
2018-12-30T17:27:00.795Z,99.90
2018-12-30T17:29:31.316Z,99.90
2018-12-30T17:32:03.271Z,99.90
2018-12-30T17:34:33.762Z,99.90
2018-12-30T17:37:06.404Z,99.90
2018-12-30T17:39:37.612Z,99.90
2018-12-30T17:42:08.901Z,99.90
2018-12-30T17:44:39.745Z,99.90
2018-12-30T17:47:10.681Z,99.90
2018-12-30T17:49:45.374Z,99.90
2018-12-30T17:52:15.963Z,99.90
2018-12-30T17:54:51.276Z,99.90
2018-12-30T17:57:26.862Z,99.90
2018-12-30T17:59:57.665Z,99.90
2018-12-30T18:02:28.407Z,99.90
2018-12-30T18:04:59.017Z,99.90
2018-12-30T18:07:29.871Z,99.90
2018-12-30T18:10:06.785Z,99.90
2018-12-30T18:12:37.688Z,99.90
2018-12-30T18:15:09.994Z,99.90
2018-12-30T18:17:46.473Z,99.90
2018-12-30T18:20:17.395Z,99.90
2018-12-30T18:22:48.279Z,99.90
2018-12-30T18:25:18.986Z,99.90
2018-12-30T18:27:49.529Z,99.90
2018-12-30T18:30:20.408Z,99.90
2018-12-30T18:32:51.645Z,99.90
2018-12-30T18:35:22.443Z,99.90
2018-12-30T18:37:52.919Z,99.90
2018-12-30T18:40:23.744Z,99.90
2018-12-30T18:42:54.278Z,99.90
2018-12-30T18:45:27.870Z,99.90
2018-12-30T18:47:58.790Z,99.90
2018-12-30T18:50:29.685Z,99.90
2018-12-30T18:53:00.227Z,99.90
2018-12-30T18:55:30.613Z,99.90
2018-12-30T18:58:01.122Z,99.90
2018-12-30T19:00:32.051Z,99.90
2018-12-30T19:03:03.133Z,99.90
2018-12-30T19:05:33.532Z,99.90
2018-12-30T19:08:04.125Z,99.90
2018-12-30T19:10:34.550Z,99.90
2018-12-30T19:13:05.042Z,99.90
2018-12-30T19:15:36.080Z,99.90
2018-12-30T19:18:06.803Z,99.90
2018-12-30T19:20:37.618Z,99.90
2018-12-30T19:23:08.502Z,99.90
2018-12-30T19:25:43.602Z,99.90
2018-12-30T19:28:16.970Z,99.90
2018-12-30T19:30:50.058Z,99.90
2018-12-30T19:33:20.773Z,99.90
2018-12-30T19:35:51.581Z,99.90
2018-12-30T19:38:23.403Z,99.90
2018-12-30T19:40:54.308Z,99.90
2018-12-30T19:43:25.474Z,99.90
2018-12-30T19:45:56.111Z,99.90
2018-12-30T19:48:27.701Z,99.90
2018-12-30T19:50:58.840Z,99.90
2018-12-30T19:53:29.520Z,99.90
2018-12-30T19:56:00.047Z,99.90
2018-12-30T19:58:30.889Z,99.90
2018-12-30T20:01:03.591Z,99.90
2018-12-30T20:03:34.986Z,99.90
2018-12-30T20:06:06.664Z,99.90
2018-12-30T20:08:38.719Z,99.90
2018-12-30T20:11:09.386Z,99.90
2018-12-30T20:13:41.776Z,99.90
2018-12-30T20:16:13.314Z,99.90
2018-12-30T20:18:43.961Z,99.90
2018-12-30T20:21:14.723Z,99.90
2018-12-30T20:23:45.702Z,99.90
2018-12-30T20:26:16.439Z,99.90
2018-12-30T20:28:47.334Z,99.90
2018-12-30T20:31:18.090Z,99.90
2018-12-30T20:33:48.948Z,99.90
2018-12-30T20:36:19.556Z,99.90
2018-12-30T20:38:50.293Z,99.90
2018-12-30T20:41:21.181Z,99.90
2018-12-30T20:43:52.109Z,99.90
2018-12-30T20:46:22.588Z,99.90
2018-12-30T20:48:53.355Z,99.90
2018-12-30T20:51:25.445Z,99.90
2018-12-30T20:53:56.610Z,99.90
2018-12-30T20:56:28.392Z,99.90
2018-12-30T20:58:59.175Z,99.90
2018-12-30T21:01:29.937Z,99.90
2018-12-30T21:04:01.020Z,99.90
2018-12-30T21:06:31.547Z,99.90
2018-12-30T21:09:02.240Z,99.90
2018-12-30T21:11:34.409Z,99.90
2018-12-30T21:14:04.964Z,99.90
2018-12-30T21:16:35.820Z,99.90
2018-12-30T21:19:06.689Z,99.90
2018-12-30T21:21:38.879Z,99.90
2018-12-30T21:24:09.674Z,99.90
2018-12-30T21:26:45.301Z,99.90
2018-12-30T21:29:12.675Z,99.90
2018-12-30T21:31:43.282Z,99.90
2018-12-30T21:34:14.169Z,99.90
2018-12-30T21:36:44.751Z,99.90
2018-12-30T21:39:15.245Z,99.90
2018-12-30T21:41:45.869Z,99.90
2018-12-30T21:44:16.826Z,99.90
2018-12-30T21:46:47.433Z,99.90
2018-12-30T21:49:18.584Z,99.90
2018-12-30T21:51:49.405Z,99.90
2018-12-30T21:54:20.170Z,99.90
2018-12-30T21:56:54.734Z,99.90
2018-12-30T21:59:23.540Z,99.90
2018-12-30T22:01:54.379Z,99.90
2018-12-30T22:04:24.856Z,99.90
2018-12-30T22:06:55.710Z,99.90
2018-12-30T22:09:26.599Z,99.90
2018-12-30T22:11:57.283Z,99.90
2018-12-30T22:14:27.898Z,99.90
2018-12-30T22:16:58.728Z,99.90
2018-12-30T22:19:29.679Z,99.90
2018-12-30T22:22:00.327Z,99.90
2018-12-30T22:24:31.151Z,99.90
2018-12-30T22:27:01.913Z,99.90
2018-12-30T22:29:32.651Z,99.90
2018-12-30T22:32:03.126Z,99.90
2018-12-30T22:34:33.869Z,99.90
2018-12-30T22:37:04.987Z,99.90
2018-12-30T22:39:35.927Z,99.90
2018-12-30T22:42:06.632Z,99.90
2018-12-30T22:44:37.364Z,99.90
2018-12-30T22:47:07.891Z,99.90
2018-12-30T22:49:38.813Z,99.90
2018-12-30T22:52:09.241Z,99.90
2018-12-30T22:54:40.717Z,99.90
2018-12-30T22:57:11.257Z,99.90
2018-12-30T22:59:41.878Z,99.90
2018-12-30T23:02:12.378Z,99.90
2018-12-30T23:04:42.921Z,99.90
2018-12-30T23:07:13.539Z,99.90
2018-12-30T23:09:44.236Z,99.90
2018-12-30T23:12:14.783Z,99.90
2018-12-30T23:14:45.284Z,99.90
2018-12-30T23:17:15.819Z,99.90
2018-12-30T23:19:46.886Z,99.90
2018-12-30T23:22:17.398Z,99.90
2018-12-30T23:24:47.860Z,99.90
2018-12-30T23:27:18.339Z,99.90
2018-12-30T23:29:48.983Z,99.90
2018-12-30T23:32:19.491Z,99.90
2018-12-30T23:34:50.069Z,99.90
2018-12-30T23:37:20.543Z,99.90
2018-12-30T23:39:51.540Z,99.90
2018-12-30T23:42:22.247Z,99.90
2018-12-30T23:44:52.673Z,99.90
2018-12-30T23:47:23.275Z,99.90
2018-12-30T23:49:54.167Z,99.90
2018-12-30T23:52:24.851Z,99.90
2018-12-30T23:54:55.551Z,99.90
2018-12-30T23:57:26.304Z,99.90
2018-12-30T23:59:56.672Z,99.90
