createdAt,value
2022-12-11T00:00:01.767Z,100674.03
2022-12-11T00:05:03.283Z,100665.84
2022-12-11T00:10:05.408Z,100661.66
2022-12-11T00:15:07.368Z,100656.50
2022-12-11T00:20:09.370Z,100647.16
2022-12-11T00:25:11.199Z,100646.19
2022-12-11T00:30:13.710Z,100643.06
2022-12-11T00:35:15.171Z,100645.91
2022-12-11T00:40:16.641Z,100647.75
2022-12-11T00:45:18.092Z,100644.53
2022-12-11T00:50:19.555Z,100656.56
2022-12-11T00:55:21.042Z,100649.16
2022-12-11T01:00:22.899Z,100633.50
2022-12-11T01:05:24.368Z,100644.03
2022-12-11T01:10:25.925Z,100635.78
2022-12-11T01:15:29.171Z,100643.97
2022-12-11T01:20:30.647Z,100647.31
2022-12-11T01:25:33.297Z,100650.03
2022-12-11T01:30:34.912Z,100650.97
2022-12-11T01:35:36.386Z,100657.97
2022-12-11T01:40:37.854Z,100662.59
2022-12-11T01:45:40.799Z,100655.38
2022-12-11T01:50:56.372Z,100644.88
2022-12-11T01:55:57.849Z,100641.53
2022-12-11T02:00:59.390Z,100642.50
2022-12-11T02:06:01.558Z,100648.56
2022-12-11T02:11:15.019Z,100647.84
2022-12-11T02:16:29.262Z,100634.13
2022-12-11T02:21:34.791Z,100633.00
2022-12-11T02:27:18.390Z,100636.66
2022-12-11T02:32:23.484Z,100635.28
2022-12-11T02:37:25.496Z,100632.00
2022-12-11T02:42:29.923Z,100635.44
2022-12-11T02:47:32.016Z,100634.28
2022-12-11T02:52:33.500Z,100635.28
2022-12-11T02:57:44.563Z,100630.19
2022-12-11T03:02:46.090Z,100634.34
2022-12-11T03:07:47.689Z,100628.44
2022-12-11T03:12:53.594Z,100633.47
2022-12-11T03:18:06.397Z,100628.66
2022-12-11T03:23:34.613Z,100627.44
2022-12-11T03:28:46.093Z,100621.28
2022-12-11T03:33:47.843Z,100617.28
2022-12-11T03:38:51.757Z,100617.91
2022-12-11T03:43:54.312Z,100614.53
2022-12-11T03:48:57.077Z,100620.28
2022-12-11T03:53:58.557Z,100615.03
2022-12-11T03:59:00.249Z,100611.13
2022-12-11T04:04:01.755Z,100607.66
2022-12-11T04:09:03.431Z,100616.91
2022-12-11T04:14:25.755Z,100616.34
2022-12-11T04:19:45.775Z,100608.91
2022-12-11T04:24:49.093Z,100612.81
2022-12-11T04:29:50.543Z,100619.09
2022-12-11T04:34:51.995Z,100618.75
2022-12-11T04:39:53.451Z,100621.72
2022-12-11T04:44:54.913Z,100623.38
2022-12-11T04:49:56.375Z,100614.47
2022-12-11T04:54:57.855Z,100610.94
2022-12-11T04:59:59.926Z,100615.84
2022-12-11T05:05:01.575Z,100619.78
2022-12-11T05:10:03.021Z,100611.63
2022-12-11T05:15:04.633Z,100605.72
2022-12-11T05:20:06.697Z,100608.63
2022-12-11T05:25:08.281Z,100612.09
2022-12-11T05:30:10.365Z,100615.34
2022-12-11T05:35:12.163Z,100623.69
2022-12-11T05:40:14.779Z,100633.63
2022-12-11T05:45:16.246Z,100625.19
2022-12-11T05:50:17.717Z,100627.53
2022-12-11T05:55:19.172Z,100643.44
2022-12-11T06:00:20.672Z,100630.84
2022-12-11T06:05:22.137Z,100625.63
2022-12-11T06:10:23.593Z,100620.97
2022-12-11T06:15:25.060Z,100630.81
2022-12-11T06:20:26.516Z,100618.00
2022-12-11T06:25:28.611Z,100629.31
2022-12-11T06:30:38.997Z,100618.56
2022-12-11T06:35:42.444Z,100613.69
2022-12-11T06:40:44.272Z,100611.41
2022-12-11T06:45:45.796Z,100615.28
2022-12-11T06:50:47.259Z,100613.22
2022-12-11T06:55:48.718Z,100607.44
2022-12-11T07:00:50.381Z,100605.88
2022-12-11T07:05:51.869Z,100616.22
2022-12-11T07:10:53.324Z,100602.88
2022-12-11T07:15:54.993Z,100613.03
2022-12-11T07:20:59.240Z,100604.09
2022-12-11T07:26:07.204Z,100620.34
2022-12-11T07:31:09.681Z,100612.44
2022-12-11T07:36:12.044Z,100606.59
2022-12-11T07:41:13.875Z,100614.03
2022-12-11T07:46:17.340Z,100612.94
2022-12-11T07:51:19.662Z,100613.25
2022-12-11T07:56:21.275Z,100618.25
2022-12-11T08:01:24.286Z,100618.19
2022-12-11T08:06:30.624Z,100614.34
2022-12-11T08:11:32.076Z,100617.13
2022-12-11T08:16:33.625Z,100617.41
2022-12-11T08:21:35.132Z,100614.16
2022-12-11T08:26:36.589Z,100631.41
2022-12-11T08:31:39.307Z,100624.28
2022-12-11T08:36:40.790Z,100620.25
2022-12-11T08:41:42.247Z,100635.13
2022-12-11T08:46:43.711Z,100638.94
2022-12-11T08:51:45.172Z,100628.94
2022-12-11T08:56:46.646Z,100643.44
2022-12-11T09:01:48.147Z,100636.19
2022-12-11T09:06:49.651Z,100637.44
2022-12-11T09:11:51.110Z,100640.03
2022-12-11T09:16:52.585Z,100637.44
2022-12-11T09:21:54.037Z,100632.78
2022-12-11T09:26:55.534Z,100637.56
2022-12-11T09:31:57.008Z,100632.44
2022-12-11T09:36:59.452Z,100634.16
2022-12-11T09:42:19.592Z,100625.63
2022-12-11T09:47:40.948Z,100617.47
2022-12-11T09:53:12.503Z,100612.97
2022-12-11T09:58:21.039Z,100606.03
2022-12-11T10:03:56.716Z,100612.00
2022-12-11T10:09:00.990Z,100617.41
2022-12-11T10:14:20.477Z,100613.13
2022-12-11T10:19:24.565Z,100601.81
2022-12-11T10:25:09.991Z,100610.84
2022-12-11T10:30:14.648Z,100609.66
2022-12-11T10:35:25.475Z,100613.81
2022-12-11T10:40:26.928Z,100605.00
2022-12-11T10:45:28.379Z,100606.50
2022-12-11T10:50:29.836Z,100592.34
2022-12-11T10:55:38.547Z,100589.16
2022-12-11T11:00:40.588Z,100595.38
2022-12-11T11:05:47.773Z,100601.44
2022-12-11T11:10:55.693Z,100596.38
2022-12-11T11:16:09.740Z,100593.97
2022-12-11T11:21:18.281Z,100595.53
2022-12-11T11:26:20.404Z,100592.16
2022-12-11T11:31:31.988Z,100589.50
2022-12-11T11:36:35.365Z,100583.50
2022-12-11T11:41:50.598Z,100582.63
2022-12-11T11:47:00.654Z,100583.50
2022-12-11T11:52:16.089Z,100586.25
2022-12-11T11:57:27.392Z,100587.66
2022-12-11T12:02:28.901Z,100583.06
2022-12-11T12:07:38.518Z,100577.31
2022-12-11T12:13:44.425Z,100581.63
2022-12-11T12:19:23.069Z,100579.84
2022-12-11T12:24:35.835Z,100580.03
2022-12-11T12:30:22.450Z,100590.38
2022-12-11T12:35:35.913Z,100588.03
2022-12-11T12:40:59.184Z,100588.38
2022-12-11T12:46:07.173Z,100580.94
2022-12-11T12:51:09.530Z,100579.91
2022-12-11T12:56:11.750Z,100578.88
2022-12-11T13:01:13.113Z,100582.13
2022-12-11T13:06:14.669Z,100578.38
2022-12-11T13:11:17.733Z,100568.00
2022-12-11T13:16:19.052Z,100571.97
2022-12-11T13:21:29.469Z,100570.41
2022-12-11T13:26:32.708Z,100562.94
2022-12-11T13:31:36.156Z,100572.00
2022-12-11T13:36:37.681Z,100579.81
2022-12-11T13:41:39.159Z,100579.56
2022-12-11T13:46:40.895Z,100583.84
2022-12-11T13:51:51.624Z,100576.16
2022-12-11T13:56:59.953Z,100581.91
2022-12-11T14:02:05.391Z,100591.06
2022-12-11T14:07:07.974Z,100595.53
2022-12-11T14:12:19.901Z,100604.09
2022-12-11T14:17:28.646Z,100611.09
2022-12-11T14:22:30.142Z,100615.50
2022-12-11T14:27:31.647Z,100607.84
2022-12-11T14:32:35.956Z,100608.44
2022-12-11T14:37:37.453Z,100608.69
2022-12-11T14:42:41.047Z,100600.56
2022-12-11T14:47:42.968Z,100598.56
2022-12-11T14:52:47.293Z,100598.47
2022-12-11T14:57:49.868Z,100603.50
2022-12-11T15:03:07.269Z,100604.31
2022-12-11T15:08:11.847Z,100599.34
2022-12-11T15:13:16.632Z,100597.25
2022-12-11T15:18:27.140Z,100591.66
2022-12-11T15:23:28.986Z,100600.75
2022-12-11T15:28:37.192Z,100591.84
2022-12-11T15:33:46.539Z,100596.31
2022-12-11T15:38:48.028Z,100608.13
2022-12-11T15:43:53.940Z,100601.25
2022-12-11T15:48:58.267Z,100591.81
2022-12-11T15:53:59.763Z,100586.88
2022-12-11T15:59:03.289Z,100581.72
2022-12-11T16:04:05.396Z,100582.56
2022-12-11T16:09:07.009Z,100583.78
2022-12-11T16:14:08.459Z,100583.38
2022-12-11T16:19:09.916Z,100591.53
2022-12-11T16:24:11.396Z,100594.41
2022-12-11T16:29:12.869Z,100575.06
2022-12-11T16:34:14.336Z,100582.13
2022-12-11T16:39:15.791Z,100583.19
2022-12-11T16:44:21.104Z,100587.59
2022-12-11T16:49:22.664Z,100585.00
2022-12-11T16:54:24.126Z,100587.13
2022-12-11T16:59:25.598Z,100591.53
2022-12-11T17:04:28.560Z,100593.53
2022-12-11T17:09:30.035Z,100589.69
2022-12-11T17:14:31.522Z,100598.41
2022-12-11T17:19:33.152Z,100584.72
2022-12-11T17:24:34.677Z,100585.97
2022-12-11T17:29:36.228Z,100594.56
2022-12-11T17:34:38.664Z,100602.03
2022-12-11T17:39:40.329Z,100592.34
2022-12-11T17:44:41.900Z,100587.66
2022-12-11T17:49:43.399Z,100596.63
2022-12-11T17:54:44.883Z,100595.38
2022-12-11T17:59:46.417Z,100600.25
2022-12-11T18:04:49.172Z,100586.84
2022-12-11T18:09:50.639Z,100589.50
2022-12-11T18:14:52.177Z,100605.59
2022-12-11T18:19:53.709Z,100611.97
2022-12-11T18:24:58.170Z,100616.47
2022-12-11T18:29:59.756Z,100604.91
2022-12-11T21:50:12.387Z,100634.63
2022-12-11T21:55:14.146Z,100626.19
2022-12-11T22:00:15.970Z,100634.38
2022-12-11T22:05:17.440Z,100631.88
2022-12-11T22:10:18.928Z,100639.56
2022-12-11T22:15:20.432Z,100633.59
2022-12-11T22:20:21.892Z,100637.88
2022-12-11T22:25:23.361Z,100640.16
2022-12-11T22:30:24.811Z,100642.84
2022-12-11T22:35:27.490Z,100650.09
2022-12-11T22:40:29.551Z,100652.28
2022-12-11T22:45:31.053Z,100652.88
2022-12-11T22:50:32.548Z,100648.56
2022-12-11T22:55:34.101Z,100657.97
2022-12-11T23:00:35.568Z,100654.19
2022-12-11T23:05:39.615Z,100669.66
2022-12-11T23:10:41.310Z,100668.84
2022-12-11T23:15:42.820Z,100667.06
2022-12-11T23:20:44.302Z,100660.53
2022-12-11T23:25:45.778Z,100665.69
2022-12-11T23:30:47.306Z,100668.22
2022-12-11T23:35:48.805Z,100658.50
2022-12-11T23:40:50.285Z,100662.16
2022-12-11T23:45:51.768Z,100671.75
2022-12-11T23:50:58.330Z,100681.78
2022-12-11T23:56:07.224Z,100679.00
