createdAt,value
2019-02-25T00:02:27.176Z,49.07
2019-02-25T00:04:53.896Z,48.65
2019-02-25T00:07:20.654Z,49.30
2019-02-25T00:09:47.370Z,48.89
2019-02-25T00:12:14.406Z,49.28
2019-02-25T00:14:41.106Z,49.33
2019-02-25T00:17:07.857Z,49.64
2019-02-25T00:19:34.586Z,49.92
2019-02-25T00:22:01.434Z,49.89
2019-02-25T00:24:28.221Z,50.00
2019-02-25T00:26:55.009Z,50.01
2019-02-25T00:29:21.733Z,50.10
2019-02-25T00:31:48.721Z,50.11
2019-02-25T00:34:15.459Z,50.59
2019-02-25T00:36:42.369Z,50.70
2019-02-25T00:39:09.308Z,50.55
2019-02-25T00:41:36.022Z,50.46
2019-02-25T00:44:03.107Z,50.67
2019-02-25T00:46:30.262Z,50.55
2019-02-25T00:48:56.983Z,50.47
2019-02-25T00:51:23.691Z,50.24
2019-02-25T00:53:50.457Z,50.61
2019-02-25T00:56:17.161Z,50.61
2019-02-25T00:58:43.908Z,50.27
2019-02-25T01:01:10.770Z,50.53
2019-02-25T01:03:37.600Z,50.55
2019-02-25T01:06:04.698Z,50.30
2019-02-25T01:08:31.638Z,50.86
2019-02-25T01:10:58.358Z,50.80
2019-02-25T01:13:25.269Z,50.70
2019-02-25T01:15:52.332Z,50.51
2019-02-25T01:18:19.069Z,50.29
2019-02-25T01:20:45.772Z,50.96
2019-02-25T01:23:13.472Z,51.00
2019-02-25T01:25:40.230Z,51.87
2019-02-25T01:28:06.958Z,51.87
2019-02-25T01:30:33.676Z,51.84
2019-02-25T01:33:01.558Z,52.05
2019-02-25T01:35:28.332Z,52.30
2019-02-25T01:37:55.298Z,52.25
2019-02-25T01:40:22.028Z,52.31
2019-02-25T01:42:48.768Z,52.48
2019-02-25T01:45:15.883Z,52.72
2019-02-25T01:47:42.605Z,52.62
2019-02-25T01:50:09.566Z,52.66
2019-02-25T01:52:38.226Z,53.05
2019-02-25T01:55:05.722Z,53.59
2019-02-25T01:57:34.785Z,53.28
2019-02-25T02:00:01.552Z,53.07
2019-02-25T02:02:28.312Z,53.11
2019-02-25T02:04:55.041Z,53.28
2019-02-25T02:07:21.872Z,53.07
2019-02-25T02:09:48.592Z,53.29
2019-02-25T02:12:15.348Z,53.74
2019-02-25T02:14:42.469Z,54.11
2019-02-25T02:17:09.310Z,54.19
2019-02-25T02:19:36.039Z,54.52
2019-02-25T02:22:02.737Z,54.16
2019-02-25T02:24:32.211Z,54.46
2019-02-25T02:26:59.044Z,54.31
2019-02-25T02:29:26.134Z,53.88
2019-02-25T02:31:55.554Z,53.56
2019-02-25T02:34:22.314Z,53.03
2019-02-25T02:36:49.043Z,53.16
2019-02-25T02:39:15.788Z,53.43
2019-02-25T02:42:11.662Z,53.87
2019-02-25T02:44:39.046Z,53.88
2019-02-25T02:47:36.849Z,53.45
2019-02-25T02:50:05.704Z,53.64
2019-02-25T02:52:32.557Z,53.87
2019-02-25T02:55:01.851Z,53.90
2019-02-25T02:57:28.593Z,53.93
2019-02-25T02:59:55.311Z,53.93
2019-02-25T03:02:22.455Z,54.06
2019-02-25T03:04:49.154Z,54.20
2019-02-25T03:07:15.889Z,54.44
2019-02-25T03:09:42.722Z,54.20
2019-02-25T03:12:09.449Z,54.29
2019-02-25T03:14:36.200Z,54.03
2019-02-25T03:17:03.035Z,53.73
2019-02-25T03:19:30.244Z,53.82
2019-02-25T03:21:56.950Z,53.63
2019-02-25T03:24:23.671Z,53.41
2019-02-25T03:26:50.512Z,53.43
2019-02-25T03:29:17.235Z,54.07
2019-02-25T03:31:43.930Z,54.18
2019-02-25T03:34:10.997Z,54.15
2019-02-25T03:36:37.700Z,54.32
2019-02-25T03:39:05.500Z,54.40
2019-02-25T03:41:32.238Z,53.85
2019-02-25T03:43:58.947Z,53.82
2019-02-25T03:46:25.720Z,53.63
2019-02-25T03:48:52.478Z,53.38
2019-02-25T03:51:19.227Z,53.62
2019-02-25T03:53:45.957Z,53.19
2019-02-25T03:56:12.707Z,53.54
2019-02-25T03:58:39.418Z,53.81
2019-02-25T04:01:06.327Z,53.56
2019-02-25T04:03:33.100Z,54.03
2019-02-25T04:05:59.753Z,53.94
2019-02-25T04:08:26.503Z,54.04
2019-02-25T04:10:53.836Z,53.84
2019-02-25T04:13:20.675Z,53.51
2019-02-25T04:15:49.474Z,53.50
2019-02-25T04:18:16.195Z,53.39
2019-02-25T04:20:42.954Z,53.43
2019-02-25T04:23:09.713Z,53.16
2019-02-25T04:25:36.447Z,53.02
2019-02-25T04:28:03.357Z,52.62
2019-02-25T04:30:30.188Z,52.57
2019-02-25T04:32:56.861Z,52.71
2019-02-25T04:35:23.590Z,52.40
2019-02-25T04:37:50.423Z,53.09
2019-02-25T04:40:17.494Z,53.16
2019-02-25T04:42:44.540Z,53.08
2019-02-25T04:45:13.061Z,53.01
2019-02-25T04:47:39.782Z,52.64
2019-02-25T04:50:07.710Z,52.38
2019-02-25T04:52:34.391Z,52.48
2019-02-25T04:55:01.125Z,52.37
2019-02-25T04:57:27.823Z,52.46
2019-02-25T04:59:54.536Z,52.43
2019-02-25T05:02:23.281Z,52.16
2019-02-25T05:04:50.697Z,51.83
2019-02-25T05:07:17.408Z,51.75
2019-02-25T05:09:44.157Z,51.84
2019-02-25T05:12:10.871Z,51.91
2019-02-25T05:14:37.611Z,52.12
2019-02-25T05:17:04.313Z,51.95
2019-02-25T05:19:32.789Z,51.97
2019-02-25T05:21:59.601Z,52.40
2019-02-25T05:24:26.328Z,52.74
2019-02-25T05:26:53.053Z,52.22
2019-02-25T05:29:22.818Z,52.37
2019-02-25T05:31:49.540Z,52.77
2019-02-25T05:34:16.266Z,53.41
2019-02-25T05:36:42.998Z,53.54
2019-02-25T05:39:09.739Z,53.12
2019-02-25T05:41:36.475Z,52.69
2019-02-25T05:44:03.238Z,52.48
2019-02-25T05:46:29.985Z,52.83
2019-02-25T05:48:59.550Z,53.35
2019-02-25T05:51:26.285Z,53.27
2019-02-25T05:53:52.983Z,54.12
2019-02-25T05:56:19.728Z,53.75
2019-02-25T05:58:46.468Z,53.45
2019-02-25T06:01:13.276Z,53.30
2019-02-25T06:03:41.335Z,52.91
2019-02-25T06:06:08.044Z,53.01
2019-02-25T06:08:34.814Z,53.33
2019-02-25T06:11:01.541Z,53.48
2019-02-25T06:13:28.437Z,53.53
2019-02-25T06:15:58.219Z,53.52
2019-02-25T06:18:24.974Z,53.40
2019-02-25T06:20:54.425Z,53.63
2019-02-25T06:23:22.718Z,53.71
2019-02-25T06:25:50.624Z,53.74
2019-02-25T06:28:22.767Z,54.26
2019-02-25T06:30:49.641Z,54.86
2019-02-25T06:33:16.481Z,54.81
2019-02-25T06:35:46.230Z,54.75
2019-02-25T06:38:13.016Z,54.73
2019-02-25T06:40:45.203Z,54.93
2019-02-25T06:43:12.314Z,55.01
2019-02-25T06:45:41.287Z,55.34
2019-02-25T06:48:08.025Z,55.24
2019-02-25T06:50:34.773Z,55.18
2019-02-25T06:53:03.801Z,55.31
2019-02-25T06:55:33.662Z,55.40
2019-02-25T06:58:00.399Z,54.84
2019-02-25T07:00:27.117Z,54.84
2019-02-25T07:02:53.982Z,54.76
2019-02-25T07:05:39.075Z,54.83
2019-02-25T07:08:15.059Z,54.42
2019-02-25T07:11:04.514Z,54.05
2019-02-25T07:13:49.697Z,53.51
2019-02-25T07:16:42.323Z,53.51
2019-02-25T07:19:27.445Z,53.79
2019-02-25T07:22:06.005Z,53.81
2019-02-25T07:25:10.751Z,53.70
2019-02-25T07:28:03.212Z,53.99
2019-02-25T07:30:55.131Z,53.97
2019-02-25T07:33:39.787Z,54.28
2019-02-25T07:36:30.020Z,54.03
2019-02-25T07:39:25.503Z,53.62
2019-02-25T07:42:20.988Z,53.59
2019-02-25T07:45:03.459Z,53.42
2019-02-25T07:48:03.010Z,52.67
2019-02-25T07:50:47.989Z,52.60
2019-02-25T07:53:33.076Z,52.36
2019-02-25T07:56:35.218Z,52.12
2019-02-25T07:59:17.110Z,52.05
2019-02-25T08:02:03.530Z,51.42
2019-02-25T08:05:07.963Z,50.84
2019-02-25T08:07:52.086Z,50.21
2019-02-25T08:10:37.218Z,49.87
2019-02-25T08:13:24.657Z,49.09
2019-02-25T08:16:04.167Z,48.66
2019-02-25T08:18:54.410Z,48.16
2019-02-25T08:21:47.939Z,47.45
2019-02-25T08:24:30.476Z,47.24
2019-02-25T08:27:04.324Z,45.77
2019-02-25T08:29:36.928Z,44.79
2019-02-25T08:32:22.283Z,45.13
2019-02-25T08:35:07.184Z,45.09
2019-02-25T08:38:02.134Z,44.96
2019-02-25T08:40:59.637Z,44.58
2019-02-25T08:43:30.151Z,43.70
2019-02-25T08:46:02.718Z,43.73
2019-02-25T08:48:33.570Z,43.19
2019-02-25T08:51:00.304Z,43.26
2019-02-25T08:53:27.083Z,43.28
2019-02-25T08:55:58.984Z,42.78
2019-02-25T08:58:26.098Z,42.78
2019-02-25T09:00:53.077Z,41.88
2019-02-25T09:03:28.021Z,41.94
2019-02-25T09:05:56.069Z,41.61
2019-02-25T09:08:22.830Z,41.61
2019-02-25T09:10:49.651Z,40.99
2019-02-25T09:13:18.851Z,40.99
2019-02-25T09:15:45.654Z,41.03
2019-02-25T09:18:12.554Z,40.74
2019-02-25T09:20:39.663Z,40.23
2019-02-25T09:23:06.422Z,39.89
2019-02-25T09:25:33.359Z,39.85
2019-02-25T09:28:00.104Z,39.85
2019-02-25T09:30:26.879Z,38.78
2019-02-25T09:32:56.463Z,38.78
2019-02-25T09:35:23.306Z,38.68
2019-02-25T09:37:50.044Z,38.78
2019-02-25T09:40:17.002Z,38.32
2019-02-25T09:42:43.722Z,38.22
2019-02-25T09:45:14.022Z,37.79
2019-02-25T09:47:40.784Z,37.02
2019-02-25T09:50:08.888Z,35.36
2019-02-25T09:52:35.628Z,32.94
2019-02-25T09:55:02.369Z,33.12
2019-02-25T09:57:29.116Z,31.37
2019-02-25T09:59:55.860Z,31.49
2019-02-25T10:02:24.710Z,32.14
2019-02-25T10:04:51.325Z,30.73
2019-02-25T10:07:18.185Z,30.92
2019-02-25T10:09:47.911Z,30.79
2019-02-25T10:12:14.659Z,29.90
2019-02-25T10:14:41.407Z,29.35
2019-02-25T10:17:08.233Z,28.99
2019-02-25T10:19:35.040Z,30.44
2019-02-25T10:22:02.114Z,30.59
2019-02-25T10:24:29.043Z,28.87
2019-02-25T10:26:56.542Z,29.82
2019-02-25T10:29:23.352Z,28.91
2019-02-25T10:31:53.199Z,28.93
2019-02-25T10:34:19.994Z,29.31
2019-02-25T10:36:48.205Z,26.93
2019-02-25T10:39:17.353Z,27.07
2019-02-25T10:41:47.992Z,26.96
2019-02-25T10:44:14.748Z,26.98
2019-02-25T10:46:42.863Z,27.95
2019-02-25T10:49:11.860Z,27.34
2019-02-25T10:51:40.695Z,27.54
2019-02-25T10:54:07.401Z,27.48
2019-02-25T10:56:47.345Z,27.91
2019-02-25T10:59:17.254Z,27.94
2019-02-25T11:01:45.794Z,26.98
2019-02-25T11:04:12.629Z,26.89
2019-02-25T11:06:39.593Z,27.18
2019-02-25T11:09:30.497Z,26.70
2019-02-25T11:11:59.938Z,27.59
2019-02-25T11:14:26.485Z,27.05
2019-02-25T11:16:53.588Z,27.42
2019-02-25T11:19:22.335Z,27.57
2019-02-25T11:21:49.192Z,26.90
2019-02-25T11:24:17.016Z,27.12
2019-02-25T11:26:45.089Z,27.51
2019-02-25T11:29:13.727Z,27.56
2019-02-25T11:31:47.315Z,25.99
2019-02-25T11:34:18.394Z,26.26
2019-02-25T11:36:45.454Z,25.53
2019-02-25T11:39:13.847Z,25.61
2019-02-25T11:41:42.288Z,25.74
2019-02-25T11:44:09.071Z,25.80
2019-02-25T11:46:37.927Z,25.61
2019-02-25T11:49:04.814Z,25.96
2019-02-25T11:51:31.926Z,24.92
2019-02-25T11:53:59.538Z,25.13
2019-02-25T11:56:28.047Z,25.05
2019-02-25T11:59:00.520Z,25.25
2019-02-25T12:01:27.505Z,25.83
2019-02-25T12:03:54.317Z,25.64
2019-02-25T12:06:21.206Z,25.59
2019-02-25T12:08:48.100Z,25.67
2019-02-25T12:11:15.010Z,25.93
2019-02-25T12:13:41.863Z,25.83
2019-02-25T12:16:08.612Z,25.83
2019-02-25T12:18:35.473Z,25.71
2019-02-25T12:21:04.512Z,26.27
2019-02-25T12:23:31.537Z,26.31
2019-02-25T12:26:00.259Z,26.26
2019-02-25T12:28:27.250Z,25.66
2019-02-25T12:30:54.075Z,26.17
2019-02-25T12:33:21.482Z,26.94
2019-02-25T12:35:48.707Z,26.85
2019-02-25T12:38:15.666Z,26.86
2019-02-25T12:40:42.450Z,26.75
2019-02-25T12:43:09.201Z,27.16
2019-02-25T12:45:36.148Z,27.62
2019-02-25T12:48:02.982Z,27.41
2019-02-25T12:50:29.886Z,27.91
2019-02-25T12:52:59.466Z,27.88
2019-02-25T12:55:26.756Z,28.05
2019-02-25T12:57:53.511Z,28.47
2019-02-25T13:00:20.422Z,28.32
2019-02-25T13:02:47.164Z,28.88
2019-02-25T13:05:14.720Z,28.97
2019-02-25T13:07:41.446Z,28.98
2019-02-25T13:10:10.350Z,28.81
2019-02-25T13:12:37.098Z,28.94
2019-02-25T13:15:13.134Z,29.06
2019-02-25T13:17:33.908Z,29.06
2019-02-25T13:20:00.674Z,28.90
2019-02-25T13:22:28.170Z,29.01
2019-02-25T13:24:54.932Z,29.12
2019-02-25T13:27:21.904Z,29.10
2019-02-25T13:29:49.693Z,28.77
2019-02-25T13:32:16.896Z,28.81
2019-02-25T13:34:47.448Z,29.08
2019-02-25T13:37:14.521Z,28.71
2019-02-25T13:39:45.612Z,28.84
2019-02-25T13:42:14.482Z,29.03
2019-02-25T13:44:41.412Z,29.07
2019-02-25T13:47:09.712Z,29.68
2019-02-25T13:49:38.888Z,29.52
2019-02-25T13:52:05.925Z,29.03
2019-02-25T13:54:33.090Z,29.12
2019-02-25T13:57:02.172Z,28.96
2019-02-25T13:59:28.994Z,28.81
2019-02-25T14:01:55.836Z,28.65
2019-02-25T14:04:22.903Z,28.81
2019-02-25T14:06:51.623Z,28.17
2019-02-25T14:09:18.580Z,28.51
2019-02-25T14:11:46.866Z,28.59
2019-02-25T14:14:14.186Z,28.24
2019-02-25T14:16:41.268Z,28.11
2019-02-25T14:19:08.020Z,28.57
2019-02-25T14:21:37.236Z,28.32
2019-02-25T14:24:03.992Z,28.08
2019-02-25T14:26:32.884Z,28.67
2019-02-25T14:28:59.455Z,28.88
2019-02-25T14:31:27.335Z,29.15
2019-02-25T14:33:55.168Z,29.02
2019-02-25T14:36:22.134Z,28.74
2019-02-25T14:38:49.303Z,29.12
2019-02-25T14:41:18.544Z,29.47
2019-02-25T14:43:49.186Z,28.99
2019-02-25T14:46:17.346Z,29.32
2019-02-25T14:48:44.521Z,30.22
2019-02-25T14:51:11.568Z,30.77
2019-02-25T14:53:38.324Z,31.50
2019-02-25T14:56:05.092Z,32.17
2019-02-25T14:58:35.483Z,32.65
2019-02-25T15:01:00.541Z,33.23
2019-02-25T15:03:29.125Z,33.86
2019-02-25T15:05:57.085Z,34.16
2019-02-25T15:08:26.355Z,34.33
2019-02-25T15:10:57.704Z,34.37
2019-02-25T15:13:28.147Z,34.65
2019-02-25T15:15:55.605Z,34.58
2019-02-25T15:18:24.510Z,34.72
2019-02-25T15:20:51.301Z,35.08
2019-02-25T15:23:23.162Z,35.02
2019-02-25T15:25:47.220Z,35.01
2019-02-25T15:28:20.353Z,34.63
2019-02-25T15:30:48.052Z,34.59
2019-02-25T15:33:14.817Z,34.56
2019-02-25T15:35:43.834Z,34.54
2019-02-25T15:38:10.759Z,33.98
2019-02-25T15:40:37.613Z,34.32
2019-02-25T15:43:13.212Z,34.58
2019-02-25T15:45:40.618Z,34.52
2019-02-25T15:48:13.143Z,34.47
2019-02-25T15:50:40.243Z,33.28
2019-02-25T15:53:07.794Z,33.70
2019-02-25T15:55:35.718Z,33.86
2019-02-25T15:58:02.483Z,33.91
2019-02-25T16:00:32.129Z,33.76
2019-02-25T16:02:59.277Z,33.93
2019-02-25T16:05:27.395Z,33.95
2019-02-25T16:07:57.949Z,34.02
2019-02-25T16:10:28.186Z,34.03
2019-02-25T16:12:56.223Z,34.05
2019-02-25T16:15:24.294Z,33.92
2019-02-25T16:17:51.646Z,34.08
2019-02-25T16:20:19.624Z,34.14
2019-02-25T16:22:46.689Z,34.33
2019-02-25T16:25:14.258Z,34.51
2019-02-25T16:27:41.569Z,34.69
2019-02-25T16:30:10.754Z,34.64
2019-02-25T16:32:40.104Z,34.58
2019-02-25T16:35:07.978Z,34.58
2019-02-25T16:37:35.551Z,45.84
2019-02-25T16:40:03.821Z,47.80
2019-02-25T16:42:32.390Z,41.44
2019-02-25T16:45:01.333Z,44.94
2019-02-25T16:47:32.871Z,39.15
2019-02-25T16:49:58.592Z,39.97
2019-02-25T16:52:26.739Z,41.10
2019-02-25T16:54:53.693Z,39.39
2019-02-25T16:57:22.728Z,39.69
2019-02-25T16:59:53.332Z,39.31
2019-02-25T17:02:19.921Z,38.84
2019-02-25T17:04:47.017Z,38.30
2019-02-25T17:07:15.628Z,37.86
2019-02-25T17:09:43.013Z,37.85
2019-02-25T17:12:09.865Z,37.28
2019-02-25T17:14:40.027Z,37.06
2019-02-25T17:17:06.351Z,36.13
2019-02-25T17:19:33.234Z,37.20
2019-02-25T17:22:00.099Z,37.03
2019-02-25T17:24:28.074Z,36.69
2019-02-25T17:26:55.578Z,33.77
2019-02-25T17:29:23.118Z,33.71
2019-02-25T17:31:52.723Z,34.24
2019-02-25T17:34:21.055Z,34.81
2019-02-25T17:36:49.872Z,34.91
2019-02-25T17:39:17.184Z,35.51
2019-02-25T17:41:44.796Z,35.81
2019-02-25T17:44:11.723Z,35.77
2019-02-25T17:46:39.528Z,35.98
2019-02-25T17:49:07.891Z,36.16
2019-02-25T17:51:39.332Z,36.42
2019-02-25T17:54:10.298Z,36.70
2019-02-25T17:56:37.532Z,36.91
2019-02-25T17:59:05.561Z,37.13
2019-02-25T18:01:33.607Z,37.06
2019-02-25T18:04:02.576Z,37.41
2019-02-25T18:06:31.938Z,37.74
2019-02-25T18:08:59.996Z,37.94
2019-02-25T18:11:28.077Z,38.20
2019-02-25T18:13:55.629Z,39.19
2019-02-25T18:16:32.836Z,40.09
2019-02-25T18:19:04.612Z,40.46
2019-02-25T18:21:33.971Z,40.81
2019-02-25T18:24:00.941Z,41.05
2019-02-25T18:26:28.592Z,41.51
2019-02-25T18:29:01.244Z,41.33
2019-02-25T18:31:28.458Z,41.49
2019-02-25T18:33:55.191Z,41.35
2019-02-25T18:36:23.893Z,41.55
2019-02-25T18:38:51.111Z,41.94
2019-02-25T18:41:21.535Z,42.02
2019-02-25T18:43:49.350Z,42.41
2019-02-25T18:46:19.160Z,42.81
2019-02-25T18:48:46.737Z,43.78
2019-02-25T18:51:14.763Z,44.16
2019-02-25T18:53:42.069Z,44.68
2019-02-25T18:56:11.966Z,44.96
2019-02-25T18:58:40.084Z,44.90
2019-02-25T19:01:09.732Z,44.90
2019-02-25T19:03:36.962Z,45.24
2019-02-25T19:06:03.980Z,45.49
2019-02-25T19:08:31.011Z,45.72
2019-02-25T19:10:57.723Z,45.74
2019-02-25T19:13:25.269Z,46.17
2019-02-25T19:15:54.829Z,46.19
2019-02-25T19:18:21.769Z,46.54
2019-02-25T19:20:50.398Z,46.71
2019-02-25T19:23:17.457Z,46.72
2019-02-25T19:25:44.763Z,47.02
2019-02-25T19:28:16.574Z,47.36
2019-02-25T19:30:43.596Z,47.47
2019-02-25T19:33:11.525Z,47.81
2019-02-25T19:35:40.699Z,48.04
2019-02-25T19:38:08.328Z,48.04
2019-02-25T19:40:38.406Z,48.35
2019-02-25T19:43:06.021Z,48.67
2019-02-25T19:45:34.271Z,49.54
2019-02-25T19:48:06.705Z,49.79
2019-02-25T19:50:34.696Z,50.22
2019-02-25T19:53:05.237Z,50.20
2019-02-25T19:55:40.451Z,50.38
2019-02-25T19:58:05.915Z,50.36
2019-02-25T20:00:34.050Z,50.80
2019-02-25T20:03:05.538Z,50.45
2019-02-25T20:05:30.575Z,50.22
2019-02-25T20:07:57.304Z,50.49
2019-02-25T20:10:24.273Z,50.88
2019-02-25T20:12:53.190Z,51.07
2019-02-25T20:15:24.731Z,51.33
2019-02-25T20:17:50.656Z,51.81
2019-02-25T20:20:18.272Z,51.79
2019-02-25T20:22:45.338Z,51.74
2019-02-25T20:25:12.610Z,51.77
2019-02-25T20:27:41.179Z,51.76
2019-02-25T20:30:10.811Z,51.76
2019-02-25T20:32:40.689Z,51.61
2019-02-25T20:35:10.003Z,51.75
2019-02-25T20:37:36.748Z,51.92
2019-02-25T20:40:11.690Z,52.00
2019-02-25T20:42:38.400Z,51.89
2019-02-25T20:45:08.766Z,52.03
2019-02-25T20:47:35.981Z,52.00
2019-02-25T20:50:05.411Z,52.03
2019-02-25T20:52:34.069Z,52.26
2019-02-25T20:55:03.812Z,52.18
2019-02-25T20:57:31.705Z,52.59
2019-02-25T20:59:59.498Z,53.20
2019-02-25T21:02:26.193Z,53.12
2019-02-25T21:04:53.046Z,53.41
2019-02-25T21:07:19.770Z,53.26
2019-02-25T21:09:50.044Z,53.86
2019-02-25T21:12:19.822Z,53.95
2019-02-25T21:14:48.569Z,54.24
2019-02-25T21:17:18.457Z,54.60
2019-02-25T21:19:45.195Z,54.86
2019-02-25T21:22:11.921Z,54.92
2019-02-25T21:24:40.308Z,55.08
2019-02-25T21:27:09.972Z,55.10
2019-02-25T21:29:38.350Z,55.63
2019-02-25T21:32:07.226Z,55.54
2019-02-25T21:34:33.989Z,55.11
2019-02-25T21:37:02.919Z,55.08
2019-02-25T21:39:29.669Z,54.86
2019-02-25T21:41:56.550Z,55.07
2019-02-25T21:44:24.251Z,54.96
2019-02-25T21:46:54.006Z,55.38
2019-02-25T21:49:26.997Z,55.83
2019-02-25T21:51:52.003Z,56.01
2019-02-25T21:54:18.726Z,56.15
2019-02-25T21:56:45.565Z,56.21
2019-02-25T21:59:13.153Z,56.22
2019-02-25T22:01:41.184Z,56.20
2019-02-25T22:04:11.214Z,56.17
2019-02-25T22:06:40.011Z,56.28
2019-02-25T22:09:07.431Z,55.98
2019-02-25T22:11:34.175Z,55.99
2019-02-25T22:14:01.503Z,56.48
2019-02-25T22:16:29.935Z,56.39
2019-02-25T22:18:58.674Z,56.48
2019-02-25T22:21:25.711Z,56.67
2019-02-25T22:23:56.107Z,56.50
2019-02-25T22:26:24.458Z,56.60
2019-02-25T22:28:51.056Z,57.05
2019-02-25T22:31:18.751Z,57.40
2019-02-25T22:33:46.823Z,57.64
2019-02-25T22:36:13.583Z,57.36
2019-02-25T22:38:41.147Z,57.52
2019-02-25T22:41:07.920Z,58.07
2019-02-25T22:43:36.735Z,58.29
2019-02-25T22:46:05.419Z,58.43
2019-02-25T22:48:32.286Z,58.43
2019-02-25T22:51:00.718Z,58.38
2019-02-25T22:53:27.684Z,58.47
2019-02-25T22:55:57.433Z,58.41
2019-02-25T22:58:25.229Z,58.41
2019-02-25T23:00:58.281Z,58.45
2019-02-25T23:03:25.661Z,58.31
2019-02-25T23:05:53.295Z,58.33
2019-02-25T23:08:23.439Z,57.62
2019-02-25T23:10:51.532Z,57.32
2019-02-25T23:13:22.682Z,58.33
2019-02-25T23:15:51.247Z,58.33
2019-02-25T23:18:19.983Z,58.93
2019-02-25T23:20:47.392Z,59.03
2019-02-25T23:23:14.153Z,59.03
2019-02-25T23:25:40.909Z,59.11
2019-02-25T23:28:07.622Z,59.10
2019-02-25T23:30:39.113Z,58.93
2019-02-25T23:33:08.021Z,58.78
2019-02-25T23:35:34.328Z,58.82
2019-02-25T23:38:01.118Z,58.92
2019-02-25T23:40:31.220Z,58.58
2019-02-25T23:42:56.530Z,58.86
2019-02-25T23:45:23.406Z,58.67
2019-02-25T23:47:55.246Z,58.67
2019-02-25T23:50:20.976Z,59.04
2019-02-25T23:52:47.799Z,59.04
2019-02-25T23:55:16.737Z,58.52
2019-02-25T23:57:43.200Z,58.52
