createdAt,value
2017-07-30T00:00:52.384Z,68.5
2017-07-30T00:01:53.785Z,67.7
2017-07-30T00:02:55.183Z,68.6
2017-07-30T00:03:56.582Z,68.0
2017-07-30T00:04:57.995Z,68.7
2017-07-30T00:05:59.379Z,68.4
2017-07-30T00:07:00.782Z,68.4
2017-07-30T00:08:02.183Z,68.8
2017-07-30T00:09:03.579Z,68.5
2017-07-30T00:10:04.979Z,69.2
2017-07-30T00:11:06.377Z,69.2
2017-07-30T00:12:07.779Z,69.7
2017-07-30T00:13:09.177Z,69.6
2017-07-30T00:14:10.586Z,69.7
2017-07-30T00:15:11.988Z,69.6
2017-07-30T00:16:13.389Z,69.3
2017-07-30T00:17:14.785Z,69.9
2017-07-30T00:18:16.189Z,69.7
2017-07-30T00:19:17.585Z,69.8
2017-07-30T00:20:18.984Z,69.8
2017-07-30T00:21:20.386Z,70.0
2017-07-30T00:22:21.788Z,69.9
2017-07-30T00:23:23.193Z,70.6
2017-07-30T00:24:24.591Z,70.3
2017-07-30T00:25:25.989Z,71.2
2017-07-30T00:26:27.390Z,70.9
2017-07-30T00:27:28.788Z,70.8
2017-07-30T00:28:30.192Z,70.9
2017-07-30T00:29:31.591Z,71.2
2017-07-30T00:30:32.988Z,70.9
2017-07-30T00:31:34.388Z,71.4
2017-07-30T00:32:35.786Z,71.2
2017-07-30T00:33:37.184Z,71.5
2017-07-30T00:34:38.601Z,71.5
2017-07-30T00:35:40.005Z,71.5
2017-07-30T00:36:41.404Z,71.9
2017-07-30T00:37:42.808Z,71.9
2017-07-30T00:38:44.206Z,72.3
2017-07-30T00:39:45.604Z,71.9
2017-07-30T00:40:47.002Z,72.3
2017-07-30T00:41:48.407Z,72.1
2017-07-30T00:42:49.808Z,72.3
2017-07-30T00:43:51.203Z,72.2
2017-07-30T00:44:52.605Z,72.0
2017-07-30T00:45:54.019Z,71.7
2017-07-30T00:46:55.417Z,71.9
2017-07-30T00:47:56.823Z,71.7
2017-07-30T00:48:58.248Z,72.1
2017-07-30T00:49:59.631Z,71.8
2017-07-30T00:51:01.032Z,72.2
2017-07-30T00:52:02.431Z,72.8
2017-07-30T00:53:03.829Z,71.7
2017-07-30T00:54:05.227Z,72.7
2017-07-30T00:55:06.629Z,72.6
2017-07-30T00:56:08.031Z,72.3
2017-07-30T00:57:09.431Z,72.1
2017-07-30T00:58:10.832Z,72.5
2017-07-30T00:59:12.232Z,72.5
2017-07-30T01:00:13.635Z,72.6
2017-07-30T01:01:15.033Z,72.2
2017-07-30T01:02:16.435Z,72.3
2017-07-30T01:03:17.834Z,72.3
2017-07-30T01:04:19.234Z,72.9
2017-07-30T01:05:20.633Z,72.5
2017-07-30T01:06:22.033Z,72.6
2017-07-30T01:07:23.435Z,72.7
2017-07-30T01:08:24.836Z,72.5
2017-07-30T01:09:26.235Z,72.2
2017-07-30T01:10:27.635Z,72.7
2017-07-30T01:11:29.038Z,72.6
2017-07-30T01:12:30.436Z,72.7
2017-07-30T01:13:31.834Z,72.9
2017-07-30T01:14:33.232Z,72.4
2017-07-30T01:15:34.632Z,72.3
2017-07-30T01:16:36.033Z,72.1
2017-07-30T01:17:37.435Z,71.7
2017-07-30T01:18:38.836Z,71.7
2017-07-30T01:19:40.234Z,70.9
2017-07-30T01:20:41.633Z,71.0
2017-07-30T01:21:43.032Z,70.7
2017-07-30T01:22:44.431Z,70.7
2017-07-30T01:23:45.830Z,70.2
2017-07-30T01:24:47.230Z,70.2
2017-07-30T01:25:48.629Z,70.0
2017-07-30T01:26:50.031Z,70.1
2017-07-30T01:27:51.431Z,70.0
2017-07-30T01:28:52.826Z,69.8
2017-07-30T01:29:54.226Z,69.9
2017-07-30T01:30:55.624Z,69.5
2017-07-30T01:31:57.023Z,69.7
2017-07-30T01:32:58.419Z,69.7
2017-07-30T01:33:59.824Z,69.7
2017-07-30T01:35:01.222Z,69.5
2017-07-30T01:36:02.620Z,69.5
2017-07-30T01:37:04.023Z,69.5
2017-07-30T01:38:05.418Z,68.9
2017-07-30T01:39:06.820Z,68.8
2017-07-30T01:40:08.219Z,68.5
2017-07-30T01:41:09.621Z,68.6
2017-07-30T01:42:11.017Z,68.4
2017-07-30T01:43:12.417Z,68.5
2017-07-30T01:44:13.817Z,68.6
2017-07-30T01:45:15.218Z,68.6
2017-07-30T01:46:16.616Z,68.8
2017-07-30T01:47:18.017Z,68.8
2017-07-30T01:48:19.422Z,68.2
2017-07-30T01:49:20.820Z,68.0
2017-07-30T01:50:22.216Z,68.3
2017-07-30T01:51:23.618Z,67.7
2017-07-30T01:52:25.015Z,67.9
2017-07-30T01:53:26.416Z,67.9
2017-07-30T01:54:28.536Z,68.0
2017-07-30T01:55:29.943Z,67.7
2017-07-30T01:56:31.336Z,66.9
2017-07-30T01:57:32.733Z,67.2
2017-07-30T01:58:34.134Z,66.9
2017-07-30T01:59:35.531Z,66.9
2017-07-30T02:00:36.938Z,67.3
2017-07-30T02:01:38.336Z,67.3
2017-07-30T02:02:39.742Z,67.3
2017-07-30T02:03:41.140Z,67.8
2017-07-30T02:04:42.536Z,67.6
2017-07-30T02:05:43.936Z,67.5
2017-07-30T02:06:45.335Z,67.3
2017-07-30T02:07:46.737Z,67.4
2017-07-30T02:08:48.137Z,67.4
2017-07-30T02:09:49.538Z,67.3
2017-07-30T02:10:50.940Z,67.4
2017-07-30T02:11:52.339Z,67.3
2017-07-30T02:12:53.734Z,66.9
2017-07-30T02:13:55.135Z,67.2
2017-07-30T02:14:56.535Z,67.0
2017-07-30T02:15:57.946Z,66.9
2017-07-30T02:16:59.341Z,67.4
2017-07-30T02:18:00.737Z,67.4
2017-07-30T02:19:02.141Z,68.4
2017-07-30T02:20:03.534Z,68.6
2017-07-30T02:21:04.933Z,69.8
2017-07-30T02:22:06.336Z,69.9
2017-07-30T02:23:07.732Z,70.9
2017-07-30T02:24:09.151Z,70.6
2017-07-30T02:25:10.534Z,71.9
2017-07-30T02:26:11.935Z,71.9
2017-07-30T02:27:13.340Z,72.8
2017-07-30T02:28:14.734Z,72.5
2017-07-30T02:29:16.136Z,73.3
2017-07-30T02:30:17.537Z,74.2
2017-07-30T02:31:18.938Z,74.6
2017-07-30T02:32:20.336Z,73.3
2017-07-30T02:33:21.732Z,73.7
2017-07-30T02:34:23.137Z,73.8
2017-07-30T02:35:24.582Z,74.6
2017-07-30T02:36:25.971Z,74.6
2017-07-30T02:37:27.395Z,75.2
2017-07-30T02:38:28.799Z,74.7
2017-07-30T02:39:30.187Z,75.4
2017-07-30T02:40:31.584Z,75.7
2017-07-30T02:41:32.987Z,75.6
2017-07-30T02:42:34.383Z,76.0
2017-07-30T02:43:35.781Z,76.0
2017-07-30T02:44:37.183Z,76.4
2017-07-30T02:45:38.582Z,76.0
2017-07-30T02:46:39.981Z,76.1
2017-07-30T02:47:41.377Z,76.2
2017-07-30T02:48:42.781Z,75.8
2017-07-30T02:49:44.179Z,76.2
2017-07-30T02:50:45.579Z,76.5
2017-07-30T02:51:46.981Z,76.7
2017-07-30T02:52:48.381Z,76.1
2017-07-30T02:53:49.782Z,76.2
2017-07-30T02:54:51.180Z,76.7
2017-07-30T02:55:52.576Z,76.8
2017-07-30T02:56:53.977Z,77.5
2017-07-30T02:57:55.375Z,77.4
2017-07-30T02:58:56.778Z,77.4
2017-07-30T02:59:58.178Z,77.7
2017-07-30T03:00:59.576Z,78.6
2017-07-30T03:02:00.974Z,77.7
2017-07-30T03:03:02.373Z,77.2
2017-07-30T03:04:03.779Z,77.5
2017-07-30T03:05:05.172Z,77.8
2017-07-30T03:06:06.578Z,78.4
2017-07-30T03:07:07.978Z,78.1
2017-07-30T03:08:09.377Z,77.5
2017-07-30T03:09:10.776Z,77.8
2017-07-30T03:10:12.172Z,78.7
2017-07-30T03:11:13.577Z,78.8
2017-07-30T03:12:14.974Z,78.5
2017-07-30T03:13:16.376Z,78.6
2017-07-30T03:14:17.777Z,78.3
2017-07-30T03:15:19.176Z,78.1
2017-07-30T03:16:20.570Z,78.3
2017-07-30T03:17:21.967Z,78.4
2017-07-30T03:18:23.366Z,78.1
2017-07-30T03:19:24.771Z,77.7
2017-07-30T03:20:26.164Z,78.2
2017-07-30T03:21:27.565Z,77.5
2017-07-30T03:22:28.964Z,77.8
2017-07-30T03:23:30.365Z,77.6
2017-07-30T03:24:31.764Z,78.3
2017-07-30T03:25:33.172Z,78.3
2017-07-30T03:26:34.573Z,78.3
2017-07-30T03:27:35.980Z,77.5
2017-07-30T03:28:37.376Z,77.2
2017-07-30T03:29:38.773Z,77.2
2017-07-30T03:30:40.172Z,77.3
2017-07-30T03:31:41.571Z,78.3
2017-07-30T03:32:42.966Z,77.7
2017-07-30T03:33:44.365Z,77.7
2017-07-30T03:34:45.768Z,77.3
2017-07-30T03:35:47.167Z,77.4
2017-07-30T03:36:48.561Z,77.7
2017-07-30T03:37:49.960Z,77.3
2017-07-30T03:38:51.358Z,77.5
2017-07-30T03:39:52.762Z,76.9
2017-07-30T03:40:54.163Z,77.0
2017-07-30T03:41:55.564Z,76.7
2017-07-30T03:42:56.969Z,76.7
2017-07-30T03:43:58.364Z,76.5
2017-07-30T03:44:59.763Z,76.5
2017-07-30T03:46:01.161Z,76.7
2017-07-30T03:47:02.557Z,76.4
2017-07-30T03:48:03.973Z,76.5
2017-07-30T03:49:05.369Z,76.4
2017-07-30T03:50:06.786Z,76.7
2017-07-30T03:51:08.184Z,77.2
2017-07-30T03:52:09.583Z,76.8
2017-07-30T03:53:10.981Z,75.9
2017-07-30T03:54:12.380Z,76.2
2017-07-30T03:55:13.776Z,76.2
2017-07-30T03:56:15.180Z,76.4
2017-07-30T03:57:16.583Z,75.9
2017-07-30T03:58:17.984Z,76.1
2017-07-30T03:59:19.384Z,76.6
2017-07-30T04:00:20.783Z,76.0
2017-07-30T04:01:22.179Z,76.8
2017-07-30T04:02:23.582Z,76.7
2017-07-30T04:03:24.981Z,76.6
2017-07-30T04:04:26.384Z,76.7
2017-07-30T04:05:27.783Z,76.9
2017-07-30T04:06:29.183Z,76.6
2017-07-30T04:07:30.579Z,76.4
2017-07-30T04:08:31.977Z,75.7
2017-07-30T04:09:33.375Z,76.1
2017-07-30T04:10:34.780Z,76.0
2017-07-30T04:11:36.182Z,75.9
2017-07-30T04:12:37.582Z,76.3
2017-07-30T04:13:38.982Z,75.8
2017-07-30T04:14:40.381Z,75.9
2017-07-30T04:15:41.780Z,76.0
2017-07-30T04:16:43.182Z,75.9
2017-07-30T04:17:44.583Z,75.8
2017-07-30T04:18:45.989Z,76.0
2017-07-30T04:19:47.394Z,75.8
2017-07-30T04:20:48.788Z,76.0
2017-07-30T04:21:50.188Z,75.9
2017-07-30T04:22:51.589Z,76.0
2017-07-30T04:23:52.993Z,75.8
2017-07-30T04:24:54.403Z,76.1
2017-07-30T04:25:55.798Z,75.8
2017-07-30T04:26:57.203Z,76.2
2017-07-30T04:27:58.601Z,76.4
2017-07-30T04:29:00.001Z,75.9
2017-07-30T04:30:01.405Z,76.0
2017-07-30T04:31:02.808Z,76.2
2017-07-30T04:32:04.212Z,76.4
2017-07-30T04:33:05.618Z,76.4
2017-07-30T04:34:07.018Z,75.8
2017-07-30T04:35:08.420Z,75.8
2017-07-30T04:36:09.828Z,75.9
2017-07-30T04:37:11.231Z,75.9
2017-07-30T04:38:12.633Z,75.7
2017-07-30T04:39:14.034Z,75.8
2017-07-30T04:40:15.437Z,76.2
2017-07-30T04:41:16.838Z,76.0
2017-07-30T04:42:18.239Z,76.2
2017-07-30T04:43:19.638Z,76.5
2017-07-30T04:44:21.040Z,76.2
2017-07-30T04:45:22.442Z,76.2
2017-07-30T04:46:23.845Z,76.9
2017-07-30T04:47:25.249Z,76.1
2017-07-30T04:48:26.649Z,75.9
2017-07-30T04:49:28.053Z,75.8
2017-07-30T04:50:29.455Z,75.6
2017-07-30T04:51:30.861Z,75.3
2017-07-30T04:52:32.260Z,75.1
2017-07-30T04:53:33.671Z,76.1
2017-07-30T04:54:35.078Z,75.5
2017-07-30T04:55:36.480Z,76.3
2017-07-30T04:56:37.882Z,75.9
2017-07-30T04:57:39.283Z,75.8
2017-07-30T04:58:40.685Z,75.5
2017-07-30T04:59:42.088Z,75.6
2017-07-30T05:00:43.490Z,75.1
2017-07-30T05:01:44.910Z,75.7
2017-07-30T05:02:46.310Z,75.5
2017-07-30T05:03:47.717Z,75.9
2017-07-30T05:04:49.123Z,76.2
2017-07-30T05:05:50.524Z,75.3
2017-07-30T05:06:51.966Z,75.4
2017-07-30T05:07:53.372Z,75.1
2017-07-30T05:08:54.777Z,75.0
2017-07-30T05:09:56.177Z,75.0
2017-07-30T05:10:57.580Z,75.5
2017-07-30T05:11:58.984Z,75.5
2017-07-30T05:13:00.386Z,75.2
2017-07-30T05:14:01.788Z,75.2
2017-07-30T05:15:03.199Z,75.2
2017-07-30T05:16:04.605Z,75.8
2017-07-30T05:17:06.003Z,75.0
2017-07-30T05:18:07.404Z,75.2
2017-07-30T05:19:08.804Z,74.9
2017-07-30T05:20:10.211Z,75.2
2017-07-30T05:21:11.612Z,75.3
2017-07-30T05:22:13.022Z,75.1
2017-07-30T05:23:14.432Z,74.8
2017-07-30T05:24:15.828Z,75.1
2017-07-30T05:25:17.228Z,75.2
2017-07-30T05:26:18.629Z,74.7
2017-07-30T05:27:20.043Z,74.9
2017-07-30T05:28:21.444Z,74.9
2017-07-30T05:29:22.848Z,74.8
2017-07-30T05:30:24.251Z,74.8
2017-07-30T05:31:25.654Z,74.8
2017-07-30T05:32:27.113Z,74.8
2017-07-30T05:33:28.523Z,74.0
2017-07-30T05:34:30.083Z,73.9
2017-07-30T05:35:31.487Z,73.0
2017-07-30T05:36:32.903Z,72.9
2017-07-30T05:37:34.305Z,73.4
2017-07-30T05:38:35.707Z,72.9
2017-07-30T05:39:37.105Z,72.1
2017-07-30T05:40:38.512Z,72.4
2017-07-30T05:41:39.920Z,72.2
2017-07-30T05:42:41.451Z,72.0
2017-07-30T05:43:42.861Z,72.3
2017-07-30T05:44:44.486Z,72.2
2017-07-30T05:45:45.871Z,72.2
2017-07-30T05:46:47.286Z,71.5
2017-07-30T05:47:48.693Z,72.2
2017-07-30T05:48:50.119Z,71.5
2017-07-30T05:49:51.511Z,72.5
2017-07-30T05:50:52.922Z,72.3
2017-07-30T05:51:54.326Z,71.3
2017-07-30T05:52:55.725Z,71.0
2017-07-30T05:53:57.130Z,71.1
2017-07-30T05:54:58.533Z,71.2
2017-07-30T05:55:59.936Z,71.3
2017-07-30T05:57:01.343Z,71.1
2017-07-30T05:58:02.753Z,70.9
2017-07-30T05:59:04.194Z,70.1
2017-07-30T06:00:05.600Z,69.8
2017-07-30T06:01:07.017Z,69.7
2017-07-30T06:02:08.425Z,70.4
2017-07-30T06:03:09.838Z,70.1
2017-07-30T06:04:11.245Z,68.3
2017-07-30T06:05:12.668Z,68.5
2017-07-30T06:06:14.083Z,68.7
2017-07-30T06:07:15.497Z,69.1
2017-07-30T06:08:16.912Z,68.6
2017-07-30T06:09:18.324Z,68.2
2017-07-30T06:10:19.729Z,67.5
2017-07-30T06:11:21.138Z,67.7
2017-07-30T06:12:22.562Z,67.9
2017-07-30T06:13:24.155Z,67.4
2017-07-30T06:14:25.590Z,67.1
2017-07-30T06:15:26.995Z,66.8
2017-07-30T06:16:28.397Z,67.2
2017-07-30T06:17:29.801Z,67.0
2017-07-30T06:18:31.205Z,66.1
2017-07-30T06:19:32.628Z,66.2
2017-07-30T06:20:34.027Z,66.1
2017-07-30T06:21:35.479Z,65.1
2017-07-30T06:22:36.881Z,63.8
2017-07-30T06:23:38.282Z,63.7
2017-07-30T06:24:39.690Z,63.8
2017-07-30T06:25:41.096Z,63.9
2017-07-30T06:26:42.508Z,64.5
2017-07-30T06:27:43.915Z,63.7
2017-07-30T06:28:45.420Z,64.0
2017-07-30T06:29:46.827Z,62.8
2017-07-30T06:30:48.292Z,62.8
2017-07-30T06:31:49.700Z,63.2
2017-07-30T06:32:51.202Z,61.3
2017-07-30T06:33:52.609Z,61.2
2017-07-30T06:34:54.057Z,61.4
2017-07-30T06:35:55.463Z,61.7
2017-07-30T06:36:56.862Z,60.5
2017-07-30T06:37:58.293Z,60.6
2017-07-30T06:38:59.697Z,60.4
2017-07-30T06:40:01.101Z,59.8
2017-07-30T06:41:02.506Z,59.8
2017-07-30T06:42:03.946Z,60.5
2017-07-30T06:43:05.318Z,60.3
2017-07-30T06:44:06.719Z,60.8
2017-07-30T06:45:08.230Z,59.9
2017-07-30T06:46:09.622Z,60.9
2017-07-30T06:47:11.029Z,60.3
2017-07-30T06:48:12.435Z,60.4
2017-07-30T06:49:13.849Z,59.7
2017-07-30T06:50:15.245Z,59.2
2017-07-30T06:51:16.689Z,59.1
2017-07-30T06:52:18.100Z,59.7
2017-07-30T06:53:19.502Z,60.4
2017-07-30T06:54:20.909Z,58.5
2017-07-30T06:55:22.314Z,59.5
2017-07-30T06:56:23.722Z,59.3
2017-07-30T06:57:25.123Z,59.1
2017-07-30T06:58:26.531Z,59.8
2017-07-30T06:59:27.935Z,59.5
2017-07-30T07:00:29.335Z,59.9
2017-07-30T07:01:30.755Z,60.6
2017-07-30T07:02:32.161Z,59.9
2017-07-30T07:03:33.569Z,59.4
2017-07-30T07:04:34.980Z,59.1
2017-07-30T07:05:36.380Z,59.4
2017-07-30T07:06:37.784Z,59.5
2017-07-30T07:07:39.186Z,59.6
2017-07-30T07:08:40.594Z,59.9
2017-07-30T07:09:42.001Z,59.5
2017-07-30T07:10:43.409Z,59.3
2017-07-30T07:11:44.969Z,59.3
2017-07-30T07:12:46.370Z,59.3
2017-07-30T07:13:47.771Z,59.5
2017-07-30T07:14:49.177Z,59.6
2017-07-30T07:15:50.581Z,59.9
2017-07-30T07:16:51.987Z,59.6
2017-07-30T07:17:53.394Z,59.6
2017-07-30T07:18:54.799Z,59.9
2017-07-30T07:19:56.201Z,60.2
2017-07-30T07:20:57.605Z,60.1
2017-07-30T07:21:59.007Z,60.0
2017-07-30T07:23:00.417Z,60.5
2017-07-30T07:24:01.852Z,60.3
2017-07-30T07:25:03.269Z,60.6
2017-07-30T07:26:04.673Z,59.5
2017-07-30T07:27:06.074Z,59.8
2017-07-30T07:28:07.477Z,60.2
2017-07-30T07:29:09.578Z,60.3
2017-07-30T07:30:10.982Z,59.8
2017-07-30T07:31:12.397Z,59.2
2017-07-30T07:32:13.804Z,59.6
2017-07-30T07:33:15.206Z,59.6
2017-07-30T07:34:16.657Z,59.1
2017-07-30T07:35:18.074Z,59.4
2017-07-30T07:36:19.480Z,59.2
2017-07-30T07:37:20.879Z,59.9
2017-07-30T07:38:22.302Z,60.6
2017-07-30T07:39:24.350Z,60.4
2017-07-30T07:40:25.754Z,60.5
2017-07-30T07:41:27.156Z,60.4
2017-07-30T07:42:28.562Z,60.4
2017-07-30T07:43:29.962Z,60.1
2017-07-30T07:44:31.369Z,60.7
2017-07-30T07:45:33.395Z,60.2
2017-07-30T07:46:35.357Z,60.7
2017-07-30T07:47:36.762Z,60.2
2017-07-30T07:48:38.165Z,60.6
2017-07-30T07:49:39.568Z,60.7
2017-07-30T07:50:40.974Z,60.8
2017-07-30T07:51:42.380Z,60.4
2017-07-30T07:52:44.402Z,60.7
2017-07-30T07:53:45.803Z,60.0
2017-07-30T07:54:47.206Z,59.6
2017-07-30T07:55:48.618Z,59.6
2017-07-30T07:56:50.018Z,59.4
2017-07-30T07:57:51.420Z,58.6
2017-07-30T07:58:52.827Z,58.6
2017-07-30T07:59:54.235Z,58.9
2017-07-30T08:00:55.643Z,59.4
2017-07-30T08:01:57.048Z,59.0
2017-07-30T08:02:58.453Z,58.6
2017-07-30T08:03:59.867Z,59.5
2017-07-30T08:05:01.279Z,59.3
2017-07-30T08:06:02.689Z,58.9
2017-07-30T08:07:05.243Z,57.5
2017-07-30T08:08:06.043Z,57.4
2017-07-30T08:09:07.425Z,57.6
2017-07-30T08:10:08.843Z,57.3
2017-07-30T08:11:10.257Z,58.2
2017-07-30T08:12:11.660Z,57.8
2017-07-30T08:13:13.071Z,58.1
2017-07-30T08:14:15.499Z,57.5
2017-07-30T08:15:16.908Z,57.6
2017-07-30T08:16:18.310Z,57.5
2017-07-30T08:17:19.712Z,57.9
2017-07-30T08:18:21.116Z,58.0
2017-07-30T08:19:22.523Z,57.6
2017-07-30T08:20:23.926Z,57.4
2017-07-30T08:21:26.450Z,57.5
2017-07-30T08:22:27.859Z,57.6
2017-07-30T08:23:29.274Z,58.3
2017-07-30T08:24:30.680Z,57.1
2017-07-30T08:25:32.089Z,58.0
2017-07-30T08:26:33.525Z,57.8
2017-07-30T08:27:34.937Z,58.1
2017-07-30T08:28:37.456Z,59.0
2017-07-30T08:29:38.868Z,58.1
2017-07-30T08:30:40.269Z,57.9
2017-07-30T08:31:41.827Z,57.8
2017-07-30T08:32:43.323Z,57.8
2017-07-30T08:33:45.162Z,57.1
2017-07-30T08:34:47.147Z,57.3
2017-07-30T08:36:52.306Z,57.3
2017-07-30T08:37:54.430Z,57.4
2017-07-30T08:38:55.898Z,56.8
2017-07-30T08:39:57.318Z,55.8
2017-07-30T08:40:58.722Z,55.2
2017-07-30T08:42:00.202Z,54.7
2017-07-30T08:43:02.675Z,54.9
2017-07-30T08:44:05.040Z,54.8
2017-07-30T08:45:06.800Z,55.3
2017-07-30T08:46:08.357Z,54.8
2017-07-30T08:47:10.169Z,55.6
2017-07-30T08:48:11.579Z,55.0
2017-07-30T08:49:13.503Z,54.8
2017-07-30T08:50:15.521Z,54.3
2017-07-30T08:51:17.185Z,54.3
2017-07-30T08:52:19.058Z,53.7
2017-07-30T08:53:20.827Z,53.1
2017-07-30T08:54:22.507Z,52.7
2017-07-30T08:55:24.255Z,52.1
2017-07-30T08:56:26.155Z,51.2
2017-07-30T08:57:29.501Z,51.1
2017-07-30T08:58:31.359Z,51.2
2017-07-30T08:59:32.766Z,50.1
2017-07-30T09:00:34.490Z,50.3
2017-07-30T09:01:36.230Z,50.2
2017-07-30T09:02:37.696Z,51.3
2017-07-30T09:03:39.551Z,51.5
2017-07-30T09:04:41.807Z,49.6
2017-07-30T09:05:43.497Z,49.6
2017-07-30T09:06:45.140Z,49.5
2017-07-30T09:07:47.224Z,48.6
2017-07-30T09:08:49.502Z,48.8
2017-07-30T09:09:51.058Z,49.4
2017-07-30T09:10:52.589Z,48.6
2017-07-30T09:11:54.382Z,46.8
2017-07-30T09:12:56.329Z,46.5
2017-07-30T09:13:59.881Z,45.7
2017-07-30T09:15:01.719Z,46.2
2017-07-30T09:16:03.204Z,46.4
2017-07-30T09:17:04.609Z,46.9
2017-07-30T09:18:06.017Z,46.5
2017-07-30T09:19:08.696Z,45.3
2017-07-30T09:58:42.758Z,43.3
2017-07-30T09:59:44.162Z,42.6
2017-07-30T10:00:45.568Z,42.6
2017-07-30T10:01:46.974Z,42.4
2017-07-30T10:02:48.381Z,42.7
2017-07-30T10:03:49.785Z,42.8
2017-07-30T10:04:51.196Z,42.9
2017-07-30T10:05:52.604Z,42.8
2017-07-30T10:06:54.010Z,42.8
2017-07-30T10:07:55.416Z,42.6
2017-07-30T10:08:56.814Z,43.0
2017-07-30T10:09:58.227Z,43.5
2017-07-30T10:10:59.640Z,43.4
2017-07-30T10:12:01.043Z,42.7
2017-07-30T10:13:02.453Z,42.9
2017-07-30T10:14:03.857Z,43.7
2017-07-30T10:15:05.264Z,42.0
2017-07-30T10:16:06.670Z,41.5
2017-07-30T10:17:08.082Z,41.5
2017-07-30T10:18:09.498Z,39.6
2017-07-30T10:19:10.907Z,39.0
2017-07-30T10:20:12.319Z,39.4
2017-07-30T10:21:13.731Z,40.6
2017-07-30T10:22:15.135Z,41.1
2017-07-30T10:23:16.543Z,41.5
2017-07-30T10:24:17.951Z,41.2
2017-07-30T10:25:19.356Z,41.7
2017-07-30T10:26:20.772Z,41.4
2017-07-30T10:27:22.181Z,41.4
2017-07-30T10:28:23.587Z,41.4
2017-07-30T10:29:25.034Z,41.0
2017-07-30T10:30:26.443Z,40.8
2017-07-30T10:31:27.858Z,41.2
2017-07-30T10:32:29.261Z,41.4
2017-07-30T10:33:30.670Z,41.3
2017-07-30T10:34:32.080Z,41.4
2017-07-30T10:35:33.485Z,41.4
2017-07-30T10:36:34.891Z,41.2
2017-07-30T10:37:36.300Z,41.4
2017-07-30T10:38:37.706Z,41.2
2017-07-30T10:39:39.115Z,40.9
2017-07-30T10:40:40.522Z,41.3
2017-07-30T10:41:41.933Z,40.9
2017-07-30T10:42:43.341Z,39.1
2017-07-30T10:43:44.749Z,38.9
2017-07-30T10:44:46.784Z,39.9
2017-07-30T10:45:48.188Z,40.4
2017-07-30T10:46:49.597Z,40.3
2017-07-30T10:47:51.008Z,40.5
2017-07-30T10:48:52.419Z,40.3
2017-07-30T10:49:53.822Z,39.8
2017-07-30T10:50:55.229Z,40.4
2017-07-30T10:51:56.636Z,40.2
2017-07-30T10:52:58.045Z,40.5
2017-07-30T10:53:59.465Z,40.5
2017-07-30T10:55:00.878Z,40.5
2017-07-30T10:56:02.609Z,40.2
2017-07-30T10:57:04.392Z,39.7
2017-07-30T10:58:05.828Z,39.7
2017-07-30T10:59:07.255Z,40.0
2017-07-30T11:00:08.970Z,38.1
2017-07-30T11:01:11.038Z,36.7
2017-07-30T11:02:12.846Z,36.9
2017-07-30T11:03:14.259Z,39.0
2017-07-30T11:04:15.750Z,38.7
2017-07-30T11:05:17.131Z,38.3
2017-07-30T11:06:18.862Z,38.0
2017-07-30T11:07:20.801Z,38.2
2017-07-30T11:08:22.514Z,35.8
2017-07-30T11:09:24.019Z,33.9
2017-07-30T11:10:25.395Z,34.5
2017-07-30T11:11:26.799Z,35.5
2017-07-30T11:12:28.311Z,35.7
2017-07-30T11:13:29.914Z,35.5
2017-07-30T11:14:31.754Z,35.1
2017-07-30T11:15:33.643Z,35.5
2017-07-30T11:16:35.565Z,36.6
2017-07-30T11:17:37.162Z,35.2
2017-07-30T11:18:38.606Z,34.7
2017-07-30T11:19:40.220Z,35.1
2017-07-30T11:20:42.059Z,35.4
2017-07-30T11:21:43.567Z,34.2
2017-07-30T11:22:44.968Z,34.4
2017-07-30T11:23:46.470Z,34.7
2017-07-30T11:24:48.168Z,35.6
2017-07-30T11:25:49.847Z,35.5
2017-07-30T11:26:51.561Z,36.6
2017-07-30T11:27:52.970Z,36.6
2017-07-30T11:28:54.376Z,36.8
2017-07-30T11:29:55.967Z,37.3
2017-07-30T11:30:57.808Z,37.9
2017-07-30T11:31:59.689Z,37.7
2017-07-30T11:33:01.637Z,37.5
2017-07-30T11:34:03.046Z,37.3
2017-07-30T11:35:04.608Z,37.4
2017-07-30T11:36:06.233Z,38.1
2017-07-30T11:37:07.798Z,38.5
2017-07-30T11:38:09.530Z,39.2
2017-07-30T11:39:10.958Z,39.2
2017-07-30T11:40:12.409Z,39.6
2017-07-30T11:41:14.006Z,38.2
2017-07-30T11:42:15.603Z,38.1
2017-07-30T11:43:17.185Z,37.3
2017-07-30T11:44:18.793Z,36.2
2017-07-30T11:45:20.104Z,35.7
2017-07-30T11:46:21.841Z,35.8
2017-07-30T11:47:25.309Z,36.1
2017-07-30T11:48:26.714Z,35.4
2017-07-30T11:49:28.123Z,35.7
2017-07-30T11:50:29.645Z,35.4
2017-07-30T11:51:31.170Z,34.7
2017-07-30T11:52:33.312Z,34.2
2017-07-30T11:53:35.056Z,35.2
2017-07-30T11:54:36.474Z,35.5
2017-07-30T11:55:37.893Z,35.0
2017-07-30T11:56:39.504Z,34.3
2017-07-30T11:57:41.251Z,33.9
2017-07-30T11:58:42.666Z,34.0
2017-07-30T11:59:44.081Z,34.1
2017-07-30T12:00:45.648Z,33.5
2017-07-30T12:01:47.634Z,33.2
2017-07-30T12:02:49.415Z,32.4
2017-07-30T12:03:51.149Z,32.6
2017-07-30T12:04:52.523Z,33.3
2017-07-30T12:05:53.933Z,33.9
2017-07-30T12:06:55.347Z,33.2
2017-07-30T12:07:56.762Z,33.8
2017-07-30T12:08:58.165Z,33.0
2017-07-30T12:09:59.572Z,32.7
2017-07-30T12:11:00.982Z,32.7
2017-07-30T12:12:02.438Z,32.7
2017-07-30T12:13:04.045Z,33.2
2017-07-30T12:14:05.525Z,33.0
2017-07-30T12:15:06.908Z,33.0
2017-07-30T12:16:08.316Z,33.0
2017-07-30T12:17:09.726Z,32.9
2017-07-30T12:18:11.136Z,32.8
2017-07-30T12:19:12.541Z,33.2
2017-07-30T12:20:13.956Z,32.8
2017-07-30T12:21:15.371Z,33.3
2017-07-30T12:22:17.133Z,33.0
2017-07-30T12:23:18.695Z,33.3
2017-07-30T12:24:20.223Z,32.7
2017-07-30T12:25:21.661Z,32.9
2017-07-30T12:26:23.190Z,32.7
2017-07-30T12:27:24.758Z,32.0
2017-07-30T12:28:26.516Z,32.2
2017-07-30T12:29:28.037Z,32.0
2017-07-30T12:30:29.461Z,33.0
2017-07-30T12:31:31.065Z,32.0
2017-07-30T12:32:32.797Z,33.1
2017-07-30T12:33:34.201Z,33.7
2017-07-30T12:34:35.610Z,33.2
2017-07-30T12:35:37.150Z,32.7
2017-07-30T12:36:38.823Z,32.6
2017-07-30T12:37:40.373Z,32.9
2017-07-30T12:38:41.868Z,32.0
2017-07-30T12:39:43.227Z,30.5
2017-07-30T12:40:44.813Z,30.4
2017-07-30T12:41:46.502Z,29.3
2017-07-30T12:42:48.094Z,30.3
2017-07-30T12:43:49.520Z,30.6
2017-07-30T12:44:51.061Z,31.6
2017-07-30T12:45:52.677Z,32.0
2017-07-30T12:46:54.136Z,33.3
2017-07-30T12:47:55.576Z,33.6
2017-07-30T12:48:57.196Z,33.8
2017-07-30T12:49:58.635Z,34.0
2017-07-30T12:51:00.204Z,34.2
2017-07-30T12:52:01.615Z,33.9
2017-07-30T12:53:03.281Z,33.3
2017-07-30T12:54:04.916Z,33.1
2017-07-30T12:55:06.589Z,33.6
2017-07-30T12:56:08.265Z,34.5
2017-07-30T12:57:09.664Z,34.5
2017-07-30T12:58:11.229Z,34.3
2017-07-30T12:59:12.810Z,34.1
2017-07-30T13:00:14.400Z,34.1
2017-07-30T13:01:15.759Z,33.7
2017-07-30T13:02:17.269Z,33.8
2017-07-30T13:03:18.662Z,33.2
2017-07-30T13:04:20.188Z,32.9
2017-07-30T13:05:22.032Z,31.6
2017-07-30T13:06:23.739Z,30.7
2017-07-30T13:07:25.473Z,30.7
2017-07-30T13:08:26.961Z,30.7
2017-07-30T13:09:28.266Z,31.0
2017-07-30T13:10:29.888Z,30.4
2017-07-30T13:11:31.508Z,31.0
2017-07-30T13:12:32.921Z,32.5
2017-07-30T13:13:34.334Z,32.7
2017-07-30T13:14:35.742Z,32.2
2017-07-30T13:15:37.196Z,32.0
2017-07-30T13:16:38.683Z,31.7
2017-07-30T13:17:40.695Z,31.8
2017-07-30T13:18:42.157Z,30.5
2017-07-30T13:19:43.571Z,31.6
2017-07-30T13:20:45.116Z,32.0
2017-07-30T13:21:46.891Z,31.6
2017-07-30T13:22:48.634Z,31.8
2017-07-30T13:23:50.071Z,31.7
2017-07-30T13:24:51.480Z,32.5
2017-07-30T13:25:53.126Z,32.8
2017-07-30T13:26:54.632Z,33.4
2017-07-30T13:27:56.037Z,32.0
2017-07-30T13:28:57.448Z,32.6
2017-07-30T13:29:58.899Z,32.0
2017-07-30T13:31:00.948Z,32.5
2017-07-30T13:32:02.811Z,32.1
2017-07-30T13:33:04.969Z,32.7
2017-07-30T13:34:06.646Z,33.2
2017-07-30T13:35:08.257Z,33.8
2017-07-30T13:36:09.633Z,33.7
2017-07-30T13:37:11.041Z,34.0
2017-07-30T13:38:12.937Z,33.6
2017-07-30T13:39:14.362Z,34.0
2017-07-30T13:40:15.770Z,34.0
2017-07-30T13:41:17.180Z,34.3
2017-07-30T13:42:19.202Z,34.3
2017-07-30T13:43:21.048Z,34.6
2017-07-30T13:44:22.994Z,34.3
2017-07-30T13:45:24.613Z,34.0
2017-07-30T13:46:26.196Z,34.3
2017-07-30T13:47:27.981Z,35.0
2017-07-30T13:48:29.392Z,33.5
2017-07-30T13:49:31.117Z,33.4
2017-07-30T13:50:32.783Z,32.9
2017-07-30T13:51:34.585Z,32.0
2017-07-30T13:52:36.426Z,33.2
2017-07-30T13:53:38.119Z,33.7
2017-07-30T13:54:39.571Z,33.6
2017-07-30T13:55:41.000Z,33.9
2017-07-30T13:56:44.127Z,34.1
2017-07-30T13:57:45.409Z,33.9
2017-07-30T13:58:46.817Z,33.5
2017-07-30T13:59:48.470Z,32.8
2017-07-30T14:00:50.117Z,31.5
2017-07-30T14:01:51.821Z,31.1
2017-07-30T14:02:53.152Z,30.4
2017-07-30T14:03:54.774Z,30.4
2017-07-30T14:04:56.691Z,31.4
2017-07-30T14:05:58.292Z,31.3
2017-07-30T14:06:59.961Z,31.7
2017-07-30T14:08:01.389Z,31.5
2017-07-30T14:09:02.821Z,31.7
2017-07-30T14:10:04.440Z,30.8
2017-07-30T14:11:05.995Z,29.7
2017-07-30T14:12:07.624Z,30.2
2017-07-30T14:13:08.931Z,31.7
2017-07-30T14:14:10.344Z,31.7
2017-07-30T14:15:11.860Z,31.6
2017-07-30T14:16:13.656Z,32.7
2017-07-30T14:17:15.112Z,33.4
2017-07-30T14:18:16.522Z,33.5