createdAt,value
2022-09-12T00:01:27.049Z,1.50
2022-09-12T00:03:58.406Z,1.40
2022-09-12T00:06:32.734Z,1.30
2022-09-12T00:09:04.405Z,1.60
2022-09-12T00:11:32.387Z,2.00
2022-09-12T00:14:01.596Z,1.40
2022-09-12T00:16:33.181Z,1.30
2022-09-12T00:19:02.340Z,1.70
2022-09-12T00:21:30.291Z,1.30
2022-09-12T00:23:58.468Z,1.40
2022-09-12T00:26:27.210Z,1.10
2022-09-12T00:28:55.225Z,1.20
2022-09-12T00:31:25.307Z,1.20
2022-09-12T00:33:56.743Z,1.30
2022-09-12T00:36:26.259Z,1.40
2022-09-12T00:38:55.027Z,1.30
2022-09-12T00:41:32.299Z,1.20
2022-09-12T00:44:22.859Z,1.30
2022-09-12T00:46:53.273Z,1.40
2022-09-12T00:49:26.982Z,1.30
2022-09-12T00:54:32.643Z,1.50
2022-09-12T00:57:06.801Z,1.30
2022-09-12T00:59:50.345Z,1.30
2022-09-12T01:02:18.966Z,1.30
2022-09-12T01:04:48.070Z,1.10
2022-09-12T01:07:16.458Z,1.40
2022-09-12T01:09:46.013Z,1.20
2022-09-12T01:12:15.422Z,1.30
2022-09-12T01:14:43.930Z,1.10
2022-09-12T01:17:15.056Z,1.10
2022-09-12T01:20:04.946Z,1.40
2022-09-12T01:23:06.376Z,1.20
2022-09-12T01:25:56.076Z,1.00
2022-09-12T01:28:52.038Z,1.30
2022-09-12T01:31:44.714Z,1.20
2022-09-12T01:34:36.075Z,1.40
2022-09-12T01:37:07.226Z,1.40
2022-09-12T01:39:41.047Z,1.30
2022-09-12T01:42:39.375Z,1.60
2022-09-12T01:45:29.319Z,0.90
2022-09-12T01:48:15.552Z,1.30
2022-09-12T01:51:01.175Z,1.30
2022-09-12T01:53:44.252Z,1.30
2022-09-12T01:56:27.376Z,1.30
2022-09-12T01:59:04.053Z,1.40
2022-09-12T02:01:34.989Z,1.30
2022-09-12T02:04:26.028Z,1.50
2022-09-12T02:07:18.422Z,1.30
2022-09-12T02:09:53.043Z,1.50
2022-09-12T02:12:27.727Z,1.30
2022-09-12T02:15:02.594Z,1.20
2022-09-12T02:17:35.208Z,1.40
2022-09-12T02:20:25.966Z,1.50
2022-09-12T02:23:06.240Z,1.40
2022-09-12T02:25:40.244Z,1.40
2022-09-12T02:28:17.948Z,1.40
2022-09-12T02:31:01.086Z,1.40
2022-09-12T02:33:56.749Z,1.50
2022-09-12T02:36:55.499Z,1.30
2022-09-12T02:39:24.711Z,1.50
2022-09-12T02:41:58.250Z,1.50
2022-09-12T02:44:29.955Z,1.30
2022-09-12T02:47:05.004Z,1.50
2022-09-12T02:49:33.834Z,1.60
2022-09-12T02:52:02.870Z,2.80
2022-09-12T02:54:31.530Z,2.00
2022-09-12T02:56:59.479Z,1.60
2022-09-12T02:59:28.539Z,1.70
2022-09-12T03:02:37.989Z,2.00
2022-09-12T03:05:23.012Z,2.10
2022-09-12T03:07:57.565Z,2.30
2022-09-12T03:10:32.873Z,1.90
2022-09-12T03:13:25.358Z,2.00
2022-09-12T03:16:08.714Z,2.00
2022-09-12T03:19:14.995Z,1.90
2022-09-12T03:21:55.241Z,2.10
2022-09-12T03:24:35.461Z,2.00
2022-09-12T03:27:30.280Z,2.40
2022-09-12T03:30:00.230Z,2.50
2022-09-12T03:32:49.885Z,2.30
2022-09-12T03:35:23.192Z,2.40
2022-09-12T03:37:53.288Z,2.90
2022-09-12T03:40:21.383Z,3.10
2022-09-12T03:42:49.373Z,3.10
2022-09-12T03:45:17.519Z,3.00
2022-09-12T03:47:45.817Z,2.80
2022-09-12T03:50:13.846Z,3.30
2022-09-12T03:52:42.310Z,3.30
2022-09-12T03:55:10.464Z,3.40
2022-09-12T03:57:38.730Z,3.20
2022-09-12T04:00:11.151Z,3.20
2022-09-12T04:02:41.919Z,3.50
2022-09-12T04:05:09.948Z,3.90
2022-09-12T04:07:37.923Z,3.10
2022-09-12T04:10:06.358Z,3.50
2022-09-12T04:12:35.754Z,3.70
2022-09-12T04:15:04.056Z,4.20
2022-09-12T04:17:32.637Z,3.60
2022-09-12T04:20:01.086Z,3.60
2022-09-12T04:22:30.301Z,4.00
2022-09-12T04:24:58.302Z,3.50
2022-09-12T04:27:26.254Z,3.30
2022-09-12T04:29:55.422Z,3.10
2022-09-12T04:32:23.570Z,3.80
2022-09-12T04:34:52.754Z,3.80
2022-09-12T04:37:21.717Z,3.60
2022-09-12T04:39:50.037Z,3.80
2022-09-12T04:42:18.065Z,3.40
2022-09-12T04:44:46.003Z,3.50
2022-09-12T04:47:14.084Z,3.40
2022-09-12T04:49:42.120Z,3.90
2022-09-12T04:52:10.049Z,3.50
2022-09-12T04:54:38.136Z,3.60
2022-09-12T04:57:06.099Z,3.60
2022-09-12T04:59:34.059Z,3.90
2022-09-12T05:02:02.745Z,4.10
2022-09-12T05:04:34.499Z,3.80
2022-09-12T05:07:03.012Z,4.10
2022-09-12T05:09:31.054Z,3.70
2022-09-12T05:12:04.255Z,3.80
2022-09-12T05:14:34.855Z,4.10
2022-09-12T05:17:04.109Z,4.10
2022-09-12T05:19:33.136Z,4.30
2022-09-12T05:22:01.294Z,3.80
2022-09-12T05:24:29.696Z,4.10
2022-09-12T05:26:57.633Z,4.10
2022-09-12T05:29:25.733Z,4.10
2022-09-12T05:31:53.873Z,4.20
2022-09-12T05:34:22.495Z,3.60
2022-09-12T05:36:51.798Z,3.50
2022-09-12T05:39:21.333Z,3.80
2022-09-12T05:41:49.741Z,3.80
2022-09-12T05:44:27.169Z,5.00
2022-09-12T05:46:55.126Z,4.10
2022-09-12T05:49:23.301Z,3.50
2022-09-12T05:51:51.813Z,3.90
2022-09-12T05:54:20.858Z,4.10
2022-09-12T05:56:49.352Z,4.60
2022-09-12T05:59:21.783Z,3.60
2022-09-12T06:01:50.330Z,3.40
2022-09-12T06:04:18.762Z,3.50
2022-09-12T06:06:47.101Z,4.60
2022-09-12T06:09:16.911Z,3.60
2022-09-12T06:11:46.422Z,3.90
2022-09-12T06:14:17.785Z,3.70
2022-09-12T06:16:47.533Z,3.50
2022-09-12T06:19:19.287Z,3.60
2022-09-12T06:21:49.842Z,3.80
2022-09-12T06:24:19.673Z,3.80
2022-09-12T06:26:49.907Z,3.20
2022-09-12T06:29:19.361Z,3.40
2022-09-12T06:31:47.873Z,3.30
2022-09-12T06:34:16.715Z,3.50
2022-09-12T06:36:49.059Z,3.60
2022-09-12T06:39:22.358Z,3.40
2022-09-12T06:41:52.153Z,3.20
2022-09-12T06:44:29.988Z,3.30
2022-09-12T06:46:58.954Z,2.90
2022-09-12T06:49:26.929Z,3.40
2022-09-12T06:51:54.910Z,3.00
2022-09-12T06:54:23.595Z,3.50
2022-09-12T06:56:51.440Z,3.10
2022-09-12T06:59:20.222Z,3.20
2022-09-12T07:01:48.310Z,3.00
2022-09-12T07:04:16.388Z,2.80
2022-09-12T07:06:45.131Z,3.20
2022-09-12T07:09:17.192Z,3.10
2022-09-12T07:11:46.469Z,3.10
2022-09-12T07:14:15.155Z,3.00
2022-09-12T07:16:44.278Z,2.90
2022-09-12T07:19:12.413Z,2.90
2022-09-12T07:21:41.005Z,3.30
2022-09-12T07:24:10.981Z,2.80
2022-09-12T07:26:42.506Z,2.90
2022-09-12T07:29:35.779Z,3.10
2022-09-12T07:32:05.968Z,2.90
2022-09-12T07:34:36.149Z,3.40
2022-09-12T07:37:06.113Z,2.60
2022-09-12T07:39:34.114Z,2.90
2022-09-12T07:42:02.073Z,3.00
2022-09-12T07:44:31.565Z,2.90
2022-09-12T07:46:59.515Z,3.70
2022-09-12T07:49:27.541Z,2.80
2022-09-12T07:51:56.213Z,3.10
2022-09-12T07:54:24.431Z,3.00
2022-09-12T07:56:52.518Z,2.90
2022-09-12T07:59:41.432Z,2.90
2022-09-12T08:02:17.789Z,2.80
2022-09-12T08:04:48.766Z,3.00
2022-09-12T08:07:19.256Z,2.50
2022-09-12T08:09:47.676Z,3.10
2022-09-12T08:12:17.887Z,3.10
2022-09-12T08:14:46.461Z,2.90
2022-09-12T08:17:14.570Z,3.10
2022-09-12T08:19:42.591Z,3.10
2022-09-12T08:22:11.749Z,3.30
2022-09-12T08:24:39.761Z,3.20
2022-09-12T08:27:08.118Z,2.80
2022-09-12T08:29:35.993Z,2.80
2022-09-12T08:32:04.268Z,2.80
2022-09-12T08:34:32.645Z,2.60
2022-09-12T08:37:00.689Z,2.80
2022-09-12T08:39:28.898Z,2.80
2022-09-12T08:42:06.746Z,3.00
2022-09-12T08:44:55.846Z,3.10
2022-09-12T08:47:31.955Z,2.90
2022-09-12T08:50:09.649Z,2.80
2022-09-12T08:52:53.227Z,2.60
2022-09-12T08:55:46.543Z,2.90
2022-09-12T08:58:20.286Z,2.90
2022-09-12T09:01:03.882Z,3.40
2022-09-12T09:03:40.820Z,3.10
2022-09-12T09:06:47.313Z,2.80
2022-09-12T09:09:21.036Z,3.00
2022-09-12T09:14:52.216Z,2.80
2022-09-12T09:17:32.920Z,3.00
2022-09-12T09:20:25.841Z,3.00
2022-09-12T09:23:03.338Z,3.50
2022-09-12T09:25:53.893Z,3.30
2022-09-12T09:28:25.305Z,3.00
2022-09-12T09:30:53.903Z,3.10
2022-09-12T09:33:26.280Z,3.00
2022-09-12T09:35:57.019Z,2.80
2022-09-12T09:38:46.397Z,2.70
2022-09-12T09:41:25.990Z,2.60
2022-09-12T09:43:54.062Z,3.30
2022-09-12T09:46:22.330Z,2.80
2022-09-12T09:48:51.907Z,2.80
2022-09-12T09:51:28.934Z,2.80
2022-09-12T09:54:02.956Z,2.70
2022-09-12T09:56:37.849Z,3.00
2022-09-12T09:59:28.661Z,3.10
2022-09-12T10:02:04.026Z,2.80
2022-09-12T10:04:41.495Z,2.90
2022-09-12T10:07:22.045Z,2.70
2022-09-12T10:10:17.255Z,3.20
2022-09-12T10:12:46.108Z,3.20
2022-09-12T10:15:29.532Z,2.80
2022-09-12T10:18:00.660Z,2.70
2022-09-12T10:20:37.952Z,2.90
2022-09-12T10:23:37.564Z,2.90
2022-09-12T10:26:11.618Z,2.80
2022-09-12T10:28:45.448Z,2.60
2022-09-12T10:31:29.328Z,3.00
2022-09-12T10:36:38.538Z,2.80
2022-09-12T10:39:07.655Z,3.00
2022-09-12T10:41:41.279Z,2.60
2022-09-12T10:44:17.288Z,2.60
2022-09-12T10:46:45.985Z,2.60
2022-09-12T10:49:21.464Z,2.60
2022-09-12T10:51:50.891Z,3.00
2022-09-12T10:54:21.613Z,2.60
2022-09-12T10:57:01.858Z,2.50
2022-09-12T10:59:46.276Z,2.60
2022-09-12T11:02:29.758Z,2.60
2022-09-12T11:05:13.845Z,2.80
2022-09-12T11:07:49.829Z,2.70
2022-09-12T11:10:36.884Z,2.70
2022-09-12T11:13:30.244Z,2.60
2022-09-12T11:16:18.795Z,2.50
2022-09-12T11:19:33.865Z,2.70
2022-09-12T11:22:31.872Z,2.60
2022-09-12T11:25:18.150Z,2.70
2022-09-12T11:28:12.884Z,2.60
2022-09-12T11:30:59.104Z,2.40
2022-09-12T11:33:45.291Z,2.60
2022-09-12T11:36:28.767Z,4.00
2022-09-12T11:39:15.634Z,3.00
2022-09-12T11:41:50.899Z,2.60
2022-09-12T11:44:40.246Z,2.50
2022-09-12T11:47:12.871Z,2.40
2022-09-12T11:49:51.231Z,2.50
2022-09-12T11:52:28.772Z,2.40
2022-09-12T11:55:09.031Z,2.30
2022-09-12T11:57:43.497Z,2.40
2022-09-12T12:00:23.938Z,2.40
2022-09-12T12:03:11.379Z,2.20
2022-09-12T12:05:54.513Z,2.50
2022-09-12T12:08:24.418Z,2.70
2022-09-12T12:10:58.679Z,2.90
2022-09-12T12:13:32.020Z,2.70
2022-09-12T12:16:08.150Z,2.50
2022-09-12T12:18:41.049Z,2.60
2022-09-12T12:21:41.349Z,2.20
2022-09-12T12:24:09.305Z,2.30
2022-09-12T12:26:40.235Z,2.40
2022-09-12T12:29:17.079Z,2.40
2022-09-12T12:32:02.683Z,2.50
2022-09-12T12:34:32.362Z,2.30
2022-09-12T12:37:20.334Z,2.50
2022-09-12T12:39:51.243Z,2.40
2022-09-12T12:42:42.612Z,2.10
2022-09-12T12:45:22.550Z,2.50
2022-09-12T12:48:05.080Z,2.40
2022-09-12T12:50:36.196Z,2.70
2022-09-12T12:53:16.506Z,2.20
2022-09-12T12:55:44.439Z,2.20
2022-09-12T12:58:37.280Z,2.20
2022-09-12T13:01:16.141Z,2.20
2022-09-12T13:03:59.394Z,2.30
2022-09-12T13:06:45.425Z,2.40
2022-09-12T13:09:14.478Z,2.20
2022-09-12T13:11:42.850Z,2.10
2022-09-12T13:14:47.756Z,2.10
2022-09-12T13:17:26.498Z,2.20
2022-09-12T13:20:26.732Z,2.20
2022-09-12T13:22:54.820Z,2.30
2022-09-12T13:25:23.864Z,2.30
2022-09-12T13:27:58.795Z,2.30
2022-09-12T13:30:29.473Z,2.40
2022-09-12T13:33:02.979Z,2.30
2022-09-12T13:35:57.033Z,2.50
2022-09-12T13:39:02.704Z,2.30
2022-09-12T13:42:00.235Z,2.20
2022-09-12T13:44:30.272Z,2.10
2022-09-12T13:47:01.768Z,2.30
2022-09-12T13:49:36.201Z,2.30
2022-09-12T13:52:16.215Z,2.10
2022-09-12T13:54:51.777Z,2.30
2022-09-12T13:57:38.234Z,2.50
2022-09-12T14:00:18.265Z,2.60
2022-09-12T14:02:48.598Z,2.30
2022-09-12T14:05:24.354Z,2.50
2022-09-12T14:07:53.581Z,2.40
2022-09-12T14:10:33.213Z,2.10
2022-09-12T14:13:05.614Z,2.30
2022-09-12T14:15:37.119Z,2.10
2022-09-12T14:18:08.381Z,1.90
2022-09-12T14:20:38.673Z,1.80
2022-09-12T14:23:25.227Z,2.10
2022-09-12T14:25:54.694Z,1.90
2022-09-12T15:27:47.125Z,1.90
2022-09-12T15:30:15.712Z,2.00
2022-09-12T15:32:44.924Z,2.30
2022-09-12T15:35:22.627Z,2.40
2022-09-12T15:37:50.899Z,2.00
2022-09-12T15:40:19.135Z,2.20
2022-09-12T15:42:47.061Z,2.00
2022-09-12T15:45:29.317Z,2.20
2022-09-12T15:47:57.977Z,2.20
2022-09-12T15:50:26.550Z,2.50
2022-09-12T15:52:55.749Z,2.20
2022-09-12T15:55:27.864Z,2.10
2022-09-12T15:57:55.905Z,2.30
2022-09-12T16:00:24.788Z,2.30
2022-09-12T16:02:54.271Z,2.30
2022-09-12T16:05:25.315Z,2.60
2022-09-12T16:07:55.005Z,2.40
2022-09-12T16:10:26.536Z,2.20
2022-09-12T16:12:54.759Z,2.60
2022-09-12T16:15:25.339Z,2.60
2022-09-12T16:17:53.678Z,2.30
2022-09-12T16:20:22.884Z,2.70
2022-09-12T16:22:50.854Z,2.50
2022-09-12T16:25:18.949Z,2.70
2022-09-12T16:27:46.977Z,2.60
2022-09-12T16:30:14.990Z,2.80
2022-09-12T16:32:42.831Z,2.50
2022-09-12T16:35:10.732Z,2.50
2022-09-12T16:37:38.684Z,2.80
2022-09-12T16:40:07.713Z,2.50
2022-09-12T16:42:37.415Z,2.60
2022-09-12T16:45:07.738Z,2.80
2022-09-12T16:47:35.799Z,2.40
2022-09-12T16:50:04.182Z,2.80
2022-09-12T16:52:33.896Z,2.60
2022-09-12T16:55:01.830Z,2.50
2022-09-12T16:57:29.742Z,2.80
2022-09-12T16:59:57.803Z,2.40
2022-09-12T17:02:26.587Z,2.80
2022-09-12T17:04:55.196Z,3.10
2022-09-12T17:07:23.060Z,2.70
2022-09-12T17:09:51.463Z,2.70
2022-09-12T17:12:21.870Z,2.80
2022-09-12T17:14:53.193Z,2.80
2022-09-12T17:17:22.413Z,2.50
2022-09-12T17:19:51.084Z,2.70
2022-09-12T17:22:19.211Z,3.10
2022-09-12T17:24:47.323Z,2.70
2022-09-12T17:27:15.319Z,3.00
2022-09-12T17:29:43.484Z,2.90
2022-09-12T17:32:14.466Z,3.20
2022-09-12T17:34:45.385Z,3.20
2022-09-12T17:37:14.462Z,3.30
2022-09-12T17:39:42.757Z,3.40
2022-09-12T17:42:10.699Z,3.70
2022-09-12T17:44:38.730Z,3.20
2022-09-12T17:47:06.792Z,3.20
2022-09-12T17:49:35.826Z,3.20
2022-09-12T17:52:03.714Z,2.90
2022-09-12T17:54:31.795Z,3.20
2022-09-12T17:56:59.784Z,3.30
2022-09-12T17:59:28.616Z,3.30
2022-09-12T18:02:16.220Z,3.50
2022-09-12T18:04:48.533Z,3.40
2022-09-12T18:07:18.494Z,3.20
2022-09-12T18:09:50.703Z,3.50
2022-09-12T18:12:20.082Z,3.90
2022-09-12T18:14:48.015Z,3.60
2022-09-12T18:17:16.461Z,3.80
2022-09-12T18:19:49.266Z,3.70
2022-09-12T18:22:21.034Z,3.70
2022-09-12T18:24:48.895Z,3.80
2022-09-12T18:27:16.926Z,4.30
2022-09-12T18:29:51.943Z,4.20
2022-09-12T18:32:32.615Z,4.20
2022-09-12T18:35:00.586Z,4.50
2022-09-12T18:37:28.607Z,4.60
2022-09-12T18:39:57.981Z,3.90
2022-09-12T18:42:26.090Z,4.00
2022-09-12T18:44:54.064Z,4.20
2022-09-12T18:47:23.600Z,5.00
2022-09-12T18:49:51.552Z,3.80
2022-09-12T18:52:19.481Z,4.30
2022-09-12T18:54:47.743Z,4.20
2022-09-12T18:57:18.416Z,4.10
2022-09-12T18:59:46.347Z,3.60
2022-09-12T19:02:17.489Z,3.40
2022-09-12T19:04:45.447Z,3.20
2022-09-12T19:07:14.073Z,3.40
2022-09-12T19:09:42.185Z,3.10
2022-09-12T19:12:10.354Z,3.70
2022-09-12T19:14:38.410Z,3.50
2022-09-12T19:17:06.345Z,3.20
2022-09-12T19:19:37.668Z,3.50
2022-09-12T19:22:11.536Z,3.20
2022-09-12T19:24:39.933Z,3.50
2022-09-12T19:27:07.931Z,3.70
2022-09-12T19:29:35.915Z,3.50
2022-09-12T19:32:03.814Z,3.50
2022-09-12T19:34:31.670Z,3.50
2022-09-12T19:36:59.629Z,3.70
2022-09-12T19:39:27.503Z,3.20
2022-09-12T19:41:55.387Z,2.90
2022-09-12T19:44:27.150Z,2.70
2022-09-12T19:46:55.152Z,3.00
2022-09-12T19:49:23.078Z,3.50
2022-09-12T19:51:51.104Z,3.20
2022-09-12T19:54:19.391Z,3.30
2022-09-12T19:56:47.414Z,3.10
2022-09-12T19:59:15.260Z,3.30
2022-09-12T20:01:43.303Z,3.00
2022-09-12T20:04:11.393Z,3.20
2022-09-12T20:06:39.267Z,2.90
2022-09-12T20:09:07.168Z,3.20
2022-09-12T20:11:35.585Z,3.10
2022-09-12T20:14:03.536Z,3.10
2022-09-12T20:16:33.554Z,3.40
2022-09-12T20:19:07.082Z,3.10
2022-09-12T20:21:36.484Z,3.50
2022-09-12T20:24:12.101Z,3.40
2022-09-12T20:26:40.898Z,3.20
2022-09-12T20:29:10.163Z,3.20
2022-09-12T20:31:40.039Z,3.60
2022-09-12T20:34:13.633Z,4.50
2022-09-12T20:36:41.749Z,3.80
2022-09-12T20:39:21.387Z,3.80
2022-09-12T20:41:49.347Z,3.30
2022-09-12T20:44:17.607Z,3.10
2022-09-12T20:46:45.640Z,3.70
2022-09-12T20:49:13.644Z,2.80
2022-09-12T20:51:41.701Z,2.80
2022-09-12T20:54:10.907Z,2.90
2022-09-12T20:56:39.242Z,3.40
2022-09-12T20:59:12.831Z,3.10
2022-09-12T21:01:40.865Z,3.00
2022-09-12T21:04:12.982Z,3.50
2022-09-12T21:06:42.837Z,3.10
2022-09-12T21:09:10.944Z,3.30
2022-09-12T21:11:38.869Z,3.40
2022-09-12T21:14:06.865Z,2.90
2022-09-12T21:16:38.826Z,3.50
2022-09-12T21:19:07.016Z,2.70
2022-09-12T21:21:34.929Z,3.20
2022-09-12T21:24:04.034Z,3.20
2022-09-12T21:26:32.888Z,3.20
2022-09-12T21:29:00.810Z,3.20
2022-09-12T21:31:28.798Z,3.10
2022-09-12T21:33:56.778Z,3.50
2022-09-12T21:36:25.385Z,3.50
2022-09-12T21:38:53.428Z,3.40
2022-09-12T21:41:21.393Z,3.20
2022-09-12T21:43:49.954Z,3.40
2022-09-12T21:46:18.264Z,3.30
2022-09-12T21:48:46.308Z,2.70
2022-09-12T21:51:14.271Z,2.70
2022-09-12T21:53:42.839Z,3.20
2022-09-12T21:56:11.233Z,3.10
2022-09-12T21:58:39.490Z,3.20
2022-09-12T22:01:09.744Z,2.90
2022-09-12T22:03:37.927Z,2.70
2022-09-12T22:06:06.445Z,2.70
2022-09-12T22:08:36.138Z,2.90
2022-09-12T22:11:09.631Z,2.80
2022-09-12T22:13:39.367Z,3.10
2022-09-12T22:16:07.750Z,2.60
2022-09-12T22:18:36.862Z,2.70
2022-09-12T22:21:14.775Z,2.70
2022-09-12T22:24:01.635Z,2.80
2022-09-12T22:26:34.613Z,2.90
2022-09-12T22:29:02.628Z,3.00
2022-09-12T22:31:31.264Z,3.00
2022-09-12T22:33:59.665Z,2.80
2022-09-12T22:36:31.138Z,2.80
2022-09-12T22:39:00.462Z,2.80
2022-09-12T22:41:28.576Z,2.70
2022-09-12T22:43:57.771Z,2.40
2022-09-12T22:46:25.961Z,2.60
2022-09-12T22:48:55.817Z,2.60
2022-09-12T22:51:24.444Z,2.90
2022-09-12T22:53:52.551Z,2.40
2022-09-12T22:56:20.525Z,2.80
2022-09-12T22:58:49.175Z,3.10
2022-09-12T23:01:17.996Z,2.80
2022-09-12T23:03:46.121Z,2.80
2022-09-12T23:06:14.191Z,2.80
2022-09-12T23:08:42.276Z,2.60
2022-09-12T23:11:15.048Z,2.60
2022-09-12T23:13:47.091Z,2.20
2022-09-12T23:16:22.048Z,2.70
2022-09-12T23:18:50.417Z,2.70
2022-09-12T23:21:21.231Z,2.90
2022-09-12T23:23:50.813Z,2.70
2022-09-12T23:26:22.108Z,3.00
2022-09-12T23:28:55.474Z,2.90
2022-09-12T23:31:27.528Z,3.10
2022-09-12T23:33:57.102Z,2.90
2022-09-12T23:36:25.991Z,3.00
2022-09-12T23:38:55.516Z,2.90
2022-09-12T23:41:24.173Z,3.10
2022-09-12T23:43:52.325Z,2.70
2022-09-12T23:46:21.344Z,3.00
2022-09-12T23:48:49.528Z,2.90
2022-09-12T23:51:17.699Z,2.40
2022-09-12T23:53:45.614Z,2.90
2022-09-12T23:56:13.545Z,3.40
2022-09-12T23:58:41.975Z,2.80
