createdAt,value
2016-02-27T00:00:50.922Z,0
2016-02-27T00:01:50.907Z,0
2016-02-27T00:02:50.957Z,0
2016-02-27T00:03:50.930Z,0
2016-02-27T00:04:50.916Z,0
2016-02-27T00:05:51.387Z,0
2016-02-27T00:06:50.859Z,0
2016-02-27T00:07:50.862Z,0
2016-02-27T00:08:50.865Z,0
2016-02-27T00:09:50.851Z,0
2016-02-27T00:10:50.838Z,0
2016-02-27T00:11:50.872Z,0
2016-02-27T00:12:50.828Z,0
2016-02-27T00:13:50.862Z,0
2016-02-27T00:14:50.802Z,0
2016-02-27T00:15:50.836Z,0
2016-02-27T00:16:50.807Z,0
2016-02-27T00:17:50.795Z,0
2016-02-27T00:18:50.845Z,0
2016-02-27T00:19:50.784Z,0
2016-02-27T00:20:50.787Z,0
2016-02-27T00:21:50.775Z,0
2016-02-27T00:22:50.761Z,0
2016-02-27T00:23:50.764Z,0
2016-02-27T00:24:50.735Z,0
2016-02-27T00:25:50.738Z,0
2016-02-27T00:26:50.756Z,0
2016-02-27T00:27:50.711Z,0
2016-02-27T00:28:50.714Z,0
2016-02-27T00:29:50.717Z,0
2016-02-27T00:30:50.751Z,0
2016-02-27T00:31:50.692Z,0
2016-02-27T00:32:50.710Z,0
2016-02-27T00:33:50.682Z,0
2016-02-27T00:34:50.685Z,0
2016-02-27T00:35:50.672Z,0
2016-02-27T00:36:50.674Z,0
2016-02-27T00:37:50.661Z,0
2016-02-27T00:38:50.679Z,0
2016-02-27T00:39:50.651Z,0
2016-02-27T00:40:50.669Z,0
2016-02-27T00:41:50.640Z,0
2016-02-27T00:42:50.627Z,0
2016-02-27T00:43:50.662Z,0
2016-02-27T00:44:50.617Z,0
2016-02-27T00:45:50.636Z,0
2016-02-27T00:46:50.638Z,0
2016-02-27T00:47:50.609Z,0
2016-02-27T00:48:50.582Z,0
2016-02-27T00:49:50.584Z,0
2016-02-27T00:50:50.586Z,0
2016-02-27T00:51:50.605Z,0
2016-02-27T00:52:50.561Z,0
2016-02-27T00:53:50.579Z,0
2016-02-27T00:54:50.550Z,0
2016-02-27T00:55:50.569Z,0
2016-02-27T00:56:50.525Z,0
2016-02-27T00:57:50.511Z,0
2016-02-27T00:58:50.514Z,0
2016-02-27T00:59:50.517Z,0
2016-02-27T01:00:50.519Z,0
2016-02-27T01:01:50.507Z,0
2016-02-27T01:02:50.510Z,0
2016-02-27T01:03:50.481Z,0
2016-02-27T01:04:50.499Z,0
2016-02-27T01:05:50.471Z,0
2016-02-27T01:06:50.474Z,0
2016-02-27T01:07:50.445Z,0
2016-02-27T01:08:50.463Z,0
2016-02-27T01:09:50.450Z,0
2016-02-27T01:10:50.453Z,0
2016-02-27T01:11:50.409Z,0
2016-02-27T01:12:50.427Z,0
2016-02-27T01:13:50.429Z,0
2016-02-27T01:14:50.432Z,0
2016-02-27T01:15:50.388Z,0
2016-02-27T01:16:50.407Z,0
2016-02-27T01:17:50.393Z,0
2016-02-27T01:18:50.395Z,0
2016-02-27T01:19:50.368Z,0
2016-02-27T01:20:50.371Z,0
2016-02-27T01:21:50.357Z,0
2016-02-27T01:22:50.360Z,0
2016-02-27T01:23:50.348Z,0
2016-02-27T01:24:50.334Z,0
2016-02-27T01:25:50.337Z,0
2016-02-27T01:26:50.324Z,0
2016-02-27T01:27:50.311Z,0
2016-02-27T01:28:50.313Z,0
2016-02-27T01:29:50.300Z,0
2016-02-27T01:30:50.289Z,0
2016-02-27T01:31:50.275Z,0
2016-02-27T01:32:50.277Z,0
2016-02-27T01:33:50.281Z,0
2016-02-27T01:34:50.267Z,0
2016-02-27T01:35:50.270Z,0
2016-02-27T01:36:50.241Z,0
2016-02-27T01:37:50.244Z,0
2016-02-27T01:38:50.232Z,0
2016-02-27T01:39:50.234Z,0
2016-02-27T01:40:50.221Z,0
2016-02-27T01:41:50.240Z,0
2016-02-27T01:42:50.226Z,0
2016-02-27T01:43:50.213Z,0
2016-02-27T01:44:50.201Z,0
2016-02-27T01:45:50.188Z,0
2016-02-27T01:46:50.190Z,0
2016-02-27T01:47:50.162Z,0
2016-02-27T01:48:50.180Z,0
2016-02-27T01:49:50.151Z,0
2016-02-27T01:50:50.139Z,0
2016-02-27T01:51:50.141Z,0
2016-02-27T01:52:50.144Z,0
2016-02-27T01:53:49.975Z,0
2016-02-27T01:54:50.133Z,0
2016-02-27T01:55:50.106Z,0
2016-02-27T01:56:50.108Z,0
2016-02-27T01:57:50.095Z,0
2016-02-27T01:58:50.114Z,0
2016-02-27T01:59:49.334Z,0
2016-02-27T02:00:50.072Z,0
2016-02-27T02:01:50.058Z,0
2016-02-27T02:02:50.108Z,0
2016-02-27T02:03:50.064Z,0
2016-02-27T02:04:50.052Z,0
2016-02-27T02:05:50.055Z,0
2016-02-27T02:06:50.041Z,0
2016-02-27T02:07:50.044Z,0
2016-02-27T02:08:50.015Z,0
2016-02-27T02:09:50.002Z,0
2016-02-27T02:10:50.005Z,0
2016-02-27T02:11:49.991Z,0
2016-02-27T02:12:49.994Z,0
2016-02-27T02:13:49.981Z,0
2016-02-27T02:14:49.969Z,0
2016-02-27T02:15:49.972Z,0
2016-02-27T02:16:49.974Z,0
2016-02-27T02:17:49.962Z,0
2016-02-27T02:18:49.948Z,0
2016-02-27T02:19:49.951Z,0
2016-02-27T02:20:49.937Z,0
2016-02-27T02:21:49.925Z,0
2016-02-27T02:22:49.929Z,0
2016-02-27T02:23:49.915Z,0
2016-02-27T02:24:49.902Z,0
2016-02-27T02:25:49.904Z,0
2016-02-27T02:26:49.892Z,0
2016-02-27T02:27:49.895Z,0
2016-02-27T02:28:49.866Z,0
2016-02-27T02:29:49.869Z,0
2016-02-27T02:30:49.872Z,0
2016-02-27T02:31:49.858Z,0
2016-02-27T02:32:49.877Z,0
2016-02-27T02:33:49.848Z,0
2016-02-27T02:34:49.820Z,0
2016-02-27T02:35:49.838Z,0
2016-02-27T02:36:49.841Z,0
2016-02-27T02:37:49.811Z,0
2016-02-27T02:38:49.814Z,0
2016-02-27T02:39:49.801Z,0
2016-02-27T02:40:49.788Z,0
2016-02-27T02:41:49.777Z,0
2016-02-27T02:42:49.638Z,4
2016-02-27T02:43:49.782Z,0
2016-02-27T02:44:49.768Z,0
2016-02-27T02:45:49.771Z,0
2016-02-27T02:46:49.757Z,0
2016-02-27T02:47:49.745Z,0
2016-02-27T02:48:49.748Z,0
2016-02-27T02:49:49.751Z,0
2016-02-27T02:50:49.738Z,0
2016-02-27T02:51:49.709Z,0
2016-02-27T02:52:49.712Z,0
2016-02-27T02:53:49.699Z,0
2016-02-27T02:54:49.748Z,0
2016-02-27T02:55:49.704Z,0
2016-02-27T02:56:49.691Z,0
2016-02-27T02:57:49.709Z,0
2016-02-27T02:58:49.681Z,0
2016-02-27T02:59:49.667Z,0
2016-02-27T03:00:49.656Z,0
2016-02-27T03:01:49.642Z,0
2016-02-27T03:02:49.645Z,0
2016-02-27T03:03:49.631Z,0
2016-02-27T03:04:49.619Z,0
2016-02-27T03:05:49.622Z,0
2016-02-27T03:06:49.608Z,0
2016-02-27T03:07:49.627Z,0
2016-02-27T03:08:49.614Z,0
2016-02-27T03:09:49.602Z,0
2016-02-27T03:10:49.572Z,0
2016-02-27T03:11:49.575Z,0
2016-02-27T03:12:49.563Z,0
2016-02-27T03:13:49.549Z,0
2016-02-27T03:14:49.568Z,0
2016-02-27T03:15:49.554Z,0
2016-02-27T03:16:49.527Z,0
2016-02-27T03:17:49.560Z,0
2016-02-27T03:18:49.516Z,0
2016-02-27T03:19:49.518Z,0
2016-02-27T03:20:49.490Z,0
2016-02-27T03:21:49.493Z,0
2016-02-27T03:22:49.479Z,0
2016-02-27T03:23:49.482Z,0
2016-02-27T03:24:49.470Z,0
2016-02-27T03:25:49.457Z,0
2016-02-27T03:26:49.490Z,0
2016-02-27T03:27:49.446Z,0
2016-02-27T03:28:49.449Z,0
2016-02-27T03:29:49.436Z,0
2016-02-27T03:30:49.439Z,0
2016-02-27T03:31:49.473Z,0
2016-02-27T03:32:49.428Z,0
2016-02-27T03:33:49.431Z,0
2016-02-27T03:34:49.433Z,0
2016-02-27T03:35:49.390Z,0
2016-02-27T03:36:49.439Z,0
2016-02-27T03:37:49.380Z,0
2016-02-27T03:38:49.430Z,0
2016-02-27T03:39:49.557Z,0
2016-02-27T03:40:49.356Z,0
2016-02-27T03:41:49.358Z,0
2016-02-27T03:42:49.361Z,0
2016-02-27T03:43:49.333Z,0
2016-02-27T03:44:49.336Z,0
2016-02-27T03:45:49.308Z,0
2016-02-27T03:46:49.310Z,0
2016-02-27T03:47:49.313Z,0
2016-02-27T03:48:49.316Z,0
2016-02-27T03:49:49.302Z,0
2016-02-27T03:50:49.257Z,0
2016-02-27T03:51:49.261Z,0
2016-02-27T03:52:49.263Z,0
2016-02-27T03:53:49.298Z,0
2016-02-27T03:54:49.254Z,0
2016-02-27T03:55:49.240Z,0
2016-02-27T03:56:49.228Z,0
2016-02-27T03:57:49.230Z,0
2016-02-27T03:58:49.201Z,0
2016-02-27T03:59:49.204Z,0
2016-02-27T04:00:49.192Z,0
2016-02-27T04:01:49.195Z,0
2016-02-27T04:02:49.197Z,0
2016-02-27T04:03:49.184Z,0
2016-02-27T04:04:49.170Z,0
2016-02-27T04:05:49.189Z,0
2016-02-27T04:06:49.160Z,0
2016-02-27T04:07:49.148Z,0
2016-02-27T04:08:49.136Z,0
2016-02-27T04:09:49.138Z,0
2016-02-27T04:10:49.109Z,0
2016-02-27T04:11:49.128Z,0
2016-02-27T04:12:49.114Z,0
2016-02-27T04:13:49.102Z,0
2016-02-27T04:14:49.088Z,0
2016-02-27T04:15:49.075Z,0
2016-02-27T04:16:49.077Z,0
2016-02-27T04:17:49.080Z,0
2016-02-27T04:18:49.069Z,0
2016-02-27T04:19:49.040Z,0
2016-02-27T04:20:49.043Z,0
2016-02-27T04:21:49.029Z,0
2016-02-27T04:22:49.032Z,0
2016-02-27T04:23:49.034Z,0
2016-02-27T04:24:49.038Z,0
2016-02-27T04:25:49.009Z,0
2016-02-27T04:26:49.012Z,0
2016-02-27T04:27:49.015Z,0
2016-02-27T04:28:48.985Z,0
2016-02-27T04:29:48.961Z,0
2016-02-27T04:30:48.982Z,0
2016-02-27T04:31:48.955Z,0
2016-02-27T04:32:48.930Z,0
2016-02-27T04:33:48.888Z,0
2016-02-27T04:34:48.870Z,0
2016-02-27T04:35:48.851Z,0
2016-02-27T04:36:48.849Z,0
2016-02-27T04:37:48.832Z,0
2016-02-27T04:38:48.813Z,0
2016-02-27T04:39:48.814Z,0
2016-02-27T04:40:48.815Z,0
2016-02-27T04:41:48.785Z,0
2016-02-27T04:42:48.787Z,0
2016-02-27T04:43:48.772Z,0
2016-02-27T04:44:48.759Z,0
2016-02-27T04:45:48.760Z,0
2016-02-27T04:46:48.746Z,0
2016-02-27T04:47:48.732Z,0
2016-02-27T04:48:48.734Z,0
2016-02-27T04:49:48.736Z,0
2016-02-27T04:50:48.724Z,0
2016-02-27T04:51:48.710Z,0
2016-02-27T04:52:48.697Z,0
2016-02-27T04:53:48.684Z,0
2016-02-27T04:54:48.670Z,0
2016-02-27T04:55:48.689Z,0
2016-02-27T04:56:48.676Z,0
2016-02-27T04:57:48.647Z,0
2016-02-27T04:58:48.650Z,0
2016-02-27T04:59:48.652Z,0
2016-02-27T05:00:48.639Z,0
2016-02-27T05:01:48.628Z,0
2016-02-27T05:02:48.614Z,0
2016-02-27T05:03:48.617Z,0
2016-02-27T05:04:48.603Z,0
2016-02-27T05:05:48.622Z,0
2016-02-27T05:06:48.593Z,0
2016-02-27T05:07:48.580Z,0
2016-02-27T05:08:48.583Z,0
2016-02-27T05:09:48.555Z,0
2016-02-27T05:10:48.558Z,0
2016-02-27T05:11:48.544Z,0
2016-02-27T05:12:48.547Z,0
2016-02-27T05:13:48.534Z,0
2016-02-27T05:14:48.521Z,0
2016-02-27T05:15:48.540Z,0
2016-02-27T05:16:48.510Z,0
2016-02-27T05:17:48.499Z,0
2016-02-27T05:18:48.501Z,0
2016-02-27T05:19:48.519Z,0
2016-02-27T05:20:48.475Z,0
2016-02-27T05:21:48.493Z,0
2016-02-27T05:22:48.464Z,0
2016-02-27T05:23:48.451Z,0
2016-02-27T05:24:48.454Z,0
2016-02-27T05:25:48.442Z,0
2016-02-27T05:26:48.413Z,0
2016-02-27T05:27:48.431Z,0
2016-02-27T05:28:48.403Z,0
2016-02-27T05:29:48.421Z,0
2016-02-27T05:30:48.390Z,0
2016-02-27T05:31:48.377Z,0
2016-02-27T05:32:48.364Z,0
2016-02-27T05:33:48.350Z,0
2016-02-27T05:34:48.354Z,0
2016-02-27T05:35:48.356Z,0
2016-02-27T05:36:48.328Z,0
2016-02-27T05:37:48.346Z,0
2016-02-27T05:38:48.333Z,4
2016-02-27T05:39:48.319Z,4
2016-02-27T05:40:48.322Z,4
2016-02-27T05:41:48.294Z,4
2016-02-27T05:42:48.313Z,0
2016-02-27T05:43:48.285Z,0
2016-02-27T05:44:48.287Z,4
2016-02-27T05:45:48.305Z,4
2016-02-27T05:46:48.276Z,4
2016-02-27T05:47:48.248Z,4
2016-02-27T05:48:48.251Z,8
2016-02-27T05:49:48.253Z,8
2016-02-27T05:50:48.241Z,8
2016-02-27T05:51:48.243Z,8
2016-02-27T05:52:48.230Z,12
2016-02-27T05:53:48.217Z,16
2016-02-27T05:54:48.251Z,16
2016-02-27T05:55:48.410Z,20
2016-02-27T05:56:48.209Z,24
2016-02-27T05:57:48.165Z,28
2016-02-27T05:58:48.153Z,32
2016-02-27T05:59:48.171Z,36
2016-02-27T06:00:48.236Z,44
2016-02-27T06:01:48.192Z,48
2016-02-27T06:02:48.148Z,56
2016-02-27T06:03:48.119Z,68
2016-02-27T06:04:48.122Z,76
2016-02-27T06:05:48.344Z,84
2016-02-27T06:06:48.111Z,96
2016-02-27T06:07:48.099Z,104
2016-02-27T06:08:48.085Z,120
2016-02-27T06:09:48.073Z,128
2016-02-27T06:10:48.075Z,144
2016-02-27T06:11:48.063Z,160
2016-02-27T06:12:48.049Z,176
2016-02-27T06:13:48.052Z,192
2016-02-27T06:14:48.039Z,212
2016-02-27T06:15:48.026Z,236
2016-02-27T06:16:48.029Z,256
2016-02-27T06:17:48.079Z,284
2016-02-27T06:18:48.004Z,296
2016-02-27T06:19:47.990Z,320
2016-02-27T06:20:48.009Z,348
2016-02-27T06:21:48.012Z,368
2016-02-27T06:22:50.982Z,396
2016-02-27T06:23:48.032Z,420
2016-02-27T06:24:47.956Z,448
2016-02-27T06:25:47.960Z,476
2016-02-27T06:26:47.946Z,500
2016-02-27T06:27:47.934Z,532
2016-02-27T06:28:47.906Z,560
2016-02-27T06:29:47.908Z,600
2016-02-27T06:30:47.926Z,616
2016-02-27T06:31:47.897Z,648
2016-02-27T06:32:47.884Z,676
2016-02-27T06:33:47.872Z,708
2016-02-27T06:34:47.859Z,744
2016-02-27T06:35:47.877Z,776
2016-02-27T06:36:47.848Z,808
2016-02-27T06:37:47.836Z,840
2016-02-27T06:38:47.838Z,872
2016-02-27T06:39:47.841Z,900
2016-02-27T06:40:47.858Z,936
2016-02-27T06:41:47.816Z,968
2016-02-27T06:42:47.818Z,1000
2016-02-27T06:43:47.788Z,1032
2016-02-27T06:44:47.776Z,1068
2016-02-27T06:45:47.794Z,1104
2016-02-27T06:46:47.766Z,1140
2016-02-27T06:47:47.752Z,1180
2016-02-27T06:48:47.740Z,1232
2016-02-27T06:49:47.743Z,1284
2016-02-27T06:50:47.761Z,1308
2016-02-27T06:51:47.718Z,1352
2016-02-27T06:52:47.735Z,1392
2016-02-27T06:53:47.754Z,1436
2016-02-27T06:54:47.726Z,1484
2016-02-27T06:55:47.696Z,1532
2016-02-27T06:56:47.698Z,1580
2016-02-27T06:57:47.717Z,1616
2016-02-27T06:58:47.673Z,1660
2016-02-27T06:59:47.675Z,1704
2016-02-27T07:00:47.679Z,1740
2016-02-27T07:01:47.962Z,1784
2016-02-27T07:02:47.637Z,1832
2016-02-27T07:03:47.625Z,1884
2016-02-27T07:04:47.642Z,1928
2016-02-27T07:05:47.630Z,1980
2016-02-27T07:06:47.632Z,2016
2016-02-27T07:07:47.619Z,2048
2016-02-27T07:08:47.623Z,2100
2016-02-27T07:09:47.578Z,2156
2016-02-27T07:10:47.581Z,2208
2016-02-27T07:11:47.771Z,2264
2016-02-27T07:12:47.555Z,2324
2016-02-27T07:13:47.588Z,2376
2016-02-27T07:14:47.560Z,2428
2016-02-27T07:15:47.547Z,2476
2016-02-27T07:16:47.519Z,2532
2016-02-27T07:17:47.522Z,2576
2016-02-27T07:18:47.524Z,2616
2016-02-27T07:19:47.543Z,2672
2016-02-27T07:20:47.513Z,2712
2016-02-27T07:21:47.501Z,2744
2016-02-27T07:22:47.331Z,2772
2016-02-27T07:23:47.506Z,2776
2016-02-27T07:24:47.463Z,2752
2016-02-27T07:25:47.465Z,2764
2016-02-27T07:26:47.452Z,2824
2016-02-27T07:27:47.454Z,2876
2016-02-27T07:28:47.457Z,3004
2016-02-27T07:29:47.444Z,3112
2016-02-27T07:30:47.447Z,3180
2016-02-27T07:31:47.434Z,3164
2016-02-27T07:32:47.421Z,3224
2016-02-27T07:33:47.409Z,3516
2016-02-27T07:34:47.411Z,3824
2016-02-27T07:35:47.414Z,4068
2016-02-27T07:36:47.400Z,4124
2016-02-27T07:37:47.387Z,4256
2016-02-27T07:38:47.389Z,4412
2016-02-27T07:39:47.361Z,4512
2016-02-27T07:40:47.365Z,4676
2016-02-27T07:41:47.367Z,4744
2016-02-27T07:42:47.370Z,4768
2016-02-27T07:43:47.357Z,4684
2016-02-27T07:44:47.360Z,4628
2016-02-27T07:45:47.377Z,4612
2016-02-27T07:46:47.365Z,4488
2016-02-27T07:47:47.336Z,4692
2016-02-27T07:48:47.355Z,4760
2016-02-27T07:49:47.374Z,4888
2016-02-27T07:50:47.344Z,4856
2016-02-27T07:51:47.347Z,4928
2016-02-27T07:52:47.335Z,4960
2016-02-27T07:53:47.337Z,4964
2016-02-27T07:54:47.324Z,5012
2016-02-27T07:55:47.326Z,5036
2016-02-27T07:56:47.188Z,4948
2016-02-27T07:57:47.348Z,4928
2016-02-27T07:58:47.178Z,5040
2016-02-27T07:59:47.337Z,5140
2016-02-27T08:00:47.324Z,5080
2016-02-27T08:01:47.343Z,4964
2016-02-27T08:02:47.345Z,5148
2016-02-27T08:03:47.348Z,4952
2016-02-27T08:04:47.335Z,5044
2016-02-27T08:05:47.370Z,5096
2016-02-27T08:06:47.434Z,5064
2016-02-27T08:07:47.343Z,5056
2016-02-27T08:08:47.346Z,5052
2016-02-27T08:09:47.192Z,5068
2016-02-27T08:10:47.336Z,5044
2016-02-27T08:11:47.369Z,5056
2016-02-27T08:12:47.341Z,5056
2016-02-27T08:13:47.359Z,4984
2016-02-27T08:14:47.346Z,5008
2016-02-27T08:15:47.349Z,5056
2016-02-27T08:16:47.399Z,5008
2016-02-27T08:17:47.339Z,5268
2016-02-27T08:18:47.372Z,5356
2016-02-27T08:19:47.344Z,5380
2016-02-27T08:20:47.347Z,5388
2016-02-27T08:21:47.350Z,5404
2016-02-27T08:22:47.197Z,5380
2016-02-27T08:23:47.355Z,5396
2016-02-27T08:24:47.357Z,5380
2016-02-27T08:25:47.361Z,5352
2016-02-27T08:26:47.363Z,5344
2016-02-27T08:27:47.366Z,5316
2016-02-27T08:28:47.399Z,5308
2016-02-27T08:29:47.371Z,5352
2016-02-27T08:30:47.373Z,5356
2016-02-27T08:31:47.377Z,5344
2016-02-27T08:32:47.379Z,5280
2016-02-27T08:33:47.382Z,5084
2016-02-27T08:34:47.369Z,5220
2016-02-27T08:35:47.372Z,5412
2016-02-27T08:36:47.375Z,5432
2016-02-27T08:37:47.393Z,5420
2016-02-27T08:38:47.381Z,5500
2016-02-27T08:39:47.398Z,5496
2016-02-27T08:40:47.401Z,5524
2016-02-27T08:41:47.357Z,5412
2016-02-27T08:42:47.422Z,5304
2016-02-27T08:43:47.362Z,5480
2016-02-27T08:44:47.365Z,5536
2016-02-27T08:45:47.367Z,5560
2016-02-27T08:46:47.355Z,5564
2016-02-27T08:47:47.357Z,5580
2016-02-27T08:48:47.375Z,5636
2016-02-27T08:49:47.362Z,5652
2016-02-27T08:50:47.366Z,5676
2016-02-27T08:51:47.368Z,5712
2016-02-27T08:52:47.433Z,5812
2016-02-27T08:53:47.436Z,5800
2016-02-27T08:54:47.360Z,5804
2016-02-27T08:55:47.347Z,5804
2016-02-27T08:56:47.350Z,5676
2016-02-27T08:57:47.337Z,5568
2016-02-27T08:58:47.340Z,5652
2016-02-27T08:59:47.342Z,5724
2016-02-27T09:00:47.345Z,5956
2016-02-27T09:01:47.348Z,5972
2016-02-27T09:02:47.163Z,5924
2016-02-27T09:03:47.323Z,5920
2016-02-27T09:04:47.325Z,5880
2016-02-27T09:05:47.187Z,5908
2016-02-27T09:06:47.298Z,5940
2016-02-27T09:07:47.301Z,5912
2016-02-27T09:08:47.320Z,5772
2016-02-27T09:09:47.291Z,5732
2016-02-27T09:10:47.294Z,5676
2016-02-27T09:11:47.312Z,5628
2016-02-27T09:12:47.284Z,5672
2016-02-27T09:13:47.287Z,5764
2016-02-27T09:14:47.289Z,5780
2016-02-27T09:15:47.120Z,5808
2016-02-27T09:16:47.279Z,5856
2016-02-27T09:17:47.266Z,5956
2016-02-27T09:18:47.253Z,6008
2016-02-27T09:19:47.255Z,5976
2016-02-27T09:20:47.258Z,6032
2016-02-27T09:21:47.261Z,6060
2016-02-27T09:22:47.248Z,6112
2016-02-27T09:23:47.251Z,6164
2016-02-27T09:24:47.238Z,6168
2016-02-27T09:25:47.240Z,6172
2016-02-27T09:26:47.244Z,6208
2016-02-27T09:27:47.230Z,6296
2016-02-27T09:28:47.232Z,6212
2016-02-27T09:29:47.236Z,6316
2016-02-27T09:30:47.223Z,6328
2016-02-27T09:31:47.288Z,6228
2016-02-27T09:32:47.228Z,6252
2016-02-27T09:33:47.231Z,6312
2016-02-27T09:34:47.264Z,6364
2016-02-27T09:35:47.283Z,6320
2016-02-27T09:36:47.207Z,6316
2016-02-27T09:37:47.226Z,6268
2016-02-27T09:38:47.182Z,6292
2016-02-27T09:39:47.215Z,6264
2016-02-27T09:40:47.187Z,6296
2016-02-27T09:41:47.175Z,6324
2016-02-27T09:42:47.177Z,6344
2016-02-27T09:43:47.180Z,6336
2016-02-27T09:44:47.151Z,6280
2016-02-27T09:45:47.186Z,6348
2016-02-27T09:46:47.156Z,6396
2016-02-27T09:47:47.159Z,5996
2016-02-27T09:48:47.193Z,6384
2016-02-27T09:49:47.164Z,6288
2016-02-27T09:50:47.183Z,6320
2016-02-27T09:51:47.138Z,6284
2016-02-27T09:52:47.157Z,6148
2016-02-27T09:53:47.143Z,6268
2016-02-27T09:54:47.147Z,6384
2016-02-27T09:55:47.134Z,6412
2016-02-27T09:56:47.136Z,6456
2016-02-27T09:57:47.124Z,6480
2016-02-27T09:58:47.127Z,6472
2016-02-27T09:59:47.129Z,6492
2016-02-27T10:00:47.116Z,6480
2016-02-27T10:01:47.118Z,6424
2016-02-27T10:02:47.152Z,6384
2016-02-27T10:03:47.109Z,6280
2016-02-27T10:04:47.111Z,6204
2016-02-27T10:05:47.568Z,6488
2016-02-27T10:06:47.101Z,6548
2016-02-27T10:07:47.103Z,6508
2016-02-27T10:08:47.123Z,6524
2016-02-27T10:09:47.093Z,6392
2016-02-27T10:10:47.096Z,6200
2016-02-27T10:11:47.098Z,6432
2016-02-27T10:12:47.086Z,6412
2016-02-27T10:13:47.089Z,6468
2016-02-27T10:14:47.091Z,6476
2016-02-27T10:15:47.078Z,6428
2016-02-27T10:16:47.378Z,6332
2016-02-27T10:17:47.131Z,6384
2016-02-27T10:18:47.055Z,6360
2016-02-27T10:19:47.073Z,6352
2016-02-27T10:20:47.045Z,6344
2016-02-27T10:21:47.063Z,6264
2016-02-27T10:22:47.066Z,6324
2016-02-27T10:23:47.052Z,6292
2016-02-27T10:24:47.055Z,6304
2016-02-27T10:25:47.058Z,6316
2016-02-27T10:26:47.061Z,6252
2016-02-27T10:27:47.079Z,6312
2016-02-27T10:28:47.035Z,6008
2016-02-27T10:29:47.038Z,6048
2016-02-27T10:30:47.040Z,6088
2016-02-27T10:31:47.027Z,6100
2016-02-27T10:32:47.046Z,5976
2016-02-27T10:33:47.032Z,6044
2016-02-27T10:34:47.020Z,6028
2016-02-27T10:35:47.023Z,6044
2016-02-27T10:36:47.025Z,6112
2016-02-27T10:37:47.028Z,6084
2016-02-27T10:38:47.031Z,6112
2016-02-27T10:39:47.017Z,6132
2016-02-27T10:40:47.004Z,6124
2016-02-27T10:41:47.023Z,6124
2016-02-27T10:42:47.010Z,6088
2016-02-27T10:43:47.012Z,6076
2016-02-27T10:44:47.031Z,6004
2016-02-27T10:45:47.018Z,6048
2016-02-27T10:46:46.989Z,6144
2016-02-27T10:47:46.992Z,6140
2016-02-27T10:48:46.995Z,6204
2016-02-27T10:49:46.983Z,6228
2016-02-27T10:50:47.000Z,6188
2016-02-27T10:51:46.988Z,5868
2016-02-27T10:52:46.974Z,6124
2016-02-27T10:53:46.977Z,6092
2016-02-27T10:54:46.980Z,6004
2016-02-27T10:55:46.983Z,6088
2016-02-27T10:56:47.048Z,6124
2016-02-27T10:57:46.988Z,6080
2016-02-27T10:58:47.022Z,6036
2016-02-27T10:59:46.963Z,5908
2016-02-27T11:00:46.965Z,5968
2016-02-27T11:01:46.999Z,5960
2016-02-27T11:02:46.954Z,6000
2016-02-27T11:03:46.988Z,6016
2016-02-27T11:04:46.960Z,6024
2016-02-27T11:05:46.978Z,5884
2016-02-27T11:06:46.965Z,5916
2016-02-27T11:07:46.952Z,5952
2016-02-27T11:08:46.987Z,5968
2016-02-27T11:09:46.942Z,6004
2016-02-27T11:10:46.945Z,6204
2016-02-27T11:11:46.947Z,6260
2016-02-27T11:12:46.997Z,6276
2016-02-27T11:13:46.937Z,6256
2016-02-27T11:14:46.940Z,6300
2016-02-27T11:15:46.942Z,6272
2016-02-27T11:16:46.945Z,6240
2016-02-27T11:17:46.948Z,6216
2016-02-27T11:18:46.981Z,6192
2016-02-27T11:19:46.938Z,6164
2016-02-27T11:20:46.941Z,6076
2016-02-27T11:21:46.912Z,6044
2016-02-27T11:22:46.931Z,6072
2016-02-27T11:23:46.933Z,6064
2016-02-27T11:24:46.967Z,6080
2016-02-27T11:25:46.751Z,6088
2016-02-27T11:26:46.910Z,6096
2016-02-27T11:27:46.913Z,6076
2016-02-27T11:28:46.899Z,6048
2016-02-27T11:29:46.919Z,5844
2016-02-27T11:30:46.905Z,5560
2016-02-27T11:31:46.908Z,5644
2016-02-27T11:32:46.911Z,5920
2016-02-27T11:33:46.943Z,5920
2016-02-27T11:34:46.915Z,5892
2016-02-27T11:35:46.902Z,5840
2016-02-27T11:36:46.874Z,5704
2016-02-27T11:37:46.924Z,5636
2016-02-27T11:38:46.896Z,5604
2016-02-27T11:39:46.898Z,5632
2016-02-27T11:40:46.885Z,5664
2016-02-27T11:41:46.887Z,5700
2016-02-27T11:42:46.890Z,5632
2016-02-27T11:43:46.909Z,5644
2016-02-27T11:44:46.880Z,5760
2016-02-27T11:45:46.899Z,5780
2016-02-27T11:46:46.886Z,5848
2016-02-27T11:47:46.873Z,5896
2016-02-27T11:48:46.891Z,5880
2016-02-27T11:49:46.894Z,5748
2016-02-27T11:50:46.864Z,5616
2016-02-27T11:51:46.883Z,5636
2016-02-27T11:52:46.855Z,5860
2016-02-27T11:53:46.858Z,5844
2016-02-27T11:54:46.876Z,5840
2016-02-27T11:55:46.863Z,5856
2016-02-27T11:56:46.928Z,5872
2016-02-27T11:57:46.868Z,5876
2016-02-27T11:58:46.855Z,5860
2016-02-27T11:59:46.858Z,5844
2016-02-27T12:00:46.876Z,5824
2016-02-27T12:01:46.864Z,5820
2016-02-27T12:02:46.866Z,5812
2016-02-27T12:03:46.869Z,5804
2016-02-27T12:04:46.840Z,5788
2016-02-27T12:05:46.858Z,5756
2016-02-27T12:06:46.877Z,5748
2016-02-27T12:07:46.848Z,5720
2016-02-27T12:08:46.882Z,5704
2016-02-27T12:09:46.838Z,5688
2016-02-27T12:10:46.841Z,5672
2016-02-27T12:11:46.843Z,5664
2016-02-27T12:12:46.690Z,5676
2016-02-27T12:13:46.848Z,5676
2016-02-27T12:14:46.851Z,5616
2016-02-27T12:15:46.839Z,5644
2016-02-27T12:16:46.841Z,5660
2016-02-27T12:17:46.829Z,5632
2016-02-27T12:18:46.862Z,5636
2016-02-27T12:19:46.865Z,5620
2016-02-27T12:20:46.820Z,5628
2016-02-27T12:21:46.839Z,5616
2016-02-27T12:22:46.826Z,5616
2016-02-27T12:23:46.814Z,5604
2016-02-27T12:24:46.831Z,5600
2016-02-27T12:25:46.834Z,5592
2016-02-27T12:26:46.853Z,5592
2016-02-27T12:27:46.855Z,5576
2016-02-27T12:28:47.139Z,5572
2016-02-27T12:29:46.861Z,5564
2016-02-27T12:30:46.832Z,5560
2016-02-27T12:31:46.835Z,5544
2016-02-27T12:32:46.853Z,5540
2016-02-27T12:33:46.809Z,5524
2016-02-27T12:34:46.843Z,5516
2016-02-27T12:35:46.861Z,5516
2016-02-27T12:36:46.833Z,5492
2016-02-27T12:37:46.819Z,5472
2016-02-27T12:38:46.807Z,5480
2016-02-27T12:39:46.810Z,5468
2016-02-27T12:40:49.843Z,5456
2016-02-27T12:41:46.815Z,5456
2016-02-27T12:42:46.849Z,5456
2016-02-27T12:43:46.820Z,5464
2016-02-27T12:44:46.823Z,5460
2016-02-27T12:45:46.810Z,5448
2016-02-27T12:46:46.843Z,5440
2016-02-27T12:47:46.815Z,5424
2016-02-27T12:48:46.865Z,5408
2016-02-27T12:49:47.008Z,5404
2016-02-27T12:50:46.808Z,5384
2016-02-27T12:51:46.842Z,5384
2016-02-27T12:52:46.814Z,5376
2016-02-27T12:53:46.816Z,5340
2016-02-27T12:54:46.819Z,5316
2016-02-27T12:55:46.805Z,5312
2016-02-27T12:56:46.808Z,5308
2016-02-27T12:57:46.811Z,5308
2016-02-27T12:58:46.814Z,5300
2016-02-27T12:59:46.800Z,5292
2016-02-27T13:00:46.819Z,5272
2016-02-27T13:01:46.806Z,5212
2016-02-27T13:02:46.871Z,5220
2016-02-27T13:03:46.796Z,5224
2016-02-27T13:04:46.798Z,5220
2016-02-27T13:05:46.802Z,5204
2016-02-27T13:06:46.804Z,5188
2016-02-27T13:07:46.807Z,5172
2016-02-27T13:08:46.810Z,5140
2016-02-27T13:09:46.827Z,5144
2016-02-27T13:10:46.815Z,5172
2016-02-27T13:11:46.817Z,5152
2016-02-27T13:12:46.788Z,5120
2016-02-27T13:13:46.791Z,5104
2016-02-27T13:14:46.794Z,5092
2016-02-27T13:15:46.797Z,5080
2016-02-27T13:16:46.940Z,5076
2016-02-27T13:17:46.833Z,5064
2016-02-27T13:18:46.789Z,5060
2016-02-27T13:19:46.792Z,5048
2016-02-27T13:20:46.795Z,5036
2016-02-27T13:21:46.782Z,5016
2016-02-27T13:22:46.815Z,4992
2016-02-27T13:23:46.803Z,4992
2016-02-27T13:24:46.790Z,4976
2016-02-27T13:25:46.808Z,4952
2016-02-27T13:26:46.811Z,4936
2016-02-27T13:27:46.798Z,4936
2016-02-27T13:28:46.832Z,4932
2016-02-27T13:29:46.834Z,4928
2016-02-27T13:30:46.916Z,4916
2016-02-27T13:31:46.808Z,4900
2016-02-27T13:32:46.811Z,4880
2016-02-27T13:33:46.860Z,4868
2016-02-27T13:34:46.894Z,4872
2016-02-27T13:35:46.895Z,4868
2016-02-27T13:36:46.806Z,4848
2016-02-27T13:37:46.841Z,4836
2016-02-27T13:38:46.799Z,4832
2016-02-27T13:39:46.757Z,4820
2016-02-27T13:40:46.810Z,4808
2016-02-27T13:41:46.745Z,4800
2016-02-27T13:42:46.727Z,4784
2016-02-27T13:43:46.725Z,4772
2016-02-27T13:44:46.738Z,4756
2016-02-27T13:45:47.220Z,4748
2016-02-27T13:46:46.721Z,4744
2016-02-27T13:47:46.707Z,4740
2016-02-27T13:48:46.723Z,4712
2016-02-27T13:49:46.693Z,4688
2016-02-27T13:50:46.709Z,4684
2016-02-27T13:51:46.727Z,4684
2016-02-27T13:52:46.728Z,4672
2016-02-27T13:53:46.683Z,4660
2016-02-27T13:54:46.716Z,4636
2016-02-27T13:55:46.860Z,4616