createdAt,value
2022-10-22T00:01:01.824Z,5.80
2022-10-22T00:03:28.345Z,6.53
2022-10-22T00:05:54.878Z,5.30
2022-10-22T00:08:21.497Z,6.18
2022-10-22T00:10:48.116Z,5.45
2022-10-22T00:13:15.027Z,5.97
2022-10-22T00:15:41.539Z,5.50
2022-10-22T00:18:08.096Z,5.57
2022-10-22T00:20:35.182Z,6.15
2022-10-22T00:23:01.701Z,5.63
2022-10-22T00:25:28.339Z,5.28
2022-10-22T00:27:54.896Z,6.57
2022-10-22T00:30:21.441Z,5.85
2022-10-22T00:32:47.928Z,6.13
2022-10-22T00:35:14.574Z,6.22
2022-10-22T00:37:41.070Z,6.15
2022-10-22T00:40:08.532Z,7.05
2022-10-22T00:42:35.422Z,6.60
2022-10-22T00:45:09.362Z,6.15
2022-10-22T00:47:41.995Z,5.70
2022-10-22T00:50:14.158Z,7.60
2022-10-22T00:52:41.088Z,6.93
2022-10-22T00:55:08.587Z,6.15
2022-10-22T00:57:36.264Z,6.95
2022-10-22T01:00:03.857Z,7.88
2022-10-22T01:02:30.437Z,6.90
2022-10-22T01:04:56.978Z,7.22
2022-10-22T01:07:24.544Z,7.30
2022-10-22T01:09:51.015Z,7.53
2022-10-22T01:12:43.057Z,7.10
2022-10-22T01:15:20.068Z,8.25
2022-10-22T01:17:56.252Z,8.23
2022-10-22T01:20:34.301Z,7.72
2022-10-22T01:23:35.701Z,7.07
2022-10-22T01:26:25.057Z,7.97
2022-10-22T01:29:03.606Z,7.18
2022-10-22T01:34:01.225Z,8.20
2022-10-22T01:41:23.601Z,8.20
2022-10-22T01:43:50.116Z,7.97
2022-10-22T01:46:22.814Z,6.65
2022-10-22T01:49:12.695Z,7.40
2022-10-22T01:51:55.468Z,8.18
2022-10-22T01:54:27.789Z,7.80
2022-10-22T01:57:36.729Z,8.23
2022-10-22T02:00:09.585Z,8.00
2022-10-22T02:02:40.193Z,7.80
2022-10-22T02:05:36.264Z,6.70
2022-10-22T02:08:08.914Z,6.40
2022-10-22T02:10:39.547Z,7.25
2022-10-22T02:13:12.348Z,6.82
2022-10-22T02:15:40.846Z,6.85
2022-10-22T02:18:09.656Z,7.10
2022-10-22T02:20:38.748Z,7.30
2022-10-22T02:23:05.638Z,6.28
2022-10-22T02:25:36.210Z,6.57
2022-10-22T02:28:16.772Z,8.07
2022-10-22T02:30:47.402Z,8.30
2022-10-22T02:33:22.468Z,8.23
2022-10-22T02:35:51.777Z,7.40
2022-10-22T02:38:19.195Z,8.43
2022-10-22T02:40:46.552Z,7.75
2022-10-22T02:43:13.248Z,9.07
2022-10-22T02:45:40.072Z,7.97
2022-10-22T02:48:06.755Z,8.23
2022-10-22T02:50:33.281Z,9.05
2022-10-22T02:52:59.810Z,9.50
2022-10-22T02:55:26.376Z,7.63
2022-10-22T02:57:52.866Z,9.65
2022-10-22T03:00:19.395Z,9.20
2022-10-22T03:02:45.959Z,9.02
2022-10-22T03:05:12.498Z,8.15
2022-10-22T03:07:39.541Z,8.93
2022-10-22T03:10:07.118Z,9.15
2022-10-22T03:12:33.768Z,8.85
2022-10-22T03:15:00.245Z,9.50
2022-10-22T03:17:26.743Z,9.10
2022-10-22T03:19:53.245Z,8.15
2022-10-22T03:22:27.705Z,9.05
2022-10-22T03:24:58.606Z,8.70
2022-10-22T03:27:28.367Z,8.73
2022-10-22T03:29:56.453Z,9.68
2022-10-22T03:32:22.944Z,10.02
2022-10-22T03:34:49.468Z,9.13
2022-10-22T03:37:16.752Z,11.27
2022-10-22T03:39:43.318Z,8.77
2022-10-22T03:42:10.145Z,8.95
2022-10-22T03:44:40.335Z,11.65
2022-10-22T03:47:06.927Z,8.75
2022-10-22T03:49:33.539Z,9.52
2022-10-22T03:52:09.108Z,8.43
2022-10-22T03:54:36.423Z,9.10
2022-10-22T03:57:05.043Z,8.18
2022-10-22T04:02:05.163Z,9.45
2022-10-22T04:04:31.897Z,7.57
2022-10-22T04:06:58.419Z,8.38
2022-10-22T04:09:24.964Z,9.93
2022-10-22T04:11:51.477Z,9.77
2022-10-22T04:14:17.992Z,9.52
2022-10-22T04:16:44.478Z,8.60
2022-10-22T04:19:10.972Z,8.02
2022-10-22T04:21:37.542Z,8.25
2022-10-22T04:24:04.330Z,10.23
2022-10-22T04:26:30.821Z,8.82
2022-10-22T04:28:57.342Z,9.55
2022-10-22T04:31:25.573Z,10.23
2022-10-22T04:33:57.160Z,10.43
2022-10-22T04:36:24.831Z,11.20
2022-10-22T04:38:57.918Z,11.18
2022-10-22T04:41:27.639Z,12.20
2022-10-22T04:43:55.901Z,10.23
2022-10-22T04:46:23.618Z,11.98
2022-10-22T04:48:51.609Z,11.25
2022-10-22T04:51:20.430Z,12.18
2022-10-22T04:53:47.316Z,10.52
2022-10-22T04:56:20.609Z,11.00
2022-10-22T04:58:52.353Z,10.38
2022-10-22T05:01:24.559Z,11.07
2022-10-22T05:03:53.160Z,11.60
2022-10-22T05:06:23.389Z,10.43
2022-10-22T05:08:56.310Z,11.27
2022-10-22T05:11:27.853Z,11.32
2022-10-22T05:13:58.979Z,13.32
2022-10-22T05:16:25.999Z,11.57
2022-10-22T05:18:53.287Z,12.20
2022-10-22T05:21:21.364Z,10.98
2022-10-22T05:23:49.611Z,10.90
2022-10-22T05:26:19.487Z,11.73
2022-10-22T05:28:47.274Z,10.57
2022-10-22T05:31:14.912Z,10.80
2022-10-22T05:33:42.273Z,10.15
2022-10-22T05:36:13.331Z,9.93
2022-10-22T05:38:39.896Z,11.30
2022-10-22T05:41:07.829Z,9.52
2022-10-22T05:43:35.137Z,10.57
2022-10-22T05:46:08.171Z,11.00
2022-10-22T05:48:35.071Z,9.88
2022-10-22T05:51:05.386Z,10.73
2022-10-22T05:53:33.549Z,9.20
2022-10-22T05:56:04.964Z,9.30
2022-10-22T05:58:31.624Z,10.20
2022-10-22T06:01:03.328Z,9.68
2022-10-22T06:03:29.949Z,10.05
2022-10-22T06:05:56.441Z,9.98
2022-10-22T06:08:22.973Z,8.57
2022-10-22T06:10:49.610Z,9.82
2022-10-22T06:13:16.096Z,9.02
2022-10-22T06:15:43.460Z,8.68
2022-10-22T06:18:10.860Z,9.13
2022-10-22T06:20:37.381Z,8.55
2022-10-22T06:23:03.941Z,8.07
2022-10-22T06:25:30.510Z,8.55
2022-10-22T06:27:57.073Z,7.70
2022-10-22T06:30:23.632Z,9.93
2022-10-22T06:32:50.185Z,9.45
2022-10-22T06:35:16.839Z,9.23
2022-10-22T06:37:43.560Z,8.65
2022-10-22T06:40:11.011Z,7.80
2022-10-22T06:42:37.672Z,8.98
2022-10-22T06:45:06.477Z,7.85
2022-10-22T06:50:00.056Z,7.57
2022-10-22T06:52:26.571Z,8.82
2022-10-22T06:54:53.030Z,8.73
2022-10-22T06:57:19.535Z,9.15
2022-10-22T06:59:46.560Z,7.93
2022-10-22T07:02:13.309Z,8.02
2022-10-22T07:04:39.809Z,7.63
2022-10-22T07:07:06.343Z,6.57
2022-10-22T07:09:32.844Z,7.00
2022-10-22T07:11:59.488Z,8.40
2022-10-22T07:14:26.090Z,7.65
2022-10-22T07:16:52.606Z,7.18
2022-10-22T07:19:19.191Z,6.75
2022-10-22T07:21:45.793Z,6.28
2022-10-22T07:24:12.495Z,6.00
2022-10-22T07:26:39.564Z,6.28
2022-10-22T07:29:06.140Z,7.10
2022-10-22T07:31:32.821Z,6.75
2022-10-22T07:33:59.489Z,6.90
2022-10-22T07:36:26.435Z,5.85
2022-10-22T07:38:58.837Z,6.40
2022-10-22T07:41:26.757Z,6.80
2022-10-22T07:43:53.329Z,6.05
2022-10-22T07:46:20.614Z,7.40
2022-10-22T07:48:47.562Z,5.93
2022-10-22T07:51:14.173Z,5.70
2022-10-22T07:53:40.751Z,5.93
2022-10-22T07:56:08.041Z,6.00
2022-10-22T07:58:35.169Z,5.78
2022-10-22T08:01:03.074Z,5.65
2022-10-22T08:03:29.856Z,5.15
2022-10-22T08:05:56.742Z,5.65
2022-10-22T08:08:25.949Z,5.32
2022-10-22T08:10:58.647Z,5.00
2022-10-22T08:13:26.359Z,5.28
2022-10-22T08:15:56.550Z,6.05
2022-10-22T08:18:24.276Z,5.20
2022-10-22T08:20:51.802Z,6.00
2022-10-22T08:23:18.595Z,6.27
2022-10-22T08:25:45.731Z,6.28
2022-10-22T08:28:12.303Z,6.15
2022-10-22T08:30:40.204Z,5.47
2022-10-22T08:33:06.776Z,5.53
2022-10-22T08:35:33.385Z,6.13
2022-10-22T08:38:00.719Z,5.70
2022-10-22T08:40:40.086Z,6.28
2022-10-22T08:43:21.804Z,5.68
2022-10-22T08:46:06.910Z,6.13
2022-10-22T08:48:58.528Z,6.60
2022-10-22T08:51:28.364Z,5.28
2022-10-22T08:54:28.116Z,5.25
2022-10-22T08:57:09.882Z,6.38
2022-10-22T08:59:58.258Z,6.07
2022-10-22T09:02:38.363Z,5.57
2022-10-22T09:05:22.922Z,6.65
2022-10-22T09:07:50.478Z,7.22
2022-10-22T09:10:21.751Z,7.50
2022-10-22T09:12:48.798Z,6.70
2022-10-22T09:15:16.936Z,7.55
2022-10-22T09:18:11.600Z,7.28
2022-10-22T09:20:48.324Z,7.35
2022-10-22T09:23:39.738Z,7.63
2022-10-22T09:26:15.219Z,6.85
2022-10-22T09:28:42.645Z,6.97
2022-10-22T09:31:12.161Z,6.90
2022-10-22T09:33:40.747Z,7.22
2022-10-22T09:36:08.013Z,6.78
2022-10-22T09:38:40.226Z,5.40
2022-10-22T09:41:06.859Z,5.35
2022-10-22T09:43:35.011Z,4.88
2022-10-22T09:46:07.401Z,5.15
2022-10-22T09:48:35.287Z,6.25
2022-10-22T09:51:24.716Z,6.00
2022-10-22T09:54:01.654Z,5.47
2022-10-22T09:56:38.744Z,6.38
2022-10-22T09:59:06.631Z,6.20
2022-10-22T10:01:40.923Z,5.47
2022-10-22T10:04:10.553Z,5.85
2022-10-22T10:06:40.410Z,6.05
2022-10-22T10:09:19.346Z,6.30
2022-10-22T10:11:53.145Z,5.90
2022-10-22T10:14:28.368Z,6.00
2022-10-22T10:17:05.073Z,4.65
2022-10-22T10:20:03.738Z,4.80
2022-10-22T10:22:55.074Z,4.68
2022-10-22T10:25:45.340Z,4.18
2022-10-22T10:28:20.787Z,5.05
2022-10-22T10:31:04.340Z,4.57
2022-10-22T10:33:51.718Z,4.53
2022-10-22T10:36:20.990Z,4.80
2022-10-22T10:39:02.438Z,5.25
2022-10-22T10:41:38.804Z,4.90
2022-10-22T10:44:29.567Z,5.45
2022-10-22T10:47:28.451Z,6.18
2022-10-22T10:50:18.084Z,4.57
2022-10-22T10:53:15.626Z,5.85
2022-10-22T10:55:52.445Z,5.65
2022-10-22T10:58:34.332Z,5.18
2022-10-22T11:01:20.386Z,5.28
2022-10-22T11:04:03.594Z,6.68
2022-10-22T11:06:33.221Z,6.18
2022-10-22T11:09:07.030Z,6.00
2022-10-22T11:11:38.613Z,6.18
2022-10-22T11:14:38.369Z,6.35
2022-10-22T11:17:14.188Z,5.55
2022-10-22T11:19:53.771Z,6.15
2022-10-22T11:22:27.098Z,5.90
2022-10-22T11:25:01.282Z,5.32
2022-10-22T11:27:41.020Z,6.05
2022-10-22T11:30:17.305Z,7.28
2022-10-22T11:32:48.969Z,5.93
2022-10-22T11:35:25.977Z,6.47
2022-10-22T11:37:55.075Z,6.80
2022-10-22T11:40:29.430Z,6.85
2022-10-22T11:43:05.256Z,5.57
2022-10-22T11:45:36.326Z,5.90
2022-10-22T11:48:16.749Z,6.63
2022-10-22T11:51:01.812Z,6.32
2022-10-22T11:53:38.840Z,6.32
2022-10-22T11:56:09.893Z,7.00
2022-10-22T11:58:50.715Z,6.70
2022-10-22T12:01:29.383Z,6.85
2022-10-22T12:03:58.950Z,5.35
2022-10-22T12:06:27.783Z,6.38
2022-10-22T12:08:54.634Z,7.07
2022-10-22T12:11:40.113Z,6.55
2022-10-22T12:14:30.176Z,5.95
2022-10-22T12:17:12.740Z,6.40
2022-10-22T12:19:45.603Z,5.78
2022-10-22T12:22:18.982Z,6.85
2022-10-22T12:24:53.991Z,6.07
2022-10-22T12:27:54.851Z,5.63
2022-10-22T12:30:25.323Z,6.95
2022-10-22T12:32:56.694Z,6.05
2022-10-22T12:35:26.503Z,6.43
2022-10-22T12:37:56.494Z,7.15
2022-10-22T12:40:26.389Z,7.85
2022-10-22T12:43:01.212Z,7.20
2022-10-22T12:45:30.734Z,8.18
2022-10-22T12:48:00.884Z,6.95
2022-10-22T12:50:40.171Z,7.05
2022-10-22T12:53:13.635Z,8.02
2022-10-22T12:55:41.290Z,8.27
2022-10-22T12:58:08.253Z,8.23
2022-10-22T13:00:36.277Z,8.23
2022-10-22T13:03:06.484Z,8.10
2022-10-22T13:05:38.877Z,8.48
2022-10-22T13:08:17.121Z,8.38
2022-10-22T13:10:51.178Z,8.52
2022-10-22T13:13:36.367Z,8.57
2022-10-22T13:16:24.364Z,8.15
2022-10-22T13:18:52.724Z,8.90
2022-10-22T13:21:35.360Z,8.63
2022-10-22T13:24:18.834Z,10.07
2022-10-22T13:26:50.142Z,8.15
2022-10-22T13:29:19.415Z,8.68
2022-10-22T13:31:53.867Z,8.23
2022-10-22T13:34:24.103Z,8.73
2022-10-22T13:36:51.225Z,9.18
2022-10-22T13:39:23.288Z,9.20
2022-10-22T13:41:50.778Z,8.57
2022-10-22T13:44:20.295Z,8.55
2022-10-22T13:46:48.433Z,8.43
2022-10-22T13:49:20.906Z,9.25
2022-10-22T13:51:47.593Z,9.73
2022-10-22T13:54:17.834Z,8.95
2022-10-22T13:56:44.444Z,10.20
2022-10-22T13:59:11.109Z,10.43
2022-10-22T14:01:38.813Z,10.80
2022-10-22T14:04:07.991Z,11.37
2022-10-22T14:09:11.929Z,11.05
2022-10-22T14:11:38.513Z,10.45
2022-10-22T14:14:08.672Z,10.93
2022-10-22T14:16:37.470Z,8.85
2022-10-22T14:19:07.366Z,11.00
2022-10-22T14:21:37.279Z,10.40
2022-10-22T14:24:07.206Z,10.02
2022-10-22T14:26:35.962Z,10.02
2022-10-22T14:29:11.086Z,9.88
2022-10-22T14:31:43.671Z,10.25
2022-10-22T14:34:12.297Z,9.45
2022-10-22T14:36:39.099Z,8.27
2022-10-22T14:39:05.848Z,8.05
2022-10-22T14:41:32.399Z,7.20
2022-10-22T14:43:59.851Z,7.47
2022-10-22T14:46:26.768Z,7.13
2022-10-22T14:48:53.287Z,6.93
2022-10-22T14:51:21.294Z,6.57
2022-10-22T14:53:48.101Z,5.70
2022-10-22T14:56:18.402Z,6.50
2022-10-22T14:58:45.622Z,4.90
2022-10-22T15:01:12.383Z,4.70
2022-10-22T15:03:38.899Z,4.45
2022-10-22T15:06:06.072Z,4.53
2022-10-22T15:08:33.100Z,4.75
2022-10-22T15:11:05.529Z,5.13
2022-10-22T15:13:33.280Z,4.88
2022-10-22T15:16:00.431Z,4.70
2022-10-22T15:18:28.343Z,5.15
2022-10-22T15:21:00.375Z,5.05
2022-10-22T15:23:27.331Z,4.50
2022-10-22T15:25:54.430Z,4.70
2022-10-22T15:28:21.093Z,3.80
2022-10-22T15:30:56.275Z,3.65
2022-10-22T15:33:23.193Z,3.90
2022-10-22T15:35:50.289Z,4.63
2022-10-22T15:38:17.785Z,5.40
2022-10-22T15:40:44.537Z,5.05
2022-10-22T15:43:11.507Z,4.43
2022-10-22T15:45:38.504Z,3.65
2022-10-22T15:48:05.536Z,4.50
2022-10-22T15:50:32.293Z,5.25
2022-10-22T15:52:59.028Z,4.57
2022-10-22T15:55:25.691Z,4.85
2022-10-22T15:57:57.126Z,5.63
2022-10-22T16:00:25.900Z,5.45
2022-10-22T16:02:54.275Z,4.20
2022-10-22T16:05:20.936Z,4.07
2022-10-22T16:07:47.571Z,3.50
2022-10-22T16:10:14.577Z,5.90
2022-10-22T16:12:41.519Z,3.95
2022-10-22T16:15:09.640Z,4.80
2022-10-22T16:17:36.196Z,4.77
2022-10-22T16:20:03.179Z,4.22
2022-10-22T16:22:29.742Z,3.38
2022-10-22T16:24:56.286Z,4.82
2022-10-22T16:27:22.833Z,4.70
2022-10-22T16:29:49.375Z,5.13
2022-10-22T16:32:16.782Z,4.95
2022-10-22T16:34:43.320Z,5.13
2022-10-22T16:37:10.355Z,5.15
2022-10-22T16:39:37.576Z,73.85
2022-10-22T16:42:04.493Z,112.47
2022-10-22T16:44:31.025Z,79.63
2022-10-22T16:46:57.546Z,84.07
2022-10-22T16:49:24.155Z,51.92
2022-10-22T16:51:50.723Z,41.28
2022-10-22T16:54:17.674Z,26.02
2022-10-22T16:56:44.251Z,15.48
2022-10-22T16:59:10.817Z,11.68
2022-10-22T17:01:40.982Z,11.68
2022-10-22T17:04:08.497Z,10.05
2022-10-22T17:06:35.387Z,8.27
2022-10-22T17:09:01.997Z,7.82
2022-10-22T17:11:34.668Z,8.20
2022-10-22T17:14:02.112Z,9.65
2022-10-22T17:16:28.752Z,8.73
2022-10-22T17:18:55.723Z,9.02
2022-10-22T17:21:23.433Z,7.93
2022-10-22T17:23:54.490Z,7.63
2022-10-22T17:26:22.831Z,8.05
2022-10-22T17:28:53.494Z,8.48
2022-10-22T17:31:25.967Z,8.45
2022-10-22T17:33:54.953Z,7.22
2022-10-22T17:36:22.980Z,7.40
2022-10-22T17:38:52.454Z,8.43
2022-10-22T17:41:21.893Z,6.70
2022-10-22T17:43:48.809Z,7.18
2022-10-22T17:46:21.398Z,7.78
2022-10-22T17:48:53.279Z,7.00
2022-10-22T17:51:20.668Z,6.20
2022-10-22T17:53:47.707Z,6.18
2022-10-22T17:56:16.206Z,7.10
2022-10-22T17:58:42.772Z,7.70
2022-10-22T18:01:20.588Z,7.45
2022-10-22T18:03:47.560Z,7.40
2022-10-22T18:06:14.448Z,6.15
2022-10-22T18:08:41.413Z,5.43
2022-10-22T18:11:14.580Z,5.38
2022-10-22T18:13:41.310Z,6.18
2022-10-22T18:16:08.063Z,6.05
2022-10-22T18:18:35.773Z,6.07
2022-10-22T18:21:02.651Z,6.75
2022-10-22T18:23:31.765Z,6.18
2022-10-22T18:25:58.298Z,5.93
2022-10-22T18:28:25.100Z,6.50
2022-10-22T18:30:52.089Z,6.03
2022-10-22T18:33:19.590Z,6.13
2022-10-22T18:35:46.744Z,4.65
2022-10-22T18:38:13.955Z,6.93
2022-10-22T18:40:46.750Z,4.57
2022-10-22T18:43:13.591Z,4.95
2022-10-22T18:45:48.454Z,5.13
2022-10-22T18:48:17.616Z,4.45
2022-10-22T18:50:45.649Z,5.13
2022-10-22T18:53:13.935Z,4.10
2022-10-22T18:55:40.863Z,4.97
2022-10-22T18:58:07.605Z,5.28
2022-10-22T19:00:38.593Z,5.43
2022-10-22T19:03:05.367Z,5.00
2022-10-22T19:05:32.176Z,4.28
2022-10-22T19:07:58.793Z,5.05
2022-10-22T19:10:25.404Z,4.90
2022-10-22T19:12:52.108Z,5.07
2022-10-22T19:15:18.736Z,4.68
2022-10-22T19:17:45.773Z,4.72
2022-10-22T19:20:13.151Z,4.63
2022-10-22T19:22:39.762Z,5.30
2022-10-22T19:25:09.700Z,4.38
2022-10-22T19:27:39.681Z,4.85
2022-10-22T19:30:07.179Z,4.80
2022-10-22T19:32:33.902Z,4.70
2022-10-22T19:35:00.501Z,4.25
2022-10-22T19:37:27.032Z,4.80
2022-10-22T19:39:54.779Z,3.60
2022-10-22T19:42:21.331Z,3.97
2022-10-22T19:44:47.827Z,3.53
2022-10-22T19:47:15.992Z,3.42
2022-10-22T19:49:42.653Z,4.07
2022-10-22T19:52:09.279Z,4.80
2022-10-22T19:54:40.621Z,4.18
2022-10-22T19:57:07.936Z,3.90
2022-10-22T19:59:34.528Z,3.60
2022-10-22T20:02:01.166Z,3.88
2022-10-22T20:04:28.099Z,3.85
2022-10-22T20:06:55.160Z,3.78
2022-10-22T20:09:21.852Z,4.07
2022-10-22T20:11:48.359Z,3.55
2022-10-22T20:14:15.184Z,3.55
2022-10-22T20:16:41.910Z,3.35
2022-10-22T20:19:08.598Z,4.00
2022-10-22T20:21:35.590Z,3.70
2022-10-22T20:24:02.108Z,3.47
2022-10-22T20:26:28.883Z,3.67
2022-10-22T20:28:57.357Z,3.70
2022-10-22T20:31:26.696Z,4.30
2022-10-22T20:33:57.120Z,4.20
2022-10-22T20:36:24.761Z,4.28
2022-10-22T20:38:51.939Z,3.58
2022-10-22T20:41:23.077Z,3.58
2022-10-22T20:43:51.529Z,3.63
2022-10-22T20:46:26.867Z,4.47
2022-10-22T20:48:56.507Z,4.40
2022-10-22T20:51:23.196Z,3.78
2022-10-22T20:53:50.780Z,3.50
2022-10-22T20:56:18.361Z,4.18
2022-10-22T20:58:48.608Z,3.10
2022-10-22T21:01:24.310Z,4.05
2022-10-22T21:03:52.447Z,4.03
2022-10-22T21:06:23.168Z,3.45
2022-10-22T21:08:50.688Z,3.53
2022-10-22T21:11:18.248Z,3.38
2022-10-22T21:13:44.744Z,3.80
2022-10-22T21:16:13.634Z,3.40
2022-10-22T21:18:40.238Z,3.95
2022-10-22T21:21:08.053Z,3.50
2022-10-22T21:23:36.184Z,4.10
2022-10-22T21:26:02.991Z,3.38
2022-10-22T21:30:57.239Z,3.35
2022-10-22T21:33:23.843Z,3.42
2022-10-22T21:35:54.899Z,3.08
2022-10-22T21:38:23.038Z,2.97
2022-10-22T21:40:50.260Z,3.05
2022-10-22T21:43:17.667Z,3.10
2022-10-22T21:45:44.687Z,2.85
2022-10-22T21:48:15.189Z,3.22
2022-10-22T21:50:43.696Z,3.20
2022-10-22T21:53:12.069Z,2.70
2022-10-22T21:55:40.367Z,2.65
2022-10-22T21:58:07.735Z,3.45
2022-10-22T22:00:35.238Z,2.78
2022-10-22T22:03:01.989Z,3.10
2022-10-22T22:05:29.574Z,3.65
2022-10-22T22:07:56.225Z,2.20
2022-10-22T22:10:23.193Z,2.95
2022-10-22T22:12:52.211Z,2.58
2022-10-22T22:15:21.875Z,1.98
2022-10-22T22:17:48.398Z,1.98
2022-10-22T22:20:15.103Z,1.80
2022-10-22T22:22:42.084Z,2.03
2022-10-22T22:25:08.971Z,1.60
2022-10-22T22:27:35.512Z,1.88
2022-10-22T22:30:02.089Z,1.83
2022-10-22T22:32:28.611Z,1.45
2022-10-22T22:34:55.127Z,1.45
2022-10-22T22:37:21.678Z,1.60
2022-10-22T22:39:48.191Z,2.03
2022-10-22T22:42:14.702Z,1.88
2022-10-22T22:44:41.227Z,2.00
2022-10-22T22:47:07.809Z,1.50
2022-10-22T22:49:35.606Z,1.80
2022-10-22T22:52:02.167Z,1.60
2022-10-22T22:54:28.666Z,2.10
2022-10-22T22:56:55.262Z,1.60
2022-10-22T22:59:22.228Z,1.50
2022-10-22T23:01:50.093Z,1.40
2022-10-22T23:04:22.770Z,1.37
2022-10-22T23:06:50.608Z,1.38
2022-10-22T23:11:50.752Z,1.20
2022-10-22T23:14:19.133Z,1.42
2022-10-22T23:16:48.812Z,1.20
2022-10-22T23:19:17.227Z,1.45
2022-10-22T23:21:54.883Z,1.45
2022-10-22T23:24:24.757Z,1.13
2022-10-22T23:26:52.965Z,1.40
2022-10-22T23:29:22.609Z,1.40
2022-10-22T23:31:49.954Z,1.00
2022-10-22T23:34:21.934Z,1.40
2022-10-22T23:36:49.433Z,1.25
2022-10-22T23:39:20.244Z,1.40
2022-10-22T23:41:47.139Z,1.20
2022-10-22T23:44:13.965Z,1.30
2022-10-22T23:46:40.967Z,1.42
2022-10-22T23:49:09.389Z,1.50
2022-10-22T23:51:36.262Z,1.40
2022-10-22T23:54:05.659Z,1.50
2022-10-22T23:56:32.655Z,1.70
2022-10-22T23:58:59.518Z,1.40
