createdAt,value
2023-02-15T00:00:11.599Z,36.28
2023-02-15T00:02:39.537Z,37.75
2023-02-15T00:05:08.044Z,39.55
2023-02-15T00:07:35.255Z,39.75
2023-02-15T00:10:02.742Z,35.20
2023-02-15T00:12:29.765Z,40.08
2023-02-15T00:14:56.833Z,40.70
2023-02-15T00:17:23.720Z,39.10
2023-02-15T00:19:50.842Z,36.92
2023-02-15T00:22:17.753Z,40.47
2023-02-15T00:24:44.651Z,38.28
2023-02-15T00:27:11.719Z,37.72
2023-02-15T00:29:39.787Z,38.53
2023-02-15T00:32:07.232Z,38.70
2023-02-15T00:34:34.239Z,35.67
2023-02-15T00:37:01.236Z,35.30
2023-02-15T00:39:30.159Z,37.03
2023-02-15T00:41:57.132Z,36.80
2023-02-15T00:44:24.061Z,38.03
2023-02-15T00:46:50.906Z,35.60
2023-02-15T00:49:17.767Z,39.30
2023-02-15T00:51:44.789Z,39.50
2023-02-15T00:54:11.627Z,39.92
2023-02-15T00:56:38.897Z,38.97
2023-02-15T00:59:05.822Z,38.65
2023-02-15T01:01:33.650Z,39.88
2023-02-15T01:04:00.685Z,44.42
2023-02-15T01:06:30.109Z,42.20
2023-02-15T01:08:57.028Z,40.58
2023-02-15T01:11:25.865Z,40.92
2023-02-15T01:13:58.488Z,39.63
2023-02-15T01:16:28.874Z,37.42
2023-02-15T01:18:56.536Z,40.38
2023-02-15T01:21:26.298Z,41.22
2023-02-15T01:23:53.653Z,45.78
2023-02-15T01:26:20.535Z,38.25
2023-02-15T01:28:47.943Z,39.42
2023-02-15T01:31:19.302Z,40.85
2023-02-15T01:33:47.795Z,44.03
2023-02-15T01:36:15.501Z,34.28
2023-02-15T01:38:42.707Z,45.67
2023-02-15T01:41:23.832Z,41.50
2023-02-15T01:43:55.657Z,38.78
2023-02-15T01:46:46.441Z,40.20
2023-02-15T01:49:18.583Z,38.85
2023-02-15T01:51:47.524Z,37.80
2023-02-15T01:54:30.237Z,44.40
2023-02-15T01:57:04.856Z,39.70
2023-02-15T01:59:34.502Z,39.75
2023-02-15T02:02:03.129Z,41.95
2023-02-15T02:04:43.010Z,43.65
2023-02-15T02:07:14.005Z,43.80
2023-02-15T02:09:41.238Z,43.95
2023-02-15T02:12:09.333Z,43.15
2023-02-15T02:14:37.629Z,46.72
2023-02-15T02:17:19.052Z,45.50
2023-02-15T02:20:27.423Z,43.72
2023-02-15T02:23:07.776Z,52.63
2023-02-15T02:26:35.763Z,44.30
2023-02-15T02:29:41.552Z,49.75
2023-02-15T02:32:23.544Z,43.78
2023-02-15T02:35:02.322Z,48.17
2023-02-15T02:38:17.773Z,47.38
2023-02-15T02:41:11.789Z,52.28
2023-02-15T02:43:59.869Z,56.92
2023-02-15T02:46:38.786Z,49.38
2023-02-15T02:49:05.915Z,54.03
2023-02-15T02:51:32.915Z,52.15
2023-02-15T02:54:06.480Z,53.47
2023-02-15T02:56:42.113Z,52.35
2023-02-15T02:59:21.487Z,51.75
2023-02-15T03:02:13.982Z,56.97
2023-02-15T03:04:48.148Z,52.90
2023-02-15T03:07:23.601Z,55.97
2023-02-15T03:12:32.223Z,43.58
2023-02-15T03:15:16.266Z,55.63
2023-02-15T03:17:54.777Z,54.15
2023-02-15T03:20:35.353Z,53.05
2023-02-15T03:23:16.568Z,54.03
2023-02-15T03:25:54.207Z,51.85
2023-02-15T03:28:36.704Z,53.47
2023-02-15T03:31:07.035Z,52.22
2023-02-15T03:33:37.249Z,55.00
2023-02-15T03:36:28.247Z,55.35
2023-02-15T03:39:19.458Z,51.45
2023-02-15T03:42:14.182Z,54.78
2023-02-15T03:44:56.926Z,58.17
2023-02-15T03:47:31.347Z,60.38
2023-02-15T03:50:36.155Z,57.67
2023-02-15T03:53:07.732Z,55.58
2023-02-15T03:55:36.711Z,60.63
2023-02-15T03:58:23.322Z,56.78
2023-02-15T04:04:02.626Z,48.97
2023-02-15T04:06:29.815Z,57.63
2023-02-15T04:09:15.058Z,63.80
2023-02-15T04:11:42.093Z,71.15
2023-02-15T04:14:27.932Z,61.70
2023-02-15T04:16:55.114Z,63.87
2023-02-15T04:19:40.740Z,58.17
2023-02-15T04:22:26.156Z,60.42
2023-02-15T04:25:11.808Z,62.13
2023-02-15T04:27:41.040Z,52.70
2023-02-15T04:30:10.147Z,59.72
2023-02-15T04:32:37.477Z,57.92
2023-02-15T04:35:06.675Z,66.47
2023-02-15T04:37:34.065Z,65.32
2023-02-15T04:40:00.924Z,59.05
2023-02-15T04:42:28.518Z,62.05
2023-02-15T04:44:55.824Z,66.03
2023-02-15T04:47:23.222Z,64.10
2023-02-15T04:49:50.607Z,62.58
2023-02-15T04:52:18.739Z,58.50
2023-02-15T04:54:46.179Z,54.13
2023-02-15T04:57:13.740Z,65.50
2023-02-15T04:59:40.784Z,62.88
2023-02-15T05:02:08.109Z,59.40
2023-02-15T05:04:35.580Z,61.70
2023-02-15T05:07:02.655Z,65.97
2023-02-15T05:09:29.993Z,62.15
2023-02-15T05:11:57.347Z,66.43
2023-02-15T05:14:24.233Z,61.17
2023-02-15T05:16:51.224Z,62.92
2023-02-15T05:19:18.237Z,58.60
2023-02-15T05:21:45.188Z,59.45
2023-02-15T05:24:30.831Z,65.90
2023-02-15T05:27:16.494Z,62.28
2023-02-15T05:29:43.511Z,61.30
2023-02-15T05:32:11.526Z,59.90
2023-02-15T05:34:38.495Z,59.67
2023-02-15T05:37:05.583Z,62.40
2023-02-15T05:39:32.578Z,58.42
2023-02-15T05:42:02.688Z,66.32
2023-02-15T05:44:29.581Z,64.93
2023-02-15T05:46:56.751Z,66.35
2023-02-15T05:49:23.648Z,65.18
2023-02-15T05:51:50.540Z,62.72
2023-02-15T05:54:17.444Z,63.92
2023-02-15T05:56:44.334Z,64.25
2023-02-15T05:59:11.239Z,67.18
2023-02-15T06:01:38.298Z,74.78
2023-02-15T06:04:05.335Z,72.63
2023-02-15T06:06:32.440Z,136.05
2023-02-15T06:08:59.464Z,84.50
2023-02-15T06:11:26.409Z,69.35
2023-02-15T06:13:53.400Z,74.22
2023-02-15T06:16:20.277Z,76.68
2023-02-15T06:18:47.290Z,129.27
2023-02-15T06:21:14.276Z,87.88
2023-02-15T06:23:41.531Z,87.68
2023-02-15T06:26:08.854Z,84.47
2023-02-15T06:28:36.498Z,89.80
2023-02-15T06:31:03.940Z,225.27
2023-02-15T06:33:35.082Z,139.63
2023-02-15T06:36:03.025Z,197.65
2023-02-15T06:38:30.412Z,181.02
2023-02-15T06:40:57.938Z,95.72
2023-02-15T06:43:25.671Z,171.65
2023-02-15T06:45:52.976Z,291.00
2023-02-15T06:48:19.987Z,176.35
2023-02-15T06:50:47.205Z,198.13
2023-02-15T06:53:14.406Z,149.18
2023-02-15T06:55:41.984Z,185.70
2023-02-15T06:58:09.073Z,241.90
2023-02-15T07:00:36.080Z,176.43
2023-02-15T07:03:03.845Z,133.57
2023-02-15T07:05:35.195Z,266.98
2023-02-15T07:08:02.367Z,245.10
2023-02-15T07:10:29.715Z,295.15
2023-02-15T07:12:57.086Z,181.68
2023-02-15T07:15:24.269Z,242.90
2023-02-15T07:17:51.756Z,379.67
2023-02-15T07:20:22.636Z,250.65
2023-02-15T07:22:50.541Z,304.88
2023-02-15T07:25:18.290Z,312.73
2023-02-15T07:27:45.903Z,277.02
2023-02-15T07:30:17.275Z,176.15
2023-02-15T07:33:05.455Z,256.38
2023-02-15T07:35:33.570Z,189.85
2023-02-15T07:38:01.493Z,322.67
2023-02-15T07:40:28.492Z,336.83
2023-02-15T07:42:59.953Z,251.85
2023-02-15T07:45:27.802Z,124.88
2023-02-15T07:47:55.032Z,115.30
2023-02-15T07:50:21.967Z,273.30
2023-02-15T07:52:48.907Z,282.25
2023-02-15T07:55:16.216Z,237.98
2023-02-15T07:57:45.745Z,160.57
2023-02-15T08:00:14.911Z,484.80
2023-02-15T08:02:42.701Z,290.58
2023-02-15T08:05:09.746Z,203.70
2023-02-15T08:07:36.779Z,266.75
2023-02-15T08:10:03.817Z,253.73
2023-02-15T08:12:30.780Z,284.83
2023-02-15T08:14:57.709Z,191.93
2023-02-15T08:17:24.717Z,250.60
2023-02-15T08:19:51.738Z,217.48
2023-02-15T08:22:18.628Z,189.77
2023-02-15T08:24:45.774Z,108.97
2023-02-15T08:27:13.012Z,180.30
2023-02-15T08:29:42.142Z,163.63
2023-02-15T08:32:13.671Z,157.55
2023-02-15T08:34:42.986Z,164.10
2023-02-15T08:37:10.244Z,172.05
2023-02-15T08:39:37.801Z,141.25
2023-02-15T08:42:05.191Z,122.70
2023-02-15T08:44:32.113Z,182.15
2023-02-15T08:47:04.405Z,170.80
2023-02-15T08:49:31.836Z,156.40
2023-02-15T08:51:58.703Z,144.82
2023-02-15T08:54:25.862Z,207.35
2023-02-15T08:56:52.972Z,126.50
2023-02-15T08:59:25.070Z,89.20
2023-02-15T09:01:53.979Z,111.82
2023-02-15T09:04:23.504Z,100.30
2023-02-15T09:06:51.544Z,94.75
2023-02-15T09:09:19.985Z,109.15
2023-02-15T09:11:53.982Z,88.63
2023-02-15T09:14:25.639Z,94.13
2023-02-15T09:16:54.045Z,83.53
2023-02-15T09:19:23.928Z,67.25
2023-02-15T09:21:51.180Z,82.45
2023-02-15T09:24:18.526Z,78.90
2023-02-15T09:26:48.355Z,74.55
2023-02-15T09:29:16.923Z,64.88
2023-02-15T09:31:50.905Z,88.85
2023-02-15T09:34:22.426Z,80.35
2023-02-15T09:36:50.259Z,68.75
2023-02-15T09:39:24.384Z,55.95
2023-02-15T09:42:26.215Z,62.65
2023-02-15T09:45:30.766Z,63.92
2023-02-15T09:48:20.424Z,57.97
2023-02-15T09:51:10.140Z,63.65
2023-02-15T09:54:11.802Z,46.88
2023-02-15T09:56:53.274Z,55.55
2023-02-15T09:59:52.428Z,51.17
2023-02-15T10:02:29.301Z,49.92
2023-02-15T10:05:44.268Z,53.97
2023-02-15T10:09:00.599Z,50.08
2023-02-15T10:11:40.300Z,53.20
2023-02-15T10:14:22.749Z,55.63
2023-02-15T10:17:46.414Z,55.63
2023-02-15T10:20:41.122Z,47.40
2023-02-15T10:23:26.427Z,46.00
2023-02-15T10:26:33.687Z,48.13
2023-02-15T10:29:32.751Z,54.75
2023-02-15T10:32:03.334Z,50.75
2023-02-15T10:34:54.086Z,48.75
2023-02-15T10:37:54.943Z,53.20
2023-02-15T10:40:41.208Z,48.13
2023-02-15T10:43:30.148Z,47.50
2023-02-15T10:46:31.037Z,45.50
2023-02-15T10:49:45.707Z,47.90
2023-02-15T10:52:46.669Z,46.90
2023-02-15T10:55:40.055Z,47.53
2023-02-15T10:58:16.402Z,47.30
2023-02-15T11:01:01.459Z,48.70
2023-02-15T11:04:07.232Z,41.83
2023-02-15T11:06:40.111Z,41.15
2023-02-15T11:09:17.764Z,45.00
2023-02-15T11:11:49.351Z,45.15
2023-02-15T11:14:36.161Z,34.63
2023-02-15T11:17:17.111Z,39.30
2023-02-15T11:20:27.179Z,34.28
2023-02-15T11:22:55.211Z,32.17
2023-02-15T11:25:29.193Z,36.75
2023-02-15T11:27:57.287Z,34.05
2023-02-15T11:30:30.352Z,29.95
2023-02-15T11:33:02.790Z,30.05
2023-02-15T11:35:50.427Z,32.00
2023-02-15T11:38:27.221Z,31.45
2023-02-15T11:41:03.213Z,27.95
2023-02-15T11:43:38.951Z,28.05
2023-02-15T11:46:06.827Z,27.80
2023-02-15T11:48:34.441Z,28.23
2023-02-15T11:51:04.236Z,25.73
2023-02-15T11:53:37.268Z,28.33
2023-02-15T11:56:06.830Z,21.45
2023-02-15T11:59:01.582Z,23.90
2023-02-15T12:01:38.075Z,25.25
2023-02-15T12:04:23.821Z,22.50
2023-02-15T12:07:39.020Z,21.35
2023-02-15T12:10:22.109Z,25.23
2023-02-15T12:12:49.065Z,21.42
2023-02-15T12:15:32.019Z,22.48
2023-02-15T12:17:59.303Z,22.55
2023-02-15T12:20:32.610Z,23.15
2023-02-15T12:23:09.769Z,22.98
2023-02-15T12:25:55.166Z,20.23
2023-02-15T12:28:38.855Z,20.60
2023-02-15T12:31:38.305Z,22.00
2023-02-15T12:34:14.129Z,20.55
2023-02-15T12:36:51.666Z,21.92
2023-02-15T12:39:32.525Z,20.15
2023-02-15T12:42:09.414Z,22.80
2023-02-15T12:44:38.209Z,22.52
2023-02-15T12:47:17.553Z,21.55
2023-02-15T12:49:48.044Z,23.45
2023-02-15T12:52:21.153Z,21.23
2023-02-15T12:54:52.337Z,26.63
2023-02-15T12:57:30.655Z,21.73
2023-02-15T13:00:04.749Z,19.50
2023-02-15T13:02:57.675Z,20.30
2023-02-15T13:05:39.943Z,21.02
2023-02-15T13:08:32.541Z,18.98
2023-02-15T13:11:01.157Z,20.33
2023-02-15T13:13:32.191Z,20.92
2023-02-15T13:16:15.136Z,20.95
2023-02-15T13:18:47.729Z,19.92
2023-02-15T13:21:20.105Z,20.08
2023-02-15T13:23:55.421Z,18.13
2023-02-15T13:26:24.962Z,19.25
2023-02-15T13:28:58.572Z,16.67
2023-02-15T13:31:29.428Z,18.45
2023-02-15T13:34:21.959Z,18.50
2023-02-15T13:37:14.593Z,19.02
2023-02-15T13:39:59.390Z,17.20
2023-02-15T13:42:46.934Z,17.35
2023-02-15T13:45:41.094Z,19.73
2023-02-15T13:48:36.902Z,19.13
2023-02-15T13:51:46.385Z,18.83
2023-02-15T13:54:40.058Z,22.02
2023-02-15T13:57:40.842Z,16.08
2023-02-15T14:00:35.360Z,18.13
2023-02-15T14:03:51.880Z,17.67
2023-02-15T14:07:03.238Z,19.92
2023-02-15T14:10:13.057Z,17.83
2023-02-15T14:13:29.079Z,20.70
2023-02-15T14:16:36.950Z,17.77
2023-02-15T14:22:30.554Z,18.30
2023-02-15T14:25:37.159Z,19.17
2023-02-15T14:28:27.502Z,17.35
2023-02-15T14:30:55.507Z,21.48
2023-02-15T14:33:57.278Z,19.23
2023-02-15T14:36:26.588Z,20.38
2023-02-15T14:39:38.099Z,19.42
2023-02-15T14:42:37.461Z,19.25
2023-02-15T14:45:38.096Z,18.10
2023-02-15T14:48:42.855Z,48.42
2023-02-15T14:51:10.588Z,25.85
2023-02-15T14:53:40.726Z,19.90
2023-02-15T14:56:10.795Z,25.52
2023-02-15T14:58:39.090Z,24.58
2023-02-15T15:01:11.744Z,22.58
2023-02-15T15:03:51.126Z,21.80
2023-02-15T15:06:31.592Z,19.13
2023-02-15T15:09:13.561Z,23.42
2023-02-15T15:11:49.741Z,21.17
2023-02-15T15:14:35.206Z,19.90
2023-02-15T15:17:05.222Z,21.35
2023-02-15T15:19:52.433Z,21.25
2023-02-15T15:22:22.700Z,19.80
2023-02-15T15:24:53.298Z,18.83
2023-02-15T15:27:44.442Z,21.52
2023-02-15T15:30:14.145Z,27.35
2023-02-15T15:32:56.261Z,18.42
2023-02-15T15:35:46.195Z,22.42
2023-02-15T15:38:52.260Z,21.10
2023-02-15T15:41:43.031Z,23.17
2023-02-15T15:45:24.240Z,20.38
2023-02-15T15:48:07.085Z,21.70
2023-02-15T15:50:35.819Z,20.98
2023-02-15T15:53:04.553Z,21.10
2023-02-15T15:55:34.954Z,22.92
2023-02-15T15:58:07.821Z,26.75
2023-02-15T16:01:08.216Z,21.58
2023-02-15T16:03:35.249Z,18.02
2023-02-15T16:06:03.763Z,22.50
2023-02-15T16:08:40.806Z,22.50
2023-02-15T16:11:23.333Z,24.63
2023-02-15T16:13:50.891Z,25.08
2023-02-15T16:16:26.382Z,25.27
2023-02-15T16:18:53.512Z,25.38
2023-02-15T16:21:35.379Z,28.10
2023-02-15T16:24:36.079Z,26.58
2023-02-15T16:27:19.190Z,24.23
2023-02-15T16:29:46.176Z,26.65
2023-02-15T16:32:27.811Z,22.92
2023-02-15T16:35:03.700Z,24.48
2023-02-15T16:37:35.567Z,25.70
2023-02-15T16:40:02.799Z,23.88
2023-02-15T16:42:29.932Z,29.73
2023-02-15T16:45:13.536Z,34.70
2023-02-15T16:47:45.900Z,28.77
2023-02-15T16:50:25.657Z,27.65
2023-02-15T16:52:54.187Z,32.28
2023-02-15T16:55:35.121Z,32.78
2023-02-15T16:58:05.457Z,31.63
2023-02-15T17:00:37.995Z,26.52
2023-02-15T17:03:14.284Z,26.63
2023-02-15T17:05:43.847Z,27.67
2023-02-15T17:08:34.137Z,36.72
2023-02-15T17:11:20.671Z,39.17
2023-02-15T17:14:11.844Z,35.10
2023-02-15T17:16:54.458Z,37.85
2023-02-15T17:19:32.352Z,30.35
2023-02-15T17:22:07.728Z,31.10
2023-02-15T17:24:43.163Z,39.40
2023-02-15T17:27:25.571Z,34.90
2023-02-15T17:29:59.152Z,32.75
2023-02-15T17:32:29.813Z,34.65
2023-02-15T17:35:18.291Z,48.28
2023-02-15T17:38:21.303Z,38.30
2023-02-15T17:40:48.371Z,37.67
2023-02-15T17:43:15.388Z,42.75
2023-02-15T17:45:49.532Z,38.90
2023-02-15T17:48:34.602Z,34.17
2023-02-15T17:51:03.860Z,43.28
2023-02-15T17:53:31.501Z,35.97
2023-02-15T17:55:58.489Z,41.13
2023-02-15T17:58:25.968Z,40.03
2023-02-15T18:01:16.649Z,44.50
2023-02-15T18:04:09.568Z,36.80
2023-02-15T18:07:00.758Z,39.83
2023-02-15T18:09:46.081Z,39.67
2023-02-15T18:12:22.812Z,33.08
2023-02-15T18:14:51.162Z,39.47
2023-02-15T18:17:18.743Z,45.72
2023-02-15T18:19:46.855Z,42.88
2023-02-15T18:22:17.158Z,39.00
2023-02-15T18:24:44.134Z,44.85
2023-02-15T18:27:13.496Z,40.15
2023-02-15T18:29:40.916Z,35.50
2023-02-15T18:32:15.973Z,39.58
2023-02-15T18:34:44.762Z,42.00
2023-02-15T18:37:18.025Z,46.28
2023-02-15T18:39:55.492Z,56.55
2023-02-15T18:42:34.316Z,40.25
2023-02-15T18:45:28.652Z,44.25
2023-02-15T18:47:56.106Z,53.97
2023-02-15T18:50:36.332Z,59.10
2023-02-15T18:53:06.575Z,66.95
2023-02-15T18:55:35.291Z,70.68
2023-02-15T18:58:02.279Z,57.80
2023-02-15T19:00:34.951Z,64.40
2023-02-15T19:03:02.818Z,54.42
2023-02-15T19:05:31.963Z,57.67
2023-02-15T19:08:01.090Z,61.08
2023-02-15T19:10:30.816Z,54.35
2023-02-15T19:12:58.284Z,58.83
2023-02-15T19:15:30.260Z,66.32
2023-02-15T19:17:57.239Z,64.13
2023-02-15T19:20:30.030Z,68.93
2023-02-15T19:23:00.397Z,61.63
2023-02-15T19:25:34.154Z,60.58
2023-02-15T19:28:05.564Z,60.28
2023-02-15T19:30:32.830Z,65.75
2023-02-15T19:33:00.327Z,62.33
2023-02-15T19:35:33.016Z,57.95
2023-02-15T19:38:04.075Z,56.28
2023-02-15T19:40:33.895Z,64.85
2023-02-15T19:43:02.178Z,60.50
2023-02-15T19:45:31.961Z,62.13
2023-02-15T19:48:01.468Z,64.20
2023-02-15T19:50:34.599Z,68.30
2023-02-15T19:53:03.037Z,65.65
2023-02-15T19:55:34.961Z,67.70
2023-02-15T19:58:02.709Z,80.50
2023-02-15T20:00:33.498Z,65.85
2023-02-15T20:03:01.011Z,61.17
2023-02-15T20:05:30.858Z,61.05
2023-02-15T20:07:58.437Z,66.10
2023-02-15T20:10:30.995Z,66.75
2023-02-15T20:12:59.073Z,61.15
2023-02-15T20:15:28.785Z,58.42
2023-02-15T20:17:57.744Z,62.38
2023-02-15T20:20:43.161Z,65.00
2023-02-15T20:23:22.990Z,58.58
2023-02-15T20:25:50.718Z,68.60
2023-02-15T20:28:22.732Z,69.05
2023-02-15T20:30:50.479Z,68.95
2023-02-15T20:33:18.818Z,70.05
2023-02-15T20:35:46.953Z,71.18
2023-02-15T20:38:28.145Z,59.72
2023-02-15T20:41:15.035Z,70.90
2023-02-15T20:48:36.660Z,51.67
2023-02-15T20:51:04.333Z,59.10
2023-02-15T20:53:31.403Z,59.45
2023-02-15T20:55:58.417Z,63.42
2023-02-15T20:58:28.324Z,64.10
2023-02-15T21:00:57.906Z,60.70
2023-02-15T21:03:30.655Z,71.75
2023-02-15T21:05:58.980Z,59.10
2023-02-15T21:08:26.714Z,64.10
2023-02-15T21:10:54.345Z,62.10
2023-02-15T21:13:35.380Z,65.85
2023-02-15T21:16:03.516Z,66.85
2023-02-15T21:18:34.367Z,63.28
2023-02-15T21:21:05.535Z,70.30
2023-02-15T21:23:39.532Z,65.28
2023-02-15T21:26:14.115Z,69.57
2023-02-15T21:28:41.285Z,71.65
2023-02-15T21:31:23.689Z,67.80
2023-02-15T21:33:51.128Z,62.95
2023-02-15T21:36:25.544Z,56.53
2023-02-15T21:38:53.775Z,64.25
2023-02-15T21:41:42.479Z,70.20
2023-02-15T21:44:38.108Z,70.95
2023-02-15T21:47:24.935Z,61.35
2023-02-15T21:49:52.830Z,72.35
2023-02-15T21:52:23.741Z,65.18
2023-02-15T21:54:50.847Z,67.38
2023-02-15T21:57:19.482Z,64.22
2023-02-15T21:59:47.577Z,60.20
2023-02-15T22:02:31.314Z,65.63
2023-02-15T22:04:58.883Z,58.33
2023-02-15T22:07:25.820Z,69.07
2023-02-15T22:09:54.294Z,69.32
2023-02-15T22:12:22.042Z,68.03
2023-02-15T22:14:53.755Z,65.15
2023-02-15T22:17:24.877Z,50.65
2023-02-15T22:19:52.907Z,58.60
2023-02-15T22:22:19.793Z,60.22
2023-02-15T22:24:46.754Z,47.55
2023-02-15T22:27:27.670Z,45.25
2023-02-15T22:29:55.559Z,49.00
2023-02-15T22:32:26.257Z,54.90
2023-02-15T22:34:54.585Z,55.97
2023-02-15T22:37:21.433Z,54.45
2023-02-15T22:39:48.577Z,49.15
2023-02-15T22:42:27.429Z,45.67
2023-02-15T22:44:56.946Z,42.42
2023-02-15T22:47:28.167Z,45.75
2023-02-15T22:49:55.733Z,46.80
2023-02-15T22:52:24.728Z,49.60
2023-02-15T22:54:51.605Z,45.22
2023-02-15T22:57:30.035Z,45.47
2023-02-15T22:59:57.875Z,50.03
2023-02-15T23:02:24.892Z,47.10
2023-02-15T23:04:53.514Z,52.75
2023-02-15T23:07:21.448Z,50.00
2023-02-15T23:09:48.410Z,49.10
2023-02-15T23:12:53.980Z,48.97
2023-02-15T23:15:20.840Z,44.70
2023-02-15T23:17:47.811Z,53.65
2023-02-15T23:20:15.537Z,48.60
2023-02-15T23:22:43.956Z,42.45
2023-02-15T23:25:12.541Z,52.35
2023-02-15T23:27:57.506Z,51.35
2023-02-15T23:30:24.922Z,49.85
2023-02-15T23:32:54.511Z,55.00
2023-02-15T23:35:22.820Z,55.42
2023-02-15T23:37:49.872Z,62.72
2023-02-15T23:40:38.385Z,49.58
2023-02-15T23:43:09.527Z,39.65
2023-02-15T23:45:39.117Z,43.03
2023-02-15T23:48:39.017Z,42.63
2023-02-15T23:51:06.767Z,44.17
2023-02-15T23:53:34.051Z,44.90
2023-02-15T23:56:01.452Z,42.85
2023-02-15T23:58:36.280Z,39.80
