createdAt,value
2023-01-11T00:01:07.562Z,7.10
2023-01-11T00:03:35.885Z,7.20
2023-01-11T00:06:04.868Z,7.20
2023-01-11T00:08:33.218Z,7.20
2023-01-11T00:11:03.034Z,7.20
2023-01-11T00:13:31.197Z,7.20
2023-01-11T00:16:05.994Z,7.20
2023-01-11T00:18:34.129Z,7.20
2023-01-11T00:21:05.425Z,7.20
2023-01-11T00:23:33.775Z,7.20
2023-01-11T00:26:05.322Z,7.30
2023-01-11T00:28:33.665Z,7.30
2023-01-11T00:31:02.971Z,7.30
2023-01-11T00:33:31.099Z,7.30
2023-01-11T00:35:59.217Z,7.30
2023-01-11T00:38:46.988Z,7.40
2023-01-11T00:41:34.534Z,7.40
2023-01-11T00:44:22.362Z,7.40
2023-01-11T00:47:08.734Z,7.40
2023-01-11T00:49:37.287Z,7.50
2023-01-11T00:52:08.986Z,7.40
2023-01-11T00:54:37.319Z,7.50
2023-01-11T00:57:07.501Z,7.50
2023-01-11T00:59:35.746Z,7.60
2023-01-11T01:02:04.303Z,7.60
2023-01-11T01:04:32.536Z,7.60
2023-01-11T01:07:00.796Z,7.60
2023-01-11T01:09:29.234Z,7.60
2023-01-11T01:11:57.305Z,7.60
2023-01-11T01:14:25.997Z,7.70
2023-01-11T01:16:54.376Z,7.70
2023-01-11T01:19:23.038Z,7.80
2023-01-11T01:21:51.679Z,7.80
2023-01-11T01:24:19.916Z,7.80
2023-01-11T01:26:48.109Z,7.80
2023-01-11T01:29:16.504Z,7.80
2023-01-11T01:31:46.076Z,7.80
2023-01-11T01:34:14.322Z,7.90
2023-01-11T01:36:42.833Z,7.80
2023-01-11T01:39:12.635Z,7.90
2023-01-11T01:41:41.005Z,7.90
2023-01-11T01:44:42.644Z,7.90
2023-01-11T01:47:12.597Z,7.90
2023-01-11T01:49:41.964Z,7.90
2023-01-11T01:52:11.014Z,7.90
2023-01-11T01:54:43.965Z,8.00
2023-01-11T01:57:17.645Z,8.00
2023-01-11T01:59:46.332Z,8.00
2023-01-11T02:02:15.805Z,8.00
2023-01-11T02:04:45.957Z,8.00
2023-01-11T02:07:17.511Z,8.00
2023-01-11T02:09:51.279Z,8.00
2023-01-11T02:12:19.948Z,8.00
2023-01-11T02:14:50.527Z,8.10
2023-01-11T02:17:20.054Z,8.10
2023-01-11T02:19:57.262Z,8.10
2023-01-11T02:22:49.289Z,8.10
2023-01-11T02:25:39.227Z,8.10
2023-01-11T02:28:15.031Z,8.20
2023-01-11T02:30:54.659Z,8.20
2023-01-11T02:33:31.479Z,8.20
2023-01-11T02:36:09.666Z,8.20
2023-01-11T02:38:44.145Z,8.20
2023-01-11T02:41:20.848Z,8.30
2023-01-11T02:44:14.956Z,8.20
2023-01-11T02:46:48.056Z,8.30
2023-01-11T02:49:25.223Z,8.30
2023-01-11T02:51:58.245Z,8.40
2023-01-11T02:54:26.385Z,8.40
2023-01-11T02:56:58.065Z,8.40
2023-01-11T02:59:33.272Z,8.40
2023-01-11T03:02:01.449Z,8.50
2023-01-11T03:04:31.707Z,8.50
2023-01-11T03:07:21.784Z,8.50
2023-01-11T03:10:03.151Z,8.50
2023-01-11T03:12:54.804Z,8.50
2023-01-11T03:16:04.694Z,8.60
2023-01-11T03:18:43.696Z,8.60
2023-01-11T03:21:36.729Z,8.60
2023-01-11T03:24:14.761Z,8.60
2023-01-11T03:26:53.686Z,8.60
2023-01-11T03:29:30.512Z,8.60
2023-01-11T03:32:10.269Z,8.60
2023-01-11T03:34:46.787Z,8.70
2023-01-11T03:37:21.606Z,8.70
2023-01-11T03:39:57.841Z,8.70
2023-01-11T03:42:28.574Z,8.70
2023-01-11T03:44:59.020Z,8.70
2023-01-11T03:47:29.623Z,8.70
2023-01-11T03:50:04.071Z,8.80
2023-01-11T03:52:35.497Z,8.70
2023-01-11T03:55:06.940Z,8.70
2023-01-11T03:57:38.766Z,8.80
2023-01-11T04:00:09.758Z,8.80
2023-01-11T04:02:41.512Z,8.80
2023-01-11T04:05:12.440Z,8.80
2023-01-11T04:07:40.550Z,8.80
2023-01-11T04:10:09.965Z,8.80
2023-01-11T04:12:37.984Z,8.80
2023-01-11T04:15:06.899Z,8.80
2023-01-11T04:17:34.927Z,8.90
2023-01-11T04:20:03.128Z,8.90
2023-01-11T04:22:32.556Z,8.90
2023-01-11T04:25:00.641Z,8.90
2023-01-11T04:27:28.743Z,8.90
2023-01-11T04:29:56.817Z,8.90
2023-01-11T04:32:25.556Z,8.90
2023-01-11T04:34:53.572Z,9.00
2023-01-11T04:37:21.638Z,9.00
2023-01-11T04:39:51.073Z,9.00
2023-01-11T04:42:21.300Z,9.00
2023-01-11T04:44:51.221Z,9.00
2023-01-11T04:47:20.772Z,9.00
2023-01-11T04:49:49.080Z,9.10
2023-01-11T04:52:19.823Z,9.10
2023-01-11T04:54:48.763Z,9.10
2023-01-11T04:57:18.406Z,9.10
2023-01-11T04:59:47.328Z,9.20
2023-01-11T05:02:15.713Z,9.20
2023-01-11T05:04:43.927Z,9.20
2023-01-11T05:07:12.178Z,9.20
2023-01-11T05:09:40.777Z,9.20
2023-01-11T05:12:08.885Z,9.30
2023-01-11T05:14:38.283Z,9.30
2023-01-11T05:17:06.358Z,9.30
2023-01-11T05:19:34.406Z,9.30
2023-01-11T05:22:02.397Z,9.30
2023-01-11T05:24:30.419Z,9.30
2023-01-11T05:26:58.836Z,9.40
2023-01-11T05:29:26.995Z,9.40
2023-01-11T05:31:56.420Z,9.40
2023-01-11T05:34:24.467Z,9.40
2023-01-11T05:36:52.508Z,9.50
2023-01-11T05:39:22.968Z,9.50
2023-01-11T05:41:51.099Z,9.50
2023-01-11T05:44:37.163Z,9.50
2023-01-11T05:47:06.634Z,9.50
2023-01-11T05:49:34.730Z,9.50
2023-01-11T05:52:02.780Z,9.50
2023-01-11T05:54:30.814Z,9.60
2023-01-11T05:56:58.917Z,9.60
2023-01-11T05:59:27.047Z,9.60
2023-01-11T06:01:55.176Z,9.60
2023-01-11T06:04:24.753Z,9.70
2023-01-11T06:06:52.864Z,9.70
2023-01-11T06:09:21.005Z,9.70
2023-01-11T06:11:50.532Z,9.70
2023-01-11T06:14:18.620Z,9.70
2023-01-11T06:16:46.779Z,9.70
2023-01-11T06:19:14.915Z,9.70
2023-01-11T06:21:44.355Z,9.70
2023-01-11T06:24:12.486Z,9.70
2023-01-11T06:26:40.556Z,9.80
2023-01-11T06:29:08.605Z,9.80
2023-01-11T06:31:36.710Z,9.80
2023-01-11T06:34:04.895Z,9.80
2023-01-11T06:36:32.964Z,9.80
2023-01-11T06:39:03.632Z,9.80
2023-01-11T06:41:31.665Z,9.80
2023-01-11T06:43:59.684Z,9.80
2023-01-11T06:46:29.205Z,9.80
2023-01-11T06:48:58.554Z,9.90
2023-01-11T06:51:27.283Z,9.80
2023-01-11T06:53:55.454Z,9.90
2023-01-11T06:56:24.965Z,9.90
2023-01-11T06:58:53.256Z,9.90
2023-01-11T07:01:21.568Z,9.90
2023-01-11T07:03:49.703Z,10.00
2023-01-11T07:06:17.908Z,10.00
2023-01-11T07:08:45.938Z,10.00
2023-01-11T07:11:14.075Z,10.00
2023-01-11T07:13:43.494Z,10.00
2023-01-11T07:16:11.654Z,10.00
2023-01-11T07:18:39.750Z,10.00
2023-01-11T07:21:07.850Z,10.00
2023-01-11T07:23:35.922Z,10.00
2023-01-11T07:26:04.169Z,10.10
2023-01-11T07:28:32.293Z,10.10
2023-01-11T07:31:01.837Z,10.10
2023-01-11T07:33:29.917Z,10.10
2023-01-11T07:36:00.615Z,10.10
2023-01-11T07:38:29.314Z,10.10
2023-01-11T07:40:57.375Z,10.10
2023-01-11T07:43:24.463Z,10.10
2023-01-11T07:45:53.855Z,10.10
2023-01-11T07:48:26.882Z,10.20
2023-01-11T07:50:55.780Z,10.20
2023-01-11T07:53:26.514Z,10.20
2023-01-11T07:55:56.608Z,10.20
2023-01-11T07:58:25.464Z,10.20
2023-01-11T08:00:53.555Z,10.10
2023-01-11T08:03:23.056Z,10.10
2023-01-11T08:05:52.531Z,10.00
2023-01-11T08:08:20.704Z,10.00
2023-01-11T08:11:09.114Z,10.00
2023-01-11T08:13:54.637Z,9.90
2023-01-11T08:16:22.871Z,9.90
2023-01-11T08:18:52.415Z,9.90
2023-01-11T08:21:21.296Z,9.90
2023-01-11T08:23:49.394Z,9.90
2023-01-11T08:26:17.996Z,9.90
2023-01-11T08:28:46.954Z,9.90
2023-01-11T08:31:15.168Z,9.90
2023-01-11T08:33:43.272Z,9.80
2023-01-11T08:36:13.895Z,9.80
2023-01-11T08:38:42.008Z,9.90
2023-01-11T08:41:11.658Z,9.80
2023-01-11T08:43:40.095Z,9.80
2023-01-11T08:46:08.424Z,9.80
2023-01-11T08:48:37.010Z,9.80
2023-01-11T08:51:05.336Z,9.90
2023-01-11T08:53:34.808Z,9.90
2023-01-11T08:56:02.973Z,9.90
2023-01-11T08:58:31.287Z,9.90
2023-01-11T09:01:00.133Z,9.80
2023-01-11T09:03:28.653Z,9.90
2023-01-11T09:05:57.487Z,9.90
2023-01-11T09:08:26.583Z,9.90
2023-01-11T09:10:59.650Z,9.90
2023-01-11T09:13:28.174Z,9.90
2023-01-11T09:15:57.412Z,9.90
2023-01-11T09:18:26.878Z,9.90
2023-01-11T09:20:55.331Z,9.90
2023-01-11T09:23:23.437Z,9.90
2023-01-11T09:25:51.605Z,9.90
2023-01-11T09:28:21.279Z,9.90
2023-01-11T09:30:49.521Z,9.90
2023-01-11T09:33:17.551Z,9.90
2023-01-11T09:35:47.014Z,9.90
2023-01-11T09:38:15.136Z,10.00
2023-01-11T09:40:52.703Z,10.00
2023-01-11T09:43:27.290Z,10.00
2023-01-11T09:45:58.663Z,10.00
2023-01-11T09:48:35.183Z,10.00
2023-01-11T09:51:05.007Z,10.10
2023-01-11T09:53:38.165Z,10.10
2023-01-11T09:56:12.725Z,10.10
2023-01-11T09:58:59.509Z,10.20
2023-01-11T10:01:37.817Z,10.10
2023-01-11T10:04:40.992Z,10.20
2023-01-11T10:07:28.125Z,10.30
2023-01-11T10:18:26.728Z,10.30
2023-01-11T10:22:01.481Z,10.30
2023-01-11T10:24:35.212Z,10.30
2023-01-11T10:27:09.670Z,10.30
2023-01-11T10:29:57.538Z,10.40
2023-01-11T10:32:45.774Z,10.40
2023-01-11T10:35:33.239Z,10.40
2023-01-11T10:38:22.071Z,10.40
2023-01-11T10:41:11.925Z,10.40
2023-01-11T10:43:44.451Z,10.50
2023-01-11T10:46:16.571Z,10.50
2023-01-11T10:48:47.463Z,10.50
2023-01-11T10:51:27.209Z,10.50
2023-01-11T10:54:02.621Z,10.60
2023-01-11T10:57:01.909Z,10.60
2023-01-11T10:59:56.229Z,10.60
2023-01-11T11:02:44.081Z,10.60
2023-01-11T11:05:24.950Z,10.60
2023-01-11T11:07:58.577Z,10.60
2023-01-11T11:10:33.875Z,10.60
2023-01-11T11:13:13.206Z,10.60
2023-01-11T11:15:50.484Z,10.70
2023-01-11T11:18:18.591Z,10.60
2023-01-11T11:20:48.109Z,10.60
2023-01-11T11:23:19.131Z,10.60
2023-01-11T11:25:50.474Z,10.60
2023-01-11T11:28:30.057Z,10.60
2023-01-11T11:31:00.123Z,10.60
2023-01-11T11:33:34.963Z,10.60
2023-01-11T11:36:06.571Z,10.60
2023-01-11T11:38:37.046Z,10.60
2023-01-11T11:41:08.230Z,10.50
2023-01-11T11:43:37.364Z,10.50
2023-01-11T11:46:20.559Z,10.50
2023-01-11T11:49:12.901Z,10.50
2023-01-11T11:51:43.815Z,10.50
2023-01-11T11:54:21.598Z,10.50
2023-01-11T11:56:50.677Z,10.40
2023-01-11T11:59:21.916Z,10.50
2023-01-11T12:01:56.754Z,10.50
2023-01-11T12:04:36.736Z,10.40
2023-01-11T12:07:16.024Z,10.40
2023-01-11T12:09:48.596Z,10.40
2023-01-11T12:12:19.482Z,10.40
2023-01-11T12:15:07.681Z,10.40
2023-01-11T12:17:36.281Z,10.40
2023-01-11T12:20:25.013Z,10.40
2023-01-11T12:23:14.230Z,10.40
2023-01-11T12:25:54.440Z,10.40
2023-01-11T12:28:32.954Z,10.40
2023-01-11T12:31:12.050Z,10.40
2023-01-11T12:33:49.219Z,10.40
2023-01-11T12:36:27.953Z,10.40
2023-01-11T12:39:05.125Z,10.40
2023-01-11T12:41:52.036Z,10.40
2023-01-11T12:44:39.804Z,10.50
2023-01-11T12:47:26.448Z,10.40
2023-01-11T12:50:01.735Z,10.40
2023-01-11T12:52:44.410Z,10.40
2023-01-11T12:55:38.795Z,10.50
2023-01-11T12:58:14.776Z,10.50
2023-01-11T13:01:00.261Z,10.50
2023-01-11T13:03:46.277Z,10.50
2023-01-11T13:06:18.240Z,10.40
2023-01-11T13:08:57.428Z,10.40
2023-01-11T13:11:40.142Z,10.40
2023-01-11T13:14:43.316Z,10.50
2023-01-11T13:17:21.756Z,10.50
2023-01-11T13:19:57.761Z,10.50
2023-01-11T13:22:31.206Z,10.50
2023-01-11T13:25:02.727Z,10.50
2023-01-11T13:27:32.433Z,10.50
2023-01-11T13:30:03.026Z,10.60
2023-01-11T13:32:36.435Z,10.60
2023-01-11T13:35:09.922Z,10.60
2023-01-11T13:37:42.543Z,10.60
2023-01-11T13:40:19.648Z,10.60
2023-01-11T13:42:52.073Z,10.60
2023-01-11T13:45:25.083Z,10.60
2023-01-11T13:47:56.006Z,10.50
2023-01-11T13:50:29.054Z,10.50
2023-01-11T13:53:04.092Z,10.50
2023-01-11T13:55:38.057Z,10.40
2023-01-11T13:58:16.430Z,10.40
2023-01-11T14:00:48.775Z,10.40
2023-01-11T14:03:26.733Z,10.40
2023-01-11T14:06:13.106Z,10.30
2023-01-11T14:09:10.543Z,10.30
2023-01-11T14:11:48.494Z,10.30
2023-01-11T14:14:37.687Z,10.30
2023-01-11T14:17:22.012Z,10.30
2023-01-11T14:19:58.152Z,10.30
2023-01-11T14:22:35.351Z,10.30
2023-01-11T14:25:08.019Z,10.30
2023-01-11T14:27:59.853Z,10.30
2023-01-11T14:31:10.685Z,10.30
2023-01-11T14:34:05.273Z,10.30
2023-01-11T14:37:13.105Z,10.30
2023-01-11T14:40:12.229Z,10.30
2023-01-11T14:43:14.752Z,10.30
2023-01-11T14:45:57.572Z,10.20
2023-01-11T14:48:31.495Z,10.20
2023-01-11T14:51:30.707Z,10.10
2023-01-11T14:54:07.507Z,10.10
2023-01-11T14:56:37.989Z,10.00
2023-01-11T14:59:07.587Z,10.00
2023-01-11T15:02:11.947Z,9.90
2023-01-11T15:05:07.136Z,9.90
2023-01-11T15:07:39.357Z,9.80
2023-01-11T15:10:41.864Z,9.80
2023-01-11T15:13:15.922Z,9.80
2023-01-11T15:16:01.589Z,9.70
2023-01-11T15:18:30.803Z,9.70
2023-01-11T15:21:04.957Z,9.60
2023-01-11T15:23:38.035Z,9.60
2023-01-11T15:26:09.434Z,9.60
2023-01-11T15:28:46.057Z,9.50
2023-01-11T15:31:34.360Z,9.50
2023-01-11T15:34:05.742Z,9.50
2023-01-11T15:37:10.303Z,9.50
2023-01-11T15:39:46.018Z,9.40
2023-01-11T15:42:53.691Z,9.40
2023-01-11T15:46:04.577Z,9.40
2023-01-11T15:48:44.722Z,9.30
2023-01-11T15:51:36.435Z,9.40
2023-01-11T15:54:31.225Z,9.40
2023-01-11T15:57:31.053Z,9.40
2023-01-11T16:00:49.313Z,9.30
2023-01-11T16:03:49.950Z,9.30
2023-01-11T16:06:29.085Z,9.20
2023-01-11T16:09:06.546Z,9.20
2023-01-11T16:12:14.039Z,9.20
2023-01-11T16:15:10.209Z,9.20
2023-01-11T16:17:41.892Z,9.20
2023-01-11T16:20:27.866Z,9.10
2023-01-11T16:22:58.968Z,9.10
2023-01-11T16:25:30.948Z,9.10
2023-01-11T16:28:00.825Z,9.10
2023-01-11T16:30:31.100Z,9.10
2023-01-11T16:33:15.488Z,9.10
2023-01-11T16:35:43.700Z,9.00
2023-01-11T16:38:18.052Z,9.00
2023-01-11T16:40:50.896Z,9.00
2023-01-11T16:43:23.356Z,9.00
2023-01-11T16:45:55.200Z,8.90
2023-01-11T16:48:24.699Z,8.90
2023-01-11T16:51:01.662Z,8.90
2023-01-11T16:53:31.535Z,8.90
2023-01-11T16:56:05.383Z,8.80
2023-01-11T16:58:35.167Z,8.90
2023-01-11T17:01:06.603Z,8.90
2023-01-11T17:03:36.364Z,8.90
2023-01-11T17:06:21.589Z,8.90
2023-01-11T17:08:52.239Z,8.90
2023-01-11T17:11:39.411Z,8.90
2023-01-11T17:14:33.708Z,8.80
2023-01-11T17:17:05.496Z,8.80
2023-01-11T17:19:36.188Z,8.80
2023-01-11T17:22:07.351Z,8.80
2023-01-11T17:24:38.303Z,8.80
2023-01-11T17:27:09.052Z,8.80
2023-01-11T17:29:40.533Z,8.70
2023-01-11T17:32:18.889Z,8.70
2023-01-11T17:34:47.711Z,8.70
2023-01-11T17:37:18.236Z,8.70
2023-01-11T17:39:49.559Z,8.70
2023-01-11T17:42:36.404Z,8.70
2023-01-11T17:45:23.301Z,8.60
2023-01-11T17:47:55.344Z,8.60
2023-01-11T17:50:29.851Z,8.60
2023-01-11T17:53:07.697Z,8.60
2023-01-11T17:55:35.992Z,10.50
2023-01-11T17:58:18.076Z,8.60
2023-01-11T18:01:04.489Z,8.50
2023-01-11T18:03:41.740Z,8.50
2023-01-11T18:06:19.529Z,8.50
2023-01-11T18:08:49.529Z,8.40
2023-01-11T18:11:25.162Z,8.50
2023-01-11T18:13:54.376Z,8.40
2023-01-11T18:16:23.486Z,8.40
2023-01-11T18:18:54.423Z,8.40
2023-01-11T18:21:51.253Z,8.40
2023-01-11T18:24:42.880Z,8.40
2023-01-11T18:27:25.107Z,8.30
2023-01-11T18:29:54.212Z,8.40
2023-01-11T18:32:22.720Z,8.30
2023-01-11T18:34:55.278Z,8.30
2023-01-11T18:37:23.427Z,8.30
2023-01-11T18:39:52.598Z,8.20
2023-01-11T18:42:25.737Z,8.20
2023-01-11T18:44:54.074Z,8.20
2023-01-11T18:47:24.195Z,8.20
2023-01-11T18:49:56.663Z,8.20
2023-01-11T18:52:27.589Z,8.20
2023-01-11T18:54:56.072Z,8.20
2023-01-11T18:57:24.921Z,8.20
2023-01-11T18:59:53.602Z,8.20
2023-01-11T19:02:24.649Z,8.20
2023-01-11T19:04:56.703Z,8.10
2023-01-11T19:07:26.853Z,8.00
2023-01-11T19:09:55.845Z,8.10
2023-01-11T19:12:26.379Z,8.10
2023-01-11T19:14:54.537Z,8.10
2023-01-11T19:17:22.672Z,8.10
2023-01-11T19:19:51.117Z,8.00
2023-01-11T19:22:23.386Z,8.00
2023-01-11T19:24:54.627Z,8.00
2023-01-11T19:27:23.210Z,8.00
2023-01-11T19:29:52.636Z,8.00
2023-01-11T19:32:25.004Z,8.00
2023-01-11T19:34:53.637Z,7.90
2023-01-11T19:37:23.038Z,7.90
2023-01-11T19:39:51.274Z,7.90
2023-01-11T19:42:19.671Z,7.90
2023-01-11T19:44:47.866Z,7.90
2023-01-11T19:47:16.402Z,7.90
2023-01-11T19:49:45.525Z,7.90
2023-01-11T19:52:18.932Z,7.90
2023-01-11T19:54:49.143Z,7.80
2023-01-11T19:57:20.333Z,7.80
2023-01-11T19:59:49.725Z,7.80
2023-01-11T20:02:19.932Z,7.80
2023-01-11T20:04:48.159Z,7.80
2023-01-11T20:07:16.680Z,7.80
2023-01-11T20:09:44.821Z,7.80
2023-01-11T20:12:16.178Z,7.80
2023-01-11T20:14:46.238Z,7.80
2023-01-11T20:17:15.754Z,7.80
2023-01-11T20:19:44.248Z,7.90
2023-01-11T20:22:13.101Z,7.90
2023-01-11T20:24:41.125Z,7.80
2023-01-11T20:27:09.365Z,7.90
2023-01-11T20:29:38.921Z,7.90
2023-01-11T20:32:31.188Z,7.90
2023-01-11T20:34:55.352Z,7.90
2023-01-11T20:37:23.411Z,8.00
2023-01-11T20:39:51.531Z,8.00
2023-01-11T20:42:19.680Z,8.00
2023-01-11T20:44:49.161Z,8.00
2023-01-11T20:47:17.266Z,8.00
2023-01-11T20:49:45.528Z,8.00
2023-01-11T20:52:13.836Z,8.00
2023-01-11T20:54:43.192Z,8.00
2023-01-11T20:57:14.923Z,8.00
2023-01-11T20:59:43.436Z,8.50
2023-01-11T21:02:15.550Z,8.10
2023-01-11T21:04:43.622Z,8.10
2023-01-11T21:07:11.631Z,8.10
2023-01-11T21:09:39.785Z,8.10
2023-01-11T21:12:09.627Z,8.10
2023-01-11T21:14:37.814Z,8.10
2023-01-11T21:17:05.940Z,8.20
2023-01-11T21:19:35.366Z,8.20
2023-01-11T21:22:03.526Z,8.20
2023-01-11T21:24:31.824Z,8.20
2023-01-11T21:26:59.990Z,8.20
2023-01-11T21:29:28.085Z,8.30
2023-01-11T21:31:56.263Z,8.30
2023-01-11T21:34:24.622Z,8.30
2023-01-11T21:36:54.167Z,8.30
2023-01-11T21:39:22.317Z,8.40
2023-01-11T21:41:55.970Z,8.40
2023-01-11T21:44:27.459Z,8.40
2023-01-11T21:46:56.225Z,8.40
2023-01-11T21:49:24.671Z,8.40
2023-01-11T21:51:54.543Z,8.40
2023-01-11T21:54:22.957Z,8.40
2023-01-11T21:56:51.367Z,8.40
2023-01-11T21:59:20.378Z,8.40
2023-01-11T22:01:49.820Z,8.40
2023-01-11T22:04:19.439Z,8.40
2023-01-11T22:06:51.437Z,8.50
2023-01-11T22:09:22.182Z,8.50
2023-01-11T22:11:51.033Z,8.50
2023-01-11T22:14:20.101Z,8.40
2023-01-11T22:16:48.202Z,8.40
2023-01-11T22:19:16.431Z,8.40
2023-01-11T22:21:44.590Z,8.40
2023-01-11T22:24:13.213Z,8.40
2023-01-11T22:26:42.863Z,8.40
2023-01-11T22:29:15.913Z,8.40
2023-01-11T22:31:47.063Z,8.40
2023-01-11T22:34:16.371Z,8.30
2023-01-11T22:36:45.574Z,8.30
2023-01-11T22:39:15.208Z,8.30
2023-01-11T22:41:45.876Z,8.30
2023-01-11T22:44:14.711Z,8.30
2023-01-11T22:46:43.497Z,8.30
2023-01-11T22:49:12.453Z,8.30
2023-01-11T22:51:41.502Z,8.30
2023-01-11T22:54:10.101Z,8.30
2023-01-11T22:56:38.373Z,8.30
2023-01-11T22:59:08.440Z,8.20
2023-01-11T23:01:38.741Z,8.40
2023-01-11T23:04:08.245Z,8.30
2023-01-11T23:06:38.145Z,8.40
2023-01-11T23:09:08.413Z,8.40
2023-01-11T23:11:55.791Z,8.40
2023-01-11T23:14:29.143Z,8.40
2023-01-11T23:16:58.240Z,8.40
2023-01-11T23:19:26.383Z,8.40
2023-01-11T23:21:54.752Z,8.40
2023-01-11T23:24:22.861Z,8.40
2023-01-11T23:26:51.535Z,8.40
2023-01-11T23:29:19.793Z,8.40
2023-01-11T23:31:49.367Z,8.40
2023-01-11T23:34:17.687Z,8.40
2023-01-11T23:36:45.935Z,8.40
2023-01-11T23:39:16.548Z,8.50
2023-01-11T23:42:02.581Z,8.50
2023-01-11T23:44:31.109Z,8.50
2023-01-11T23:47:18.023Z,8.50
2023-01-11T23:49:46.210Z,8.50
2023-01-11T23:52:14.254Z,8.50
2023-01-11T23:54:43.338Z,8.50
2023-01-11T23:57:12.341Z,8.50
2023-01-11T23:59:40.750Z,8.60
