createdAt,value
2023-01-29T00:01:24.023Z,76.03
2023-01-29T00:03:51.461Z,75.80
2023-01-29T00:06:19.978Z,77.03
2023-01-29T00:08:46.977Z,75.65
2023-01-29T00:11:14.050Z,76.03
2023-01-29T00:13:40.914Z,75.97
2023-01-29T00:16:08.080Z,76.10
2023-01-29T00:18:38.556Z,76.03
2023-01-29T00:21:09.198Z,75.50
2023-01-29T00:23:37.730Z,76.07
2023-01-29T00:26:05.141Z,75.40
2023-01-29T00:28:32.605Z,75.95
2023-01-29T00:30:59.572Z,76.20
2023-01-29T00:33:28.868Z,75.40
2023-01-29T00:35:55.661Z,75.47
2023-01-29T00:38:22.538Z,75.88
2023-01-29T00:41:09.784Z,75.50
2023-01-29T00:43:55.037Z,76.43
2023-01-29T00:46:21.895Z,76.10
2023-01-29T00:48:48.761Z,75.53
2023-01-29T00:51:15.672Z,75.32
2023-01-29T00:53:42.540Z,77.78
2023-01-29T00:56:10.809Z,75.53
2023-01-29T00:58:37.625Z,75.03
2023-01-29T01:01:04.869Z,75.70
2023-01-29T01:03:35.441Z,75.68
2023-01-29T01:06:06.702Z,74.93
2023-01-29T01:08:51.854Z,75.80
2023-01-29T01:11:21.796Z,75.28
2023-01-29T01:13:48.662Z,75.15
2023-01-29T01:16:18.701Z,75.78
2023-01-29T01:18:45.666Z,75.13
2023-01-29T01:21:12.508Z,75.45
2023-01-29T01:23:39.358Z,75.95
2023-01-29T01:26:09.589Z,76.53
2023-01-29T01:28:37.919Z,75.15
2023-01-29T01:31:09.543Z,75.60
2023-01-29T01:33:37.501Z,75.63
2023-01-29T01:36:05.512Z,75.13
2023-01-29T01:38:32.432Z,74.95
2023-01-29T01:40:59.681Z,75.65
2023-01-29T01:43:27.010Z,75.60
2023-01-29T01:45:55.302Z,75.22
2023-01-29T01:48:26.265Z,75.28
2023-01-29T01:50:56.599Z,74.95
2023-01-29T01:53:29.405Z,75.57
2023-01-29T01:56:01.547Z,75.90
2023-01-29T01:58:32.179Z,75.82
2023-01-29T02:01:01.375Z,75.72
2023-01-29T02:03:48.698Z,76.45
2023-01-29T02:06:34.003Z,76.45
2023-01-29T02:09:24.971Z,75.22
2023-01-29T02:11:51.877Z,74.90
2023-01-29T02:14:19.011Z,75.53
2023-01-29T02:16:47.251Z,76.72
2023-01-29T02:19:33.176Z,75.25
2023-01-29T02:22:12.710Z,77.97
2023-01-29T02:25:09.828Z,75.70
2023-01-29T02:28:05.475Z,75.32
2023-01-29T02:30:36.394Z,76.75
2023-01-29T02:33:13.146Z,75.35
2023-01-29T02:35:43.941Z,75.10
2023-01-29T02:38:18.135Z,75.13
2023-01-29T02:40:50.461Z,75.63
2023-01-29T02:43:33.077Z,75.57
2023-01-29T02:46:07.125Z,75.32
2023-01-29T02:48:41.007Z,75.47
2023-01-29T02:51:14.216Z,75.03
2023-01-29T02:53:50.482Z,75.35
2023-01-29T02:56:21.742Z,75.13
2023-01-29T02:58:54.896Z,75.20
2023-01-29T03:01:30.366Z,75.32
2023-01-29T03:04:01.363Z,75.13
2023-01-29T03:06:32.584Z,75.80
2023-01-29T03:09:02.588Z,75.93
2023-01-29T03:11:34.218Z,75.43
2023-01-29T03:14:06.432Z,76.55
2023-01-29T03:16:37.782Z,76.30
2023-01-29T03:19:09.938Z,75.32
2023-01-29T03:21:59.094Z,74.97
2023-01-29T03:24:54.773Z,75.13
2023-01-29T03:27:45.464Z,74.93
2023-01-29T03:30:37.185Z,76.10
2023-01-29T03:33:43.937Z,75.15
2023-01-29T03:36:16.458Z,74.82
2023-01-29T03:38:43.644Z,76.40
2023-01-29T03:41:21.669Z,75.80
2023-01-29T03:43:54.708Z,75.22
2023-01-29T03:46:29.829Z,76.40
2023-01-29T03:49:01.538Z,74.85
2023-01-29T03:51:35.105Z,74.95
2023-01-29T03:54:08.967Z,75.35
2023-01-29T03:56:54.373Z,75.82
2023-01-29T03:59:31.544Z,75.30
2023-01-29T04:02:19.352Z,75.43
2023-01-29T04:04:50.217Z,75.13
2023-01-29T04:07:23.765Z,74.67
2023-01-29T04:10:01.730Z,75.10
2023-01-29T04:12:38.301Z,75.18
2023-01-29T04:15:09.260Z,75.82
2023-01-29T04:17:41.382Z,77.57
2023-01-29T04:20:19.289Z,75.53
2023-01-29T04:22:48.607Z,76.05
2023-01-29T04:25:26.553Z,75.85
2023-01-29T04:28:04.546Z,75.60
2023-01-29T04:30:42.077Z,76.65
2023-01-29T04:33:25.671Z,75.45
2023-01-29T04:36:06.188Z,75.85
2023-01-29T04:38:47.500Z,75.60
2023-01-29T04:41:24.362Z,75.60
2023-01-29T04:44:00.971Z,75.18
2023-01-29T04:46:35.841Z,75.70
2023-01-29T04:49:16.610Z,75.50
2023-01-29T04:51:52.183Z,74.83
2023-01-29T04:54:28.233Z,75.50
2023-01-29T04:57:02.735Z,74.93
2023-01-29T04:59:33.577Z,74.82
2023-01-29T05:02:04.812Z,75.22
2023-01-29T05:04:35.712Z,75.10
2023-01-29T05:07:04.800Z,74.88
2023-01-29T05:09:33.038Z,75.45
2023-01-29T05:12:00.927Z,75.30
2023-01-29T05:14:30.595Z,75.20
2023-01-29T05:16:58.701Z,75.35
2023-01-29T05:19:26.593Z,75.05
2023-01-29T05:21:55.486Z,75.22
2023-01-29T05:24:23.820Z,75.38
2023-01-29T05:27:11.239Z,75.60
2023-01-29T05:29:40.284Z,75.28
2023-01-29T05:32:07.244Z,74.82
2023-01-29T05:34:34.461Z,75.38
2023-01-29T05:37:02.920Z,75.07
2023-01-29T05:39:29.823Z,75.25
2023-01-29T05:41:56.668Z,74.97
2023-01-29T05:44:23.487Z,75.38
2023-01-29T05:46:50.440Z,75.28
2023-01-29T05:49:18.022Z,74.93
2023-01-29T05:51:44.818Z,74.82
2023-01-29T05:54:13.454Z,74.90
2023-01-29T05:56:40.694Z,74.82
2023-01-29T05:59:07.597Z,74.78
2023-01-29T06:01:34.554Z,76.15
2023-01-29T06:04:01.801Z,75.18
2023-01-29T06:06:28.715Z,75.68
2023-01-29T06:08:56.910Z,75.13
2023-01-29T06:11:25.271Z,77.95
2023-01-29T06:13:52.199Z,75.22
2023-01-29T06:16:19.086Z,75.40
2023-01-29T06:18:46.082Z,75.15
2023-01-29T06:21:14.368Z,75.03
2023-01-29T06:23:41.393Z,75.00
2023-01-29T06:26:11.752Z,75.18
2023-01-29T06:28:40.200Z,75.15
2023-01-29T06:31:24.954Z,74.78
2023-01-29T06:33:55.402Z,75.18
2023-01-29T06:36:22.196Z,74.90
2023-01-29T06:38:49.176Z,75.70
2023-01-29T06:41:18.688Z,74.82
2023-01-29T06:43:47.928Z,75.20
2023-01-29T06:46:14.752Z,75.22
2023-01-29T06:48:41.731Z,75.57
2023-01-29T06:51:10.119Z,75.95
2023-01-29T06:53:38.447Z,76.03
2023-01-29T06:56:06.561Z,75.70
2023-01-29T06:58:33.594Z,75.47
2023-01-29T07:01:05.990Z,75.90
2023-01-29T07:03:33.099Z,75.68
2023-01-29T07:06:00.017Z,75.72
2023-01-29T07:08:27.634Z,75.28
2023-01-29T07:11:00.054Z,76.30
2023-01-29T07:13:27.159Z,76.45
2023-01-29T07:15:54.011Z,76.47
2023-01-29T07:18:22.203Z,76.30
2023-01-29T07:20:49.044Z,76.03
2023-01-29T07:23:16.012Z,75.75
2023-01-29T07:25:42.989Z,76.60
2023-01-29T07:28:09.823Z,76.13
2023-01-29T07:30:36.751Z,76.32
2023-01-29T07:33:05.869Z,76.38
2023-01-29T07:35:38.444Z,76.10
2023-01-29T07:38:05.482Z,76.18
2023-01-29T07:40:32.393Z,76.43
2023-01-29T07:42:59.955Z,76.43
2023-01-29T07:45:27.546Z,76.60
2023-01-29T07:47:55.335Z,77.07
2023-01-29T07:50:22.609Z,77.22
2023-01-29T07:52:51.382Z,76.72
2023-01-29T07:55:18.331Z,76.15
2023-01-29T07:57:46.155Z,76.68
2023-01-29T08:00:14.956Z,76.55
2023-01-29T08:02:42.047Z,76.50
2023-01-29T08:05:09.512Z,76.43
2023-01-29T08:07:36.320Z,76.97
2023-01-29T08:10:05.371Z,76.43
2023-01-29T08:12:32.214Z,76.82
2023-01-29T08:14:59.095Z,77.25
2023-01-29T08:17:25.970Z,76.68
2023-01-29T08:19:52.805Z,76.72
2023-01-29T08:22:19.698Z,77.15
2023-01-29T08:24:53.796Z,76.57
2023-01-29T08:27:28.374Z,76.63
2023-01-29T08:29:55.149Z,76.38
2023-01-29T08:32:21.988Z,76.75
2023-01-29T08:34:48.879Z,76.65
2023-01-29T08:37:15.727Z,76.65
2023-01-29T08:42:14.359Z,76.38
2023-01-29T08:44:42.570Z,76.93
2023-01-29T08:47:09.420Z,76.95
2023-01-29T08:49:36.211Z,77.05
2023-01-29T08:52:03.975Z,77.43
2023-01-29T08:54:30.843Z,76.65
2023-01-29T08:56:57.784Z,76.45
2023-01-29T08:59:24.828Z,77.03
2023-01-29T09:01:53.020Z,76.50
2023-01-29T09:04:19.869Z,76.68
2023-01-29T09:06:46.764Z,76.20
2023-01-29T09:09:14.562Z,76.93
2023-01-29T09:11:41.395Z,76.50
2023-01-29T09:14:08.281Z,77.10
2023-01-29T09:16:35.170Z,76.80
2023-01-29T09:19:03.365Z,76.90
2023-01-29T09:21:30.168Z,77.38
2023-01-29T09:23:56.999Z,76.80
2023-01-29T09:26:23.849Z,76.10
2023-01-29T09:28:50.709Z,76.55
2023-01-29T09:31:17.701Z,76.60
2023-01-29T09:33:44.692Z,77.45
2023-01-29T09:36:12.984Z,76.38
2023-01-29T09:38:39.813Z,77.25
2023-01-29T09:41:15.081Z,76.95
2023-01-29T09:43:47.940Z,76.88
2023-01-29T09:46:20.015Z,76.75
2023-01-29T09:48:52.663Z,77.32
2023-01-29T09:51:28.562Z,76.53
2023-01-29T09:54:04.979Z,78.05
2023-01-29T09:56:32.290Z,76.78
2023-01-29T09:59:01.656Z,76.28
2023-01-29T10:01:36.984Z,76.95
2023-01-29T10:04:41.380Z,77.30
2023-01-29T10:07:31.530Z,76.25
2023-01-29T10:10:18.189Z,76.57
2023-01-29T10:12:57.095Z,76.45
2023-01-29T10:15:38.126Z,77.15
2023-01-29T10:18:27.951Z,77.75
2023-01-29T10:21:05.233Z,80.63
2023-01-29T10:23:36.891Z,76.30
2023-01-29T10:26:03.999Z,76.50
2023-01-29T10:28:37.458Z,76.47
2023-01-29T10:31:08.998Z,78.45
2023-01-29T10:33:49.527Z,76.55
2023-01-29T10:36:36.310Z,76.93
2023-01-29T10:39:04.553Z,76.72
2023-01-29T10:41:47.864Z,77.05
2023-01-29T10:44:27.554Z,78.28
2023-01-29T10:47:09.010Z,79.50
2023-01-29T10:52:35.265Z,81.63
2023-01-29T10:55:20.134Z,79.47
2023-01-29T10:57:57.124Z,81.28
2023-01-29T11:00:28.411Z,79.47
2023-01-29T11:02:56.018Z,80.50
2023-01-29T11:05:30.360Z,80.45
2023-01-29T11:08:03.950Z,79.78
2023-01-29T11:10:37.557Z,84.10
2023-01-29T11:13:05.427Z,81.05
2023-01-29T11:15:36.145Z,81.70
2023-01-29T11:18:05.426Z,80.65
2023-01-29T11:20:34.346Z,83.28
2023-01-29T11:23:01.459Z,80.03
2023-01-29T11:25:32.518Z,82.75
2023-01-29T11:28:02.692Z,81.50
2023-01-29T11:30:31.974Z,81.30
2023-01-29T11:33:18.532Z,81.80
2023-01-29T11:35:45.902Z,82.00
2023-01-29T11:38:21.557Z,81.88
2023-01-29T11:40:48.809Z,79.10
2023-01-29T11:43:29.932Z,78.63
2023-01-29T11:45:59.784Z,81.07
2023-01-29T11:48:34.109Z,80.18
2023-01-29T11:51:01.939Z,79.57
2023-01-29T11:53:37.541Z,79.30
2023-01-29T11:56:15.794Z,79.43
2023-01-29T11:58:45.052Z,79.85
2023-01-29T12:01:12.699Z,78.97
2023-01-29T12:03:43.855Z,77.63
2023-01-29T12:06:19.201Z,78.55
2023-01-29T12:08:54.809Z,78.72
2023-01-29T12:11:27.287Z,78.03
2023-01-29T12:13:57.456Z,79.20
2023-01-29T12:16:31.063Z,77.68
2023-01-29T12:19:10.323Z,79.57
2023-01-29T12:21:45.548Z,78.13
2023-01-29T12:24:24.714Z,77.15
2023-01-29T12:26:58.046Z,78.35
2023-01-29T12:29:33.529Z,77.97
2023-01-29T12:32:11.300Z,80.25
2023-01-29T12:34:46.355Z,77.82
2023-01-29T12:37:21.478Z,77.80
2023-01-29T12:39:49.752Z,77.57
2023-01-29T12:42:20.296Z,78.60
2023-01-29T12:44:52.028Z,77.20
2023-01-29T12:47:24.042Z,79.15
2023-01-29T12:49:55.290Z,77.05
2023-01-29T12:52:35.070Z,76.90
2023-01-29T12:55:06.525Z,77.57
2023-01-29T13:00:10.504Z,76.82
2023-01-29T13:02:45.540Z,76.80
2023-01-29T13:05:20.829Z,76.95
2023-01-29T13:07:53.368Z,77.60
2023-01-29T13:10:27.541Z,77.20
2023-01-29T13:12:59.682Z,77.72
2023-01-29T13:15:33.427Z,76.72
2023-01-29T13:18:18.995Z,77.30
2023-01-29T13:20:48.784Z,78.10
2023-01-29T13:23:20.317Z,78.30
2023-01-29T13:25:50.797Z,77.75
2023-01-29T13:28:19.849Z,77.40
2023-01-29T13:31:12.806Z,77.60
2023-01-29T13:33:41.814Z,76.70
2023-01-29T13:36:16.155Z,76.63
2023-01-29T13:38:47.400Z,76.85
2023-01-29T13:41:15.043Z,76.55
2023-01-29T13:43:49.061Z,76.78
2023-01-29T13:46:21.434Z,76.47
2023-01-29T13:48:50.846Z,76.30
2023-01-29T13:51:21.907Z,76.78
2023-01-29T13:53:56.441Z,77.60
2023-01-29T13:56:51.940Z,76.80
2023-01-29T13:59:23.362Z,76.53
2023-01-29T14:04:36.043Z,76.90
2023-01-29T14:07:40.875Z,76.13
2023-01-29T14:10:15.533Z,77.22
2023-01-29T14:12:50.910Z,76.20
2023-01-29T14:15:29.854Z,77.25
2023-01-29T14:18:25.149Z,78.05
2023-01-29T14:20:58.539Z,76.28
2023-01-29T14:23:36.033Z,77.25
2023-01-29T14:26:05.977Z,77.07
2023-01-29T14:28:35.294Z,76.50
2023-01-29T14:31:03.417Z,77.60
2023-01-29T14:33:35.522Z,76.38
2023-01-29T14:36:09.327Z,76.38
2023-01-29T14:38:36.778Z,76.53
2023-01-29T14:41:08.930Z,76.70
2023-01-29T14:43:35.854Z,76.30
2023-01-29T14:46:42.864Z,76.43
2023-01-29T14:49:10.041Z,75.95
2023-01-29T14:51:44.044Z,76.32
2023-01-29T14:54:30.615Z,75.97
2023-01-29T14:57:02.460Z,76.32
2023-01-29T14:59:34.320Z,76.43
2023-01-29T15:02:10.548Z,76.93
2023-01-29T15:04:44.504Z,77.15
2023-01-29T15:07:19.922Z,76.40
2023-01-29T15:09:49.716Z,77.13
2023-01-29T15:12:26.780Z,76.10
2023-01-29T15:15:03.390Z,75.93
2023-01-29T15:17:38.033Z,76.15
2023-01-29T15:20:27.559Z,77.10
2023-01-29T15:22:55.805Z,76.10
2023-01-29T15:25:22.937Z,76.38
2023-01-29T15:27:50.577Z,76.00
2023-01-29T15:30:19.884Z,76.53
2023-01-29T15:32:49.127Z,76.00
2023-01-29T15:35:26.379Z,76.13
2023-01-29T15:38:03.796Z,76.35
2023-01-29T15:40:30.742Z,75.72
2023-01-29T15:42:57.782Z,76.35
2023-01-29T15:45:29.320Z,76.28
2023-01-29T15:48:01.835Z,76.32
2023-01-29T15:50:29.509Z,77.53
2023-01-29T15:53:03.653Z,76.30
2023-01-29T15:55:31.699Z,76.03
2023-01-29T15:57:59.901Z,76.20
2023-01-29T16:00:29.768Z,76.22
2023-01-29T16:02:57.636Z,76.40
2023-01-29T16:05:28.402Z,76.43
2023-01-29T16:07:56.968Z,76.47
2023-01-29T16:10:28.203Z,75.88
2023-01-29T16:12:55.925Z,76.47
2023-01-29T16:15:32.401Z,77.65
2023-01-29T16:18:00.274Z,76.10
2023-01-29T16:20:37.752Z,75.97
2023-01-29T16:23:07.011Z,76.53
2023-01-29T16:25:39.080Z,76.15
2023-01-29T16:28:07.426Z,76.13
2023-01-29T16:30:34.353Z,76.07
2023-01-29T16:33:03.237Z,76.20
2023-01-29T16:35:30.482Z,76.82
2023-01-29T16:38:03.155Z,76.97
2023-01-29T16:40:33.282Z,76.15
2023-01-29T16:43:42.432Z,76.35
2023-01-29T16:46:19.732Z,76.20
2023-01-29T16:48:47.845Z,76.07
2023-01-29T16:51:21.150Z,77.60
2023-01-29T16:53:58.152Z,77.07
2023-01-29T16:56:27.829Z,76.85
2023-01-29T16:58:55.668Z,77.15
2023-01-29T17:01:26.910Z,76.97
2023-01-29T17:04:01.938Z,76.68
2023-01-29T17:06:31.298Z,76.75
2023-01-29T17:08:58.740Z,77.13
2023-01-29T17:11:31.806Z,77.60
2023-01-29T17:13:59.531Z,76.28
2023-01-29T17:16:30.055Z,76.38
2023-01-29T17:18:57.312Z,76.35
2023-01-29T17:21:24.767Z,76.25
2023-01-29T17:23:52.366Z,77.75
2023-01-29T17:26:20.072Z,78.97
2023-01-29T17:28:49.715Z,77.80
2023-01-29T17:31:16.663Z,77.07
2023-01-29T17:33:45.983Z,80.55
2023-01-29T17:36:15.785Z,78.65
2023-01-29T17:38:42.852Z,76.95
2023-01-29T17:41:16.188Z,77.07
2023-01-29T17:43:44.224Z,78.28
2023-01-29T17:46:14.855Z,78.43
2023-01-29T17:48:42.267Z,77.57
2023-01-29T17:51:13.765Z,77.35
2023-01-29T17:53:46.025Z,78.80
2023-01-29T17:56:18.075Z,79.50
2023-01-29T17:58:45.060Z,78.60
2023-01-29T18:01:11.930Z,78.50
2023-01-29T18:03:39.219Z,78.03
2023-01-29T18:06:07.989Z,79.18
2023-01-29T18:08:38.030Z,79.43
2023-01-29T18:11:05.335Z,80.55
2023-01-29T18:13:32.229Z,79.45
2023-01-29T18:15:59.203Z,78.22
2023-01-29T18:18:26.037Z,78.55
2023-01-29T18:20:52.932Z,79.60
2023-01-29T18:23:19.812Z,79.10
2023-01-29T18:25:48.067Z,79.10
2023-01-29T18:28:17.145Z,79.65
2023-01-29T18:30:45.776Z,79.57
2023-01-29T18:33:12.735Z,78.00
2023-01-29T18:35:39.989Z,78.25
2023-01-29T18:38:06.889Z,78.13
2023-01-29T18:40:33.852Z,79.78
2023-01-29T18:43:03.074Z,78.35
2023-01-29T18:45:30.436Z,80.13
2023-01-29T18:47:57.762Z,79.82
2023-01-29T18:50:26.311Z,79.18
2023-01-29T18:52:54.084Z,78.93
2023-01-29T18:55:21.245Z,79.10
2023-01-29T18:58:27.076Z,78.82
2023-01-29T19:00:36.546Z,79.45
2023-01-29T19:03:03.947Z,81.85
2023-01-29T19:05:33.397Z,78.45
2023-01-29T19:08:00.248Z,78.93
2023-01-29T19:10:27.157Z,79.05
2023-01-29T19:12:53.945Z,78.97
2023-01-29T19:15:22.659Z,81.22
2023-01-29T19:17:51.073Z,79.95
2023-01-29T19:20:18.371Z,79.88
2023-01-29T19:22:45.281Z,79.97
2023-01-29T19:25:12.770Z,79.38
2023-01-29T19:27:39.761Z,79.13
2023-01-29T19:30:08.017Z,78.15
2023-01-29T19:32:34.863Z,81.93
2023-01-29T19:35:03.065Z,79.57
2023-01-29T19:37:30.928Z,79.10
2023-01-29T19:39:57.985Z,78.55
2023-01-29T19:42:25.056Z,82.03
2023-01-29T19:44:53.462Z,79.07
2023-01-29T19:47:20.801Z,81.43
2023-01-29T19:49:47.674Z,82.60
2023-01-29T19:52:49.775Z,78.38
2023-01-29T19:55:17.505Z,78.03
2023-01-29T19:57:44.554Z,80.50
2023-01-29T20:00:12.580Z,80.25
2023-01-29T20:02:39.370Z,79.22
2023-01-29T20:05:07.991Z,78.85
2023-01-29T20:07:36.559Z,77.88
2023-01-29T20:10:03.977Z,77.68
2023-01-29T20:12:30.862Z,78.57
2023-01-29T20:14:57.677Z,77.93
2023-01-29T20:17:24.547Z,79.03
2023-01-29T20:19:51.391Z,77.68
2023-01-29T20:22:18.450Z,78.68
2023-01-29T20:24:46.843Z,79.97
2023-01-29T20:27:14.204Z,80.00
2023-01-29T20:29:41.112Z,79.30
2023-01-29T20:32:08.829Z,78.25
2023-01-29T20:34:36.497Z,77.38
2023-01-29T20:37:03.362Z,77.80
2023-01-29T20:39:30.227Z,78.18
2023-01-29T20:41:58.998Z,77.70
2023-01-29T20:44:25.929Z,78.72
2023-01-29T20:46:53.247Z,77.82
2023-01-29T20:49:21.364Z,77.55
2023-01-29T20:51:48.154Z,78.53
2023-01-29T20:54:15.014Z,77.85
2023-01-29T20:56:44.712Z,77.57
2023-01-29T20:59:15.213Z,77.97
2023-01-29T21:01:43.121Z,78.13
2023-01-29T21:04:09.957Z,77.95
2023-01-29T21:06:36.800Z,78.68
2023-01-29T21:09:03.766Z,78.60
2023-01-29T21:11:31.633Z,78.18
2023-01-29T21:13:58.556Z,78.60
2023-01-29T21:16:26.948Z,78.93
2023-01-29T21:18:55.810Z,78.03
2023-01-29T21:21:22.708Z,78.68
2023-01-29T21:23:49.694Z,80.78
2023-01-29T21:26:16.521Z,79.15
2023-01-29T21:28:43.363Z,78.60
2023-01-29T21:31:14.415Z,78.53
2023-01-29T21:33:43.212Z,79.60
2023-01-29T21:36:10.749Z,79.47
2023-01-29T21:38:37.761Z,78.93
2023-01-29T21:41:06.570Z,77.80
2023-01-29T21:43:33.556Z,78.00
2023-01-29T21:46:04.911Z,77.65
2023-01-29T21:48:32.183Z,78.07
2023-01-29T21:51:00.343Z,77.85
2023-01-29T21:53:27.168Z,77.93
2023-01-29T21:55:59.406Z,78.20
2023-01-29T21:58:26.263Z,78.05
2023-01-29T22:00:53.083Z,77.75
2023-01-29T22:03:20.012Z,77.20
2023-01-29T22:05:46.802Z,77.35
2023-01-29T22:08:14.989Z,78.15
2023-01-29T22:10:41.975Z,78.35
2023-01-29T22:13:08.965Z,77.97
2023-01-29T22:15:35.775Z,76.88
2023-01-29T22:18:02.758Z,78.47
2023-01-29T22:20:30.823Z,78.35
2023-01-29T22:22:59.352Z,77.65
2023-01-29T22:25:27.967Z,76.60
2023-01-29T22:27:55.086Z,77.45
2023-01-29T22:30:23.378Z,78.03
2023-01-29T22:32:50.877Z,77.28
2023-01-29T22:35:17.866Z,77.10
2023-01-29T22:37:45.167Z,78.60
2023-01-29T22:40:13.144Z,77.63
2023-01-29T22:42:41.502Z,78.55
2023-01-29T22:45:09.477Z,77.07
2023-01-29T22:47:36.148Z,78.22
2023-01-29T22:50:03.352Z,77.63
2023-01-29T22:52:39.363Z,77.95
2023-01-29T22:55:08.562Z,77.78
2023-01-29T22:57:35.824Z,77.40
2023-01-29T23:00:06.854Z,78.43
2023-01-29T23:02:33.748Z,78.03
2023-01-29T23:05:00.539Z,78.45
2023-01-29T23:07:27.374Z,78.10
2023-01-29T23:09:54.227Z,77.07
2023-01-29T23:12:21.153Z,77.78
2023-01-29T23:14:48.035Z,77.75
2023-01-29T23:17:16.324Z,77.03
2023-01-29T23:19:43.157Z,77.65
2023-01-29T23:22:10.267Z,77.93
2023-01-29T23:24:37.068Z,78.63
2023-01-29T23:27:16.050Z,77.82
2023-01-29T23:29:44.073Z,77.80
2023-01-29T23:32:11.702Z,77.90
2023-01-29T23:34:40.152Z,77.65
2023-01-29T23:37:07.383Z,77.50
2023-01-29T23:39:34.237Z,76.68
2023-01-29T23:42:01.832Z,77.70
2023-01-29T23:44:28.769Z,77.95
2023-01-29T23:46:55.795Z,77.50
2023-01-29T23:49:22.746Z,79.28
2023-01-29T23:51:51.175Z,77.10
2023-01-29T23:54:18.337Z,76.97
2023-01-29T23:56:45.341Z,76.82
2023-01-29T23:59:12.443Z,77.55
