createdAt,value
2019-03-26T00:00:20.699Z,92.46
2019-03-26T00:01:20.694Z,92.75
2019-03-26T00:02:20.660Z,92.56
2019-03-26T00:03:20.461Z,92.75
2019-03-26T00:04:20.459Z,92.18
2019-03-26T00:05:20.337Z,92.56
2019-03-26T00:06:20.342Z,92.56
2019-03-26T00:07:20.300Z,92.08
2019-03-26T00:08:20.223Z,92.56
2019-03-26T00:09:20.225Z,92.46
2019-03-26T00:10:20.098Z,92.37
2019-03-26T00:11:20.099Z,91.80
2019-03-26T00:12:20.096Z,91.99
2019-03-26T00:13:19.983Z,91.99
2019-03-26T00:14:19.977Z,92.08
2019-03-26T00:15:19.862Z,91.71
2019-03-26T00:16:19.867Z,92.18
2019-03-26T00:17:19.853Z,92.27
2019-03-26T00:18:19.736Z,92.27
2019-03-26T00:19:19.741Z,92.18
2019-03-26T00:20:19.621Z,91.99
2019-03-26T00:21:19.617Z,91.89
2019-03-26T00:22:19.616Z,91.99
2019-03-26T00:23:19.499Z,92.27
2019-03-26T00:24:19.502Z,91.42
2019-03-26T00:25:19.376Z,91.80
2019-03-26T00:26:19.379Z,92.18
2019-03-26T00:27:19.379Z,91.89
2019-03-26T00:28:19.255Z,92.37
2019-03-26T00:29:19.260Z,92.18
2019-03-26T00:30:19.134Z,92.18
2019-03-26T00:31:19.135Z,92.27
2019-03-26T00:32:19.132Z,92.08
2019-03-26T00:33:19.014Z,92.37
2019-03-26T00:34:19.788Z,92.66
2019-03-26T00:35:18.895Z,92.27
2019-03-26T00:36:18.891Z,92.75
2019-03-26T00:37:18.897Z,92.66
2019-03-26T00:38:18.777Z,93.13
2019-03-26T00:39:18.770Z,92.18
2019-03-26T00:40:18.653Z,92.37
2019-03-26T00:41:18.651Z,92.46
2019-03-26T00:42:18.651Z,92.37
2019-03-26T00:43:18.536Z,92.56
2019-03-26T00:44:18.534Z,92.37
2019-03-26T00:45:18.411Z,92.56
2019-03-26T00:46:18.415Z,91.99
2019-03-26T00:47:18.409Z,93.04
2019-03-26T00:48:18.291Z,92.37
2019-03-26T00:49:18.291Z,92.94
2019-03-26T00:50:18.176Z,92.56
2019-03-26T00:51:18.173Z,92.37
2019-03-26T00:52:18.167Z,92.75
2019-03-26T00:53:18.060Z,92.56
2019-03-26T00:54:18.051Z,92.46
2019-03-26T00:55:23.009Z,92.94
2019-03-26T00:56:17.927Z,93.04
2019-03-26T00:57:17.927Z,92.75
2019-03-26T00:58:17.807Z,92.66
2019-03-26T00:59:17.814Z,93.23
2019-03-26T01:00:17.695Z,92.85
2019-03-26T01:01:17.689Z,92.85
2019-03-26T01:02:17.691Z,92.37
2019-03-26T01:03:17.568Z,92.46
2019-03-26T01:04:17.571Z,92.08
2019-03-26T01:05:17.450Z,91.80
2019-03-26T01:06:17.452Z,91.80
2019-03-26T01:07:17.447Z,91.13
2019-03-26T01:08:17.323Z,91.23
2019-03-26T01:09:17.330Z,91.04
2019-03-26T01:10:17.207Z,91.13
2019-03-26T01:11:17.206Z,91.23
2019-03-26T01:12:17.205Z,90.66
2019-03-26T01:13:17.095Z,90.00
2019-03-26T01:14:17.087Z,89.80
2019-03-26T01:15:16.962Z,89.23
2019-03-26T01:16:16.963Z,89.80
2019-03-26T01:17:16.968Z,89.80
2019-03-26T01:18:16.847Z,90.00
2019-03-26T01:19:16.842Z,90.00
2019-03-26T01:20:16.722Z,89.80
2019-03-26T01:21:16.724Z,88.85
2019-03-26T01:22:16.722Z,88.19
2019-03-26T01:23:16.601Z,87.34
2019-03-26T01:24:16.604Z,88.19
2019-03-26T01:25:16.481Z,88.00
2019-03-26T01:26:16.480Z,88.00
2019-03-26T01:27:16.487Z,88.00
2019-03-26T01:28:16.360Z,87.81
2019-03-26T01:29:16.360Z,86.86
2019-03-26T01:30:16.242Z,87.34
2019-03-26T01:31:16.242Z,87.34
2019-03-26T01:32:16.241Z,87.24
2019-03-26T01:33:16.121Z,86.86
2019-03-26T01:34:16.122Z,86.47
2019-03-26T01:35:15.998Z,85.91
2019-03-26T01:36:16.007Z,84.95
2019-03-26T01:37:16.003Z,84.67
2019-03-26T01:38:15.889Z,84.77
2019-03-26T01:39:15.945Z,84.58
2019-03-26T01:40:15.842Z,84.58
2019-03-26T01:41:15.791Z,84.67
2019-03-26T01:42:15.759Z,84.67
2019-03-26T01:43:15.642Z,84.58
2019-03-26T01:44:15.647Z,84.20
2019-03-26T01:45:15.600Z,85.20
2019-03-26T01:46:15.522Z,85.30
2019-03-26T01:47:15.516Z,86.19
2019-03-26T01:48:15.401Z,86.38
2019-03-26T01:49:15.397Z,85.43
2019-03-26T01:50:15.359Z,86.29
2019-03-26T01:51:15.280Z,86.29
2019-03-26T01:52:15.277Z,86.86
2019-03-26T01:53:15.155Z,87.14
2019-03-26T01:54:15.159Z,86.67
2019-03-26T01:55:15.152Z,87.05
2019-03-26T01:56:15.040Z,87.14
2019-03-26T01:57:15.040Z,87.52
2019-03-26T01:58:14.993Z,87.52
2019-03-26T01:59:14.921Z,87.71
2019-03-26T02:00:14.876Z,87.29
2019-03-26T02:01:14.797Z,87.62
2019-03-26T02:02:14.798Z,88.00
2019-03-26T02:03:14.680Z,88.00
2019-03-26T02:04:14.677Z,88.19
2019-03-26T02:05:14.636Z,88.28
2019-03-26T02:06:14.553Z,87.34
2019-03-26T02:07:14.560Z,87.57
2019-03-26T02:08:14.439Z,87.01
2019-03-26T02:09:14.431Z,86.76
2019-03-26T02:10:14.394Z,86.24
2019-03-26T02:11:14.316Z,85.68
2019-03-26T02:12:14.312Z,85.62
2019-03-26T02:13:14.192Z,85.11
2019-03-26T02:14:14.193Z,84.82
2019-03-26T02:15:14.186Z,84.44
2019-03-26T02:16:14.077Z,84.34
2019-03-26T02:17:14.075Z,83.59
2019-03-26T02:18:13.956Z,84.06
2019-03-26T02:19:13.950Z,84.06
2019-03-26T02:20:13.948Z,84.06
2019-03-26T02:21:13.831Z,84.44
2019-03-26T02:22:13.829Z,84.63
2019-03-26T02:23:13.709Z,84.25
2019-03-26T02:24:13.711Z,84.72
2019-03-26T02:25:13.715Z,85.39
2019-03-26T02:26:13.594Z,85.39
2019-03-26T02:27:13.593Z,85.30
2019-03-26T02:28:13.468Z,85.11
2019-03-26T02:29:13.471Z,85.30
2019-03-26T02:30:13.472Z,85.01
2019-03-26T02:31:13.351Z,84.82
2019-03-26T02:32:13.351Z,84.91
2019-03-26T02:33:13.231Z,84.82
2019-03-26T02:34:13.232Z,84.72
2019-03-26T02:35:18.435Z,85.11
2019-03-26T02:36:13.112Z,85.20
2019-03-26T02:37:13.106Z,85.01
2019-03-26T02:38:12.985Z,85.01
2019-03-26T02:39:12.992Z,85.43
2019-03-26T02:40:12.988Z,85.58
2019-03-26T02:41:12.876Z,85.68
2019-03-26T02:42:12.950Z,85.58
2019-03-26T02:43:12.744Z,86.34
2019-03-26T02:44:12.752Z,86.34
2019-03-26T02:45:12.752Z,86.15
2019-03-26T02:46:12.628Z,86.15
2019-03-26T02:47:12.624Z,86.15
2019-03-26T02:48:12.506Z,86.15
2019-03-26T02:49:12.513Z,86.24
2019-03-26T02:50:12.505Z,85.86
2019-03-26T02:51:12.389Z,86.15
2019-03-26T02:52:12.388Z,86.05
2019-03-26T02:53:12.267Z,86.15
2019-03-26T02:54:12.266Z,85.62
2019-03-26T02:55:12.265Z,86.34
2019-03-26T02:56:12.146Z,86.05
2019-03-26T02:57:12.150Z,86.76
2019-03-26T02:58:12.026Z,86.43
2019-03-26T02:59:12.022Z,87.10
2019-03-26T03:00:12.027Z,86.34
2019-03-26T03:01:11.903Z,86.05
2019-03-26T03:02:11.902Z,85.96
2019-03-26T03:03:11.785Z,86.43
2019-03-26T03:04:11.797Z,85.49
2019-03-26T03:05:11.785Z,86.15
2019-03-26T03:06:11.667Z,86.15
2019-03-26T03:07:11.664Z,86.24
2019-03-26T03:08:11.546Z,86.24
2019-03-26T03:09:11.544Z,86.24
2019-03-26T03:10:11.550Z,86.24
2019-03-26T03:11:11.422Z,87.10
2019-03-26T03:12:11.418Z,87.01
2019-03-26T03:13:11.299Z,87.01
2019-03-26T03:14:11.298Z,87.38
2019-03-26T03:15:11.298Z,87.48
2019-03-26T03:16:11.178Z,87.19
2019-03-26T03:17:11.180Z,86.43
2019-03-26T03:18:11.057Z,86.82
2019-03-26T03:19:11.073Z,86.72
2019-03-26T03:20:11.065Z,86.24
2019-03-26T03:21:10.938Z,86.05
2019-03-26T03:22:10.941Z,85.68
2019-03-26T03:23:10.817Z,85.20
2019-03-26T03:24:10.817Z,84.72
2019-03-26T03:25:10.820Z,84.44
2019-03-26T03:26:10.694Z,84.63
2019-03-26T03:27:10.696Z,84.25
2019-03-26T03:28:10.582Z,85.11
2019-03-26T03:29:10.576Z,84.53
2019-03-26T03:30:10.594Z,85.39
2019-03-26T03:31:10.465Z,85.01
2019-03-26T03:32:10.456Z,85.58
2019-03-26T03:33:10.342Z,85.58
2019-03-26T03:34:10.350Z,85.58
2019-03-26T03:35:10.338Z,85.86
2019-03-26T03:36:10.217Z,85.77
2019-03-26T03:37:10.218Z,85.68
2019-03-26T03:38:10.093Z,86.34
2019-03-26T03:39:10.108Z,86.15
2019-03-26T03:40:10.096Z,85.86
2019-03-26T03:41:09.973Z,85.96
2019-03-26T03:42:09.976Z,86.24
2019-03-26T03:43:09.859Z,85.58
2019-03-26T03:44:09.864Z,85.58
2019-03-26T03:45:09.877Z,85.58
2019-03-26T03:46:09.743Z,85.68
2019-03-26T03:47:09.737Z,85.77
2019-03-26T03:48:09.614Z,85.20
2019-03-26T03:49:09.615Z,85.20
2019-03-26T03:50:09.612Z,84.06
2019-03-26T03:51:09.497Z,84.82
2019-03-26T03:52:09.498Z,85.30
2019-03-26T03:53:09.376Z,85.01
2019-03-26T03:54:09.372Z,85.30
2019-03-26T03:55:09.389Z,85.39
2019-03-26T03:56:09.251Z,85.01
2019-03-26T03:57:09.248Z,85.20
2019-03-26T03:58:09.130Z,85.39
2019-03-26T03:59:09.131Z,85.01
2019-03-26T04:00:09.127Z,85.11
2019-03-26T04:01:09.016Z,84.63
2019-03-26T04:02:09.018Z,84.91
2019-03-26T04:03:08.894Z,85.30
2019-03-26T04:04:08.894Z,84.91
2019-03-26T04:05:08.890Z,85.49
2019-03-26T04:06:10.232Z,85.58
2019-03-26T04:07:08.768Z,85.86
2019-03-26T04:08:08.702Z,85.58
2019-03-26T04:09:08.647Z,85.58
2019-03-26T04:10:08.650Z,85.49
2019-03-26T04:11:08.532Z,86.15
2019-03-26T04:12:08.526Z,86.05
2019-03-26T04:13:08.409Z,86.15
2019-03-26T04:14:08.408Z,86.15
2019-03-26T04:15:08.410Z,86.34
2019-03-26T04:16:08.289Z,86.53
2019-03-26T04:17:08.287Z,86.43
2019-03-26T04:18:08.177Z,86.24
2019-03-26T04:19:08.166Z,85.11
2019-03-26T04:20:08.167Z,85.11
2019-03-26T04:21:08.050Z,84.63
2019-03-26T04:22:08.046Z,84.34
2019-03-26T04:23:07.922Z,84.63
2019-03-26T04:24:07.925Z,84.53
2019-03-26T04:25:07.927Z,84.25
2019-03-26T04:26:07.808Z,83.49
2019-03-26T04:27:07.805Z,83.59
2019-03-26T04:28:07.687Z,83.78
2019-03-26T04:29:07.693Z,83.59
2019-03-26T04:30:07.686Z,83.87
2019-03-26T04:31:07.573Z,83.78
2019-03-26T04:32:07.564Z,83.78
2019-03-26T04:33:07.451Z,84.25
2019-03-26T04:34:07.447Z,84.44
2019-03-26T04:35:07.445Z,84.53
2019-03-26T04:36:07.351Z,83.59
2019-03-26T04:37:07.321Z,83.20
2019-03-26T04:38:07.202Z,83.30
2019-03-26T04:39:07.204Z,83.20
2019-03-26T04:40:07.209Z,83.87
2019-03-26T04:41:07.084Z,83.68
2019-03-26T04:42:07.086Z,83.78
2019-03-26T04:43:06.960Z,83.78
2019-03-26T04:44:06.962Z,83.78
2019-03-26T04:45:06.959Z,83.59
2019-03-26T04:46:06.841Z,83.49
2019-03-26T04:47:06.838Z,83.59
2019-03-26T04:48:06.718Z,83.78
2019-03-26T04:49:06.794Z,84.16
2019-03-26T04:50:06.718Z,84.06
2019-03-26T04:51:06.601Z,84.25
2019-03-26T04:52:06.600Z,84.06
2019-03-26T04:53:06.481Z,84.06
2019-03-26T04:54:06.481Z,84.44
2019-03-26T04:55:06.477Z,84.34
2019-03-26T04:56:06.360Z,84.06
2019-03-26T04:57:06.361Z,83.97
2019-03-26T04:58:06.239Z,84.53
2019-03-26T04:59:06.238Z,84.44
2019-03-26T05:00:06.245Z,84.44
2019-03-26T05:01:06.119Z,84.63
2019-03-26T05:02:06.116Z,84.44
2019-03-26T05:03:06.002Z,84.63
2019-03-26T05:04:06.005Z,84.16
2019-03-26T05:05:05.998Z,83.59
2019-03-26T05:06:05.886Z,83.20
2019-03-26T05:07:05.877Z,82.92
2019-03-26T05:08:05.763Z,82.35
2019-03-26T05:09:05.771Z,82.82
2019-03-26T05:10:05.756Z,82.54
2019-03-26T05:11:05.640Z,83.11
2019-03-26T05:12:05.636Z,83.30
2019-03-26T05:13:05.516Z,83.11
2019-03-26T05:14:05.525Z,83.20
2019-03-26T05:15:05.523Z,83.20
2019-03-26T05:16:05.396Z,82.82
2019-03-26T05:17:05.398Z,83.11
2019-03-26T05:18:05.274Z,83.30
2019-03-26T05:19:05.277Z,83.78
2019-03-26T05:20:05.274Z,83.59
2019-03-26T05:21:05.159Z,83.11
2019-03-26T05:22:05.154Z,83.20
2019-03-26T05:23:05.038Z,83.20
2019-03-26T05:24:05.032Z,83.20
2019-03-26T05:25:05.039Z,83.78
2019-03-26T05:26:04.917Z,83.87
2019-03-26T05:27:04.910Z,84.25
2019-03-26T05:28:04.792Z,84.06
2019-03-26T05:29:04.789Z,84.44
2019-03-26T05:30:04.794Z,84.34
2019-03-26T05:31:04.669Z,84.25
2019-03-26T05:32:04.674Z,84.16
2019-03-26T05:33:04.552Z,84.53
2019-03-26T05:34:04.550Z,84.44
2019-03-26T05:35:04.556Z,84.25
2019-03-26T05:36:04.430Z,85.20
2019-03-26T05:37:04.431Z,84.82
2019-03-26T05:38:04.428Z,84.91
2019-03-26T05:39:04.319Z,84.91
2019-03-26T05:40:04.311Z,84.91
2019-03-26T05:41:04.201Z,85.49
2019-03-26T05:42:04.193Z,86.15
2019-03-26T05:43:04.073Z,86.05
2019-03-26T05:44:04.069Z,86.43
2019-03-26T05:45:04.074Z,86.72
2019-03-26T05:46:03.952Z,86.38
2019-03-26T05:47:03.945Z,85.86
2019-03-26T05:48:03.835Z,85.30
2019-03-26T05:49:03.835Z,85.30
2019-03-26T05:50:03.833Z,85.30
2019-03-26T05:51:03.705Z,85.77
2019-03-26T05:52:03.723Z,85.15
2019-03-26T05:53:03.590Z,84.16
2019-03-26T05:54:03.589Z,84.34
2019-03-26T05:55:03.591Z,84.72
2019-03-26T05:56:03.462Z,85.05
2019-03-26T05:57:03.471Z,84.91
2019-03-26T05:58:03.352Z,84.95
2019-03-26T05:59:03.354Z,85.05
2019-03-26T06:00:03.344Z,85.05
2019-03-26T06:01:03.222Z,84.77
2019-03-26T06:02:13.447Z,84.86
2019-03-26T06:03:03.106Z,85.05
2019-03-26T06:04:03.105Z,85.34
2019-03-26T06:05:03.109Z,85.43
2019-03-26T06:06:02.986Z,85.81
2019-03-26T06:07:05.220Z,85.62
2019-03-26T06:08:02.866Z,86.00
2019-03-26T06:09:02.867Z,86.29
2019-03-26T06:10:02.869Z,86.29
2019-03-26T06:11:02.749Z,86.29
2019-03-26T06:12:02.948Z,87.05
2019-03-26T06:13:02.627Z,86.86
2019-03-26T06:14:02.623Z,87.34
2019-03-26T06:15:02.624Z,86.95
2019-03-26T06:16:02.505Z,86.19
2019-03-26T06:17:02.587Z,86.19
2019-03-26T06:18:02.386Z,85.81
2019-03-26T06:19:02.381Z,85.91
2019-03-26T06:20:02.379Z,85.34
2019-03-26T06:21:02.260Z,85.81
2019-03-26T06:22:02.265Z,85.34
2019-03-26T06:23:02.142Z,84.77
2019-03-26T06:24:02.146Z,85.24
2019-03-26T06:25:02.154Z,84.95
2019-03-26T06:26:02.022Z,84.77
2019-03-26T06:27:02.018Z,84.95
2019-03-26T06:28:01.898Z,85.15
2019-03-26T06:29:01.899Z,84.10
2019-03-26T06:30:01.902Z,84.48
2019-03-26T06:31:01.782Z,83.82
2019-03-26T06:32:01.778Z,83.72
2019-03-26T06:33:01.658Z,83.72
2019-03-26T06:34:01.660Z,83.44
2019-03-26T06:35:01.660Z,83.06
2019-03-26T06:36:01.536Z,82.29
2019-03-26T06:37:01.545Z,82.39
2019-03-26T06:38:01.427Z,82.29
2019-03-26T06:39:01.418Z,81.25
2019-03-26T06:40:01.416Z,81.25
2019-03-26T06:41:01.297Z,80.96
2019-03-26T06:42:01.298Z,80.87
2019-03-26T06:43:01.178Z,81.73
2019-03-26T06:44:01.175Z,81.44
2019-03-26T06:45:01.176Z,81.54
2019-03-26T06:46:01.056Z,81.25
2019-03-26T06:47:01.053Z,81.25
2019-03-26T06:48:03.963Z,82.01
2019-03-26T06:49:00.937Z,82.01
2019-03-26T06:50:00.937Z,81.73
2019-03-26T06:51:00.814Z,81.25
2019-03-26T06:52:00.815Z,81.06
2019-03-26T06:53:00.774Z,81.35
2019-03-26T06:54:00.693Z,80.87
2019-03-26T06:55:00.692Z,80.58
2019-03-26T06:56:00.578Z,80.87
2019-03-26T06:57:00.570Z,80.58
2019-03-26T06:58:00.572Z,80.21
2019-03-26T06:59:00.453Z,80.30
2019-03-26T07:00:00.453Z,80.58
2019-03-26T07:01:00.335Z,80.30
2019-03-26T07:02:00.351Z,79.92
2019-03-26T07:03:00.333Z,80.30
2019-03-26T07:04:00.217Z,79.63
2019-03-26T07:05:00.455Z,79.54
2019-03-26T07:06:00.089Z,80.21
2019-03-26T07:07:00.091Z,80.30
2019-03-26T07:08:00.090Z,80.30
2019-03-26T07:08:59.969Z,80.02
2019-03-26T07:09:59.972Z,80.11
2019-03-26T07:10:59.853Z,80.53
2019-03-26T07:11:59.847Z,80.44
2019-03-26T07:12:59.849Z,80.91
2019-03-26T07:13:59.727Z,80.72
2019-03-26T07:14:59.727Z,79.68
2019-03-26T07:15:59.615Z,79.20
2019-03-26T07:16:59.605Z,79.49
2019-03-26T07:17:59.612Z,79.01
2019-03-26T07:18:59.487Z,77.87
2019-03-26T07:19:59.493Z,77.20
2019-03-26T07:20:59.369Z,77.39
2019-03-26T07:21:59.370Z,77.11
2019-03-26T07:22:59.367Z,78.16
2019-03-26T07:23:59.250Z,78.72
2019-03-26T07:24:59.249Z,77.97
2019-03-26T07:25:59.126Z,77.77
2019-03-26T07:26:59.124Z,78.25
2019-03-26T07:27:59.149Z,79.30
2019-03-26T07:28:59.008Z,79.58
2019-03-26T07:29:59.005Z,79.49
2019-03-26T07:30:58.947Z,79.39
2019-03-26T07:31:58.886Z,79.30
2019-03-26T07:32:58.893Z,79.20
2019-03-26T07:33:58.766Z,78.91
2019-03-26T07:34:58.766Z,79.01
2019-03-26T07:35:58.659Z,79.68
2019-03-26T07:36:58.648Z,79.11
2019-03-26T07:37:58.641Z,79.30
2019-03-26T07:38:58.521Z,79.01
2019-03-26T07:39:58.523Z,78.91
2019-03-26T07:40:58.401Z,79.11
2019-03-26T07:41:58.403Z,79.68
2019-03-26T07:42:58.400Z,79.68
2019-03-26T07:43:58.292Z,79.96
2019-03-26T07:44:58.281Z,79.77
2019-03-26T07:45:58.170Z,81.10
2019-03-26T07:46:58.168Z,82.05
2019-03-26T07:47:58.164Z,83.29
2019-03-26T07:48:58.042Z,83.86
2019-03-26T07:49:58.044Z,84.05
2019-03-26T07:50:57.918Z,83.10
2019-03-26T07:51:57.922Z,83.48
2019-03-26T07:52:57.922Z,84.14
2019-03-26T07:53:57.803Z,85.76
2019-03-26T07:54:57.803Z,85.76
2019-03-26T07:55:57.762Z,86.24
2019-03-26T07:56:57.681Z,86.14
2019-03-26T07:57:57.679Z,87.09
2019-03-26T07:58:57.558Z,88.04
2019-03-26T07:59:57.561Z,88.13
2019-03-26T08:00:57.554Z,88.13
2019-03-26T08:01:57.441Z,88.42
2019-03-26T08:02:57.436Z,88.90
2019-03-26T08:03:57.320Z,91.28
2019-03-26T08:04:57.319Z,91.37
2019-03-26T08:05:57.317Z,91.47
2019-03-26T08:06:57.199Z,92.61
2019-03-26T08:07:58.502Z,92.80
2019-03-26T08:08:57.084Z,93.55
2019-03-26T08:09:57.080Z,93.75
2019-03-26T08:10:57.104Z,94.22
2019-03-26T08:11:56.957Z,94.70
2019-03-26T08:12:56.984Z,94.89
2019-03-26T08:13:56.864Z,94.70
2019-03-26T08:14:56.835Z,93.13
2019-03-26T08:15:56.839Z,94.37
2019-03-26T08:16:56.724Z,94.84
2019-03-26T08:17:56.713Z,94.37
2019-03-26T08:18:56.593Z,93.51
2019-03-26T08:19:56.596Z,94.37
2019-03-26T08:20:57.602Z,94.08
2019-03-26T08:21:56.472Z,93.13
2019-03-26T08:22:56.475Z,92.08
2019-03-26T08:23:56.357Z,90.56
2019-03-26T08:24:56.360Z,89.42
2019-03-26T08:25:56.353Z,89.99
2019-03-26T08:26:56.233Z,89.89
2019-03-26T08:27:56.230Z,90.08
2019-03-26T08:28:56.120Z,91.13
2019-03-26T08:29:56.111Z,91.22
2019-03-26T08:30:56.111Z,91.42
2019-03-26T08:31:55.990Z,89.42
2019-03-26T08:32:55.990Z,88.09
2019-03-26T08:33:55.872Z,87.37
2019-03-26T08:34:55.874Z,88.51
2019-03-26T08:35:55.875Z,88.18
2019-03-26T08:36:55.750Z,87.65
2019-03-26T08:37:55.749Z,87.94
2019-03-26T08:38:55.711Z,86.99
2019-03-26T08:39:55.632Z,86.80
2019-03-26T08:40:55.637Z,87.37
2019-03-26T08:41:55.509Z,87.27
2019-03-26T08:42:55.507Z,86.99
2019-03-26T08:43:55.509Z,87.46
2019-03-26T08:44:55.388Z,86.99
2019-03-26T08:45:55.392Z,86.04
2019-03-26T08:46:55.272Z,87.27
2019-03-26T08:47:55.271Z,87.60
2019-03-26T08:48:55.266Z,86.65
2019-03-26T08:49:55.147Z,86.36
2019-03-26T08:50:55.152Z,86.08
2019-03-26T08:51:55.027Z,85.80
2019-03-26T08:52:55.029Z,85.60
2019-03-26T08:53:55.044Z,85.41
2019-03-26T08:54:54.905Z,85.41
2019-03-26T08:55:54.910Z,85.13
2019-03-26T08:56:54.787Z,88.18
2019-03-26T08:57:54.788Z,87.89
2019-03-26T08:58:54.791Z,87.51
2019-03-26T08:59:54.672Z,86.94
2019-03-26T09:00:54.673Z,86.75
2019-03-26T09:01:54.672Z,86.55
2019-03-26T09:02:54.547Z,85.99
2019-03-26T09:03:54.543Z,85.41
2019-03-26T09:04:54.424Z,84.84
2019-03-26T09:05:54.429Z,83.89
2019-03-26T09:06:54.422Z,83.89
2019-03-26T09:07:54.310Z,84.08
2019-03-26T09:08:54.307Z,83.80
2019-03-26T09:09:54.181Z,84.08
2019-03-26T09:10:54.186Z,83.41
2019-03-26T09:11:54.184Z,84.08
2019-03-26T09:12:54.063Z,83.26
2019-03-26T09:13:54.062Z,81.03
2019-03-26T09:14:53.940Z,80.75
2019-03-26T09:15:53.944Z,80.75
2019-03-26T09:16:53.940Z,81.51
2019-03-26T09:17:53.835Z,81.79
2019-03-26T09:18:53.819Z,81.79
2019-03-26T09:19:53.821Z,82.46
2019-03-26T09:20:53.705Z,81.60
2019-03-26T09:21:53.700Z,81.41
2019-03-26T09:22:53.582Z,80.94
2019-03-26T09:23:53.578Z,81.51
2019-03-26T09:24:53.581Z,81.23
2019-03-26T09:25:53.460Z,82.27
2019-03-26T09:26:53.457Z,84.17
2019-03-26T09:27:53.343Z,83.41
2019-03-26T09:28:53.342Z,83.70
2019-03-26T09:29:53.341Z,84.84
2019-03-26T09:30:53.220Z,85.37
2019-03-26T09:31:53.544Z,85.41
2019-03-26T09:32:53.188Z,86.42
2019-03-26T09:33:53.103Z,88.51
2019-03-26T09:34:53.097Z,89.75
2019-03-26T09:35:52.988Z,90.70
2019-03-26T09:36:52.975Z,90.51
2019-03-26T09:37:52.983Z,92.03
2019-03-26T09:38:52.855Z,91.56
2019-03-26T09:39:52.858Z,91.17
2019-03-26T09:40:52.734Z,91.56
2019-03-26T09:41:52.745Z,92.13
2019-03-26T09:42:52.739Z,92.32
2019-03-26T09:43:52.616Z,92.41
2019-03-26T09:44:52.619Z,92.41
2019-03-26T09:45:52.495Z,93.74
2019-03-26T09:46:52.496Z,92.79
2019-03-26T09:47:52.499Z,89.47
2019-03-26T09:48:52.382Z,89.56
2019-03-26T09:49:52.372Z,90.70
2019-03-26T09:50:52.257Z,90.42
2019-03-26T09:51:52.254Z,90.42
2019-03-26T09:52:52.252Z,90.89
2019-03-26T09:53:52.224Z,90.75
2019-03-26T09:54:52.145Z,90.89
2019-03-26T09:55:52.133Z,89.98
2019-03-26T09:56:52.027Z,89.22
2019-03-26T09:57:52.019Z,88.27
2019-03-26T09:58:51.891Z,86.70
2019-03-26T09:59:51.898Z,87.41
2019-03-26T10:00:52.054Z,86.46
2019-03-26T10:01:51.770Z,86.75
2019-03-26T10:02:51.787Z,88.08
2019-03-26T10:03:51.656Z,87.32
2019-03-26T10:04:51.659Z,87.32
2019-03-26T10:05:51.654Z,87.13
2019-03-26T10:06:51.532Z,87.46
2019-03-26T10:07:51.531Z,86.60
2019-03-26T10:08:52.879Z,85.74
2019-03-26T10:09:51.409Z,85.36
2019-03-26T10:10:51.408Z,84.50
2019-03-26T10:11:51.289Z,84.50
2019-03-26T10:12:51.288Z,84.50
2019-03-26T10:13:51.286Z,83.78
2019-03-26T10:14:51.172Z,82.35
2019-03-26T10:15:51.171Z,83.69
2019-03-26T10:16:51.049Z,84.36
2019-03-26T10:17:51.050Z,81.97
2019-03-26T10:18:51.049Z,80.64
2019-03-26T10:19:50.928Z,80.54
2019-03-26T10:20:50.930Z,80.92
2019-03-26T10:21:50.881Z,79.21
2019-03-26T10:22:50.811Z,79.78
2019-03-26T10:23:50.806Z,78.83
2019-03-26T10:24:50.687Z,79.49
2019-03-26T10:25:50.688Z,78.25
2019-03-26T10:26:50.767Z,77.20
2019-03-26T10:27:50.679Z,76.92
2019-03-26T10:28:50.686Z,77.69
2019-03-26T10:29:50.462Z,77.97
2019-03-26T10:30:50.457Z,78.01
2019-03-26T10:31:50.446Z,76.96
2019-03-26T10:32:50.326Z,75.81
2019-03-26T10:33:50.325Z,75.24
2019-03-26T10:34:50.203Z,75.24
2019-03-26T10:35:50.204Z,75.15
2019-03-26T10:36:50.202Z,74.57
2019-03-26T10:37:50.085Z,75.43
2019-03-26T10:38:50.580Z,75.15
2019-03-26T10:39:50.086Z,75.53
2019-03-26T10:40:49.963Z,74.57
2019-03-26T10:41:49.971Z,74.52
2019-03-26T10:42:49.842Z,73.47
2019-03-26T10:43:49.848Z,73.08
2019-03-26T10:44:49.845Z,74.13
2019-03-26T10:45:49.727Z,74.80
2019-03-26T10:46:49.730Z,74.90
2019-03-26T10:47:49.717Z,73.85
2019-03-26T10:48:49.602Z,73.85
2019-03-26T10:49:49.599Z,72.61
2019-03-26T10:50:49.498Z,73.37
2019-03-26T10:51:49.491Z,73.56
2019-03-26T10:52:49.485Z,74.32
2019-03-26T10:53:49.363Z,74.04
2019-03-26T10:54:49.360Z,73.56
2019-03-26T10:55:49.241Z,74.23
2019-03-26T10:56:49.243Z,72.99
2019-03-26T10:57:49.242Z,72.99
2019-03-26T10:58:49.120Z,72.61
2019-03-26T10:59:49.119Z,72.36
2019-03-26T11:00:49.141Z,72.80
2019-03-26T11:01:49.002Z,72.55
2019-03-26T11:02:48.998Z,73.37
2019-03-26T11:03:48.880Z,72.64
2019-03-26T11:04:48.879Z,71.75
2019-03-26T11:05:48.880Z,71.56
2019-03-26T11:06:48.757Z,71.94
2019-03-26T11:07:48.757Z,71.46
2019-03-26T11:08:48.760Z,71.56
2019-03-26T11:09:48.640Z,71.27
2019-03-26T11:10:48.640Z,71.18
2019-03-26T11:11:48.524Z,71.56
2019-03-26T11:12:48.523Z,71.37
2019-03-26T11:13:48.516Z,70.98
2019-03-26T11:14:48.401Z,71.46
2019-03-26T11:15:48.397Z,71.08
2019-03-26T11:16:48.392Z,70.79
2019-03-26T11:17:48.278Z,71.27
2019-03-26T11:18:48.279Z,70.38
2019-03-26T11:19:48.156Z,71.62
2019-03-26T11:21:01.365Z,71.62
2019-03-26T11:21:48.154Z,72.19
2019-03-26T11:22:48.038Z,72.28
2019-03-26T11:23:48.035Z,72.57
2019-03-26T11:24:47.913Z,72.38
2019-03-26T11:25:47.922Z,72.38
2019-03-26T11:26:47.912Z,71.62
2019-03-26T11:27:47.792Z,70.47
2019-03-26T11:28:47.796Z,70.67
2019-03-26T11:29:47.789Z,70.95
2019-03-26T11:30:47.673Z,70.76
2019-03-26T11:31:47.671Z,70.47
2019-03-26T11:32:47.552Z,70.95
2019-03-26T11:33:47.549Z,72.19
2019-03-26T11:34:47.552Z,72.44
2019-03-26T11:35:47.436Z,71.87
2019-03-26T11:36:47.431Z,72.16
2019-03-26T11:37:47.434Z,72.06
2019-03-26T11:38:47.311Z,72.53
2019-03-26T11:39:50.992Z,72.34
2019-03-26T11:40:47.193Z,72.92
2019-03-26T11:41:47.187Z,73.96
2019-03-26T11:42:47.199Z,73.77
2019-03-26T11:43:47.078Z,72.72
2019-03-26T11:44:47.067Z,73.01
2019-03-26T11:45:46.947Z,73.21
2019-03-26T11:46:46.950Z,73.01
2019-03-26T11:47:46.949Z,73.68
2019-03-26T11:48:46.829Z,74.54
2019-03-26T11:49:46.827Z,74.73
2019-03-26T11:50:46.836Z,75.20
2019-03-26T11:51:46.714Z,74.92
2019-03-26T11:52:46.707Z,74.73
2019-03-26T11:53:46.591Z,75.59
2019-03-26T11:54:46.590Z,76.67
2019-03-26T11:55:46.587Z,75.62
2019-03-26T11:56:46.467Z,74.96
2019-03-26T11:57:46.470Z,74.57
2019-03-26T11:58:46.348Z,74.96
2019-03-26T11:59:46.350Z,73.81
2019-03-26T12:00:46.352Z,73.81
2019-03-26T12:01:46.226Z,74.32
2019-03-26T12:02:46.228Z,73.56
2019-03-26T12:03:46.225Z,72.80
2019-03-26T12:04:46.105Z,71.56
2019-03-26T12:05:46.109Z,70.70
2019-03-26T12:06:45.982Z,71.08
2019-03-26T12:07:45.983Z,70.70
2019-03-26T12:08:45.983Z,69.93
2019-03-26T12:09:46.858Z,69.37
2019-03-26T12:10:45.865Z,67.83
2019-03-26T12:11:45.824Z,68.60
2019-03-26T12:12:45.741Z,70.22
2019-03-26T12:13:45.746Z,70.51
2019-03-26T12:14:45.621Z,70.42
2019-03-26T12:15:45.621Z,70.03
2019-03-26T12:16:45.626Z,70.32
2019-03-26T12:17:45.504Z,71.08
2019-03-26T12:18:45.503Z,70.61
2019-03-26T12:19:45.383Z,71.18
2019-03-26T12:20:45.388Z,70.79
2019-03-26T12:21:45.393Z,71.91
2019-03-26T12:22:45.266Z,71.66
2019-03-26T12:23:45.261Z,71.62
2019-03-26T12:24:45.262Z,71.62
2019-03-26T12:25:45.143Z,71.52
2019-03-26T12:26:45.151Z,71.52
2019-03-26T12:27:45.023Z,71.62
2019-03-26T12:28:45.023Z,72.19
2019-03-26T12:29:45.024Z,72.09
2019-03-26T12:30:44.900Z,71.72
2019-03-26T12:31:44.898Z,72.19
2019-03-26T12:32:44.901Z,72.38
2019-03-26T12:33:44.779Z,72.57
2019-03-26T12:34:44.790Z,72.76
2019-03-26T12:35:44.662Z,72.48
2019-03-26T12:36:44.666Z,73.14
2019-03-26T12:37:44.661Z,73.33
2019-03-26T12:38:44.540Z,74.38
2019-03-26T12:39:44.546Z,74.10
2019-03-26T12:40:44.497Z,74.48
2019-03-26T12:41:44.420Z,74.19
2019-03-26T12:42:44.419Z,74.86
2019-03-26T12:43:44.296Z,75.43
2019-03-26T12:44:44.300Z,76.20
2019-03-26T12:45:44.294Z,76.57
2019-03-26T12:46:44.179Z,77.25
2019-03-26T12:47:44.174Z,78.58
2019-03-26T12:48:44.054Z,78.67
2019-03-26T12:49:44.063Z,79.44
2019-03-26T12:50:44.056Z,78.77
2019-03-26T12:51:43.937Z,79.15