createdAt,value
2022-09-23T00:00:49.522Z,7.74
2022-09-23T00:03:16.934Z,7.81
2022-09-23T00:05:44.088Z,7.78
2022-09-23T00:08:12.284Z,7.67
2022-09-23T00:10:40.059Z,7.79
2022-09-23T00:13:07.095Z,7.79
2022-09-23T00:15:38.847Z,7.76
2022-09-23T00:18:05.703Z,7.68
2022-09-23T00:20:34.186Z,7.68
2022-09-23T00:23:01.495Z,7.67
2022-09-23T00:25:29.770Z,7.75
2022-09-23T00:27:56.902Z,7.82
2022-09-23T00:30:23.724Z,7.71
2022-09-23T00:32:50.474Z,7.59
2022-09-23T00:35:17.247Z,7.63
2022-09-23T00:37:43.783Z,7.62
2022-09-23T00:40:12.678Z,7.66
2022-09-23T00:42:47.411Z,7.62
2022-09-23T00:45:14.155Z,7.72
2022-09-23T00:47:54.814Z,7.75
2022-09-23T00:50:26.793Z,7.65
2022-09-23T00:52:56.855Z,7.62
2022-09-23T00:55:30.298Z,7.52
2022-09-23T00:58:01.443Z,7.43
2022-09-23T01:00:28.049Z,7.39
2022-09-23T01:02:55.065Z,7.39
2022-09-23T01:05:21.879Z,7.34
2022-09-23T01:07:50.262Z,7.23
2022-09-23T01:10:18.569Z,7.32
2022-09-23T01:13:08.411Z,7.30
2022-09-23T01:15:39.179Z,7.27
2022-09-23T01:18:12.767Z,7.21
2022-09-23T01:20:51.115Z,7.17
2022-09-23T01:23:20.706Z,7.19
2022-09-23T01:26:00.928Z,7.25
2022-09-23T01:28:54.280Z,7.18
2022-09-23T01:31:49.010Z,7.17
2022-09-23T01:34:26.357Z,7.12
2022-09-23T01:37:04.176Z,7.07
2022-09-23T01:39:39.499Z,7.02
2022-09-23T01:42:17.397Z,6.97
2022-09-23T01:44:51.305Z,7.01
2022-09-23T01:47:25.007Z,7.20
2022-09-23T01:49:53.498Z,7.15
2022-09-23T01:52:54.774Z,7.02
2022-09-23T01:55:29.373Z,6.96
2022-09-23T01:58:04.912Z,6.88
2022-09-23T02:00:37.367Z,6.78
2022-09-23T02:03:21.206Z,6.88
2022-09-23T02:06:13.339Z,6.88
2022-09-23T02:09:00.404Z,6.84
2022-09-23T02:11:27.498Z,6.84
2022-09-23T02:14:03.761Z,6.77
2022-09-23T02:16:39.432Z,6.92
2022-09-23T02:19:13.731Z,6.88
2022-09-23T02:21:44.439Z,6.85
2022-09-23T02:24:15.630Z,6.89
2022-09-23T02:26:54.242Z,6.95
2022-09-23T02:29:41.441Z,6.93
2022-09-23T02:32:16.797Z,6.85
2022-09-23T02:35:15.699Z,6.80
2022-09-23T02:37:47.630Z,6.72
2022-09-23T02:40:27.836Z,6.72
2022-09-23T02:43:13.074Z,6.83
2022-09-23T02:45:39.803Z,6.93
2022-09-23T02:48:35.169Z,6.81
2022-09-23T02:51:03.683Z,6.72
2022-09-23T02:53:34.828Z,6.71
2022-09-23T02:56:02.552Z,6.74
2022-09-23T02:58:30.036Z,6.61
2022-09-23T03:01:11.108Z,6.52
2022-09-23T03:04:06.776Z,6.66
2022-09-23T03:07:06.268Z,6.66
2022-09-23T03:09:40.242Z,6.67
2022-09-23T03:12:22.568Z,6.69
2022-09-23T03:15:02.391Z,6.64
2022-09-23T03:17:39.082Z,6.64
2022-09-23T03:20:15.438Z,6.66
2022-09-23T03:22:54.661Z,6.57
2022-09-23T03:25:25.511Z,6.65
2022-09-23T03:27:57.648Z,6.64
2022-09-23T03:30:26.499Z,6.72
2022-09-23T03:32:55.981Z,6.89
2022-09-23T03:35:29.566Z,7.11
2022-09-23T03:38:17.493Z,7.03
2022-09-23T03:40:47.818Z,6.99
2022-09-23T03:43:14.550Z,6.99
2022-09-23T03:45:42.691Z,6.89
2022-09-23T03:48:09.540Z,6.83
2022-09-23T03:50:36.395Z,6.82
2022-09-23T03:53:03.010Z,6.80
2022-09-23T03:55:29.536Z,6.90
2022-09-23T03:57:56.865Z,6.84
2022-09-23T04:00:23.602Z,6.87
2022-09-23T04:02:50.163Z,6.88
2022-09-23T04:05:17.966Z,6.84
2022-09-23T04:07:44.966Z,6.80
2022-09-23T04:10:11.819Z,6.77
2022-09-23T04:12:38.521Z,6.73
2022-09-23T04:15:05.704Z,6.70
2022-09-23T04:17:32.256Z,6.66
2022-09-23T04:19:58.795Z,6.59
2022-09-23T04:22:25.345Z,6.58
2022-09-23T04:24:52.142Z,6.58
2022-09-23T04:27:18.732Z,6.57
2022-09-23T04:29:45.289Z,6.63
2022-09-23T04:32:11.930Z,6.63
2022-09-23T04:34:38.557Z,6.60
2022-09-23T04:37:05.204Z,6.63
2022-09-23T04:39:31.964Z,6.66
2022-09-23T04:41:59.684Z,6.75
2022-09-23T04:44:28.137Z,6.73
2022-09-23T04:46:54.866Z,6.62
2022-09-23T04:49:21.691Z,6.71
2022-09-23T04:51:48.345Z,6.66
2022-09-23T04:54:15.166Z,6.76
2022-09-23T04:56:42.232Z,6.68
2022-09-23T04:59:08.995Z,6.77
2022-09-23T05:01:36.606Z,6.74
2022-09-23T05:04:07.297Z,6.90
2022-09-23T05:06:35.586Z,6.88
2022-09-23T05:09:04.681Z,6.82
2022-09-23T05:11:31.725Z,6.94
2022-09-23T05:13:58.731Z,6.91
2022-09-23T05:16:26.196Z,7.07
2022-09-23T05:18:53.426Z,7.07
2022-09-23T05:21:22.967Z,7.09
2022-09-23T05:23:55.447Z,7.14
2022-09-23T05:26:25.359Z,7.23
2022-09-23T05:28:53.004Z,7.29
2022-09-23T05:31:21.900Z,7.28
2022-09-23T05:33:54.757Z,7.42
2022-09-23T05:36:23.139Z,7.53
2022-09-23T05:38:50.883Z,7.68
2022-09-23T05:41:19.346Z,7.88
2022-09-23T05:43:45.928Z,8.09
2022-09-23T05:46:18.500Z,8.27
2022-09-23T05:48:48.079Z,8.38
2022-09-23T05:51:34.398Z,8.51
2022-09-23T05:54:04.036Z,8.63
2022-09-23T05:56:32.390Z,8.64
2022-09-23T05:59:01.701Z,8.70
2022-09-23T06:01:33.875Z,8.78
2022-09-23T06:04:02.494Z,8.88
2022-09-23T06:06:39.365Z,8.84
2022-09-23T06:09:08.300Z,8.91
2022-09-23T06:11:36.227Z,8.98
2022-09-23T06:14:03.941Z,9.09
2022-09-23T06:16:33.486Z,9.13
2022-09-23T06:19:05.821Z,9.17
2022-09-23T06:21:35.278Z,9.40
2022-09-23T06:24:02.974Z,9.57
2022-09-23T06:26:33.880Z,9.68
2022-09-23T06:29:02.797Z,9.75
2022-09-23T06:31:30.739Z,9.82
2022-09-23T06:34:08.375Z,9.91
2022-09-23T06:36:43.226Z,10.05
2022-09-23T06:39:11.544Z,10.08
2022-09-23T06:41:38.407Z,10.20
2022-09-23T06:44:05.048Z,10.36
2022-09-23T06:46:31.915Z,10.46
2022-09-23T06:48:59.303Z,10.48
2022-09-23T06:51:25.903Z,10.55
2022-09-23T06:53:52.959Z,10.77
2022-09-23T06:56:22.050Z,10.82
2022-09-23T06:58:48.771Z,10.86
2022-09-23T07:01:16.832Z,11.10
2022-09-23T07:03:44.869Z,11.33
2022-09-23T07:06:11.834Z,11.37
2022-09-23T07:08:38.616Z,11.36
2022-09-23T07:11:07.052Z,11.45
2022-09-23T07:13:34.366Z,11.55
2022-09-23T07:16:02.255Z,11.56
2022-09-23T07:18:36.902Z,11.65
2022-09-23T07:21:07.032Z,11.94
2022-09-23T07:23:34.152Z,11.97
2022-09-23T07:26:01.145Z,12.11
2022-09-23T07:28:29.232Z,12.29
2022-09-23T07:31:00.288Z,12.41
2022-09-23T07:33:33.036Z,12.48
2022-09-23T07:36:04.884Z,12.68
2022-09-23T07:38:31.489Z,12.78
2022-09-23T07:41:06.933Z,12.99
2022-09-23T07:43:33.716Z,13.09
2022-09-23T07:46:16.478Z,13.34
2022-09-23T07:48:44.594Z,13.47
2022-09-23T07:51:35.959Z,13.65
2022-09-23T07:54:05.423Z,13.90
2022-09-23T07:56:31.974Z,13.96
2022-09-23T07:59:01.831Z,14.08
2022-09-23T08:01:31.705Z,14.23
2022-09-23T08:04:00.551Z,14.27
2022-09-23T08:06:27.083Z,14.38
2022-09-23T08:08:53.826Z,14.50
2022-09-23T08:11:20.720Z,14.44
2022-09-23T08:13:47.823Z,14.51
2022-09-23T08:16:14.436Z,14.63
2022-09-23T08:18:45.012Z,14.77
2022-09-23T08:21:11.765Z,14.79
2022-09-23T08:23:38.681Z,14.78
2022-09-23T08:26:11.788Z,14.89
2022-09-23T08:28:41.162Z,15.21
2022-09-23T08:31:08.474Z,15.15
2022-09-23T08:33:35.064Z,15.13
2022-09-23T08:36:03.165Z,15.24
2022-09-23T08:38:30.052Z,15.29
2022-09-23T08:41:09.364Z,15.13
2022-09-23T08:43:37.491Z,15.37
2022-09-23T08:46:10.801Z,15.43
2022-09-23T08:48:43.893Z,15.56
2022-09-23T08:51:26.239Z,15.48
2022-09-23T08:53:53.022Z,15.65
2022-09-23T08:56:23.049Z,15.61
2022-09-23T08:59:05.677Z,15.55
2022-09-23T09:01:49.582Z,15.48
2022-09-23T09:04:16.127Z,15.50
2022-09-23T09:07:24.621Z,15.44
2022-09-23T09:09:55.154Z,15.46
2022-09-23T09:12:27.670Z,15.61
2022-09-23T09:14:59.903Z,15.61
2022-09-23T09:17:26.456Z,15.66
2022-09-23T09:20:26.296Z,15.60
2022-09-23T09:22:59.905Z,15.70
2022-09-23T09:25:34.288Z,15.79
2022-09-23T09:28:01.475Z,15.73
2022-09-23T09:30:28.367Z,15.96
2022-09-23T09:33:03.004Z,16.04
2022-09-23T09:35:42.176Z,16.05
2022-09-23T09:38:08.881Z,16.11
2022-09-23T09:40:47.518Z,16.21
2022-09-23T09:43:26.220Z,16.12
2022-09-23T09:46:26.675Z,16.25
2022-09-23T09:49:02.284Z,16.45
2022-09-23T09:51:29.531Z,16.55
2022-09-23T09:54:24.726Z,16.88
2022-09-23T09:56:51.624Z,16.92
2022-09-23T09:59:25.564Z,16.97
2022-09-23T10:02:13.718Z,16.88
2022-09-23T10:04:41.292Z,16.83
2022-09-23T10:07:15.993Z,16.86
2022-09-23T10:09:51.000Z,16.91
2022-09-23T10:12:20.478Z,16.89
2022-09-23T10:14:52.042Z,16.95
2022-09-23T10:17:24.472Z,16.78
2022-09-23T10:20:00.431Z,16.82
2022-09-23T10:22:34.124Z,16.67
2022-09-23T10:25:07.481Z,16.60
2022-09-23T10:27:36.383Z,16.67
2022-09-23T10:30:23.407Z,16.71
2022-09-23T10:32:51.883Z,16.74
2022-09-23T10:35:24.563Z,16.75
2022-09-23T10:38:10.673Z,16.79
2022-09-23T10:40:58.992Z,16.86
2022-09-23T10:43:47.460Z,16.94
2022-09-23T10:46:53.067Z,17.02
2022-09-23T10:50:10.351Z,17.22
2022-09-23T10:53:00.570Z,17.21
2022-09-23T10:55:51.922Z,17.40
2022-09-23T10:58:18.415Z,17.52
2022-09-23T11:00:55.255Z,17.61
2022-09-23T11:03:56.756Z,17.56
2022-09-23T11:06:48.071Z,17.77
2022-09-23T11:09:26.751Z,17.89
2022-09-23T11:12:27.349Z,18.17
2022-09-23T11:15:12.318Z,18.26
2022-09-23T11:17:55.863Z,18.33
2022-09-23T11:20:36.711Z,18.46
2022-09-23T11:23:28.122Z,18.59
2022-09-23T11:26:09.638Z,18.68
2022-09-23T11:28:58.071Z,18.67
2022-09-23T11:31:57.364Z,18.56
2022-09-23T11:35:13.630Z,18.81
2022-09-23T11:37:52.450Z,18.87
2022-09-23T11:40:35.083Z,18.79
2022-09-23T11:43:11.430Z,18.88
2022-09-23T11:45:55.024Z,19.23
2022-09-23T11:48:39.912Z,19.33
2022-09-23T11:51:16.941Z,19.32
2022-09-23T11:54:04.951Z,19.37
2022-09-23T11:56:45.468Z,19.66
2022-09-23T11:59:39.115Z,19.55
2022-09-23T12:02:26.886Z,19.62
2022-09-23T12:05:09.334Z,19.81
2022-09-23T12:07:59.866Z,19.82
2022-09-23T12:10:42.297Z,19.82
2022-09-23T12:13:20.694Z,19.95
2022-09-23T12:16:12.105Z,20.24
2022-09-23T12:18:51.209Z,20.18
2022-09-23T12:24:32.300Z,20.57
2022-09-23T12:27:02.949Z,20.72
2022-09-23T12:29:32.348Z,20.54
2022-09-23T12:31:59.789Z,20.63
2022-09-23T12:34:35.959Z,20.51
2022-09-23T12:37:04.153Z,20.37
2022-09-23T12:39:37.256Z,20.27
2022-09-23T12:42:06.840Z,20.59
2022-09-23T12:44:44.280Z,20.79
2022-09-23T12:47:26.021Z,20.86
2022-09-23T12:49:53.224Z,20.97
2022-09-23T12:52:19.717Z,21.12
2022-09-23T12:54:49.018Z,21.05
2022-09-23T12:57:35.335Z,21.13
2022-09-23T13:00:14.253Z,21.38
2022-09-23T13:03:13.989Z,21.65
2022-09-23T13:06:06.469Z,21.62
2022-09-23T13:08:37.035Z,21.90
2022-09-23T13:11:08.556Z,22.21
2022-09-23T13:13:44.454Z,22.47
2022-09-23T13:16:41.933Z,22.94
2022-09-23T13:19:27.185Z,23.12
2022-09-23T13:21:53.650Z,23.52
2022-09-23T13:24:23.285Z,23.78
2022-09-23T13:26:53.504Z,23.71
2022-09-23T13:29:37.891Z,23.24
2022-09-23T13:32:06.112Z,23.48
2022-09-23T13:34:34.701Z,23.30
2022-09-23T13:37:23.126Z,23.44
2022-09-23T13:39:50.585Z,23.42
2022-09-23T13:42:29.151Z,23.57
2022-09-23T13:45:00.434Z,23.50
2022-09-23T13:47:30.219Z,23.28
2022-09-23T13:49:57.552Z,23.61
2022-09-23T13:52:31.941Z,23.48
2022-09-23T13:54:58.655Z,23.53
2022-09-23T13:57:26.747Z,23.77
2022-09-23T13:59:53.668Z,23.78
2022-09-23T14:02:20.285Z,23.72
2022-09-23T14:07:15.581Z,23.73
2022-09-23T14:11:01.986Z,23.45
2022-09-23T14:13:36.820Z,23.37
2022-09-23T14:16:04.250Z,23.47
2022-09-23T14:18:38.823Z,23.33
2022-09-23T14:21:38.753Z,23.36
2022-09-23T14:24:22.219Z,23.46
2022-09-23T14:27:15.590Z,23.44
2022-09-23T14:29:47.881Z,23.44
2022-09-23T14:32:19.221Z,23.49
2022-09-23T14:34:53.833Z,23.44
2022-09-23T14:37:57.367Z,23.88
2022-09-23T14:40:34.356Z,23.99
2022-09-23T14:43:11.393Z,24.13
2022-09-23T14:45:40.775Z,24.07
2022-09-23T14:48:16.634Z,24.04
2022-09-23T14:50:50.553Z,24.15
2022-09-23T14:53:18.003Z,24.05
2022-09-23T14:55:52.761Z,23.77
2022-09-23T14:58:23.103Z,23.72
2022-09-23T15:00:54.194Z,23.48
2022-09-23T15:03:21.567Z,23.34
2022-09-23T15:05:50.994Z,23.14
2022-09-23T15:08:23.087Z,22.91
2022-09-23T15:10:50.361Z,22.62
2022-09-23T15:13:21.145Z,22.31
2022-09-23T15:15:48.197Z,22.35
2022-09-23T15:18:19.286Z,22.49
2022-09-23T15:20:54.229Z,22.65
2022-09-23T15:23:39.830Z,22.79
2022-09-23T15:26:18.028Z,22.78
2022-09-23T15:28:45.662Z,22.40
2022-09-23T15:31:15.134Z,22.33
2022-09-23T15:33:44.267Z,22.18
2022-09-23T15:36:23.396Z,22.11
2022-09-23T15:38:50.166Z,21.87
2022-09-23T15:41:17.818Z,21.76
2022-09-23T15:43:44.629Z,21.44
2022-09-23T15:46:19.275Z,21.41
2022-09-23T15:48:58.336Z,21.42
2022-09-23T15:51:26.636Z,21.32
2022-09-23T15:53:54.941Z,20.98
2022-09-23T15:56:22.816Z,20.76
2022-09-23T15:58:49.502Z,20.62
2022-09-23T16:01:24.337Z,20.72
2022-09-23T16:03:50.925Z,20.49
2022-09-23T16:06:17.573Z,20.47
2022-09-23T16:08:44.110Z,20.32
2022-09-23T16:11:19.562Z,20.21
2022-09-23T16:13:46.781Z,20.09
2022-09-23T16:16:13.577Z,20.06
2022-09-23T16:18:42.354Z,19.95
2022-09-23T16:21:13.159Z,19.83
2022-09-23T16:23:43.724Z,19.72
2022-09-23T16:26:22.574Z,19.59
2022-09-23T16:28:50.822Z,19.57
2022-09-23T16:31:18.257Z,19.41
2022-09-23T16:33:46.095Z,19.19
2022-09-23T16:36:27.329Z,19.00
2022-09-23T16:38:55.643Z,18.94
2022-09-23T16:41:28.916Z,18.72
2022-09-23T16:43:56.348Z,18.71
2022-09-23T16:46:27.142Z,18.63
2022-09-23T16:48:53.926Z,18.45
2022-09-23T16:51:26.639Z,18.33
2022-09-23T16:53:55.452Z,18.19
2022-09-23T16:56:28.431Z,17.96
2022-09-23T16:58:56.554Z,17.88
2022-09-23T17:01:47.016Z,17.72
2022-09-23T17:04:15.863Z,17.61
2022-09-23T17:06:50.272Z,17.66
2022-09-23T17:09:18.892Z,17.42
2022-09-23T17:11:49.080Z,17.32
2022-09-23T17:14:16.493Z,17.39
2022-09-23T17:16:43.817Z,17.30
2022-09-23T17:19:12.023Z,17.08
2022-09-23T17:21:39.208Z,16.96
2022-09-23T17:24:06.256Z,16.79
2022-09-23T17:26:33.037Z,16.77
2022-09-23T17:29:00.981Z,16.76
2022-09-23T17:31:28.064Z,16.68
2022-09-23T17:33:54.881Z,16.71
2022-09-23T17:36:21.655Z,16.65
2022-09-23T17:38:49.634Z,16.40
2022-09-23T17:41:18.080Z,16.27
2022-09-23T17:43:45.599Z,16.08
2022-09-23T17:46:14.866Z,15.95
2022-09-23T17:48:43.373Z,15.94
2022-09-23T17:51:14.170Z,15.84
2022-09-23T17:53:43.253Z,15.81
2022-09-23T17:56:19.059Z,15.88
2022-09-23T17:58:47.646Z,15.86
2022-09-23T18:01:17.620Z,15.90
2022-09-23T18:03:44.413Z,15.91
2022-09-23T18:06:18.022Z,15.96
2022-09-23T18:08:46.445Z,15.91
2022-09-23T18:11:20.497Z,16.10
2022-09-23T18:13:51.739Z,16.20
2022-09-23T18:16:19.356Z,16.15
2022-09-23T18:18:57.223Z,16.04
2022-09-23T18:21:26.361Z,15.97
2022-09-23T18:23:52.947Z,15.94
2022-09-23T18:26:24.798Z,15.96
2022-09-23T18:29:00.836Z,15.96
2022-09-23T18:31:29.150Z,16.01
2022-09-23T18:33:55.977Z,15.95
2022-09-23T18:36:24.090Z,15.71
2022-09-23T18:38:51.359Z,15.56
2022-09-23T18:41:18.745Z,15.43
2022-09-23T18:43:48.567Z,15.35
2022-09-23T18:46:22.747Z,15.32
2022-09-23T18:49:08.937Z,15.22
2022-09-23T18:51:38.584Z,15.07
2022-09-23T18:54:07.707Z,15.04
2022-09-23T18:56:44.600Z,14.89
2022-09-23T18:59:17.812Z,14.89
2022-09-23T19:01:45.972Z,14.77
2022-09-23T19:04:14.217Z,14.70
2022-09-23T19:06:41.055Z,14.77
2022-09-23T19:09:07.912Z,14.77
2022-09-23T19:11:36.371Z,14.93
2022-09-23T19:14:06.062Z,14.96
2022-09-23T19:16:34.882Z,14.85
2022-09-23T19:19:02.166Z,14.87
2022-09-23T19:21:29.954Z,15.01
2022-09-23T19:24:05.692Z,15.01
2022-09-23T19:26:35.192Z,14.97
2022-09-23T19:29:04.343Z,14.98
2022-09-23T19:31:34.401Z,14.96
2022-09-23T19:34:10.823Z,14.93
2022-09-23T19:36:40.898Z,14.99
2022-09-23T19:39:19.514Z,14.98
2022-09-23T19:41:46.613Z,14.97
2022-09-23T19:44:14.158Z,14.95
2022-09-23T19:46:44.605Z,14.86
2022-09-23T19:49:11.742Z,14.80
2022-09-23T19:51:39.519Z,14.83
2022-09-23T19:54:08.041Z,14.93
2022-09-23T19:56:35.369Z,14.97
2022-09-23T19:59:05.947Z,14.99
2022-09-23T20:01:33.578Z,14.85
2022-09-23T20:04:00.688Z,14.82
2022-09-23T20:06:32.587Z,14.82
2022-09-23T20:09:00.924Z,14.84
2022-09-23T20:11:28.970Z,14.81
2022-09-23T20:14:02.242Z,14.75
2022-09-23T20:16:32.486Z,14.74
2022-09-23T20:19:00.358Z,14.72
2022-09-23T20:21:29.494Z,14.67
2022-09-23T20:23:57.171Z,14.60
2022-09-23T20:26:42.675Z,14.57
2022-09-23T20:29:10.775Z,14.48
2022-09-23T20:31:41.792Z,14.55
2022-09-23T20:34:10.805Z,14.51
2022-09-23T20:36:40.933Z,14.46
2022-09-23T20:39:08.036Z,14.65
2022-09-23T20:41:37.374Z,14.83
2022-09-23T20:44:07.085Z,14.68
2022-09-23T20:46:34.548Z,14.52
2022-09-23T20:49:02.069Z,14.41
2022-09-23T20:51:28.787Z,14.36
2022-09-23T20:53:55.906Z,14.42
2022-09-23T20:56:23.366Z,14.36
2022-09-23T20:58:52.234Z,14.22
2022-09-23T21:01:19.449Z,14.11
2022-09-23T21:03:48.628Z,13.98
2022-09-23T21:06:19.053Z,13.88
2022-09-23T21:08:46.287Z,13.92
2022-09-23T21:11:15.617Z,13.87
2022-09-23T21:13:47.262Z,13.79
2022-09-23T21:16:16.252Z,13.65
2022-09-23T21:18:44.216Z,13.53
2022-09-23T21:21:12.343Z,13.53
2022-09-23T21:23:40.467Z,13.42
2022-09-23T21:26:09.179Z,13.42
2022-09-23T21:28:38.072Z,13.44
2022-09-23T21:31:07.782Z,13.47
2022-09-23T21:33:36.687Z,13.40
2022-09-23T21:36:05.193Z,13.54
2022-09-23T21:38:38.994Z,13.43
2022-09-23T21:41:07.816Z,13.48
2022-09-23T21:43:37.377Z,13.46
2022-09-23T21:46:09.726Z,13.54
2022-09-23T21:48:38.019Z,13.58
2022-09-23T21:51:08.283Z,13.67
2022-09-23T21:53:39.215Z,13.70
2022-09-23T21:56:09.969Z,13.57
2022-09-23T21:58:37.837Z,13.57
2022-09-23T22:01:12.362Z,13.61
2022-09-23T22:03:39.669Z,13.75
2022-09-23T22:06:09.509Z,13.78
2022-09-23T22:08:39.320Z,13.77
2022-09-23T22:11:29.934Z,13.71
2022-09-23T22:13:57.469Z,13.77
2022-09-23T22:16:25.002Z,13.87
2022-09-23T22:18:55.876Z,13.87
2022-09-23T22:21:23.367Z,13.91
2022-09-23T22:23:58.105Z,13.95
2022-09-23T22:26:25.124Z,14.00
2022-09-23T22:29:10.304Z,14.11
2022-09-23T22:31:55.467Z,14.11
2022-09-23T22:34:48.439Z,14.14
2022-09-23T22:37:20.714Z,14.22
2022-09-23T22:39:47.423Z,14.23
2022-09-23T22:42:14.499Z,14.26
2022-09-23T22:44:41.116Z,14.29
2022-09-23T22:47:09.255Z,14.44
2022-09-23T22:49:36.053Z,14.46
2022-09-23T22:52:07.087Z,14.49
2022-09-23T22:54:34.362Z,14.53
2022-09-23T22:57:03.950Z,14.56
2022-09-23T22:59:30.622Z,14.59
2022-09-23T23:01:59.155Z,14.61
2022-09-23T23:04:25.728Z,14.69
2022-09-23T23:06:52.476Z,14.75
2022-09-23T23:09:19.235Z,14.77
2022-09-23T23:11:47.267Z,14.76
2022-09-23T23:14:16.606Z,14.82
2022-09-23T23:16:45.201Z,14.83
2022-09-23T23:19:14.078Z,14.85
2022-09-23T23:21:43.509Z,14.83
2022-09-23T23:24:21.931Z,14.84
2022-09-23T23:26:49.154Z,14.86
2022-09-23T23:29:18.613Z,14.95
2022-09-23T23:31:45.500Z,15.10
2022-09-23T23:34:14.306Z,15.02
2022-09-23T23:36:41.482Z,14.93
2022-09-23T23:39:08.626Z,14.81
2022-09-23T23:41:35.685Z,14.82
2022-09-23T23:44:02.947Z,14.69
2022-09-23T23:46:31.468Z,14.60
2022-09-23T23:48:59.680Z,14.50
2022-09-23T23:51:27.321Z,14.40
2022-09-23T23:53:54.805Z,14.22
2022-09-23T23:56:24.378Z,14.16
2022-09-23T23:58:59.687Z,14.05
