createdAt,value
2023-04-06T00:04:02.182Z,102053.19
2023-04-06T00:09:07.280Z,102045.56
2023-04-06T00:14:09.108Z,102035.47
2023-04-06T00:19:18.251Z,102029.78
2023-04-06T00:24:19.983Z,102024.56
2023-04-06T00:29:21.762Z,102022.91
2023-04-06T00:34:23.506Z,102016.34
2023-04-06T00:39:27.744Z,102008.81
2023-04-06T00:44:29.556Z,102007.50
2023-04-06T00:49:31.386Z,102006.16
2023-04-06T00:54:35.401Z,102002.22
2023-04-06T00:59:37.907Z,101995.75
2023-04-06T01:04:44.797Z,101995.19
2023-04-06T01:09:55.734Z,101992.56
2023-04-06T01:15:03.830Z,101975.94
2023-04-06T01:20:08.529Z,101985.03
2023-04-06T01:25:11.541Z,101978.47
2023-04-06T01:30:27.650Z,101970.75
2023-04-06T01:35:36.635Z,101971.16
2023-04-06T01:40:48.301Z,101972.38
2023-04-06T01:45:54.773Z,101962.03
2023-04-06T01:51:04.856Z,101960.34
2023-04-06T01:56:18.081Z,101954.59
2023-04-06T02:01:28.873Z,101960.09
2023-04-06T02:06:32.971Z,101951.44
2023-04-06T02:11:40.047Z,101941.81
2023-04-06T02:16:42.261Z,101932.28
2023-04-06T02:21:46.866Z,101936.94
2023-04-06T02:26:53.328Z,101924.78
2023-04-06T02:31:55.160Z,101929.66
2023-04-06T02:36:57.550Z,101923.09
2023-04-06T02:41:59.345Z,101923.47
2023-04-06T02:47:01.777Z,101913.34
2023-04-06T02:52:06.742Z,101920.69
2023-04-06T02:57:11.194Z,101924.59
2023-04-06T03:02:19.485Z,101908.00
2023-04-06T03:07:24.880Z,101915.34
2023-04-06T03:12:28.955Z,101909.13
2023-04-06T03:17:50.645Z,101921.50
2023-04-06T03:23:06.973Z,101914.88
2023-04-06T03:28:13.213Z,101914.72
2023-04-06T03:33:28.681Z,101920.03
2023-04-06T03:38:32.043Z,101903.94
2023-04-06T03:43:34.195Z,101917.41
2023-04-06T03:48:36.137Z,101916.72
2023-04-06T03:53:40.768Z,101910.63
2023-04-06T03:58:51.421Z,101910.44
2023-04-06T04:04:00.665Z,101910.44
2023-04-06T04:09:06.904Z,101906.78
2023-04-06T04:14:11.014Z,101900.56
2023-04-06T04:19:12.932Z,101898.28
2023-04-06T04:24:17.842Z,101891.41
2023-04-06T04:29:22.368Z,101892.63
2023-04-06T04:34:28.106Z,101888.19
2023-04-06T04:39:32.799Z,101887.44
2023-04-06T04:44:42.096Z,101897.41
2023-04-06T04:49:51.287Z,101884.25
2023-04-06T04:54:57.724Z,101889.63
2023-04-06T05:00:03.807Z,101887.09
2023-04-06T05:05:09.436Z,101892.94
2023-04-06T05:10:11.766Z,101884.34
2023-04-06T05:15:24.265Z,101890.53
2023-04-06T05:20:31.202Z,101894.97
2023-04-06T05:25:34.130Z,101892.72
2023-04-06T05:30:49.280Z,101889.63
2023-04-06T05:35:52.243Z,101892.41
2023-04-06T05:40:54.511Z,101890.06
2023-04-06T05:46:00.373Z,101886.00
2023-04-06T05:51:07.222Z,101902.28
2023-04-06T05:56:18.359Z,101886.97
2023-04-06T06:01:21.574Z,101886.19
2023-04-06T06:06:26.092Z,101884.53
2023-04-06T06:11:56.162Z,101887.97
2023-04-06T06:17:01.542Z,101879.13
2023-04-06T06:22:06.500Z,101879.59
2023-04-06T06:27:12.588Z,101877.28
2023-04-06T06:32:17.640Z,101871.06
2023-04-06T06:37:26.952Z,101872.41
2023-04-06T06:42:32.259Z,101870.28
2023-04-06T06:47:44.328Z,101866.44
2023-04-06T06:52:47.107Z,101870.00
2023-04-06T06:57:51.176Z,101861.31
2023-04-06T07:02:53.062Z,101856.66
2023-04-06T07:08:00.976Z,101860.88
2023-04-06T07:13:02.831Z,101863.22
2023-04-06T07:18:04.753Z,101861.00
2023-04-06T07:23:10.543Z,101866.94
2023-04-06T07:28:17.479Z,101865.03
2023-04-06T07:33:19.945Z,101849.16
2023-04-06T07:38:27.232Z,101856.41
2023-04-06T07:43:29.566Z,101858.13
2023-04-06T07:48:34.034Z,101849.06
2023-04-06T07:53:38.224Z,101853.28
2023-04-06T07:58:45.651Z,101847.00
2023-04-06T08:03:52.497Z,101846.63
2023-04-06T08:08:54.872Z,101847.53
2023-04-06T08:13:58.453Z,101845.13
2023-04-06T08:19:02.506Z,101839.25
2023-04-06T08:24:04.574Z,101840.66
2023-04-06T08:29:08.672Z,101842.06
2023-04-06T08:34:14.412Z,101835.31
2023-04-06T08:39:26.477Z,101830.69
2023-04-06T08:44:30.953Z,101831.09
2023-04-06T08:49:38.670Z,101826.81
2023-04-06T08:54:42.571Z,101817.09
2023-04-06T08:59:46.937Z,101812.53
2023-04-06T09:04:54.698Z,101804.28
2023-04-06T09:09:56.639Z,101807.78
2023-04-06T09:15:01.164Z,101805.16
2023-04-06T09:20:04.209Z,101800.53
2023-04-06T09:25:07.231Z,101802.06
2023-04-06T09:30:14.707Z,101804.84
2023-04-06T09:35:21.078Z,101804.97
2023-04-06T09:40:23.330Z,101805.22
2023-04-06T09:45:25.719Z,101810.19
2023-04-06T09:50:27.976Z,101805.66
2023-04-06T09:55:41.690Z,101802.91
2023-04-06T10:00:54.682Z,101789.00
2023-04-06T10:06:01.529Z,101800.25
2023-04-06T10:11:03.383Z,101785.16
2023-04-06T10:16:10.816Z,101783.72
2023-04-06T10:21:21.985Z,101775.94
2023-04-06T10:26:26.426Z,101776.94
2023-04-06T10:31:32.338Z,101775.00
2023-04-06T10:36:34.994Z,101764.22
2023-04-06T10:41:43.566Z,101768.75
2023-04-06T10:46:56.912Z,101756.06
2023-04-06T10:52:01.285Z,101762.75
2023-04-06T10:57:05.302Z,101751.22
2023-04-06T11:02:12.149Z,101755.72
2023-04-06T11:07:31.100Z,101755.31
2023-04-06T11:12:37.547Z,101742.75
2023-04-06T11:17:39.390Z,101740.88
2023-04-06T11:22:53.696Z,101743.22
2023-04-06T11:27:55.542Z,101741.56
2023-04-06T11:33:02.306Z,101740.59
2023-04-06T11:38:06.820Z,101736.78
2023-04-06T11:43:12.772Z,101736.41
2023-04-06T11:48:21.921Z,101732.44
2023-04-06T11:53:26.842Z,101727.38
2023-04-06T11:58:28.568Z,101727.91
2023-04-06T12:03:30.492Z,101715.31
2023-04-06T12:08:34.881Z,101719.78
2023-04-06T12:13:39.421Z,101714.88
2023-04-06T12:18:41.383Z,101709.38
2023-04-06T12:23:43.247Z,101702.19
2023-04-06T12:28:49.225Z,101699.34
2023-04-06T12:33:51.553Z,101690.53
2023-04-06T12:38:55.568Z,101692.53
2023-04-06T12:43:57.670Z,101690.06
2023-04-06T12:49:02.115Z,101688.53
2023-04-06T12:54:04.122Z,101685.97
2023-04-06T12:59:06.480Z,101687.94
2023-04-06T13:04:10.488Z,101684.00
2023-04-06T13:09:12.209Z,101682.72
2023-04-06T13:14:19.195Z,101664.84
2023-04-06T13:19:23.648Z,101668.91
2023-04-06T13:24:27.991Z,101669.13
2023-04-06T13:29:35.280Z,101664.81
2023-04-06T13:34:39.401Z,101660.81
2023-04-06T13:39:43.608Z,101649.00
2023-04-06T13:44:47.789Z,101655.97
2023-04-06T13:49:52.265Z,101661.31
2023-04-06T13:54:54.063Z,101655.56
2023-04-06T13:59:56.447Z,101657.53
2023-04-06T14:04:58.190Z,101645.91
2023-04-06T14:09:59.978Z,101653.28
2023-04-06T14:15:04.643Z,101643.22
2023-04-06T14:20:09.503Z,101640.47
2023-04-06T14:25:14.225Z,101637.00
2023-04-06T14:30:20.832Z,101641.66
2023-04-06T14:35:26.302Z,101642.84
2023-04-06T14:40:30.475Z,101625.50
2023-04-06T14:45:37.767Z,101623.97
2023-04-06T14:50:47.268Z,101613.06
2023-04-06T14:55:52.278Z,101615.34
2023-04-06T15:01:02.367Z,101610.03
2023-04-06T15:06:04.278Z,101605.56
2023-04-06T15:11:06.254Z,101608.56
2023-04-06T15:16:11.058Z,101602.41
2023-04-06T15:21:13.222Z,101600.41
2023-04-06T15:26:17.278Z,101598.16
2023-04-06T15:31:36.532Z,101608.63
2023-04-06T15:36:39.840Z,101600.13
2023-04-06T15:41:44.115Z,101596.19
2023-04-06T15:46:45.852Z,101597.97
2023-04-06T15:51:51.329Z,101593.28
2023-04-06T15:56:57.918Z,101594.66
2023-04-06T16:02:00.556Z,101597.66
2023-04-06T16:07:04.652Z,101591.72
2023-04-06T16:12:06.806Z,101589.19
2023-04-06T16:17:08.564Z,101588.41
2023-04-06T16:22:10.756Z,101584.22
2023-04-06T16:27:14.851Z,101582.53
2023-04-06T16:32:16.791Z,101588.03
2023-04-06T16:37:20.878Z,101589.53
2023-04-06T16:42:22.622Z,101585.63
2023-04-06T16:47:24.299Z,101580.38
2023-04-06T16:52:30.536Z,101582.44
2023-04-06T16:57:34.628Z,101578.31
2023-04-06T17:02:38.519Z,101576.50
2023-04-06T17:07:40.298Z,101585.66
2023-04-06T17:12:46.470Z,101579.66
2023-04-06T17:17:48.254Z,101583.16
2023-04-06T17:22:54.696Z,101589.63
2023-04-06T17:27:56.450Z,101588.63
2023-04-06T17:33:01.149Z,101586.97
2023-04-06T17:38:02.889Z,101589.72
2023-04-06T17:43:05.575Z,101596.06
2023-04-06T17:48:07.799Z,101594.16
2023-04-06T17:53:09.586Z,101597.19
2023-04-06T17:58:13.603Z,101604.88
2023-04-06T18:03:15.395Z,101599.81
2023-04-06T18:08:22.399Z,101611.50
2023-04-06T18:13:24.352Z,101615.44
2023-04-06T18:18:29.156Z,101620.19
2023-04-06T18:23:34.422Z,101615.69
2023-04-06T18:28:36.887Z,101620.59
2023-04-06T18:33:38.799Z,101626.00
2023-04-06T18:38:47.890Z,101620.84
2023-04-06T18:43:54.867Z,101628.44
2023-04-06T18:48:58.945Z,101625.91
2023-04-06T18:54:03.810Z,101629.44
2023-04-06T18:59:10.786Z,101625.41
2023-04-06T19:04:12.847Z,101634.09
2023-04-06T19:09:14.727Z,101638.91
2023-04-06T19:14:18.756Z,101635.25
2023-04-06T19:19:22.805Z,101635.06
2023-04-06T19:24:24.551Z,101637.59
2023-04-06T19:29:26.693Z,101637.41
2023-04-06T19:34:30.555Z,101640.91
2023-04-06T19:39:36.712Z,101639.22
2023-04-06T19:44:42.945Z,101639.16
2023-04-06T19:49:47.308Z,101641.25
2023-04-06T19:54:49.064Z,101632.06
2023-04-06T19:59:50.887Z,101642.09
2023-04-06T20:04:54.831Z,101641.06
2023-04-06T20:09:58.817Z,101633.09
2023-04-06T20:15:00.725Z,101633.28
2023-04-06T20:20:02.514Z,101630.41
2023-04-06T20:25:07.321Z,101640.25
2023-04-06T20:30:09.675Z,101636.53
2023-04-06T20:35:11.633Z,101639.72
2023-04-06T20:40:15.678Z,101640.72
2023-04-06T20:45:20.406Z,101647.63
2023-04-06T20:50:22.431Z,101644.31
2023-04-06T20:55:27.819Z,101661.53
2023-04-06T21:00:34.385Z,101660.50
2023-04-06T21:05:39.171Z,101658.06
2023-04-06T21:10:40.874Z,101660.72
2023-04-06T21:15:44.822Z,101653.38
2023-04-06T21:20:49.564Z,101652.16
2023-04-06T21:25:56.981Z,101648.25
2023-04-06T21:31:07.036Z,101648.34
2023-04-06T21:36:11.352Z,101646.44
2023-04-06T21:41:13.162Z,101645.84
2023-04-06T21:46:14.993Z,101647.38
2023-04-06T21:51:18.000Z,101637.22
2023-04-06T21:56:24.331Z,101633.66
2023-04-06T22:01:27.788Z,101631.31
2023-04-06T22:06:30.218Z,101639.69
2023-04-06T22:11:34.186Z,101641.00
2023-04-06T22:16:38.140Z,101638.00
2023-04-06T22:21:42.163Z,101642.41
2023-04-06T22:26:43.812Z,101640.75
2023-04-06T22:31:47.194Z,101648.19
2023-04-06T22:36:51.287Z,101644.31
2023-04-06T22:41:52.948Z,101642.22
2023-04-06T22:46:54.661Z,101645.16
2023-04-06T22:51:58.655Z,101640.38
2023-04-06T22:57:03.150Z,101650.22
2023-04-06T23:02:09.776Z,101651.63
2023-04-06T23:07:15.413Z,101659.47
2023-04-06T23:12:20.354Z,101661.44
2023-04-06T23:17:24.793Z,101660.75
2023-04-06T23:22:28.833Z,101655.28
2023-04-06T23:27:30.528Z,101655.41
2023-04-06T23:32:36.922Z,101648.41
2023-04-06T23:37:43.748Z,101649.81
2023-04-06T23:42:45.488Z,101645.06
2023-04-06T23:47:47.282Z,101644.25
2023-04-06T23:52:51.077Z,101654.09
2023-04-06T23:57:52.810Z,101656.19
