createdAt,value
2022-10-01T00:01:00.304Z,6.74
2022-10-01T00:03:28.958Z,6.94
2022-10-01T00:06:09.192Z,6.93
2022-10-01T00:08:37.530Z,7.00
2022-10-01T00:11:14.167Z,6.84
2022-10-01T00:13:46.249Z,6.82
2022-10-01T00:16:16.481Z,6.93
2022-10-01T00:18:45.630Z,6.86
2022-10-01T00:21:21.385Z,7.16
2022-10-01T00:23:53.394Z,7.03
2022-10-01T00:26:22.998Z,7.02
2022-10-01T00:29:00.148Z,7.16
2022-10-01T00:31:27.561Z,7.18
2022-10-01T00:33:55.896Z,7.21
2022-10-01T00:36:22.593Z,7.20
2022-10-01T00:38:49.293Z,7.18
2022-10-01T00:41:17.306Z,7.24
2022-10-01T00:43:48.082Z,7.32
2022-10-01T00:46:40.706Z,7.34
2022-10-01T00:49:10.863Z,7.37
2022-10-01T00:51:44.434Z,7.38
2022-10-01T00:54:19.479Z,7.54
2022-10-01T00:56:47.059Z,7.05
2022-10-01T00:59:16.297Z,7.31
2022-10-01T01:01:43.492Z,7.30
2022-10-01T01:04:16.708Z,7.34
2022-10-01T01:06:53.770Z,7.39
2022-10-01T01:09:22.528Z,7.49
2022-10-01T01:12:17.359Z,7.20
2022-10-01T01:15:16.374Z,7.08
2022-10-01T01:17:43.109Z,7.21
2022-10-01T01:20:40.300Z,7.43
2022-10-01T01:23:18.827Z,7.15
2022-10-01T01:26:11.131Z,7.08
2022-10-01T01:28:47.707Z,7.04
2022-10-01T01:31:25.107Z,6.86
2022-10-01T01:33:53.857Z,6.88
2022-10-01T01:36:28.012Z,7.00
2022-10-01T01:39:03.887Z,6.93
2022-10-01T01:41:37.727Z,7.00
2022-10-01T01:44:09.894Z,6.94
2022-10-01T01:46:41.687Z,7.13
2022-10-01T01:49:09.652Z,7.03
2022-10-01T01:51:36.560Z,7.08
2022-10-01T01:54:03.559Z,6.91
2022-10-01T01:56:31.728Z,6.78
2022-10-01T01:59:01.070Z,6.82
2022-10-01T02:01:40.467Z,6.71
2022-10-01T02:04:14.620Z,6.62
2022-10-01T02:07:01.287Z,6.70
2022-10-01T02:09:42.397Z,6.51
2022-10-01T02:12:31.498Z,6.60
2022-10-01T02:15:37.080Z,6.72
2022-10-01T02:18:30.268Z,6.70
2022-10-01T02:21:24.162Z,6.85
2022-10-01T02:24:09.759Z,7.05
2022-10-01T02:26:38.345Z,6.72
2022-10-01T02:29:09.743Z,6.67
2022-10-01T02:31:36.673Z,6.62
2022-10-01T02:34:12.211Z,6.63
2022-10-01T02:36:42.440Z,6.73
2022-10-01T02:39:10.888Z,6.64
2022-10-01T02:41:37.598Z,6.74
2022-10-01T02:44:09.811Z,6.81
2022-10-01T02:46:42.205Z,6.78
2022-10-01T02:49:10.293Z,6.76
2022-10-01T02:51:55.139Z,6.81
2022-10-01T02:54:34.647Z,6.84
2022-10-01T02:57:19.726Z,6.94
2022-10-01T02:59:46.457Z,6.77
2022-10-01T03:02:13.534Z,6.93
2022-10-01T03:04:40.348Z,6.99
2022-10-01T03:07:07.298Z,6.96
2022-10-01T03:09:36.728Z,7.12
2022-10-01T03:12:03.916Z,7.08
2022-10-01T03:14:32.388Z,6.86
2022-10-01T03:16:59.061Z,6.91
2022-10-01T03:19:25.709Z,6.95
2022-10-01T03:21:52.361Z,6.81
2022-10-01T03:24:19.031Z,6.85
2022-10-01T03:26:45.885Z,6.84
2022-10-01T03:29:13.305Z,6.84
2022-10-01T03:31:40.032Z,6.67
2022-10-01T03:34:06.786Z,6.81
2022-10-01T03:36:33.660Z,6.72
2022-10-01T03:39:00.432Z,6.92
2022-10-01T03:41:27.204Z,7.02
2022-10-01T03:43:58.332Z,7.02
2022-10-01T03:46:27.002Z,7.06
2022-10-01T03:48:55.286Z,6.79
2022-10-01T03:51:22.009Z,6.53
2022-10-01T03:53:48.851Z,6.81
2022-10-01T03:56:16.105Z,6.82
2022-10-01T03:58:42.914Z,6.94
2022-10-01T04:01:09.565Z,6.83
2022-10-01T04:03:36.498Z,6.51
2022-10-01T04:06:03.565Z,6.44
2022-10-01T04:08:30.334Z,6.43
2022-10-01T04:10:57.234Z,6.21
2022-10-01T04:13:23.982Z,6.23
2022-10-01T04:15:50.674Z,6.31
2022-10-01T04:18:19.342Z,6.31
2022-10-01T04:20:46.022Z,6.53
2022-10-01T04:23:12.699Z,6.54
2022-10-01T04:25:39.625Z,6.39
2022-10-01T04:28:10.040Z,6.68
2022-10-01T04:30:39.613Z,6.30
2022-10-01T04:33:07.159Z,6.37
2022-10-01T04:35:34.014Z,6.46
2022-10-01T04:38:03.645Z,6.47
2022-10-01T04:40:31.663Z,6.41
2022-10-01T04:42:58.275Z,6.44
2022-10-01T04:45:24.859Z,6.59
2022-10-01T04:47:53.957Z,6.27
2022-10-01T04:50:23.050Z,6.59
2022-10-01T04:52:50.772Z,6.58
2022-10-01T04:55:19.292Z,6.42
2022-10-01T04:57:46.277Z,6.39
2022-10-01T05:00:17.355Z,6.54
2022-10-01T05:02:49.189Z,6.56
2022-10-01T05:05:17.966Z,6.51
2022-10-01T05:07:45.846Z,6.63
2022-10-01T05:10:14.993Z,6.85
2022-10-01T05:12:42.131Z,6.84
2022-10-01T05:15:09.538Z,6.83
2022-10-01T05:17:36.240Z,6.95
2022-10-01T05:20:05.987Z,6.74
2022-10-01T05:22:33.162Z,6.98
2022-10-01T05:25:03.041Z,6.92
2022-10-01T05:27:31.056Z,7.20
2022-10-01T05:29:57.615Z,7.20
2022-10-01T05:32:24.560Z,7.15
2022-10-01T05:34:53.575Z,7.18
2022-10-01T05:37:20.598Z,7.25
2022-10-01T05:39:47.471Z,7.31
2022-10-01T05:42:14.020Z,7.26
2022-10-01T05:44:46.029Z,7.44
2022-10-01T05:47:14.407Z,7.43
2022-10-01T05:49:44.358Z,7.34
2022-10-01T05:52:12.511Z,7.29
2022-10-01T05:54:39.186Z,7.53
2022-10-01T05:57:07.331Z,7.46
2022-10-01T05:59:35.142Z,7.65
2022-10-01T06:02:02.009Z,7.79
2022-10-01T06:04:28.661Z,7.76
2022-10-01T06:06:56.127Z,7.25
2022-10-01T06:09:22.755Z,7.07
2022-10-01T06:11:50.076Z,6.85
2022-10-01T06:14:17.296Z,7.21
2022-10-01T06:16:43.918Z,7.46
2022-10-01T06:19:10.675Z,7.55
2022-10-01T06:21:37.646Z,7.63
2022-10-01T06:24:04.537Z,7.80
2022-10-01T06:26:31.323Z,7.93
2022-10-01T06:28:59.068Z,8.03
2022-10-01T06:31:25.881Z,8.00
2022-10-01T06:33:52.583Z,8.06
2022-10-01T06:36:19.143Z,8.19
2022-10-01T06:38:48.587Z,7.97
2022-10-01T06:41:15.615Z,7.88
2022-10-01T06:43:42.186Z,7.98
2022-10-01T06:46:08.859Z,8.23
2022-10-01T06:48:36.604Z,8.35
2022-10-01T06:51:04.087Z,8.40
2022-10-01T06:53:30.836Z,8.12
2022-10-01T06:55:57.779Z,8.43
2022-10-01T06:58:28.070Z,8.40
2022-10-01T07:01:00.285Z,8.53
2022-10-01T07:03:27.291Z,8.29
2022-10-01T07:05:54.048Z,8.40
2022-10-01T07:08:21.039Z,8.32
2022-10-01T07:10:47.864Z,8.58
2022-10-01T07:13:17.458Z,8.60
2022-10-01T07:15:45.221Z,8.67
2022-10-01T07:18:13.211Z,8.81
2022-10-01T07:20:40.752Z,8.69
2022-10-01T07:23:13.232Z,8.70
2022-10-01T07:25:41.393Z,8.80
2022-10-01T07:28:16.469Z,9.00
2022-10-01T07:30:47.422Z,8.94
2022-10-01T07:33:17.800Z,8.84
2022-10-01T07:35:45.180Z,9.04
2022-10-01T07:38:11.768Z,9.06
2022-10-01T07:40:38.452Z,9.00
2022-10-01T07:43:05.252Z,9.06
2022-10-01T07:45:31.999Z,9.10
2022-10-01T07:48:02.063Z,9.01
2022-10-01T07:50:32.813Z,9.22
2022-10-01T07:53:00.153Z,9.23
2022-10-01T07:55:28.947Z,9.10
2022-10-01T07:57:57.727Z,9.31
2022-10-01T08:00:26.124Z,9.55
2022-10-01T08:02:56.091Z,9.49
2022-10-01T08:05:25.283Z,9.56
2022-10-01T08:07:52.366Z,9.51
2022-10-01T08:10:20.229Z,9.65
2022-10-01T08:12:47.103Z,9.55
2022-10-01T08:15:15.763Z,9.75
2022-10-01T08:17:42.887Z,9.70
2022-10-01T08:20:12.214Z,9.54
2022-10-01T08:22:42.129Z,9.89
2022-10-01T08:25:09.779Z,9.93
2022-10-01T08:27:36.794Z,9.78
2022-10-01T08:30:04.051Z,9.96
2022-10-01T08:32:31.669Z,9.92
2022-10-01T08:34:59.910Z,9.71
2022-10-01T08:37:27.779Z,9.57
2022-10-01T08:39:55.836Z,9.92
2022-10-01T08:42:33.271Z,10.08
2022-10-01T08:45:05.004Z,10.13
2022-10-01T08:47:35.875Z,10.46
2022-10-01T08:50:34.908Z,10.48
2022-10-01T08:53:05.499Z,10.42
2022-10-01T08:55:37.316Z,10.42
2022-10-01T08:58:07.006Z,10.27
2022-10-01T09:00:38.797Z,10.45
2022-10-01T09:03:06.815Z,10.35
2022-10-01T09:06:00.840Z,10.35
2022-10-01T09:08:44.027Z,10.28
2022-10-01T09:11:32.860Z,10.54
2022-10-01T09:14:05.648Z,10.63
2022-10-01T09:16:56.811Z,10.67
2022-10-01T09:19:54.108Z,10.51
2022-10-01T09:22:39.052Z,10.51
2022-10-01T09:25:24.969Z,10.69
2022-10-01T09:27:57.131Z,10.57
2022-10-01T09:30:25.231Z,10.66
2022-10-01T09:33:03.780Z,10.85
2022-10-01T09:35:48.435Z,10.93
2022-10-01T09:38:23.244Z,10.73
2022-10-01T09:40:54.731Z,10.58
2022-10-01T09:43:31.763Z,10.75
2022-10-01T09:45:58.795Z,10.62
2022-10-01T09:48:44.067Z,10.86
2022-10-01T09:51:15.134Z,11.14
2022-10-01T09:53:51.560Z,11.29
2022-10-01T09:56:29.316Z,11.34
2022-10-01T09:59:01.849Z,11.19
2022-10-01T10:01:48.719Z,11.31
2022-10-01T10:04:20.862Z,11.30
2022-10-01T10:06:48.177Z,11.28
2022-10-01T10:09:18.700Z,11.37
2022-10-01T10:11:45.768Z,11.19
2022-10-01T10:14:19.982Z,11.35
2022-10-01T10:16:48.444Z,11.16
2022-10-01T10:19:24.743Z,11.24
2022-10-01T10:21:59.088Z,11.57
2022-10-01T10:24:31.710Z,11.62
2022-10-01T10:27:00.996Z,11.84
2022-10-01T10:29:32.092Z,12.06
2022-10-01T10:32:15.066Z,11.79
2022-10-01T10:34:46.994Z,11.38
2022-10-01T10:37:23.422Z,11.28
2022-10-01T10:39:51.937Z,11.29
2022-10-01T10:42:19.768Z,11.02
2022-10-01T10:44:49.930Z,11.32
2022-10-01T10:47:19.148Z,11.25
2022-10-01T10:50:22.451Z,11.02
2022-10-01T10:52:49.091Z,11.37
2022-10-01T10:55:22.553Z,11.44
2022-10-01T10:57:51.556Z,11.42
2022-10-01T11:00:26.177Z,11.18
2022-10-01T11:03:01.561Z,11.29
2022-10-01T11:05:31.990Z,11.49
2022-10-01T11:08:07.818Z,11.72
2022-10-01T11:10:49.528Z,11.80
2022-10-01T11:13:39.224Z,11.91
2022-10-01T11:16:24.424Z,12.04
2022-10-01T11:19:21.958Z,12.14
2022-10-01T11:22:06.930Z,11.80
2022-10-01T11:25:18.691Z,11.55
2022-10-01T11:27:45.262Z,11.82
2022-10-01T11:30:26.374Z,11.64
2022-10-01T11:33:05.939Z,11.71
2022-10-01T11:36:06.540Z,11.51
2022-10-01T11:39:24.367Z,11.42
2022-10-01T11:42:00.384Z,11.16
2022-10-01T11:44:33.544Z,11.15
2022-10-01T11:47:16.117Z,11.34
2022-10-01T11:50:08.126Z,11.50
2022-10-01T11:52:47.798Z,11.49
2022-10-01T11:55:43.632Z,11.23
2022-10-01T11:58:44.178Z,11.40
2022-10-01T12:01:44.947Z,11.19
2022-10-01T12:04:24.186Z,11.10
2022-10-01T12:06:56.090Z,11.02
2022-10-01T12:09:30.031Z,11.17
2022-10-01T12:12:09.131Z,10.99
2022-10-01T12:15:06.553Z,11.39
2022-10-01T12:17:54.152Z,11.43
2022-10-01T12:20:29.510Z,11.35
2022-10-01T12:22:59.763Z,11.35
2022-10-01T12:25:38.279Z,11.43
2022-10-01T12:28:16.802Z,11.14
2022-10-01T12:30:54.707Z,11.26
2022-10-01T12:33:51.223Z,11.26
2022-10-01T12:36:28.801Z,11.28
2022-10-01T12:39:37.483Z,10.90
2022-10-01T12:42:31.239Z,11.19
2022-10-01T12:45:43.732Z,10.96
2022-10-01T12:48:26.388Z,10.70
2022-10-01T12:51:22.495Z,10.99
2022-10-01T12:54:24.448Z,10.68
2022-10-01T12:57:13.060Z,10.99
2022-10-01T12:59:51.708Z,10.68
2022-10-01T13:02:41.723Z,10.44
2022-10-01T13:05:20.119Z,10.55
2022-10-01T13:07:58.913Z,10.44
2022-10-01T13:10:50.167Z,10.58
2022-10-01T13:13:27.062Z,10.40
2022-10-01T13:16:05.743Z,10.53
2022-10-01T13:19:05.744Z,10.55
2022-10-01T13:21:50.413Z,10.47
2022-10-01T13:24:29.242Z,10.73
2022-10-01T13:27:07.803Z,11.05
2022-10-01T13:29:49.851Z,10.92
2022-10-01T13:32:27.195Z,10.85
2022-10-01T13:34:54.462Z,11.24
2022-10-01T13:37:30.288Z,10.90
2022-10-01T13:39:58.167Z,10.73
2022-10-01T13:42:43.593Z,11.08
2022-10-01T13:45:37.176Z,10.66
2022-10-01T13:48:08.135Z,10.70
2022-10-01T13:50:34.972Z,10.55
2022-10-01T13:53:15.669Z,10.91
2022-10-01T13:55:44.499Z,11.00
2022-10-01T13:58:30.684Z,10.81
2022-10-01T14:01:00.518Z,10.56
2022-10-01T14:03:44.787Z,10.70
2022-10-01T14:06:32.958Z,10.63
2022-10-01T14:09:10.624Z,10.22
2022-10-01T14:11:57.883Z,10.80
2022-10-01T14:14:46.390Z,10.19
2022-10-01T14:17:14.160Z,10.54
2022-10-01T14:19:49.686Z,10.65
2022-10-01T14:22:34.475Z,10.61
2022-10-01T14:25:07.235Z,10.36
2022-10-01T14:27:41.399Z,9.95
2022-10-01T14:30:22.499Z,10.42
2022-10-01T14:32:55.036Z,10.77
2022-10-01T14:35:48.478Z,10.28
2022-10-01T14:38:20.314Z,10.25
2022-10-01T14:40:49.600Z,10.36
2022-10-01T14:43:19.705Z,10.28
2022-10-01T14:46:11.664Z,10.25
2022-10-01T14:48:40.257Z,10.27
2022-10-01T14:51:22.135Z,10.30
2022-10-01T14:53:48.876Z,10.27
2022-10-01T14:56:16.866Z,10.46
2022-10-01T14:58:47.539Z,10.27
2022-10-01T15:01:19.690Z,10.35
2022-10-01T15:03:47.914Z,10.50
2022-10-01T15:06:24.775Z,10.88
2022-10-01T15:08:54.691Z,10.58
2022-10-01T15:11:33.620Z,10.91
2022-10-01T15:14:06.336Z,10.99
2022-10-01T15:16:35.761Z,11.09
2022-10-01T15:19:07.766Z,11.19
2022-10-01T15:21:38.712Z,10.91
2022-10-01T15:24:16.213Z,11.20
2022-10-01T15:26:46.285Z,11.22
2022-10-01T15:29:14.790Z,11.15
2022-10-01T15:31:42.020Z,11.07
2022-10-01T15:34:12.427Z,11.02
2022-10-01T15:36:40.947Z,11.16
2022-10-01T15:39:32.756Z,10.60
2022-10-01T15:42:20.160Z,10.74
2022-10-01T15:44:49.278Z,10.93
2022-10-01T15:47:26.678Z,11.07
2022-10-01T15:50:08.542Z,11.23
2022-10-01T15:52:50.670Z,11.26
2022-10-01T15:55:26.368Z,11.22
2022-10-01T15:58:03.751Z,11.23
2022-10-01T16:00:34.626Z,11.30
2022-10-01T16:03:02.737Z,11.27
2022-10-01T16:05:44.924Z,11.04
2022-10-01T16:08:21.316Z,10.73
2022-10-01T16:11:09.529Z,11.17
2022-10-01T16:13:39.125Z,11.10
2022-10-01T16:16:23.484Z,11.26
2022-10-01T16:19:29.309Z,11.20
2022-10-01T16:22:20.794Z,11.30
2022-10-01T16:24:52.347Z,11.33
2022-10-01T16:27:22.074Z,11.25
2022-10-01T16:29:55.737Z,10.92
2022-10-01T16:32:22.664Z,10.85
2022-10-01T16:34:49.686Z,11.21
2022-10-01T16:37:16.828Z,11.09
2022-10-01T16:39:43.835Z,11.20
2022-10-01T16:42:24.230Z,11.02
2022-10-01T16:44:51.730Z,11.22
2022-10-01T16:47:18.399Z,11.23
2022-10-01T16:49:47.081Z,11.27
2022-10-01T16:52:15.481Z,11.17
2022-10-01T16:54:42.171Z,10.98
2022-10-01T16:57:08.790Z,11.09
2022-10-01T16:59:35.378Z,10.98
2022-10-01T17:02:02.332Z,10.97
2022-10-01T17:04:33.951Z,11.25
2022-10-01T17:07:01.096Z,11.08
2022-10-01T17:09:27.831Z,11.00
2022-10-01T17:11:55.043Z,10.98
2022-10-01T17:14:22.382Z,10.91
2022-10-01T17:16:50.663Z,10.86
2022-10-01T17:19:18.386Z,11.04
2022-10-01T17:21:45.499Z,10.94
2022-10-01T17:24:12.504Z,11.07
2022-10-01T17:26:40.955Z,11.10
2022-10-01T17:29:09.860Z,11.14
2022-10-01T17:31:38.262Z,11.10
2022-10-01T17:34:05.203Z,11.11
2022-10-01T17:36:32.451Z,11.23
2022-10-01T17:38:59.138Z,11.15
2022-10-01T17:41:25.823Z,11.26
2022-10-01T17:43:52.859Z,10.98
2022-10-01T17:46:19.789Z,11.07
2022-10-01T17:48:49.220Z,11.11
2022-10-01T17:51:16.986Z,11.10
2022-10-01T17:53:44.115Z,11.02
2022-10-01T17:56:14.640Z,10.98
2022-10-01T17:58:44.989Z,10.88
2022-10-01T18:01:19.626Z,10.98
2022-10-01T18:03:46.664Z,10.99
2022-10-01T18:06:15.121Z,10.98
2022-10-01T18:08:54.634Z,11.05
2022-10-01T18:11:24.093Z,11.22
2022-10-01T18:13:50.836Z,11.00
2022-10-01T18:21:51.614Z,11.05
2022-10-01T18:24:18.603Z,10.95
2022-10-01T18:26:45.793Z,11.08
2022-10-01T18:29:19.326Z,11.12
2022-10-01T18:31:46.431Z,11.18
2022-10-01T18:34:24.692Z,11.06
2022-10-01T18:36:56.865Z,11.12
2022-10-01T18:39:41.037Z,11.27
2022-10-01T18:42:23.408Z,11.26
2022-10-01T18:44:56.790Z,11.26
2022-10-01T18:47:38.424Z,11.20
2022-10-01T18:50:21.529Z,11.38
2022-10-01T18:53:06.380Z,11.41
2022-10-01T18:55:44.897Z,11.51
2022-10-01T18:58:27.351Z,11.36
2022-10-01T19:01:20.211Z,11.34
2022-10-01T19:04:15.532Z,11.41
2022-10-01T19:06:44.820Z,11.55
2022-10-01T19:09:22.709Z,11.37
2022-10-01T19:11:52.366Z,11.44
2022-10-01T19:14:46.512Z,11.43
2022-10-01T19:17:40.120Z,11.50
2022-10-01T19:20:57.535Z,11.64
2022-10-01T19:23:39.110Z,11.66
2022-10-01T19:26:17.844Z,11.48
2022-10-01T19:29:13.146Z,11.54
2022-10-01T19:31:55.110Z,11.77
2022-10-01T19:34:28.475Z,11.80
2022-10-01T19:37:10.872Z,11.69
2022-10-01T19:39:39.171Z,11.70
2022-10-01T19:42:14.189Z,11.82
2022-10-01T19:45:09.017Z,11.71
2022-10-01T19:47:48.243Z,11.88
2022-10-01T19:50:26.472Z,11.88
2022-10-01T19:52:57.245Z,11.92
2022-10-01T19:55:25.613Z,11.81
2022-10-01T19:57:52.931Z,11.98
2022-10-01T20:00:22.203Z,12.01
2022-10-01T20:03:04.009Z,11.84
2022-10-01T20:05:45.865Z,11.91
2022-10-01T20:08:37.155Z,11.85
2022-10-01T20:11:13.959Z,12.06
2022-10-01T20:13:50.590Z,12.04
2022-10-01T20:16:40.756Z,12.11
2022-10-01T20:19:20.030Z,12.05
2022-10-01T20:22:01.059Z,12.11
2022-10-01T20:24:28.887Z,12.29
2022-10-01T20:27:11.592Z,12.21
2022-10-01T20:29:55.396Z,12.24
2022-10-01T20:32:33.057Z,12.18
2022-10-01T20:35:29.882Z,12.43
2022-10-01T20:38:17.583Z,12.43
2022-10-01T20:40:49.673Z,12.45
2022-10-01T20:43:49.199Z,12.39
2022-10-01T20:46:34.475Z,12.40
2022-10-01T20:49:12.067Z,12.62
2022-10-01T20:51:48.015Z,12.50
2022-10-01T20:54:26.771Z,12.48
2022-10-01T20:56:59.641Z,12.47
2022-10-01T20:59:40.515Z,12.42
2022-10-01T21:02:13.046Z,12.58
2022-10-01T21:04:47.640Z,12.60
2022-10-01T21:07:37.915Z,12.60
2022-10-01T21:10:17.865Z,12.53
2022-10-01T21:12:55.948Z,12.64
2022-10-01T21:15:26.086Z,12.73
2022-10-01T21:18:22.255Z,12.82
2022-10-01T21:21:06.733Z,12.72
2022-10-01T21:24:01.259Z,12.82
2022-10-01T21:26:49.754Z,13.04
2022-10-01T21:29:35.844Z,13.08
2022-10-01T21:32:12.510Z,13.06
2022-10-01T21:34:59.755Z,12.85
2022-10-01T21:37:33.791Z,12.97
2022-10-01T21:40:28.121Z,12.79
2022-10-01T21:43:17.140Z,12.78
2022-10-01T21:46:06.489Z,12.79
2022-10-01T21:48:41.943Z,12.87
2022-10-01T21:51:31.699Z,12.80
2022-10-01T21:54:36.334Z,12.74
2022-10-01T21:57:10.251Z,12.87
2022-10-01T22:00:17.594Z,12.77
2022-10-01T22:02:50.391Z,12.78
2022-10-01T22:05:22.483Z,12.74
2022-10-01T22:08:04.027Z,12.81
2022-10-01T22:10:42.059Z,12.83
2022-10-01T22:13:18.890Z,12.68
2022-10-01T22:15:49.067Z,12.89
2022-10-01T22:18:40.334Z,12.77
2022-10-01T22:21:13.892Z,12.85
2022-10-01T22:23:48.654Z,12.90
2022-10-01T22:26:23.726Z,12.86
2022-10-01T22:28:54.361Z,13.02
2022-10-01T22:31:30.774Z,12.97
2022-10-01T22:34:01.532Z,13.07
2022-10-01T22:36:38.014Z,13.08
2022-10-01T22:39:13.732Z,13.01
2022-10-01T22:41:51.971Z,12.94
2022-10-01T22:44:21.256Z,13.06
2022-10-01T22:47:00.105Z,13.27
2022-10-01T22:49:31.004Z,13.23
2022-10-01T22:52:06.663Z,13.17
2022-10-01T22:54:48.303Z,13.09
2022-10-01T22:57:23.629Z,13.29
2022-10-01T23:00:03.010Z,13.18
2022-10-01T23:03:06.237Z,13.31
2022-10-01T23:05:41.905Z,13.32
2022-10-01T23:08:14.717Z,13.25
2022-10-01T23:10:57.496Z,13.23
2022-10-01T23:13:37.280Z,13.24
2022-10-01T23:16:22.887Z,13.31
2022-10-01T23:19:01.745Z,13.31
2022-10-01T23:21:43.016Z,13.23
2022-10-01T23:24:19.015Z,13.23
2022-10-01T23:27:01.467Z,13.37
2022-10-01T23:30:02.498Z,13.26
2022-10-01T23:32:50.178Z,13.23
2022-10-01T23:35:34.783Z,13.15
2022-10-01T23:38:07.600Z,13.11
2022-10-01T23:40:41.343Z,13.11
2022-10-01T23:43:32.992Z,13.35
2022-10-01T23:46:23.656Z,13.29
2022-10-01T23:49:02.106Z,13.24
2022-10-01T23:51:38.074Z,13.29
2022-10-01T23:54:23.007Z,13.22
2022-10-01T23:57:12.595Z,13.33
2022-10-01T23:59:59.075Z,13.30
