createdAt,value
2019-03-23T00:01:54.272Z,25.47
2019-03-23T00:04:25.443Z,25.87
2019-03-23T00:06:56.059Z,26.60
2019-03-23T00:09:26.376Z,26.70
2019-03-23T00:11:59.260Z,26.67
2019-03-23T00:14:29.245Z,28.47
2019-03-23T00:16:59.057Z,27.20
2019-03-23T00:19:29.272Z,28.00
2019-03-23T00:21:59.361Z,27.27
2019-03-23T00:24:30.259Z,26.80
2019-03-23T00:27:00.599Z,28.50
2019-03-23T00:29:30.395Z,28.97
2019-03-23T00:32:03.319Z,27.30
2019-03-23T00:34:33.788Z,27.97
2019-03-23T00:37:03.626Z,29.80
2019-03-23T00:39:33.453Z,30.03
2019-03-23T00:42:03.194Z,30.23
2019-03-23T00:44:42.436Z,29.17
2019-03-23T00:47:12.299Z,29.70
2019-03-23T00:49:42.103Z,31.60
2019-03-23T00:52:12.049Z,31.23
2019-03-23T00:54:41.926Z,33.87
2019-03-23T00:57:11.766Z,32.70
2019-03-23T00:59:44.420Z,33.77
2019-03-23T01:02:14.722Z,34.40
2019-03-23T01:04:44.465Z,35.53
2019-03-23T01:07:15.453Z,36.43
2019-03-23T01:09:45.393Z,37.03
2019-03-23T01:12:15.373Z,38.73
2019-03-23T01:14:45.495Z,40.37
2019-03-23T01:17:15.649Z,38.70
2019-03-23T01:19:45.479Z,39.00
2019-03-23T01:22:15.410Z,39.97
2019-03-23T01:24:45.216Z,40.53
2019-03-23T01:27:15.026Z,40.93
2019-03-23T01:29:44.839Z,42.37
2019-03-23T01:32:14.719Z,43.47
2019-03-23T01:34:44.843Z,43.57
2019-03-23T01:37:14.738Z,43.37
2019-03-23T01:39:44.518Z,46.53
2019-03-23T01:42:14.276Z,45.57
2019-03-23T01:44:44.021Z,46.27
2019-03-23T01:47:14.246Z,47.30
2019-03-23T01:49:44.394Z,46.47
2019-03-23T01:52:14.483Z,48.73
2019-03-23T01:54:46.070Z,49.27
2019-03-23T01:57:19.543Z,47.43
2019-03-23T01:59:57.922Z,46.87
2019-03-23T02:02:30.359Z,49.10
2019-03-23T02:05:01.113Z,47.93
2019-03-23T02:07:32.153Z,51.53
2019-03-23T02:10:02.877Z,49.60
2019-03-23T02:12:32.924Z,52.07
2019-03-23T02:15:02.670Z,52.43
2019-03-23T02:17:32.768Z,53.97
2019-03-23T02:20:05.277Z,55.20
2019-03-23T02:22:37.935Z,53.80
2019-03-23T02:25:10.453Z,53.97
2019-03-23T02:27:40.781Z,54.30
2019-03-23T02:30:10.767Z,57.07
2019-03-23T02:32:42.346Z,56.10
2019-03-23T02:35:12.188Z,59.07
2019-03-23T02:37:42.353Z,62.57
2019-03-23T02:40:29.639Z,59.50
2019-03-23T02:42:59.516Z,57.87
2019-03-23T02:45:30.600Z,58.00
2019-03-23T02:48:00.527Z,60.53
2019-03-23T02:50:38.307Z,59.17
2019-03-23T02:53:09.553Z,56.93
2019-03-23T02:55:40.443Z,58.53
2019-03-23T02:58:10.268Z,60.93
2019-03-23T03:00:40.022Z,59.57
2019-03-23T03:03:11.142Z,60.57
2019-03-23T03:05:40.993Z,59.80
2019-03-23T03:08:14.184Z,58.60
2019-03-23T03:10:44.327Z,61.00
2019-03-23T03:13:14.041Z,59.03
2019-03-23T03:16:05.820Z,59.17
2019-03-23T03:18:39.663Z,57.83
2019-03-23T03:21:13.142Z,60.93
2019-03-23T03:23:50.087Z,59.53
2019-03-23T03:26:22.154Z,59.40
2019-03-23T03:28:51.933Z,57.63
2019-03-23T03:31:21.757Z,59.20
2019-03-23T03:33:51.557Z,58.63
2019-03-23T03:36:21.261Z,61.17
2019-03-23T03:38:53.357Z,57.67
2019-03-23T03:41:23.243Z,59.07
2019-03-23T03:43:59.953Z,58.13
2019-03-23T03:46:30.771Z,58.30
2019-03-23T03:49:11.885Z,59.00
2019-03-23T03:51:37.383Z,56.97
2019-03-23T03:54:07.156Z,58.27
2019-03-23T03:56:36.986Z,59.20
2019-03-23T03:59:07.027Z,59.83
2019-03-23T04:01:37.141Z,62.00
2019-03-23T04:04:08.963Z,55.63
2019-03-23T04:06:38.847Z,58.93
2019-03-23T04:09:10.405Z,60.73
2019-03-23T04:11:46.349Z,60.67
2019-03-23T04:14:16.312Z,59.00
2019-03-23T04:16:50.928Z,61.90
2019-03-23T04:19:20.703Z,62.20
2019-03-23T04:21:50.424Z,57.87
2019-03-23T04:24:20.140Z,60.40
2019-03-23T04:26:49.880Z,60.20
2019-03-23T04:29:19.647Z,59.03
2019-03-23T04:31:49.440Z,56.90
2019-03-23T04:34:27.433Z,61.23
2019-03-23T04:37:16.839Z,59.57
2019-03-23T04:39:46.793Z,60.50
2019-03-23T04:42:16.571Z,60.30
2019-03-23T04:44:46.922Z,57.60
2019-03-23T04:47:16.802Z,63.20
2019-03-23T04:49:46.518Z,60.37
2019-03-23T04:52:16.670Z,60.63
2019-03-23T04:54:46.454Z,60.63
2019-03-23T04:57:18.238Z,58.13
2019-03-23T04:59:51.022Z,61.40
2019-03-23T05:02:20.746Z,62.37
2019-03-23T05:04:50.543Z,60.03
2019-03-23T05:07:20.886Z,61.80
2019-03-23T05:09:50.700Z,61.93
2019-03-23T05:12:21.327Z,61.43
2019-03-23T05:14:52.556Z,63.83
2019-03-23T05:17:22.386Z,59.50
2019-03-23T05:19:52.140Z,61.10
2019-03-23T05:22:21.909Z,60.53
2019-03-23T05:24:51.737Z,61.33
2019-03-23T05:27:21.535Z,62.70
2019-03-23T05:29:51.392Z,62.97
2019-03-23T05:32:21.134Z,62.47
2019-03-23T05:34:51.871Z,61.30
2019-03-23T05:37:21.677Z,65.53
2019-03-23T05:39:53.414Z,63.07
2019-03-23T05:42:23.391Z,59.57
2019-03-23T05:44:53.244Z,61.83
2019-03-23T05:47:25.446Z,60.67
2019-03-23T05:49:55.249Z,60.90
2019-03-23T05:52:28.427Z,64.67
2019-03-23T05:54:58.228Z,63.00
2019-03-23T05:57:28.012Z,63.03
2019-03-23T05:59:57.745Z,61.93
2019-03-23T06:02:27.596Z,62.53
2019-03-23T06:04:57.325Z,64.47
2019-03-23T06:07:27.139Z,61.43
2019-03-23T06:09:57.282Z,61.90
2019-03-23T06:12:27.046Z,61.53
2019-03-23T06:14:56.964Z,60.67
2019-03-23T06:17:26.848Z,60.47
2019-03-23T06:19:56.591Z,58.33
2019-03-23T06:22:27.332Z,56.83
2019-03-23T06:24:57.468Z,59.27
2019-03-23T06:27:28.070Z,56.53
2019-03-23T06:29:58.251Z,56.13
2019-03-23T06:32:30.310Z,52.93
2019-03-23T06:35:00.359Z,53.20
2019-03-23T06:37:31.470Z,54.43
2019-03-23T06:40:01.410Z,50.20
2019-03-23T06:42:31.169Z,53.53
2019-03-23T06:45:04.911Z,50.60
2019-03-23T06:47:34.825Z,51.97
2019-03-23T06:50:05.193Z,50.93
2019-03-23T06:52:34.973Z,52.37
2019-03-23T06:55:04.921Z,50.87
2019-03-23T06:57:34.775Z,49.07
2019-03-23T07:00:05.149Z,52.07
2019-03-23T07:02:34.958Z,52.03
2019-03-23T07:05:05.434Z,52.87
2019-03-23T07:07:35.187Z,50.70
2019-03-23T07:10:05.627Z,48.17
2019-03-23T07:12:35.409Z,50.20
2019-03-23T07:15:07.457Z,51.07
2019-03-23T07:17:38.524Z,50.27
2019-03-23T07:20:09.999Z,48.33
2019-03-23T07:22:39.856Z,48.73
2019-03-23T07:25:10.732Z,51.00
2019-03-23T07:27:44.229Z,49.43
2019-03-23T07:30:15.217Z,49.13
2019-03-23T07:32:45.138Z,52.77
2019-03-23T07:35:15.329Z,51.40
2019-03-23T07:37:45.131Z,51.23
2019-03-23T07:40:15.428Z,49.17
2019-03-23T07:42:45.234Z,49.77
2019-03-23T07:45:15.358Z,49.07
2019-03-23T07:47:45.758Z,49.90
2019-03-23T07:50:16.559Z,50.07
2019-03-23T07:52:50.257Z,49.60
2019-03-23T07:55:23.073Z,50.50
2019-03-23T07:57:55.338Z,51.77
2019-03-23T08:00:25.431Z,51.73
2019-03-23T08:02:55.179Z,50.63
2019-03-23T08:05:25.064Z,48.77
2019-03-23T08:07:55.040Z,49.43
2019-03-23T08:10:43.083Z,51.13
2019-03-23T08:13:13.676Z,49.77
2019-03-23T08:15:46.854Z,50.33
2019-03-23T08:18:16.828Z,48.60
2019-03-23T08:20:47.473Z,49.93
2019-03-23T08:23:17.332Z,48.33
2019-03-23T08:25:47.241Z,48.17
2019-03-23T08:28:17.101Z,47.93
2019-03-23T08:30:52.128Z,48.07
2019-03-23T08:33:22.150Z,48.63
2019-03-23T08:35:54.881Z,46.73
2019-03-23T08:38:24.704Z,47.17
2019-03-23T08:40:54.582Z,45.67
2019-03-23T08:43:24.357Z,46.43
2019-03-23T08:45:54.511Z,47.13
2019-03-23T08:48:24.385Z,46.93
2019-03-23T08:50:54.217Z,43.73
2019-03-23T08:53:24.026Z,44.53
2019-03-23T08:55:53.951Z,43.30
2019-03-23T08:58:31.361Z,43.63
2019-03-23T09:01:01.671Z,42.13
2019-03-23T09:03:32.611Z,43.93
2019-03-23T09:06:02.577Z,42.73
2019-03-23T09:08:32.763Z,44.80
2019-03-23T09:11:05.284Z,43.00
2019-03-23T09:13:40.474Z,41.90
2019-03-23T09:16:06.983Z,43.43
2019-03-23T09:18:39.333Z,41.33
2019-03-23T09:21:12.999Z,39.40
2019-03-23T09:23:43.729Z,39.30
2019-03-23T09:26:13.821Z,40.73
2019-03-23T09:28:43.661Z,40.37
2019-03-23T09:31:13.466Z,40.30
2019-03-23T09:33:43.323Z,41.67
2019-03-23T09:36:13.053Z,38.37
2019-03-23T09:38:43.938Z,39.10
2019-03-23T09:41:13.910Z,39.93
2019-03-23T09:43:43.758Z,40.80
2019-03-23T09:46:13.976Z,40.43
2019-03-23T09:48:44.635Z,38.93
2019-03-23T09:51:14.422Z,40.57
2019-03-23T09:53:44.407Z,41.37
2019-03-23T09:56:14.262Z,38.83
2019-03-23T09:58:44.187Z,38.50
2019-03-23T10:01:14.417Z,38.50
2019-03-23T10:03:45.042Z,37.90
2019-03-23T10:06:14.856Z,37.90
2019-03-23T10:08:47.563Z,36.27
2019-03-23T10:11:17.348Z,37.33
2019-03-23T10:13:47.244Z,37.60
2019-03-23T10:16:17.063Z,36.90
2019-03-23T10:18:46.861Z,37.27
2019-03-23T10:21:16.551Z,36.23
2019-03-23T10:23:46.638Z,37.57
2019-03-23T10:26:18.999Z,37.90
2019-03-23T10:28:48.755Z,38.33
2019-03-23T10:31:18.819Z,37.60
2019-03-23T10:33:48.607Z,37.87
2019-03-23T10:36:18.427Z,40.07
2019-03-23T10:38:48.285Z,37.80
2019-03-23T10:41:18.039Z,36.97
2019-03-23T10:43:47.865Z,38.07
2019-03-23T10:46:17.788Z,38.00
2019-03-23T10:48:49.549Z,36.50
2019-03-23T10:51:19.386Z,35.77
2019-03-23T10:53:49.253Z,35.90
2019-03-23T10:56:21.476Z,38.37
2019-03-23T10:58:51.260Z,35.83
2019-03-23T11:01:21.034Z,38.63
2019-03-23T11:03:51.552Z,37.67
2019-03-23T11:06:24.410Z,37.30
2019-03-23T11:08:54.308Z,38.40
2019-03-23T11:11:24.129Z,37.73
2019-03-23T11:13:53.936Z,36.17
2019-03-23T11:16:23.778Z,37.63
2019-03-23T11:18:53.591Z,36.43
2019-03-23T11:21:23.657Z,36.47
2019-03-23T11:23:54.256Z,37.83
2019-03-23T11:26:28.163Z,35.90
2019-03-23T11:28:58.064Z,37.70
2019-03-23T11:31:28.102Z,38.33
2019-03-23T11:33:58.853Z,38.50
2019-03-23T11:36:28.674Z,38.50
2019-03-23T11:38:59.267Z,39.27
2019-03-23T11:41:31.513Z,38.93
2019-03-23T11:44:04.283Z,40.37
2019-03-23T11:46:33.960Z,38.67
2019-03-23T11:49:05.495Z,39.30
2019-03-23T11:51:38.261Z,39.10
2019-03-23T11:54:11.166Z,39.90
2019-03-23T11:56:40.998Z,39.77
2019-03-23T11:59:10.847Z,41.00
2019-03-23T12:01:40.610Z,40.97
2019-03-23T12:04:16.634Z,40.03
2019-03-23T12:06:46.437Z,39.57
2019-03-23T12:09:18.054Z,39.77
2019-03-23T12:11:47.892Z,41.53
2019-03-23T12:14:18.071Z,40.47
2019-03-23T12:16:49.306Z,38.70
2019-03-23T12:19:20.100Z,40.90
2019-03-23T12:21:50.876Z,40.10
2019-03-23T12:24:22.490Z,38.33
2019-03-23T12:26:52.726Z,40.07
2019-03-23T12:29:23.100Z,39.83
2019-03-23T12:31:53.116Z,40.37
2019-03-23T12:34:23.011Z,40.10
2019-03-23T12:36:54.722Z,39.77
2019-03-23T12:39:26.656Z,39.20
2019-03-23T12:41:59.537Z,39.70
2019-03-23T12:44:29.486Z,39.67
2019-03-23T12:46:59.297Z,37.73
2019-03-23T12:49:29.262Z,40.20
2019-03-23T12:51:59.065Z,40.57
2019-03-23T12:54:28.849Z,38.97
2019-03-23T12:56:58.758Z,39.50
2019-03-23T12:59:28.569Z,37.70
2019-03-23T13:02:01.509Z,39.47
2019-03-23T13:04:31.406Z,43.50
2019-03-23T13:07:01.465Z,40.17
2019-03-23T13:09:31.353Z,40.00
2019-03-23T13:12:01.446Z,38.77
2019-03-23T13:14:32.401Z,41.57
2019-03-23T13:17:02.198Z,39.67
2019-03-23T13:19:31.906Z,37.77
2019-03-23T13:22:01.976Z,38.60
2019-03-23T13:24:31.770Z,40.43
2019-03-23T13:27:01.617Z,39.97
2019-03-23T13:29:31.440Z,40.03
2019-03-23T13:32:01.195Z,39.73
2019-03-23T13:34:31.012Z,40.27
2019-03-23T13:37:00.745Z,39.27
2019-03-23T13:39:31.664Z,38.20
2019-03-23T13:42:01.469Z,40.77
2019-03-23T13:44:31.563Z,38.07
2019-03-23T13:47:01.330Z,40.40
2019-03-23T13:49:31.390Z,41.20
2019-03-23T13:52:01.909Z,40.90
2019-03-23T13:54:32.225Z,41.13
2019-03-23T13:57:02.472Z,38.87
2019-03-23T13:59:34.239Z,39.07
2019-03-23T14:02:07.109Z,39.87
2019-03-23T14:04:38.056Z,38.27
2019-03-23T14:07:08.129Z,39.50
2019-03-23T14:09:37.943Z,41.00
2019-03-23T14:12:07.820Z,38.40
2019-03-23T14:14:37.632Z,40.20
2019-03-23T14:17:07.792Z,38.90
2019-03-23T14:19:37.575Z,39.30
2019-03-23T14:22:07.352Z,40.43
2019-03-23T14:24:37.209Z,39.90
2019-03-23T14:27:07.140Z,41.93
2019-03-23T14:29:36.952Z,37.17
2019-03-23T14:32:07.168Z,38.20
2019-03-23T14:34:36.930Z,37.60
2019-03-23T14:37:06.806Z,38.17
2019-03-23T14:39:36.682Z,38.40
2019-03-23T14:42:08.371Z,37.77
2019-03-23T14:44:38.155Z,38.90
2019-03-23T14:47:10.341Z,40.47
2019-03-23T14:49:40.274Z,39.27
2019-03-23T14:52:11.870Z,39.13
2019-03-23T14:54:41.638Z,39.87
2019-03-23T14:57:11.405Z,38.10
2019-03-23T14:59:41.197Z,40.73
2019-03-23T15:02:13.146Z,38.63
2019-03-23T15:04:42.875Z,39.40
2019-03-23T15:07:12.675Z,39.77
2019-03-23T15:09:43.745Z,39.97
2019-03-23T15:12:15.194Z,41.40
2019-03-23T15:14:46.618Z,40.53
2019-03-23T15:17:16.348Z,39.77
2019-03-23T15:19:46.195Z,42.90
2019-03-23T15:22:16.091Z,42.37
2019-03-23T15:24:46.042Z,41.40
2019-03-23T15:27:16.108Z,42.50
2019-03-23T15:29:46.273Z,41.43
2019-03-23T15:32:16.297Z,42.97
2019-03-23T15:34:46.246Z,41.50
2019-03-23T15:37:16.229Z,41.13
2019-03-23T15:39:46.296Z,39.93
2019-03-23T15:42:24.421Z,43.03
2019-03-23T15:44:47.680Z,42.03
2019-03-23T15:47:19.788Z,40.43
2019-03-23T15:49:49.690Z,40.57
2019-03-23T15:52:19.709Z,40.87
2019-03-23T15:54:49.501Z,40.03
2019-03-23T15:57:19.364Z,40.97
2019-03-23T15:59:49.321Z,41.73
2019-03-23T16:02:21.387Z,40.77
2019-03-23T16:04:54.687Z,39.37
2019-03-23T16:07:29.434Z,39.77
2019-03-23T16:09:57.000Z,42.13
2019-03-23T16:12:34.867Z,40.37
2019-03-23T16:14:59.883Z,38.50
2019-03-23T16:17:29.798Z,39.63
2019-03-23T16:20:00.030Z,40.77
2019-03-23T16:22:31.913Z,39.47
2019-03-23T16:25:05.023Z,40.87
2019-03-23T16:27:37.825Z,40.47
2019-03-23T16:30:11.810Z,40.33
2019-03-23T16:32:41.633Z,40.90
2019-03-23T16:35:14.459Z,39.40
2019-03-23T16:37:44.374Z,42.77
2019-03-23T16:40:14.308Z,39.83
2019-03-23T16:42:45.591Z,40.83
2019-03-23T16:45:16.979Z,40.23
2019-03-23T16:47:47.738Z,41.07
2019-03-23T16:50:18.279Z,42.03
2019-03-23T16:52:48.177Z,43.47
2019-03-23T16:55:18.178Z,42.43
2019-03-23T16:57:47.846Z,41.30
2019-03-23T17:00:21.834Z,42.20
2019-03-23T17:02:51.611Z,42.30
2019-03-23T17:05:21.521Z,43.00
2019-03-23T17:07:52.065Z,43.23
2019-03-23T17:10:21.865Z,43.30
2019-03-23T17:12:55.492Z,45.40
2019-03-23T17:15:23.242Z,45.37
2019-03-23T17:17:53.027Z,45.00
2019-03-23T17:20:23.482Z,45.37
2019-03-23T17:22:53.310Z,45.90
2019-03-23T17:25:23.483Z,44.57
2019-03-23T17:27:56.209Z,46.03
2019-03-23T17:30:26.080Z,46.73
2019-03-23T17:32:55.906Z,45.80
2019-03-23T17:35:25.585Z,44.83
2019-03-23T17:37:59.186Z,46.17
2019-03-23T17:40:29.062Z,46.33
2019-03-23T17:43:05.812Z,43.43
2019-03-23T17:45:39.898Z,45.83
2019-03-23T17:48:09.689Z,44.67
2019-03-23T17:50:44.130Z,46.80
2019-03-23T17:53:13.739Z,46.00
2019-03-23T17:55:44.314Z,48.43
2019-03-23T17:58:14.141Z,46.27
2019-03-23T18:00:43.972Z,44.77
2019-03-23T18:03:13.856Z,45.77
2019-03-23T18:05:43.665Z,45.33
2019-03-23T18:08:13.535Z,47.30
2019-03-23T18:10:43.608Z,46.27
2019-03-23T18:13:16.654Z,45.40
2019-03-23T18:15:47.211Z,46.07
2019-03-23T18:18:17.292Z,45.20
2019-03-23T18:20:49.987Z,45.73
2019-03-23T18:23:19.961Z,46.27
2019-03-23T18:25:50.783Z,47.77
2019-03-23T18:28:23.758Z,49.10
2019-03-23T18:30:53.669Z,47.67
2019-03-23T18:33:23.605Z,48.97
2019-03-23T18:35:53.463Z,48.83
2019-03-23T18:38:23.247Z,47.93
2019-03-23T18:40:53.053Z,48.77
2019-03-23T18:43:27.540Z,46.03
2019-03-23T18:45:54.910Z,48.83
2019-03-23T18:48:25.226Z,44.60
2019-03-23T18:50:55.075Z,44.27
2019-03-23T18:53:24.934Z,43.70
2019-03-23T18:55:55.148Z,44.90
2019-03-23T18:58:24.920Z,43.40
2019-03-23T19:00:54.747Z,42.93
2019-03-23T19:03:24.592Z,43.87
2019-03-23T19:05:54.416Z,41.87
2019-03-23T19:08:24.731Z,43.80
2019-03-23T19:11:01.358Z,41.90
2019-03-23T19:13:37.892Z,44.23
2019-03-23T19:16:02.642Z,42.73
2019-03-23T19:18:32.302Z,43.33
2019-03-23T19:21:02.183Z,42.67
2019-03-23T19:23:31.944Z,44.93
2019-03-23T19:26:01.677Z,46.17
2019-03-23T19:28:31.509Z,47.17
2019-03-23T19:31:01.696Z,45.90
2019-03-23T19:33:31.532Z,47.53
2019-03-23T19:36:01.298Z,50.37
2019-03-23T19:38:31.103Z,50.70
2019-03-23T19:41:01.324Z,47.93
2019-03-23T19:43:31.192Z,49.43
2019-03-23T19:46:01.063Z,50.27
2019-03-23T19:48:31.204Z,49.47
2019-03-23T19:51:04.201Z,49.07
2019-03-23T19:53:33.949Z,49.43
2019-03-23T19:56:03.790Z,48.97
2019-03-23T19:58:33.651Z,47.77
2019-03-23T20:01:03.426Z,49.63
2019-03-23T20:03:33.282Z,49.17
2019-03-23T20:06:05.869Z,48.47
2019-03-23T20:08:36.057Z,46.23
2019-03-23T20:11:06.320Z,45.87
2019-03-23T20:13:36.197Z,44.07
2019-03-23T20:16:06.031Z,42.73
2019-03-23T20:18:36.726Z,42.40
2019-03-23T20:21:06.532Z,38.53
2019-03-23T20:23:38.505Z,36.57
2019-03-23T20:26:08.328Z,35.00
2019-03-23T20:28:38.127Z,29.67
2019-03-23T20:31:09.380Z,31.87
2019-03-23T20:33:39.358Z,32.80
2019-03-23T20:36:09.343Z,28.23
2019-03-23T20:38:39.571Z,29.43
2019-03-23T20:41:09.381Z,25.90
2019-03-23T20:43:39.253Z,26.57
2019-03-23T20:46:09.002Z,25.30
2019-03-23T20:48:39.032Z,24.57
2019-03-23T20:51:09.142Z,23.20
2019-03-23T20:53:38.998Z,23.03
2019-03-23T20:56:09.048Z,24.63
2019-03-23T20:58:39.409Z,25.00
2019-03-23T21:01:09.316Z,22.63
2019-03-23T21:03:39.313Z,20.77
2019-03-23T21:06:09.082Z,22.57
2019-03-23T21:08:39.272Z,21.37
2019-03-23T21:11:11.137Z,21.73
2019-03-23T21:13:41.007Z,22.37
2019-03-23T21:16:10.898Z,21.80
2019-03-23T21:18:42.696Z,21.50
2019-03-23T21:21:12.764Z,21.20
2019-03-23T21:23:45.005Z,22.90
2019-03-23T21:26:22.300Z,22.07
2019-03-23T21:28:52.076Z,21.33
2019-03-23T21:31:22.196Z,21.73
2019-03-23T21:33:52.781Z,20.37
2019-03-23T21:36:22.557Z,20.90
2019-03-23T21:38:52.311Z,21.90
2019-03-23T21:41:23.182Z,21.20
2019-03-23T21:43:55.830Z,22.13
2019-03-23T21:46:25.668Z,21.07
2019-03-23T21:48:55.810Z,21.40
2019-03-23T21:51:26.027Z,20.57
2019-03-23T21:53:57.705Z,21.33
2019-03-23T21:56:27.597Z,20.13
2019-03-23T21:58:57.767Z,21.77
2019-03-23T22:01:27.563Z,18.90
2019-03-23T22:03:57.413Z,19.93
2019-03-23T22:06:27.223Z,19.53
2019-03-23T22:08:58.197Z,19.67
2019-03-23T22:11:28.096Z,17.93
2019-03-23T22:13:57.886Z,19.83
2019-03-23T22:16:27.677Z,18.40
2019-03-23T22:18:57.599Z,19.67
2019-03-23T22:21:29.634Z,19.53
2019-03-23T22:23:59.503Z,19.43
2019-03-23T22:26:32.639Z,18.67
2019-03-23T22:29:04.756Z,19.13
2019-03-23T22:31:36.689Z,17.80
2019-03-23T22:34:06.442Z,19.17
2019-03-23T22:36:38.462Z,17.90
2019-03-23T22:39:08.463Z,16.93
2019-03-23T22:41:46.419Z,15.87
2019-03-23T22:44:16.298Z,16.73
2019-03-23T22:46:45.983Z,15.13
2019-03-23T22:49:15.751Z,15.67
2019-03-23T22:51:45.565Z,13.80
2019-03-23T22:54:18.931Z,13.73
2019-03-23T22:56:49.260Z,12.70
2019-03-23T22:59:19.157Z,12.07
2019-03-23T23:01:48.942Z,12.13
2019-03-23T23:04:18.842Z,11.80
2019-03-23T23:06:48.676Z,10.83
2019-03-23T23:09:19.856Z,10.83
2019-03-23T23:11:49.663Z,10.27
2019-03-23T23:14:19.409Z,9.97
2019-03-23T23:16:49.186Z,9.93
2019-03-23T23:19:19.362Z,10.17
2019-03-23T23:21:49.092Z,9.40
2019-03-23T23:24:19.086Z,9.40
2019-03-23T23:26:48.872Z,9.43
2019-03-23T23:29:18.583Z,8.80
2019-03-23T23:31:50.191Z,8.27
2019-03-23T23:34:20.354Z,8.93
2019-03-23T23:36:50.166Z,8.27
2019-03-23T23:39:19.985Z,9.47
2019-03-23T23:41:49.653Z,8.37
2019-03-23T23:44:20.835Z,8.77
2019-03-23T23:46:50.609Z,8.67
2019-03-23T23:49:20.359Z,8.63
2019-03-23T23:51:50.553Z,8.47
2019-03-23T23:54:20.350Z,8.10
2019-03-23T23:56:50.442Z,8.17
2019-03-23T23:59:20.230Z,8.73
