createdAt,value
2018-11-13T00:01:37.047Z,101453.87
2018-11-13T00:04:06.628Z,101455.59
2018-11-13T00:06:36.098Z,101457.05
2018-11-13T00:09:07.730Z,101458.52
2018-11-13T00:11:37.447Z,101455.95
2018-11-13T00:14:06.925Z,101454.22
2018-11-13T00:16:36.356Z,101463.25
2018-11-13T00:19:05.980Z,101476.95
2018-11-13T00:21:35.454Z,101480.77
2018-11-13T00:24:04.988Z,101475.95
2018-11-13T00:26:34.427Z,101479.20
2018-11-13T00:29:03.908Z,101485.45
2018-11-13T00:31:33.357Z,101481.45
2018-11-13T00:34:02.876Z,101483.27
2018-11-13T00:36:32.271Z,101484.13
2018-11-13T00:39:01.824Z,101494.28
2018-11-13T00:41:31.277Z,101504.03
2018-11-13T00:44:00.777Z,101502.50
2018-11-13T00:46:30.219Z,101507.74
2018-11-13T00:48:59.635Z,101509.92
2018-11-13T00:51:29.084Z,101512.52
2018-11-13T00:53:58.637Z,101506.92
2018-11-13T00:56:28.097Z,101509.06
2018-11-13T00:58:57.603Z,101507.89
2018-11-13T01:01:27.112Z,101511.70
2018-11-13T01:03:56.560Z,101514.45
2018-11-13T01:06:25.946Z,101517.79
2018-11-13T01:08:55.479Z,101512.45
2018-11-13T01:11:24.956Z,101515.30
2018-11-13T01:13:54.387Z,101514.13
2018-11-13T01:16:23.874Z,101519.98
2018-11-13T01:18:53.300Z,101516.41
2018-11-13T01:21:22.806Z,101513.02
2018-11-13T01:23:52.358Z,101510.98
2018-11-13T01:26:21.808Z,101512.05
2018-11-13T01:28:51.283Z,101513.62
2018-11-13T01:31:20.739Z,101513.98
2018-11-13T01:33:50.196Z,101502.91
2018-11-13T01:36:19.613Z,101509.30
2018-11-13T01:38:49.100Z,101510.38
2018-11-13T01:41:18.532Z,101512.26
2018-11-13T01:43:48.031Z,101514.75
2018-11-13T01:46:17.589Z,101508.25
2018-11-13T01:48:47.070Z,101506.21
2018-11-13T01:51:16.547Z,101499.25
2018-11-13T01:53:46.056Z,101484.59
2018-11-13T01:56:15.768Z,101490.33
2018-11-13T01:58:45.208Z,101493.20
2018-11-13T02:01:14.703Z,101494.63
2018-11-13T02:03:44.307Z,101498.23
2018-11-13T02:06:13.880Z,101496.76
2018-11-13T02:08:43.339Z,101491.23
2018-11-13T02:11:12.743Z,101502.60
2018-11-13T02:13:42.375Z,101507.27
2018-11-13T02:16:11.966Z,101514.84
2018-11-13T02:18:41.411Z,101494.33
2018-11-13T02:21:10.884Z,101497.17
2018-11-13T02:23:40.376Z,101487.37
2018-11-13T02:26:09.872Z,101492.13
2018-11-13T02:28:39.311Z,101477.13
2018-11-13T02:31:08.729Z,101474.38
2018-11-13T02:33:38.200Z,101465.25
2018-11-13T02:36:07.664Z,101476.72
2018-11-13T02:38:37.113Z,101472.91
2018-11-13T02:41:06.615Z,101472.55
2018-11-13T02:43:36.041Z,101468.23
2018-11-13T02:46:05.564Z,101472.76
2018-11-13T02:48:35.099Z,101477.47
2018-11-13T02:51:04.584Z,101476.56
2018-11-13T02:53:34.073Z,101467.02
2018-11-13T02:56:03.577Z,101480.27
2018-11-13T02:58:33.005Z,101475.94
2018-11-13T03:01:02.510Z,101476.06
2018-11-13T03:03:32.004Z,101479.30
2018-11-13T03:06:01.490Z,101470.66
2018-11-13T03:08:30.958Z,101478.79
2018-11-13T03:11:00.413Z,101485.84
2018-11-13T03:13:29.878Z,101481.42
2018-11-13T03:15:59.280Z,101493.14
2018-11-13T03:18:28.696Z,101490.77
2018-11-13T03:20:58.141Z,101495.47
2018-11-13T03:23:27.587Z,101494.45
2018-11-13T03:25:57.080Z,101496.04
2018-11-13T03:28:26.515Z,101490.97
2018-11-13T03:30:56.095Z,101493.04
2018-11-13T03:33:25.488Z,101490.66
2018-11-13T03:35:54.905Z,101490.14
2018-11-13T03:38:24.326Z,101480.30
2018-11-13T03:40:53.787Z,101471.73
2018-11-13T03:43:23.244Z,101466.34
2018-11-13T03:45:52.671Z,101463.09
2018-11-13T03:48:22.217Z,101468.75
2018-11-13T03:50:51.659Z,101476.17
2018-11-13T03:53:21.107Z,101468.81
2018-11-13T03:55:50.540Z,101456.19
2018-11-13T03:58:19.971Z,101450.76
2018-11-13T04:00:49.363Z,101447.14
2018-11-13T04:03:18.818Z,101450.99
2018-11-13T04:05:48.259Z,101462.34
2018-11-13T04:08:17.707Z,101467.87
2018-11-13T04:10:47.199Z,101470.17
2018-11-13T04:13:16.616Z,101470.38
2018-11-13T04:15:46.029Z,101468.23
2018-11-13T04:18:15.504Z,101457.09
2018-11-13T04:20:44.926Z,101472.81
2018-11-13T04:23:14.330Z,101480.92
2018-11-13T04:25:43.842Z,101495.42
2018-11-13T04:28:13.364Z,101495.69
2018-11-13T04:30:42.868Z,101491.63
2018-11-13T04:33:12.722Z,101495.59
2018-11-13T04:35:42.379Z,101496.34
2018-11-13T04:38:11.810Z,101491.99
2018-11-13T04:40:41.239Z,101482.41
2018-11-13T04:43:10.686Z,101486.95
2018-11-13T04:45:40.091Z,101471.86
2018-11-13T04:48:09.527Z,101477.92
2018-11-13T04:50:38.974Z,101478.42
2018-11-13T04:53:08.435Z,101488.38
2018-11-13T04:55:37.870Z,101487.41
2018-11-13T04:58:07.691Z,101488.97
2018-11-13T05:00:37.251Z,101502.41
2018-11-13T05:03:06.795Z,101503.73
2018-11-13T05:05:36.295Z,101499.08
2018-11-13T05:08:06.094Z,101499.19
2018-11-13T05:10:35.476Z,101501.98
2018-11-13T05:13:05.252Z,101516.13
2018-11-13T05:15:34.673Z,101530.03
2018-11-13T05:18:04.135Z,101524.39
2018-11-13T05:20:33.769Z,101526.67
2018-11-13T05:23:03.170Z,101534.84
2018-11-13T05:25:32.624Z,101535.30
2018-11-13T05:28:02.128Z,101532.83
2018-11-13T05:30:31.627Z,101538.70
2018-11-13T05:33:01.316Z,101536.62
2018-11-13T05:35:30.729Z,101536.72
2018-11-13T05:38:00.107Z,101534.48
2018-11-13T05:40:29.592Z,101532.20
2018-11-13T05:42:59.219Z,101538.27
2018-11-13T05:45:28.724Z,101531.05
2018-11-13T05:47:58.215Z,101535.67
2018-11-13T05:50:27.620Z,101538.27
2018-11-13T05:52:57.128Z,101531.61
2018-11-13T05:55:26.623Z,101534.95
2018-11-13T05:57:56.074Z,101541.00
2018-11-13T06:00:30.624Z,101548.81
2018-11-13T06:03:00.594Z,101545.33
2018-11-13T06:05:30.331Z,101540.91
2018-11-13T06:07:59.794Z,101550.86
2018-11-13T06:10:29.280Z,101541.63
2018-11-13T06:12:58.755Z,101543.70
2018-11-13T06:15:28.345Z,101543.18
2018-11-13T06:17:58.269Z,101530.66
2018-11-13T06:20:27.713Z,101525.88
2018-11-13T06:22:57.555Z,101525.28
2018-11-13T06:25:27.120Z,101519.64
2018-11-13T06:27:56.743Z,101520.96
2018-11-13T06:30:26.956Z,101529.34
2018-11-13T06:32:56.534Z,101514.37
2018-11-13T06:35:26.064Z,101515.53
2018-11-13T06:37:55.532Z,101523.42
2018-11-13T06:40:25.523Z,101522.08
2018-11-13T06:42:55.143Z,101535.80
2018-11-13T06:45:24.725Z,101540.48
2018-11-13T06:47:54.199Z,101530.39
2018-11-13T06:50:23.757Z,101531.98
2018-11-13T06:52:53.248Z,101532.83
2018-11-13T06:55:28.018Z,101539.78
2018-11-13T06:57:57.528Z,101543.80
2018-11-13T07:00:26.937Z,101551.45
2018-11-13T07:02:56.487Z,101563.22
2018-11-13T07:05:25.989Z,101545.64
2018-11-13T07:07:55.759Z,101548.54
2018-11-13T07:10:26.260Z,101543.52
2018-11-13T07:12:56.699Z,101532.92
2018-11-13T07:15:28.453Z,101544.54
2018-11-13T07:18:00.265Z,101540.70
2018-11-13T07:20:30.936Z,101532.79
2018-11-13T07:23:00.362Z,101545.98
2018-11-13T07:25:29.839Z,101541.62
2018-11-13T07:27:59.242Z,101543.81
2018-11-13T07:30:29.055Z,101542.13
2018-11-13T07:32:58.516Z,101546.09
2018-11-13T07:35:27.937Z,101552.95
2018-11-13T07:37:58.888Z,101555.14
2018-11-13T07:40:28.336Z,101549.06
2018-11-13T07:42:57.883Z,101549.27
2018-11-13T07:45:27.314Z,101548.97
2018-11-13T07:47:56.763Z,101547.28
2018-11-13T07:50:26.128Z,101546.63
2018-11-13T07:52:55.674Z,101550.19
2018-11-13T07:55:25.111Z,101555.59
2018-11-13T07:57:54.576Z,101545.99
2018-11-13T08:00:24.943Z,101531.47
2018-11-13T08:02:55.652Z,101542.37
2018-11-13T08:05:25.166Z,101533.48
2018-11-13T08:07:54.646Z,101533.12
2018-11-13T08:10:24.156Z,101535.30
2018-11-13T08:12:53.806Z,101535.91
2018-11-13T08:15:23.207Z,101540.73
2018-11-13T08:17:52.637Z,101533.48
2018-11-13T08:20:22.058Z,101531.70
2018-11-13T08:22:51.472Z,101532.88
2018-11-13T08:25:21.006Z,101543.94
2018-11-13T08:27:50.434Z,101535.16
2018-11-13T08:30:20.055Z,101531.23
2018-11-13T08:32:49.507Z,101537.05
2018-11-13T08:35:18.960Z,101533.47
2018-11-13T08:37:48.457Z,101539.72
2018-11-13T08:40:18.867Z,101546.25
2018-11-13T08:42:48.404Z,101541.68
2018-11-13T08:45:18.552Z,101542.28
2018-11-13T08:47:48.016Z,101536.75
2018-11-13T08:50:17.604Z,101532.34
2018-11-13T08:52:47.819Z,101537.12
2018-11-13T08:55:17.383Z,101542.31
2018-11-13T08:57:46.875Z,101546.16
2018-11-13T09:00:17.513Z,101549.77
2018-11-13T09:02:47.673Z,101560.53
2018-11-13T09:05:17.320Z,101561.39
2018-11-13T09:07:46.810Z,101571.34
2018-11-13T09:10:17.623Z,101581.09
2018-11-13T09:12:47.574Z,101578.32
2018-11-13T09:15:19.418Z,101567.66
2018-11-13T09:17:48.884Z,101573.41
2018-11-13T09:20:19.710Z,101579.28
2018-11-13T09:22:49.264Z,101575.30
2018-11-13T09:25:19.933Z,101573.37
2018-11-13T09:27:49.551Z,101576.06
2018-11-13T09:30:20.449Z,101582.67
2018-11-13T09:32:50.053Z,101588.70
2018-11-13T09:35:20.062Z,101597.38
2018-11-13T09:37:49.732Z,101589.92
2018-11-13T09:40:20.987Z,101594.62
2018-11-13T09:42:52.262Z,101579.95
2018-11-13T09:45:21.820Z,101586.22
2018-11-13T09:47:51.337Z,101586.34
2018-11-13T09:50:21.987Z,101592.60
2018-11-13T09:52:52.505Z,101595.01
2018-11-13T09:55:23.094Z,101588.02
2018-11-13T09:57:52.740Z,101588.13
2018-11-13T10:00:24.772Z,101593.41
2018-11-13T10:02:57.526Z,101596.30
2018-11-13T10:05:26.602Z,101595.10
2018-11-13T10:07:56.551Z,101599.80
2018-11-13T10:10:26.807Z,101599.80
2018-11-13T10:12:56.697Z,101602.91
2018-11-13T10:15:28.015Z,101605.09
2018-11-13T10:17:57.770Z,101600.90
2018-11-13T10:20:27.188Z,101598.61
2018-11-13T10:22:57.997Z,101594.28
2018-11-13T10:25:27.487Z,101592.59
2018-11-13T10:27:56.935Z,101587.53
2018-11-13T10:30:26.427Z,101598.12
2018-11-13T10:32:55.989Z,101593.45
2018-11-13T10:35:26.447Z,101598.61
2018-11-13T10:37:55.931Z,101601.75
2018-11-13T10:40:25.755Z,101610.16
2018-11-13T10:42:55.324Z,101604.50
2018-11-13T10:45:26.141Z,101611.80
2018-11-13T10:47:55.613Z,101609.16
2018-11-13T10:50:26.223Z,101610.95
2018-11-13T10:52:55.895Z,101620.20
2018-11-13T10:55:25.338Z,101616.09
2018-11-13T10:57:55.361Z,101618.52
2018-11-13T11:00:32.759Z,101626.70
2018-11-13T11:03:09.586Z,101620.42
2018-11-13T11:05:39.125Z,101621.27
2018-11-13T11:08:08.747Z,101626.37
2018-11-13T11:10:38.480Z,101618.13
2018-11-13T11:13:08.273Z,101627.39
2018-11-13T11:15:37.866Z,101623.06
2018-11-13T11:18:07.517Z,101621.53
2018-11-13T11:20:37.063Z,101624.03
2018-11-13T11:23:06.602Z,101631.84
2018-11-13T11:25:36.285Z,101627.97
2018-11-13T11:28:05.851Z,101631.14
2018-11-13T11:30:35.328Z,101631.50
2018-11-13T11:33:04.947Z,101630.17
2018-11-13T11:35:34.544Z,101630.04
2018-11-13T11:38:04.058Z,101634.89
2018-11-13T11:40:33.587Z,101633.33
2018-11-13T11:43:03.151Z,101626.95
2018-11-13T11:45:32.674Z,101626.61
2018-11-13T11:48:02.175Z,101637.09
2018-11-13T11:50:31.743Z,101630.58
2018-11-13T11:53:01.207Z,101626.50
2018-11-13T11:55:30.703Z,101618.41
2018-11-13T11:58:00.197Z,101621.22
2018-11-13T12:00:30.331Z,101625.18
2018-11-13T12:02:59.795Z,101628.63
2018-11-13T12:05:29.304Z,101626.09
2018-11-13T12:07:58.777Z,101631.88
2018-11-13T12:10:28.241Z,101633.30
2018-11-13T12:12:57.783Z,101638.23
2018-11-13T12:15:27.256Z,101638.66
2018-11-13T12:17:56.757Z,101640.84
2018-11-13T12:20:26.221Z,101640.42
2018-11-13T12:22:55.773Z,101631.28
2018-11-13T12:25:25.203Z,101636.07
2018-11-13T12:27:54.706Z,101635.99
2018-11-13T12:30:24.898Z,101638.28
2018-11-13T12:32:54.410Z,101629.38
2018-11-13T12:35:23.882Z,101626.59
2018-11-13T12:37:53.397Z,101631.56
2018-11-13T12:40:24.055Z,101634.06
2018-11-13T12:42:53.697Z,101629.09
2018-11-13T12:45:23.209Z,101632.98
2018-11-13T12:47:52.689Z,101635.10
2018-11-13T12:50:22.239Z,101632.56
2018-11-13T12:52:51.731Z,101637.45
2018-11-13T12:55:22.791Z,101633.31
2018-11-13T12:57:52.530Z,101637.61
2018-11-13T13:00:24.057Z,101636.25
2018-11-13T13:02:53.954Z,101631.45
2018-11-13T13:05:23.552Z,101632.23
2018-11-13T13:07:53.219Z,101642.20
2018-11-13T13:10:23.151Z,101650.13
2018-11-13T13:12:52.943Z,101645.41
2018-11-13T13:15:23.224Z,101654.05
2018-11-13T13:17:52.665Z,101655.08
2018-11-13T13:20:23.547Z,101653.74
2018-11-13T13:22:53.233Z,101646.48
2018-11-13T13:25:23.747Z,101651.50
2018-11-13T13:27:53.290Z,101649.02
2018-11-13T13:30:26.851Z,101653.33
2018-11-13T13:32:56.355Z,101657.75
2018-11-13T13:35:44.419Z,101654.13
2018-11-13T13:38:13.967Z,101658.27
2018-11-13T13:40:44.483Z,101655.34
2018-11-13T13:43:14.646Z,101662.23
2018-11-13T13:45:44.955Z,101655.81
2018-11-13T13:48:14.595Z,101663.03
2018-11-13T13:50:44.089Z,101665.22
2018-11-13T13:53:14.461Z,101671.45
2018-11-13T13:55:44.199Z,101672.42
2018-11-13T13:58:14.424Z,101675.98
2018-11-13T14:00:44.007Z,101675.41
2018-11-13T14:03:14.473Z,101679.45
2018-11-13T14:05:44.544Z,101693.29
2018-11-13T14:11:20.480Z,101683.78
2018-11-13T14:13:49.977Z,101682.81
2018-11-13T14:16:19.388Z,101683.62
2018-11-13T14:18:48.848Z,101680.80
2018-11-13T14:21:18.288Z,101680.91
2018-11-13T14:23:47.704Z,101692.70
2018-11-13T14:26:17.259Z,101694.52
2018-11-13T14:28:47.163Z,101700.88
2018-11-13T14:31:16.548Z,101703.06
2018-11-13T14:33:45.962Z,101703.34
2018-11-13T14:36:15.442Z,101706.55
2018-11-13T14:38:44.856Z,101707.21
2018-11-13T14:41:14.339Z,101713.48
2018-11-13T14:43:43.790Z,101715.22
2018-11-13T14:46:13.221Z,101719.44
2018-11-13T14:48:42.704Z,101714.92
2018-11-13T14:51:12.381Z,101723.30
2018-11-13T14:53:41.868Z,101721.33
2018-11-13T14:56:11.303Z,101739.10
2018-11-13T14:58:40.755Z,101739.25
2018-11-13T15:01:10.223Z,101734.66
2018-11-13T15:03:39.679Z,101738.47
2018-11-13T15:06:09.133Z,101746.73
2018-11-13T15:08:38.587Z,101746.73
2018-11-13T15:11:08.044Z,101755.25
2018-11-13T15:13:37.460Z,101753.02
2018-11-13T15:16:06.888Z,101754.20
2018-11-13T15:18:36.354Z,101758.00
2018-11-13T15:21:05.991Z,101763.67
2018-11-13T15:23:35.452Z,101766.74
2018-11-13T15:26:05.254Z,101763.05
2018-11-13T15:28:34.687Z,101769.88
2018-11-13T15:31:05.559Z,101772.91
2018-11-13T15:33:38.486Z,101774.49
2018-11-13T15:36:09.180Z,101771.12
2018-11-13T15:38:39.590Z,101774.98
2018-11-13T15:41:09.656Z,101780.82
2018-11-13T15:43:39.742Z,101786.96
2018-11-13T15:46:10.049Z,101789.63
2018-11-13T15:48:40.222Z,101793.95
2018-11-13T15:51:10.015Z,101787.21
2018-11-13T15:53:39.517Z,101801.72
2018-11-13T15:56:09.283Z,101807.00
2018-11-13T15:58:38.850Z,101809.39
2018-11-13T16:01:08.371Z,101808.80
2018-11-13T16:03:40.100Z,101812.57
2018-11-13T16:06:09.782Z,101808.98
2018-11-13T16:08:39.395Z,101816.53
2018-11-13T16:11:08.916Z,101818.81
2018-11-13T16:13:38.464Z,101823.55
2018-11-13T16:16:07.931Z,101818.05
2018-11-13T16:18:37.537Z,101818.48
2018-11-13T16:21:07.222Z,101821.22
2018-11-13T16:23:36.661Z,101825.84
2018-11-13T16:26:06.903Z,101828.75
2018-11-13T16:28:36.514Z,101819.66
2018-11-13T16:31:06.204Z,101828.97
2018-11-13T16:33:35.704Z,101831.05
2018-11-13T16:36:05.245Z,101837.74
2018-11-13T16:38:34.755Z,101844.17
2018-11-13T16:41:04.509Z,101844.80
2018-11-13T16:43:33.982Z,101838.70
2018-11-13T16:46:03.592Z,101848.41
2018-11-13T16:48:33.260Z,101852.63
2018-11-13T16:51:02.974Z,101866.25
2018-11-13T16:53:36.667Z,101869.72
2018-11-13T16:56:06.377Z,101875.88
2018-11-13T16:58:35.936Z,101881.94
2018-11-13T17:01:05.789Z,101884.41
2018-11-13T17:03:35.395Z,101873.62
2018-11-13T17:06:05.020Z,101878.27
2018-11-13T17:08:34.637Z,101875.35
2018-11-13T17:11:04.530Z,101872.41
2018-11-13T17:13:34.046Z,101880.31
2018-11-13T17:16:03.822Z,101886.77
2018-11-13T17:18:33.405Z,101894.87
2018-11-13T17:21:03.410Z,101898.00
2018-11-13T17:23:33.126Z,101869.95
2018-11-13T17:26:02.972Z,101902.15
2018-11-13T17:28:32.690Z,101912.34
2018-11-13T17:31:02.482Z,101911.47
2018-11-13T17:33:32.407Z,101922.50
2018-11-13T17:36:01.969Z,101920.89
2018-11-13T17:38:31.489Z,101916.26
2018-11-13T17:41:01.322Z,101918.16
2018-11-13T17:43:30.811Z,101916.34
2018-11-13T17:46:00.594Z,101925.77
2018-11-13T17:48:30.398Z,101929.45
2018-11-13T17:50:59.944Z,101930.67
2018-11-13T17:53:29.695Z,101928.03
2018-11-13T17:55:59.348Z,101935.95
2018-11-13T17:58:28.844Z,101936.55
2018-11-13T18:00:58.391Z,101936.19
2018-11-13T18:03:28.112Z,101931.85
2018-11-13T18:05:57.637Z,101935.73
2018-11-13T18:08:27.203Z,101943.75
2018-11-13T18:10:56.897Z,101947.25
2018-11-13T18:13:26.484Z,101956.03
2018-11-13T18:15:56.947Z,101948.66
2018-11-13T18:18:27.129Z,101951.48
2018-11-13T18:20:56.912Z,101949.80
2018-11-13T18:23:26.755Z,101946.02
2018-11-13T18:25:56.276Z,101952.80
2018-11-13T18:28:25.937Z,101949.88
2018-11-13T18:30:55.255Z,101947.88
2018-11-13T18:33:24.821Z,101950.16
2018-11-13T18:35:54.308Z,101942.78
2018-11-13T18:38:23.811Z,101951.07
2018-11-13T18:40:53.335Z,101952.98
2018-11-13T18:43:22.977Z,101948.48
2018-11-13T18:45:52.689Z,101947.16
2018-11-13T18:48:22.502Z,101949.97
2018-11-13T18:50:52.083Z,101961.26
2018-11-13T18:53:21.728Z,101956.44
2018-11-13T18:55:51.289Z,101959.53
2018-11-13T18:58:20.937Z,101963.23
2018-11-13T19:00:50.728Z,101966.31
2018-11-13T19:03:20.486Z,101975.78
2018-11-13T19:05:50.075Z,101937.92
2018-11-13T19:08:21.358Z,101975.67
2018-11-13T19:10:51.889Z,101984.06
2018-11-13T19:13:23.760Z,101987.83
2018-11-13T19:15:57.952Z,101986.61
2018-11-13T19:18:27.605Z,101992.56
2018-11-13T19:20:57.129Z,101993.58
2018-11-13T19:23:26.854Z,101998.12
2018-11-13T19:25:56.643Z,102002.34
2018-11-13T19:28:26.518Z,102007.83
2018-11-13T19:30:57.245Z,102009.74
2018-11-13T19:33:27.426Z,102010.77
2018-11-13T19:35:57.472Z,102003.11
2018-11-13T19:38:27.180Z,102002.20
2018-11-13T19:40:57.804Z,102006.08
2018-11-13T19:43:27.697Z,102007.71
2018-11-13T19:45:58.721Z,102017.34
2018-11-13T19:48:28.402Z,102014.03
2018-11-13T19:50:59.849Z,102019.13
2018-11-13T19:53:29.681Z,102022.81
2018-11-13T19:55:59.624Z,102025.27
2018-11-13T19:58:29.273Z,102028.31
2018-11-13T20:00:59.411Z,102026.62
2018-11-13T20:03:29.000Z,102029.23
2018-11-13T20:05:59.105Z,102035.55
2018-11-13T20:08:30.693Z,102036.50
2018-11-13T20:11:00.779Z,102039.54
2018-11-13T20:13:30.431Z,102048.38
2018-11-13T20:16:00.174Z,102052.61
2018-11-13T20:18:29.900Z,102062.72
2018-11-13T20:21:00.205Z,102054.61
2018-11-13T20:47:29.583Z,102078.44
2018-11-13T20:50:01.624Z,102070.92
2018-11-13T20:52:32.171Z,102078.44
2018-11-13T20:55:02.588Z,102082.02
2018-11-13T20:57:32.357Z,102072.52
2018-11-13T21:00:02.124Z,102078.44
2018-11-13T21:02:35.110Z,102082.59
2018-11-13T21:05:05.085Z,102073.34
2018-11-13T21:07:35.195Z,102080.50
2018-11-13T21:10:05.805Z,102080.13
2018-11-13T21:12:35.586Z,102084.73
2018-11-13T21:15:06.136Z,102088.24
2018-11-13T21:17:35.750Z,102088.70
2018-11-13T21:20:07.279Z,102094.75
2018-11-13T21:22:37.492Z,102091.06
2018-11-13T21:25:09.592Z,102086.18
2018-11-13T21:27:39.037Z,102092.78
2018-11-13T21:30:14.107Z,102103.51
2018-11-13T21:32:44.537Z,102093.90
2018-11-13T21:35:14.596Z,102105.77
2018-11-13T21:37:45.426Z,102106.73
2018-11-13T21:40:16.131Z,102106.14
2018-11-13T21:42:46.288Z,102109.00
2018-11-13T21:45:16.875Z,102106.14
2018-11-13T21:47:46.393Z,102117.59
2018-11-13T21:50:17.963Z,102117.47
2018-11-13T21:52:50.343Z,102127.19
2018-11-13T21:55:21.344Z,102131.45
2018-11-13T21:57:51.225Z,102132.77
2018-11-13T22:00:26.971Z,102130.02
2018-11-13T22:02:58.545Z,102134.16
2018-11-13T22:05:29.093Z,102141.53
2018-11-13T22:07:59.288Z,102137.09
2018-11-13T22:10:28.921Z,102148.02
2018-11-13T22:12:58.531Z,102148.41
2018-11-13T22:15:29.093Z,102159.50
2018-11-13T22:17:59.213Z,102156.98
2018-11-13T22:20:28.834Z,102165.45
2018-11-13T22:23:00.160Z,102165.08
2018-11-13T22:25:30.007Z,102175.17
2018-11-13T22:28:00.617Z,102173.83
2018-11-13T22:30:31.218Z,102176.37
2018-11-13T22:33:00.874Z,102179.47
2018-11-13T22:35:30.621Z,102180.59
2018-11-13T22:38:00.329Z,102187.19
2018-11-13T22:40:30.175Z,102188.34
2018-11-13T22:43:01.518Z,102189.25
2018-11-13T22:45:31.158Z,102186.36
2018-11-13T22:48:01.111Z,102185.98
2018-11-13T22:50:31.780Z,102191.89
2018-11-13T22:53:01.493Z,102190.11
2018-11-13T22:55:31.014Z,102200.92
2018-11-13T22:58:01.655Z,102198.94
2018-11-13T23:00:39.650Z,102202.02
2018-11-13T23:03:11.930Z,102201.53
2018-11-13T23:05:41.605Z,102212.82
2018-11-13T23:08:12.175Z,102203.46
2018-11-13T23:10:41.648Z,102207.91
2018-11-13T23:13:11.172Z,102210.50
2018-11-13T23:15:40.891Z,102208.44
2018-11-13T23:18:10.472Z,102223.03
2018-11-13T23:20:40.120Z,102215.86
2018-11-13T23:23:09.564Z,102217.09
2018-11-13T23:25:39.033Z,102212.39
2018-11-13T23:28:08.667Z,102219.27
2018-11-13T23:30:38.048Z,102219.87
2018-11-13T23:33:08.029Z,102226.89
2018-11-13T23:35:37.090Z,102224.12
2018-11-13T23:38:06.638Z,102227.48
2018-11-13T23:40:36.181Z,102224.10
2018-11-13T23:43:05.661Z,102232.55
2018-11-13T23:45:35.135Z,102230.28
2018-11-13T23:48:08.499Z,102234.05
2018-11-13T23:50:37.999Z,102236.69
2018-11-13T23:53:07.595Z,102244.41
2018-11-13T23:55:37.047Z,102246.38
2018-11-13T23:58:06.588Z,102241.31
