createdAt,value
2019-02-24T00:02:19.370Z,0.80
2019-02-24T00:04:48.155Z,0.90
2019-02-24T00:07:16.944Z,0.90
2019-02-24T00:09:45.798Z,0.90
2019-02-24T00:12:14.784Z,0.90
2019-02-24T00:14:43.553Z,0.80
2019-02-24T00:17:12.324Z,0.80
2019-02-24T00:19:41.066Z,0.70
2019-02-24T00:22:09.837Z,0.80
2019-02-24T00:24:38.565Z,0.80
2019-02-24T00:27:07.307Z,0.80
2019-02-24T00:29:36.081Z,0.90
2019-02-24T00:32:04.928Z,0.90
2019-02-24T00:34:33.754Z,0.90
2019-02-24T00:37:02.501Z,0.90
2019-02-24T00:39:31.255Z,0.80
2019-02-24T00:42:00.070Z,0.70
2019-02-24T00:44:28.845Z,0.80
2019-02-24T00:46:57.707Z,0.70
2019-02-24T00:49:26.520Z,0.70
2019-02-24T00:51:55.281Z,0.80
2019-02-24T00:54:24.045Z,0.90
2019-02-24T00:56:52.857Z,0.90
2019-02-24T00:59:21.623Z,0.90
2019-02-24T01:01:51.241Z,1.00
2019-02-24T01:04:20.356Z,1.00
2019-02-24T01:06:49.280Z,1.00
2019-02-24T01:09:18.061Z,1.00
2019-02-24T01:11:46.869Z,1.00
2019-02-24T01:14:15.651Z,1.00
2019-02-24T01:16:44.433Z,1.00
2019-02-24T01:19:13.194Z,1.00
2019-02-24T01:21:42.041Z,1.00
2019-02-24T01:24:10.861Z,1.00
2019-02-24T01:26:39.617Z,1.00
2019-02-24T01:29:08.685Z,1.00
2019-02-24T01:31:37.605Z,0.90
2019-02-24T01:34:06.444Z,0.80
2019-02-24T01:36:35.242Z,0.80
2019-02-24T01:39:04.808Z,0.80
2019-02-24T01:41:33.557Z,0.70
2019-02-24T01:44:02.341Z,0.70
2019-02-24T01:46:31.215Z,0.70
2019-02-24T01:49:00.075Z,0.60
2019-02-24T01:51:28.986Z,0.60
2019-02-24T01:53:57.836Z,0.60
2019-02-24T01:56:26.616Z,0.50
2019-02-24T01:58:55.390Z,0.50
2019-02-24T02:01:24.572Z,0.40
2019-02-24T02:03:53.312Z,0.30
2019-02-24T02:06:22.506Z,0.10
2019-02-24T02:08:51.316Z,0.00
2019-02-24T02:11:20.058Z,0.10
2019-02-24T02:13:48.857Z,0.10
2019-02-24T02:16:17.588Z,0.00
2019-02-24T02:18:46.412Z,-0.10
2019-02-24T02:21:15.289Z,-0.10
2019-02-24T02:23:44.134Z,0.00
2019-02-24T02:26:12.972Z,0.10
2019-02-24T02:28:44.058Z,0.10
2019-02-24T02:31:12.234Z,0.10
2019-02-24T02:33:41.244Z,0.20
2019-02-24T02:36:10.301Z,0.20
2019-02-24T02:38:39.066Z,0.20
2019-02-24T02:41:08.139Z,0.00
2019-02-24T02:43:36.912Z,0.00
2019-02-24T02:46:05.752Z,0.00
2019-02-24T02:48:34.544Z,0.10
2019-02-24T02:51:03.328Z,0.10
2019-02-24T02:53:32.155Z,0.00
2019-02-24T02:56:01.167Z,0.00
2019-02-24T02:58:29.951Z,0.10
2019-02-24T03:00:58.727Z,0.10
2019-02-24T03:03:27.529Z,0.10
2019-02-24T03:05:57.981Z,0.10
2019-02-24T03:08:44.887Z,0.10
2019-02-24T03:11:13.916Z,0.10
2019-02-24T03:13:42.682Z,0.10
2019-02-24T03:16:11.453Z,0.00
2019-02-24T03:18:40.278Z,0.00
2019-02-24T03:21:09.014Z,0.00
2019-02-24T03:23:37.769Z,0.00
2019-02-24T03:26:06.488Z,0.00
2019-02-24T03:28:35.269Z,-0.10
2019-02-24T03:31:04.019Z,-0.10
2019-02-24T03:33:32.806Z,-0.10
2019-02-24T03:36:01.565Z,-0.10
2019-02-24T03:38:30.334Z,-0.10
2019-02-24T03:40:59.146Z,-0.10
2019-02-24T03:43:27.874Z,-0.10
2019-02-24T03:45:56.657Z,-0.10
2019-02-24T03:48:25.412Z,-0.10
2019-02-24T03:50:54.215Z,-0.10
2019-02-24T03:53:23.044Z,0.00
2019-02-24T03:55:51.828Z,-0.10
2019-02-24T03:58:20.939Z,-0.10
2019-02-24T04:00:49.747Z,-0.10
2019-02-24T04:03:18.476Z,-0.10
2019-02-24T04:05:47.273Z,-0.10
2019-02-24T04:08:16.320Z,-0.10
2019-02-24T04:10:45.067Z,-0.10
2019-02-24T04:13:13.829Z,-0.10
2019-02-24T04:15:42.703Z,-0.10
2019-02-24T04:18:11.513Z,-0.10
2019-02-24T04:20:40.298Z,-0.10
2019-02-24T04:23:09.057Z,-0.10
2019-02-24T04:25:37.804Z,-0.10
2019-02-24T04:28:06.636Z,-0.10
2019-02-24T04:30:35.468Z,0.00
2019-02-24T04:33:04.331Z,0.00
2019-02-24T04:35:33.078Z,0.00
2019-02-24T04:38:01.844Z,-0.10
2019-02-24T04:40:30.631Z,0.00
2019-02-24T04:42:59.436Z,-0.10
2019-02-24T04:45:28.204Z,-0.10
2019-02-24T04:47:56.949Z,-0.10
2019-02-24T04:50:25.703Z,-0.10
2019-02-24T04:52:54.465Z,-0.10
2019-02-24T04:55:23.507Z,-0.20
2019-02-24T04:57:52.250Z,-0.20
2019-02-24T05:00:21.039Z,-0.10
2019-02-24T05:02:49.782Z,-0.10
2019-02-24T05:05:18.571Z,-0.10
2019-02-24T05:07:47.320Z,-0.10
2019-02-24T05:10:16.122Z,-0.10
2019-02-24T05:12:44.868Z,-0.10
2019-02-24T05:15:13.874Z,-0.10
2019-02-24T05:17:42.674Z,-0.10
2019-02-24T05:20:11.459Z,-0.10
2019-02-24T05:22:40.314Z,-0.10
2019-02-24T05:25:09.135Z,-0.10
2019-02-24T05:27:37.912Z,-0.10
2019-02-24T05:30:06.808Z,-0.10
2019-02-24T05:32:35.593Z,-0.10
2019-02-24T05:35:05.017Z,-0.10
2019-02-24T05:37:33.819Z,-0.10
2019-02-24T05:40:02.638Z,-0.10
2019-02-24T05:42:31.399Z,-0.10
2019-02-24T05:45:00.374Z,-0.10
2019-02-24T05:47:29.221Z,-0.20
2019-02-24T05:49:58.007Z,-0.20
2019-02-24T05:52:26.752Z,-0.20
2019-02-24T05:54:55.551Z,-0.30
2019-02-24T05:57:24.395Z,-0.30
2019-02-24T05:59:55.439Z,-0.30
2019-02-24T06:02:23.658Z,-0.40
2019-02-24T06:04:52.457Z,-0.30
2019-02-24T06:07:21.209Z,-0.30
2019-02-24T06:09:50.049Z,-0.20
2019-02-24T06:12:18.804Z,-0.20
2019-02-24T06:14:47.621Z,-0.10
2019-02-24T06:17:16.439Z,-0.10
2019-02-24T06:19:45.206Z,-0.10
2019-02-24T06:22:14.029Z,0.00
2019-02-24T06:24:42.763Z,0.10
2019-02-24T06:27:11.536Z,0.00
2019-02-24T06:29:40.346Z,0.00
2019-02-24T06:32:09.172Z,0.10
2019-02-24T06:34:37.912Z,0.10
2019-02-24T06:37:06.697Z,0.10
2019-02-24T06:39:35.527Z,0.10
2019-02-24T06:42:04.283Z,0.10
2019-02-24T06:44:33.014Z,0.00
2019-02-24T06:47:01.784Z,0.00
2019-02-24T06:49:30.562Z,0.10
2019-02-24T06:51:59.546Z,0.10
2019-02-24T06:54:28.294Z,0.20
2019-02-24T06:56:57.333Z,0.20
2019-02-24T06:59:26.182Z,0.30
2019-02-24T07:01:54.991Z,0.40
2019-02-24T07:04:23.768Z,0.30
2019-02-24T07:06:52.581Z,0.30
2019-02-24T07:09:21.317Z,0.20
2019-02-24T07:11:50.094Z,0.20
2019-02-24T07:14:18.881Z,0.30
2019-02-24T07:16:47.657Z,0.40
2019-02-24T07:19:16.423Z,0.50
2019-02-24T07:21:45.285Z,0.50
2019-02-24T07:24:14.066Z,0.50
2019-02-24T07:26:42.843Z,0.50
2019-02-24T07:29:11.655Z,0.50
2019-02-24T07:31:40.501Z,0.50
2019-02-24T07:34:09.267Z,0.60
2019-02-24T07:36:38.093Z,0.80
2019-02-24T07:39:06.919Z,0.80
2019-02-24T07:41:35.712Z,0.80
2019-02-24T07:44:04.754Z,0.80
2019-02-24T07:46:33.571Z,0.80
2019-02-24T07:49:02.345Z,0.80
2019-02-24T07:51:31.117Z,1.00
2019-02-24T07:53:59.936Z,1.20
2019-02-24T07:56:28.773Z,1.10
2019-02-24T07:58:57.774Z,1.00
2019-02-24T08:01:26.539Z,1.00
2019-02-24T08:03:55.326Z,1.00
2019-02-24T08:06:24.105Z,1.10
2019-02-24T08:08:52.880Z,1.20
2019-02-24T08:11:21.622Z,1.30
2019-02-24T08:13:50.410Z,1.20
2019-02-24T08:16:19.156Z,1.30
2019-02-24T08:18:49.970Z,1.50
2019-02-24T08:21:18.390Z,1.60
2019-02-24T08:23:47.145Z,1.70
2019-02-24T08:26:15.959Z,1.80
2019-02-24T08:28:44.709Z,1.90
2019-02-24T08:31:13.451Z,1.90
2019-02-24T08:33:42.204Z,1.90
2019-02-24T08:36:10.959Z,1.90
2019-02-24T08:38:40.446Z,2.10
2019-02-24T08:41:09.333Z,2.10
2019-02-24T08:43:38.165Z,2.30
2019-02-24T08:46:07.004Z,2.40
2019-02-24T08:48:35.791Z,2.60
2019-02-24T08:51:04.701Z,2.60
2019-02-24T08:53:33.528Z,2.90
2019-02-24T08:56:02.348Z,3.50
2019-02-24T08:58:31.177Z,4.40
2019-02-24T09:00:59.994Z,5.10
2019-02-24T09:03:28.766Z,5.30
2019-02-24T09:05:57.545Z,5.60
2019-02-24T09:08:26.333Z,6.10
2019-02-24T09:10:55.106Z,6.20
2019-02-24T09:13:23.859Z,6.60
2019-02-24T09:15:53.418Z,6.90
2019-02-24T09:18:22.305Z,7.20
2019-02-24T09:20:51.100Z,7.40
2019-02-24T09:23:19.871Z,7.80
2019-02-24T09:25:48.651Z,8.20
2019-02-24T09:28:17.447Z,8.60
2019-02-24T09:30:46.244Z,9.20
2019-02-24T09:33:15.051Z,9.30
2019-02-24T09:35:43.851Z,9.40
2019-02-24T09:38:12.683Z,9.80
2019-02-24T09:40:41.453Z,10.20
2019-02-24T09:43:10.488Z,10.30
2019-02-24T09:45:39.240Z,9.80
2019-02-24T09:48:08.009Z,10.40
2019-02-24T09:50:36.838Z,10.20
2019-02-24T09:53:05.743Z,10.40
2019-02-24T09:55:45.645Z,10.20
2019-02-24T09:58:05.349Z,10.20
2019-02-24T10:00:34.125Z,10.20
2019-02-24T10:03:02.957Z,10.20
2019-02-24T10:05:32.068Z,9.90
2019-02-24T10:08:00.853Z,9.10
2019-02-24T10:10:29.620Z,9.10
2019-02-24T10:12:58.381Z,9.30
2019-02-24T10:15:27.123Z,8.90
2019-02-24T10:17:55.881Z,8.60
2019-02-24T10:20:24.651Z,8.70
2019-02-24T10:22:53.517Z,8.90
2019-02-24T10:25:22.284Z,8.80
2019-02-24T10:27:51.045Z,9.00
2019-02-24T10:30:19.912Z,9.10
2019-02-24T10:32:48.702Z,9.10
2019-02-24T10:35:17.533Z,9.30
2019-02-24T10:37:46.381Z,9.80
2019-02-24T10:40:17.898Z,9.70
2019-02-24T10:42:46.758Z,9.60
2019-02-24T10:45:16.805Z,9.60
2019-02-24T10:47:45.812Z,9.60
2019-02-24T10:50:15.547Z,9.70
2019-02-24T10:52:44.378Z,9.90
2019-02-24T10:55:13.192Z,10.10
2019-02-24T10:57:42.080Z,10.10
2019-02-24T11:00:21.164Z,10.30
2019-02-24T11:02:50.009Z,10.40
2019-02-24T11:05:18.756Z,10.50
2019-02-24T11:07:47.576Z,10.90
2019-02-24T11:10:16.715Z,10.80
2019-02-24T11:12:45.657Z,10.70
2019-02-24T11:15:14.511Z,10.90
2019-02-24T11:17:43.563Z,10.90
2019-02-24T11:20:17.134Z,10.80
2019-02-24T11:22:45.928Z,10.80
2019-02-24T11:25:14.696Z,11.40
2019-02-24T11:27:43.505Z,11.60
2019-02-24T11:30:14.306Z,11.00
2019-02-24T11:32:43.113Z,10.90
2019-02-24T11:35:12.633Z,11.00
2019-02-24T11:37:41.493Z,11.30
2019-02-24T11:40:19.347Z,11.60
2019-02-24T11:42:48.138Z,11.80
2019-02-24T11:45:16.916Z,12.30
2019-02-24T11:47:45.766Z,12.90
2019-02-24T11:50:14.284Z,13.70
2019-02-24T11:52:42.832Z,14.60
2019-02-24T11:55:11.494Z,15.20
2019-02-24T11:57:40.022Z,16.20
2019-02-24T12:00:14.933Z,17.60
2019-02-24T12:02:43.423Z,19.20
2019-02-24T12:05:12.044Z,19.30
2019-02-24T12:07:40.571Z,19.90
2019-02-24T12:10:10.456Z,19.80
2019-02-24T12:12:38.966Z,18.60
2019-02-24T12:15:10.343Z,18.20
2019-02-24T12:17:38.804Z,17.90
2019-02-24T12:20:12.607Z,18.60
2019-02-24T12:22:41.070Z,20.10
2019-02-24T12:25:10.878Z,19.90
2019-02-24T12:27:39.385Z,20.80
2019-02-24T12:30:15.541Z,21.70
2019-02-24T12:32:44.006Z,22.40
2019-02-24T12:35:12.463Z,22.00
2019-02-24T12:37:40.960Z,22.40
2019-02-24T12:40:11.852Z,21.90
2019-02-24T12:42:40.545Z,22.00
2019-02-24T12:45:12.074Z,20.80
2019-02-24T12:47:40.796Z,21.80
2019-02-24T12:50:18.494Z,22.10
2019-02-24T12:52:47.002Z,22.00
2019-02-24T12:55:15.531Z,22.60
2019-02-24T12:57:44.248Z,23.10
2019-02-24T13:00:18.536Z,23.20
2019-02-24T13:02:47.002Z,23.40
2019-02-24T13:05:15.507Z,23.20
2019-02-24T13:07:44.312Z,23.50
2019-02-24T13:10:15.561Z,23.90
2019-02-24T13:12:44.033Z,23.70
2019-02-24T13:15:12.532Z,23.60
2019-02-24T13:17:40.996Z,24.30
2019-02-24T13:20:10.802Z,24.40
2019-02-24T13:22:39.347Z,23.70
2019-02-24T13:25:10.795Z,23.70
2019-02-24T13:27:39.587Z,23.80
2019-02-24T13:30:12.668Z,24.30
2019-02-24T13:32:41.384Z,23.90
2019-02-24T13:35:09.937Z,23.00
2019-02-24T13:37:38.401Z,23.20
2019-02-24T13:40:12.272Z,22.80
2019-02-24T13:42:41.087Z,22.00
2019-02-24T13:45:14.902Z,22.10
2019-02-24T13:47:43.427Z,22.00
2019-02-24T13:50:12.227Z,23.50
2019-02-24T13:52:41.109Z,23.30
2019-02-24T13:55:12.802Z,22.80
2019-02-24T13:57:41.349Z,22.30
2019-02-24T14:00:22.668Z,22.40
2019-02-24T14:02:51.455Z,23.30
2019-02-24T14:05:20.020Z,23.00
2019-02-24T14:07:48.573Z,23.50
2019-02-24T14:10:17.069Z,22.80
2019-02-24T14:12:47.675Z,22.40
2019-02-24T14:15:16.424Z,22.80
2019-02-24T14:17:45.129Z,23.30
2019-02-24T14:20:15.096Z,23.10
2019-02-24T14:22:43.659Z,22.90
2019-02-24T14:25:13.265Z,22.40
2019-02-24T14:27:41.728Z,22.10
2019-02-24T14:30:15.785Z,22.60
2019-02-24T14:32:44.566Z,22.20
2019-02-24T14:35:21.245Z,22.00
2019-02-24T14:37:49.809Z,22.10
2019-02-24T14:40:18.370Z,22.00
2019-02-24T14:42:46.925Z,22.00
2019-02-24T14:45:17.089Z,22.00
2019-02-24T14:47:45.580Z,21.40
2019-02-24T14:50:14.252Z,21.00
2019-02-24T14:52:42.823Z,21.40
2019-02-24T14:55:12.743Z,21.80
2019-02-24T14:57:41.232Z,21.70
2019-02-24T15:00:20.556Z,21.10
2019-02-24T15:02:49.582Z,20.60
2019-02-24T15:05:18.142Z,19.60
2019-02-24T15:07:46.715Z,19.50
2019-02-24T15:10:19.580Z,19.80
2019-02-24T15:12:50.889Z,19.30
2019-02-24T15:15:26.402Z,17.90
2019-02-24T15:17:52.933Z,16.90
2019-02-24T15:20:22.041Z,16.10
2019-02-24T15:22:50.540Z,16.50
2019-02-24T15:25:19.184Z,17.10
2019-02-24T15:27:47.729Z,16.70
2019-02-24T15:30:30.445Z,16.10
2019-02-24T15:32:59.005Z,15.60
2019-02-24T15:35:27.536Z,14.70
2019-02-24T15:37:56.272Z,14.30
2019-02-24T15:40:24.744Z,13.90
2019-02-24T15:42:53.813Z,13.80
2019-02-24T15:45:22.729Z,13.50
2019-02-24T15:47:53.074Z,13.30
2019-02-24T15:50:22.081Z,13.30
2019-02-24T15:52:50.946Z,13.50
2019-02-24T15:55:20.100Z,13.70
2019-02-24T15:57:49.067Z,13.50
2019-02-24T16:00:24.956Z,13.90
2019-02-24T16:03:01.195Z,13.60
2019-02-24T16:05:24.339Z,13.40
2019-02-24T16:07:53.103Z,13.50
2019-02-24T16:10:22.705Z,13.20
2019-02-24T16:12:51.445Z,13.00
2019-02-24T16:15:22.164Z,12.90
2019-02-24T16:17:50.940Z,12.80
2019-02-24T16:20:29.789Z,13.00
2019-02-24T16:22:58.609Z,13.10
2019-02-24T16:25:27.460Z,13.00
2019-02-24T16:27:56.243Z,12.80
2019-02-24T16:30:25.308Z,12.60
2019-02-24T16:32:54.294Z,12.50
2019-02-24T16:35:23.320Z,12.40
2019-02-24T16:37:52.055Z,12.10
2019-02-24T16:40:28.841Z,11.90
2019-02-24T16:42:57.651Z,11.70
2019-02-24T16:45:26.438Z,11.60
2019-02-24T16:47:55.263Z,11.60
2019-02-24T16:50:25.070Z,11.40
2019-02-24T16:52:53.988Z,11.30
2019-02-24T16:55:22.753Z,11.20
2019-02-24T16:57:51.523Z,11.20
2019-02-24T17:00:25.214Z,11.20
2019-02-24T17:02:54.206Z,11.10
2019-02-24T17:05:23.097Z,11.10
2019-02-24T17:07:51.916Z,11.00
2019-02-24T17:10:25.659Z,10.90
2019-02-24T17:12:55.378Z,10.90
2019-02-24T17:15:24.441Z,11.00
2019-02-24T17:17:53.234Z,10.80
2019-02-24T17:20:27.424Z,10.70
2019-02-24T17:22:56.452Z,10.60
2019-02-24T17:25:25.398Z,10.60
2019-02-24T17:27:54.238Z,10.50
2019-02-24T17:30:23.827Z,10.40
2019-02-24T17:32:53.121Z,10.30
2019-02-24T17:35:21.909Z,10.20
2019-02-24T17:37:50.675Z,10.10
2019-02-24T17:40:20.874Z,10.10
2019-02-24T17:42:49.685Z,10.20
2019-02-24T17:45:18.661Z,10.10
2019-02-24T17:47:50.895Z,10.10
2019-02-24T17:50:19.682Z,10.10
2019-02-24T17:52:48.676Z,10.20
2019-02-24T17:55:18.428Z,10.10
2019-02-24T17:57:47.158Z,10.10
2019-02-24T18:00:25.269Z,10.10
2019-02-24T18:02:54.076Z,10.10
2019-02-24T18:05:22.820Z,10.10
2019-02-24T18:07:51.709Z,10.10
2019-02-24T18:10:20.479Z,10.10
2019-02-24T18:12:49.230Z,9.80
2019-02-24T18:15:18.000Z,9.60
2019-02-24T18:17:46.777Z,9.40
2019-02-24T18:20:20.047Z,9.30
2019-02-24T18:22:48.873Z,9.20
2019-02-24T18:25:17.704Z,9.10
2019-02-24T18:27:46.500Z,9.00
2019-02-24T18:30:21.222Z,8.80
2019-02-24T18:32:49.971Z,8.80
2019-02-24T18:35:18.777Z,8.70
2019-02-24T18:37:47.798Z,8.80
2019-02-24T18:40:17.476Z,8.70
2019-02-24T18:42:46.387Z,8.60
2019-02-24T18:45:15.486Z,8.60
2019-02-24T18:47:44.533Z,8.60
2019-02-24T18:50:15.074Z,8.60
2019-02-24T18:52:43.845Z,8.50
2019-02-24T18:55:13.048Z,8.70
2019-02-24T18:57:42.125Z,8.60
2019-02-24T19:00:19.477Z,8.60
2019-02-24T19:02:48.233Z,8.60
2019-02-24T19:05:16.981Z,8.50
2019-02-24T19:07:46.002Z,8.30
2019-02-24T19:10:22.205Z,8.20
2019-02-24T19:12:51.009Z,8.10
2019-02-24T19:15:21.334Z,7.90
2019-02-24T19:17:50.215Z,7.80
2019-02-24T19:20:20.106Z,7.80
2019-02-24T19:22:49.052Z,7.90
2019-02-24T19:25:17.914Z,7.80
2019-02-24T19:27:46.846Z,7.80
2019-02-24T19:30:21.753Z,7.80
2019-02-24T19:32:50.492Z,7.70
2019-02-24T19:35:19.776Z,7.70
2019-02-24T19:37:48.594Z,7.70
2019-02-24T19:40:21.958Z,7.70
2019-02-24T19:42:50.807Z,7.70
2019-02-24T19:45:26.353Z,7.60
2019-02-24T19:47:55.429Z,7.60
2019-02-24T19:50:24.447Z,7.50
2019-02-24T19:52:53.581Z,7.50
2019-02-24T19:55:22.352Z,7.50
2019-02-24T19:57:51.113Z,7.60
2019-02-24T20:00:26.458Z,7.60
2019-02-24T20:02:55.268Z,7.60
2019-02-24T20:05:24.098Z,7.50
2019-02-24T20:07:52.852Z,7.60
2019-02-24T20:10:25.995Z,7.50
2019-02-24T20:12:54.925Z,7.40
2019-02-24T20:15:23.691Z,7.30
2019-02-24T20:17:52.956Z,7.20
2019-02-24T20:20:21.782Z,7.20
2019-02-24T20:22:50.749Z,7.10
2019-02-24T20:25:21.747Z,7.10
2019-02-24T20:27:50.592Z,7.00
2019-02-24T20:30:21.981Z,7.00
2019-02-24T20:32:50.808Z,6.90
2019-02-24T20:35:19.663Z,6.90
2019-02-24T20:37:48.533Z,6.90
2019-02-24T20:40:17.274Z,6.80
2019-02-24T20:42:46.082Z,6.80
2019-02-24T20:45:19.498Z,6.80
2019-02-24T20:47:48.338Z,6.80
2019-02-24T20:50:21.814Z,6.70
2019-02-24T20:52:50.554Z,6.70
2019-02-24T20:55:19.308Z,6.70
2019-02-24T20:57:48.446Z,6.70
2019-02-24T21:00:25.521Z,6.70
2019-02-24T21:02:54.284Z,6.70
2019-02-24T21:05:23.033Z,6.80
2019-02-24T21:07:51.854Z,6.90
2019-02-24T21:10:20.654Z,6.80
2019-02-24T21:12:49.421Z,6.70
2019-02-24T21:15:18.602Z,6.70
2019-02-24T21:17:47.370Z,6.60
2019-02-24T21:20:22.235Z,6.50
2019-02-24T21:22:51.099Z,6.40
2019-02-24T21:25:19.967Z,6.40
2019-02-24T21:27:48.757Z,6.50
2019-02-24T21:30:18.824Z,6.30
2019-02-24T21:32:47.832Z,6.20
2019-02-24T21:35:17.435Z,6.10
2019-02-24T21:37:46.376Z,6.20
2019-02-24T21:40:18.240Z,6.20
2019-02-24T21:42:47.210Z,6.10
2019-02-24T21:45:24.497Z,6.00
2019-02-24T21:47:53.303Z,5.80
2019-02-24T21:50:22.146Z,5.70
2019-02-24T21:52:50.932Z,5.80
2019-02-24T21:55:19.776Z,5.70
2019-02-24T21:57:48.587Z,5.80
2019-02-24T22:00:24.644Z,5.70
2019-02-24T22:02:53.396Z,5.80
2019-02-24T22:05:22.190Z,5.70
2019-02-24T22:07:50.917Z,5.70
2019-02-24T22:10:19.679Z,5.60
2019-02-24T22:12:48.511Z,5.60
2019-02-24T22:15:19.112Z,5.50
2019-02-24T22:17:47.901Z,5.50
2019-02-24T22:20:16.951Z,5.50
2019-02-24T22:22:45.813Z,5.40
2019-02-24T22:25:15.358Z,5.40
2019-02-24T22:27:44.161Z,5.40
2019-02-24T22:30:15.509Z,5.30
2019-02-24T22:32:44.299Z,5.30
2019-02-24T22:35:13.121Z,5.30
2019-02-24T22:37:41.865Z,5.30
2019-02-24T22:40:16.771Z,5.40
2019-02-24T22:42:45.648Z,5.40
2019-02-24T22:45:18.754Z,5.40
2019-02-24T22:47:47.560Z,5.50
2019-02-24T22:50:16.513Z,5.50
2019-02-24T22:52:45.616Z,5.50
2019-02-24T22:55:16.255Z,5.50
2019-02-24T22:57:44.992Z,5.50
2019-02-24T23:00:30.081Z,5.50
2019-02-24T23:02:59.059Z,5.50
2019-02-24T23:05:27.989Z,5.40
2019-02-24T23:07:56.824Z,5.40
2019-02-24T23:10:25.572Z,5.40
2019-02-24T23:12:54.335Z,5.30
2019-02-24T23:15:23.088Z,5.30
2019-02-24T23:17:51.915Z,5.30
2019-02-24T23:20:20.672Z,5.30
2019-02-24T23:22:49.436Z,5.10
2019-02-24T23:25:18.238Z,5.10
2019-02-24T23:27:46.995Z,4.90
2019-02-24T23:30:15.778Z,4.80
2019-02-24T23:32:44.509Z,4.80
2019-02-24T23:35:13.348Z,4.80
2019-02-24T23:37:42.118Z,4.80
2019-02-24T23:40:10.900Z,4.90
2019-02-24T23:42:39.764Z,4.80
2019-02-24T23:45:12.633Z,4.80
2019-02-24T23:47:41.428Z,4.80
2019-02-24T23:50:11.542Z,4.80
2019-02-24T23:52:40.291Z,4.80
2019-02-24T23:55:10.211Z,4.80
2019-02-24T23:57:39.065Z,4.80
