createdAt,value
2022-09-27T00:03:44.327Z,990.4
2022-09-27T00:08:44.349Z,990.4
2022-09-27T00:13:44.588Z,990.3
2022-09-27T00:18:44.564Z,990.3
2022-09-27T00:23:44.131Z,990.3
2022-09-27T00:28:44.392Z,990.3
2022-09-27T00:33:44.567Z,990.3
2022-09-27T00:38:43.780Z,990.3
2022-09-27T00:43:43.752Z,990.1
2022-09-27T00:48:43.938Z,990.1
2022-09-27T00:53:44.115Z,989.9
2022-09-27T00:58:44.306Z,989.9
2022-09-27T01:03:44.320Z,989.9
2022-09-27T01:08:44.558Z,989.9
2022-09-27T01:13:43.851Z,989.8
2022-09-27T01:18:43.971Z,989.8
2022-09-27T01:23:44.186Z,989.7
2022-09-27T01:28:44.203Z,989.7
2022-09-27T01:33:44.428Z,989.7
2022-09-27T01:38:43.779Z,989.7
2022-09-27T01:43:43.978Z,989.5
2022-09-27T01:48:44.383Z,989.5
2022-09-27T01:53:44.473Z,989.3
2022-09-27T01:58:44.469Z,989.3
2022-09-27T02:03:43.863Z,989.3
2022-09-27T02:08:44.050Z,989.3
2022-09-27T02:13:44.642Z,989.2
2022-09-27T02:18:43.943Z,989.2
2022-09-27T02:23:44.164Z,989.2
2022-09-27T02:28:44.360Z,989.2
2022-09-27T02:33:44.465Z,989.2
2022-09-27T02:38:43.984Z,989.2
2022-09-27T02:43:44.422Z,989.1
2022-09-27T02:48:44.791Z,989.1
2022-09-27T02:53:44.413Z,988.9
2022-09-27T02:58:44.700Z,988.9
2022-09-27T03:03:43.936Z,988.9
2022-09-27T03:08:44.502Z,988.9
2022-09-27T03:14:01.896Z,988.8
2022-09-27T03:18:44.679Z,988.8
2022-09-27T03:23:44.099Z,988.7
2022-09-27T03:28:44.608Z,988.7
2022-09-27T03:33:43.852Z,988.7
2022-09-27T03:38:44.125Z,988.7
2022-09-27T03:43:44.437Z,988.7
2022-09-27T03:48:44.580Z,988.7
2022-09-27T03:53:43.887Z,988.5
2022-09-27T03:58:44.392Z,988.5
2022-09-27T04:03:43.868Z,988.5
2022-09-27T04:08:44.037Z,988.5
2022-09-27T04:13:44.482Z,988.4
2022-09-27T04:18:43.941Z,988.4
2022-09-27T04:23:44.222Z,988.3
2022-09-27T04:28:44.008Z,988.3
2022-09-27T04:33:44.686Z,988.2
2022-09-27T04:38:44.076Z,988.2
2022-09-27T04:43:44.490Z,988.2
2022-09-27T04:48:44.834Z,988.2
2022-09-27T04:53:44.073Z,988.2
2022-09-27T04:58:44.518Z,988.2
2022-09-27T05:03:43.852Z,988.2
2022-09-27T05:08:44.269Z,988.2
2022-09-27T05:13:44.127Z,988.2
2022-09-27T05:18:44.436Z,988.2
2022-09-27T05:23:47.359Z,988.2
2022-09-27T05:28:44.344Z,988.2
2022-09-27T05:33:44.345Z,988.2
2022-09-27T05:38:44.515Z,988.2
2022-09-27T05:43:44.858Z,988.2
2022-09-27T05:48:44.047Z,988.2
2022-09-27T05:53:44.575Z,988.2
2022-09-27T05:58:45.142Z,988.2
2022-09-27T06:03:43.938Z,988.2
2022-09-27T06:08:44.217Z,988.2
2022-09-27T06:13:44.389Z,988.3
2022-09-27T06:18:44.617Z,988.3
2022-09-27T06:23:44.846Z,988.2
2022-09-27T06:28:44.091Z,988.2
2022-09-27T06:33:44.311Z,988.2
2022-09-27T06:38:44.565Z,988.2
2022-09-27T06:43:44.776Z,988.3
2022-09-27T06:48:43.975Z,988.3
2022-09-27T06:53:44.308Z,988.3
2022-09-27T06:58:44.480Z,988.3
2022-09-27T07:03:44.959Z,988.3
2022-09-27T07:08:44.262Z,988.3
2022-09-27T07:13:44.532Z,988.4
2022-09-27T07:18:44.599Z,988.4
2022-09-27T07:23:44.085Z,988.5
2022-09-27T07:28:44.274Z,988.5
2022-09-27T07:33:44.666Z,988.5
2022-09-27T07:38:44.035Z,988.5
2022-09-27T07:43:44.274Z,988.6
2022-09-27T07:48:44.535Z,988.6
2022-09-27T07:53:44.746Z,988.7
2022-09-27T07:58:44.947Z,988.7
2022-09-27T08:03:44.191Z,988.7
2022-09-27T08:08:44.329Z,988.7
2022-09-27T08:13:44.633Z,988.8
2022-09-27T08:18:44.733Z,988.8
2022-09-27T08:23:44.056Z,989
2022-09-27T08:28:44.262Z,989
2022-09-27T08:33:44.366Z,989
2022-09-27T08:38:44.904Z,989
2022-09-27T08:43:44.026Z,989.2
2022-09-27T08:48:44.185Z,989.2
2022-09-27T08:53:44.812Z,989.2
2022-09-27T08:58:44.482Z,989.2
2022-09-27T09:03:44.146Z,989.2
2022-09-27T09:08:50.097Z,989.2
2022-09-27T09:13:44.079Z,989.3
2022-09-27T09:18:44.611Z,989.3
2022-09-27T09:23:44.947Z,989.3
2022-09-27T09:28:44.310Z,989.3
2022-09-27T09:33:44.785Z,989.3
2022-09-27T09:38:44.924Z,989.3
2022-09-27T09:43:44.618Z,989.5
2022-09-27T09:48:44.826Z,989.5
2022-09-27T09:53:44.168Z,989.6
2022-09-27T09:58:44.937Z,989.6
2022-09-27T10:03:44.485Z,989.6
2022-09-27T10:08:44.926Z,989.6
2022-09-27T10:13:44.356Z,989.6
2022-09-27T10:18:49.671Z,989.6
2022-09-27T10:23:44.489Z,989.7
2022-09-27T10:28:44.729Z,989.7
2022-09-27T10:33:44.898Z,989.7
2022-09-27T10:38:44.186Z,989.7
2022-09-27T10:43:44.526Z,989.8
2022-09-27T10:48:44.769Z,989.8
2022-09-27T10:53:45.001Z,989.8
2022-09-27T10:58:44.405Z,989.8
2022-09-27T11:03:44.526Z,989.8
2022-09-27T11:08:44.267Z,989.8
2022-09-27T11:13:44.683Z,990
2022-09-27T11:18:44.832Z,990
2022-09-27T11:23:44.935Z,990.2
2022-09-27T11:28:44.068Z,990.2
2022-09-27T11:33:44.270Z,990.2
2022-09-27T11:38:53.161Z,990.2
2022-09-27T11:43:44.639Z,990.3
2022-09-27T11:48:44.860Z,990.3
2022-09-27T11:53:45.011Z,990.2
2022-09-27T11:58:44.453Z,990.2
2022-09-27T12:03:44.569Z,990.2
2022-09-27T12:08:44.826Z,990.2
2022-09-27T12:13:44.159Z,990.2
2022-09-27T12:18:47.999Z,990.2
2022-09-27T12:23:44.097Z,990.2
2022-09-27T12:28:44.295Z,990.2
2022-09-27T12:33:44.449Z,990.2
2022-09-27T12:38:44.583Z,990.2
2022-09-27T12:43:47.325Z,990.3
2022-09-27T12:48:45.036Z,990.3
2022-09-27T12:53:44.426Z,990.3
2022-09-27T12:58:44.724Z,990.3
2022-09-27T13:03:44.969Z,990.3
2022-09-27T13:08:44.446Z,990.3
2022-09-27T13:13:44.930Z,990.3
2022-09-27T13:18:45.147Z,990.3
2022-09-27T13:23:45.034Z,990.3
2022-09-27T13:28:44.221Z,990.3
2022-09-27T13:33:44.348Z,990.3
2022-09-27T13:38:44.592Z,990.3
2022-09-27T13:43:44.081Z,990.4
2022-09-27T13:48:44.216Z,990.4
2022-09-27T13:53:44.403Z,990.6
2022-09-27T13:58:44.329Z,990.6
2022-09-27T14:03:44.683Z,990.6
2022-09-27T14:08:44.962Z,990.6
2022-09-27T14:13:44.359Z,990.8
2022-09-27T14:18:45.090Z,990.8
2022-09-27T14:23:44.246Z,990.8
2022-09-27T14:28:44.612Z,990.8
2022-09-27T14:33:44.785Z,990.8
2022-09-27T14:38:45.115Z,990.8
2022-09-27T14:43:44.583Z,990.9
2022-09-27T14:48:44.783Z,990.9
2022-09-27T14:53:44.543Z,990.9
2022-09-27T14:58:47.513Z,990.9
2022-09-27T15:03:44.830Z,990.9
2022-09-27T15:08:44.950Z,990.9
2022-09-27T15:13:44.563Z,991.3
2022-09-27T15:18:44.767Z,991.3
2022-09-27T15:23:44.633Z,991.4
2022-09-27T15:28:45.290Z,991.4
2022-09-27T15:33:44.190Z,991.4
2022-09-27T15:38:44.896Z,991.4
2022-09-27T15:43:44.441Z,991.4
2022-09-27T15:48:44.339Z,991.4
2022-09-27T15:53:44.727Z,991.5
2022-09-27T15:58:45.059Z,991.5
2022-09-27T16:03:44.599Z,991.5
2022-09-27T16:08:45.066Z,991.5
2022-09-27T16:13:44.785Z,991.6
2022-09-27T16:18:45.114Z,991.6
2022-09-27T16:23:44.396Z,991.7
2022-09-27T16:28:44.716Z,991.7
2022-09-27T16:33:45.236Z,991.7
2022-09-27T16:38:44.392Z,991.7
2022-09-27T16:43:44.587Z,991.8
2022-09-27T16:48:44.954Z,991.8
2022-09-27T16:53:44.328Z,991.9
2022-09-27T16:58:44.787Z,991.9
2022-09-27T17:03:44.840Z,991.9
2022-09-27T17:08:45.164Z,991.9
2022-09-27T17:13:44.487Z,992.1
2022-09-27T17:18:44.590Z,992.1
2022-09-27T17:23:44.939Z,992.1
2022-09-27T17:28:44.324Z,992.1
2022-09-27T17:33:44.478Z,992.1
2022-09-27T17:38:44.710Z,992.1
2022-09-27T17:43:44.900Z,992.1
2022-09-27T17:48:45.020Z,992.1
2022-09-27T17:53:45.184Z,992.2
2022-09-27T17:58:44.623Z,992.2
2022-09-27T18:03:44.852Z,992.2
2022-09-27T18:08:44.987Z,992.2
2022-09-27T18:13:45.240Z,992.3
2022-09-27T18:18:44.527Z,992.3
2022-09-27T18:23:44.922Z,992.3
2022-09-27T18:28:44.546Z,992.3
2022-09-27T18:33:44.957Z,992.3
2022-09-27T18:38:45.162Z,992.3
2022-09-27T18:43:45.324Z,992.4
2022-09-27T18:48:44.458Z,992.4
2022-09-27T18:53:44.700Z,992.5
2022-09-27T18:58:44.787Z,992.5
2022-09-27T19:03:45.042Z,992.5
2022-09-27T19:08:45.100Z,992.5
2022-09-27T19:13:50.993Z,992.6
2022-09-27T19:18:45.150Z,992.6
2022-09-27T19:23:45.280Z,992.8
2022-09-27T19:28:44.452Z,992.8
2022-09-27T19:33:44.645Z,992.9
2022-09-27T19:38:44.741Z,992.9
2022-09-27T19:43:44.645Z,992.9
2022-09-27T19:48:44.678Z,992.9
2022-09-27T19:53:44.960Z,992.9
2022-09-27T19:58:45.233Z,992.9
2022-09-27T20:03:44.346Z,992.9
2022-09-27T20:08:44.850Z,992.9
2022-09-27T20:13:45.124Z,992.9
2022-09-27T20:18:45.336Z,992.9
2022-09-27T20:23:44.458Z,992.8
2022-09-27T20:28:44.557Z,992.8
2022-09-27T20:33:44.593Z,992.8
2022-09-27T20:38:44.820Z,992.8
2022-09-27T20:43:44.950Z,992.9
2022-09-27T20:48:45.031Z,992.9
2022-09-27T20:53:44.299Z,992.8
2022-09-27T20:58:44.685Z,992.8
2022-09-27T21:03:44.470Z,992.8
2022-09-27T21:08:45.124Z,992.8
2022-09-27T21:13:45.309Z,992.8
2022-09-27T21:18:45.118Z,992.8
2022-09-27T21:23:45.319Z,992.8
2022-09-27T21:28:44.418Z,992.8
2022-09-27T21:33:44.650Z,992.8
2022-09-27T21:38:44.806Z,992.8
2022-09-27T21:43:44.631Z,992.9
2022-09-27T21:48:44.990Z,992.9
2022-09-27T21:53:45.071Z,992.9
2022-09-27T21:58:44.470Z,992.9
2022-09-27T22:03:45.297Z,992.9
2022-09-27T22:08:44.735Z,992.9
2022-09-27T22:13:44.635Z,992.9
2022-09-27T22:18:44.772Z,992.9
2022-09-27T22:23:44.966Z,992.9
2022-09-27T22:28:45.097Z,992.9
2022-09-27T22:33:45.323Z,992.9
2022-09-27T22:38:44.468Z,992.9
2022-09-27T22:43:44.955Z,993
2022-09-27T22:48:45.118Z,993
2022-09-27T22:53:45.347Z,993
2022-09-27T22:58:44.578Z,993
2022-09-27T23:03:44.716Z,993
2022-09-27T23:08:44.850Z,993
2022-09-27T23:13:45.130Z,993
2022-09-27T23:18:45.274Z,993
2022-09-27T23:23:44.415Z,992.9
2022-09-27T23:28:44.633Z,992.9
2022-09-27T23:33:44.720Z,992.9
2022-09-27T23:38:44.829Z,992.9
2022-09-27T23:43:45.107Z,992.9
2022-09-27T23:48:45.181Z,992.9
2022-09-27T23:53:45.435Z,992.9
2022-09-27T23:58:44.471Z,992.9
