createdAt,value
2018-07-13T00:00:53.021Z,18.21
2018-07-13T00:01:53.009Z,18.13
2018-07-13T00:02:52.993Z,18.09
2018-07-13T00:03:52.979Z,18.15
2018-07-13T00:04:52.978Z,18.09
2018-07-13T00:05:52.950Z,18.06
2018-07-13T00:06:52.936Z,18.08
2018-07-13T00:07:52.929Z,18.12
2018-07-13T00:08:52.908Z,18.08
2018-07-13T00:09:52.949Z,18.08
2018-07-13T00:10:52.879Z,18.02
2018-07-13T00:11:52.866Z,18.05
2018-07-13T00:12:52.858Z,18.05
2018-07-13T00:13:52.837Z,17.95
2018-07-13T00:14:52.824Z,18.02
2018-07-13T00:15:52.808Z,17.91
2018-07-13T00:16:52.795Z,17.94
2018-07-13T00:17:52.781Z,17.90
2018-07-13T00:18:52.767Z,17.82
2018-07-13T00:19:52.750Z,17.86
2018-07-13T00:20:52.739Z,17.87
2018-07-13T00:21:52.725Z,17.87
2018-07-13T00:22:52.710Z,17.78
2018-07-13T00:23:52.695Z,17.75
2018-07-13T00:24:52.681Z,17.80
2018-07-13T00:25:52.668Z,17.78
2018-07-13T00:26:52.669Z,17.76
2018-07-13T00:27:52.647Z,17.59
2018-07-13T00:28:52.634Z,17.72
2018-07-13T00:29:52.612Z,17.69
2018-07-13T00:30:52.611Z,17.65
2018-07-13T00:31:52.581Z,17.53
2018-07-13T00:32:52.565Z,17.53
2018-07-13T00:33:52.560Z,17.53
2018-07-13T00:34:52.537Z,17.52
2018-07-13T00:35:52.528Z,17.47
2018-07-13T00:36:52.509Z,17.47
2018-07-13T00:37:52.494Z,17.42
2018-07-13T00:38:52.479Z,17.41
2018-07-13T00:39:52.515Z,17.46
2018-07-13T00:40:52.451Z,17.42
2018-07-13T00:41:52.436Z,17.46
2018-07-13T00:42:52.422Z,17.41
2018-07-13T00:43:52.409Z,17.41
2018-07-13T00:44:52.394Z,17.42
2018-07-13T00:45:52.381Z,17.39
2018-07-13T00:46:52.367Z,17.44
2018-07-13T00:47:52.349Z,17.39
2018-07-13T00:48:52.336Z,17.41
2018-07-13T00:49:52.321Z,17.32
2018-07-13T00:50:52.308Z,17.46
2018-07-13T00:51:52.293Z,17.44
2018-07-13T00:52:52.378Z,17.44
2018-07-13T00:53:52.267Z,17.39
2018-07-13T00:54:52.250Z,17.35
2018-07-13T00:55:52.235Z,17.24
2018-07-13T00:56:52.220Z,17.22
2018-07-13T00:57:52.206Z,17.17
2018-07-13T00:58:52.196Z,17.14
2018-07-13T00:59:52.176Z,17.19
2018-07-13T01:00:52.169Z,17.14
2018-07-13T01:01:52.148Z,17.22
2018-07-13T01:02:52.132Z,17.07
2018-07-13T01:03:52.119Z,17.02
2018-07-13T01:04:52.104Z,17.09
2018-07-13T01:05:52.089Z,17.13
2018-07-13T01:06:52.075Z,17.14
2018-07-13T01:07:52.060Z,17.20
2018-07-13T01:08:52.052Z,17.16
2018-07-13T01:09:52.033Z,17.13
2018-07-13T01:10:52.018Z,17.14
2018-07-13T01:11:52.003Z,17.07
2018-07-13T01:12:51.995Z,17.07
2018-07-13T01:13:51.978Z,17.04
2018-07-13T01:14:51.962Z,17.04
2018-07-13T01:15:51.944Z,17.07
2018-07-13T01:16:51.937Z,17.05
2018-07-13T01:17:51.915Z,16.98
2018-07-13T01:18:51.900Z,17.07
2018-07-13T01:19:51.887Z,17.07
2018-07-13T01:20:51.879Z,17.05
2018-07-13T01:21:51.856Z,16.99
2018-07-13T01:22:51.851Z,16.99
2018-07-13T01:23:51.826Z,16.97
2018-07-13T01:24:51.815Z,16.86
2018-07-13T01:25:51.798Z,16.89
2018-07-13T01:26:51.784Z,16.86
2018-07-13T01:27:51.766Z,16.86
2018-07-13T01:28:51.758Z,16.95
2018-07-13T01:29:51.745Z,16.87
2018-07-13T01:30:51.724Z,16.84
2018-07-13T01:31:51.717Z,16.86
2018-07-13T01:32:51.693Z,16.79
2018-07-13T01:33:51.681Z,16.73
2018-07-13T01:34:51.675Z,16.82
2018-07-13T01:35:51.652Z,16.72
2018-07-13T01:36:51.637Z,16.74
2018-07-13T01:37:51.620Z,16.74
2018-07-13T01:38:51.607Z,16.72
2018-07-13T01:39:51.593Z,16.65
2018-07-13T01:40:51.575Z,16.64
2018-07-13T01:41:51.571Z,16.62
2018-07-13T01:42:51.546Z,16.51
2018-07-13T01:43:51.530Z,16.62
2018-07-13T01:44:51.517Z,16.59
2018-07-13T01:45:51.511Z,16.51
2018-07-13T01:46:51.494Z,16.47
2018-07-13T01:47:51.473Z,16.50
2018-07-13T01:48:51.462Z,16.44
2018-07-13T01:49:51.446Z,16.44
2018-07-13T01:50:51.428Z,16.44
2018-07-13T01:51:51.425Z,16.49
2018-07-13T01:52:51.398Z,16.46
2018-07-13T01:53:51.383Z,16.47
2018-07-13T01:54:51.377Z,16.54
2018-07-13T01:55:51.355Z,16.41
2018-07-13T01:56:51.340Z,16.39
2018-07-13T01:57:51.325Z,16.39
2018-07-13T01:58:51.319Z,16.44
2018-07-13T01:59:51.293Z,16.40
2018-07-13T02:00:51.280Z,16.46
2018-07-13T02:01:51.264Z,16.50
2018-07-13T02:02:51.250Z,16.47
2018-07-13T02:03:51.235Z,16.50
2018-07-13T02:04:51.220Z,16.44
2018-07-13T02:05:51.204Z,16.44
2018-07-13T02:06:51.189Z,16.44
2018-07-13T02:07:51.175Z,16.47
2018-07-13T02:08:51.178Z,16.54
2018-07-13T02:09:51.145Z,16.54
2018-07-13T02:10:51.130Z,16.44
2018-07-13T02:11:51.116Z,16.40
2018-07-13T02:12:51.100Z,16.36
2018-07-13T02:13:51.087Z,16.40
2018-07-13T02:14:51.070Z,16.39
2018-07-13T02:15:51.063Z,16.31
2018-07-13T02:16:51.044Z,16.36
2018-07-13T02:17:51.088Z,16.37
2018-07-13T02:18:51.015Z,16.34
2018-07-13T02:19:50.996Z,16.34
2018-07-13T02:20:50.978Z,16.26
2018-07-13T02:21:50.965Z,16.31
2018-07-13T02:22:50.950Z,16.31
2018-07-13T02:23:50.933Z,16.21
2018-07-13T02:24:50.921Z,16.21
2018-07-13T02:25:50.906Z,16.24
2018-07-13T02:26:50.895Z,16.22
2018-07-13T02:27:50.877Z,16.32
2018-07-13T02:28:50.861Z,16.29
2018-07-13T02:29:50.845Z,16.22
2018-07-13T02:30:50.829Z,16.24
2018-07-13T02:31:50.916Z,16.29
2018-07-13T02:32:50.808Z,16.25
2018-07-13T02:33:50.806Z,16.24
2018-07-13T02:34:50.821Z,16.24
2018-07-13T02:35:50.754Z,16.32
2018-07-13T02:36:50.738Z,16.24
2018-07-13T02:37:50.738Z,16.18
2018-07-13T02:38:50.714Z,16.28
2018-07-13T02:39:50.696Z,16.28
2018-07-13T02:40:50.679Z,16.22
2018-07-13T02:41:50.662Z,16.21
2018-07-13T02:42:50.648Z,16.18
2018-07-13T02:43:50.635Z,16.21
2018-07-13T02:44:50.620Z,16.16
2018-07-13T02:45:50.603Z,16.25
2018-07-13T02:46:50.587Z,16.09
2018-07-13T02:47:50.572Z,16.02
2018-07-13T02:48:50.566Z,16.10
2018-07-13T02:49:50.543Z,16.10
2018-07-13T02:50:50.528Z,16.13
2018-07-13T02:51:50.512Z,16.09
2018-07-13T02:52:50.503Z,16.10
2018-07-13T02:53:50.483Z,16.13
2018-07-13T02:54:50.468Z,16.02
2018-07-13T02:55:50.460Z,16.13
2018-07-13T02:56:50.438Z,16.02
2018-07-13T02:57:50.434Z,16.00
2018-07-13T02:58:50.415Z,16.09
2018-07-13T02:59:50.392Z,16.16
2018-07-13T03:00:50.378Z,16.08
2018-07-13T03:01:50.362Z,16.05
2018-07-13T03:02:50.348Z,16.09
2018-07-13T03:03:50.329Z,16.00
2018-07-13T03:04:50.333Z,16.00
2018-07-13T03:05:50.304Z,16.03
2018-07-13T03:06:50.301Z,16.02
2018-07-13T03:07:50.270Z,16.08
2018-07-13T03:08:50.258Z,16.09
2018-07-13T03:09:50.240Z,16.18
2018-07-13T03:10:50.231Z,16.22
2018-07-13T03:11:50.211Z,16.25
2018-07-13T03:12:50.195Z,16.34
2018-07-13T03:13:50.184Z,16.28
2018-07-13T03:14:50.169Z,16.29
2018-07-13T03:15:50.158Z,16.31
2018-07-13T03:16:50.135Z,16.24
2018-07-13T03:17:50.118Z,16.31
2018-07-13T03:18:50.102Z,16.32
2018-07-13T03:19:50.089Z,16.21
2018-07-13T03:20:50.078Z,16.34
2018-07-13T03:21:50.066Z,16.31
2018-07-13T03:22:50.043Z,16.13
2018-07-13T03:23:50.027Z,16.16
2018-07-13T03:24:50.016Z,16.17
2018-07-13T03:25:50.007Z,16.32
2018-07-13T03:26:50.003Z,16.29
2018-07-13T03:27:49.967Z,16.32
2018-07-13T03:28:49.957Z,16.36
2018-07-13T03:29:49.936Z,16.36
2018-07-13T03:30:49.924Z,16.39
2018-07-13T03:31:49.912Z,16.32
2018-07-13T03:32:49.891Z,16.34
2018-07-13T03:33:49.874Z,16.28
2018-07-13T03:34:49.860Z,16.31
2018-07-13T03:35:49.844Z,16.32
2018-07-13T03:36:49.832Z,16.31
2018-07-13T03:37:49.817Z,16.25
2018-07-13T03:38:49.800Z,16.28
2018-07-13T03:39:49.783Z,16.32
2018-07-13T03:40:49.767Z,16.12
2018-07-13T03:41:49.753Z,16.31
2018-07-13T03:42:49.738Z,16.21
2018-07-13T03:43:49.723Z,16.18
2018-07-13T03:44:49.709Z,16.16
2018-07-13T03:45:49.692Z,16.24
2018-07-13T03:46:49.676Z,16.34
2018-07-13T03:47:49.661Z,16.29
2018-07-13T03:48:49.653Z,16.31
2018-07-13T03:49:49.630Z,16.39
2018-07-13T03:50:49.661Z,16.36
2018-07-13T03:51:49.616Z,16.43
2018-07-13T03:52:49.584Z,16.49
2018-07-13T03:53:49.570Z,16.46
2018-07-13T03:54:49.555Z,16.47
2018-07-13T03:55:49.540Z,16.40
2018-07-13T03:56:49.525Z,16.39
2018-07-13T03:57:49.514Z,16.39
2018-07-13T03:58:49.495Z,16.40
2018-07-13T03:59:49.480Z,16.36
2018-07-13T04:00:49.464Z,16.40
2018-07-13T04:01:49.455Z,16.32
2018-07-13T04:02:49.434Z,16.29
2018-07-13T04:03:49.470Z,16.32
2018-07-13T04:04:49.403Z,16.29
2018-07-13T04:05:49.388Z,16.37
2018-07-13T04:06:49.372Z,16.39
2018-07-13T04:07:49.357Z,16.31
2018-07-13T04:08:49.348Z,16.29
2018-07-13T04:09:49.328Z,16.37
2018-07-13T04:10:49.317Z,16.37
2018-07-13T04:11:49.298Z,16.37
2018-07-13T04:12:49.285Z,16.32
2018-07-13T04:13:49.268Z,16.37
2018-07-13T04:14:49.340Z,16.32
2018-07-13T04:15:49.237Z,16.40
2018-07-13T04:16:49.221Z,16.54
2018-07-13T04:17:49.208Z,16.46
2018-07-13T04:18:49.194Z,16.61
2018-07-13T04:19:49.180Z,16.74
2018-07-13T04:20:49.162Z,16.82
2018-07-13T04:21:49.149Z,16.76
2018-07-13T04:22:49.133Z,16.74
2018-07-13T04:23:49.117Z,16.80
2018-07-13T04:24:49.103Z,16.87
2018-07-13T04:25:49.093Z,16.80
2018-07-13T04:26:49.071Z,16.72
2018-07-13T04:27:49.058Z,16.77
2018-07-13T04:28:49.105Z,16.91
2018-07-13T04:29:49.027Z,16.73
2018-07-13T04:30:49.019Z,16.84
2018-07-13T04:31:49.000Z,16.84
2018-07-13T04:32:48.987Z,16.76
2018-07-13T04:33:48.973Z,16.83
2018-07-13T04:34:48.953Z,16.80
2018-07-13T04:35:48.939Z,16.97
2018-07-13T04:36:48.933Z,16.94
2018-07-13T04:37:48.919Z,16.94
2018-07-13T04:38:48.894Z,16.97
2018-07-13T04:39:48.880Z,16.91
2018-07-13T04:40:48.924Z,16.97
2018-07-13T04:41:48.850Z,17.07
2018-07-13T04:42:48.837Z,17.05
2018-07-13T04:43:48.819Z,17.17
2018-07-13T04:44:48.805Z,17.10
2018-07-13T04:45:48.827Z,17.16
2018-07-13T04:46:48.776Z,17.23
2018-07-13T04:47:48.763Z,17.20
2018-07-13T04:48:48.747Z,17.16
2018-07-13T04:49:48.732Z,17.27
2018-07-13T04:50:48.718Z,17.31
2018-07-13T04:51:48.703Z,17.19
2018-07-13T04:52:48.688Z,17.27
2018-07-13T04:53:48.676Z,17.14
2018-07-13T04:54:48.660Z,17.34
2018-07-13T04:55:48.643Z,17.23
2018-07-13T04:56:48.631Z,17.19
2018-07-13T04:57:48.623Z,17.17
2018-07-13T04:58:48.610Z,17.20
2018-07-13T04:59:48.587Z,17.16
2018-07-13T05:00:48.573Z,17.14
2018-07-13T05:01:48.604Z,17.13
2018-07-13T05:02:48.551Z,17.10
2018-07-13T05:03:48.528Z,17.22
2018-07-13T05:04:48.513Z,17.19
2018-07-13T05:05:48.512Z,17.22
2018-07-13T05:06:48.495Z,17.30
2018-07-13T05:07:48.470Z,17.35
2018-07-13T05:08:48.457Z,17.31
2018-07-13T05:09:48.449Z,17.34
2018-07-13T05:10:48.427Z,17.39
2018-07-13T05:11:48.416Z,17.46
2018-07-13T05:12:48.400Z,17.38
2018-07-13T05:13:48.383Z,17.31
2018-07-13T05:14:48.370Z,17.31
2018-07-13T05:15:48.354Z,17.28
2018-07-13T05:16:48.342Z,17.39
2018-07-13T05:17:48.326Z,17.32
2018-07-13T05:18:48.313Z,17.46
2018-07-13T05:19:48.298Z,17.46
2018-07-13T05:20:48.291Z,17.56
2018-07-13T05:21:48.269Z,17.59
2018-07-13T05:22:48.259Z,17.39
2018-07-13T05:23:48.245Z,17.37
2018-07-13T05:24:48.225Z,17.35
2018-07-13T05:25:48.213Z,17.32
2018-07-13T05:26:48.198Z,17.35
2018-07-13T05:27:48.182Z,17.42
2018-07-13T05:28:48.174Z,17.42
2018-07-13T05:29:48.154Z,17.41
2018-07-13T05:30:48.211Z,17.44
2018-07-13T05:31:48.124Z,17.50
2018-07-13T05:32:48.169Z,17.53
2018-07-13T05:33:48.098Z,17.59
2018-07-13T05:34:48.095Z,17.57
2018-07-13T05:35:48.069Z,17.56
2018-07-13T05:36:48.072Z,17.59
2018-07-13T05:37:48.048Z,17.56
2018-07-13T05:38:48.036Z,17.56
2018-07-13T05:39:48.010Z,17.57
2018-07-13T05:40:47.998Z,17.65
2018-07-13T05:41:47.984Z,17.59
2018-07-13T05:42:47.968Z,17.59
2018-07-13T05:43:47.953Z,17.54
2018-07-13T05:44:47.949Z,17.44
2018-07-13T05:45:47.936Z,17.53
2018-07-13T05:46:47.911Z,17.56
2018-07-13T05:47:47.897Z,17.49
2018-07-13T05:48:47.889Z,17.54
2018-07-13T05:49:47.926Z,17.53
2018-07-13T05:50:47.853Z,17.56
2018-07-13T05:51:47.845Z,17.57
2018-07-13T05:52:47.830Z,17.52
2018-07-13T05:53:47.819Z,17.54
2018-07-13T05:54:47.797Z,17.56
2018-07-13T05:55:47.788Z,17.53
2018-07-13T05:56:47.767Z,17.42
2018-07-13T05:57:47.755Z,17.42
2018-07-13T05:58:47.740Z,17.49
2018-07-13T05:59:47.725Z,17.39
2018-07-13T06:00:47.719Z,17.41
2018-07-13T06:01:47.695Z,17.49
2018-07-13T06:02:47.682Z,17.47
2018-07-13T06:03:47.707Z,17.52
2018-07-13T06:04:47.704Z,17.57
2018-07-13T06:05:47.638Z,17.53
2018-07-13T06:06:47.627Z,17.53
2018-07-13T06:07:47.609Z,17.60
2018-07-13T06:08:47.597Z,17.53
2018-07-13T06:09:47.596Z,17.65
2018-07-13T06:10:47.568Z,17.65
2018-07-13T06:11:47.551Z,17.52
2018-07-13T06:12:47.538Z,17.47
2018-07-13T06:13:47.526Z,17.46
2018-07-13T06:14:47.588Z,17.46
2018-07-13T06:15:47.496Z,17.46
2018-07-13T06:16:47.484Z,17.52
2018-07-13T06:17:47.468Z,17.53
2018-07-13T06:18:47.456Z,17.54
2018-07-13T06:19:47.438Z,17.69
2018-07-13T06:20:47.427Z,17.60
2018-07-13T06:21:47.418Z,17.72
2018-07-13T06:22:47.397Z,17.78
2018-07-13T06:23:47.382Z,17.79
2018-07-13T06:24:47.367Z,17.79
2018-07-13T06:25:47.353Z,17.76
2018-07-13T06:26:47.339Z,17.95
2018-07-13T06:27:47.324Z,17.93
2018-07-13T06:28:47.311Z,18.15
2018-07-13T06:29:47.297Z,18.16
2018-07-13T06:30:47.284Z,18.12
2018-07-13T06:31:47.318Z,18.18
2018-07-13T06:32:47.254Z,18.21
2018-07-13T06:33:47.239Z,18.24
2018-07-13T06:34:47.234Z,18.16
2018-07-13T06:35:47.210Z,18.19
2018-07-13T06:36:47.204Z,18.16
2018-07-13T06:37:47.194Z,18.08
2018-07-13T06:38:47.172Z,18.02
2018-07-13T06:39:47.154Z,18.03
2018-07-13T06:40:47.149Z,18.05
2018-07-13T06:41:47.126Z,18.02
2018-07-13T06:42:47.115Z,18.12
2018-07-13T06:43:47.104Z,18.18
2018-07-13T06:44:47.101Z,18.21
2018-07-13T06:45:47.079Z,18.30
2018-07-13T06:46:47.058Z,18.24
2018-07-13T06:47:47.048Z,18.21
2018-07-13T06:48:47.029Z,18.27
2018-07-13T06:49:47.018Z,18.24
2018-07-13T06:50:47.064Z,18.33
2018-07-13T06:51:46.988Z,18.39
2018-07-13T06:52:46.983Z,18.30
2018-07-13T06:53:46.962Z,18.30
2018-07-13T06:54:46.950Z,18.30
2018-07-13T06:55:46.933Z,18.26
2018-07-13T06:56:46.955Z,18.37
2018-07-13T06:57:46.916Z,18.33
2018-07-13T06:58:46.895Z,18.42
2018-07-13T06:59:46.880Z,18.37
2018-07-13T07:00:46.867Z,18.42
2018-07-13T07:01:46.881Z,18.42
2018-07-13T07:02:46.848Z,18.37
2018-07-13T07:03:46.832Z,18.28
2018-07-13T07:04:46.809Z,18.30
2018-07-13T07:05:46.807Z,18.28
2018-07-13T07:06:46.793Z,18.26
2018-07-13T07:07:46.773Z,18.42
2018-07-13T07:08:46.763Z,18.43
2018-07-13T07:09:46.745Z,18.36
2018-07-13T07:10:46.732Z,18.43
2018-07-13T07:11:46.717Z,18.31
2018-07-13T07:12:46.705Z,18.18
2018-07-13T07:13:46.690Z,18.24
2018-07-13T07:14:46.829Z,18.28
2018-07-13T07:15:46.661Z,18.36
2018-07-13T07:16:46.648Z,18.46
2018-07-13T07:17:46.792Z,18.46
2018-07-13T07:18:46.623Z,18.43
2018-07-13T07:19:46.604Z,18.39
2018-07-13T07:20:46.593Z,18.51
2018-07-13T07:21:46.580Z,18.61
2018-07-13T07:22:46.567Z,18.71
2018-07-13T07:23:46.551Z,18.73
2018-07-13T07:24:46.539Z,19.01
2018-07-13T07:25:46.524Z,19.11
2018-07-13T07:26:46.512Z,19.17
2018-07-13T07:27:46.507Z,19.42
2018-07-13T07:28:46.484Z,19.30
2018-07-13T07:29:46.472Z,19.35
2018-07-13T07:30:46.466Z,19.29
2018-07-13T07:31:46.445Z,19.35
2018-07-13T07:32:46.440Z,19.45
2018-07-13T07:33:46.428Z,19.45
2018-07-13T07:34:46.407Z,19.41
2018-07-13T07:35:46.393Z,19.41
2018-07-13T07:36:46.380Z,19.55
2018-07-13T07:37:46.371Z,19.63
2018-07-13T07:38:46.357Z,19.60
2018-07-13T07:39:46.397Z,19.82
2018-07-13T07:40:46.331Z,19.64
2018-07-13T07:41:46.318Z,19.72
2018-07-13T07:42:46.305Z,19.79
2018-07-13T07:43:46.295Z,19.90
2018-07-13T07:44:46.280Z,19.94
2018-07-13T07:45:46.276Z,20.12
2018-07-13T07:46:46.255Z,20.11
2018-07-13T07:47:46.244Z,20.17
2018-07-13T07:48:46.241Z,20.12
2018-07-13T07:49:46.219Z,20.18
2018-07-13T07:50:46.212Z,20.27
2018-07-13T07:51:46.197Z,20.36
2018-07-13T07:52:46.183Z,20.32
2018-07-13T07:53:46.173Z,20.24
2018-07-13T07:54:46.163Z,20.14
2018-07-13T07:56:31.955Z,20.19
2018-07-13T07:57:31.549Z,20.17
2018-07-13T07:58:31.523Z,20.17
2018-07-13T07:59:31.520Z,20.22
2018-07-13T08:00:31.500Z,20.12
2018-07-13T08:01:31.489Z,19.99
2018-07-13T08:02:31.479Z,20.19
2018-07-13T08:03:31.466Z,20.15
2018-07-13T08:04:31.455Z,20.32
2018-07-13T08:05:31.447Z,20.60
2018-07-13T08:06:31.618Z,20.67
2018-07-13T08:07:31.438Z,20.64
2018-07-13T08:08:31.412Z,20.75
2018-07-13T08:09:31.404Z,20.92
2018-07-13T08:10:31.390Z,20.83
2018-07-13T08:11:31.382Z,20.83
2018-07-13T08:12:31.371Z,21.14
2018-07-13T08:13:31.391Z,21.11
2018-07-13T08:14:31.391Z,20.90
2018-07-13T08:15:31.342Z,20.67
2018-07-13T08:16:31.355Z,20.60
2018-07-13T08:17:31.318Z,20.89
2018-07-13T08:18:31.308Z,21.11
2018-07-13T08:19:31.298Z,21.00
2018-07-13T08:20:31.294Z,21.01
2018-07-13T08:21:31.279Z,20.73
2018-07-13T08:22:31.275Z,20.86
2018-07-13T08:23:31.261Z,20.86
2018-07-13T08:24:31.247Z,20.95
2018-07-13T08:25:31.240Z,21.05
2018-07-13T08:26:31.238Z,21.28
2018-07-13T08:27:31.223Z,21.23
2018-07-13T08:28:31.209Z,21.35
2018-07-13T08:29:31.197Z,21.29
2018-07-13T08:30:31.185Z,21.40
2018-07-13T08:31:31.175Z,21.35
2018-07-13T08:32:31.168Z,21.26
2018-07-13T08:33:31.150Z,21.30
2018-07-13T08:34:31.140Z,21.26
2018-07-13T08:35:31.130Z,21.35
2018-07-13T08:36:31.119Z,21.32
2018-07-13T08:37:31.114Z,21.11
2018-07-13T08:38:31.098Z,21.07
2018-07-13T08:39:31.091Z,21.30
2018-07-13T08:40:31.083Z,21.28
2018-07-13T08:41:31.063Z,21.20
2018-07-13T08:42:31.054Z,21.30
2018-07-13T08:43:31.054Z,21.38
2018-07-13T08:44:31.031Z,21.50
2018-07-13T08:45:31.024Z,21.89
2018-07-13T08:46:31.015Z,22.01
2018-07-13T08:47:30.999Z,22.19
2018-07-13T08:48:31.002Z,22.23
2018-07-13T08:49:30.977Z,21.75
2018-07-13T08:50:30.966Z,21.40
2018-07-13T08:51:30.963Z,21.01
2018-07-13T08:52:30.941Z,20.78
2018-07-13T08:53:30.949Z,20.63
2018-07-13T08:54:30.924Z,20.74
2018-07-13T08:55:30.918Z,20.68
2018-07-13T08:56:30.904Z,20.95
2018-07-13T08:57:30.897Z,21.10
2018-07-13T08:58:30.881Z,21.44
2018-07-13T08:59:30.870Z,21.83
2018-07-13T09:00:33.686Z,22.33
2018-07-13T09:01:30.849Z,22.40
2018-07-13T09:02:30.835Z,22.36
2018-07-13T09:03:30.828Z,22.31
2018-07-13T09:04:30.834Z,22.31
2018-07-13T09:05:30.801Z,22.61
2018-07-13T09:06:30.813Z,22.73
2018-07-13T09:07:30.812Z,22.83
2018-07-13T09:08:30.772Z,23.13
2018-07-13T09:09:30.923Z,23.06
2018-07-13T09:10:30.755Z,22.91
2018-07-13T09:11:34.784Z,23.08
2018-07-13T09:12:30.761Z,23.36
2018-07-13T09:13:30.732Z,22.96
2018-07-13T09:14:30.726Z,22.78
2018-07-13T09:15:30.709Z,22.55
2018-07-13T09:16:30.699Z,22.52
2018-07-13T09:17:30.689Z,22.49
2018-07-13T09:18:30.684Z,22.34
2018-07-13T09:19:30.680Z,22.37
2018-07-13T09:20:30.678Z,22.62
2018-07-13T09:21:30.656Z,22.67
2018-07-13T09:22:30.650Z,22.95
2018-07-13T09:23:30.643Z,23.34
2018-07-13T09:24:30.640Z,23.55
2018-07-13T09:25:30.625Z,23.77
2018-07-13T09:26:30.618Z,23.86
2018-07-13T09:27:30.608Z,24.25
2018-07-13T09:28:30.599Z,24.50
2018-07-13T09:29:30.600Z,24.36
2018-07-13T09:30:30.585Z,24.00
2018-07-13T09:31:30.575Z,23.48
2018-07-13T09:32:30.572Z,23.47
2018-07-13T09:33:30.566Z,23.40
2018-07-13T09:34:30.556Z,23.44
2018-07-13T09:35:30.545Z,23.74
2018-07-13T09:36:30.534Z,23.77
2018-07-13T09:37:30.526Z,23.71
2018-07-13T09:38:30.518Z,24.10
2018-07-13T09:39:30.511Z,24.36
2018-07-13T09:40:30.502Z,24.53
2018-07-13T09:41:30.596Z,24.65
2018-07-13T09:42:30.487Z,24.79
2018-07-13T09:43:30.480Z,24.85
2018-07-13T09:44:30.473Z,24.94
2018-07-13T09:45:30.469Z,25.21
2018-07-13T09:46:30.529Z,25.46
2018-07-13T09:47:30.462Z,25.74
2018-07-13T09:48:30.454Z,25.95
2018-07-13T09:49:30.441Z,26.11
2018-07-13T09:50:30.440Z,26.04
2018-07-13T09:51:30.430Z,26.01
2018-07-13T09:52:30.425Z,26.16
2018-07-13T09:53:30.418Z,26.26
2018-07-13T09:54:30.423Z,26.34
2018-07-13T09:55:30.410Z,26.27
2018-07-13T09:56:30.402Z,26.37
2018-07-13T09:57:30.395Z,26.42
2018-07-13T09:58:30.410Z,26.39
2018-07-13T09:59:30.386Z,26.46
2018-07-13T10:00:30.500Z,26.55
2018-07-13T10:01:30.377Z,26.76
2018-07-13T10:02:30.374Z,27.04
2018-07-13T10:03:30.362Z,27.22
2018-07-13T10:04:30.362Z,27.61
2018-07-13T10:05:30.351Z,27.55
2018-07-13T10:06:30.377Z,27.68
2018-07-13T10:07:30.343Z,27.55
2018-07-13T10:08:30.331Z,27.57
2018-07-13T10:09:30.328Z,27.76
2018-07-13T10:10:30.326Z,28.16
2018-07-13T10:11:30.320Z,28.49
2018-07-13T10:12:30.315Z,28.84
2018-07-13T10:13:30.424Z,29.02
2018-07-13T10:14:30.310Z,28.84
2018-07-13T10:15:30.358Z,28.96
2018-07-13T10:16:30.304Z,29.35
2018-07-13T10:17:30.302Z,29.89
2018-07-13T10:18:30.301Z,30.05
2018-07-13T10:19:30.303Z,30.24
2018-07-13T10:20:30.299Z,30.43
2018-07-13T10:21:30.299Z,30.59
2018-07-13T10:22:30.315Z,30.80
2018-07-13T10:23:30.308Z,30.96
2018-07-13T10:24:30.303Z,31.08
2018-07-13T10:25:30.312Z,30.95
2018-07-13T10:26:30.303Z,31.22
2018-07-13T10:27:30.304Z,30.93
2018-07-13T10:28:30.311Z,30.93
2018-07-13T10:29:30.308Z,30.17
2018-07-13T10:30:30.311Z,29.42
2018-07-13T10:31:30.315Z,29.18
2018-07-13T10:32:30.336Z,28.71
2018-07-13T10:33:30.328Z,28.72
2018-07-13T10:34:30.325Z,29.03
2018-07-13T10:35:30.426Z,29.27
2018-07-13T10:36:30.332Z,29.50
2018-07-13T10:37:30.335Z,30.29
2018-07-13T10:38:30.340Z,30.51
2018-07-13T10:39:30.345Z,31.07
2018-07-13T10:40:30.348Z,31.33
2018-07-13T10:41:30.358Z,31.33
2018-07-13T10:42:30.364Z,31.29
2018-07-13T10:43:30.364Z,31.23
2018-07-13T10:44:30.376Z,30.86
2018-07-13T10:45:30.383Z,30.69
2018-07-13T10:46:30.387Z,30.78
2018-07-13T10:47:30.385Z,30.44
2018-07-13T10:48:30.397Z,30.20
2018-07-13T10:49:30.409Z,30.46
2018-07-13T10:50:30.403Z,30.91
2018-07-13T10:51:30.462Z,30.49
2018-07-13T10:52:30.419Z,30.54
2018-07-13T10:53:30.417Z,30.95
2018-07-13T10:54:30.445Z,31.44
2018-07-13T10:55:30.429Z,31.44
2018-07-13T10:56:30.435Z,31.10
2018-07-13T10:57:30.451Z,30.55
2018-07-13T10:58:30.478Z,30.51
2018-07-13T10:59:30.459Z,30.46
2018-07-13T11:00:30.459Z,30.67
2018-07-13T11:01:30.472Z,30.77
2018-07-13T11:02:30.474Z,31.02
2018-07-13T11:03:30.481Z,31.48
2018-07-13T11:04:30.487Z,31.77
2018-07-13T11:05:30.493Z,31.86
2018-07-13T11:06:30.600Z,31.45
2018-07-13T11:07:30.505Z,30.61
2018-07-13T11:08:30.512Z,30.18
2018-07-13T11:09:30.520Z,29.96
2018-07-13T11:10:30.526Z,29.53
2018-07-13T11:11:30.533Z,29.35
2018-07-13T11:12:30.560Z,29.28
2018-07-13T11:13:30.546Z,29.58
2018-07-13T11:14:30.555Z,30.44
2018-07-13T11:15:30.562Z,30.71
2018-07-13T11:16:30.566Z,30.77
2018-07-13T11:17:30.573Z,30.55
2018-07-13T11:18:30.579Z,30.92
2018-07-13T11:19:30.598Z,31.00
2018-07-13T11:20:30.604Z,30.95
2018-07-13T11:21:30.602Z,31.52
2018-07-13T11:22:30.616Z,31.66
2018-07-13T11:23:30.614Z,31.73
2018-07-13T11:24:30.619Z,31.74
2018-07-13T11:25:30.632Z,31.72
2018-07-13T11:26:30.638Z,31.63
2018-07-13T11:27:30.640Z,31.73
2018-07-13T11:28:30.648Z,31.69
2018-07-13T11:29:30.654Z,31.44
2018-07-13T11:30:30.661Z,31.45
2018-07-13T11:31:30.669Z,31.20
2018-07-13T11:32:30.677Z,31.02
2018-07-13T11:33:30.681Z,30.86
2018-07-13T11:34:30.689Z,30.77
2018-07-13T11:35:30.694Z,30.63
2018-07-13T11:36:30.732Z,30.58
2018-07-13T11:37:30.709Z,30.77
2018-07-13T11:38:30.713Z,30.67
2018-07-13T11:39:30.718Z,30.65
2018-07-13T11:40:30.725Z,30.24
2018-07-13T11:41:30.739Z,30.32
2018-07-13T11:42:30.745Z,30.26
2018-07-13T11:43:30.744Z,30.16
2018-07-13T11:44:30.847Z,30.24
2018-07-13T11:45:30.753Z,30.27
2018-07-13T11:46:30.759Z,30.44
2018-07-13T11:47:30.785Z,30.11
2018-07-13T11:48:30.766Z,30.01
2018-07-13T11:49:30.796Z,30.17
2018-07-13T11:50:30.775Z,30.02
2018-07-13T11:51:30.781Z,30.16
2018-07-13T11:52:30.784Z,30.13
2018-07-13T11:53:30.789Z,30.21
2018-07-13T11:54:30.800Z,30.62
2018-07-13T11:55:30.802Z,30.73
2018-07-13T11:56:30.795Z,30.85
2018-07-13T11:57:30.798Z,30.62
2018-07-13T11:58:30.814Z,30.36
2018-07-13T11:59:30.812Z,30.06
2018-07-13T12:00:30.820Z,29.50
2018-07-13T12:01:30.805Z,29.05
2018-07-13T12:02:30.817Z,28.87
2018-07-13T12:03:31.815Z,28.62
2018-07-13T12:04:30.812Z,28.40
2018-07-13T12:05:30.803Z,28.23
2018-07-13T12:06:30.802Z,28.10
2018-07-13T12:07:30.891Z,27.68
2018-07-13T12:08:30.798Z,27.82
2018-07-13T12:09:30.797Z,27.60
2018-07-13T12:10:30.853Z,27.64
2018-07-13T12:11:30.792Z,27.61
2018-07-13T12:12:30.835Z,27.57
2018-07-13T12:13:30.788Z,27.64
2018-07-13T12:14:34.831Z,27.58
2018-07-13T12:15:30.780Z,27.50
2018-07-13T12:16:30.814Z,27.34
2018-07-13T12:17:30.979Z,27.45
2018-07-13T12:21:02.027Z,27.60
2018-07-13T12:21:59.390Z,27.41
2018-07-13T12:23:43.523Z,27.41
2018-07-13T12:24:43.517Z,27.52
2018-07-13T12:25:46.190Z,27.66
2018-07-13T12:26:43.506Z,27.67
2018-07-13T12:27:43.493Z,27.64
2018-07-13T12:28:43.647Z,27.60
2018-07-13T12:29:43.481Z,27.66
2018-07-13T12:30:43.476Z,27.60
2018-07-13T12:31:43.474Z,27.47
2018-07-13T12:32:43.469Z,27.55
2018-07-13T12:33:43.473Z,27.58
2018-07-13T12:34:43.451Z,27.55
2018-07-13T12:35:43.445Z,27.40
2018-07-13T12:36:43.438Z,27.05
2018-07-13T12:37:43.432Z,26.96
2018-07-13T12:38:43.427Z,26.79
2018-07-13T12:39:43.473Z,26.91
2018-07-13T12:40:43.415Z,26.88
2018-07-13T12:41:43.560Z,26.96
2018-07-13T12:42:43.403Z,27.08
2018-07-13T12:43:43.395Z,27.08
2018-07-13T12:44:43.387Z,27.19
2018-07-13T12:45:43.385Z,27.37
2018-07-13T12:46:43.375Z,27.20
2018-07-13T12:47:43.378Z,26.91
2018-07-13T12:48:43.358Z,26.92
2018-07-13T12:49:43.353Z,26.64
2018-07-13T12:50:43.348Z,26.71
2018-07-13T12:51:43.342Z,26.92
2018-07-13T12:52:43.342Z,27.00
2018-07-13T12:53:43.325Z,27.04
2018-07-13T12:54:43.395Z,26.86
2018-07-13T12:55:43.312Z,26.89
2018-07-13T12:56:43.304Z,27.10