createdAt,value
2023-04-01T00:00:14.702Z,9.43
2023-04-01T00:03:02.471Z,9.27
2023-04-01T00:05:29.880Z,9.20
2023-04-01T00:07:57.431Z,9.09
2023-04-01T00:10:24.741Z,9.05
2023-04-01T00:12:52.243Z,8.94
2023-04-01T00:15:19.542Z,8.84
2023-04-01T00:17:47.320Z,8.91
2023-04-01T00:20:15.427Z,9.02
2023-04-01T00:22:43.266Z,9.20
2023-04-01T00:25:10.814Z,9.29
2023-04-01T00:27:38.565Z,9.34
2023-04-01T00:30:06.896Z,9.39
2023-04-01T00:32:35.607Z,9.52
2023-04-01T00:35:03.121Z,9.64
2023-04-01T00:37:30.966Z,9.59
2023-04-01T00:39:58.884Z,9.64
2023-04-01T00:42:26.945Z,9.60
2023-04-01T00:44:56.381Z,9.71
2023-04-01T00:47:26.865Z,9.71
2023-04-01T00:49:56.204Z,9.65
2023-04-01T00:52:27.025Z,9.48
2023-04-01T00:55:00.410Z,9.47
2023-04-01T00:57:36.931Z,9.44
2023-04-01T01:00:08.503Z,9.47
2023-04-01T01:02:36.815Z,9.63
2023-04-01T01:05:04.644Z,9.64
2023-04-01T01:07:39.710Z,9.77
2023-04-01T01:10:26.324Z,9.76
2023-04-01T01:13:17.956Z,9.83
2023-04-01T01:15:59.519Z,9.77
2023-04-01T01:18:59.201Z,9.82
2023-04-01T01:21:26.458Z,9.44
2023-04-01T01:23:57.457Z,9.43
2023-04-01T01:26:43.124Z,9.31
2023-04-01T01:29:13.815Z,9.34
2023-04-01T01:31:50.634Z,9.30
2023-04-01T01:34:25.614Z,9.19
2023-04-01T01:36:57.682Z,9.13
2023-04-01T01:39:31.434Z,8.94
2023-04-01T01:42:02.612Z,8.85
2023-04-01T01:44:32.518Z,8.78
2023-04-01T01:47:01.228Z,8.67
2023-04-01T01:49:31.873Z,8.83
2023-04-01T01:51:59.145Z,8.91
2023-04-01T01:54:26.858Z,9.01
2023-04-01T01:57:05.806Z,9.12
2023-04-01T01:59:36.972Z,9.10
2023-04-01T02:02:09.142Z,9.16
2023-04-01T02:04:41.128Z,9.29
2023-04-01T02:07:35.192Z,9.37
2023-04-01T02:10:03.721Z,9.32
2023-04-01T02:12:31.883Z,9.36
2023-04-01T02:15:09.454Z,9.48
2023-04-01T02:17:42.369Z,9.52
2023-04-01T02:20:16.948Z,9.57
2023-04-01T02:22:54.314Z,9.63
2023-04-01T02:25:26.669Z,9.58
2023-04-01T02:27:56.496Z,9.57
2023-04-01T02:30:24.963Z,9.46
2023-04-01T02:32:52.879Z,9.31
2023-04-01T02:35:20.834Z,9.23
2023-04-01T02:37:50.979Z,9.43
2023-04-01T02:40:18.950Z,9.26
2023-04-01T02:42:46.836Z,9.06
2023-04-01T02:45:16.330Z,9.13
2023-04-01T02:47:43.922Z,9.18
2023-04-01T02:50:11.547Z,9.19
2023-04-01T02:52:39.030Z,9.20
2023-04-01T02:55:07.549Z,9.30
2023-04-01T02:57:35.004Z,9.22
2023-04-01T03:00:02.515Z,9.24
2023-04-01T03:02:30.025Z,9.14
2023-04-01T03:04:57.569Z,9.23
2023-04-01T03:07:25.090Z,9.21
2023-04-01T03:09:52.620Z,9.18
2023-04-01T03:12:20.038Z,9.34
2023-04-01T03:14:51.555Z,9.30
2023-04-01T03:17:18.869Z,9.26
2023-04-01T03:19:46.916Z,9.31
2023-04-01T03:22:14.766Z,9.29
2023-04-01T03:24:42.558Z,9.29
2023-04-01T03:27:09.895Z,9.18
2023-04-01T03:29:37.468Z,9.23
2023-04-01T03:32:05.087Z,9.30
2023-04-01T03:34:32.682Z,9.27
2023-04-01T03:37:00.488Z,9.29
2023-04-01T03:39:28.104Z,9.28
2023-04-01T03:41:55.643Z,9.34
2023-04-01T03:44:23.164Z,9.23
2023-04-01T03:46:56.070Z,9.24
2023-04-01T03:49:23.674Z,9.23
2023-04-01T03:51:50.980Z,9.31
2023-04-01T03:54:19.248Z,9.37
2023-04-01T03:56:46.538Z,9.46
2023-04-01T03:59:14.909Z,9.52
2023-04-01T04:01:42.201Z,9.59
2023-04-01T04:04:14.139Z,9.64
2023-04-01T04:06:41.990Z,9.54
2023-04-01T04:09:09.557Z,9.51
2023-04-01T04:11:36.760Z,9.49
2023-04-01T04:14:04.598Z,9.55
2023-04-01T04:16:32.223Z,9.46
2023-04-01T04:19:05.194Z,9.47
2023-04-01T04:21:32.598Z,9.43
2023-04-01T04:24:02.148Z,9.42
2023-04-01T04:26:37.856Z,9.37
2023-04-01T04:29:08.171Z,9.44
2023-04-01T04:31:35.494Z,9.37
2023-04-01T04:34:03.358Z,9.31
2023-04-01T04:36:34.476Z,9.31
2023-04-01T04:39:04.312Z,9.30
2023-04-01T04:41:34.853Z,9.33
2023-04-01T04:44:04.437Z,9.35
2023-04-01T04:46:34.227Z,9.45
2023-04-01T04:49:11.858Z,9.39
2023-04-01T04:51:39.419Z,9.48
2023-04-01T04:54:07.848Z,9.52
2023-04-01T04:56:56.731Z,9.35
2023-04-01T04:59:26.254Z,9.40
2023-04-01T05:02:01.268Z,9.48
2023-04-01T05:04:29.746Z,9.59
2023-04-01T05:06:57.018Z,9.59
2023-04-01T05:09:24.990Z,9.72
2023-04-01T05:11:52.258Z,9.72
2023-04-01T05:14:21.370Z,9.83
2023-04-01T05:16:56.506Z,9.87
2023-04-01T05:19:24.355Z,9.87
2023-04-01T05:21:51.818Z,9.85
2023-04-01T05:24:19.477Z,9.87
2023-04-01T05:26:47.374Z,9.87
2023-04-01T05:29:14.986Z,9.90
2023-04-01T05:31:43.649Z,9.97
2023-04-01T05:34:11.641Z,9.94
2023-04-01T05:36:38.913Z,9.92
2023-04-01T05:39:06.768Z,9.80
2023-04-01T05:41:37.354Z,10.06
2023-04-01T05:44:06.609Z,9.89
2023-04-01T05:46:43.203Z,9.94
2023-04-01T05:49:17.582Z,9.87
2023-04-01T05:51:44.977Z,9.89
2023-04-01T05:54:12.862Z,9.91
2023-04-01T05:56:42.726Z,10.02
2023-04-01T05:59:11.764Z,10.18
2023-04-01T06:01:39.464Z,10.06
2023-04-01T06:04:07.523Z,10.12
2023-04-01T06:06:36.016Z,10.25
2023-04-01T06:09:31.406Z,10.52
2023-04-01T06:12:30.992Z,10.60
2023-04-01T06:15:08.195Z,10.56
2023-04-01T06:18:13.813Z,10.54
2023-04-01T06:20:50.565Z,10.45
2023-04-01T06:23:24.177Z,10.51
2023-04-01T06:26:11.145Z,10.51
2023-04-01T06:29:12.624Z,10.33
2023-04-01T06:31:58.747Z,10.51
2023-04-01T06:34:58.500Z,10.54
2023-04-01T06:37:44.018Z,10.62
2023-04-01T06:40:41.842Z,10.66
2023-04-01T06:43:23.615Z,10.60
2023-04-01T06:46:36.364Z,10.74
2023-04-01T06:49:56.070Z,10.87
2023-04-01T06:53:14.411Z,11.31
2023-04-01T06:56:18.576Z,11.60
2023-04-01T06:59:23.847Z,11.93
2023-04-01T07:02:13.385Z,11.93
2023-04-01T07:04:45.818Z,11.72
2023-04-01T07:07:38.110Z,11.48
2023-04-01T07:10:29.370Z,11.48
2023-04-01T07:13:32.592Z,11.29
2023-04-01T07:16:12.253Z,11.26
2023-04-01T07:19:05.664Z,11.25
2023-04-01T07:21:52.563Z,11.30
2023-04-01T07:24:35.282Z,11.27
2023-04-01T07:27:10.931Z,11.09
2023-04-01T07:29:40.319Z,10.83
2023-04-01T07:32:10.945Z,10.95
2023-04-01T07:34:54.494Z,11.29
2023-04-01T07:37:21.795Z,11.08
2023-04-01T07:39:56.988Z,11.32
2023-04-01T07:42:47.106Z,11.28
2023-04-01T07:45:43.285Z,11.26
2023-04-01T07:48:36.752Z,11.26
2023-04-01T07:51:30.150Z,11.38
2023-04-01T07:54:06.040Z,11.47
2023-04-01T07:57:19.105Z,11.55
2023-04-01T08:00:02.669Z,11.74
2023-04-01T08:03:25.153Z,11.97
2023-04-01T08:06:01.308Z,11.85
2023-04-01T08:09:06.278Z,11.73
2023-04-01T08:12:05.300Z,11.63
2023-04-01T08:15:28.408Z,11.89
2023-04-01T08:18:39.026Z,12.08
2023-04-01T08:21:11.500Z,12.82
2023-04-01T08:23:46.152Z,13.20
2023-04-01T08:26:42.413Z,13.55
2023-04-01T08:29:27.204Z,13.36
2023-04-01T08:32:33.174Z,13.20
2023-04-01T08:35:15.829Z,13.60
2023-04-01T08:37:46.504Z,14.12
2023-04-01T08:40:36.092Z,15.34
2023-04-01T08:43:22.428Z,15.21
2023-04-01T08:46:28.952Z,15.07
2023-04-01T08:49:32.223Z,14.34
2023-04-01T08:52:21.993Z,13.52
2023-04-01T08:54:58.716Z,13.06
2023-04-01T08:58:06.474Z,12.99
2023-04-01T09:00:44.124Z,12.64
2023-04-01T09:03:42.566Z,12.97
2023-04-01T09:06:37.067Z,13.56
2023-04-01T09:09:26.133Z,13.10
2023-04-01T09:12:36.144Z,12.43
2023-04-01T09:15:03.305Z,12.59
2023-04-01T09:17:43.915Z,12.69
2023-04-01T09:20:35.871Z,12.89
2023-04-01T09:23:25.644Z,12.91
2023-04-01T09:26:14.954Z,12.99
2023-04-01T09:29:01.552Z,13.56
2023-04-01T09:31:31.979Z,13.85
2023-04-01T09:34:33.175Z,14.17
2023-04-01T09:37:21.159Z,13.84
2023-04-01T09:40:18.787Z,13.71
2023-04-01T09:43:14.886Z,14.02
2023-04-01T09:46:08.501Z,14.23
2023-04-01T09:49:11.358Z,14.37
2023-04-01T09:52:16.001Z,14.56
2023-04-01T09:55:01.108Z,15.02
2023-04-01T09:57:42.299Z,14.45
2023-04-01T10:00:22.424Z,13.78
2023-04-01T10:03:24.010Z,13.65
2023-04-01T10:05:57.248Z,13.90
2023-04-01T10:09:06.355Z,13.82
2023-04-01T10:12:04.209Z,14.00
2023-04-01T10:15:12.339Z,13.85
2023-04-01T10:18:27.177Z,13.32
2023-04-01T10:21:08.142Z,13.17
2023-04-01T10:23:56.382Z,12.77
2023-04-01T10:26:40.519Z,12.85
2023-04-01T10:30:03.735Z,12.48
2023-04-01T10:33:04.923Z,12.38
2023-04-01T10:35:53.796Z,12.49
2023-04-01T10:38:45.498Z,12.47
2023-04-01T10:41:29.716Z,12.60
2023-04-01T10:44:46.124Z,12.78
2023-04-01T10:47:32.846Z,12.71
2023-04-01T10:50:28.396Z,12.34
2023-04-01T10:53:28.328Z,12.32
2023-04-01T10:56:40.867Z,12.61
2023-04-01T10:59:55.884Z,12.59
2023-04-01T11:02:56.676Z,12.46
2023-04-01T11:05:42.112Z,12.42
2023-04-01T11:08:25.178Z,12.59
2023-04-01T11:11:15.507Z,12.63
2023-04-01T11:14:04.711Z,12.44
2023-04-01T11:16:34.851Z,12.32
2023-04-01T11:41:38.241Z,13.89
2023-04-01T11:44:37.136Z,14.57
2023-04-01T11:47:25.927Z,14.98
2023-04-01T11:50:36.410Z,14.83
2023-04-01T11:53:07.361Z,14.94
2023-04-01T11:55:56.534Z,15.21
2023-04-01T11:58:57.087Z,15.57
2023-04-01T12:01:38.895Z,16.11
2023-04-01T12:04:27.882Z,16.06
2023-04-01T12:07:09.842Z,15.53
2023-04-01T12:09:58.087Z,15.29
2023-04-01T12:12:58.127Z,14.50
2023-04-01T12:15:57.543Z,14.03
2023-04-01T12:18:47.712Z,13.63
2023-04-01T12:21:14.975Z,13.27
2023-04-01T12:24:27.302Z,12.95
2023-04-01T12:27:12.457Z,13.07
2023-04-01T12:29:43.099Z,14.78
2023-04-01T12:33:00.691Z,16.51
2023-04-01T12:36:02.242Z,18.78
2023-04-01T12:38:38.326Z,19.35
2023-04-01T12:41:24.152Z,19.12
2023-04-01T12:44:25.190Z,19.01
2023-04-01T12:47:17.198Z,19.58
2023-04-01T12:50:08.923Z,19.48
2023-04-01T12:53:04.179Z,20.44
2023-04-01T12:55:39.865Z,20.27
2023-04-01T12:58:41.554Z,20.55
2023-04-01T13:01:28.981Z,19.22
2023-04-01T13:04:24.987Z,17.75
2023-04-01T13:07:28.029Z,16.50
2023-04-01T13:10:17.159Z,15.40
2023-04-01T13:13:04.673Z,15.74
2023-04-01T13:16:14.110Z,15.97
2023-04-01T13:18:47.665Z,16.49
2023-04-01T13:21:50.325Z,16.53
2023-04-01T13:24:43.397Z,16.20
2023-04-01T13:27:20.103Z,15.93
2023-04-01T13:30:06.080Z,15.25
2023-04-01T13:32:43.963Z,14.53
2023-04-01T13:35:33.907Z,14.56
2023-04-01T13:38:26.016Z,14.72
2023-04-01T13:41:09.583Z,13.96
2023-04-01T13:43:49.383Z,13.96
2023-04-01T13:46:35.290Z,13.72
2023-04-01T13:49:15.313Z,13.80
2023-04-01T13:52:13.771Z,13.67
2023-04-01T13:55:32.598Z,13.30
2023-04-01T13:58:27.450Z,12.98
2023-04-01T14:01:06.562Z,12.79
2023-04-01T14:04:09.427Z,12.84
2023-04-01T14:06:50.658Z,12.63
2023-04-01T14:09:46.809Z,12.55
2023-04-01T14:12:31.795Z,12.64
2023-04-01T14:15:29.938Z,12.64
2023-04-01T14:18:11.441Z,12.41
2023-04-01T14:21:00.793Z,12.28
2023-04-01T14:23:45.057Z,12.34
2023-04-01T14:26:35.376Z,12.24
2023-04-01T14:29:19.832Z,12.26
2023-04-01T14:32:00.997Z,12.16
2023-04-01T14:34:38.499Z,12.31
2023-04-01T14:37:21.523Z,12.39
2023-04-01T14:40:21.345Z,12.70
2023-04-01T14:43:22.169Z,12.67
2023-04-01T14:46:12.708Z,12.44
2023-04-01T14:49:00.777Z,12.66
2023-04-01T14:51:42.216Z,13.26
2023-04-01T14:54:12.538Z,14.73
2023-04-01T14:56:45.979Z,15.53
2023-04-01T14:59:27.049Z,16.29
2023-04-01T15:02:19.466Z,15.57
2023-04-01T15:05:38.108Z,15.60
2023-04-01T15:08:31.285Z,14.61
2023-04-01T15:11:08.476Z,13.88
2023-04-01T15:13:55.160Z,13.48
2023-04-01T15:16:45.092Z,13.14
2023-04-01T15:19:50.607Z,13.03
2023-04-01T15:22:39.917Z,12.69
2023-04-01T15:25:29.252Z,12.56
2023-04-01T15:28:44.388Z,12.47
2023-04-01T15:31:46.948Z,12.42
2023-04-01T15:34:28.597Z,12.19
2023-04-01T15:37:21.081Z,12.12
2023-04-01T15:40:15.725Z,12.11
2023-04-01T15:43:12.657Z,12.06
2023-04-01T15:46:20.026Z,12.18
2023-04-01T15:49:13.823Z,12.07
2023-04-01T15:51:52.137Z,12.23
2023-04-01T15:54:19.766Z,12.03
2023-04-01T15:57:17.807Z,11.92
2023-04-01T16:00:18.334Z,11.53
2023-04-01T16:02:53.891Z,10.80
2023-04-01T16:05:36.626Z,10.32
2023-04-01T16:08:48.992Z,10.01
2023-04-01T16:11:43.079Z,10.02
2023-04-01T16:14:19.028Z,10.09
2023-04-01T16:17:02.642Z,10.20
2023-04-01T16:19:52.866Z,10.23
2023-04-01T16:22:41.170Z,10.33
2023-04-01T16:25:35.314Z,10.33
2023-04-01T16:28:21.303Z,10.46
2023-04-01T16:30:59.123Z,10.54
2023-04-01T16:33:44.773Z,10.59
2023-04-01T16:36:25.722Z,10.66
2023-04-01T16:39:30.960Z,10.79
2023-04-01T16:42:07.686Z,10.74
2023-04-01T16:45:09.558Z,10.83
2023-04-01T16:47:42.298Z,10.66
2023-04-01T16:50:32.742Z,10.71
2023-04-01T16:53:19.559Z,10.67
2023-04-01T16:56:02.809Z,10.66
2023-04-01T16:58:42.097Z,10.48
2023-04-01T17:01:24.185Z,10.61
2023-04-01T17:04:14.522Z,10.71
2023-04-01T17:06:47.262Z,10.74
2023-04-01T17:09:36.437Z,10.83
2023-04-01T17:12:19.066Z,10.67
2023-04-01T17:14:49.306Z,10.86
2023-04-01T17:17:31.412Z,10.75
2023-04-01T17:20:01.362Z,10.68
2023-04-01T17:23:01.151Z,10.86
2023-04-01T17:25:58.939Z,10.72
2023-04-01T17:28:32.413Z,10.48
2023-04-01T17:31:07.367Z,10.30
2023-04-01T17:33:48.846Z,10.28
2023-04-01T17:36:18.640Z,10.07
2023-04-01T17:39:33.923Z,10.14
2023-04-01T17:42:22.783Z,10.02
2023-04-01T17:45:12.642Z,10.12
2023-04-01T17:48:03.331Z,9.94
2023-04-01T17:50:53.544Z,10.04
2023-04-01T17:53:43.615Z,10.05
2023-04-01T17:56:25.207Z,10.16
2023-04-01T17:59:07.405Z,10.24
2023-04-01T18:02:08.218Z,10.25
2023-04-01T18:05:14.109Z,10.28
2023-04-01T18:07:52.337Z,10.12
2023-04-01T18:10:27.565Z,10.35
2023-04-01T18:13:11.011Z,10.39
2023-04-01T18:15:56.705Z,10.37
2023-04-01T18:18:33.452Z,10.28
2023-04-01T18:21:31.282Z,10.34
2023-04-01T18:24:33.314Z,10.32
2023-04-01T18:27:05.768Z,10.24
2023-04-01T18:29:52.944Z,10.23
2023-04-01T18:32:46.673Z,10.22
2023-04-01T18:35:20.925Z,10.06
2023-04-01T18:38:06.500Z,10.18
2023-04-01T18:40:44.313Z,10.11
2023-04-01T18:43:41.775Z,10.26
2023-04-01T18:46:23.646Z,10.09
2023-04-01T18:49:01.196Z,10.10
2023-04-01T18:51:58.487Z,10.14
2023-04-01T18:54:33.540Z,10.07
2023-04-01T18:57:08.844Z,10.04
2023-04-01T18:59:43.601Z,10.09
2023-04-01T19:02:30.217Z,10.15
2023-04-01T19:05:01.548Z,10.15
2023-04-01T19:07:38.284Z,10.06
2023-04-01T19:10:23.104Z,10.04
2023-04-01T19:13:04.125Z,9.93
2023-04-01T19:15:53.986Z,10.02
2023-04-01T19:18:39.900Z,10.02
2023-04-01T19:21:13.237Z,10.11
2023-04-01T19:24:11.480Z,10.06
2023-04-01T19:26:44.184Z,9.94
2023-04-01T19:29:34.138Z,10.00
2023-04-01T19:32:22.673Z,9.99
2023-04-01T19:35:24.216Z,9.97
2023-04-01T19:38:18.437Z,10.03
2023-04-01T19:40:51.026Z,10.09
2023-04-01T19:43:31.739Z,9.95
2023-04-01T19:46:15.683Z,9.81
2023-04-01T19:49:15.857Z,9.75
2023-04-01T19:51:55.632Z,9.79
2023-04-01T19:54:26.095Z,9.75
2023-04-01T19:57:12.647Z,9.58
2023-04-01T19:59:47.289Z,9.85
2023-04-01T20:02:36.520Z,9.83
2023-04-01T20:05:28.133Z,9.77
2023-04-01T20:08:19.416Z,9.67
2023-04-01T20:11:08.382Z,9.63
2023-04-01T20:14:02.890Z,9.73
2023-04-01T20:17:14.423Z,9.68
2023-04-01T20:19:46.974Z,9.62
2023-04-01T20:22:35.982Z,9.75
2023-04-01T20:25:42.549Z,9.71
2023-04-01T20:28:22.070Z,9.78
2023-04-01T20:31:01.901Z,9.64
2023-04-01T20:33:51.226Z,9.72
2023-04-01T20:37:03.509Z,9.66
2023-04-01T20:39:45.676Z,9.71
2023-04-01T20:42:25.792Z,9.66
2023-04-01T20:45:24.246Z,9.78
2023-04-01T20:48:29.347Z,9.89
2023-04-01T20:51:06.933Z,9.87
2023-04-01T20:53:40.838Z,9.90
2023-04-01T20:56:17.360Z,9.90
2023-04-01T20:58:51.126Z,9.75
2023-04-01T21:01:36.703Z,9.87
2023-04-01T21:04:36.581Z,-145.97
2023-04-01T21:07:17.312Z,-145.97
2023-04-01T21:10:24.910Z,-145.97
2023-04-01T21:13:14.780Z,-145.97
2023-04-01T21:16:39.488Z,-145.97
2023-04-01T21:19:28.153Z,-145.97
2023-04-01T21:22:20.736Z,-145.97
2023-04-01T21:24:56.740Z,-145.97
2023-04-01T21:27:33.081Z,-145.97
2023-04-01T21:30:18.512Z,-145.97
2023-04-01T21:33:15.690Z,-145.97
2023-04-01T21:35:50.712Z,-145.97
2023-04-01T21:38:41.786Z,-145.97
2023-04-01T21:41:17.843Z,-145.97
2023-04-01T21:44:01.540Z,-145.97
2023-04-01T21:46:47.095Z,-145.97
2023-04-01T21:49:32.820Z,-145.97
2023-04-01T21:52:37.546Z,-145.97
2023-04-01T21:55:43.671Z,-145.97
2023-04-01T21:58:13.844Z,-145.97
2023-04-01T22:01:11.730Z,-145.97
2023-04-01T22:03:44.927Z,-145.97
2023-04-01T22:06:26.142Z,-145.97
2023-04-01T22:08:57.904Z,-145.97
2023-04-01T22:11:33.777Z,-145.97
2023-04-01T22:14:07.590Z,-145.97
2023-04-01T22:16:53.095Z,-145.97
2023-04-01T22:19:29.434Z,-145.97
2023-04-01T22:22:28.690Z,-145.97
2023-04-01T22:25:15.581Z,-145.97
2023-04-01T22:27:55.231Z,-145.97
2023-04-01T22:30:28.369Z,-145.97
2023-04-01T22:33:22.132Z,-145.97
2023-04-01T22:36:20.073Z,-145.97
2023-04-01T22:39:04.521Z,-145.97
2023-04-01T22:41:58.142Z,-145.97
2023-04-01T22:44:51.732Z,-145.97
2023-04-01T22:47:50.862Z,-145.97
2023-04-01T22:50:31.067Z,-145.97
2023-04-01T22:53:23.042Z,-145.97
2023-04-01T22:55:54.015Z,-145.97
2023-04-01T22:58:33.943Z,-145.97
2023-04-01T23:01:09.170Z,-145.97
2023-04-01T23:03:41.905Z,-145.97
2023-04-01T23:06:20.311Z,-145.97
2023-04-01T23:09:26.677Z,-145.97
2023-04-01T23:12:00.712Z,-145.97
2023-04-01T23:14:47.669Z,-145.97
2023-04-01T23:17:36.683Z,-145.97
2023-04-01T23:20:16.457Z,-145.97
2023-04-01T23:23:28.034Z,-145.97
2023-04-01T23:25:55.174Z,-145.97
2023-04-01T23:28:26.270Z,-145.97
2023-04-01T23:30:54.092Z,-145.97
2023-04-01T23:33:27.584Z,-145.97
2023-04-01T23:36:06.306Z,-145.97
2023-04-01T23:38:48.201Z,-145.97
2023-04-01T23:41:34.417Z,-145.97
2023-04-01T23:44:03.957Z,-145.97
2023-04-01T23:46:33.808Z,-145.97
2023-04-01T23:49:03.449Z,-145.97
2023-04-01T23:51:39.899Z,-145.97
2023-04-01T23:54:31.477Z,-145.97
2023-04-01T23:56:59.542Z,-145.97
2023-04-01T23:59:32.393Z,-145.97
