createdAt,value
2018-04-13T00:02:01.951Z,42.68
2018-04-13T00:04:28.995Z,42.90
2018-04-13T00:06:55.285Z,42.28
2018-04-13T00:09:21.525Z,43.74
2018-04-13T00:11:47.826Z,42.58
2018-04-13T00:14:14.098Z,42.46
2018-04-13T00:16:40.389Z,42.58
2018-04-13T00:19:06.658Z,42.91
2018-04-13T00:21:34.052Z,42.94
2018-04-13T00:24:00.337Z,43.20
2018-04-13T00:26:26.655Z,43.58
2018-04-13T00:28:52.906Z,43.60
2018-04-13T00:31:19.175Z,43.82
2018-04-13T00:33:45.423Z,43.83
2018-04-13T00:36:11.956Z,44.02
2018-04-13T00:38:38.207Z,43.90
2018-04-13T00:41:04.481Z,44.03
2018-04-13T00:43:31.505Z,43.91
2018-04-13T00:45:57.818Z,44.35
2018-04-13T00:48:24.080Z,44.24
2018-04-13T00:50:51.142Z,44.52
2018-04-13T00:56:24.329Z,44.99
2018-04-13T00:58:50.630Z,45.04
2018-04-13T01:01:16.924Z,44.92
2018-04-13T01:03:43.229Z,44.87
2018-04-13T01:06:09.521Z,45.03
2018-04-13T01:08:35.847Z,45.36
2018-04-13T01:11:02.185Z,45.35
2018-04-13T01:13:28.458Z,45.43
2018-04-13T01:15:55.474Z,45.74
2018-04-13T01:18:21.806Z,45.85
2018-04-13T01:20:48.078Z,45.93
2018-04-13T01:23:14.382Z,46.08
2018-04-13T01:25:40.678Z,46.03
2018-04-13T01:28:06.947Z,45.96
2018-04-13T01:30:33.233Z,46.20
2018-04-13T01:32:59.571Z,46.33
2018-04-13T01:35:25.857Z,46.55
2018-04-13T01:37:52.123Z,46.65
2018-04-13T01:40:18.417Z,47.06
2018-04-13T01:42:45.442Z,47.07
2018-04-13T01:45:11.738Z,47.40
2018-04-13T01:47:38.057Z,47.29
2018-04-13T01:50:04.415Z,47.79
2018-04-13T01:52:30.732Z,47.77
2018-04-13T01:54:57.362Z,47.79
2018-04-13T01:57:23.692Z,47.82
2018-04-13T01:59:49.988Z,48.13
2018-04-13T02:02:16.318Z,48.39
2018-04-13T02:04:43.371Z,48.80
2018-04-13T02:07:09.759Z,49.04
2018-04-13T02:09:36.066Z,49.15
2018-04-13T02:12:02.311Z,49.29
2018-04-13T02:14:28.572Z,49.11
2018-04-13T02:16:54.855Z,49.52
2018-04-13T02:19:21.102Z,49.56
2018-04-13T02:21:47.407Z,49.79
2018-04-13T02:24:13.682Z,49.91
2018-04-13T02:26:39.979Z,50.00
2018-04-13T02:29:06.272Z,49.92
2018-04-13T02:31:33.293Z,49.91
2018-04-13T02:34:00.349Z,49.85
2018-04-13T02:36:27.461Z,49.94
2018-04-13T02:38:53.777Z,49.97
2018-04-13T02:41:20.056Z,49.92
2018-04-13T02:43:46.302Z,50.09
2018-04-13T02:46:13.341Z,50.09
2018-04-13T02:48:40.353Z,50.01
2018-04-13T02:51:06.654Z,49.84
2018-04-13T02:53:32.983Z,49.81
2018-04-13T02:55:59.248Z,49.99
2018-04-13T02:58:25.510Z,50.13
2018-04-13T03:00:51.811Z,50.17
2018-04-13T03:03:18.077Z,50.39
2018-04-13T03:05:45.145Z,50.52
2018-04-13T03:08:11.441Z,50.38
2018-04-13T03:10:38.444Z,50.30
2018-04-13T03:13:04.698Z,50.51
2018-04-13T03:15:30.980Z,50.47
2018-04-13T03:17:57.249Z,50.20
2018-04-13T03:20:23.686Z,50.33
2018-04-13T03:22:49.968Z,50.43
2018-04-13T03:25:16.230Z,50.35
2018-04-13T03:27:42.501Z,50.25
2018-04-13T03:30:09.606Z,50.25
2018-04-13T03:32:35.922Z,49.94
2018-04-13T03:35:02.214Z,49.91
2018-04-13T03:37:29.226Z,50.08
2018-04-13T03:39:55.521Z,50.11
2018-04-13T03:42:21.805Z,50.20
2018-04-13T03:44:48.150Z,50.18
2018-04-13T03:47:14.441Z,50.38
2018-04-13T03:49:40.758Z,50.50
2018-04-13T03:52:07.039Z,50.89
2018-04-13T03:54:33.434Z,50.67
2018-04-13T03:56:59.769Z,50.74
2018-04-13T03:59:26.031Z,50.81
2018-04-13T04:01:52.318Z,50.15
2018-04-13T04:04:18.641Z,49.61
2018-04-13T04:06:44.942Z,49.44
2018-04-13T04:09:11.958Z,49.59
2018-04-13T04:11:38.244Z,50.07
2018-04-13T04:14:04.514Z,49.93
2018-04-13T04:16:30.837Z,49.89
2018-04-13T04:18:57.173Z,49.87
2018-04-13T04:21:42.189Z,49.72
2018-04-13T04:24:27.707Z,49.28
2018-04-13T04:26:54.095Z,49.26
2018-04-13T04:29:21.152Z,48.75
2018-04-13T04:31:47.416Z,48.45
2018-04-13T04:34:13.701Z,48.68
2018-04-13T04:36:41.517Z,48.21
2018-04-13T04:39:07.836Z,48.10
2018-04-13T04:41:34.129Z,48.47
2018-04-13T04:44:01.144Z,48.44
2018-04-13T04:46:27.490Z,48.81
2018-04-13T04:48:54.517Z,48.69
2018-04-13T04:51:20.810Z,48.61
2018-04-13T04:53:47.127Z,48.55
2018-04-13T04:56:13.456Z,48.62
2018-04-13T04:58:39.743Z,48.29
2018-04-13T05:01:06.017Z,48.23
2018-04-13T05:03:33.052Z,47.65
2018-04-13T05:06:00.067Z,47.54
2018-04-13T05:08:26.358Z,47.63
2018-04-13T05:10:52.685Z,47.04
2018-04-13T05:13:18.992Z,46.78
2018-04-13T05:15:46.070Z,46.43
2018-04-13T05:18:12.332Z,46.21
2018-04-13T05:20:38.647Z,45.88
2018-04-13T05:23:04.931Z,45.86
2018-04-13T05:25:31.983Z,45.74
2018-04-13T05:27:59.066Z,45.70
2018-04-13T05:30:25.378Z,45.83
2018-04-13T05:32:51.718Z,45.36
2018-04-13T05:35:18.060Z,45.24
2018-04-13T05:37:45.027Z,44.98
2018-04-13T05:40:11.297Z,44.89
2018-04-13T05:42:38.378Z,44.73
2018-04-13T05:45:04.670Z,44.70
2018-04-13T05:47:31.666Z,44.41
2018-04-13T05:49:57.921Z,44.43
2018-04-13T05:52:24.195Z,44.49
2018-04-13T05:54:51.183Z,43.95
2018-04-13T05:57:17.468Z,44.67
2018-04-13T05:59:44.471Z,44.53
2018-04-13T06:02:10.751Z,44.56
2018-04-13T06:04:37.095Z,44.52
2018-04-13T06:07:03.421Z,44.12
2018-04-13T06:09:29.722Z,44.17
2018-04-13T06:11:56.764Z,43.99
2018-04-13T06:14:23.054Z,44.01
2018-04-13T06:16:49.341Z,43.67
2018-04-13T06:19:16.381Z,44.01
2018-04-13T06:21:43.406Z,43.84
2018-04-13T06:24:09.686Z,44.07
2018-04-13T06:26:35.944Z,44.16
2018-04-13T06:29:02.237Z,44.51
2018-04-13T06:31:28.533Z,44.42
2018-04-13T06:33:54.850Z,44.67
2018-04-13T06:36:21.116Z,44.99
2018-04-13T06:38:48.175Z,44.66
2018-04-13T06:41:14.473Z,45.64
2018-04-13T06:43:40.843Z,45.84
2018-04-13T06:46:07.061Z,46.59
2018-04-13T06:48:34.080Z,46.72
2018-04-13T06:51:00.401Z,45.72
2018-04-13T06:53:26.682Z,46.98
2018-04-13T06:55:52.999Z,46.46
2018-04-13T06:58:20.045Z,46.23
2018-04-13T07:00:46.383Z,46.21
2018-04-13T07:03:12.681Z,46.89
2018-04-13T07:05:38.960Z,46.98
2018-04-13T07:08:05.240Z,45.94
2018-04-13T07:10:31.530Z,45.48
2018-04-13T07:12:57.830Z,45.44
2018-04-13T07:15:24.848Z,45.84
2018-04-13T07:17:51.147Z,45.89
2018-04-13T07:20:17.451Z,46.20
2018-04-13T07:22:43.766Z,46.31
2018-04-13T07:25:10.799Z,46.85
2018-04-13T07:27:37.133Z,47.10
2018-04-13T07:30:04.158Z,47.98
2018-04-13T07:32:30.440Z,48.37
2018-04-13T07:34:56.722Z,48.21
2018-04-13T07:37:23.018Z,48.19
2018-04-13T07:39:49.335Z,47.76
2018-04-13T07:42:15.618Z,46.71
2018-04-13T07:44:41.901Z,45.33
2018-04-13T07:47:08.173Z,44.51
2018-04-13T07:49:34.459Z,43.22
2018-04-13T07:52:00.748Z,42.56
2018-04-13T07:54:27.030Z,42.28
2018-04-13T07:56:53.330Z,42.36
2018-04-13T07:59:19.622Z,42.06
2018-04-13T08:01:45.910Z,42.09
2018-04-13T08:04:12.279Z,42.16
2018-04-13T08:06:38.552Z,43.13
2018-04-13T08:09:05.574Z,43.30
2018-04-13T08:11:32.133Z,43.04
2018-04-13T08:13:58.100Z,43.53
2018-04-13T08:16:24.419Z,44.10
2018-04-13T08:18:50.731Z,44.82
2018-04-13T08:21:16.991Z,45.10
2018-04-13T08:23:43.261Z,45.31
2018-04-13T08:26:09.588Z,44.26
2018-04-13T08:28:35.860Z,43.79
2018-04-13T08:31:02.249Z,43.32
2018-04-13T08:33:28.521Z,42.80
2018-04-13T08:35:54.809Z,42.02
2018-04-13T08:38:21.112Z,40.93
2018-04-13T08:40:47.383Z,41.28
2018-04-13T08:43:15.377Z,40.74
2018-04-13T08:45:41.674Z,39.97
2018-04-13T08:48:07.969Z,40.18
2018-04-13T08:50:34.236Z,40.88
2018-04-13T08:53:01.342Z,41.42
2018-04-13T08:55:27.668Z,41.93
2018-04-13T08:57:53.958Z,43.41
2018-04-13T09:00:21.019Z,43.94
2018-04-13T09:02:47.303Z,44.01
2018-04-13T09:05:13.599Z,44.88
2018-04-13T09:07:39.949Z,44.84
2018-04-13T09:10:06.255Z,44.51
2018-04-13T09:12:32.581Z,44.18
2018-04-13T09:14:58.915Z,44.05
2018-04-13T09:17:25.236Z,43.99
2018-04-13T09:19:51.559Z,43.66
2018-04-13T09:22:18.572Z,43.63
2018-04-13T09:24:44.877Z,43.53
2018-04-13T09:27:11.178Z,43.44
2018-04-13T09:29:37.498Z,43.17
2018-04-13T09:32:04.542Z,41.80
2018-04-13T09:34:31.622Z,41.31
2018-04-13T09:36:57.903Z,40.44
2018-04-13T09:39:24.234Z,40.34
2018-04-13T09:41:50.542Z,40.76
2018-04-13T09:44:16.795Z,41.78
2018-04-13T09:46:43.058Z,42.07
2018-04-13T09:49:09.330Z,42.32
2018-04-13T09:51:35.652Z,42.75
2018-04-13T09:54:01.939Z,43.09
2018-04-13T09:56:28.946Z,43.34
2018-04-13T09:58:55.200Z,43.02
2018-04-13T10:01:22.232Z,42.53
2018-04-13T10:03:49.343Z,43.09
2018-04-13T10:06:15.617Z,43.78
2018-04-13T10:08:41.923Z,44.08
2018-04-13T10:11:08.197Z,44.20
2018-04-13T10:13:35.206Z,44.21
2018-04-13T10:16:01.484Z,44.89
2018-04-13T10:18:28.578Z,44.52
2018-04-13T10:20:55.719Z,45.12
2018-04-13T10:23:22.009Z,46.12
2018-04-13T10:25:49.013Z,46.45
2018-04-13T10:28:15.312Z,46.60
2018-04-13T10:30:41.616Z,46.92
2018-04-13T10:33:07.875Z,47.47
2018-04-13T10:35:34.151Z,47.59
2018-04-13T10:38:00.430Z,45.02
2018-04-13T10:40:26.764Z,45.84
2018-04-13T10:42:53.027Z,44.78
2018-04-13T10:45:19.321Z,43.72
2018-04-13T10:47:45.587Z,43.69
2018-04-13T10:50:11.860Z,43.34
2018-04-13T10:52:38.947Z,45.14
2018-04-13T10:55:05.243Z,44.42
2018-04-13T10:57:31.511Z,44.45
2018-04-13T10:59:57.817Z,43.84
2018-04-13T11:02:31.040Z,43.60
2018-04-13T11:04:57.349Z,41.57
2018-04-13T11:07:23.615Z,39.71
2018-04-13T11:09:49.969Z,40.38
2018-04-13T11:12:17.003Z,40.19
2018-04-13T11:14:43.280Z,40.58
2018-04-13T11:17:09.580Z,39.73
2018-04-13T11:19:36.626Z,38.78
2018-04-13T11:22:03.714Z,37.67
2018-04-13T11:24:30.035Z,39.00
2018-04-13T11:26:56.340Z,38.61
2018-04-13T11:29:23.362Z,37.58
2018-04-13T11:31:49.640Z,36.86
2018-04-13T11:34:15.943Z,35.96
2018-04-13T11:36:42.960Z,35.58
2018-04-13T11:39:10.002Z,34.57
2018-04-13T11:41:36.343Z,32.24
2018-04-13T11:44:02.657Z,30.86
2018-04-13T11:46:29.677Z,31.64
2018-04-13T11:48:55.978Z,33.19
2018-04-13T11:51:22.334Z,30.31
2018-04-13T11:53:49.575Z,24.76
2018-04-13T11:56:16.642Z,21.58
2018-04-13T11:58:42.930Z,19.61
2018-04-13T12:01:09.227Z,18.72
2018-04-13T12:03:35.481Z,20.70
2018-04-13T12:06:01.856Z,24.85
2018-04-13T12:08:28.174Z,27.97
2018-04-13T12:10:55.190Z,31.72
2018-04-13T12:13:21.492Z,34.15
2018-04-13T12:15:47.760Z,36.33
2018-04-13T12:18:14.095Z,36.87
2018-04-13T12:20:40.442Z,38.23
2018-04-13T12:23:07.471Z,38.94
2018-04-13T12:25:33.798Z,40.94
2018-04-13T12:28:00.822Z,41.47
2018-04-13T12:30:27.971Z,41.87
2018-04-13T12:32:54.275Z,44.01
2018-04-13T12:35:20.527Z,45.10
2018-04-13T12:37:46.822Z,46.28
2018-04-13T12:40:13.145Z,54.03
2018-04-13T12:42:40.163Z,56.18
2018-04-13T12:45:06.439Z,53.57
2018-04-13T12:47:32.717Z,52.87
2018-04-13T12:49:59.075Z,51.36
2018-04-13T12:52:25.279Z,48.28
2018-04-13T12:54:51.783Z,46.55
2018-04-13T12:57:17.869Z,47.49
2018-04-13T12:59:44.858Z,46.28
2018-04-13T13:02:11.148Z,46.13
2018-04-13T13:04:38.194Z,45.67
2018-04-13T13:07:05.268Z,46.13
2018-04-13T13:09:31.513Z,45.52
2018-04-13T13:11:57.754Z,40.54
2018-04-13T13:14:24.776Z,34.45
2018-04-13T13:16:51.063Z,29.62
2018-04-13T13:19:17.315Z,26.47
2018-04-13T13:21:44.311Z,25.11
2018-04-13T13:24:10.565Z,20.67
2018-04-13T13:26:36.860Z,17.36
2018-04-13T13:29:03.144Z,14.46
2018-04-13T13:31:30.253Z,12.83
2018-04-13T13:33:56.538Z,13.00
2018-04-13T13:36:23.021Z,11.43
2018-04-13T13:38:49.314Z,11.28
2018-04-13T13:41:15.608Z,9.71
2018-04-13T13:43:41.959Z,9.42
2018-04-13T13:46:09.000Z,11.54
2018-04-13T13:48:36.000Z,11.72
2018-04-13T13:51:02.276Z,10.77
2018-04-13T13:53:30.276Z,9.74
2018-04-13T13:55:56.625Z,9.19
2018-04-13T13:58:22.936Z,9.13
2018-04-13T14:00:49.196Z,8.23
2018-04-13T14:03:15.583Z,8.36
2018-04-13T14:05:42.662Z,7.36
2018-04-13T14:08:08.926Z,9.02
2018-04-13T14:10:35.189Z,13.77
2018-04-13T14:13:02.178Z,14.69
2018-04-13T14:15:28.453Z,15.68
2018-04-13T14:17:55.532Z,17.18
2018-04-13T14:20:21.849Z,14.84
2018-04-13T14:22:48.121Z,14.75
2018-04-13T14:25:14.409Z,15.24
2018-04-13T14:27:40.739Z,14.20
2018-04-13T14:30:07.011Z,15.51
2018-04-13T14:32:33.309Z,17.55
2018-04-13T14:34:59.610Z,25.74
2018-04-13T14:37:26.666Z,29.33
2018-04-13T14:39:53.849Z,31.70
2018-04-13T14:42:20.165Z,32.20
2018-04-13T14:44:46.494Z,33.00
2018-04-13T14:47:12.787Z,34.10
2018-04-13T14:49:39.072Z,35.62
2018-04-13T14:52:05.391Z,39.28
2018-04-13T14:54:31.700Z,41.07
2018-04-13T14:56:58.756Z,45.79
2018-04-13T14:59:25.833Z,45.85
2018-04-13T15:01:52.109Z,45.80
2018-04-13T15:04:18.390Z,46.48
2018-04-13T15:06:44.695Z,46.93
2018-04-13T15:09:11.741Z,48.46
2018-04-13T15:11:38.775Z,48.48
2018-04-13T15:14:05.778Z,50.64
2018-04-13T15:16:32.089Z,48.61
2018-04-13T15:18:58.375Z,49.55
2018-04-13T15:21:24.683Z,49.25
2018-04-13T15:23:50.989Z,52.38
2018-04-13T15:26:17.283Z,53.97
2018-04-13T15:28:44.356Z,54.27
2018-04-13T15:31:10.670Z,54.22
2018-04-13T15:33:37.721Z,55.04
2018-04-13T15:36:04.040Z,55.31
2018-04-13T15:38:31.058Z,54.82
2018-04-13T15:40:57.389Z,55.10
2018-04-13T15:43:23.683Z,53.67
2018-04-13T15:45:49.958Z,54.39
2018-04-13T15:48:16.215Z,55.67
2018-04-13T15:50:43.632Z,56.06
2018-04-13T15:53:09.928Z,55.49
2018-04-13T15:55:36.271Z,59.62
2018-04-13T15:58:02.632Z,61.44
2018-04-13T16:00:29.069Z,62.54
2018-04-13T16:02:55.405Z,65.39
2018-04-13T16:05:21.740Z,64.81
2018-04-13T16:07:48.021Z,64.34
2018-04-13T16:10:14.405Z,65.68
2018-04-13T16:12:41.464Z,65.89
2018-04-13T16:15:08.511Z,66.38
2018-04-13T16:17:35.535Z,67.18
2018-04-13T16:20:01.856Z,65.42
2018-04-13T16:22:28.203Z,66.04
2018-04-13T16:24:54.503Z,65.59
2018-04-13T16:27:20.796Z,66.34
2018-04-13T16:29:47.827Z,66.20
2018-04-13T16:32:14.869Z,67.03
2018-04-13T16:34:41.179Z,66.72
2018-04-13T16:37:07.505Z,65.94
2018-04-13T16:39:33.776Z,67.23
2018-04-13T16:42:00.820Z,66.63
2018-04-13T16:44:27.863Z,66.86
2018-04-13T16:46:54.883Z,65.66
2018-04-13T16:49:21.177Z,65.28
2018-04-13T16:51:47.506Z,65.40
2018-04-13T16:54:13.790Z,66.17
2018-04-13T16:56:40.097Z,66.40
2018-04-13T16:59:06.402Z,66.05
2018-04-13T17:01:32.760Z,66.39
2018-04-13T17:03:59.043Z,66.86
2018-04-13T17:06:25.320Z,65.75
2018-04-13T17:08:51.621Z,65.46
2018-04-13T17:11:17.908Z,65.98
2018-04-13T17:13:44.212Z,65.38
2018-04-13T17:16:10.645Z,65.54
2018-04-13T17:18:36.971Z,66.51
2018-04-13T17:21:04.206Z,67.38
2018-04-13T17:23:30.515Z,67.80
2018-04-13T17:25:56.836Z,67.60
2018-04-13T17:28:23.876Z,67.39
2018-04-13T17:30:50.927Z,67.28
2018-04-13T17:33:17.971Z,67.68
2018-04-13T17:35:45.046Z,68.14
2018-04-13T17:38:11.415Z,68.07
2018-04-13T17:40:37.726Z,68.60
2018-04-13T17:43:04.085Z,68.57
2018-04-13T17:45:30.397Z,68.37
2018-04-13T17:47:56.669Z,69.20
2018-04-13T17:50:23.691Z,69.36
2018-04-13T17:52:49.973Z,69.40
2018-04-13T17:55:16.294Z,69.98
2018-04-13T17:57:43.362Z,70.21
2018-04-13T18:00:09.678Z,69.42
2018-04-13T18:02:36.741Z,69.94
2018-04-13T18:05:03.075Z,69.72
2018-04-13T18:07:29.356Z,69.34
2018-04-13T18:09:55.684Z,69.55
2018-04-13T18:12:22.021Z,69.29
2018-04-13T18:14:48.348Z,69.36
2018-04-13T18:17:14.639Z,69.79
2018-04-13T18:19:40.970Z,70.09
2018-04-13T18:22:07.348Z,69.04
2018-04-13T18:24:33.602Z,69.11
2018-04-13T18:27:00.690Z,68.92
2018-04-13T18:29:27.060Z,69.11
2018-04-13T18:31:53.343Z,69.42
2018-04-13T18:34:19.638Z,70.05
2018-04-13T18:36:46.690Z,69.91
2018-04-13T18:39:13.694Z,70.67
2018-04-13T18:41:40.048Z,70.78
2018-04-13T18:44:06.416Z,70.48
2018-04-13T18:46:32.755Z,71.73
2018-04-13T18:48:59.055Z,73.37
2018-04-13T18:51:26.070Z,72.27
2018-04-13T18:53:52.341Z,71.62
2018-04-13T18:56:19.384Z,70.97
2018-04-13T18:58:46.497Z,71.30
2018-04-13T19:01:12.796Z,71.17
2018-04-13T19:03:39.129Z,71.53
2018-04-13T19:06:05.426Z,71.90
2018-04-13T19:08:32.502Z,72.82
2018-04-13T19:10:58.837Z,73.71
2018-04-13T19:13:25.157Z,74.56
2018-04-13T19:15:51.456Z,74.35
2018-04-13T19:18:17.763Z,74.00
2018-04-13T19:20:44.058Z,73.57
2018-04-13T19:23:10.381Z,72.99
2018-04-13T19:25:36.701Z,71.55
2018-04-13T19:28:03.758Z,72.64
2018-04-13T19:30:30.137Z,72.06
2018-04-13T19:32:56.433Z,72.31
2018-04-13T19:35:22.790Z,72.43
2018-04-13T19:37:49.085Z,72.73
2018-04-13T19:40:15.376Z,73.27
2018-04-13T19:42:41.695Z,73.45
2018-04-13T19:45:07.985Z,73.61
2018-04-13T19:47:34.272Z,73.39
2018-04-13T19:50:00.679Z,71.98
2018-04-13T19:52:27.029Z,71.69
2018-04-13T19:54:53.390Z,72.76
2018-04-13T19:57:20.462Z,72.33
2018-04-13T19:59:46.773Z,71.33
2018-04-13T20:02:13.107Z,71.84
2018-04-13T20:04:39.438Z,72.57
2018-04-13T20:07:05.733Z,72.33
2018-04-13T20:09:32.040Z,72.10
2018-04-13T20:11:58.398Z,70.70
2018-04-13T20:14:24.742Z,69.55
2018-04-13T20:16:51.776Z,72.25
2018-04-13T20:19:18.104Z,69.39
2018-04-13T20:21:44.541Z,67.67
2018-04-13T20:24:10.881Z,65.08
2018-04-13T20:26:37.993Z,63.67
2018-04-13T20:29:04.331Z,64.28
2018-04-13T20:31:30.758Z,62.86
2018-04-13T20:33:57.072Z,63.64
2018-04-13T20:36:23.340Z,63.96
2018-04-13T20:39:02.777Z,64.10
2018-04-13T20:44:39.743Z,64.51
2018-04-13T20:47:17.267Z,64.82
2018-04-13T20:49:45.488Z,64.58
2018-04-13T20:52:11.818Z,64.81
2018-04-13T20:54:38.122Z,64.58
2018-04-13T20:57:04.494Z,64.49
2018-04-13T20:59:30.833Z,65.08
2018-04-13T21:01:57.137Z,65.85
2018-04-13T21:04:24.240Z,65.28
2018-04-13T21:06:50.526Z,65.53
2018-04-13T21:09:16.818Z,65.28
2018-04-13T21:11:43.124Z,65.79
2018-04-13T21:14:09.453Z,65.35
2018-04-13T21:16:35.751Z,66.33
2018-04-13T21:19:02.051Z,65.81
2018-04-13T21:21:28.398Z,66.00
2018-04-13T21:23:56.375Z,65.81
2018-04-13T21:26:23.421Z,66.02
2018-04-13T21:28:49.724Z,65.87
2018-04-13T21:31:16.113Z,65.92
2018-04-13T21:33:42.406Z,66.28
2018-04-13T21:36:09.461Z,65.61
2018-04-13T21:38:36.508Z,66.34
2018-04-13T21:41:03.570Z,66.38
2018-04-13T21:43:29.880Z,66.28
2018-04-13T21:45:57.008Z,65.24
2018-04-13T21:48:23.306Z,65.52
2018-04-13T21:50:49.692Z,66.00
2018-04-13T21:53:16.743Z,65.65
2018-04-13T21:55:43.809Z,65.63
2018-04-13T21:58:10.845Z,65.71
2018-04-13T22:00:37.159Z,65.93
2018-04-13T22:03:03.496Z,65.81
2018-04-13T22:05:29.765Z,65.56
2018-04-13T22:07:56.044Z,65.84
2018-04-13T22:10:22.334Z,66.29
2018-04-13T22:13:07.347Z,67.05
2018-04-13T22:15:33.653Z,67.12
2018-04-13T22:17:59.938Z,67.83
2018-04-13T22:20:26.237Z,67.98
2018-04-13T22:22:52.516Z,68.44
2018-04-13T22:25:18.875Z,68.58
2018-04-13T22:27:45.156Z,69.22
2018-04-13T22:30:12.195Z,69.76
2018-04-13T22:32:39.224Z,70.25
2018-04-13T22:35:05.524Z,71.25
2018-04-13T22:37:31.852Z,71.28
2018-04-13T22:39:58.162Z,71.29
2018-04-13T22:42:24.464Z,71.43
2018-04-13T22:44:51.503Z,71.59
2018-04-13T22:47:18.543Z,71.82
2018-04-13T22:49:45.655Z,71.65
2018-04-13T22:52:12.801Z,72.62
2018-04-13T22:54:39.124Z,73.79
2018-04-13T22:57:05.444Z,74.31
2018-04-13T22:59:31.753Z,74.59
2018-04-13T23:01:58.780Z,75.02
2018-04-13T23:04:25.117Z,74.94
2018-04-13T23:06:52.156Z,74.57
2018-04-13T23:09:18.492Z,75.33
2018-04-13T23:11:44.797Z,76.12
2018-04-13T23:14:11.106Z,76.79
2018-04-13T23:16:37.431Z,77.00
2018-04-13T23:19:03.802Z,76.90
2018-04-13T23:21:30.081Z,77.50
2018-04-13T23:23:56.388Z,77.98
2018-04-13T23:26:23.435Z,79.14
2018-04-13T23:28:50.468Z,79.25
2018-04-13T23:31:16.766Z,79.04
2018-04-13T23:33:43.070Z,79.02
2018-04-13T23:36:09.369Z,78.82
2018-04-13T23:38:36.464Z,78.84
2018-04-13T23:41:03.497Z,79.02
2018-04-13T23:43:29.793Z,79.02
2018-04-13T23:45:56.095Z,79.42
2018-04-13T23:48:22.410Z,79.11
2018-04-13T23:50:49.799Z,79.79
2018-04-13T23:53:17.596Z,80.23
2018-04-13T23:55:44.657Z,80.50
2018-04-13T23:58:11.664Z,80.93
