createdAt,value
2022-11-27T00:03:04.461Z,44.92
2022-11-27T00:08:06.428Z,46.20
2022-11-27T00:13:08.310Z,43.78
2022-11-27T00:18:10.252Z,45.53
2022-11-27T00:23:12.096Z,43.60
2022-11-27T00:28:14.155Z,46.65
2022-11-27T00:33:16.128Z,47.88
2022-11-27T00:38:18.085Z,45.17
2022-11-27T00:43:19.995Z,48.65
2022-11-27T00:48:21.961Z,47.58
2022-11-27T00:53:23.901Z,45.92
2022-11-27T00:58:26.984Z,49.08
2022-11-27T01:03:30.069Z,48.05
2022-11-27T01:08:32.868Z,50.47
2022-11-27T01:13:36.544Z,50.27
2022-11-27T01:23:44.000Z,46.15
2022-11-27T01:28:46.688Z,46.45
2022-11-27T01:33:58.106Z,47.15
2022-11-27T01:39:00.971Z,47.50
2022-11-27T01:44:24.480Z,47.53
2022-11-27T01:49:35.851Z,47.63
2022-11-27T01:54:45.735Z,48.45
2022-11-27T01:59:49.312Z,46.70
2022-11-27T02:04:51.287Z,46.35
2022-11-27T02:09:53.252Z,48.75
2022-11-27T02:15:08.124Z,46.33
2022-11-27T02:20:37.651Z,48.83
2022-11-27T02:26:08.175Z,50.20
2022-11-27T02:31:21.871Z,47.78
2022-11-27T02:36:29.954Z,50.58
2022-11-27T02:41:57.817Z,46.08
2022-11-27T02:47:00.440Z,46.15
2022-11-27T02:52:03.859Z,47.60
2022-11-27T02:57:08.067Z,47.60
2022-11-27T03:02:16.989Z,47.28
2022-11-27T03:07:38.630Z,43.80
2022-11-27T03:12:40.659Z,49.30
2022-11-27T03:18:19.498Z,47.65
2022-11-27T03:23:21.384Z,48.63
2022-11-27T03:28:23.732Z,49.03
2022-11-27T03:33:25.929Z,51.42
2022-11-27T03:38:28.219Z,46.08
2022-11-27T03:43:38.502Z,47.28
2022-11-27T03:48:57.336Z,45.75
2022-11-27T03:54:30.404Z,45.97
2022-11-27T03:59:40.704Z,47.92
2022-11-27T04:04:42.790Z,47.47
2022-11-27T04:09:44.866Z,46.33
2022-11-27T04:14:46.669Z,44.03
2022-11-27T04:19:48.780Z,45.22
2022-11-27T04:24:51.055Z,47.42
2022-11-27T04:29:52.994Z,48.47
2022-11-27T04:34:55.030Z,45.20
2022-11-27T04:39:57.027Z,46.10
2022-11-27T04:44:58.882Z,49.67
2022-11-27T04:50:00.794Z,46.22
2022-11-27T04:55:03.255Z,45.50
2022-11-27T05:00:06.020Z,47.85
2022-11-27T05:05:14.547Z,46.00
2022-11-27T05:10:16.522Z,46.35
2022-11-27T05:15:18.519Z,46.83
2022-11-27T05:20:20.458Z,47.00
2022-11-27T05:25:22.472Z,45.28
2022-11-27T05:30:24.329Z,53.30
2022-11-27T05:35:26.531Z,50.75
2022-11-27T05:40:28.476Z,95.13
2022-11-27T05:45:30.676Z,102.03
2022-11-27T05:50:33.650Z,54.22
2022-11-27T05:55:35.640Z,53.00
2022-11-27T06:00:37.596Z,90.50
2022-11-27T06:05:40.497Z,68.57
2022-11-27T06:10:42.419Z,56.40
2022-11-27T06:15:44.551Z,50.42
2022-11-27T06:20:52.787Z,44.85
2022-11-27T06:25:54.908Z,45.92
2022-11-27T06:30:56.724Z,45.65
2022-11-27T06:35:58.817Z,45.30
2022-11-27T06:41:21.409Z,48.28
2022-11-27T06:46:24.547Z,51.25
2022-11-27T06:51:30.752Z,50.13
2022-11-27T06:56:33.007Z,50.47
2022-11-27T07:01:35.278Z,53.28
2022-11-27T07:06:37.632Z,52.35
2022-11-27T07:11:39.998Z,53.17
2022-11-27T07:16:41.997Z,52.70
2022-11-27T07:21:44.134Z,59.53
2022-11-27T07:26:46.110Z,77.75
2022-11-27T07:31:50.544Z,70.35
2022-11-27T07:36:53.451Z,57.28
2022-11-27T07:41:59.887Z,54.13
2022-11-27T07:47:02.211Z,58.63
2022-11-27T07:52:04.267Z,56.15
2022-11-27T07:57:06.446Z,59.17
2022-11-27T08:02:12.727Z,82.72
2022-11-27T08:07:14.686Z,77.38
2022-11-27T08:12:16.621Z,57.58
2022-11-27T08:17:18.684Z,55.85
2022-11-27T08:22:21.767Z,59.45
2022-11-27T08:27:23.643Z,66.32
2022-11-27T08:32:26.027Z,79.97
2022-11-27T08:37:28.100Z,69.97
2022-11-27T08:42:29.991Z,58.35
2022-11-27T08:47:32.543Z,62.45
2022-11-27T08:52:34.480Z,57.28
2022-11-27T08:57:36.517Z,57.50
2022-11-27T09:02:38.363Z,60.55
2022-11-27T09:07:41.447Z,63.10
2022-11-27T09:12:44.583Z,59.90
2022-11-27T09:17:46.504Z,66.80
2022-11-27T09:22:48.392Z,62.15
2022-11-27T09:27:50.319Z,60.72
2022-11-27T09:32:52.302Z,62.53
2022-11-27T09:37:54.357Z,61.70
2022-11-27T09:43:09.767Z,66.25
2022-11-27T09:48:18.879Z,65.28
2022-11-27T09:53:27.033Z,63.90
2022-11-27T09:58:43.510Z,61.22
2022-11-27T10:03:46.500Z,58.03
2022-11-27T10:08:59.471Z,80.20
2022-11-27T10:14:02.712Z,57.33
2022-11-27T10:19:26.631Z,58.67
2022-11-27T10:24:42.154Z,56.60
2022-11-27T10:29:52.210Z,55.95
2022-11-27T10:35:01.342Z,61.33
2022-11-27T10:40:18.208Z,63.58
2022-11-27T10:45:29.269Z,69.65
2022-11-27T10:50:31.206Z,74.43
2022-11-27T10:55:54.411Z,58.83
2022-11-27T11:01:10.934Z,63.53
2022-11-27T11:06:22.640Z,67.25
2022-11-27T11:11:27.008Z,70.68
2022-11-27T11:21:42.573Z,117.60
2022-11-27T11:26:49.247Z,70.28
2022-11-27T11:31:51.396Z,78.40
2022-11-27T11:37:02.068Z,67.55
2022-11-27T11:42:11.039Z,123.43
2022-11-27T11:47:23.148Z,92.18
2022-11-27T11:52:43.661Z,74.32
2022-11-27T11:58:30.002Z,63.67
2022-11-27T12:03:46.105Z,80.35
2022-11-27T12:08:56.697Z,94.97
2022-11-27T12:14:22.767Z,69.50
2022-11-27T12:19:39.168Z,72.65
2022-11-27T12:25:08.906Z,64.50
2022-11-27T12:30:23.671Z,59.05
2022-11-27T12:35:54.851Z,66.13
2022-11-27T12:41:02.941Z,60.60
2022-11-27T12:46:30.175Z,81.22
2022-11-27T12:51:37.825Z,63.28
2022-11-27T12:56:50.591Z,66.45
2022-11-27T13:02:04.468Z,59.75
2022-11-27T13:07:20.442Z,71.18
2022-11-27T13:13:15.850Z,68.15
2022-11-27T13:19:05.756Z,71.75
2022-11-27T13:24:12.758Z,90.18
2022-11-27T13:29:42.973Z,69.78
2022-11-27T13:34:47.287Z,115.20
2022-11-27T13:39:49.284Z,85.72
2022-11-27T13:45:11.233Z,82.32
2022-11-27T13:50:20.025Z,71.20
2022-11-27T13:55:28.127Z,76.97
2022-11-27T14:00:37.237Z,99.00
2022-11-27T14:05:42.419Z,94.63
2022-11-27T14:10:55.635Z,84.35
2022-11-27T14:16:05.138Z,82.53
2022-11-27T14:21:07.132Z,99.32
2022-11-27T14:26:15.864Z,116.07
2022-11-27T14:31:28.824Z,98.93
2022-11-27T14:36:34.505Z,94.33
2022-11-27T14:41:36.652Z,116.55
2022-11-27T14:46:38.745Z,115.13
2022-11-27T14:51:41.184Z,106.80
2022-11-27T14:56:44.955Z,115.40
2022-11-27T15:07:00.127Z,109.03
2022-11-27T15:12:27.747Z,107.85
2022-11-27T15:17:32.651Z,111.93
2022-11-27T15:22:36.813Z,91.07
2022-11-27T15:27:46.768Z,96.63
2022-11-27T15:32:53.241Z,91.18
2022-11-27T15:37:57.312Z,82.55
2022-11-27T15:42:59.419Z,84.05
2022-11-27T15:48:02.408Z,88.03
2022-11-27T15:53:04.563Z,105.57
2022-11-27T15:58:06.500Z,116.47
2022-11-27T16:03:08.395Z,114.22
2022-11-27T16:08:11.295Z,149.23
2022-11-27T16:13:13.217Z,117.00
2022-11-27T16:18:15.351Z,132.10
2022-11-27T16:23:17.304Z,133.50
2022-11-27T16:28:19.247Z,144.25
2022-11-27T16:33:25.107Z,143.30
2022-11-27T16:38:27.485Z,136.48
2022-11-27T16:43:33.443Z,106.07
2022-11-27T16:48:36.644Z,101.55
2022-11-27T16:53:40.991Z,164.02
2022-11-27T16:58:44.839Z,166.18
2022-11-27T17:03:47.153Z,146.23
2022-11-27T17:08:49.442Z,123.07
2022-11-27T17:13:52.835Z,144.85
2022-11-27T17:24:02.908Z,144.88
2022-11-27T17:29:11.136Z,204.63
2022-11-27T17:34:14.904Z,150.45
2022-11-27T17:44:19.205Z,161.07
2022-11-27T17:49:22.153Z,147.30
2022-11-27T17:54:25.603Z,132.82
2022-11-27T17:59:29.102Z,122.40
2022-11-27T18:04:32.349Z,115.05
2022-11-27T18:09:34.231Z,108.07
2022-11-27T18:14:36.358Z,127.07
2022-11-27T18:19:38.362Z,120.93
2022-11-27T18:24:43.064Z,114.50
2022-11-27T18:29:45.473Z,119.13
2022-11-27T18:34:47.574Z,114.00
2022-11-27T18:39:50.600Z,105.53
2022-11-27T18:44:52.561Z,109.43
2022-11-27T18:49:55.852Z,117.22
2022-11-27T18:54:58.077Z,121.10
2022-11-27T19:00:00.016Z,121.72
2022-11-27T19:05:04.227Z,103.25
2022-11-27T19:10:07.257Z,115.50
2022-11-27T19:15:09.678Z,119.78
2022-11-27T19:20:11.897Z,112.95
2022-11-27T19:25:13.813Z,106.32
2022-11-27T19:30:15.908Z,108.53
2022-11-27T19:35:22.115Z,114.43
2022-11-27T19:40:25.803Z,98.97
2022-11-27T19:50:30.678Z,97.10
2022-11-27T19:55:33.408Z,96.07
2022-11-27T20:00:35.704Z,102.78
2022-11-27T20:05:38.948Z,102.57
2022-11-27T20:10:40.915Z,108.03
2022-11-27T20:15:42.893Z,106.38
2022-11-27T20:20:44.846Z,93.53
2022-11-27T20:25:49.464Z,89.95
2022-11-27T20:31:02.976Z,91.53
2022-11-27T20:36:12.052Z,83.85
2022-11-27T20:41:17.810Z,77.05
2022-11-27T20:46:20.025Z,86.25
2022-11-27T20:51:27.460Z,90.25
2022-11-27T20:56:36.031Z,106.78
2022-11-27T21:01:39.514Z,91.30
2022-11-27T21:11:50.114Z,93.15
2022-11-27T21:16:52.364Z,89.80
2022-11-27T21:21:54.513Z,80.68
2022-11-27T21:26:57.052Z,75.47
2022-11-27T21:31:59.459Z,91.05
2022-11-27T21:37:01.560Z,87.25
2022-11-27T21:42:03.743Z,80.32
2022-11-27T21:47:11.760Z,84.50
2022-11-27T21:52:13.792Z,83.97
2022-11-27T21:57:17.487Z,86.95
2022-11-27T22:02:19.615Z,82.63
2022-11-27T22:07:21.665Z,86.20
2022-11-27T22:12:23.548Z,97.20
2022-11-27T22:17:25.803Z,86.55
2022-11-27T22:22:28.931Z,85.78
2022-11-27T22:27:31.061Z,89.38
2022-11-27T22:32:33.912Z,99.40
2022-11-27T22:37:35.867Z,93.78
2022-11-27T22:42:38.156Z,104.93
2022-11-27T22:47:40.095Z,101.45
2022-11-27T22:52:48.127Z,99.97
2022-11-27T22:57:50.211Z,85.63
2022-11-27T23:02:52.123Z,108.18
2022-11-27T23:07:54.596Z,93.65
2022-11-27T23:12:56.538Z,90.78
2022-11-27T23:17:59.183Z,107.70
2022-11-27T23:23:01.200Z,73.00
2022-11-27T23:28:03.912Z,79.13
2022-11-27T23:33:05.831Z,71.43
2022-11-27T23:38:07.761Z,71.60
2022-11-27T23:43:24.543Z,82.40
2022-11-27T23:48:26.435Z,128.10
2022-11-27T23:53:29.078Z,88.63
2022-11-27T23:58:31.447Z,64.00
