createdAt,value
2018-07-27T00:02:26.184Z,24.90
2018-07-27T00:04:54.666Z,24.90
2018-07-27T00:07:23.493Z,24.90
2018-07-27T00:09:52.107Z,24.90
2018-07-27T00:12:20.564Z,24.90
2018-07-27T00:14:48.998Z,24.90
2018-07-27T00:17:17.442Z,24.90
2018-07-27T00:23:47.987Z,24.90
2018-07-27T00:26:16.513Z,24.90
2018-07-27T00:28:45.011Z,25.00
2018-07-27T00:31:13.863Z,25.00
2018-07-27T00:33:42.283Z,25.00
2018-07-27T00:36:10.759Z,25.10
2018-07-27T00:38:39.862Z,25.10
2018-07-27T00:41:08.761Z,25.10
2018-07-27T00:43:38.644Z,25.00
2018-07-27T00:46:07.094Z,25.00
2018-07-27T00:48:35.655Z,25.00
2018-07-27T00:51:04.168Z,24.90
2018-07-27T00:53:32.623Z,24.80
2018-07-27T00:56:01.118Z,24.80
2018-07-27T00:58:29.502Z,24.70
2018-07-27T01:00:58.312Z,24.60
2018-07-27T01:03:26.764Z,24.50
2018-07-27T01:05:59.795Z,24.40
2018-07-27T01:08:29.718Z,24.30
2018-07-27T01:10:58.693Z,24.20
2018-07-27T01:13:28.339Z,24.10
2018-07-27T01:15:58.485Z,24.00
2018-07-27T01:18:26.974Z,24.10
2018-07-27T01:20:55.390Z,24.00
2018-07-27T01:23:25.017Z,24.10
2018-07-27T01:25:53.486Z,24.10
2018-07-27T01:28:21.940Z,24.10
2018-07-27T01:30:50.495Z,24.20
2018-07-27T01:33:18.966Z,24.20
2018-07-27T01:35:47.405Z,24.20
2018-07-27T01:38:15.886Z,24.20
2018-07-27T01:40:44.352Z,24.30
2018-07-27T01:43:13.560Z,24.30
2018-07-27T01:45:41.932Z,24.30
2018-07-27T01:48:13.408Z,24.20
2018-07-27T01:50:41.879Z,24.20
2018-07-27T01:53:10.354Z,24.20
2018-07-27T01:55:38.909Z,24.10
2018-07-27T01:58:08.029Z,24.10
2018-07-27T02:00:36.477Z,24.10
2018-07-27T02:03:04.990Z,24.00
2018-07-27T02:05:33.516Z,24.00
2018-07-27T02:08:02.541Z,23.90
2018-07-27T02:10:31.601Z,23.90
2018-07-27T02:13:01.621Z,23.90
2018-07-27T02:15:30.088Z,23.80
2018-07-27T02:17:58.506Z,23.80
2018-07-27T02:20:26.925Z,23.80
2018-07-27T02:22:55.432Z,23.80
2018-07-27T02:25:23.873Z,23.80
2018-07-27T02:27:52.764Z,23.80
2018-07-27T02:30:21.259Z,23.80
2018-07-27T02:32:49.711Z,23.80
2018-07-27T02:35:18.265Z,23.80
2018-07-27T02:37:46.828Z,23.80
2018-07-27T02:40:15.529Z,23.80
2018-07-27T02:42:44.005Z,23.80
2018-07-27T02:45:12.461Z,23.80
2018-07-27T02:47:43.649Z,23.90
2018-07-27T02:50:12.065Z,23.90
2018-07-27T02:52:40.569Z,23.90
2018-07-27T02:55:09.103Z,23.90
2018-07-27T02:57:38.839Z,23.80
2018-07-27T03:00:07.787Z,23.80
2018-07-27T03:02:36.314Z,23.70
2018-07-27T03:05:06.540Z,23.70
2018-07-27T03:07:38.174Z,23.70
2018-07-27T03:10:07.176Z,23.60
2018-07-27T03:12:35.599Z,23.60
2018-07-27T03:15:04.123Z,23.50
2018-07-27T03:17:32.548Z,23.30
2018-07-27T03:20:01.008Z,23.20
2018-07-27T03:22:29.428Z,23.10
2018-07-27T03:24:59.817Z,23.10
2018-07-27T03:27:29.507Z,23.00
2018-07-27T03:29:57.923Z,22.90
2018-07-27T03:32:26.414Z,22.90
2018-07-27T03:34:54.885Z,22.90
2018-07-27T03:37:23.381Z,22.90
2018-07-27T03:39:51.866Z,22.90
2018-07-27T03:42:20.484Z,22.90
2018-07-27T03:44:49.053Z,22.90
2018-07-27T03:47:18.862Z,22.90
2018-07-27T03:49:47.295Z,23.00
2018-07-27T03:52:16.794Z,23.00
2018-07-27T03:54:45.579Z,23.10
2018-07-27T03:57:14.115Z,23.10
2018-07-27T03:59:43.640Z,23.10
2018-07-27T04:02:18.711Z,23.10
2018-07-27T04:04:47.122Z,23.10
2018-07-27T04:07:21.359Z,23.10
2018-07-27T04:09:50.213Z,23.10
2018-07-27T04:12:21.172Z,23.00
2018-07-27T04:14:50.090Z,23.00
2018-07-27T04:19:52.173Z,22.90
2018-07-27T04:22:21.523Z,22.80
2018-07-27T04:24:50.662Z,22.80
2018-07-27T04:27:19.217Z,22.80
2018-07-27T04:29:47.705Z,22.80
2018-07-27T04:32:16.200Z,22.80
2018-07-27T04:34:44.685Z,22.80
2018-07-27T04:37:13.371Z,22.90
2018-07-27T04:39:42.673Z,23.00
2018-07-27T04:42:11.277Z,23.00
2018-07-27T04:44:39.776Z,23.10
2018-07-27T04:47:08.264Z,23.10
2018-07-27T04:49:36.745Z,23.10
2018-07-27T04:52:05.291Z,23.10
2018-07-27T04:54:33.740Z,23.10
2018-07-27T04:57:02.221Z,23.10
2018-07-27T04:59:30.689Z,23.20
2018-07-27T05:02:04.275Z,23.20
2018-07-27T05:04:33.995Z,23.30
2018-07-27T05:07:02.745Z,23.30
2018-07-27T05:09:32.235Z,23.20
2018-07-27T05:12:02.786Z,23.20
2018-07-27T05:14:31.276Z,23.20
2018-07-27T05:16:59.951Z,23.10
2018-07-27T05:19:28.438Z,23.10
2018-07-27T05:21:56.940Z,23.00
2018-07-27T05:24:25.543Z,22.90
2018-07-27T05:26:54.130Z,22.90
2018-07-27T05:29:23.415Z,22.90
2018-07-27T05:34:20.105Z,22.90
2018-07-27T05:36:48.611Z,22.90
2018-07-27T05:39:17.062Z,23.00
2018-07-27T05:41:45.596Z,23.00
2018-07-27T05:44:15.082Z,23.10
2018-07-27T05:46:44.403Z,23.10
2018-07-27T05:49:12.880Z,23.20
2018-07-27T05:51:42.574Z,23.20
2018-07-27T05:54:10.984Z,23.30
2018-07-27T05:56:39.581Z,23.30
2018-07-27T05:59:08.613Z,23.30
2018-07-27T06:01:37.089Z,23.40
2018-07-27T06:04:05.732Z,23.40
2018-07-27T06:06:34.235Z,23.50
2018-07-27T06:09:02.855Z,23.50
2018-07-27T06:11:31.458Z,23.60
2018-07-27T06:14:00.097Z,23.60
2018-07-27T06:16:28.829Z,23.70
2018-07-27T06:18:57.243Z,23.70
2018-07-27T06:21:25.697Z,23.80
2018-07-27T06:23:54.262Z,23.90
2018-07-27T06:26:22.710Z,24.00
2018-07-27T06:28:51.213Z,24.20
2018-07-27T06:31:19.790Z,24.20
2018-07-27T06:33:48.725Z,24.30
2018-07-27T06:36:17.261Z,24.40
2018-07-27T06:38:45.672Z,24.50
2018-07-27T06:41:14.110Z,24.60
2018-07-27T06:43:42.502Z,24.70
2018-07-27T06:46:11.085Z,24.80
2018-07-27T06:48:39.515Z,24.80
2018-07-27T06:51:08.066Z,24.90
2018-07-27T06:53:36.595Z,25.10
2018-07-27T06:56:05.343Z,25.20
2018-07-27T06:58:33.806Z,25.30
2018-07-27T07:01:02.285Z,25.40
2018-07-27T07:03:30.886Z,25.50
2018-07-27T07:05:59.257Z,25.70
2018-07-27T07:08:27.685Z,25.70
2018-07-27T07:10:56.416Z,25.80
2018-07-27T07:13:24.920Z,25.90
2018-07-27T07:15:53.430Z,26.00
2018-07-27T07:18:21.893Z,26.10
2018-07-27T07:20:50.504Z,26.20
2018-07-27T07:23:19.057Z,26.30
2018-07-27T07:25:47.665Z,26.40
2018-07-27T07:28:16.343Z,26.50
2018-07-27T07:30:44.755Z,26.60
2018-07-27T07:33:13.244Z,26.70
2018-07-27T07:35:41.668Z,26.80
2018-07-27T07:38:10.130Z,26.90
2018-07-27T07:40:38.552Z,27.00
2018-07-27T07:43:07.007Z,27.20
2018-07-27T07:45:35.432Z,27.20
2018-07-27T07:48:03.862Z,27.30
2018-07-27T07:50:32.367Z,27.40
2018-07-27T07:53:00.764Z,27.50
2018-07-27T07:55:29.625Z,27.60
2018-07-27T07:57:58.331Z,27.80
2018-07-27T08:00:27.704Z,27.90
2018-07-27T08:02:56.130Z,28.00
2018-07-27T08:05:24.501Z,28.10
2018-07-27T08:07:53.768Z,28.20
2018-07-27T08:10:22.783Z,28.30
2018-07-27T08:12:51.303Z,28.40
2018-07-27T08:15:19.722Z,28.50
2018-07-27T08:17:48.201Z,28.60
2018-07-27T08:20:18.353Z,28.70
2018-07-27T08:25:14.845Z,28.90
2018-07-27T08:27:43.292Z,29.10
2018-07-27T08:30:14.373Z,29.20
2018-07-27T08:32:42.872Z,29.30
2018-07-27T08:35:11.382Z,29.40
2018-07-27T08:37:39.724Z,29.50
2018-07-27T08:40:08.151Z,29.70
2018-07-27T08:42:36.596Z,29.80
2018-07-27T08:45:05.416Z,29.90
2018-07-27T08:47:33.861Z,30.10
2018-07-27T08:50:02.260Z,30.30
2018-07-27T08:52:30.743Z,30.40
2018-07-27T08:57:27.383Z,30.60
2018-07-27T09:02:24.448Z,30.80
2018-07-27T09:04:52.826Z,30.90
2018-07-27T09:07:21.225Z,31.00
2018-07-27T09:09:49.702Z,31.10
2018-07-27T09:12:18.188Z,31.20
2018-07-27T09:14:46.525Z,31.40
2018-07-27T09:17:15.577Z,31.50
2018-07-27T09:19:43.969Z,31.60
2018-07-27T09:22:12.355Z,31.80
2018-07-27T09:24:40.914Z,31.90
2018-07-27T09:27:09.237Z,32.00
2018-07-27T09:29:37.703Z,32.10
2018-07-27T09:32:06.267Z,32.20
2018-07-27T09:34:34.739Z,32.30
2018-07-27T09:39:31.662Z,32.50
2018-07-27T09:42:00.192Z,32.60
2018-07-27T09:44:28.609Z,32.70
2018-07-27T09:46:57.060Z,32.80
2018-07-27T09:49:25.488Z,32.90
2018-07-27T09:51:53.830Z,33.00
2018-07-27T09:54:22.198Z,33.20
2018-07-27T09:56:50.643Z,33.30
2018-07-27T09:59:19.087Z,33.40
2018-07-27T10:01:47.488Z,33.60
2018-07-27T10:04:15.926Z,33.70
2018-07-27T10:06:44.368Z,33.80
2018-07-27T10:09:12.792Z,33.80
2018-07-27T10:11:41.151Z,33.80
2018-07-27T10:14:09.530Z,33.90
2018-07-27T10:16:37.869Z,34.00
2018-07-27T10:19:06.341Z,34.00
2018-07-27T10:21:34.794Z,34.10
2018-07-27T10:24:03.257Z,34.30
2018-07-27T10:26:31.626Z,34.40
2018-07-27T10:29:00.555Z,34.40
2018-07-27T10:31:28.999Z,34.40
2018-07-27T10:33:57.481Z,34.50
2018-07-27T10:36:57.421Z,34.50
2018-07-27T10:39:25.878Z,34.50
2018-07-27T10:41:54.445Z,34.60
2018-07-27T10:44:22.853Z,34.60
2018-07-27T10:46:51.445Z,34.60
2018-07-27T10:49:19.996Z,34.80
2018-07-27T10:51:48.400Z,35.00
2018-07-27T10:54:16.848Z,35.30
2018-07-27T10:56:45.345Z,35.50
2018-07-27T10:59:13.846Z,35.60
2018-07-27T11:01:42.288Z,35.90
2018-07-27T11:04:10.692Z,36.10
2018-07-27T11:06:39.209Z,36.40
2018-07-27T11:09:09.001Z,36.40
2018-07-27T11:11:37.407Z,36.50
2018-07-27T11:14:05.845Z,36.70
2018-07-27T11:16:34.540Z,36.90
2018-07-27T11:19:02.980Z,37.00
2018-07-27T11:21:31.539Z,37.00
2018-07-27T11:23:59.946Z,37.10
2018-07-27T11:26:28.460Z,37.10
2018-07-27T11:28:56.917Z,37.30
2018-07-27T11:31:25.517Z,37.40
2018-07-27T11:33:54.018Z,37.50
2018-07-27T11:36:22.447Z,37.60
2018-07-27T11:38:51.712Z,37.60
2018-07-27T11:41:20.149Z,37.60
2018-07-27T11:43:48.603Z,37.70
2018-07-27T11:46:17.123Z,37.90
2018-07-27T11:48:45.554Z,37.90
2018-07-27T11:51:14.054Z,38.00
2018-07-27T11:53:42.469Z,38.10
2018-07-27T11:56:10.870Z,38.30
2018-07-27T11:58:39.317Z,38.30
2018-07-27T12:01:07.881Z,38.30
2018-07-27T12:03:36.374Z,38.30
2018-07-27T12:06:04.838Z,38.40
2018-07-27T12:08:33.264Z,38.60
2018-07-27T12:11:01.621Z,39.50
2018-07-27T12:13:30.733Z,41.40
2018-07-27T12:15:59.504Z,43.40
2018-07-27T12:18:27.942Z,44.80
2018-07-27T12:20:56.551Z,46.00
2018-07-27T12:23:24.737Z,46.60
2018-07-27T12:25:53.158Z,47.10
2018-07-27T12:28:21.591Z,47.60
2018-07-27T12:30:50.131Z,48.20
2018-07-27T12:33:18.580Z,48.50
2018-07-27T12:35:47.029Z,48.60
2018-07-27T12:38:15.410Z,49.00
2018-07-27T12:40:43.831Z,49.30
2018-07-27T12:43:12.271Z,49.50
2018-07-27T12:45:40.668Z,49.40
2018-07-27T12:48:09.621Z,49.60
2018-07-27T12:50:38.053Z,49.60
2018-07-27T12:53:06.445Z,49.20
2018-07-27T12:55:34.839Z,48.90
2018-07-27T12:58:03.302Z,48.50
2018-07-27T13:00:31.764Z,48.20
2018-07-27T13:03:00.195Z,48.30
2018-07-27T13:05:28.590Z,47.60
2018-07-27T13:07:57.005Z,46.30
2018-07-27T13:10:25.469Z,45.20
2018-07-27T13:12:53.870Z,44.40
2018-07-27T13:15:22.305Z,44.20
2018-07-27T13:17:51.932Z,45.10
2018-07-27T13:20:20.297Z,46.60
2018-07-27T13:22:48.724Z,47.70
2018-07-27T13:25:17.205Z,48.80
2018-07-27T13:27:45.680Z,49.70
2018-07-27T13:30:14.077Z,50.30
2018-07-27T13:32:42.491Z,48.50
2018-07-27T13:35:10.919Z,45.80
2018-07-27T13:37:39.300Z,43.70
2018-07-27T13:40:07.718Z,42.60
2018-07-27T13:42:36.808Z,42.00
2018-07-27T13:45:12.241Z,41.80
2018-07-27T13:47:40.903Z,41.00
2018-07-27T13:50:09.268Z,42.80
2018-07-27T13:52:37.751Z,44.30
2018-07-27T13:55:06.176Z,44.60
2018-07-27T13:57:34.613Z,44.10
2018-07-27T14:00:03.638Z,43.70
2018-07-27T14:02:32.084Z,42.90
2018-07-27T14:05:00.542Z,42.10
2018-07-27T14:07:29.017Z,40.60
2018-07-27T14:09:57.387Z,39.60
2018-07-27T14:12:25.818Z,39.40
2018-07-27T14:14:54.276Z,40.80
2018-07-27T14:17:22.676Z,43.00
2018-07-27T14:19:51.108Z,44.30
2018-07-27T14:22:19.487Z,44.30
2018-07-27T14:24:47.960Z,44.30
2018-07-27T14:27:16.345Z,44.30
2018-07-27T14:29:44.876Z,44.30
2018-07-27T14:32:13.305Z,43.30
2018-07-27T14:34:42.590Z,42.00
2018-07-27T14:37:11.028Z,41.00
2018-07-27T14:39:39.494Z,40.40
2018-07-27T14:42:07.904Z,40.00
2018-07-27T14:44:36.322Z,39.70
2018-07-27T14:47:04.988Z,40.60
2018-07-27T14:49:33.378Z,41.40
2018-07-27T14:52:01.790Z,41.40
2018-07-27T14:54:30.205Z,41.20
2018-07-27T14:56:58.636Z,41.00
2018-07-27T14:59:27.106Z,40.70
2018-07-27T15:01:55.574Z,40.20
2018-07-27T15:04:24.011Z,39.70
2018-07-27T15:06:52.508Z,39.50
2018-07-27T15:09:21.512Z,39.40
2018-07-27T15:11:49.932Z,39.90
2018-07-27T15:14:18.430Z,40.30
2018-07-27T15:16:47.133Z,40.80
2018-07-27T15:19:15.760Z,41.80
2018-07-27T15:21:44.257Z,42.30
2018-07-27T15:24:12.710Z,42.00
2018-07-27T15:26:41.071Z,41.30
2018-07-27T15:29:09.573Z,40.70
2018-07-27T15:31:38.030Z,40.10
2018-07-27T15:34:06.457Z,39.80
2018-07-27T15:36:34.956Z,39.40
2018-07-27T15:39:06.340Z,39.30
2018-07-27T15:41:34.852Z,39.20
2018-07-27T15:44:03.336Z,39.00
2018-07-27T15:46:31.820Z,38.70
2018-07-27T15:49:00.275Z,38.40
2018-07-27T15:51:28.675Z,38.00
2018-07-27T15:53:59.071Z,37.80
2018-07-27T15:56:29.527Z,37.60
2018-07-27T15:58:57.955Z,37.50
2018-07-27T16:01:28.297Z,37.50
2018-07-27T16:03:57.554Z,37.60
2018-07-27T16:06:26.031Z,37.50
2018-07-27T16:08:54.536Z,37.50
2018-07-27T16:11:33.116Z,37.70
2018-07-27T16:14:01.582Z,37.90
2018-07-27T16:16:29.957Z,37.80
2018-07-27T16:18:58.441Z,37.70
2018-07-27T16:21:26.894Z,37.60
2018-07-27T16:23:55.341Z,37.40
2018-07-27T16:26:23.791Z,37.20
2018-07-27T16:28:52.287Z,37.20
2018-07-27T16:31:20.718Z,37.00
2018-07-27T16:33:49.173Z,37.00
2018-07-27T16:36:17.691Z,37.00
2018-07-27T16:38:46.165Z,36.90
2018-07-27T16:43:43.672Z,36.80
2018-07-27T16:46:12.116Z,36.80
2018-07-27T16:48:40.640Z,36.80
2018-07-27T16:51:09.127Z,36.70
2018-07-27T16:53:37.612Z,36.70
2018-07-27T16:56:06.025Z,36.80
2018-07-27T16:58:34.525Z,37.00
2018-07-27T17:01:02.977Z,37.20
2018-07-27T17:03:31.396Z,37.40
2018-07-27T17:05:59.806Z,37.90
2018-07-27T17:08:28.166Z,38.30
2018-07-27T17:10:56.661Z,38.60
2018-07-27T17:13:25.080Z,38.60
2018-07-27T17:18:22.602Z,38.10
2018-07-27T17:20:51.076Z,37.90
2018-07-27T17:23:19.542Z,37.90
2018-07-27T17:25:48.083Z,38.00
2018-07-27T17:28:16.444Z,38.30
2018-07-27T17:30:44.908Z,38.80
2018-07-27T17:33:13.306Z,39.90
2018-07-27T17:35:41.746Z,41.10
2018-07-27T17:38:10.140Z,42.20
2018-07-27T17:40:38.544Z,42.80
2018-07-27T17:43:07.006Z,43.00
2018-07-27T17:45:35.467Z,43.20
2018-07-27T17:48:03.906Z,42.80
2018-07-27T17:50:32.325Z,41.30
2018-07-27T17:53:01.069Z,39.70
2018-07-27T17:55:29.508Z,38.30
2018-07-27T17:57:57.912Z,37.30
2018-07-27T18:00:26.437Z,36.40
2018-07-27T18:02:54.832Z,35.80
2018-07-27T18:05:23.583Z,35.30
2018-07-27T18:07:52.324Z,34.80
2018-07-27T18:10:21.005Z,34.30
2018-07-27T18:12:49.449Z,33.90
2018-07-27T18:15:17.835Z,33.50
2018-07-27T18:17:46.268Z,33.10
2018-07-27T18:20:14.794Z,32.80
2018-07-27T18:22:43.200Z,32.60
2018-07-27T18:25:14.978Z,32.40
2018-07-27T18:27:43.860Z,32.20
2018-07-27T18:30:12.373Z,32.00
2018-07-27T18:32:40.840Z,31.80
2018-07-27T18:35:10.626Z,31.70
2018-07-27T18:37:39.628Z,31.60
2018-07-27T18:40:09.243Z,31.50
2018-07-27T18:42:37.716Z,31.40
2018-07-27T18:45:06.994Z,31.20
2018-07-27T18:47:35.332Z,31.10
2018-07-27T18:50:04.020Z,31.00
2018-07-27T18:52:32.424Z,30.90
2018-07-27T18:55:00.862Z,30.80
2018-07-27T18:57:29.268Z,30.70
2018-07-27T18:59:57.690Z,30.60
2018-07-27T19:02:26.130Z,30.50
2018-07-27T19:04:54.572Z,30.40
2018-07-27T19:07:23.041Z,30.20
2018-07-27T19:09:51.428Z,30.10
2018-07-27T19:12:19.875Z,30.00
2018-07-27T19:14:48.362Z,29.90
2018-07-27T19:17:16.780Z,29.80
2018-07-27T19:19:45.191Z,29.70
2018-07-27T19:22:13.619Z,29.70
2018-07-27T19:24:42.126Z,29.60
2018-07-27T19:27:11.379Z,29.50
2018-07-27T19:29:39.784Z,29.40
2018-07-27T19:32:08.198Z,29.30
2018-07-27T19:37:04.748Z,29.20
2018-07-27T19:42:01.347Z,29.10
2018-07-27T19:44:30.797Z,29.00
2018-07-27T19:46:59.268Z,28.90
2018-07-27T19:49:27.784Z,28.80
2018-07-27T19:51:56.216Z,28.70
2018-07-27T19:54:24.734Z,28.60
2018-07-27T19:56:53.162Z,28.60
2018-07-27T19:59:21.704Z,28.50
2018-07-27T20:01:50.177Z,28.50
2018-07-27T20:04:18.606Z,28.40
2018-07-27T20:06:47.065Z,28.40
2018-07-27T20:09:15.498Z,28.40
2018-07-27T20:11:43.980Z,28.40
2018-07-27T20:14:12.509Z,28.30
2018-07-27T20:16:40.948Z,28.20
2018-07-27T20:19:09.641Z,28.20
2018-07-27T20:21:38.191Z,28.10
2018-07-27T20:26:34.688Z,28.00
2018-07-27T20:29:03.131Z,27.90
2018-07-27T20:31:31.632Z,27.80
2018-07-27T20:34:00.130Z,27.70
2018-07-27T20:36:28.605Z,27.70
2018-07-27T20:38:57.003Z,27.60
2018-07-27T20:41:25.456Z,27.60
2018-07-27T20:43:55.787Z,27.50
2018-07-27T20:46:24.585Z,27.50
2018-07-27T20:48:53.027Z,27.40
2018-07-27T20:51:21.803Z,27.30
2018-07-27T20:53:50.225Z,27.30
2018-07-27T20:56:19.206Z,27.20
2018-07-27T20:58:50.606Z,27.20
2018-07-27T21:01:19.127Z,27.20
2018-07-27T21:03:47.649Z,27.20
2018-07-27T21:06:16.085Z,27.10
2018-07-27T21:08:44.571Z,27.10
2018-07-27T21:11:12.968Z,27.10
2018-07-27T21:13:41.456Z,27.10
2018-07-27T21:16:09.931Z,27.10
2018-07-27T21:18:38.360Z,27.10
2018-07-27T21:21:06.852Z,27.10
2018-07-27T21:23:35.280Z,27.10
2018-07-27T21:26:03.781Z,27.10
2018-07-27T21:28:32.203Z,27.00
2018-07-27T21:31:00.713Z,27.00
2018-07-27T21:33:29.142Z,26.90
2018-07-27T21:35:57.705Z,26.90
2018-07-27T21:38:26.153Z,26.90
2018-07-27T21:40:54.562Z,26.80
2018-07-27T21:43:22.988Z,26.80
2018-07-27T21:45:51.498Z,26.80
2018-07-27T21:48:19.985Z,26.80
2018-07-27T21:50:48.481Z,26.70
2018-07-27T21:53:16.985Z,26.70
2018-07-27T21:55:48.027Z,26.70
2018-07-27T21:58:16.469Z,26.60
2018-07-27T22:00:44.929Z,26.60
2018-07-27T22:03:13.325Z,26.60
2018-07-27T22:05:42.729Z,26.50
2018-07-27T22:08:11.767Z,26.50
2018-07-27T22:10:40.570Z,26.40
2018-07-27T22:13:09.859Z,26.40
2018-07-27T22:15:38.540Z,26.30
2018-07-27T22:18:07.061Z,26.30
2018-07-27T22:20:35.636Z,26.30
2018-07-27T22:23:04.142Z,26.30
2018-07-27T22:25:32.635Z,26.20
2018-07-27T22:28:01.037Z,26.20
2018-07-27T22:30:29.468Z,26.10
2018-07-27T22:32:57.899Z,26.00
2018-07-27T22:35:26.321Z,25.90
2018-07-27T22:37:54.794Z,25.80
2018-07-27T22:40:23.227Z,25.80
2018-07-27T22:45:19.731Z,25.70
2018-07-27T22:47:52.747Z,25.60
2018-07-27T22:50:21.252Z,25.60
2018-07-27T22:52:49.660Z,25.60
2018-07-27T22:55:18.110Z,25.50
2018-07-27T22:57:46.499Z,25.50
2018-07-27T23:00:15.588Z,25.40
2018-07-27T23:02:44.423Z,25.30
2018-07-27T23:05:13.453Z,25.30
2018-07-27T23:07:41.924Z,25.20
2018-07-27T23:10:14.572Z,25.20
2018-07-27T23:12:46.371Z,25.20
2018-07-27T23:18:48.728Z,25.10
2018-07-27T23:21:17.167Z,25.00
2018-07-27T23:23:45.645Z,24.90
2018-07-27T23:26:14.225Z,24.80
2018-07-27T23:28:42.637Z,24.80
2018-07-27T23:31:11.087Z,24.70
2018-07-27T23:33:39.720Z,24.60
2018-07-27T23:36:08.193Z,24.60
2018-07-27T23:38:36.720Z,24.50
2018-07-27T23:41:05.195Z,24.50
2018-07-27T23:43:35.840Z,24.50
2018-07-27T23:46:10.787Z,24.50
2018-07-27T23:48:39.630Z,24.50
2018-07-27T23:51:08.811Z,24.50
2018-07-27T23:53:37.945Z,24.40
2018-07-27T23:56:07.255Z,24.40
2018-07-27T23:58:35.937Z,24.40
