createdAt,value
2023-05-19T00:02:12.551Z,10.23
2023-05-19T00:05:18.529Z,10.17
2023-05-19T00:08:21.705Z,10.09
2023-05-19T00:11:25.583Z,10.12
2023-05-19T00:14:30.440Z,10.06
2023-05-19T00:17:35.129Z,10.04
2023-05-19T00:20:38.068Z,9.93
2023-05-19T00:23:40.995Z,9.88
2023-05-19T00:26:43.809Z,9.84
2023-05-19T00:29:47.923Z,9.78
2023-05-19T00:32:50.974Z,9.74
2023-05-19T00:35:54.234Z,9.69
2023-05-19T00:38:57.277Z,9.63
2023-05-19T00:42:00.757Z,9.57
2023-05-19T00:45:06.000Z,9.55
2023-05-19T00:48:08.881Z,9.50
2023-05-19T00:51:14.681Z,9.43
2023-05-19T00:54:17.510Z,9.44
2023-05-19T00:57:20.900Z,9.43
2023-05-19T01:00:25.563Z,9.41
2023-05-19T01:03:31.392Z,9.34
2023-05-19T01:06:34.353Z,9.32
2023-05-19T01:09:37.423Z,9.20
2023-05-19T01:12:41.718Z,9.26
2023-05-19T01:16:01.201Z,9.19
2023-05-19T01:19:21.078Z,9.16
2023-05-19T01:22:54.977Z,9.12
2023-05-19T01:26:19.389Z,9.06
2023-05-19T01:29:34.202Z,9.06
2023-05-19T01:32:42.690Z,9.06
2023-05-19T01:35:47.341Z,9.03
2023-05-19T01:38:52.640Z,9.01
2023-05-19T01:41:58.774Z,8.98
2023-05-19T01:45:02.239Z,8.96
2023-05-19T01:48:09.923Z,8.77
2023-05-19T01:51:13.684Z,8.98
2023-05-19T01:54:16.501Z,8.99
2023-05-19T01:57:30.442Z,9.01
2023-05-19T02:00:46.971Z,9.01
2023-05-19T02:04:16.531Z,9.01
2023-05-19T02:07:31.246Z,9.01
2023-05-19T02:10:41.448Z,9.02
2023-05-19T02:13:45.613Z,9.01
2023-05-19T02:16:49.775Z,8.89
2023-05-19T02:19:53.930Z,8.90
2023-05-19T02:22:56.657Z,8.84
2023-05-19T02:25:59.334Z,8.78
2023-05-19T02:29:02.097Z,8.73
2023-05-19T02:32:05.401Z,8.69
2023-05-19T02:35:10.380Z,8.66
2023-05-19T02:38:13.432Z,8.62
2023-05-19T02:41:17.304Z,8.58
2023-05-19T02:44:20.060Z,8.57
2023-05-19T02:47:23.079Z,8.40
2023-05-19T02:50:27.282Z,8.50
2023-05-19T02:53:30.057Z,8.48
2023-05-19T02:56:32.798Z,8.46
2023-05-19T02:59:35.661Z,8.43
2023-05-19T03:02:38.857Z,8.36
2023-05-19T03:05:44.206Z,8.35
2023-05-19T03:08:46.932Z,8.31
2023-05-19T03:11:49.747Z,8.29
2023-05-19T03:14:52.527Z,8.28
2023-05-19T03:17:55.445Z,8.27
2023-05-19T03:20:59.587Z,8.25
2023-05-19T03:24:03.215Z,8.27
2023-05-19T03:27:06.942Z,8.25
2023-05-19T03:30:12.996Z,8.25
2023-05-19T03:33:15.879Z,8.27
2023-05-19T03:36:20.177Z,8.27
2023-05-19T03:39:23.161Z,8.28
2023-05-19T03:42:26.096Z,8.26
2023-05-19T03:45:29.153Z,8.30
2023-05-19T03:48:31.960Z,8.34
2023-05-19T03:51:36.800Z,8.37
2023-05-19T03:54:40.045Z,8.38
2023-05-19T03:57:43.425Z,8.35
2023-05-19T04:00:46.339Z,8.41
2023-05-19T04:03:49.107Z,8.46
2023-05-19T04:06:53.282Z,8.50
2023-05-19T04:09:56.082Z,8.55
2023-05-19T04:12:58.833Z,8.60
2023-05-19T04:16:02.110Z,8.66
2023-05-19T04:19:05.030Z,8.74
2023-05-19T04:22:09.190Z,8.80
2023-05-19T04:25:12.055Z,8.90
2023-05-19T04:28:14.808Z,8.98
2023-05-19T04:31:17.702Z,9.01
2023-05-19T04:34:22.086Z,9.02
2023-05-19T04:37:26.689Z,9.19
2023-05-19T04:40:31.373Z,9.29
2023-05-19T04:43:34.463Z,9.39
2023-05-19T04:46:37.704Z,9.47
2023-05-19T04:49:40.532Z,9.52
2023-05-19T04:52:45.615Z,9.64
2023-05-19T04:55:48.504Z,9.80
2023-05-19T04:58:51.560Z,9.92
2023-05-19T05:01:54.480Z,10.07
2023-05-19T05:04:58.055Z,10.19
2023-05-19T05:08:03.201Z,10.33
2023-05-19T05:11:06.624Z,10.50
2023-05-19T05:14:10.036Z,10.65
2023-05-19T05:17:13.779Z,10.78
2023-05-19T05:20:18.052Z,10.92
2023-05-19T05:23:22.706Z,11.03
2023-05-19T05:26:31.380Z,11.17
2023-05-19T05:29:34.392Z,11.29
2023-05-19T05:32:37.344Z,11.44
2023-05-19T05:35:40.244Z,11.62
2023-05-19T05:38:44.419Z,11.78
2023-05-19T05:41:47.181Z,11.96
2023-05-19T05:44:50.423Z,12.18
2023-05-19T05:47:53.840Z,12.43
2023-05-19T05:50:58.139Z,12.70
2023-05-19T05:54:03.701Z,12.97
2023-05-19T05:57:07.381Z,13.20
2023-05-19T06:00:15.521Z,13.51
2023-05-19T06:03:18.772Z,13.63
2023-05-19T06:06:21.750Z,13.79
2023-05-19T06:09:25.957Z,13.82
2023-05-19T06:12:28.706Z,13.85
2023-05-19T06:15:31.501Z,13.96
2023-05-19T06:18:34.779Z,14.01
2023-05-19T06:21:37.556Z,14.49
2023-05-19T06:24:41.774Z,15.10
2023-05-19T06:27:44.527Z,15.80
2023-05-19T06:30:47.274Z,16.37
2023-05-19T06:33:50.030Z,16.76
2023-05-19T06:36:52.881Z,16.94
2023-05-19T06:39:57.163Z,16.74
2023-05-19T06:42:59.911Z,16.69
2023-05-19T06:46:02.698Z,16.84
2023-05-19T06:49:05.436Z,16.95
2023-05-19T06:52:08.466Z,17.17
2023-05-19T06:55:12.953Z,17.62
2023-05-19T06:58:16.008Z,17.65
2023-05-19T07:01:19.200Z,17.78
2023-05-19T07:04:21.989Z,18.09
2023-05-19T07:07:25.196Z,18.43
2023-05-19T07:10:29.497Z,18.39
2023-05-19T07:13:32.968Z,18.35
2023-05-19T07:16:35.765Z,18.50
2023-05-19T07:19:38.544Z,18.47
2023-05-19T07:22:41.292Z,18.46
2023-05-19T07:25:45.425Z,17.82
2023-05-19T07:28:48.138Z,17.47
2023-05-19T07:31:54.203Z,17.51
2023-05-19T07:34:57.016Z,17.64
2023-05-19T07:37:59.760Z,17.63
2023-05-19T07:41:04.209Z,17.63
2023-05-19T07:44:07.765Z,17.70
2023-05-19T07:47:10.745Z,17.51
2023-05-19T07:50:13.665Z,17.43
2023-05-19T07:53:16.756Z,17.25
2023-05-19T07:56:21.594Z,17.27
2023-05-19T07:59:24.566Z,17.39
2023-05-19T08:02:27.435Z,17.28
2023-05-19T08:05:30.932Z,17.02
2023-05-19T08:08:34.333Z,16.86
2023-05-19T08:11:38.679Z,16.73
2023-05-19T08:14:41.455Z,16.91
2023-05-19T08:17:44.633Z,17.00
2023-05-19T08:20:47.512Z,17.04
2023-05-19T08:23:50.322Z,17.06
2023-05-19T08:26:54.401Z,17.26
2023-05-19T08:29:57.407Z,17.61
2023-05-19T08:33:00.204Z,18.06
2023-05-19T08:36:03.831Z,18.23
2023-05-19T08:39:06.963Z,18.46
2023-05-19T08:42:11.595Z,18.62
2023-05-19T08:45:14.703Z,18.41
2023-05-19T08:48:19.628Z,18.31
2023-05-19T08:51:33.252Z,18.18
2023-05-19T08:54:50.919Z,18.24
2023-05-19T08:57:55.598Z,18.48
2023-05-19T09:01:00.999Z,18.49
2023-05-19T09:04:05.697Z,18.76
2023-05-19T09:07:09.444Z,18.67
2023-05-19T09:10:14.833Z,18.61
2023-05-19T09:13:19.569Z,18.74
2023-05-19T09:16:22.805Z,18.91
2023-05-19T09:19:29.878Z,19.15
2023-05-19T09:22:35.796Z,18.93
2023-05-19T09:25:47.914Z,19.19
2023-05-19T09:28:52.591Z,19.05
2023-05-19T09:32:00.766Z,19.26
2023-05-19T09:35:04.809Z,19.35
2023-05-19T09:38:07.614Z,19.55
2023-05-19T09:41:10.637Z,19.62
2023-05-19T09:44:23.311Z,19.62
2023-05-19T09:47:27.006Z,19.27
2023-05-19T09:50:30.824Z,19.86
2023-05-19T09:53:35.129Z,19.87
2023-05-19T09:56:39.615Z,19.79
2023-05-19T09:59:44.700Z,20.03
2023-05-19T10:02:50.636Z,19.94
2023-05-19T10:05:54.135Z,20.11
2023-05-19T10:09:00.851Z,20.37
2023-05-19T10:12:04.458Z,20.47
2023-05-19T10:15:11.331Z,20.38
2023-05-19T10:18:18.790Z,20.32
2023-05-19T10:21:21.517Z,20.24
2023-05-19T10:24:24.326Z,20.32
2023-05-19T10:27:29.224Z,20.44
2023-05-19T10:30:36.991Z,20.41
2023-05-19T10:33:58.649Z,20.47
2023-05-19T10:37:14.667Z,20.24
2023-05-19T10:40:23.120Z,20.19
2023-05-19T10:43:38.248Z,19.95
2023-05-19T10:46:43.167Z,19.94
2023-05-19T10:49:46.192Z,20.17
2023-05-19T10:52:55.628Z,20.20
2023-05-19T10:55:59.285Z,20.56
2023-05-19T10:59:02.394Z,20.43
2023-05-19T11:02:08.560Z,20.45
2023-05-19T11:05:14.546Z,20.50
2023-05-19T11:08:18.051Z,20.50
2023-05-19T11:11:23.421Z,20.66
2023-05-19T11:14:28.124Z,20.79
2023-05-19T11:17:33.181Z,20.91
2023-05-19T11:20:40.345Z,21.21
2023-05-19T11:23:44.076Z,20.68
2023-05-19T11:26:47.599Z,20.69
2023-05-19T11:29:51.255Z,20.99
2023-05-19T11:32:58.916Z,21.12
2023-05-19T11:36:02.153Z,21.09
2023-05-19T11:39:06.035Z,21.02
2023-05-19T11:42:10.902Z,21.31
2023-05-19T11:45:13.713Z,21.18
2023-05-19T11:48:18.464Z,21.13
2023-05-19T11:51:22.705Z,20.95
2023-05-19T11:54:31.585Z,20.84
2023-05-19T11:57:34.491Z,21.06
2023-05-19T12:00:39.572Z,21.36
2023-05-19T12:03:44.213Z,21.40
2023-05-19T12:06:49.975Z,21.58
2023-05-19T12:09:53.668Z,21.77
2023-05-19T12:12:57.380Z,21.86
2023-05-19T12:16:02.456Z,21.90
2023-05-19T12:19:07.737Z,21.91
2023-05-19T12:22:11.478Z,21.78
2023-05-19T12:25:14.731Z,21.79
2023-05-19T12:28:17.758Z,21.76
2023-05-19T12:31:23.508Z,21.74
2023-05-19T12:34:27.759Z,21.86
2023-05-19T12:37:30.887Z,21.75
2023-05-19T12:40:34.965Z,21.73
2023-05-19T12:43:38.227Z,21.82
2023-05-19T12:46:41.567Z,22.10
2023-05-19T12:50:02.077Z,22.45
2023-05-19T12:53:10.118Z,22.21
2023-05-19T12:56:14.733Z,22.13
2023-05-19T12:59:37.079Z,22.21
2023-05-19T13:02:57.045Z,22.43
2023-05-19T13:06:01.270Z,22.50
2023-05-19T13:09:04.907Z,22.60
2023-05-19T13:12:07.994Z,22.52
2023-05-19T13:15:11.662Z,22.41
2023-05-19T13:18:14.781Z,22.26
2023-05-19T13:21:18.988Z,22.60
2023-05-19T13:24:46.133Z,22.32
2023-05-19T13:28:33.269Z,22.30
2023-05-19T13:31:47.704Z,21.99
2023-05-19T13:35:50.480Z,21.56
2023-05-19T13:38:56.419Z,21.37
2023-05-19T13:42:00.198Z,21.55
2023-05-19T13:45:05.837Z,21.54
2023-05-19T13:48:12.382Z,21.79
2023-05-19T13:51:15.903Z,21.64
2023-05-19T13:58:22.670Z,21.35
2023-05-19T14:02:09.800Z,21.27
2023-05-19T14:05:47.280Z,21.54
2023-05-19T14:09:00.865Z,21.52
2023-05-19T14:12:35.478Z,21.56
2023-05-19T14:19:35.764Z,21.63
2023-05-19T14:22:59.493Z,21.45
2023-05-19T14:26:24.658Z,21.31
2023-05-19T14:29:44.026Z,21.63
2023-05-19T14:33:08.878Z,21.27
2023-05-19T14:39:59.092Z,21.62
2023-05-19T14:43:14.440Z,21.77
2023-05-19T14:46:24.516Z,22.03
2023-05-19T14:49:27.266Z,21.93
2023-05-19T14:56:42.544Z,21.94
2023-05-19T15:00:08.498Z,21.88
2023-05-19T15:03:23.928Z,21.70
2023-05-19T15:07:05.834Z,21.71
2023-05-19T15:10:47.749Z,21.50
2023-05-19T15:18:22.014Z,21.16
2023-05-19T15:21:38.309Z,20.99
2023-05-19T15:24:42.225Z,21.17
2023-05-19T15:28:11.385Z,20.97
2023-05-19T15:31:40.671Z,21.10
2023-05-19T15:35:28.118Z,20.89
2023-05-19T15:38:57.954Z,20.87
2023-05-19T15:42:32.863Z,21.13
2023-05-19T15:45:56.779Z,21.06
2023-05-19T15:53:31.503Z,21.01
2023-05-19T15:56:57.232Z,21.11
2023-05-19T16:00:14.553Z,20.91
2023-05-19T16:04:08.805Z,21.36
2023-05-19T16:11:13.217Z,21.23
2023-05-19T16:14:45.792Z,21.06
2023-05-19T16:22:07.507Z,20.25
2023-05-19T16:25:25.052Z,20.59
2023-05-19T16:28:42.039Z,20.23
2023-05-19T16:32:26.223Z,20.31
2023-05-19T16:36:18.348Z,20.32
2023-05-19T16:40:20.155Z,19.99
2023-05-19T16:44:06.174Z,20.28
2023-05-19T16:47:24.269Z,20.20
2023-05-19T16:50:39.914Z,20.29
2023-05-19T16:54:39.514Z,19.99
2023-05-19T16:58:04.452Z,20.02
2023-05-19T17:01:27.791Z,20.08
2023-05-19T17:05:19.493Z,19.76
2023-05-19T17:09:08.270Z,19.60
2023-05-19T17:15:43.217Z,19.73
2023-05-19T17:19:02.929Z,19.04
2023-05-19T17:22:13.634Z,19.53
2023-05-19T17:25:39.189Z,19.70
2023-05-19T17:28:52.184Z,19.40
2023-05-19T17:32:39.885Z,19.55
2023-05-19T17:35:48.805Z,19.57
2023-05-19T17:39:13.910Z,19.66
2023-05-19T17:50:25.440Z,19.61
2023-05-19T17:53:29.523Z,19.45
2023-05-19T17:56:42.429Z,19.20
2023-05-19T17:59:54.049Z,19.11
2023-05-19T18:02:59.262Z,19.01
2023-05-19T18:06:24.305Z,19.17
2023-05-19T18:10:04.941Z,19.27
2023-05-19T18:13:58.515Z,19.18
2023-05-19T18:17:19.624Z,19.16
2023-05-19T18:20:39.731Z,18.78
2023-05-19T18:23:49.814Z,18.87
2023-05-19T18:27:09.840Z,18.85
2023-05-19T18:30:30.934Z,18.86
2023-05-19T18:34:07.641Z,18.37
2023-05-19T18:37:38.285Z,18.52
2023-05-19T18:40:54.194Z,18.48
2023-05-19T18:44:34.682Z,18.16
2023-05-19T18:47:50.138Z,18.17
2023-05-19T18:51:42.563Z,18.23
2023-05-19T18:54:56.406Z,17.77
2023-05-19T19:01:51.854Z,17.91
2023-05-19T19:05:00.572Z,17.58
2023-05-19T19:11:39.049Z,17.79
2023-05-19T19:18:58.330Z,17.73
2023-05-19T19:22:04.965Z,17.68
2023-05-19T19:25:23.723Z,17.24
2023-05-19T19:28:48.789Z,17.56
2023-05-19T19:32:16.980Z,17.55
2023-05-19T19:35:38.699Z,17.28
2023-05-19T19:38:58.977Z,17.38
2023-05-19T19:49:31.279Z,16.67
2023-05-19T19:52:46.463Z,16.93
2023-05-19T19:56:24.303Z,16.68
2023-05-19T20:03:24.740Z,16.87
2023-05-19T20:06:48.593Z,16.47
2023-05-19T20:09:56.247Z,16.78
2023-05-19T20:13:30.632Z,16.67
2023-05-19T20:17:10.320Z,16.69
2023-05-19T20:20:29.452Z,16.28
2023-05-19T20:23:48.892Z,16.65
2023-05-19T20:27:43.055Z,16.66
2023-05-19T20:30:48.690Z,16.53
2023-05-19T20:33:52.822Z,16.52
2023-05-19T20:36:55.709Z,16.39
2023-05-19T20:39:58.575Z,16.36
2023-05-19T20:43:01.313Z,16.21
2023-05-19T20:46:07.524Z,16.14
2023-05-19T20:49:11.633Z,15.98
2023-05-19T20:52:14.326Z,15.90
2023-05-19T20:55:18.488Z,15.80
2023-05-19T20:58:21.275Z,15.74
2023-05-19T21:01:25.665Z,15.70
2023-05-19T21:04:29.980Z,15.71
2023-05-19T21:07:32.820Z,15.68
2023-05-19T21:10:35.753Z,15.69
2023-05-19T21:13:39.245Z,15.69
2023-05-19T21:16:42.546Z,15.74
2023-05-19T21:19:48.039Z,15.79
2023-05-19T21:22:51.385Z,15.82
2023-05-19T21:25:54.284Z,15.85
2023-05-19T21:28:57.131Z,15.86
2023-05-19T21:32:00.270Z,15.84
2023-05-19T21:35:06.099Z,15.84
2023-05-19T21:38:22.545Z,15.88
2023-05-19T21:41:26.433Z,15.91
2023-05-19T21:44:29.354Z,15.88
2023-05-19T21:47:32.137Z,15.91
2023-05-19T21:50:38.514Z,15.87
2023-05-19T21:53:41.225Z,15.86
2023-05-19T21:56:43.989Z,15.86
2023-05-19T21:59:47.238Z,15.90
2023-05-19T22:02:50.099Z,15.81
2023-05-19T22:05:55.318Z,15.79
2023-05-19T22:09:00.569Z,15.78
2023-05-19T22:12:03.372Z,15.79
2023-05-19T22:15:07.307Z,15.82
2023-05-19T22:18:10.143Z,15.80
2023-05-19T22:21:14.265Z,15.83
2023-05-19T22:24:18.538Z,15.85
2023-05-19T22:27:21.610Z,15.88
2023-05-19T22:30:24.803Z,15.89
2023-05-19T22:33:27.544Z,15.90
2023-05-19T22:36:31.800Z,15.86
2023-05-19T22:39:34.549Z,15.84
2023-05-19T22:42:37.307Z,15.95
2023-05-19T22:45:40.405Z,15.94
2023-05-19T22:48:43.155Z,15.91
2023-05-19T22:51:47.264Z,16.08
2023-05-19T22:54:50.189Z,16.18
2023-05-19T22:57:53.032Z,16.05
2023-05-19T23:00:56.181Z,16.09
2023-05-19T23:03:59.209Z,16.07
2023-05-19T23:07:03.488Z,16.19
2023-05-19T23:10:07.577Z,16.23
2023-05-19T23:13:11.913Z,16.19
2023-05-19T23:16:14.787Z,16.17
2023-05-19T23:19:17.932Z,16.10
2023-05-19T23:22:22.070Z,16.34
2023-05-19T23:25:24.889Z,16.14
2023-05-19T23:28:27.839Z,16.11
2023-05-19T23:31:30.676Z,16.20
2023-05-19T23:34:33.496Z,16.13
2023-05-19T23:37:37.639Z,15.98
2023-05-19T23:40:40.461Z,16.07
2023-05-19T23:43:43.370Z,15.91
2023-05-19T23:46:46.188Z,15.74
2023-05-19T23:49:49.459Z,15.67
2023-05-19T23:52:53.571Z,15.65
2023-05-19T23:55:57.287Z,15.45
2023-05-19T23:59:02.120Z,15.42
