createdAt,value
2022-10-23T00:01:23.152Z,9.53
2022-10-23T00:03:57.944Z,9.55
2022-10-23T00:06:24.932Z,9.55
2022-10-23T00:08:51.518Z,9.33
2022-10-23T00:11:21.027Z,9.19
2022-10-23T00:13:47.858Z,9.23
2022-10-23T00:16:14.720Z,9.24
2022-10-23T00:18:41.472Z,9.26
2022-10-23T00:21:15.143Z,9.31
2022-10-23T00:23:41.803Z,9.36
2022-10-23T00:26:11.024Z,9.37
2022-10-23T00:28:38.475Z,9.37
2022-10-23T00:31:05.880Z,9.19
2022-10-23T00:33:32.723Z,9.22
2022-10-23T00:35:59.257Z,9.26
2022-10-23T00:38:26.235Z,9.25
2022-10-23T00:40:52.777Z,9.24
2022-10-23T00:43:20.342Z,9.29
2022-10-23T00:45:47.315Z,9.22
2022-10-23T00:48:14.312Z,9.24
2022-10-23T00:50:41.679Z,9.20
2022-10-23T00:53:11.380Z,9.08
2022-10-23T00:55:39.553Z,9.10
2022-10-23T00:58:06.467Z,9.10
2022-10-23T01:00:44.555Z,9.14
2022-10-23T01:03:11.638Z,9.11
2022-10-23T01:06:17.854Z,9.10
2022-10-23T01:08:59.623Z,9.04
2022-10-23T01:11:32.709Z,9.06
2022-10-23T01:14:06.455Z,9.05
2022-10-23T01:16:41.327Z,9.07
2022-10-23T01:19:45.562Z,9.07
2022-10-23T01:22:37.671Z,8.99
2022-10-23T01:25:27.818Z,8.91
2022-10-23T01:28:02.995Z,9.03
2022-10-23T01:30:30.725Z,9.00
2022-10-23T01:33:26.013Z,8.95
2022-10-23T01:36:00.971Z,8.69
2022-10-23T01:38:38.487Z,8.87
2022-10-23T01:41:19.589Z,8.91
2022-10-23T01:43:56.357Z,8.89
2022-10-23T01:46:27.233Z,8.59
2022-10-23T01:48:56.590Z,8.72
2022-10-23T01:51:27.067Z,8.73
2022-10-23T01:53:59.564Z,8.50
2022-10-23T01:56:30.992Z,8.58
2022-10-23T01:59:01.279Z,8.54
2022-10-23T02:01:33.830Z,8.56
2022-10-23T02:04:03.056Z,8.40
2022-10-23T02:06:29.661Z,8.49
2022-10-23T02:08:56.225Z,8.51
2022-10-23T02:11:23.116Z,8.37
2022-10-23T02:14:14.435Z,8.49
2022-10-23T02:16:50.614Z,8.52
2022-10-23T02:19:42.701Z,8.53
2022-10-23T02:22:20.877Z,8.64
2022-10-23T02:25:04.523Z,8.59
2022-10-23T02:27:34.574Z,8.65
2022-10-23T02:30:06.029Z,8.29
2022-10-23T02:32:35.996Z,8.39
2022-10-23T02:35:03.787Z,8.29
2022-10-23T02:37:30.586Z,8.41
2022-10-23T02:39:57.506Z,8.57
2022-10-23T02:42:32.944Z,8.42
2022-10-23T02:45:09.023Z,8.39
2022-10-23T02:48:07.831Z,8.48
2022-10-23T02:51:03.236Z,8.39
2022-10-23T02:53:41.597Z,8.19
2022-10-23T02:56:16.472Z,8.40
2022-10-23T02:59:20.061Z,8.36
2022-10-23T03:01:52.026Z,8.12
2022-10-23T03:04:21.691Z,8.28
2022-10-23T03:06:50.371Z,8.34
2022-10-23T03:09:17.968Z,8.55
2022-10-23T03:11:44.509Z,8.51
2022-10-23T03:14:13.350Z,8.44
2022-10-23T03:16:40.195Z,8.42
2022-10-23T03:19:09.055Z,8.32
2022-10-23T03:21:35.759Z,8.31
2022-10-23T03:24:06.591Z,8.46
2022-10-23T03:26:38.070Z,8.51
2022-10-23T03:29:04.977Z,8.54
2022-10-23T03:31:34.590Z,8.43
2022-10-23T03:34:02.257Z,8.33
2022-10-23T03:36:30.742Z,8.32
2022-10-23T03:38:57.183Z,8.39
2022-10-23T03:41:23.710Z,8.45
2022-10-23T03:43:50.125Z,8.31
2022-10-23T03:46:16.689Z,8.19
2022-10-23T03:48:43.315Z,8.09
2022-10-23T03:51:10.522Z,8.05
2022-10-23T03:53:40.315Z,8.13
2022-10-23T03:56:06.890Z,8.20
2022-10-23T03:58:33.876Z,8.19
2022-10-23T04:01:00.405Z,7.99
2022-10-23T04:03:27.550Z,8.00
2022-10-23T04:05:54.012Z,8.05
2022-10-23T04:08:22.387Z,7.75
2022-10-23T04:10:52.106Z,7.86
2022-10-23T04:13:23.922Z,7.61
2022-10-23T04:15:52.601Z,7.72
2022-10-23T04:18:19.784Z,7.85
2022-10-23T04:20:50.283Z,7.72
2022-10-23T04:23:17.005Z,7.74
2022-10-23T04:25:45.252Z,7.57
2022-10-23T04:28:11.974Z,7.67
2022-10-23T04:30:41.582Z,7.60
2022-10-23T04:33:10.486Z,7.60
2022-10-23T04:35:37.122Z,7.66
2022-10-23T04:38:03.546Z,7.62
2022-10-23T04:40:30.364Z,7.66
2022-10-23T04:42:57.046Z,7.47
2022-10-23T04:45:23.739Z,7.68
2022-10-23T04:47:50.337Z,7.52
2022-10-23T04:50:16.948Z,7.50
2022-10-23T04:53:02.442Z,7.54
2022-10-23T04:55:57.813Z,7.60
2022-10-23T04:58:44.591Z,7.48
2022-10-23T05:01:11.263Z,7.44
2022-10-23T05:03:38.289Z,7.49
2022-10-23T05:06:05.541Z,7.35
2022-10-23T05:08:50.752Z,7.33
2022-10-23T05:11:36.739Z,7.36
2022-10-23T05:14:06.937Z,7.34
2022-10-23T05:16:42.947Z,7.04
2022-10-23T05:19:20.662Z,7.15
2022-10-23T05:21:55.694Z,6.92
2022-10-23T05:24:26.511Z,7.15
2022-10-23T05:26:59.711Z,7.20
2022-10-23T05:29:29.351Z,6.97
2022-10-23T05:32:00.906Z,6.89
2022-10-23T05:34:32.207Z,7.13
2022-10-23T05:37:01.756Z,7.22
2022-10-23T05:39:30.450Z,7.31
2022-10-23T05:42:00.027Z,7.11
2022-10-23T05:44:26.744Z,6.92
2022-10-23T05:47:17.643Z,6.98
2022-10-23T05:50:08.306Z,6.86
2022-10-23T05:53:03.969Z,7.03
2022-10-23T05:55:38.172Z,6.96
2022-10-23T05:58:16.892Z,6.60
2022-10-23T06:01:09.065Z,6.71
2022-10-23T06:03:51.866Z,6.70
2022-10-23T06:06:21.059Z,6.84
2022-10-23T06:08:49.346Z,6.87
2022-10-23T06:11:18.490Z,6.71
2022-10-23T06:13:54.578Z,6.89
2022-10-23T06:16:27.737Z,6.95
2022-10-23T06:18:55.002Z,6.76
2022-10-23T06:21:21.611Z,6.85
2022-10-23T06:23:50.026Z,6.40
2022-10-23T06:26:39.890Z,6.78
2022-10-23T06:29:09.538Z,7.01
2022-10-23T06:31:36.788Z,7.05
2022-10-23T06:34:04.404Z,7.17
2022-10-23T06:36:31.328Z,7.32
2022-10-23T06:39:10.029Z,6.89
2022-10-23T06:42:09.072Z,7.15
2022-10-23T06:44:53.673Z,7.46
2022-10-23T06:47:43.584Z,7.42
2022-10-23T06:50:25.817Z,7.39
2022-10-23T06:52:53.935Z,7.42
2022-10-23T06:55:21.967Z,7.60
2022-10-23T06:57:48.601Z,7.63
2022-10-23T07:00:15.490Z,7.66
2022-10-23T07:02:50.820Z,7.83
2022-10-23T07:05:18.369Z,7.93
2022-10-23T07:07:45.076Z,8.11
2022-10-23T07:10:15.449Z,8.11
2022-10-23T07:12:45.321Z,8.16
2022-10-23T07:15:41.674Z,8.30
2022-10-23T07:18:17.015Z,8.29
2022-10-23T07:21:02.693Z,8.44
2022-10-23T07:23:31.217Z,8.40
2022-10-23T07:26:07.046Z,8.53
2022-10-23T07:28:34.420Z,8.46
2022-10-23T07:31:02.076Z,8.69
2022-10-23T07:33:48.978Z,8.79
2022-10-23T07:36:18.996Z,8.86
2022-10-23T07:38:46.101Z,9.14
2022-10-23T07:41:13.152Z,8.86
2022-10-23T07:43:40.301Z,8.90
2022-10-23T07:46:09.693Z,9.30
2022-10-23T07:48:39.738Z,8.83
2022-10-23T07:51:14.079Z,9.12
2022-10-23T07:53:44.603Z,9.37
2022-10-23T07:56:34.532Z,9.79
2022-10-23T07:59:13.432Z,9.77
2022-10-23T08:01:42.950Z,9.76
2022-10-23T08:04:10.789Z,10.02
2022-10-23T08:06:44.530Z,9.84
2022-10-23T08:09:11.139Z,9.77
2022-10-23T08:11:40.295Z,9.90
2022-10-23T08:14:09.720Z,10.14
2022-10-23T08:16:39.257Z,10.38
2022-10-23T08:19:07.156Z,10.39
2022-10-23T08:21:35.954Z,10.45
2022-10-23T08:24:04.651Z,10.77
2022-10-23T08:26:31.429Z,10.63
2022-10-23T08:28:59.669Z,10.62
2022-10-23T08:31:27.774Z,10.75
2022-10-23T08:34:15.569Z,10.82
2022-10-23T08:36:44.370Z,10.84
2022-10-23T08:39:11.387Z,10.85
2022-10-23T08:41:47.663Z,10.84
2022-10-23T08:44:21.598Z,10.92
2022-10-23T08:47:12.164Z,11.40
2022-10-23T08:53:40.235Z,11.93
2022-10-23T08:56:28.320Z,11.77
2022-10-23T08:59:01.800Z,11.73
2022-10-23T09:01:47.409Z,12.16
2022-10-23T09:04:15.331Z,12.22
2022-10-23T09:07:07.178Z,12.34
2022-10-23T09:09:39.694Z,12.62
2022-10-23T09:12:17.567Z,12.56
2022-10-23T09:14:55.376Z,12.14
2022-10-23T09:17:30.967Z,12.50
2022-10-23T09:20:25.819Z,12.86
2022-10-23T09:22:59.375Z,12.89
2022-10-23T09:25:35.057Z,13.33
2022-10-23T09:28:05.229Z,13.55
2022-10-23T09:30:42.938Z,13.81
2022-10-23T09:33:24.454Z,13.74
2022-10-23T09:36:05.098Z,13.91
2022-10-23T09:38:31.777Z,13.37
2022-10-23T09:40:59.936Z,13.89
2022-10-23T09:43:27.603Z,14.05
2022-10-23T09:46:02.914Z,14.23
2022-10-23T09:48:30.128Z,14.18
2022-10-23T09:50:57.849Z,14.39
2022-10-23T09:53:31.477Z,14.15
2022-10-23T09:56:02.174Z,14.33
2022-10-23T09:58:33.449Z,14.37
2022-10-23T10:01:00.799Z,14.12
2022-10-23T10:03:53.837Z,14.71
2022-10-23T10:06:33.303Z,15.33
2022-10-23T10:09:03.203Z,14.65
2022-10-23T10:11:55.243Z,14.47
2022-10-23T10:14:49.160Z,14.49
2022-10-23T10:32:32.202Z,14.44
2022-10-23T10:35:19.032Z,14.82
2022-10-23T10:38:14.713Z,15.23
2022-10-23T10:41:29.415Z,15.45
2022-10-23T10:44:05.237Z,15.32
2022-10-23T10:46:58.502Z,15.93
2022-10-23T10:49:49.500Z,15.74
2022-10-23T10:53:05.832Z,15.67
2022-10-23T10:55:41.949Z,15.99
2022-10-23T10:58:24.804Z,15.85
2022-10-23T11:00:56.908Z,16.15
2022-10-23T11:03:30.213Z,16.08
2022-10-23T11:08:49.807Z,15.52
2022-10-23T11:11:32.030Z,16.01
2022-10-23T11:13:58.611Z,16.38
2022-10-23T11:16:25.014Z,15.98
2022-10-23T11:19:03.661Z,15.91
2022-10-23T11:21:42.551Z,16.17
2022-10-23T11:24:28.551Z,16.12
2022-10-23T11:27:18.684Z,16.32
2022-10-23T11:30:00.570Z,16.18
2022-10-23T11:32:49.693Z,16.18
2022-10-23T11:35:49.900Z,15.69
2022-10-23T11:38:20.273Z,15.76
2022-10-23T11:40:53.574Z,15.81
2022-10-23T11:43:31.333Z,15.94
2022-10-23T11:45:58.508Z,16.40
2022-10-23T11:48:37.246Z,16.51
2022-10-23T11:51:05.498Z,16.57
2022-10-23T11:53:31.952Z,16.54
2022-10-23T11:56:14.479Z,16.59
2022-10-23T11:58:47.029Z,16.24
2022-10-23T12:01:16.405Z,16.20
2022-10-23T12:03:52.150Z,16.17
2022-10-23T12:06:27.131Z,16.36
2022-10-23T12:08:58.850Z,16.44
2022-10-23T12:11:46.467Z,16.40
2022-10-23T12:14:26.631Z,16.26
2022-10-23T12:16:53.269Z,16.12
2022-10-23T12:19:23.004Z,16.13
2022-10-23T12:21:57.157Z,16.06
2022-10-23T12:24:39.814Z,15.87
2022-10-23T12:27:34.063Z,16.28
2022-10-23T12:30:30.284Z,16.35
2022-10-23T12:33:28.223Z,15.94
2022-10-23T12:36:15.871Z,16.17
2022-10-23T12:38:43.938Z,16.19
2022-10-23T12:41:17.533Z,15.70
2022-10-23T12:43:53.107Z,15.59
2022-10-23T12:46:32.676Z,15.82
2022-10-23T12:49:01.361Z,15.66
2022-10-23T12:51:30.719Z,16.02
2022-10-23T12:53:57.820Z,15.99
2022-10-23T12:56:27.132Z,16.05
2022-10-23T12:59:02.269Z,15.89
2022-10-23T13:01:31.790Z,15.81
2022-10-23T13:04:21.252Z,15.96
2022-10-23T13:06:49.512Z,16.15
2022-10-23T13:09:24.567Z,16.22
2022-10-23T13:12:20.847Z,16.09
2022-10-23T13:15:19.386Z,16.11
2022-10-23T13:17:58.071Z,16.08
2022-10-23T13:20:35.148Z,15.88
2022-10-23T13:23:11.270Z,16.15
2022-10-23T13:25:39.445Z,16.09
2022-10-23T13:28:20.799Z,16.23
2022-10-23T13:31:04.855Z,15.98
2022-10-23T13:33:37.335Z,16.23
2022-10-23T13:36:06.188Z,16.17
2022-10-23T13:38:37.984Z,16.42
2022-10-23T13:41:12.547Z,16.43
2022-10-23T13:43:39.643Z,16.38
2022-10-23T13:48:37.595Z,16.35
2022-10-23T13:51:13.748Z,16.39
2022-10-23T13:53:40.364Z,15.86
2022-10-23T13:56:07.642Z,16.19
2022-10-23T13:58:34.109Z,16.00
2022-10-23T14:01:00.907Z,16.20
2022-10-23T14:03:27.468Z,16.43
2022-10-23T14:05:54.050Z,16.26
2022-10-23T14:08:20.494Z,16.41
2022-10-23T14:10:47.039Z,16.35
2022-10-23T14:13:13.448Z,16.47
2022-10-23T14:15:40.344Z,16.68
2022-10-23T14:18:08.431Z,16.70
2022-10-23T14:20:35.336Z,16.70
2022-10-23T14:23:02.458Z,16.71
2022-10-23T14:25:29.056Z,16.55
2022-10-23T14:30:26.740Z,16.43
2022-10-23T14:32:53.357Z,16.43
2022-10-23T14:35:19.802Z,16.38
2022-10-23T14:37:46.635Z,16.18
2022-10-23T14:40:13.447Z,16.18
2022-10-23T14:42:39.816Z,16.24
2022-10-23T14:45:06.947Z,16.01
2022-10-23T14:47:33.402Z,15.76
2022-10-23T14:49:59.964Z,15.67
2022-10-23T14:52:26.349Z,15.85
2022-10-23T14:54:53.438Z,15.81
2022-10-23T14:57:21.963Z,15.73
2022-10-23T14:59:49.575Z,15.61
2022-10-23T15:02:16.797Z,15.56
2022-10-23T15:04:43.435Z,15.64
2022-10-23T15:07:09.993Z,15.53
2022-10-23T15:09:36.604Z,15.34
2022-10-23T15:12:04.366Z,15.04
2022-10-23T15:14:31.004Z,15.07
2022-10-23T15:16:57.611Z,15.23
2022-10-23T15:19:24.005Z,15.20
2022-10-23T15:21:51.430Z,14.98
2022-10-23T15:24:18.706Z,15.00
2022-10-23T15:26:45.170Z,14.88
2022-10-23T15:29:11.871Z,14.74
2022-10-23T15:31:38.214Z,14.75
2022-10-23T15:34:05.805Z,14.62
2022-10-23T15:36:32.836Z,14.54
2022-10-23T15:38:59.664Z,14.27
2022-10-23T15:41:29.121Z,14.54
2022-10-23T15:43:55.661Z,14.47
2022-10-23T15:46:22.072Z,14.50
2022-10-23T15:48:48.500Z,14.37
2022-10-23T15:51:14.941Z,14.24
2022-10-23T15:53:41.420Z,14.05
2022-10-23T15:56:07.780Z,14.12
2022-10-23T15:58:34.223Z,13.92
2022-10-23T16:01:07.751Z,13.99
2022-10-23T16:03:35.914Z,13.98
2022-10-23T16:06:07.619Z,13.92
2022-10-23T16:08:34.154Z,14.05
2022-10-23T16:11:00.599Z,14.07
2022-10-23T16:13:27.544Z,14.02
2022-10-23T16:15:54.371Z,13.88
2022-10-23T16:18:22.332Z,14.02
2022-10-23T16:20:51.074Z,13.87
2022-10-23T16:23:17.609Z,13.83
2022-10-23T16:25:43.973Z,13.68
2022-10-23T16:28:10.507Z,13.55
2022-10-23T16:30:43.615Z,13.61
2022-10-23T16:33:10.236Z,13.56
2022-10-23T16:35:37.052Z,13.58
2022-10-23T16:38:11.696Z,13.38
2022-10-23T16:40:38.131Z,13.39
2022-10-23T16:43:23.587Z,13.37
2022-10-23T16:46:15.296Z,13.42
2022-10-23T16:48:42.751Z,13.17
2022-10-23T16:51:12.235Z,13.22
2022-10-23T16:53:39.325Z,13.21
2022-10-23T16:56:07.311Z,13.18
2022-10-23T16:58:34.477Z,13.03
2022-10-23T17:01:07.018Z,12.98
2022-10-23T17:03:38.933Z,12.71
2022-10-23T17:06:11.249Z,12.90
2022-10-23T17:08:38.653Z,12.94
2022-10-23T17:11:13.021Z,12.90
2022-10-23T17:13:49.141Z,12.90
2022-10-23T17:16:31.707Z,12.87
2022-10-23T17:18:58.356Z,12.84
2022-10-23T17:21:24.807Z,12.73
2022-10-23T17:23:52.321Z,12.69
2022-10-23T17:26:20.708Z,12.74
2022-10-23T17:28:47.387Z,12.66
2022-10-23T17:31:20.223Z,12.82
2022-10-23T17:33:48.462Z,12.89
2022-10-23T17:36:16.099Z,12.85
2022-10-23T17:38:45.780Z,12.72
2022-10-23T17:41:14.259Z,12.84
2022-10-23T17:43:42.703Z,12.95
2022-10-23T17:46:10.542Z,12.98
2022-10-23T17:48:37.593Z,12.91
2022-10-23T17:51:05.538Z,12.90
2022-10-23T17:53:33.220Z,12.81
2022-10-23T17:56:02.459Z,12.93
2022-10-23T17:58:29.174Z,12.93
2022-10-23T18:00:56.100Z,13.03
2022-10-23T18:03:22.571Z,12.96
2022-10-23T18:05:49.041Z,12.95
2022-10-23T18:08:15.435Z,12.95
2022-10-23T18:10:41.918Z,12.94
2022-10-23T18:13:08.340Z,12.61
2022-10-23T18:15:35.741Z,12.66
2022-10-23T18:18:07.671Z,12.93
2022-10-23T18:20:39.930Z,12.95
2022-10-23T18:23:07.201Z,12.78
2022-10-23T18:25:34.254Z,12.99
2022-10-23T18:28:02.486Z,12.89
2022-10-23T18:30:29.247Z,13.02
2022-10-23T18:32:58.016Z,13.00
2022-10-23T18:35:25.023Z,12.97
2022-10-23T18:37:51.561Z,12.85
2022-10-23T18:40:18.059Z,12.92
2022-10-23T18:42:44.900Z,12.83
2022-10-23T18:45:13.132Z,12.76
2022-10-23T18:47:39.594Z,12.70
2022-10-23T18:50:06.611Z,12.82
2022-10-23T18:52:33.048Z,12.68
2022-10-23T18:54:59.532Z,12.60
2022-10-23T18:57:26.161Z,12.67
2022-10-23T18:59:55.727Z,12.69
2022-10-23T19:02:22.368Z,12.68
2022-10-23T19:04:48.956Z,12.60
2022-10-23T19:07:15.464Z,12.47
2022-10-23T19:09:42.518Z,12.56
2022-10-23T19:12:09.942Z,12.37
2022-10-23T19:14:36.458Z,12.25
2022-10-23T19:17:07.810Z,12.41
2022-10-23T19:19:47.015Z,12.42
2022-10-23T19:22:15.211Z,12.16
2022-10-23T19:24:46.667Z,12.38
2022-10-23T19:27:13.282Z,12.39
2022-10-23T19:29:42.667Z,12.59
2022-10-23T19:32:09.241Z,12.67
2022-10-23T19:34:35.612Z,12.69
2022-10-23T19:37:02.523Z,12.58
2022-10-23T19:39:29.183Z,12.45
2022-10-23T19:41:56.000Z,12.65
2022-10-23T19:44:22.481Z,12.60
2022-10-23T19:46:49.188Z,12.71
2022-10-23T19:49:15.778Z,12.65
2022-10-23T19:51:50.403Z,12.75
2022-10-23T19:54:17.998Z,12.74
2022-10-23T19:56:44.448Z,12.71
2022-10-23T19:59:12.969Z,12.85
2022-10-23T20:01:43.794Z,12.80
2022-10-23T20:04:12.972Z,12.76
2022-10-23T20:06:39.452Z,12.87
2022-10-23T20:09:09.766Z,12.89
2022-10-23T20:11:38.384Z,12.86
2022-10-23T20:14:05.498Z,12.83
2022-10-23T20:16:35.134Z,12.64
2022-10-23T20:19:03.550Z,12.87
2022-10-23T20:21:30.408Z,12.63
2022-10-23T20:23:58.410Z,12.78
2022-10-23T20:26:24.977Z,12.89
2022-10-23T20:28:52.870Z,12.90
2022-10-23T20:31:20.951Z,12.87
2022-10-23T20:33:47.877Z,12.68
2022-10-23T20:36:35.527Z,12.84
2022-10-23T20:39:03.401Z,12.85
2022-10-23T20:41:33.048Z,12.73
2022-10-23T20:44:00.242Z,12.76
2022-10-23T20:46:26.980Z,12.81
2022-10-23T20:48:53.870Z,12.81
2022-10-23T20:51:22.933Z,12.87
2022-10-23T20:53:50.801Z,12.99
2022-10-23T20:56:17.258Z,13.01
2022-10-23T20:58:43.855Z,12.90
2022-10-23T21:01:14.251Z,13.08
2022-10-23T21:03:40.792Z,12.93
2022-10-23T21:06:13.389Z,13.35
2022-10-23T21:08:40.648Z,13.58
2022-10-23T21:11:10.215Z,13.86
2022-10-23T21:13:36.677Z,13.81
2022-10-23T21:16:19.276Z,13.71
2022-10-23T21:18:47.022Z,13.47
2022-10-23T21:21:16.956Z,13.54
2022-10-23T21:23:43.626Z,13.61
2022-10-23T21:26:10.110Z,13.69
2022-10-23T21:28:36.679Z,13.69
2022-10-23T21:31:07.091Z,13.80
2022-10-23T21:33:34.718Z,13.78
2022-10-23T21:36:13.514Z,13.63
2022-10-23T21:38:40.565Z,13.40
2022-10-23T21:41:08.752Z,13.40
2022-10-23T21:43:35.213Z,13.29
2022-10-23T21:46:05.896Z,13.47
2022-10-23T21:48:32.855Z,13.52
2022-10-23T21:51:00.173Z,13.49
2022-10-23T21:53:27.670Z,13.45
2022-10-23T21:55:55.123Z,13.40
2022-10-23T21:58:22.122Z,13.35
2022-10-23T22:17:24.050Z,12.67
2022-10-23T22:19:50.437Z,12.92
2022-10-23T22:22:16.875Z,12.77
2022-10-23T22:24:43.272Z,13.03
2022-10-23T22:27:09.745Z,13.01
2022-10-23T22:29:36.195Z,13.01
2022-10-23T22:32:02.665Z,13.11
2022-10-23T22:37:16.702Z,13.29
2022-10-23T22:39:43.081Z,13.38
2022-10-23T22:42:09.647Z,13.40
2022-10-23T22:44:35.997Z,13.35
2022-10-23T22:47:02.816Z,13.36
2022-10-23T22:49:29.418Z,13.20
2022-10-23T22:51:55.875Z,13.31
2022-10-23T22:54:22.305Z,13.26
2022-10-23T22:56:48.745Z,12.78
2022-10-23T22:59:15.201Z,13.19
2022-10-23T23:01:44.760Z,13.15
2022-10-23T23:04:36.815Z,13.14
2022-10-23T23:06:59.390Z,13.22
2022-10-23T23:09:28.338Z,13.30
2022-10-23T23:11:54.845Z,13.63
2022-10-23T23:14:23.718Z,13.84
2022-10-23T23:16:52.802Z,13.95
2022-10-23T23:19:19.912Z,14.01
2022-10-23T23:21:46.409Z,13.97
2022-10-23T23:24:12.845Z,14.12
2022-10-23T23:26:39.549Z,14.38
2022-10-23T23:29:06.004Z,13.92
2022-10-23T23:31:32.477Z,14.03
2022-10-23T23:33:58.856Z,14.31
2022-10-23T23:36:26.892Z,14.50
2022-10-23T23:38:54.229Z,14.29
2022-10-23T23:41:21.858Z,13.87
2022-10-23T23:43:48.568Z,13.90
2022-10-23T23:46:15.901Z,13.72
2022-10-23T23:48:47.303Z,13.80
2022-10-23T23:51:18.236Z,13.69
2022-10-23T23:53:44.835Z,13.36
2022-10-23T23:56:11.202Z,13.49
2022-10-23T23:58:37.732Z,13.45
