createdAt,value
2023-07-11T00:09:44.497Z,19.7
2023-07-11T00:29:45.748Z,19.5
2023-07-11T00:39:46.274Z,19.4
2023-07-11T00:49:46.680Z,19.3
2023-07-11T00:59:47.093Z,19.2
2023-07-11T01:09:47.801Z,19.1
2023-07-11T01:19:48.419Z,19
2023-07-11T01:29:49.023Z,19
2023-07-11T01:49:49.727Z,18.9
2023-07-11T01:59:49.972Z,18.9
2023-07-11T02:09:50.131Z,18.7
2023-07-11T02:29:50.794Z,18.5
2023-07-11T02:49:51.417Z,18.3
2023-07-11T03:09:52.880Z,18.1
2023-07-11T03:29:54.094Z,17.9
2023-07-11T03:39:54.510Z,17.8
2023-07-11T03:49:55.309Z,17.7
2023-07-11T03:59:55.674Z,17.8
2023-07-11T04:09:56.059Z,17.8
2023-07-11T04:19:56.411Z,17.9
2023-07-11T04:29:57.138Z,18
2023-07-11T04:39:57.461Z,18.3
2023-07-11T04:49:57.759Z,18.6
2023-07-11T04:59:58.722Z,18.7
2023-07-11T05:10:00.056Z,19.1
2023-07-11T05:20:00.366Z,19.5
2023-07-11T05:30:00.647Z,20.2
2023-07-11T05:40:01.775Z,21.7
2023-07-11T05:50:02.748Z,22.6
2023-07-11T06:00:03.613Z,23.3
2023-07-11T06:10:03.830Z,23.7
2023-07-11T06:20:04.932Z,24.1
2023-07-11T06:30:05.085Z,24.2
2023-07-11T07:10:08.210Z,25.4
2023-07-11T08:00:11.163Z,26.7
2023-07-11T08:10:12.200Z,26.8
2023-07-11T08:30:13.119Z,27.3
2023-07-11T09:00:15.389Z,27.7
2023-07-11T09:10:15.906Z,27.8
2023-07-11T09:20:16.717Z,28.2
2023-07-11T09:30:17.230Z,28.2
2023-07-11T09:40:17.833Z,27.6
2023-07-11T09:50:22.857Z,27.5
2023-07-11T10:00:22.352Z,27.6
2023-07-11T10:30:21.182Z,28.6
2023-07-11T10:50:22.085Z,29.6
2023-07-11T11:10:23.769Z,29.5
2023-07-11T12:10:27.062Z,30.1
2023-07-11T12:20:27.490Z,30.2
2023-07-11T12:30:27.952Z,31
2023-07-11T12:40:28.231Z,31.4
2023-07-11T13:00:28.957Z,31.6
2023-07-11T13:20:30.001Z,31.8
2023-07-11T13:30:30.685Z,32.3
2023-07-11T14:00:32.710Z,32.3
2023-07-11T15:30:38.311Z,32.8
2023-07-11T15:40:38.529Z,32.9
2023-07-11T15:50:39.476Z,32.8
2023-07-11T16:00:40.090Z,32.7
2023-07-11T16:10:41.115Z,32.5
2023-07-11T16:20:41.599Z,32.1
2023-07-11T16:30:41.945Z,32.1
2023-07-11T16:40:42.129Z,32.1
2023-07-11T17:00:44.095Z,31.8
2023-07-11T17:10:44.634Z,31.4
2023-07-11T17:20:45.051Z,31.1
2023-07-11T17:30:46.518Z,31
2023-07-11T17:40:45.726Z,30.7
2023-07-11T18:00:47.464Z,30.3
2023-07-11T18:10:47.954Z,30
2023-07-11T18:20:48.078Z,29.7
2023-07-11T18:30:48.400Z,29.5
2023-07-11T18:40:49.152Z,29.3
2023-07-11T20:10:55.583Z,27.5
2023-07-11T20:20:56.067Z,27.3
2023-07-11T20:30:56.804Z,27.1
2023-07-11T20:40:57.551Z,26.8
2023-07-11T20:50:58.366Z,26.5
2023-07-11T21:00:58.769Z,26.4
2023-07-11T21:10:59.264Z,26.2
2023-07-11T21:20:59.470Z,26
2023-07-11T21:30:59.880Z,25.9
2023-07-11T21:41:00.820Z,25.8
2023-07-11T22:11:03.011Z,24.4
2023-07-11T22:21:03.380Z,23.8
2023-07-11T22:41:04.363Z,23.3
2023-07-11T22:51:05.310Z,23.1
2023-07-11T23:01:06.091Z,23
2023-07-11T23:11:07.162Z,22.7
2023-07-11T23:21:07.936Z,22.4
2023-07-11T23:31:08.607Z,22.1
2023-07-11T23:41:09.410Z,21.9
