createdAt,value
2018-11-20T00:00:56.484Z,16.8
2018-11-20T00:01:58.082Z,16.6
2018-11-20T00:02:59.405Z,16.7
2018-11-20T00:04:00.724Z,16.9
2018-11-20T00:05:02.129Z,16.8
2018-11-20T00:06:03.787Z,16.7
2018-11-20T00:07:05.112Z,16.6
2018-11-20T00:08:06.457Z,16.8
2018-11-20T00:09:07.795Z,16.6
2018-11-20T00:10:09.412Z,16.6
2018-11-20T00:11:11.309Z,16.7
2018-11-20T00:12:12.910Z,16.9
2018-11-20T00:13:13.949Z,16.8
2018-11-20T00:14:15.871Z,16.6
2018-11-20T00:15:17.498Z,16.7
2018-11-20T00:16:18.835Z,16.8
2018-11-20T00:17:20.158Z,16.7
2018-11-20T00:18:21.779Z,16.7
2018-11-20T00:19:23.398Z,16.7
2018-11-20T00:20:24.720Z,16.7
2018-11-20T00:21:26.065Z,16.7
2018-11-20T00:22:27.957Z,16.7
2018-11-20T00:23:29.003Z,16.6
2018-11-20T00:24:30.897Z,16.6
2018-11-20T00:25:32.219Z,16.7
2018-11-20T00:26:33.543Z,16.9
2018-11-20T00:27:34.863Z,16.7
2018-11-20T00:28:36.485Z,16.6
2018-11-20T00:29:37.829Z,16.7
2018-11-20T00:30:39.724Z,16.9
2018-11-20T00:31:41.341Z,16.9
2018-11-20T00:32:42.686Z,16.8
2018-11-20T00:33:44.316Z,16.7
2018-11-20T00:34:45.925Z,16.6
2018-11-20T00:35:47.544Z,16.7
2018-11-20T00:36:49.169Z,16.8
2018-11-20T00:37:51.063Z,16.9
2018-11-20T00:38:52.686Z,16.9
2018-11-20T00:39:54.292Z,16.9
2018-11-20T00:40:55.910Z,16.9
2018-11-20T00:41:57.249Z,17
2018-11-20T00:42:58.292Z,17
2018-11-20T00:43:59.341Z,16.9
2018-11-20T00:45:00.939Z,17
2018-11-20T00:46:02.263Z,17
2018-11-20T00:47:03.605Z,16.9
2018-11-20T00:48:04.649Z,16.9
2018-11-20T00:49:05.967Z,16.9
2018-11-20T00:50:06.738Z,16.8
2018-11-20T00:51:08.333Z,16.6
2018-11-20T00:52:09.674Z,16.7
2018-11-20T00:53:10.995Z,16.7
2018-11-20T00:54:12.892Z,16.5
2018-11-20T00:55:14.511Z,16.4
2018-11-20T00:56:15.864Z,16.5
2018-11-20T00:57:17.237Z,16.6
2018-11-20T00:58:20.079Z,16.6
2018-11-20T00:59:21.422Z,16.5
2018-11-20T01:00:23.316Z,16.5
2018-11-20T01:02:56.111Z,16.7
2018-11-20T01:03:57.430Z,16.6
2018-11-20T01:04:59.338Z,16.5
2018-11-20T01:06:01.242Z,16.4
2018-11-20T01:07:02.884Z,16.3
2018-11-20T01:08:04.201Z,16.4
2018-11-20T01:09:06.101Z,16.4
2018-11-20T01:10:07.999Z,16.4
2018-11-20T01:11:09.339Z,16.4
2018-11-20T01:12:11.236Z,16.4
2018-11-20T01:13:12.855Z,16.5
2018-11-20T01:14:13.618Z,16.4
2018-11-20T01:15:15.252Z,16.4
2018-11-20T01:16:16.882Z,16.4
2018-11-20T01:17:18.769Z,16.5
2018-11-20T01:18:20.388Z,16.5
2018-11-20T01:19:21.450Z,16.6
2018-11-20T01:20:23.070Z,16.4
2018-11-20T01:21:24.688Z,16.3
2018-11-20T01:22:26.007Z,16.3
2018-11-20T01:23:27.903Z,16.4
2018-11-20T01:24:29.525Z,16.5
2018-11-20T01:25:31.429Z,16.4
2018-11-20T01:26:32.742Z,16.4
2018-11-20T01:27:33.506Z,16.5
2018-11-20T01:28:35.401Z,16.6
2018-11-20T01:29:37.018Z,16.7
2018-11-20T01:30:38.913Z,16.7
2018-11-20T01:31:40.531Z,16.7
2018-11-20T01:32:42.157Z,16.7
2018-11-20T01:33:43.528Z,16.6
2018-11-20T01:34:44.575Z,16.6
2018-11-20T01:35:46.472Z,16.4
2018-11-20T01:36:48.368Z,16.3
2018-11-20T01:37:49.411Z,16.3
2018-11-20T01:38:51.303Z,16.4
2018-11-20T01:39:53.200Z,16.4
2018-11-20T01:40:55.093Z,16.5
2018-11-20T01:41:56.432Z,16.6
2018-11-20T01:42:57.760Z,16.7
2018-11-20T01:43:59.377Z,16.8
2018-11-20T01:45:00.993Z,16.7
2018-11-20T01:46:02.340Z,16.7
2018-11-20T01:47:03.957Z,16.7
2018-11-20T01:48:05.301Z,16.6
2018-11-20T01:49:06.347Z,16.6
2018-11-20T01:50:07.964Z,16.6
2018-11-20T01:51:09.324Z,16.6
2018-11-20T01:52:11.311Z,16.6
2018-11-20T01:53:12.383Z,16.5
2018-11-20T01:54:14.273Z,16.5
2018-11-20T01:55:16.166Z,16.6
2018-11-20T01:56:17.785Z,16.5
2018-11-20T01:57:19.683Z,16.4
2018-11-20T01:58:21.579Z,16.3
2018-11-20T01:59:23.473Z,16.4
2018-11-20T02:00:25.369Z,16.4
2018-11-20T02:01:26.714Z,16.4
2018-11-20T02:02:28.652Z,16.4
2018-11-20T02:03:30.568Z,16.4
2018-11-20T02:04:32.169Z,16.5
2018-11-20T02:05:33.506Z,16.6
2018-11-20T02:06:35.405Z,16.6
2018-11-20T02:07:37.025Z,16.5
2018-11-20T02:08:38.652Z,16.4
2018-11-20T02:09:40.541Z,16.3
2018-11-20T02:10:42.433Z,16.4
2018-11-20T02:11:43.786Z,16.6
2018-11-20T02:12:45.124Z,16.6
2018-11-20T02:13:46.717Z,16.5
2018-11-20T02:14:48.059Z,16.5
2018-11-20T02:15:49.678Z,16.6
2018-11-20T02:16:51.021Z,16.6
2018-11-20T02:17:52.619Z,16.6
2018-11-20T02:18:54.239Z,16.5
2018-11-20T02:19:55.007Z,16.5
2018-11-20T02:20:56.343Z,16.4
2018-11-20T02:21:57.693Z,16.5
2018-11-20T02:22:59.034Z,16.6
2018-11-20T02:24:00.353Z,16.6
2018-11-20T02:25:02.249Z,16.5
2018-11-20T02:26:03.307Z,16.5
2018-11-20T02:27:04.918Z,16.5
2018-11-20T02:28:05.965Z,16.4
2018-11-20T02:29:07.588Z,16.5
2018-11-20T02:30:09.485Z,16.4
2018-11-20T02:31:11.082Z,16.1
2018-11-20T02:32:12.680Z,16.2
2018-11-20T02:33:13.728Z,16.4
2018-11-20T02:34:15.346Z,16.4
2018-11-20T02:35:16.667Z,16.4
2018-11-20T02:36:18.282Z,16.4
2018-11-20T02:37:19.328Z,16.4
2018-11-20T02:38:20.668Z,16.5
2018-11-20T02:39:21.713Z,16.5
2018-11-20T02:40:23.307Z,16.6
2018-11-20T02:41:24.923Z,16.5
2018-11-20T02:42:26.541Z,16.6
2018-11-20T02:43:28.165Z,16.7
2018-11-20T02:44:29.788Z,16.7
2018-11-20T02:45:31.133Z,16.7
2018-11-20T02:46:33.027Z,16.7
2018-11-20T02:47:34.364Z,16.7
2018-11-20T02:48:35.992Z,16.7
2018-11-20T02:49:37.887Z,16.6
2018-11-20T02:50:39.738Z,16.7
2018-11-20T02:51:41.353Z,16.7
2018-11-20T02:52:42.677Z,16.7
2018-11-20T02:53:44.292Z,16.6
2018-11-20T02:54:45.638Z,16.6
2018-11-20T02:55:46.978Z,16.6
2018-11-20T02:56:48.298Z,16.6
2018-11-20T02:57:49.618Z,16.7
2018-11-20T02:58:51.513Z,16.7
2018-11-20T02:59:53.138Z,16.7
2018-11-20T03:00:54.759Z,16.8
2018-11-20T03:01:56.656Z,16.7
2018-11-20T03:02:58.554Z,16.4
2018-11-20T03:03:59.595Z,16.4
2018-11-20T03:05:01.216Z,16.4
2018-11-20T03:06:02.536Z,16.3
2018-11-20T03:07:04.174Z,16.4
2018-11-20T03:08:05.773Z,16.5
2018-11-20T03:09:07.388Z,16.4
2018-11-20T03:10:09.282Z,16.4
2018-11-20T03:11:10.880Z,16.5
2018-11-20T03:12:12.499Z,16.4
2018-11-20T03:13:13.844Z,16.4
2018-11-20T03:14:15.188Z,16.5
2018-11-20T03:15:17.085Z,16.6
2018-11-20T03:16:18.431Z,16.6
2018-11-20T03:17:19.770Z,16.6
2018-11-20T03:18:21.666Z,16.7
2018-11-20T03:19:22.712Z,16.5
2018-11-20T03:20:24.332Z,16.4
2018-11-20T03:21:25.930Z,16.4
2018-11-20T03:22:27.547Z,16.5
2018-11-20T03:23:29.164Z,16.6
2018-11-20T03:24:31.060Z,16.4
2018-11-20T03:25:32.958Z,16.5
2018-11-20T03:26:34.856Z,16.5
2018-11-20T03:27:36.476Z,16.4
2018-11-20T03:28:38.075Z,16.6
2018-11-20T03:29:39.737Z,16.4
2018-11-20T03:30:41.635Z,16.1
2018-11-20T03:31:43.233Z,16.1
2018-11-20T03:32:44.572Z,16.1
2018-11-20T03:33:46.474Z,16.1
2018-11-20T03:34:47.807Z,16.2
2018-11-20T03:35:49.427Z,16.2
2018-11-20T03:36:51.043Z,16.3
2018-11-20T03:37:52.387Z,16.4
2018-11-20T03:38:53.709Z,16.3
2018-11-20T03:39:55.327Z,16.1
2018-11-20T03:40:57.221Z,16.1
2018-11-20T03:41:58.841Z,16.2
2018-11-20T03:42:59.618Z,16.2
2018-11-20T03:44:01.229Z,16.3
2018-11-20T03:45:02.296Z,16.4
2018-11-20T03:46:03.911Z,16.3
2018-11-20T03:47:05.537Z,16.2
2018-11-20T03:48:07.154Z,16.2
2018-11-20T03:49:08.474Z,16.3
2018-11-20T03:50:09.514Z,16.2
2018-11-20T03:51:11.136Z,16.1
2018-11-20T03:52:12.751Z,16.1
2018-11-20T03:53:14.069Z,16.2
2018-11-20T03:54:15.386Z,16.3
2018-11-20T03:55:16.731Z,16.3
2018-11-20T03:56:18.328Z,16.3
2018-11-20T03:57:19.948Z,16.3
2018-11-20T03:58:21.564Z,16.1
2018-11-20T03:59:23.183Z,16.2
2018-11-20T04:00:24.802Z,16.1
2018-11-20T04:01:26.427Z,16.1
2018-11-20T04:02:28.041Z,16.3
2018-11-20T04:03:29.937Z,16.4
2018-11-20T04:04:31.537Z,16.4
2018-11-20T04:05:33.432Z,16.4
2018-11-20T04:06:35.329Z,16.3
2018-11-20T04:07:37.224Z,16.3
2018-11-20T04:08:39.121Z,16.4
2018-11-20T04:09:41.016Z,16.4
2018-11-20T04:10:42.909Z,16.2
2018-11-20T04:11:44.508Z,16.1
2018-11-20T04:12:46.405Z,16.1
2018-11-20T04:13:48.302Z,16.2
2018-11-20T04:14:49.918Z,16.1
2018-11-20T04:15:51.538Z,16.1
2018-11-20T04:16:53.162Z,16.2
2018-11-20T04:17:54.829Z,16.1
2018-11-20T04:18:57.178Z,16.1
2018-11-20T04:19:58.795Z,16.1
2018-11-20T04:21:00.412Z,16.1
2018-11-20T04:22:02.316Z,16.1
2018-11-20T04:23:03.361Z,16.1
2018-11-20T04:24:04.981Z,16
2018-11-20T04:25:06.021Z,16
2018-11-20T04:26:07.647Z,16.1
2018-11-20T04:27:08.991Z,16
2018-11-20T04:28:10.883Z,16
2018-11-20T04:29:12.501Z,16.1
2018-11-20T04:30:13.268Z,16.2
2018-11-20T04:31:15.164Z,16.2
2018-11-20T04:32:16.508Z,16.1
2018-11-20T04:33:18.405Z,16.1
2018-11-20T04:34:19.448Z,16.1
2018-11-20T04:35:21.065Z,16.1
2018-11-20T04:36:22.701Z,16.1
2018-11-20T04:37:24.303Z,16.1
2018-11-20T04:38:25.920Z,16.1
2018-11-20T04:39:27.519Z,16.1
2018-11-20T04:40:29.133Z,16.1
2018-11-20T04:41:30.457Z,15.9
2018-11-20T04:42:31.780Z,16.1
2018-11-20T04:43:33.102Z,16.1
2018-11-20T04:44:34.693Z,16.1
2018-11-20T04:45:36.312Z,16.1
2018-11-20T04:46:37.653Z,16.2
2018-11-20T04:47:39.276Z,16.1
2018-11-20T04:48:40.894Z,16.1
2018-11-20T04:49:42.530Z,16.3
2018-11-20T04:50:44.201Z,16.3
2018-11-20T04:51:45.821Z,16.3
2018-11-20T04:52:47.421Z,16.2
2018-11-20T04:53:49.040Z,16.2
2018-11-20T04:54:50.944Z,16.1
2018-11-20T04:55:52.554Z,16.1
2018-11-20T04:56:54.175Z,16.1
2018-11-20T04:57:56.071Z,16.2
2018-11-20T04:58:57.691Z,16.3
2018-11-20T04:59:59.588Z,16.3
2018-11-20T05:01:00.908Z,16.4
2018-11-20T05:02:02.232Z,16.5
2018-11-20T05:03:03.850Z,16.5
2018-11-20T05:04:05.171Z,16.5
2018-11-20T05:05:06.491Z,16.4
2018-11-20T05:06:08.386Z,16.5
2018-11-20T05:07:09.706Z,16.4
2018-11-20T05:08:11.028Z,16.5
2018-11-20T05:09:12.368Z,16.5
2018-11-20T05:10:13.963Z,16.5
2018-11-20T05:11:15.041Z,16.5
2018-11-20T05:12:16.638Z,16.5
2018-11-20T05:13:18.340Z,16.4
2018-11-20T05:14:19.943Z,16.4
2018-11-20T05:15:21.566Z,16.6
2018-11-20T05:16:23.179Z,16.5
2018-11-20T05:17:24.796Z,16.5
2018-11-20T05:18:26.414Z,16.6
2018-11-20T05:19:27.735Z,16.5
2018-11-20T05:20:28.498Z,16.6
2018-11-20T05:21:30.398Z,16.7
2018-11-20T05:22:32.290Z,16.5
2018-11-20T05:23:33.633Z,16.5
2018-11-20T05:24:34.953Z,16.5
2018-11-20T05:25:36.849Z,16.3
2018-11-20T05:26:38.501Z,16.4
2018-11-20T05:27:40.120Z,16.5
2018-11-20T05:28:42.014Z,16.4
2018-11-20T05:29:43.632Z,16.4
2018-11-20T05:30:44.993Z,16.2
2018-11-20T05:31:46.914Z,16.4
2018-11-20T05:32:48.809Z,16.4
2018-11-20T05:33:50.708Z,16.3
2018-11-20T05:34:52.323Z,16.4
2018-11-20T05:35:54.226Z,16.3
2018-11-20T05:36:55.835Z,16.3
2018-11-20T05:37:57.434Z,16.2
2018-11-20T05:38:59.044Z,16.3
2018-11-20T05:40:00.664Z,16.4
2018-11-20T05:41:02.286Z,16.4
2018-11-20T05:42:04.188Z,16.3
2018-11-20T05:43:05.797Z,16.2
2018-11-20T05:44:06.863Z,16.3
2018-11-20T05:45:08.483Z,16.3
2018-11-20T05:46:10.097Z,16.4
2018-11-20T05:47:11.716Z,16.4
2018-11-20T05:48:13.638Z,16.4
2018-11-20T05:49:15.264Z,16.3
2018-11-20T05:50:17.152Z,16.4
2018-11-20T05:51:18.749Z,16.5
2018-11-20T05:52:20.094Z,16.6
2018-11-20T05:53:21.692Z,16.5
2018-11-20T05:54:23.013Z,16.7
2018-11-20T05:55:24.611Z,16.6
2018-11-20T05:56:26.507Z,16.7
2018-11-20T05:57:28.403Z,16.8
2018-11-20T05:58:30.297Z,16.8
2018-11-20T05:59:31.618Z,16.8
2018-11-20T06:00:33.237Z,16.9
2018-11-20T06:01:34.559Z,17
2018-11-20T06:02:35.911Z,16.9
2018-11-20T06:03:37.252Z,17
2018-11-20T06:04:39.147Z,16.9
2018-11-20T06:05:40.192Z,16.9
2018-11-20T06:06:41.514Z,16.9
2018-11-20T06:07:42.557Z,16.9
2018-11-20T06:08:44.180Z,16.9
2018-11-20T06:09:46.080Z,16.9
2018-11-20T06:10:47.994Z,17
2018-11-20T06:11:50.031Z,16.9
2018-11-20T06:12:51.716Z,16.9
2018-11-20T06:13:52.838Z,16.9
2018-11-20T06:14:54.180Z,16.9
2018-11-20T06:15:55.541Z,16.9
2018-11-20T06:16:57.161Z,16.9
2018-11-20T06:17:58.794Z,16.9
2018-11-20T06:19:00.794Z,16.9
2018-11-20T06:20:02.636Z,17.1
2018-11-20T06:21:04.248Z,17
2018-11-20T06:22:05.866Z,17
2018-11-20T06:23:07.461Z,17
2018-11-20T06:24:08.802Z,17.1
2018-11-20T06:25:10.699Z,17.1
2018-11-20T06:26:12.024Z,17.1
2018-11-20T06:27:13.644Z,17.1
2018-11-20T06:28:14.988Z,17.1
2018-11-20T06:29:16.701Z,17.1
2018-11-20T06:30:19.106Z,17.1
2018-11-20T06:31:20.727Z,17.1
2018-11-20T06:32:22.324Z,17.1
2018-11-20T06:33:24.217Z,17.1
2018-11-20T06:34:25.651Z,17.1
2018-11-20T06:35:27.621Z,17.1
2018-11-20T06:36:28.943Z,17
2018-11-20T06:37:30.839Z,17.1
2018-11-20T06:38:32.181Z,17
2018-11-20T06:39:34.116Z,17.2
2018-11-20T06:40:35.733Z,17.2
2018-11-20T06:41:37.357Z,17.1
2018-11-20T06:42:38.432Z,17.1
2018-11-20T06:43:40.380Z,17.1
2018-11-20T06:44:41.426Z,17.2
2018-11-20T06:45:43.051Z,17.1
2018-11-20T06:46:44.743Z,17.2
2018-11-20T06:47:46.639Z,17.2
2018-11-20T06:48:47.989Z,17.1
2018-11-20T06:49:49.883Z,17.1
2018-11-20T06:50:51.777Z,17.1
2018-11-20T06:51:53.394Z,17.2
2018-11-20T06:52:55.155Z,17.1
2018-11-20T06:53:57.373Z,17.1
2018-11-20T06:54:58.980Z,17.1
2018-11-20T06:56:00.879Z,17.1
2018-11-20T06:57:02.210Z,17.1
2018-11-20T06:58:03.555Z,17.1
2018-11-20T06:59:04.904Z,17.1
2018-11-20T07:00:05.945Z,17.1
2018-11-20T07:01:07.567Z,17.1
2018-11-20T07:02:09.188Z,17.1
2018-11-20T07:03:10.811Z,17.2
2018-11-20T07:04:12.134Z,17.1
2018-11-20T07:05:13.481Z,17.1
2018-11-20T07:06:15.076Z,17.1
2018-11-20T07:07:16.738Z,17.1
2018-11-20T07:08:18.805Z,17
2018-11-20T07:09:20.740Z,16.9
2018-11-20T07:10:22.736Z,16.8
2018-11-20T07:11:23.865Z,16.9
2018-11-20T07:12:25.489Z,16.9
2018-11-20T07:13:26.867Z,17
2018-11-20T07:14:28.262Z,17
2018-11-20T07:15:29.835Z,17
2018-11-20T07:16:32.256Z,17.1
2018-11-20T07:17:33.868Z,17
2018-11-20T07:18:35.523Z,16.9
2018-11-20T07:19:37.145Z,17.1
2018-11-20T07:20:38.801Z,17.1
2018-11-20T07:21:40.402Z,17.1
2018-11-20T07:22:42.012Z,17.1
2018-11-20T07:23:43.605Z,17.1
2018-11-20T07:24:45.253Z,17.1
2018-11-20T07:25:46.358Z,17.1
2018-11-20T07:26:47.742Z,17.1
2018-11-20T07:27:49.393Z,17
2018-11-20T07:28:51.058Z,17.1
2018-11-20T07:29:52.696Z,17
2018-11-20T07:30:54.199Z,17
2018-11-20T07:31:56.333Z,17.1
2018-11-20T07:32:58.162Z,17.1
2018-11-20T07:33:59.791Z,17.1
2018-11-20T07:35:01.252Z,17.1
2018-11-20T07:36:03.673Z,17.1
2018-11-20T07:37:05.747Z,17.2
2018-11-20T07:38:07.704Z,17
2018-11-20T07:39:09.327Z,17
2018-11-20T07:40:11.231Z,17
2018-11-20T07:41:12.854Z,17.1
2018-11-20T07:42:14.492Z,17
2018-11-20T07:43:16.438Z,17
2018-11-20T07:44:18.947Z,17.1
2018-11-20T07:45:20.862Z,17.2
2018-11-20T07:46:22.224Z,17.2
2018-11-20T07:47:23.842Z,17.2
2018-11-20T07:48:25.469Z,17.2
2018-11-20T07:49:26.855Z,17.2
2018-11-20T07:50:28.762Z,17.3
2018-11-20T07:51:30.668Z,17.3
2018-11-20T07:52:32.707Z,17.3
2018-11-20T07:53:33.758Z,17.3
2018-11-20T07:54:35.167Z,17.3
2018-11-20T07:55:36.583Z,17.3
2018-11-20T07:56:38.642Z,17.3
2018-11-20T07:57:40.250Z,17.2
2018-11-20T07:58:41.576Z,17.2
2018-11-20T07:59:43.210Z,17.1
2018-11-20T08:00:44.552Z,17.1
2018-11-20T08:01:46.481Z,17.1
2018-11-20T08:02:48.209Z,17.1
2018-11-20T08:03:50.295Z,16.9
2018-11-20T08:04:51.942Z,17.1
2018-11-20T08:05:53.764Z,17.1
2018-11-20T08:06:54.808Z,17.1
2018-11-20T08:07:56.703Z,17.2
2018-11-20T08:08:58.385Z,17.2
2018-11-20T08:10:00.442Z,17.1
2018-11-20T08:11:02.378Z,17.2
2018-11-20T08:12:04.281Z,17.2
2018-11-20T08:13:05.621Z,17.1
2018-11-20T08:14:07.243Z,17.1
2018-11-20T08:15:08.852Z,17.1
2018-11-20T08:16:10.315Z,17.2
2018-11-20T08:17:11.926Z,17.1
2018-11-20T08:18:13.551Z,17.2
2018-11-20T08:19:15.186Z,17.1
2018-11-20T08:20:16.874Z,17.1
2018-11-20T08:21:18.769Z,17.1
2018-11-20T08:22:19.857Z,17.1
2018-11-20T08:23:21.463Z,17.2
2018-11-20T08:24:22.794Z,17.1
2018-11-20T08:25:24.257Z,17.2
2018-11-20T08:26:26.941Z,17.2
2018-11-20T08:27:29.628Z,17.2
2018-11-20T08:28:31.255Z,17.1
2018-11-20T08:29:32.602Z,17
2018-11-20T08:30:33.954Z,16.9
2018-11-20T08:31:35.847Z,17
2018-11-20T08:32:37.745Z,17.1
2018-11-20T08:33:39.696Z,17.1
2018-11-20T08:34:40.768Z,17.1
2018-11-20T08:35:42.424Z,16.9
2018-11-20T08:36:43.465Z,16.9
2018-11-20T08:37:45.077Z,17
2018-11-20T08:38:46.981Z,17
2018-11-20T08:39:48.321Z,17
2018-11-20T08:40:49.945Z,17
2018-11-20T08:41:51.270Z,17.1
2018-11-20T08:42:52.893Z,17.1
2018-11-20T08:43:54.791Z,17.1
2018-11-20T08:44:56.691Z,17.1
2018-11-20T08:45:58.017Z,17
2018-11-20T08:46:59.341Z,17
2018-11-20T08:48:01.007Z,17.1
2018-11-20T08:49:02.660Z,17.1
2018-11-20T08:50:04.004Z,17.2
2018-11-20T08:51:05.335Z,17.1
2018-11-20T08:52:06.648Z,17.1
2018-11-20T08:53:07.698Z,17.1
2018-11-20T08:54:09.316Z,17.1
2018-11-20T08:55:10.939Z,17.1
2018-11-20T08:56:12.008Z,17.1
2018-11-20T08:57:13.631Z,17.1
2018-11-20T08:58:14.704Z,17.1
2018-11-20T08:59:16.306Z,17.1
2018-11-20T09:00:17.351Z,17.2
2018-11-20T09:01:18.701Z,17.3
2018-11-20T09:02:20.466Z,17.2
2018-11-20T09:03:22.068Z,17.1
2018-11-20T09:04:23.664Z,17.1
2018-11-20T09:05:24.997Z,16.9
2018-11-20T09:06:26.647Z,16.9
2018-11-20T09:07:28.249Z,16.9
2018-11-20T09:08:29.872Z,17
2018-11-20T09:09:31.507Z,17
2018-11-20T09:10:33.448Z,17
2018-11-20T09:11:34.985Z,17
2018-11-20T09:12:36.337Z,17
2018-11-20T09:13:38.024Z,17
2018-11-20T09:14:39.648Z,17.1
2018-11-20T09:15:41.547Z,17.1
2018-11-20T09:16:42.595Z,17.1
2018-11-20T09:17:43.924Z,17.1
2018-11-20T09:18:45.309Z,17.2
2018-11-20T09:19:47.209Z,17.2
2018-11-20T09:20:48.265Z,17.1
2018-11-20T09:21:49.888Z,17.1
2018-11-20T09:22:51.499Z,17
2018-11-20T09:23:52.574Z,17
2018-11-20T09:24:54.196Z,17
2018-11-20T09:25:55.600Z,17
2018-11-20T09:26:57.141Z,17.2
2018-11-20T09:27:58.899Z,17.1
2018-11-20T09:29:00.373Z,17
2018-11-20T09:30:02.272Z,17.2
2018-11-20T09:31:03.043Z,17.1
2018-11-20T09:32:04.668Z,17.2
2018-11-20T09:33:06.289Z,17.1
2018-11-20T09:34:08.250Z,17
2018-11-20T09:35:09.806Z,17
2018-11-20T09:36:10.889Z,17.1
2018-11-20T09:37:12.542Z,17
2018-11-20T09:38:14.162Z,16.8
2018-11-20T09:39:16.058Z,16.9
2018-11-20T09:40:17.959Z,17
2018-11-20T09:41:19.858Z,17.1
2018-11-20T09:42:21.206Z,17.1
2018-11-20T09:43:23.142Z,17.2
2018-11-20T09:44:24.785Z,17
2018-11-20T09:45:25.858Z,17
2018-11-20T09:46:27.519Z,17
2018-11-20T09:47:29.201Z,17.1
2018-11-20T09:48:30.803Z,17.2
2018-11-20T09:49:32.157Z,17.2
2018-11-20T09:50:33.801Z,17.2
2018-11-20T09:51:35.736Z,17.2
2018-11-20T09:52:37.443Z,17.3
2018-11-20T09:53:39.609Z,17.3
2018-11-20T09:54:41.513Z,17.3
2018-11-20T09:55:42.561Z,17.3
2018-11-20T09:56:44.187Z,17.3
2018-11-20T09:57:45.836Z,17.3
2018-11-20T09:58:47.440Z,17.3
2018-11-20T09:59:49.146Z,17.3
2018-11-20T10:00:50.981Z,17.3
2018-11-20T10:01:52.993Z,17.2
2018-11-20T10:02:54.803Z,17.3
2018-11-20T10:03:56.480Z,17.2
2018-11-20T10:04:58.030Z,17.2
2018-11-20T10:05:59.098Z,17.1
2018-11-20T10:07:00.578Z,17.1
2018-11-20T10:08:02.140Z,17
2018-11-20T10:09:03.733Z,17.1
2018-11-20T10:10:05.628Z,17.1
2018-11-20T10:11:07.529Z,17.2
2018-11-20T10:12:09.469Z,17.3
2018-11-20T10:13:10.763Z,17.3
2018-11-20T10:14:12.550Z,17.3
2018-11-20T10:15:13.759Z,17.2
2018-11-20T10:16:15.387Z,17.1
2018-11-20T10:17:17.063Z,17.1
2018-11-20T10:18:18.994Z,17.2
2018-11-20T10:19:20.611Z,17.1
2018-11-20T10:20:22.232Z,17.1
2018-11-20T10:21:23.648Z,17.1
2018-11-20T10:22:24.986Z,17.1
2018-11-20T10:23:26.598Z,16.9
2018-11-20T10:24:28.299Z,17
2018-11-20T10:25:30.381Z,17
2018-11-20T10:26:32.519Z,17.2
2018-11-20T10:27:34.423Z,17.2
2018-11-20T10:28:35.206Z,17.1
2018-11-20T10:29:37.109Z,17.2
2018-11-20T10:30:38.451Z,17.3
2018-11-20T10:31:39.496Z,17.3
2018-11-20T10:32:41.120Z,17.4
2018-11-20T10:33:42.745Z,17.3
2018-11-20T10:34:44.488Z,17.3
2018-11-20T10:35:46.381Z,17.4
2018-11-20T10:36:47.173Z,17.4
2018-11-20T10:37:48.774Z,17.2
2018-11-20T10:38:50.374Z,17.1
2018-11-20T10:39:52.011Z,17
2018-11-20T10:40:53.912Z,17
2018-11-20T10:41:55.536Z,17
2018-11-20T10:42:57.434Z,17.2
2018-11-20T10:43:59.060Z,17.1
2018-11-20T10:45:00.973Z,17.1
2018-11-20T10:46:02.848Z,17.1
2018-11-20T10:47:04.876Z,17
2018-11-20T10:48:06.502Z,17.1
2018-11-20T10:49:07.830Z,17.1
2018-11-20T10:50:09.430Z,17.1
2018-11-20T10:51:11.139Z,17.2
2018-11-20T10:52:12.685Z,17.2
2018-11-20T10:53:14.033Z,17.1
2018-11-20T10:54:15.422Z,17.2
2018-11-20T10:55:16.170Z,17.1
2018-11-20T10:56:17.495Z,17.1
2018-11-20T10:57:18.820Z,17.1
2018-11-20T10:58:20.164Z,17
2018-11-20T10:59:21.828Z,17.2
2018-11-20T11:00:23.178Z,17.2
2018-11-20T11:01:24.809Z,17.2
2018-11-20T11:02:26.027Z,17.3
2018-11-20T11:03:26.901Z,17.2
2018-11-20T11:04:28.333Z,17.1
2018-11-20T11:05:30.100Z,17.1
2018-11-20T11:06:31.682Z,16.9
2018-11-20T11:07:34.882Z,16.9
2018-11-20T11:08:37.429Z,17.1
2018-11-20T11:09:38.777Z,17.1
2018-11-20T11:10:40.677Z,17.2
2018-11-20T11:11:42.170Z,17.1
2018-11-20T11:12:44.796Z,16.9
2018-11-20T11:13:46.392Z,17
2018-11-20T11:14:48.339Z,17
2018-11-20T11:15:49.526Z,17.1
2018-11-20T11:16:50.595Z,17
2018-11-20T11:17:52.220Z,17.2
2018-11-20T11:18:53.840Z,17.1
2018-11-20T11:19:55.167Z,17.2
2018-11-20T11:20:56.609Z,17.1
2018-11-20T11:21:58.186Z,17.1
2018-11-20T11:23:00.252Z,17.1
2018-11-20T11:24:02.399Z,17.1
2018-11-20T11:25:04.004Z,17.2
2018-11-20T11:26:05.343Z,17.2
2018-11-20T11:27:06.963Z,17.2
2018-11-20T11:28:08.573Z,17.2
2018-11-20T11:29:09.897Z,17.2
2018-11-20T11:30:12.232Z,17.3
2018-11-20T11:31:13.854Z,17.3
2018-11-20T11:32:15.821Z,17.3
2018-11-20T11:33:17.159Z,17.3
2018-11-20T11:34:24.522Z,17.3
2018-11-20T11:35:26.161Z,17.4
2018-11-20T11:36:27.507Z,17.4
2018-11-20T11:37:28.875Z,17.3
2018-11-20T11:38:30.508Z,17.2
2018-11-20T11:39:32.410Z,17.2
2018-11-20T11:40:33.740Z,17.3
2018-11-20T11:41:35.666Z,17.3
2018-11-20T11:42:37.558Z,17.3
2018-11-20T11:43:39.195Z,17.3
2018-11-20T11:44:40.541Z,17.4
2018-11-20T11:45:42.146Z,17.2
2018-11-20T11:46:43.468Z,17.2
2018-11-20T11:47:44.519Z,17.3
2018-11-20T11:48:46.151Z,17.3
2018-11-20T11:49:47.782Z,17.2
2018-11-20T11:50:49.414Z,17.2
2018-11-20T11:51:50.485Z,17.2
2018-11-20T11:52:52.389Z,17.2
2018-11-20T11:53:53.994Z,17.3
2018-11-20T11:54:55.660Z,17.4
2018-11-20T11:55:58.128Z,17.4
2018-11-20T11:56:59.456Z,17.3
2018-11-20T11:58:01.078Z,17.2
2018-11-20T11:59:02.408Z,17.2
2018-11-20T12:00:04.006Z,17.2
2018-11-20T12:01:05.354Z,17.2
2018-11-20T12:05:09.207Z,17
2018-11-20T12:06:10.829Z,17.2
2018-11-20T12:07:12.493Z,17
2018-11-20T12:08:14.195Z,17.1
2018-11-20T12:09:16.093Z,17.1
2018-11-20T12:10:18.616Z,17
2018-11-20T12:11:20.288Z,17.1
2018-11-20T12:12:22.188Z,17.1
2018-11-20T12:13:23.533Z,17.2
2018-11-20T12:14:25.430Z,17.1
2018-11-20T12:15:27.334Z,16.9
2018-11-20T12:16:28.408Z,16.9
2018-11-20T12:17:30.007Z,17
2018-11-20T12:18:31.627Z,17.1
2018-11-20T12:19:33.523Z,17.1
2018-11-20T12:20:34.870Z,17
2018-11-20T12:21:36.468Z,17.1
2018-11-20T12:22:38.154Z,17.1
2018-11-20T12:23:40.151Z,17.1
2018-11-20T12:24:41.753Z,17.1
2018-11-20T12:25:43.367Z,17
2018-11-20T12:26:44.714Z,17.1
2018-11-20T12:27:46.316Z,17.1
2018-11-20T12:28:48.650Z,17.1
2018-11-20T12:29:55.465Z,17
2018-11-20T12:30:58.324Z,17
2018-11-20T12:32:00.224Z,17
2018-11-20T12:33:01.577Z,17
2018-11-20T12:34:03.467Z,17.1
2018-11-20T12:35:05.101Z,17.1
2018-11-20T12:36:06.826Z,17
2018-11-20T12:37:08.447Z,17.1
2018-11-20T12:38:10.359Z,17.1
2018-11-20T12:39:12.258Z,17.2
2018-11-20T12:40:14.548Z,17.3
2018-11-20T12:41:18.582Z,17.3
2018-11-20T12:42:22.360Z,17.2
2018-11-20T12:43:23.410Z,17.2
2018-11-20T12:44:25.127Z,17.1
2018-11-20T12:45:26.463Z,16.9
2018-11-20T12:46:28.373Z,17
2018-11-20T12:47:29.710Z,16.9
2018-11-20T12:48:31.613Z,17
2018-11-20T12:49:33.522Z,17.1
2018-11-20T12:50:35.165Z,17.1
2018-11-20T12:51:37.171Z,17.1
2018-11-20T12:52:38.792Z,16.9
2018-11-20T12:53:44.882Z,17
2018-11-20T12:54:46.549Z,16.9
2018-11-20T12:55:48.446Z,16.9
2018-11-20T12:56:50.347Z,16.9
2018-11-20T12:57:53.914Z,16.7
2018-11-20T12:58:55.644Z,16.8
2018-11-20T12:59:57.540Z,16.8
2018-11-20T13:00:59.279Z,16.9
2018-11-20T13:02:00.910Z,16.9
2018-11-20T13:03:02.868Z,17
2018-11-20T13:04:04.485Z,17.2
2018-11-20T13:05:06.432Z,17.1
2018-11-20T13:06:07.752Z,17.1
2018-11-20T13:07:09.649Z,17.1
2018-11-20T13:08:11.271Z,17
2018-11-20T13:09:12.589Z,17
2018-11-20T13:10:14.209Z,16.9
2018-11-20T13:11:15.829Z,16.9
2018-11-20T13:12:17.173Z,17
2018-11-20T13:13:18.795Z,17.2
2018-11-20T13:14:20.404Z,16.9
2018-11-20T13:15:24.034Z,16.9
2018-11-20T13:16:25.655Z,16.9
2018-11-20T13:17:27.551Z,16.9
2018-11-20T13:18:29.175Z,16.9
2018-11-20T13:19:31.226Z,16.9
2018-11-20T13:20:34.005Z,16.8
2018-11-20T13:21:35.625Z,16.8
2018-11-20T13:22:40.895Z,16.9
2018-11-20T13:23:42.529Z,17
2018-11-20T13:24:44.425Z,16.9
2018-11-20T13:25:46.103Z,16.9
2018-11-20T13:26:47.999Z,16.9
2018-11-20T13:27:49.620Z,17.1
2018-11-20T13:28:50.969Z,17
2018-11-20T13:29:52.315Z,16.9
2018-11-20T13:30:54.207Z,17
2018-11-20T13:31:56.553Z,16.9
2018-11-20T13:32:58.247Z,16.9
2018-11-20T13:34:00.165Z,17
2018-11-20T13:35:01.790Z,17
2018-11-20T13:36:03.401Z,16.9
2018-11-20T13:37:05.299Z,16.9
2018-11-20T13:38:11.649Z,17
2018-11-20T13:39:15.294Z,16.9
2018-11-20T13:40:16.617Z,16.9
2018-11-20T13:41:18.217Z,16.9
2018-11-20T13:42:20.128Z,16.9
2018-11-20T13:43:21.722Z,17
2018-11-20T13:44:23.069Z,17.1
2018-11-20T13:45:24.976Z,16.9
2018-11-20T13:46:26.869Z,17
2018-11-20T13:47:28.485Z,17.1
2018-11-20T13:48:30.083Z,17.1
2018-11-20T13:49:31.917Z,17.1
2018-11-20T13:50:33.246Z,17
2018-11-20T13:51:34.869Z,17.1