createdAt,value
2018-03-04T00:00:49.429Z,0.00
2018-03-04T00:01:49.375Z,0.00
2018-03-04T00:02:49.333Z,0.00
2018-03-04T00:03:49.300Z,0.00
2018-03-04T00:04:49.260Z,0.00
2018-03-04T00:05:49.254Z,0.00
2018-03-04T00:06:49.189Z,0.00
2018-03-04T00:07:49.151Z,0.00
2018-03-04T00:08:49.112Z,0.00
2018-03-04T00:09:49.076Z,0.00
2018-03-04T00:10:49.078Z,0.00
2018-03-04T00:11:49.030Z,0.00
2018-03-04T00:12:48.970Z,0.00
2018-03-04T00:13:48.929Z,0.00
2018-03-04T00:14:48.887Z,0.00
2018-03-04T00:15:48.856Z,0.00
2018-03-04T00:16:48.853Z,0.00
2018-03-04T00:17:48.782Z,0.00
2018-03-04T00:18:48.744Z,0.00
2018-03-04T00:19:48.711Z,0.00
2018-03-04T00:20:48.665Z,0.00
2018-03-04T00:21:48.665Z,0.00
2018-03-04T00:22:48.619Z,0.00
2018-03-04T00:23:48.563Z,0.00
2018-03-04T00:24:48.522Z,0.00
2018-03-04T00:25:48.494Z,0.00
2018-03-04T00:26:48.448Z,0.00
2018-03-04T00:27:48.434Z,0.00
2018-03-04T00:28:48.381Z,0.00
2018-03-04T00:29:48.332Z,0.00
2018-03-04T00:30:48.299Z,0.00
2018-03-04T00:31:48.259Z,0.00
2018-03-04T00:32:48.262Z,0.00
2018-03-04T00:33:48.192Z,0.00
2018-03-04T00:34:48.147Z,0.00
2018-03-04T00:35:48.115Z,0.00
2018-03-04T00:36:48.079Z,0.00
2018-03-04T00:37:48.066Z,0.00
2018-03-04T00:38:48.042Z,0.00
2018-03-04T00:39:47.970Z,0.00
2018-03-04T00:40:47.931Z,0.00
2018-03-04T00:41:47.887Z,0.00
2018-03-04T00:42:47.879Z,0.00
2018-03-04T00:43:47.820Z,0.00
2018-03-04T00:44:47.803Z,0.00
2018-03-04T00:45:47.743Z,0.00
2018-03-04T00:46:47.707Z,0.00
2018-03-04T00:47:47.670Z,0.00
2018-03-04T00:48:47.630Z,0.00
2018-03-04T00:49:47.630Z,0.00
2018-03-04T00:50:47.557Z,0.00
2018-03-04T00:51:47.525Z,0.00
2018-03-04T00:52:47.482Z,0.00
2018-03-04T00:53:47.449Z,0.00
2018-03-04T00:54:47.434Z,0.00
2018-03-04T00:55:47.411Z,0.00
2018-03-04T00:56:47.342Z,0.00
2018-03-04T00:57:47.304Z,0.00
2018-03-04T00:58:47.269Z,0.00
2018-03-04T00:59:47.258Z,0.00
2018-03-04T01:00:47.191Z,0.00
2018-03-04T01:01:47.175Z,0.00
2018-03-04T01:02:47.119Z,0.00
2018-03-04T01:03:47.075Z,0.00
2018-03-04T01:04:47.042Z,0.00
2018-03-04T01:05:47.003Z,0.00
2018-03-04T01:06:46.998Z,0.00
2018-03-04T01:07:46.932Z,0.00
2018-03-04T01:08:46.891Z,0.00
2018-03-04T01:09:46.852Z,0.00
2018-03-04T01:10:46.823Z,0.00
2018-03-04T01:11:46.786Z,0.00
2018-03-04T01:12:46.774Z,0.00
2018-03-04T01:13:46.703Z,0.00
2018-03-04T01:14:46.673Z,0.00
2018-03-04T01:15:46.632Z,0.00
2018-03-04T01:16:46.634Z,0.00
2018-03-04T01:17:46.556Z,0.00
2018-03-04T01:18:46.519Z,0.00
2018-03-04T01:19:46.488Z,0.00
2018-03-04T01:20:46.450Z,0.00
2018-03-04T01:21:46.457Z,0.00
2018-03-04T01:22:46.375Z,0.00
2018-03-04T01:23:46.362Z,0.00
2018-03-04T01:24:46.299Z,0.00
2018-03-04T01:25:46.263Z,0.00
2018-03-04T01:26:46.227Z,0.00
2018-03-04T01:27:46.211Z,0.00
2018-03-04T01:28:46.182Z,0.00
2018-03-04T01:29:46.116Z,0.00
2018-03-04T01:30:46.086Z,0.00
2018-03-04T01:31:46.039Z,0.00
2018-03-04T01:32:46.140Z,0.00
2018-03-04T01:33:45.969Z,0.00
2018-03-04T01:34:45.964Z,0.00
2018-03-04T01:35:45.895Z,0.00
2018-03-04T01:36:45.857Z,0.00
2018-03-04T01:37:45.820Z,0.00
2018-03-04T01:38:45.809Z,0.00
2018-03-04T01:39:45.746Z,0.00
2018-03-04T01:40:45.714Z,0.00
2018-03-04T01:41:45.669Z,0.00
2018-03-04T01:42:45.633Z,0.00
2018-03-04T01:43:45.622Z,0.00
2018-03-04T01:44:45.565Z,0.00
2018-03-04T01:45:45.521Z,0.00
2018-03-04T01:46:45.484Z,0.00
2018-03-04T01:47:45.456Z,0.00
2018-03-04T01:48:45.410Z,0.00
2018-03-04T01:49:45.408Z,0.00
2018-03-04T01:50:45.338Z,0.00
2018-03-04T01:51:45.307Z,0.00
2018-03-04T01:52:45.263Z,0.00
2018-03-04T01:53:45.226Z,0.00
2018-03-04T01:54:45.219Z,0.00
2018-03-04T01:55:45.156Z,0.00
2018-03-04T01:56:45.118Z,0.00
2018-03-04T01:57:45.080Z,0.00
2018-03-04T01:58:45.045Z,0.00
2018-03-04T01:59:45.033Z,0.00
2018-03-04T02:00:44.970Z,0.00
2018-03-04T02:01:44.936Z,0.00
2018-03-04T02:02:44.893Z,0.00
2018-03-04T02:03:44.859Z,0.00
2018-03-04T02:04:44.821Z,0.00
2018-03-04T02:05:44.822Z,0.00
2018-03-04T02:06:44.744Z,0.00
2018-03-04T02:07:44.707Z,0.00
2018-03-04T02:08:44.677Z,0.00
2018-03-04T02:09:44.636Z,0.00
2018-03-04T02:10:44.622Z,0.00
2018-03-04T02:11:44.586Z,0.00
2018-03-04T02:12:44.528Z,0.00
2018-03-04T02:13:44.488Z,0.00
2018-03-04T02:14:44.450Z,0.00
2018-03-04T02:15:44.418Z,0.00
2018-03-04T02:16:44.409Z,0.00
2018-03-04T02:17:44.342Z,0.00
2018-03-04T02:18:44.302Z,0.00
2018-03-04T02:19:44.269Z,0.00
2018-03-04T02:20:44.259Z,0.00
2018-03-04T02:21:44.194Z,0.00
2018-03-04T02:22:44.189Z,0.00
2018-03-04T02:23:44.119Z,0.00
2018-03-04T02:24:44.078Z,0.00
2018-03-04T02:25:44.047Z,0.00
2018-03-04T02:26:44.008Z,0.00
2018-03-04T02:27:43.969Z,0.00
2018-03-04T02:28:43.968Z,0.00
2018-03-04T02:29:43.905Z,0.00
2018-03-04T02:30:43.861Z,0.00
2018-03-04T02:31:43.822Z,0.00
2018-03-04T02:32:43.787Z,0.00
2018-03-04T02:33:43.785Z,0.00
2018-03-04T02:34:43.714Z,0.00
2018-03-04T02:35:43.708Z,0.00
2018-03-04T02:36:43.636Z,0.00
2018-03-04T02:37:43.604Z,0.00
2018-03-04T02:38:43.562Z,0.00
2018-03-04T02:39:43.522Z,0.00
2018-03-04T02:40:43.522Z,0.00
2018-03-04T02:41:43.452Z,0.00
2018-03-04T02:42:43.418Z,0.00
2018-03-04T02:43:43.375Z,0.00
2018-03-04T02:44:43.341Z,0.00
2018-03-04T02:45:43.356Z,0.00
2018-03-04T02:46:43.268Z,0.00
2018-03-04T02:47:43.228Z,0.00
2018-03-04T02:48:43.195Z,0.00
2018-03-04T02:49:43.153Z,0.00
2018-03-04T02:50:43.122Z,0.00
2018-03-04T02:51:43.101Z,0.00
2018-03-04T02:52:43.048Z,0.00
2018-03-04T02:53:43.008Z,0.00
2018-03-04T02:54:42.969Z,0.00
2018-03-04T02:55:42.938Z,0.00
2018-03-04T02:56:42.928Z,0.00
2018-03-04T02:57:42.862Z,0.00
2018-03-04T02:58:42.825Z,0.00
2018-03-04T02:59:42.788Z,0.00
2018-03-04T03:00:42.747Z,0.00
2018-03-04T03:01:42.733Z,0.00
2018-03-04T03:02:42.681Z,0.00
2018-03-04T03:03:42.636Z,0.00
2018-03-04T03:04:42.600Z,0.00
2018-03-04T03:05:42.568Z,0.00
2018-03-04T03:06:42.550Z,0.00
2018-03-04T03:07:42.493Z,0.00
2018-03-04T03:08:42.454Z,0.00
2018-03-04T03:09:42.413Z,0.00
2018-03-04T03:10:42.377Z,0.00
2018-03-04T03:11:42.563Z,0.00
2018-03-04T03:12:42.306Z,0.00
2018-03-04T03:13:42.270Z,0.00
2018-03-04T03:14:42.233Z,0.00
2018-03-04T03:15:42.229Z,0.00
2018-03-04T03:16:42.165Z,0.00
2018-03-04T03:17:42.124Z,0.00
2018-03-04T03:18:42.082Z,0.00
2018-03-04T03:19:42.043Z,0.00
2018-03-04T03:20:42.011Z,0.00
2018-03-04T03:21:42.000Z,0.00
2018-03-04T03:22:41.941Z,0.00
2018-03-04T03:23:41.900Z,0.00
2018-03-04T03:24:41.866Z,0.00
2018-03-04T03:25:41.826Z,0.00
2018-03-04T03:26:41.818Z,0.00
2018-03-04T03:27:41.754Z,0.00
2018-03-04T03:28:41.716Z,0.00
2018-03-04T03:29:41.675Z,0.00
2018-03-04T03:30:41.642Z,0.00
2018-03-04T03:31:41.606Z,0.00
2018-03-04T03:32:41.584Z,0.00
2018-03-04T03:33:41.530Z,0.00
2018-03-04T03:34:41.487Z,0.00
2018-03-04T03:35:41.455Z,0.00
2018-03-04T03:36:41.422Z,0.00
2018-03-04T03:37:41.408Z,0.00
2018-03-04T03:38:41.347Z,0.00
2018-03-04T03:39:41.307Z,0.00
2018-03-04T03:40:41.274Z,0.00
2018-03-04T03:41:41.229Z,0.00
2018-03-04T03:42:41.193Z,0.00
2018-03-04T03:43:41.186Z,0.00
2018-03-04T03:44:41.125Z,0.00
2018-03-04T03:45:41.086Z,0.00
2018-03-04T03:46:41.044Z,0.00
2018-03-04T03:47:41.008Z,0.00
2018-03-04T03:48:40.996Z,0.00
2018-03-04T03:49:40.933Z,0.00
2018-03-04T03:50:40.899Z,0.00
2018-03-04T03:51:40.862Z,0.00
2018-03-04T03:52:40.858Z,0.00
2018-03-04T03:53:40.788Z,0.00
2018-03-04T03:54:40.753Z,0.00
2018-03-04T03:55:40.714Z,0.00
2018-03-04T03:56:40.676Z,0.00
2018-03-04T03:57:40.639Z,0.00
2018-03-04T03:58:40.629Z,0.00
2018-03-04T03:59:40.572Z,0.00
2018-03-04T04:00:40.527Z,0.00
2018-03-04T04:01:40.489Z,0.00
2018-03-04T04:02:40.458Z,0.00
2018-03-04T04:03:40.449Z,0.00
2018-03-04T04:04:40.381Z,0.00
2018-03-04T04:05:40.342Z,0.00
2018-03-04T04:06:40.305Z,0.00
2018-03-04T04:07:40.266Z,0.00
2018-03-04T04:08:40.234Z,0.00
2018-03-04T04:09:40.410Z,0.00
2018-03-04T04:10:40.159Z,0.00
2018-03-04T04:11:40.126Z,0.00
2018-03-04T04:12:40.084Z,0.00
2018-03-04T04:13:40.048Z,0.00
2018-03-04T04:14:40.044Z,0.00
2018-03-04T04:15:39.999Z,0.00
2018-03-04T04:16:39.936Z,0.00
2018-03-04T04:17:39.901Z,0.00
2018-03-04T04:18:39.861Z,0.00
2018-03-04T04:19:39.826Z,0.00
2018-03-04T04:20:40.003Z,0.00
2018-03-04T04:21:39.896Z,0.00
2018-03-04T04:22:39.713Z,0.00
2018-03-04T04:23:39.678Z,0.00
2018-03-04T04:24:39.640Z,0.00
2018-03-04T04:25:39.638Z,0.00
2018-03-04T04:26:39.562Z,0.00
2018-03-04T04:27:39.529Z,0.00
2018-03-04T04:28:39.488Z,0.00
2018-03-04T04:29:39.449Z,0.00
2018-03-04T04:30:39.440Z,0.00
2018-03-04T04:31:39.400Z,0.00
2018-03-04T04:32:39.343Z,0.00
2018-03-04T04:33:39.306Z,0.00
2018-03-04T04:34:39.270Z,0.00
2018-03-04T04:35:39.229Z,0.00
2018-03-04T04:36:39.218Z,0.00
2018-03-04T04:37:39.158Z,0.00
2018-03-04T04:38:39.117Z,0.00
2018-03-04T04:39:39.114Z,0.00
2018-03-04T04:40:39.046Z,0.00
2018-03-04T04:41:39.042Z,0.00
2018-03-04T04:42:38.970Z,0.00
2018-03-04T04:43:38.934Z,0.00
2018-03-04T04:44:38.897Z,0.00
2018-03-04T04:45:38.893Z,0.00
2018-03-04T04:46:38.827Z,0.00
2018-03-04T04:47:38.788Z,0.00
2018-03-04T04:48:38.747Z,0.00
2018-03-04T04:49:38.719Z,0.00
2018-03-04T04:50:38.699Z,0.00
2018-03-04T04:51:38.662Z,0.00
2018-03-04T04:52:38.634Z,0.00
2018-03-04T04:53:38.564Z,0.00
2018-03-04T04:54:38.530Z,0.00
2018-03-04T04:55:38.492Z,0.00
2018-03-04T04:56:38.455Z,0.00
2018-03-04T04:57:38.418Z,0.00
2018-03-04T04:58:38.399Z,0.00
2018-03-04T04:59:38.344Z,0.00
2018-03-04T05:00:38.302Z,0.00
2018-03-04T05:01:38.270Z,0.00
2018-03-04T05:02:38.228Z,0.00
2018-03-04T05:03:38.225Z,0.00
2018-03-04T05:04:38.158Z,0.00
2018-03-04T05:05:38.113Z,0.00
2018-03-04T05:06:38.081Z,0.00
2018-03-04T05:07:38.047Z,0.00
2018-03-04T05:08:38.007Z,0.00
2018-03-04T05:09:37.988Z,0.00
2018-03-04T05:10:37.981Z,0.00
2018-03-04T05:11:37.896Z,0.00
2018-03-04T05:12:37.859Z,0.00
2018-03-04T05:13:37.839Z,0.00
2018-03-04T05:14:37.780Z,0.00
2018-03-04T05:15:37.754Z,0.00
2018-03-04T05:16:37.711Z,0.00
2018-03-04T05:17:37.689Z,0.00
2018-03-04T05:18:37.642Z,0.00
2018-03-04T05:19:37.597Z,0.00
2018-03-04T05:20:37.563Z,0.00
2018-03-04T05:21:37.531Z,0.00
2018-03-04T05:22:37.509Z,0.00
2018-03-04T05:23:37.448Z,0.00
2018-03-04T05:24:37.412Z,0.00
2018-03-04T05:25:37.373Z,0.00
2018-03-04T05:26:37.338Z,0.00
2018-03-04T05:27:37.300Z,0.00
2018-03-04T05:28:37.294Z,0.00
2018-03-04T05:29:37.229Z,0.00
2018-03-04T05:30:37.215Z,0.00
2018-03-04T05:31:37.149Z,0.00
2018-03-04T05:32:37.120Z,0.00
2018-03-04T05:33:37.074Z,0.00
2018-03-04T05:34:37.065Z,0.00
2018-03-04T05:35:37.003Z,0.00
2018-03-04T05:36:36.969Z,0.00
2018-03-04T05:37:36.934Z,0.00
2018-03-04T05:38:36.897Z,0.00
2018-03-04T05:39:36.880Z,0.00
2018-03-04T05:40:36.821Z,0.00
2018-03-04T05:41:36.784Z,0.00
2018-03-04T05:42:36.743Z,4.00
2018-03-04T05:43:36.705Z,4.00
2018-03-04T05:44:36.709Z,4.00
2018-03-04T05:45:36.656Z,4.00
2018-03-04T05:46:36.594Z,8.00
2018-03-04T05:47:36.556Z,4.00
2018-03-04T05:48:36.525Z,8.00
2018-03-04T05:49:36.483Z,8.00
2018-03-04T05:50:36.488Z,8.00
2018-03-04T05:51:36.415Z,8.00
2018-03-04T05:52:36.377Z,12.00
2018-03-04T05:53:36.339Z,12.00
2018-03-04T05:54:36.327Z,16.00
2018-03-04T05:55:36.262Z,20.00
2018-03-04T05:56:36.298Z,20.00
2018-03-04T05:57:36.192Z,20.00
2018-03-04T05:58:36.151Z,24.00
2018-03-04T05:59:36.117Z,28.00
2018-03-04T06:00:36.075Z,32.00
2018-03-04T06:01:36.077Z,36.00
2018-03-04T06:02:35.999Z,40.00
2018-03-04T06:03:35.973Z,44.00
2018-03-04T06:04:35.955Z,52.00
2018-03-04T06:05:35.889Z,56.00
2018-03-04T06:06:35.854Z,60.00
2018-03-04T06:07:35.854Z,68.00
2018-03-04T06:08:35.779Z,72.00
2018-03-04T06:09:36.026Z,80.00
2018-03-04T06:10:35.705Z,84.00
2018-03-04T06:11:35.675Z,92.00
2018-03-04T06:12:35.637Z,100.00
2018-03-04T06:13:35.909Z,112.00
2018-03-04T06:14:35.564Z,120.00
2018-03-04T06:15:35.523Z,136.00
2018-03-04T06:16:35.486Z,148.00
2018-03-04T06:17:35.448Z,160.00
2018-03-04T06:18:35.434Z,172.00
2018-03-04T06:19:35.375Z,188.00
2018-03-04T06:20:35.337Z,196.00
2018-03-04T06:21:35.317Z,204.00
2018-03-04T06:22:35.262Z,212.00
2018-03-04T06:23:35.227Z,216.00
2018-03-04T06:24:35.208Z,232.00
2018-03-04T06:25:35.147Z,248.00
2018-03-04T06:26:35.115Z,268.00
2018-03-04T06:27:35.078Z,284.00
2018-03-04T06:28:35.070Z,296.00
2018-03-04T06:29:35.004Z,308.00
2018-03-04T06:30:34.964Z,320.00
2018-03-04T06:31:34.931Z,336.00
2018-03-04T06:32:34.892Z,344.00
2018-03-04T06:33:34.857Z,348.00
2018-03-04T06:34:34.852Z,344.00
2018-03-04T06:35:34.786Z,336.00
2018-03-04T06:36:34.752Z,344.00
2018-03-04T06:37:34.710Z,336.00
2018-03-04T06:38:34.690Z,332.00
2018-03-04T06:39:34.630Z,352.00
2018-03-04T06:40:34.629Z,364.00
2018-03-04T06:41:34.555Z,372.00
2018-03-04T06:42:34.523Z,344.00
2018-03-04T06:43:34.488Z,324.00
2018-03-04T06:44:34.446Z,320.00
2018-03-04T06:45:34.439Z,296.00
2018-03-04T06:46:34.376Z,300.00
2018-03-04T06:47:34.339Z,308.00
2018-03-04T06:48:34.327Z,276.00
2018-03-04T06:49:34.261Z,268.00
2018-03-04T06:50:34.226Z,268.00
2018-03-04T06:51:34.191Z,264.00
2018-03-04T06:52:34.155Z,260.00
2018-03-04T06:53:34.117Z,272.00
2018-03-04T06:54:34.097Z,284.00
2018-03-04T06:55:34.045Z,300.00
2018-03-04T06:56:34.009Z,304.00
2018-03-04T06:57:33.973Z,340.00
2018-03-04T06:58:33.950Z,500.00
2018-03-04T06:59:33.893Z,564.00
2018-03-04T07:00:33.860Z,736.00
2018-03-04T07:01:33.823Z,768.00
2018-03-04T07:02:33.786Z,760.00
2018-03-04T07:03:33.780Z,764.00
2018-03-04T07:04:33.759Z,812.00
2018-03-04T07:05:33.674Z,864.00
2018-03-04T07:06:33.639Z,868.00
2018-03-04T07:07:33.598Z,872.00
2018-03-04T07:08:33.559Z,880.00
2018-03-04T07:09:33.555Z,892.00
2018-03-04T07:10:33.529Z,920.00
2018-03-04T07:11:33.445Z,956.00
2018-03-04T07:12:33.416Z,1028.00
2018-03-04T07:13:33.378Z,1128.00
2018-03-04T07:14:33.364Z,1192.00
2018-03-04T07:15:33.326Z,1224.00
2018-03-04T07:16:33.262Z,1228.00
2018-03-04T07:17:33.223Z,1244.00
2018-03-04T07:18:33.190Z,1296.00
2018-03-04T07:19:33.159Z,1328.00
2018-03-04T07:20:33.139Z,1328.00
2018-03-04T07:21:33.081Z,1320.00
2018-03-04T07:22:33.038Z,1320.00
2018-03-04T07:23:33.005Z,1400.00
2018-03-04T07:24:32.970Z,1488.00
2018-03-04T07:25:32.954Z,1620.00
2018-03-04T07:26:32.898Z,1664.00
2018-03-04T07:27:32.855Z,1624.00
2018-03-04T07:28:32.820Z,1640.00
2018-03-04T07:29:32.786Z,1624.00
2018-03-04T07:30:32.779Z,1668.00
2018-03-04T07:31:32.705Z,1732.00
2018-03-04T07:32:32.680Z,1788.00
2018-03-04T07:33:32.634Z,1812.00
2018-03-04T07:34:32.601Z,1852.00
2018-03-04T07:35:32.587Z,1908.00
2018-03-04T07:36:32.533Z,1988.00
2018-03-04T07:37:32.491Z,2068.00
2018-03-04T07:38:32.454Z,2100.00
2018-03-04T07:39:32.419Z,2176.00
2018-03-04T07:40:32.380Z,2232.00
2018-03-04T07:41:32.380Z,2328.00
2018-03-04T07:42:32.306Z,2428.00
2018-03-04T07:43:32.270Z,2472.00
2018-03-04T07:44:32.237Z,2528.00
2018-03-04T07:45:32.222Z,2544.00
2018-03-04T07:46:32.162Z,2576.00
2018-03-04T07:47:32.160Z,2648.00
2018-03-04T07:48:32.085Z,2764.00
2018-03-04T07:49:32.048Z,2860.00
2018-03-04T07:50:32.014Z,2924.00
2018-03-04T07:51:31.973Z,2936.00
2018-03-04T07:52:31.995Z,2928.00
2018-03-04T07:53:31.896Z,2960.00
2018-03-04T07:54:31.867Z,2912.00
2018-03-04T07:55:31.827Z,3056.00
2018-03-04T07:56:31.792Z,2904.00
2018-03-04T07:57:31.788Z,3116.00
2018-03-04T07:58:31.716Z,2796.00
2018-03-04T07:59:31.684Z,2324.00
2018-03-04T08:00:31.637Z,2224.00
2018-03-04T08:01:31.656Z,2184.00
2018-03-04T08:02:31.569Z,2396.00
2018-03-04T08:03:31.575Z,2684.00
2018-03-04T08:04:31.500Z,2804.00
2018-03-04T08:05:31.458Z,2772.00
2018-03-04T08:06:31.427Z,2752.00
2018-03-04T08:07:31.383Z,2768.00
2018-03-04T08:08:31.350Z,2828.00
2018-03-04T08:09:31.329Z,2784.00
2018-03-04T08:10:31.271Z,2680.00
2018-03-04T08:11:31.239Z,2592.00
2018-03-04T08:12:31.202Z,2596.00
2018-03-04T08:13:31.160Z,2476.00
2018-03-04T08:14:31.161Z,2380.00
2018-03-04T08:15:31.153Z,2328.00
2018-03-04T08:16:31.086Z,2332.00
2018-03-04T08:17:31.065Z,2400.00
2018-03-04T08:18:31.067Z,2496.00
2018-03-04T08:19:30.942Z,2588.00
2018-03-04T08:20:30.912Z,2664.00
2018-03-04T08:21:30.870Z,2692.00
2018-03-04T08:22:30.868Z,2720.00
2018-03-04T08:23:30.800Z,2768.00
2018-03-04T08:24:30.786Z,2784.00
2018-03-04T08:25:30.723Z,2864.00
2018-03-04T08:26:30.685Z,2928.00
2018-03-04T08:27:30.655Z,2928.00
2018-03-04T08:28:30.623Z,2948.00
2018-03-04T08:29:30.580Z,2984.00
2018-03-04T08:30:30.573Z,2996.00
2018-03-04T08:31:30.501Z,3020.00
2018-03-04T08:32:30.494Z,3020.00
2018-03-04T08:33:30.430Z,2972.00
2018-03-04T08:34:30.393Z,2952.00
2018-03-04T08:35:30.361Z,2964.00
2018-03-04T08:36:30.355Z,3032.00
2018-03-04T08:37:30.287Z,3112.00
2018-03-04T08:38:30.252Z,3140.00
2018-03-04T08:39:30.208Z,3124.00
2018-03-04T08:40:30.182Z,3156.00
2018-03-04T08:41:30.272Z,3252.00
2018-03-04T08:42:30.110Z,3272.00
2018-03-04T08:43:30.064Z,3240.00
2018-03-04T08:44:30.030Z,3208.00
2018-03-04T08:45:29.989Z,3260.00
2018-03-04T08:46:29.956Z,3276.00
2018-03-04T08:47:29.958Z,3280.00
2018-03-04T08:48:29.877Z,3304.00
2018-03-04T08:49:29.846Z,3264.00
2018-03-04T08:50:29.807Z,3288.00
2018-03-04T08:51:29.768Z,3372.00
2018-03-04T08:52:29.740Z,3480.00
2018-03-04T08:53:29.729Z,3444.00
2018-03-04T08:54:29.667Z,3308.00
2018-03-04T08:55:29.624Z,3288.00
2018-03-04T08:56:29.589Z,3272.00
2018-03-04T08:57:29.551Z,3196.00
2018-03-04T08:58:29.560Z,3224.00
2018-03-04T08:59:29.481Z,3280.00
2018-03-04T09:00:29.440Z,3348.00
2018-03-04T09:01:29.407Z,3368.00
2018-03-04T09:02:29.368Z,3476.00
2018-03-04T09:03:29.380Z,3512.00
2018-03-04T09:04:29.319Z,3556.00
2018-03-04T09:05:29.259Z,3560.00
2018-03-04T09:06:29.227Z,3552.00
2018-03-04T09:07:29.185Z,3620.00
2018-03-04T09:08:29.151Z,3616.00
2018-03-04T09:11:02.234Z,3552.00
2018-03-04T09:12:02.196Z,3524.00
2018-03-04T09:13:02.131Z,3544.00
2018-03-04T09:14:02.106Z,3624.00
2018-03-04T09:15:02.088Z,3780.00
2018-03-04T09:16:02.023Z,3856.00
2018-03-04T09:17:01.982Z,3844.00
2018-03-04T09:18:01.961Z,3860.00
2018-03-04T09:19:01.916Z,3800.00
2018-03-04T09:20:01.876Z,3768.00
2018-03-04T09:21:01.864Z,3788.00
2018-03-04T09:22:01.806Z,3788.00
2018-03-04T09:23:01.773Z,3756.00
2018-03-04T09:24:01.726Z,3764.00
2018-03-04T09:25:01.730Z,3752.00
2018-03-04T09:26:01.658Z,3828.00
2018-03-04T09:27:01.627Z,3900.00
2018-03-04T09:28:01.586Z,3844.00
2018-03-04T09:29:01.551Z,3832.00
2018-03-04T09:30:01.515Z,3880.00
2018-03-04T09:31:01.514Z,3904.00
2018-03-04T09:32:01.437Z,3928.00
2018-03-04T09:33:01.404Z,4004.00
2018-03-04T09:34:01.370Z,4164.00
2018-03-04T09:35:01.372Z,4260.00
2018-03-04T09:36:01.299Z,4444.00
2018-03-04T09:37:01.295Z,4372.00
2018-03-04T09:38:01.229Z,4228.00
2018-03-04T09:39:01.191Z,4152.00
2018-03-04T09:40:01.146Z,4068.00
2018-03-04T09:41:01.137Z,4036.00
2018-03-04T09:42:01.084Z,4072.00
2018-03-04T09:43:01.047Z,4104.00
2018-03-04T09:44:01.002Z,4192.00
2018-03-04T09:45:00.969Z,4220.00
2018-03-04T09:46:00.976Z,4212.00
2018-03-04T09:47:01.167Z,4288.00
2018-03-04T09:48:00.911Z,4392.00
2018-03-04T09:49:00.842Z,4364.00
2018-03-04T09:50:00.849Z,4240.00
2018-03-04T09:51:01.447Z,4140.00
2018-03-04T09:52:01.055Z,4092.00
2018-03-04T09:53:00.967Z,4012.00
2018-03-04T09:54:00.641Z,3932.00
2018-03-04T09:55:00.636Z,3936.00
2018-03-04T09:56:00.565Z,4024.00
2018-03-04T09:57:00.534Z,4160.00
2018-03-04T09:58:00.520Z,4256.00
2018-03-04T09:59:00.462Z,4412.00
2018-03-04T10:00:00.425Z,4608.00
2018-03-04T10:01:00.402Z,4528.00
2018-03-04T10:02:00.352Z,4424.00
2018-03-04T10:03:00.443Z,4428.00
2018-03-04T10:04:00.305Z,4316.00
2018-03-04T10:05:00.252Z,4236.00
2018-03-04T10:06:00.207Z,4208.00
2018-03-04T10:07:00.177Z,4400.00
2018-03-04T10:08:00.130Z,4480.00
2018-03-04T10:09:00.120Z,4484.00
2018-03-04T10:10:00.060Z,4444.00
2018-03-04T10:11:00.027Z,4536.00
2018-03-04T10:11:59.987Z,4792.00
2018-03-04T10:12:59.959Z,4880.00
2018-03-04T10:13:59.939Z,4788.00
2018-03-04T10:14:59.895Z,4688.00
2018-03-04T10:15:59.845Z,4688.00
2018-03-04T10:16:59.809Z,4648.00
2018-03-04T10:17:59.770Z,4556.00
2018-03-04T10:18:59.778Z,4508.00
2018-03-04T10:19:59.698Z,4632.00
2018-03-04T10:20:59.687Z,4676.00
2018-03-04T10:21:59.629Z,4660.00
2018-03-04T10:22:59.588Z,4804.00
2018-03-04T10:23:59.841Z,4824.00
2018-03-04T10:24:59.515Z,4580.00
2018-03-04T10:25:59.513Z,4300.00
2018-03-04T10:26:59.448Z,4176.00
2018-03-04T10:27:59.412Z,4196.00
2018-03-04T10:28:59.379Z,4276.00
2018-03-04T10:29:59.338Z,4444.00
2018-03-04T10:30:59.552Z,4596.00
2018-03-04T10:31:59.278Z,4928.00
2018-03-04T10:32:59.227Z,5120.00
2018-03-04T10:33:59.354Z,5104.00
2018-03-04T10:34:59.165Z,4956.00
2018-03-04T10:35:59.182Z,4868.00
2018-03-04T10:36:59.095Z,4912.00
2018-03-04T10:37:59.057Z,5168.00
2018-03-04T10:38:59.016Z,5388.00
2018-03-04T10:39:58.980Z,5444.00
2018-03-04T10:40:58.948Z,5564.00
2018-03-04T10:41:58.965Z,5640.00
2018-03-04T10:42:58.870Z,5748.00
2018-03-04T10:43:58.834Z,5788.00
2018-03-04T10:44:58.840Z,5940.00
2018-03-04T10:45:58.783Z,6040.00
2018-03-04T10:46:58.723Z,6372.00
2018-03-04T10:47:58.689Z,6368.00
2018-03-04T10:48:58.655Z,6200.00
2018-03-04T10:49:58.622Z,5832.00
2018-03-04T10:50:58.603Z,5304.00
2018-03-04T10:51:58.548Z,5148.00
2018-03-04T10:52:58.511Z,5604.00
2018-03-04T10:53:58.476Z,5988.00
2018-03-04T10:54:58.450Z,6376.00
2018-03-04T10:55:58.456Z,6576.00
2018-03-04T10:56:58.367Z,6620.00
2018-03-04T10:57:58.328Z,6624.00
2018-03-04T10:58:58.295Z,6496.00
2018-03-04T10:59:58.261Z,6332.00
2018-03-04T11:00:58.245Z,6036.00
2018-03-04T11:01:58.192Z,5988.00
2018-03-04T11:02:58.178Z,5872.00
2018-03-04T11:03:58.164Z,5880.00
2018-03-04T11:04:58.079Z,5772.00
2018-03-04T11:05:58.054Z,5684.00
2018-03-04T11:06:58.010Z,5364.00
2018-03-04T11:07:57.994Z,4976.00
2018-03-04T11:08:57.940Z,4696.00
2018-03-04T11:09:57.907Z,3960.00
2018-03-04T11:10:57.893Z,3180.00
2018-03-04T11:11:57.831Z,3684.00
2018-03-04T11:12:57.839Z,4636.00
2018-03-04T11:13:57.758Z,4832.00
2018-03-04T11:14:57.720Z,5424.00
2018-03-04T11:15:57.688Z,5980.00
2018-03-04T11:16:57.657Z,6164.00
2018-03-04T11:17:57.610Z,6148.00
2018-03-04T11:18:57.612Z,6096.00
2018-03-04T11:19:57.543Z,6036.00
2018-03-04T11:20:57.504Z,6120.00
2018-03-04T11:21:57.473Z,6272.00
2018-03-04T11:22:57.455Z,6292.00
2018-03-04T11:23:57.401Z,6324.00
2018-03-04T11:24:57.365Z,6036.00
2018-03-04T11:25:57.330Z,6256.00
2018-03-04T11:26:57.293Z,5848.00
2018-03-04T11:27:57.289Z,5176.00
2018-03-04T11:28:57.218Z,4784.00
2018-03-04T11:29:57.189Z,5156.00
2018-03-04T11:30:57.153Z,5432.00
2018-03-04T11:31:57.121Z,5384.00
2018-03-04T11:32:57.080Z,5424.00
2018-03-04T11:33:57.381Z,5712.00
2018-03-04T11:34:57.007Z,5852.00
2018-03-04T11:35:57.002Z,5744.00
2018-03-04T11:36:56.931Z,5448.00
2018-03-04T11:37:56.904Z,5332.00
2018-03-04T11:38:56.871Z,5176.00
2018-03-04T11:39:56.853Z,5240.00
2018-03-04T11:40:56.792Z,5464.00
2018-03-04T11:41:56.776Z,5608.00
2018-03-04T11:42:56.722Z,5852.00
2018-03-04T11:43:56.694Z,6284.00
2018-03-04T11:44:56.683Z,6508.00
2018-03-04T11:45:56.760Z,6536.00
2018-03-04T11:46:56.578Z,6804.00
2018-03-04T11:47:56.540Z,7240.00
2018-03-04T11:48:56.507Z,7320.00
2018-03-04T11:49:56.500Z,7228.00
2018-03-04T11:50:56.435Z,6848.00
2018-03-04T11:51:56.402Z,6400.00
2018-03-04T11:52:56.372Z,6224.00
2018-03-04T11:53:56.332Z,6084.00
2018-03-04T11:54:56.330Z,6396.00
2018-03-04T11:55:56.280Z,6804.00
2018-03-04T11:56:56.224Z,7276.00
2018-03-04T11:57:56.192Z,7228.00
2018-03-04T11:58:56.175Z,7216.00
2018-03-04T11:59:56.120Z,7212.00
2018-03-04T12:00:56.081Z,6884.00
2018-03-04T12:01:56.048Z,7000.00
2018-03-04T12:02:56.008Z,6892.00
2018-03-04T12:03:56.026Z,6540.00
2018-03-04T12:04:55.937Z,6884.00
2018-03-04T12:05:55.905Z,6572.00
2018-03-04T12:06:55.870Z,5608.00
2018-03-04T12:07:55.833Z,5792.00
2018-03-04T12:08:55.820Z,5332.00
2018-03-04T12:09:55.765Z,6572.00
2018-03-04T12:10:55.730Z,6688.00
2018-03-04T12:11:55.695Z,6624.00
2018-03-04T12:12:55.658Z,6952.00
2018-03-04T12:13:55.644Z,7016.00
2018-03-04T12:14:55.589Z,7044.00
2018-03-04T12:15:55.548Z,6304.00
2018-03-04T12:16:55.516Z,6640.00
2018-03-04T12:17:55.488Z,6852.00
2018-03-04T12:18:55.472Z,6620.00
2018-03-04T12:19:55.407Z,6364.00
2018-03-04T12:20:55.375Z,6360.00
2018-03-04T12:21:55.346Z,6004.00
2018-03-04T12:22:55.305Z,6680.00
2018-03-04T12:23:55.321Z,6860.00
2018-03-04T12:24:55.232Z,6200.00
2018-03-04T12:25:55.198Z,5792.00
2018-03-04T12:26:55.163Z,5424.00
2018-03-04T12:27:55.137Z,5872.00
2018-03-04T12:28:55.105Z,6232.00
2018-03-04T12:29:55.066Z,6396.00
2018-03-04T12:30:55.026Z,5956.00
2018-03-04T12:31:54.986Z,6080.00
2018-03-04T12:32:54.958Z,7100.00
2018-03-04T12:33:54.946Z,7140.00
2018-03-04T12:34:54.877Z,7656.00
2018-03-04T12:35:54.844Z,7084.00
2018-03-04T12:36:54.808Z,6760.00
2018-03-04T12:37:54.770Z,6472.00
2018-03-04T12:38:54.771Z,6444.00
2018-03-04T12:39:54.703Z,6612.00
2018-03-04T12:40:54.665Z,6952.00
2018-03-04T12:41:54.634Z,7060.00