createdAt,value
2018-08-22T00:00:10.990Z,79.49
2018-08-22T00:02:40.831Z,79.52
2018-08-22T00:05:10.062Z,79.52
2018-08-22T00:07:38.852Z,79.87
2018-08-22T00:10:09.125Z,79.57
2018-08-22T00:12:38.683Z,79.58
2018-08-22T00:15:07.515Z,80.22
2018-08-22T00:17:37.218Z,80.26
2018-08-22T00:20:06.600Z,80.52
2018-08-22T00:22:35.418Z,80.74
2018-08-22T00:25:04.598Z,80.30
2018-08-22T00:27:33.583Z,79.48
2018-08-22T00:30:02.676Z,79.10
2018-08-22T00:32:31.602Z,78.62
2018-08-22T00:35:00.469Z,77.88
2018-08-22T00:37:29.339Z,78.01
2018-08-22T00:39:58.674Z,77.73
2018-08-22T00:42:29.462Z,78.26
2018-08-22T00:44:59.073Z,79.05
2018-08-22T00:47:29.199Z,79.26
2018-08-22T00:49:58.806Z,78.94
2018-08-22T00:52:28.962Z,79.44
2018-08-22T00:54:58.222Z,79.81
2018-08-22T00:57:27.354Z,79.84
2018-08-22T00:59:56.349Z,80.32
2018-08-22T01:02:26.634Z,80.22
2018-08-22T01:04:56.095Z,80.57
2018-08-22T01:07:25.050Z,80.55
2018-08-22T01:09:54.218Z,80.71
2018-08-22T01:12:23.455Z,80.79
2018-08-22T01:14:52.454Z,80.38
2018-08-22T01:17:22.246Z,80.71
2018-08-22T01:19:51.788Z,80.53
2018-08-22T01:22:21.502Z,80.26
2018-08-22T01:24:51.122Z,80.23
2018-08-22T01:27:23.227Z,81.46
2018-08-22T01:29:54.246Z,81.99
2018-08-22T01:32:23.624Z,82.61
2018-08-22T01:34:53.119Z,81.46
2018-08-22T01:37:22.058Z,81.59
2018-08-22T01:39:50.914Z,81.27
2018-08-22T01:42:20.009Z,80.60
2018-08-22T01:44:49.521Z,80.71
2018-08-22T01:47:18.498Z,80.84
2018-08-22T01:49:48.219Z,81.32
2018-08-22T01:52:18.746Z,81.06
2018-08-22T01:54:48.548Z,80.67
2018-08-22T01:57:17.343Z,81.11
2018-08-22T01:59:46.785Z,81.20
2018-08-22T02:02:15.876Z,81.02
2018-08-22T02:04:44.629Z,80.99
2018-08-22T02:07:14.267Z,80.10
2018-08-22T02:09:43.360Z,80.32
2018-08-22T02:12:12.353Z,80.47
2018-08-22T02:14:41.475Z,81.21
2018-08-22T02:17:11.098Z,81.65
2018-08-22T02:19:40.560Z,82.17
2018-08-22T02:22:09.874Z,82.44
2018-08-22T02:24:38.727Z,82.34
2018-08-22T02:27:07.665Z,81.81
2018-08-22T02:29:36.867Z,81.23
2018-08-22T02:32:06.250Z,80.11
2018-08-22T02:34:35.853Z,80.37
2018-08-22T02:37:05.135Z,79.77
2018-08-22T02:39:33.946Z,78.09
2018-08-22T02:42:02.713Z,78.68
2018-08-22T02:44:31.995Z,78.00
2018-08-22T02:47:01.035Z,78.70
2018-08-22T02:49:29.811Z,79.81
2018-08-22T02:51:59.005Z,78.55
2018-08-22T02:54:28.051Z,77.67
2018-08-22T02:56:57.124Z,77.85
2018-08-22T02:59:26.503Z,77.82
2018-08-22T03:01:55.382Z,77.72
2018-08-22T03:04:24.198Z,77.45
2018-08-22T03:06:53.015Z,77.53
2018-08-22T03:09:21.887Z,77.25
2018-08-22T03:11:51.318Z,76.89
2018-08-22T03:14:20.418Z,77.53
2018-08-22T03:16:49.675Z,78.53
2018-08-22T03:19:18.686Z,79.70
2018-08-22T03:21:48.543Z,81.01
2018-08-22T03:24:17.647Z,81.84
2018-08-22T03:26:47.313Z,83.37
2018-08-22T03:29:17.067Z,83.98
2018-08-22T03:31:45.805Z,84.28
2018-08-22T03:34:14.695Z,84.74
2018-08-22T03:36:43.715Z,84.61
2018-08-22T03:39:12.580Z,84.93
2018-08-22T03:41:42.192Z,85.14
2018-08-22T03:44:11.662Z,84.89
2018-08-22T03:46:40.659Z,84.23
2018-08-22T03:49:09.701Z,84.08
2018-08-22T03:51:39.238Z,83.55
2018-08-22T03:54:08.798Z,82.86
2018-08-22T03:56:37.710Z,82.31
2018-08-22T03:59:07.128Z,82.05
2018-08-22T04:01:36.302Z,80.03
2018-08-22T04:04:05.596Z,78.45
2018-08-22T04:06:35.025Z,76.90
2018-08-22T04:09:04.834Z,75.15
2018-08-22T04:11:34.214Z,73.39
2018-08-22T04:14:03.658Z,72.68
2018-08-22T04:16:32.470Z,70.77
2018-08-22T04:19:01.375Z,68.38
2018-08-22T04:21:30.611Z,66.91
2018-08-22T04:23:59.205Z,65.74
2018-08-22T04:26:27.883Z,64.00
2018-08-22T04:28:56.995Z,62.34
2018-08-22T04:31:26.438Z,62.37
2018-08-22T04:33:55.374Z,60.02
2018-08-22T04:36:24.595Z,58.48
2018-08-22T04:38:54.070Z,56.29
2018-08-22T04:41:22.867Z,54.15
2018-08-22T04:43:51.982Z,52.84
2018-08-22T04:46:20.652Z,51.86
2018-08-22T04:48:49.478Z,50.37
2018-08-22T04:51:18.337Z,49.86
2018-08-22T04:53:47.527Z,47.49
2018-08-22T04:56:16.534Z,46.93
2018-08-22T04:58:46.148Z,46.32
2018-08-22T05:01:15.599Z,45.94
2018-08-22T05:03:44.611Z,46.63
2018-08-22T05:06:13.857Z,45.81
2018-08-22T05:08:42.733Z,45.88
2018-08-22T05:11:11.696Z,45.03
2018-08-22T05:13:41.355Z,44.57
2018-08-22T05:16:10.421Z,42.47
2018-08-22T05:18:39.232Z,42.18
2018-08-22T05:21:08.746Z,41.55
2018-08-22T05:23:38.439Z,40.54
2018-08-22T05:26:07.543Z,39.78
2018-08-22T05:28:36.862Z,38.26
2018-08-22T05:31:05.858Z,38.94
2018-08-22T05:33:35.088Z,38.23
2018-08-22T05:36:04.279Z,38.40
2018-08-22T05:38:33.153Z,38.35
2018-08-22T05:41:01.983Z,38.12
2018-08-22T05:43:31.919Z,38.19
2018-08-22T05:46:01.211Z,37.25
2018-08-22T05:48:30.515Z,36.58
2018-08-22T05:50:59.881Z,34.60
2018-08-22T05:53:28.910Z,34.61
2018-08-22T05:55:58.035Z,34.97
2018-08-22T05:58:27.408Z,34.07
2018-08-22T06:00:56.438Z,33.63
2018-08-22T06:03:25.515Z,33.80
2018-08-22T06:05:54.829Z,34.62
2018-08-22T06:08:24.196Z,35.64
2018-08-22T06:10:53.275Z,35.06
2018-08-22T06:13:22.831Z,33.95
2018-08-22T06:15:51.795Z,33.72
2018-08-22T06:18:20.619Z,34.51
2018-08-22T06:20:49.531Z,34.72
2018-08-22T06:23:18.288Z,33.64
2018-08-22T06:25:47.379Z,33.16
2018-08-22T06:28:16.803Z,33.65
2018-08-22T06:30:46.005Z,33.37
2018-08-22T06:33:15.531Z,33.20
2018-08-22T06:35:44.947Z,32.14
2018-08-22T06:38:14.083Z,31.44
2018-08-22T06:40:42.967Z,31.43
2018-08-22T06:43:12.496Z,31.46
2018-08-22T06:45:41.473Z,32.15
2018-08-22T06:48:11.304Z,30.42
2018-08-22T06:50:40.912Z,29.57
2018-08-22T06:53:10.072Z,29.51
2018-08-22T06:55:39.491Z,29.68
2018-08-22T06:58:08.415Z,30.83
2018-08-22T07:00:37.591Z,32.08
2018-08-22T07:03:06.795Z,32.43
2018-08-22T07:05:35.999Z,31.41
2018-08-22T07:08:05.411Z,32.14
2018-08-22T07:10:34.280Z,31.94
2018-08-22T07:13:04.010Z,31.70
2018-08-22T07:15:34.381Z,34.44
2018-08-22T07:18:03.615Z,32.49
2018-08-22T07:20:32.664Z,33.04
2018-08-22T07:23:01.772Z,32.19
2018-08-22T07:25:30.822Z,31.40
2018-08-22T07:28:00.681Z,33.64
2018-08-22T07:30:29.629Z,35.17
2018-08-22T07:32:58.698Z,35.06
2018-08-22T07:35:28.573Z,33.13
2018-08-22T07:37:57.737Z,32.83
2018-08-22T07:40:26.818Z,34.96
2018-08-22T07:42:55.719Z,34.32
2018-08-22T07:45:24.718Z,33.20
2018-08-22T07:47:54.848Z,31.57
2018-08-22T07:50:24.108Z,31.92
2018-08-22T07:52:58.304Z,32.09
2018-08-22T07:55:28.284Z,31.66
2018-08-22T07:57:57.367Z,32.53
2018-08-22T08:00:26.412Z,32.49
2018-08-22T08:02:55.878Z,31.52
2018-08-22T08:05:26.229Z,31.40
2018-08-22T08:07:56.022Z,31.60
2018-08-22T08:10:30.264Z,30.54
2018-08-22T08:12:59.341Z,30.06
2018-08-22T08:15:28.741Z,28.89
2018-08-22T08:17:58.578Z,30.10
2018-08-22T08:20:27.695Z,31.51
2018-08-22T08:22:56.550Z,29.99
2018-08-22T08:25:25.846Z,30.96
2018-08-22T08:27:55.547Z,30.38
2018-08-22T08:30:24.544Z,31.27
2018-08-22T08:32:54.452Z,32.86
2018-08-22T08:35:23.528Z,31.59
2018-08-22T08:37:53.047Z,30.44
2018-08-22T08:40:22.392Z,32.52
2018-08-22T08:42:51.488Z,33.18
2018-08-22T08:45:20.499Z,31.57
2018-08-22T08:47:50.323Z,30.34
2018-08-22T08:50:19.362Z,31.17
2018-08-22T08:52:49.479Z,30.12
2018-08-22T08:55:19.096Z,31.56
2018-08-22T08:57:47.783Z,30.73
2018-08-22T09:00:17.009Z,31.45
2018-08-22T09:02:47.020Z,31.17
2018-08-22T09:05:15.983Z,31.66
2018-08-22T09:07:44.632Z,31.83
2018-08-22T09:10:14.211Z,31.92
2018-08-22T09:12:43.391Z,32.42
2018-08-22T09:15:12.479Z,33.10
2018-08-22T09:17:42.344Z,32.52
2018-08-22T09:20:11.694Z,32.53
2018-08-22T09:22:40.665Z,32.53
2018-08-22T09:25:10.322Z,33.71
2018-08-22T09:27:39.387Z,33.80
2018-08-22T09:30:08.336Z,34.12
2018-08-22T09:32:37.527Z,33.18
2018-08-22T09:35:07.501Z,33.77
2018-08-22T09:37:36.707Z,33.43
2018-08-22T09:40:06.341Z,35.48
2018-08-22T09:42:36.026Z,34.57
2018-08-22T09:45:05.231Z,34.05
2018-08-22T09:47:34.327Z,33.96
2018-08-22T09:50:03.509Z,34.15
2018-08-22T09:52:32.497Z,34.92
2018-08-22T09:55:02.895Z,33.92
2018-08-22T09:57:32.320Z,34.07
2018-08-22T10:00:01.461Z,31.90
2018-08-22T10:02:31.369Z,32.14
2018-08-22T10:05:00.701Z,32.33
2018-08-22T10:07:29.566Z,31.99
2018-08-22T10:09:59.131Z,32.49
2018-08-22T10:12:28.060Z,31.61
2018-08-22T10:14:57.042Z,30.74
2018-08-22T10:17:26.687Z,31.50
2018-08-22T10:19:55.559Z,30.82
2018-08-22T10:22:24.771Z,29.53
2018-08-22T10:24:54.583Z,30.63
2018-08-22T10:27:23.638Z,30.66
2018-08-22T10:29:52.651Z,31.07
2018-08-22T10:32:21.879Z,31.43
2018-08-22T10:34:50.839Z,32.22
2018-08-22T10:37:20.143Z,32.76
2018-08-22T10:39:49.594Z,32.45
2018-08-22T10:42:19.535Z,32.21
2018-08-22T10:44:49.679Z,31.16
2018-08-22T10:47:18.971Z,31.03
2018-08-22T10:49:47.894Z,30.90
2018-08-22T10:52:17.184Z,31.32
2018-08-22T10:54:46.758Z,31.41
2018-08-22T10:57:15.667Z,30.85
2018-08-22T10:59:44.463Z,31.38
2018-08-22T11:02:14.175Z,31.38
2018-08-22T11:04:44.619Z,31.44
2018-08-22T11:07:14.448Z,31.25
2018-08-22T11:09:44.006Z,31.19
2018-08-22T11:12:13.256Z,31.21
2018-08-22T11:14:42.754Z,30.19
2018-08-22T11:17:11.729Z,31.96
2018-08-22T11:19:40.932Z,31.52
2018-08-22T11:22:20.990Z,30.83
2018-08-22T11:25:00.699Z,29.69
2018-08-22T11:27:40.897Z,30.89
2018-08-22T11:30:20.643Z,30.90
2018-08-22T11:33:01.508Z,30.46
2018-08-22T11:35:28.971Z,30.06
2018-08-22T11:37:58.801Z,30.12
2018-08-22T11:40:28.206Z,29.92
2018-08-22T11:42:57.256Z,29.92
2018-08-22T11:45:26.271Z,29.75
2018-08-22T11:47:55.482Z,30.90
2018-08-22T11:50:24.670Z,31.08
2018-08-22T11:52:54.600Z,30.89
2018-08-22T11:55:23.637Z,30.87
2018-08-22T11:57:52.570Z,30.09
2018-08-22T12:00:21.579Z,29.94
2018-08-22T12:02:50.668Z,29.71
2018-08-22T12:05:19.671Z,29.60
2018-08-22T12:07:48.675Z,29.30
2018-08-22T12:10:18.083Z,29.10
2018-08-22T12:12:46.739Z,29.79
2018-08-22T12:15:16.570Z,30.21
2018-08-22T12:17:45.982Z,30.53
2018-08-22T12:20:14.647Z,30.13
2018-08-22T12:22:43.553Z,30.12
2018-08-22T12:25:13.007Z,30.50
2018-08-22T12:27:42.863Z,30.66
2018-08-22T12:30:12.067Z,30.70
2018-08-22T12:32:41.622Z,30.67
2018-08-22T12:35:11.123Z,30.70
2018-08-22T12:37:40.701Z,29.80
2018-08-22T12:40:10.675Z,29.09
2018-08-22T12:42:39.788Z,28.87
2018-08-22T12:45:09.423Z,29.59
2018-08-22T12:47:38.713Z,30.44
2018-08-22T12:50:08.023Z,30.89
2018-08-22T12:52:37.218Z,31.01
2018-08-22T12:55:07.128Z,32.12
2018-08-22T12:57:36.482Z,32.26
2018-08-22T13:00:05.719Z,33.55
2018-08-22T13:02:35.249Z,34.30
2018-08-22T13:05:04.339Z,34.11
2018-08-22T13:07:33.283Z,34.49
2018-08-22T13:10:02.758Z,32.92
2018-08-22T13:12:31.975Z,33.43
2018-08-22T13:15:01.063Z,33.19
2018-08-22T13:17:30.615Z,33.21
2018-08-22T13:20:00.248Z,33.42
2018-08-22T13:22:29.114Z,32.74
2018-08-22T13:24:59.014Z,32.87
2018-08-22T13:27:28.499Z,32.40
2018-08-22T13:29:58.323Z,32.85
2018-08-22T13:32:29.216Z,32.51
2018-08-22T13:34:58.419Z,32.66
2018-08-22T13:37:30.546Z,34.25
2018-08-22T13:40:02.610Z,35.05
2018-08-22T13:42:31.939Z,35.11
2018-08-22T13:45:01.618Z,35.92
2018-08-22T13:47:30.305Z,35.89
2018-08-22T13:49:59.244Z,35.83
2018-08-22T13:52:28.694Z,36.55
2018-08-22T13:54:57.824Z,36.67
2018-08-22T13:57:27.045Z,36.24
2018-08-22T13:59:56.571Z,35.88
2018-08-22T14:02:25.750Z,36.58
2018-08-22T14:04:54.540Z,36.34
2018-08-22T14:07:23.861Z,36.08
2018-08-22T14:09:52.527Z,36.34
2018-08-22T14:12:21.492Z,36.21
2018-08-22T14:14:50.791Z,36.17
2018-08-22T14:17:20.279Z,34.65
2018-08-22T14:19:49.343Z,35.97
2018-08-22T14:22:18.648Z,35.36
2018-08-22T14:24:47.839Z,36.05
2018-08-22T14:27:16.715Z,35.84
2018-08-22T14:29:46.027Z,35.31
2018-08-22T14:32:15.288Z,35.32
2018-08-22T14:34:45.037Z,35.12
2018-08-22T14:37:14.555Z,35.19
2018-08-22T14:39:44.238Z,35.60
2018-08-22T14:42:13.131Z,35.54
2018-08-22T14:44:42.863Z,35.16
2018-08-22T14:47:11.736Z,34.69
2018-08-22T14:49:40.539Z,35.11
2018-08-22T14:52:09.506Z,35.92
2018-08-22T14:54:38.634Z,36.38
2018-08-22T14:57:07.799Z,36.83
2018-08-22T14:59:36.994Z,36.90
2018-08-22T15:02:06.143Z,36.81
2018-08-22T15:04:35.805Z,37.63
2018-08-22T15:07:05.054Z,37.44
2018-08-22T15:09:34.127Z,38.40
2018-08-22T15:12:03.236Z,38.80
2018-08-22T15:14:32.424Z,39.45
2018-08-22T15:17:01.435Z,39.27
2018-08-22T15:19:30.513Z,39.27
2018-08-22T15:21:59.867Z,38.81
2018-08-22T15:24:28.922Z,39.00
2018-08-22T15:26:58.427Z,38.97
2018-08-22T15:29:27.678Z,38.69
2018-08-22T15:31:56.596Z,38.47
2018-08-22T15:34:35.401Z,37.83
2018-08-22T15:37:04.498Z,38.01
2018-08-22T15:39:33.638Z,37.79
2018-08-22T15:42:03.630Z,37.88
2018-08-22T15:44:32.633Z,37.81
2018-08-22T15:47:02.360Z,38.08
2018-08-22T15:49:31.826Z,38.24
2018-08-22T15:52:00.587Z,38.62
2018-08-22T15:54:29.933Z,38.80
2018-08-22T15:56:59.263Z,39.03
2018-08-22T15:59:28.430Z,38.65
2018-08-22T16:01:57.634Z,38.82
2018-08-22T16:04:26.908Z,38.46
2018-08-22T16:07:03.929Z,39.10
2018-08-22T16:09:33.863Z,39.33
2018-08-22T16:12:03.043Z,39.33
2018-08-22T16:14:33.105Z,39.38
2018-08-22T16:17:03.751Z,39.17
2018-08-22T16:19:32.888Z,39.25
2018-08-22T16:22:01.561Z,39.73
2018-08-22T16:24:30.924Z,39.75
2018-08-22T16:26:59.631Z,40.40
2018-08-22T16:29:28.771Z,40.89
2018-08-22T16:31:58.695Z,40.71
2018-08-22T16:34:27.661Z,41.01
2018-08-22T16:36:56.584Z,40.81
2018-08-22T16:39:39.197Z,41.24
2018-08-22T16:42:09.172Z,41.76
2018-08-22T16:44:38.362Z,41.48
2018-08-22T16:47:07.323Z,41.61
2018-08-22T16:49:36.374Z,42.31
2018-08-22T16:52:05.786Z,42.24
2018-08-22T16:54:34.576Z,42.22
2018-08-22T16:57:03.368Z,42.30
2018-08-22T16:59:32.130Z,42.78
2018-08-22T17:02:01.414Z,43.15
2018-08-22T17:04:30.131Z,43.00
2018-08-22T17:07:04.391Z,43.32
2018-08-22T17:09:33.366Z,43.91
2018-08-22T17:12:02.325Z,43.86
2018-08-22T17:14:31.723Z,43.90
2018-08-22T17:17:00.724Z,44.30
2018-08-22T17:19:29.751Z,44.54
2018-08-22T17:21:58.770Z,44.84
2018-08-22T17:24:28.671Z,45.16
2018-08-22T17:26:58.141Z,45.08
2018-08-22T17:29:27.802Z,44.96
2018-08-22T17:32:04.480Z,44.79
2018-08-22T17:34:33.955Z,45.47
2018-08-22T17:37:08.167Z,45.51
2018-08-22T17:39:37.564Z,45.60
2018-08-22T17:42:06.350Z,45.18
2018-08-22T17:44:35.372Z,45.10
2018-08-22T17:47:04.686Z,45.95
2018-08-22T17:49:33.451Z,45.74
2018-08-22T17:52:06.042Z,45.10
2018-08-22T17:54:35.009Z,46.09
2018-08-22T17:57:23.598Z,46.42
2018-08-22T17:59:52.583Z,46.92
2018-08-22T18:02:21.460Z,46.51
2018-08-22T18:05:00.410Z,46.41
2018-08-22T18:07:29.050Z,46.44
2018-08-22T18:09:58.125Z,46.11
2018-08-22T18:12:28.518Z,46.49
2018-08-22T18:14:58.505Z,46.29
2018-08-22T18:17:27.617Z,46.41
2018-08-22T18:19:57.875Z,46.90
2018-08-22T18:22:30.200Z,46.47
2018-08-22T18:24:59.735Z,46.50
2018-08-22T18:28:57.911Z,46.35
2018-08-22T18:31:27.091Z,46.46
2018-08-22T18:34:01.082Z,46.52
2018-08-22T18:36:31.005Z,47.15
2018-08-22T18:39:13.368Z,47.63
2018-08-22T18:41:42.369Z,48.06
2018-08-22T18:44:12.223Z,48.03
2018-08-22T18:46:41.315Z,48.11
2018-08-22T18:49:10.391Z,48.24
2018-08-22T18:51:39.657Z,48.67
2018-08-22T18:54:08.494Z,48.46
2018-08-22T18:56:37.767Z,49.12
2018-08-22T18:59:17.578Z,49.37
2018-08-22T19:01:46.811Z,49.22
2018-08-22T19:04:15.875Z,48.84
2018-08-22T19:06:45.392Z,49.36
2018-08-22T19:09:15.032Z,50.34
2018-08-22T19:11:43.900Z,50.73
2018-08-22T19:14:12.920Z,50.96
2018-08-22T19:16:42.332Z,50.73
2018-08-22T19:19:11.297Z,51.09
2018-08-22T19:21:40.210Z,51.57
2018-08-22T19:24:09.236Z,51.95
2018-08-22T19:26:38.827Z,52.12
2018-08-22T19:29:08.515Z,52.27
2018-08-22T19:31:43.246Z,51.97
2018-08-22T19:34:12.371Z,51.93
2018-08-22T19:36:41.952Z,52.04
2018-08-22T19:39:11.007Z,51.88
2018-08-22T19:41:40.152Z,52.36
2018-08-22T19:44:08.948Z,51.76
2018-08-22T19:46:38.209Z,51.40
2018-08-22T19:49:07.817Z,51.21
2018-08-22T19:51:36.828Z,51.70
2018-08-22T19:54:08.456Z,51.36
2018-08-22T19:56:37.690Z,51.53
2018-08-22T19:59:06.724Z,51.65
2018-08-22T20:01:38.155Z,51.52
2018-08-22T20:04:07.023Z,51.46
2018-08-22T20:06:37.523Z,51.48
2018-08-22T20:09:07.315Z,51.33
2018-08-22T20:11:36.263Z,50.45
2018-08-22T20:14:06.473Z,50.80
2018-08-22T20:16:35.440Z,50.30
2018-08-22T20:19:05.446Z,50.15
2018-08-22T20:21:36.365Z,49.80
2018-08-22T20:24:07.066Z,49.64
2018-08-22T20:26:36.659Z,49.96
2018-08-22T20:29:06.638Z,49.89
2018-08-22T20:31:36.499Z,49.98
2018-08-22T20:34:12.847Z,50.13
2018-08-22T20:36:46.689Z,50.49
2018-08-22T20:39:15.813Z,51.12
2018-08-22T20:41:45.419Z,51.43
2018-08-22T20:44:17.635Z,51.05
2018-08-22T20:46:47.498Z,51.19
2018-08-22T20:49:18.161Z,51.37
2018-08-22T20:51:47.548Z,51.58
2018-08-22T20:54:24.314Z,52.02
2018-08-22T20:56:58.270Z,52.32
2018-08-22T20:59:28.087Z,52.17
2018-08-22T21:02:02.170Z,52.41
2018-08-22T21:04:31.020Z,52.74
2018-08-22T21:07:00.735Z,53.17
2018-08-22T21:09:29.639Z,53.21
2018-08-22T21:11:59.623Z,54.30
2018-08-22T21:14:30.142Z,54.03
2018-08-22T21:17:00.413Z,54.41
2018-08-22T21:19:29.435Z,54.94
2018-08-22T21:21:58.700Z,55.49
2018-08-22T21:24:28.013Z,55.79
2018-08-22T21:26:57.300Z,55.41
2018-08-22T21:29:26.371Z,55.84
2018-08-22T21:31:55.536Z,56.62
2018-08-22T21:34:24.551Z,56.31
2018-08-22T21:36:53.997Z,56.15
2018-08-22T21:39:27.162Z,52.56
2018-08-22T21:41:57.233Z,51.37
2018-08-22T21:44:26.056Z,49.22
2018-08-22T21:47:00.631Z,48.93
2018-08-22T21:49:30.194Z,48.70
2018-08-22T21:52:02.821Z,49.96
2018-08-22T21:54:32.279Z,49.60
2018-08-22T21:57:01.599Z,49.75
2018-08-22T21:59:30.350Z,48.58
2018-08-22T22:02:04.479Z,48.57
2018-08-22T22:04:34.950Z,49.04
2018-08-22T22:07:04.970Z,49.47
2018-08-22T22:09:34.534Z,49.45
2018-08-22T22:12:04.103Z,49.78
2018-08-22T22:14:34.964Z,49.23
2018-08-22T22:17:05.143Z,49.28
2018-08-22T22:19:35.177Z,49.94
2018-08-22T22:22:05.013Z,50.34
2018-08-22T22:24:39.439Z,49.85
2018-08-22T22:27:09.230Z,50.14
2018-08-22T22:29:38.214Z,50.68
2018-08-22T22:32:07.559Z,50.48
2018-08-22T22:34:36.881Z,48.28
2018-08-22T22:37:06.547Z,47.18
2018-08-22T22:39:45.480Z,46.20
2018-08-22T22:42:19.423Z,48.90
2018-08-22T22:44:50.056Z,49.87
2018-08-22T22:47:24.252Z,51.43
2018-08-22T22:49:53.338Z,51.66
2018-08-22T22:52:44.134Z,53.67
2018-08-22T22:55:13.811Z,53.61
2018-08-22T22:57:44.106Z,53.63
2018-08-22T23:00:17.376Z,52.63
2018-08-22T23:02:50.572Z,51.78
2018-08-22T23:05:19.462Z,50.61
2018-08-22T23:07:48.847Z,48.97
2018-08-22T23:10:17.516Z,47.15
2018-08-22T23:12:48.182Z,46.66
2018-08-22T23:15:23.819Z,46.40
2018-08-22T23:17:54.632Z,45.49
2018-08-22T23:20:29.467Z,45.05
2018-08-22T23:22:58.318Z,43.87
2018-08-22T23:25:27.607Z,42.65
2018-08-22T23:27:56.998Z,42.35
2018-08-22T23:30:36.180Z,41.95
2018-08-22T23:33:06.318Z,42.37
2018-08-22T23:35:36.089Z,42.88
2018-08-22T23:38:06.537Z,42.64
2018-08-22T23:40:36.904Z,42.18
2018-08-22T23:43:05.592Z,42.02
2018-08-22T23:45:37.258Z,42.03
2018-08-22T23:48:06.949Z,41.57
2018-08-22T23:50:44.906Z,41.95
2018-08-22T23:53:13.824Z,41.36
2018-08-22T23:55:42.455Z,41.57
2018-08-22T23:58:11.488Z,41.73
