createdAt,value
2022-12-20T00:00:16.773Z,1.9
2022-12-20T00:01:26.480Z,2
2022-12-20T00:02:36.315Z,1.6
2022-12-20T00:03:44.877Z,1.6
2022-12-20T00:04:54.518Z,1.6
2022-12-20T00:06:03.177Z,1.9
2022-12-20T00:07:12.838Z,1.9
2022-12-20T00:08:21.496Z,1.8
2022-12-20T00:09:29.162Z,1.6
2022-12-20T00:10:38.847Z,2.2
2022-12-20T00:11:47.493Z,1.9
2022-12-20T00:12:56.160Z,2
2022-12-20T00:14:05.868Z,2.3
2022-12-20T00:15:14.571Z,1.8
2022-12-20T00:16:23.226Z,2.2
2022-12-20T00:17:32.963Z,2.5
2022-12-20T00:18:42.583Z,2.1
2022-12-20T00:19:52.249Z,2
2022-12-20T00:21:00.901Z,1.9
2022-12-20T00:22:10.561Z,1.7
2022-12-20T00:23:20.222Z,1.7
2022-12-20T00:24:29.890Z,1.5
2022-12-20T00:25:39.551Z,1.9
2022-12-20T00:26:49.255Z,1.6
2022-12-20T00:27:56.925Z,2
2022-12-20T00:29:06.589Z,1.7
2022-12-20T00:30:16.278Z,1.4
2022-12-20T00:31:24.968Z,1.6
2022-12-20T00:32:34.640Z,1.5
2022-12-20T00:33:43.292Z,1.4
2022-12-20T00:34:52.984Z,1.8
2022-12-20T00:36:02.665Z,1.6
2022-12-20T00:37:11.347Z,1.2
2022-12-20T00:38:21.048Z,1.6
2022-12-20T00:39:30.753Z,1.4
2022-12-20T00:40:39.411Z,1.1
2022-12-20T00:41:49.083Z,1.7
2022-12-20T00:42:56.747Z,1.5
2022-12-20T00:44:05.427Z,1.4
2022-12-20T00:45:15.093Z,1.2
2022-12-20T00:46:25.021Z,1.4
2022-12-20T00:47:34.391Z,1.5
2022-12-20T00:48:42.039Z,1.6
2022-12-20T00:49:51.717Z,1.7
2022-12-20T00:51:00.382Z,1.2
2022-12-20T00:52:08.071Z,1.4
2022-12-20T00:53:21.192Z,1.2
2022-12-20T00:54:27.351Z,1.2
2022-12-20T00:55:37.059Z,0.9
2022-12-20T00:56:46.744Z,1.2
2022-12-20T00:57:55.414Z,1.1
2022-12-20T00:59:04.090Z,1.5
2022-12-20T01:00:12.761Z,1.1
2022-12-20T01:01:47.295Z,1.4
2022-12-20T01:02:56.924Z,1.4
2022-12-20T01:04:05.561Z,1.2
2022-12-20T01:05:14.272Z,1.5
2022-12-20T01:06:23.963Z,1.1
2022-12-20T01:07:32.680Z,1.6
2022-12-20T01:08:41.352Z,1.4
2022-12-20T01:09:51.064Z,1.3
2022-12-20T01:10:59.760Z,1.5
2022-12-20T01:12:09.472Z,1.1
2022-12-20T01:13:18.174Z,1.3
2022-12-20T01:14:26.868Z,1
2022-12-20T01:15:36.554Z,1.3
2022-12-20T01:16:46.312Z,1
2022-12-20T01:17:55.927Z,1
2022-12-20T01:19:05.702Z,1.1
2022-12-20T01:20:14.366Z,1.4
2022-12-20T01:21:24.111Z,1
2022-12-20T01:22:32.809Z,1.3
2022-12-20T01:23:41.516Z,0.9
2022-12-20T01:24:51.214Z,1.3
2022-12-20T01:25:59.969Z,0.9
2022-12-20T01:27:08.652Z,1
2022-12-20T01:28:18.322Z,0.8
2022-12-20T01:29:26.046Z,1.2
2022-12-20T01:30:35.776Z,1
2022-12-20T01:31:44.533Z,0.9
2022-12-20T01:32:52.092Z,1
2022-12-20T01:34:01.815Z,1
2022-12-20T01:35:09.483Z,1.2
2022-12-20T01:36:18.191Z,1
2022-12-20T01:37:27.872Z,1.2
2022-12-20T01:38:36.559Z,1.7
2022-12-20T01:39:46.263Z,1.4
2022-12-20T01:40:55.995Z,1.6
2022-12-20T01:42:03.672Z,1.4
2022-12-20T01:43:13.351Z,1.4
2022-12-20T01:44:23.065Z,1.7
2022-12-20T01:45:31.810Z,1.3
2022-12-20T01:46:41.451Z,1.5
2022-12-20T01:47:49.237Z,1.5
2022-12-20T01:48:58.935Z,1.4
2022-12-20T01:50:07.580Z,1.6
2022-12-20T01:51:17.297Z,1.5
2022-12-20T01:52:26.958Z,1.4
2022-12-20T01:53:34.661Z,1.4
2022-12-20T01:54:44.341Z,1.3
2022-12-20T01:55:54.058Z,1.4
2022-12-20T01:57:02.726Z,1.2
2022-12-20T01:58:12.385Z,1.2
2022-12-20T01:59:22.208Z,1.3
2022-12-20T02:00:30.075Z,1.3
2022-12-20T02:01:40.053Z,1.3
2022-12-20T02:02:48.793Z,1.2
2022-12-20T02:03:59.081Z,1.5
2022-12-20T02:05:06.904Z,1.3
2022-12-20T02:06:16.807Z,1.3
2022-12-20T02:07:26.609Z,1.3
2022-12-20T02:08:35.428Z,1.5
2022-12-20T02:09:45.454Z,1.4
2022-12-20T02:10:55.369Z,1.2
2022-12-20T02:12:05.165Z,1.2
2022-12-20T02:13:14.913Z,1.6
2022-12-20T02:14:23.848Z,1.4
2022-12-20T02:15:33.628Z,1.4
2022-12-20T02:16:42.679Z,1.4
2022-12-20T02:17:51.716Z,1.4
2022-12-20T02:19:01.488Z,1.5
2022-12-20T02:20:10.291Z,1.4
2022-12-20T02:21:19.124Z,1.3
2022-12-20T02:22:28.951Z,1.2
2022-12-20T02:23:37.804Z,1.4
2022-12-20T02:24:47.749Z,1.4
2022-12-20T02:25:56.581Z,1.2
2022-12-20T02:27:06.337Z,1.4
2022-12-20T02:28:16.195Z,1.2
2022-12-20T02:29:23.978Z,1.3
2022-12-20T02:30:33.679Z,1.5
2022-12-20T02:31:43.596Z,1.2
2022-12-20T02:32:53.330Z,1.3
2022-12-20T02:34:03.194Z,1.7
2022-12-20T02:35:12.910Z,1.2
2022-12-20T02:36:21.715Z,1.4
2022-12-20T02:37:31.494Z,1.2
2022-12-20T02:38:40.299Z,1
2022-12-20T02:39:49.274Z,1.5
2022-12-20T02:40:59.055Z,1.4
2022-12-20T02:42:08.872Z,1.4
2022-12-20T02:43:18.644Z,1.4
2022-12-20T02:44:27.442Z,1.4
2022-12-20T02:45:37.252Z,1.6
2022-12-20T02:46:47.022Z,1.3
2022-12-20T02:47:55.770Z,1.2
2022-12-20T02:49:05.485Z,1.2
2022-12-20T02:50:14.316Z,1.1
2022-12-20T02:51:23.075Z,1.3
2022-12-20T02:52:34.803Z,1.5
2022-12-20T02:53:44.873Z,1
2022-12-20T02:54:54.589Z,1.2
2022-12-20T02:56:03.334Z,1.3
2022-12-20T02:57:12.081Z,1.4
2022-12-20T02:58:21.845Z,1.3
2022-12-20T02:59:30.664Z,1.4
2022-12-20T03:00:40.391Z,1.2
2022-12-20T03:01:50.329Z,1.2
2022-12-20T03:02:58.074Z,1.1
2022-12-20T03:04:07.693Z,1.3
2022-12-20T03:05:16.469Z,1.3
2022-12-20T03:06:25.264Z,1.6
2022-12-20T03:07:34.096Z,1.3
2022-12-20T03:08:41.889Z,1.2
2022-12-20T03:09:51.641Z,1.3
2022-12-20T03:11:01.421Z,1.3
2022-12-20T03:12:11.377Z,1.1
2022-12-20T03:13:21.087Z,1.2
2022-12-20T03:14:30.786Z,1.2
2022-12-20T03:15:38.485Z,1.3
2022-12-20T03:16:48.300Z,1.6
2022-12-20T03:17:57.872Z,1.1
2022-12-20T03:19:07.543Z,1.3
2022-12-20T03:20:17.291Z,1
2022-12-20T03:21:25.942Z,1.3
2022-12-20T03:22:35.731Z,1.4
2022-12-20T03:23:44.383Z,1.4
2022-12-20T03:24:53.326Z,1.1
2022-12-20T03:26:03.040Z,1.1
2022-12-20T03:27:11.766Z,1
2022-12-20T03:28:21.711Z,1.2
2022-12-20T03:29:31.418Z,1.2
2022-12-20T03:30:40.208Z,1.3
2022-12-20T03:31:50.029Z,1.2
2022-12-20T03:32:59.760Z,0.8
2022-12-20T03:34:08.553Z,1.2
2022-12-20T03:35:18.353Z,1.2
2022-12-20T03:36:27.068Z,0.9
2022-12-20T03:37:35.870Z,1.1
2022-12-20T03:38:45.585Z,1.4
2022-12-20T03:39:54.293Z,1.1
2022-12-20T03:41:04.047Z,0.9
2022-12-20T03:42:13.751Z,1.1
2022-12-20T03:43:22.493Z,1.2
2022-12-20T03:44:31.309Z,1.5
2022-12-20T03:45:38.949Z,1.5
2022-12-20T03:46:48.714Z,1.1
2022-12-20T03:47:58.383Z,1.1
2022-12-20T03:49:08.140Z,1.1
2022-12-20T03:50:17.860Z,1.1
2022-12-20T03:51:26.571Z,1.4
2022-12-20T03:52:34.250Z,1.1
2022-12-20T03:53:43.984Z,0.8
2022-12-20T03:54:51.753Z,1.2
2022-12-20T03:56:00.470Z,1
2022-12-20T03:57:10.160Z,1.3
2022-12-20T03:58:18.905Z,1
2022-12-20T03:59:28.649Z,1.1
2022-12-20T04:00:37.412Z,1.1
2022-12-20T04:01:45.257Z,1.1
2022-12-20T04:02:55.040Z,1
2022-12-20T04:04:03.752Z,1.2
2022-12-20T04:05:11.442Z,1.2
2022-12-20T04:06:21.242Z,1
2022-12-20T04:07:30.998Z,1.2
2022-12-20T04:08:40.795Z,1.1
2022-12-20T04:09:49.541Z,1
2022-12-20T04:10:57.305Z,0.8
2022-12-20T04:12:07.109Z,1
2022-12-20T04:13:14.955Z,0.9
2022-12-20T04:14:24.769Z,0.9
2022-12-20T04:15:34.607Z,0.8
2022-12-20T04:16:43.310Z,0.8
2022-12-20T04:17:53.177Z,0.6
2022-12-20T04:19:02.995Z,0.9
2022-12-20T04:20:11.802Z,0.8
2022-12-20T04:21:21.522Z,0.8
2022-12-20T04:22:30.246Z,0.6
2022-12-20T04:23:39.128Z,0.8
2022-12-20T04:24:48.911Z,0.6
2022-12-20T04:25:57.656Z,0.7
2022-12-20T04:27:07.545Z,0.7
2022-12-20T04:28:16.280Z,0.7
2022-12-20T04:29:24.139Z,0.8
2022-12-20T04:30:34.066Z,0.6
2022-12-20T04:31:43.886Z,0.9
2022-12-20T04:32:53.573Z,0.8
2022-12-20T04:34:03.355Z,1
2022-12-20T04:35:11.162Z,0.9
2022-12-20T04:36:20.946Z,0.7
2022-12-20T04:37:30.717Z,0.9
2022-12-20T04:38:40.455Z,0.9
2022-12-20T04:39:50.268Z,0.8
2022-12-20T04:40:59.168Z,1
2022-12-20T04:42:08.933Z,0.7
2022-12-20T04:43:17.699Z,0.7
2022-12-20T04:44:26.421Z,0.8
2022-12-20T04:45:36.231Z,0.9
2022-12-20T04:46:45.020Z,0.9
2022-12-20T04:47:54.836Z,0.8
2022-12-20T04:49:04.507Z,0.7
2022-12-20T04:50:14.227Z,0.8
2022-12-20T04:51:24.103Z,0.7
2022-12-20T04:52:31.877Z,0.9
2022-12-20T04:53:41.636Z,1.2
2022-12-20T04:54:51.370Z,0.9
2022-12-20T04:56:01.147Z,0.9
2022-12-20T04:57:10.867Z,0.6
2022-12-20T04:58:19.663Z,1
2022-12-20T04:59:27.336Z,0.9
2022-12-20T05:00:37.146Z,0.8
2022-12-20T05:01:45.949Z,0.8
2022-12-20T05:02:55.819Z,0.9
2022-12-20T05:04:05.450Z,1
2022-12-20T05:05:15.135Z,0.9
2022-12-20T05:06:23.852Z,0.7
2022-12-20T05:07:32.605Z,0.9
2022-12-20T05:08:40.383Z,1
2022-12-20T05:09:50.145Z,1.1
2022-12-20T05:10:58.907Z,0.8
2022-12-20T05:12:08.720Z,1
2022-12-20T05:13:18.474Z,1
2022-12-20T05:14:26.185Z,1
2022-12-20T05:15:35.979Z,1.3
2022-12-20T05:16:44.710Z,1.1
2022-12-20T05:17:53.432Z,1
2022-12-20T05:19:03.993Z,1.1
2022-12-20T05:20:11.758Z,0.8
2022-12-20T05:21:20.524Z,0.9
2022-12-20T05:22:30.122Z,1
2022-12-20T05:23:38.856Z,0.9
2022-12-20T05:24:48.467Z,0.7
2022-12-20T05:25:58.138Z,0.8
2022-12-20T05:27:06.892Z,1.2
2022-12-20T05:28:16.584Z,0.6
2022-12-20T05:29:25.275Z,0.9
2022-12-20T05:30:34.963Z,0.9
2022-12-20T05:31:44.782Z,0.8
2022-12-20T05:32:53.475Z,0.9
2022-12-20T05:34:03.601Z,0.7
2022-12-20T05:35:12.259Z,0.8
2022-12-20T05:36:20.950Z,0.9
2022-12-20T05:37:30.664Z,0.8
2022-12-20T05:38:39.363Z,0.7
2022-12-20T05:39:48.096Z,1
2022-12-20T05:40:57.785Z,1.1
2022-12-20T05:42:06.473Z,0.9
2022-12-20T05:43:16.225Z,1.1
2022-12-20T05:44:26.066Z,0.9
2022-12-20T05:45:33.656Z,0.9
2022-12-20T05:46:43.399Z,0.9
2022-12-20T05:47:52.012Z,1.3
2022-12-20T05:49:00.691Z,0.8
2022-12-20T05:50:16.820Z,0.9
2022-12-20T05:51:19.127Z,0.9
2022-12-20T05:52:28.830Z,0.9
2022-12-20T05:53:36.472Z,0.9
2022-12-20T05:54:45.153Z,1.1
2022-12-20T05:55:54.901Z,1.3
2022-12-20T05:57:03.544Z,0.9
2022-12-20T05:58:14.180Z,0.8
2022-12-20T05:59:23.851Z,1.1
2022-12-20T06:00:33.532Z,1
2022-12-20T06:01:43.329Z,1.2
2022-12-20T06:02:52.188Z,1
2022-12-20T06:03:59.669Z,1.1
2022-12-20T06:05:09.318Z,0.8
2022-12-20T06:06:19.028Z,1
2022-12-20T06:07:27.706Z,1
2022-12-20T06:08:37.393Z,1.1
2022-12-20T06:09:47.078Z,1
2022-12-20T06:10:56.783Z,1.1
2022-12-20T06:12:06.460Z,0.9
2022-12-20T06:13:16.236Z,1.2
2022-12-20T06:14:25.934Z,0.9
2022-12-20T06:15:34.603Z,1.5
2022-12-20T06:16:43.344Z,1.1
2022-12-20T06:17:52.991Z,1.2
2022-12-20T06:19:00.735Z,0.9
2022-12-20T06:20:10.367Z,1.4
2022-12-20T06:21:19.073Z,1.4
2022-12-20T06:22:27.772Z,1.1
2022-12-20T06:23:38.511Z,1.2
2022-12-20T06:24:48.966Z,1.3
2022-12-20T06:25:57.910Z,1.3
2022-12-20T06:27:07.629Z,1.2
2022-12-20T06:28:15.240Z,0.9
2022-12-20T06:29:24.920Z,1.3
2022-12-20T06:30:34.606Z,1.2
2022-12-20T06:31:43.359Z,1
2022-12-20T06:32:53.020Z,1
2022-12-20T06:34:00.713Z,1.1
2022-12-20T06:35:09.362Z,1.2
2022-12-20T06:36:19.035Z,1
2022-12-20T06:37:28.684Z,1.1
2022-12-20T06:38:38.341Z,1
2022-12-20T06:39:46.999Z,1.5
2022-12-20T06:40:56.679Z,1.2
2022-12-20T06:42:05.680Z,1.1
2022-12-20T06:43:14.347Z,0.9
2022-12-20T06:44:24.056Z,1.1
2022-12-20T06:45:37.670Z,0.9
2022-12-20T06:46:43.436Z,0.9
2022-12-20T06:47:53.051Z,0.8
2022-12-20T06:49:00.760Z,1
2022-12-20T06:50:10.420Z,1.2
2022-12-20T06:51:19.078Z,0.9
2022-12-20T06:52:28.777Z,1.4
2022-12-20T06:53:38.460Z,1.1
2022-12-20T06:54:47.164Z,1.2
2022-12-20T06:55:55.906Z,1.2
2022-12-20T06:57:05.571Z,1.2
2022-12-20T06:58:15.226Z,1.2
2022-12-20T06:59:24.988Z,1.1
2022-12-20T07:00:34.605Z,1.2
2022-12-20T07:01:43.436Z,1.1
2022-12-20T07:02:53.088Z,1.1
2022-12-20T07:04:01.604Z,1.7
2022-12-20T07:05:10.358Z,1.5
2022-12-20T07:06:20.037Z,1.2
2022-12-20T07:07:27.710Z,1.5
2022-12-20T07:08:37.389Z,1.1
2022-12-20T07:09:47.061Z,1.5
2022-12-20T07:10:54.867Z,1.5
2022-12-20T07:12:04.588Z,1.3
2022-12-20T07:13:13.283Z,1.1
2022-12-20T07:14:21.953Z,1.7
2022-12-20T07:15:31.664Z,1.5
2022-12-20T07:16:41.390Z,1.2
2022-12-20T07:17:51.006Z,1.5
2022-12-20T07:19:00.685Z,1
2022-12-20T07:20:13.519Z,1.2
2022-12-20T07:21:21.023Z,0.9
2022-12-20T07:22:29.693Z,1.1
2022-12-20T07:23:39.427Z,1.2
2022-12-20T07:24:49.092Z,1
2022-12-20T07:25:56.759Z,0.8
2022-12-20T07:27:06.420Z,1
2022-12-20T07:28:15.197Z,0.9
2022-12-20T07:29:24.880Z,0.9
2022-12-20T07:30:35.566Z,1.2
2022-12-20T07:31:44.238Z,1
2022-12-20T07:32:53.869Z,1
2022-12-20T07:34:03.563Z,1.2
2022-12-20T07:35:11.279Z,1
2022-12-20T07:36:20.981Z,1.2
2022-12-20T07:37:29.667Z,1
2022-12-20T07:38:38.358Z,0.9
2022-12-20T07:39:48.048Z,0.9
2022-12-20T07:40:56.767Z,0.8
2022-12-20T07:42:05.465Z,0.8
2022-12-20T07:43:15.101Z,0.8
2022-12-20T07:44:22.743Z,0.7
2022-12-20T07:45:31.477Z,1.2
2022-12-20T07:46:41.244Z,0.8
2022-12-20T07:47:48.825Z,1
2022-12-20T07:48:58.454Z,0.6
2022-12-20T07:50:08.166Z,0.8
2022-12-20T07:51:17.881Z,0.8
2022-12-20T07:52:27.584Z,1
2022-12-20T07:53:36.924Z,1.1
2022-12-20T07:54:45.999Z,1.2
2022-12-20T07:55:54.639Z,1.3
2022-12-20T07:57:02.313Z,1
2022-12-20T07:58:12.009Z,1
2022-12-20T07:59:20.656Z,1.2
2022-12-20T08:00:29.310Z,1.1
2022-12-20T08:01:39.215Z,0.9
2022-12-20T08:02:48.037Z,0.9
2022-12-20T08:03:57.430Z,1.1
2022-12-20T08:05:06.096Z,1.2
2022-12-20T08:06:14.782Z,1
2022-12-20T08:07:24.451Z,1.1
2022-12-20T08:08:32.162Z,0.8
2022-12-20T08:09:40.806Z,0.7
2022-12-20T08:10:50.516Z,0.9
2022-12-20T08:11:58.173Z,0.8
2022-12-20T08:13:07.850Z,0.8
2022-12-20T08:14:17.541Z,0.6
2022-12-20T08:15:25.240Z,0.9
2022-12-20T08:16:34.966Z,1
2022-12-20T08:17:43.595Z,0.8
2022-12-20T08:18:53.304Z,0.7
2022-12-20T08:20:02.947Z,0.6
2022-12-20T08:21:11.622Z,0.9
2022-12-20T08:22:21.301Z,0.8
2022-12-20T08:23:30.991Z,0.9
2022-12-20T08:24:39.657Z,0.8
2022-12-20T08:25:49.328Z,0.7
2022-12-20T08:26:57.998Z,0.7
2022-12-20T08:28:07.689Z,0.8
2022-12-20T08:29:17.358Z,0.8
2022-12-20T08:30:26.060Z,0.8
2022-12-20T08:31:35.778Z,1.1
2022-12-20T08:32:45.361Z,1
2022-12-20T08:33:54.051Z,0.8
2022-12-20T08:35:03.739Z,0.9
2022-12-20T08:36:10.315Z,0.9
2022-12-20T08:37:19.984Z,1.2
2022-12-20T08:38:29.646Z,1.1
2022-12-20T08:39:39.304Z,0.8
2022-12-20T08:40:48.986Z,1.5
2022-12-20T08:41:56.661Z,1.3
2022-12-20T08:43:10.100Z,1.3
2022-12-20T08:44:15.974Z,1.2
2022-12-20T08:45:24.697Z,1.1
2022-12-20T08:46:34.406Z,1.6
2022-12-20T08:47:42.017Z,1.5
2022-12-20T08:48:52.725Z,1.2
2022-12-20T08:50:02.404Z,1.4
2022-12-20T08:51:10.178Z,1.6
2022-12-20T08:52:19.784Z,2.7
2022-12-20T08:53:29.468Z,1.8
2022-12-20T08:54:38.127Z,1.7
2022-12-20T08:55:47.798Z,1.9
2022-12-20T08:56:56.472Z,1.9
2022-12-20T08:58:06.204Z,2.4
2022-12-20T08:59:15.886Z,2.4
2022-12-20T09:00:24.607Z,1.9
2022-12-20T09:01:34.310Z,1.5
2022-12-20T09:02:43.052Z,2.3
2022-12-20T09:03:51.615Z,1.6
2022-12-20T09:05:01.238Z,2
2022-12-20T09:06:09.943Z,2.4
2022-12-20T09:07:19.650Z,2
2022-12-20T09:08:29.267Z,1.9
2022-12-20T09:09:36.948Z,2.1
2022-12-20T09:10:46.606Z,1.7
2022-12-20T09:11:56.306Z,1.9
2022-12-20T09:13:06.011Z,1.5
2022-12-20T09:14:15.704Z,1.3
2022-12-20T09:15:23.415Z,1.6
2022-12-20T09:16:33.085Z,1.5
2022-12-20T09:17:42.759Z,1.5
2022-12-20T09:18:50.417Z,1.4
2022-12-20T09:20:00.099Z,1.2
2022-12-20T09:21:08.758Z,1
2022-12-20T09:22:17.403Z,1.2
2022-12-20T09:23:27.115Z,2
2022-12-20T09:24:34.841Z,1.8
2022-12-20T09:25:47.628Z,2
2022-12-20T09:26:55.087Z,2.2
2022-12-20T09:28:02.783Z,2.4
2022-12-20T09:29:12.475Z,2.3
2022-12-20T09:30:22.127Z,3.5
2022-12-20T09:31:29.892Z,3.3
2022-12-20T09:32:39.530Z,1.3
2022-12-20T09:33:48.231Z,0.9
2022-12-20T09:34:56.914Z,1.6
2022-12-20T09:36:06.604Z,1.2
2022-12-20T09:37:15.275Z,1
2022-12-20T09:38:24.991Z,0.8
2022-12-20T09:39:34.665Z,1.3
2022-12-20T09:40:43.339Z,0.8
2022-12-20T09:41:53.036Z,0.8
2022-12-20T09:43:02.707Z,1.1
2022-12-20T09:44:11.410Z,0.9
2022-12-20T09:45:21.166Z,1
2022-12-20T09:46:28.880Z,1.1
2022-12-20T09:47:38.540Z,1.5
2022-12-20T09:48:48.229Z,1.2
2022-12-20T09:49:55.882Z,1.1
2022-12-20T09:51:05.596Z,1.2
2022-12-20T09:52:14.287Z,1.2
2022-12-20T09:53:22.946Z,1.4
2022-12-20T09:54:32.622Z,1.3
2022-12-20T09:55:42.346Z,1.3
2022-12-20T09:56:51.998Z,1.5
2022-12-20T09:58:00.666Z,1.1
2022-12-20T09:59:09.340Z,1.1
2022-12-20T10:00:19.070Z,1.1
2022-12-20T10:01:32.720Z,0.9
2022-12-20T10:03:00.484Z,1.1
2022-12-20T10:03:50.230Z,1
2022-12-20T10:04:59.900Z,0.8
2022-12-20T10:06:09.551Z,1.1
2022-12-20T10:07:18.062Z,0.8
2022-12-20T10:08:25.767Z,0.8
2022-12-20T10:09:35.443Z,1.4
2022-12-20T10:10:44.149Z,0.9
2022-12-20T10:11:53.788Z,1.3
2022-12-20T10:13:03.464Z,1.3
2022-12-20T10:14:12.194Z,0.8
2022-12-20T10:15:22.006Z,1.2
2022-12-20T10:16:30.808Z,0.9
2022-12-20T10:17:38.355Z,0.8
2022-12-20T10:18:47.048Z,1.1
2022-12-20T10:19:56.751Z,1
2022-12-20T10:21:05.426Z,0.9
2022-12-20T10:22:15.106Z,0.6
2022-12-20T10:23:31.067Z,0.8
2022-12-20T10:24:35.527Z,0.8
2022-12-20T10:25:44.150Z,7.6
2022-12-20T10:26:52.876Z,1.2
2022-12-20T10:28:02.513Z,1.2
2022-12-20T10:29:11.385Z,0.8
2022-12-20T10:30:20.079Z,0.7
2022-12-20T10:31:29.789Z,1.3
2022-12-20T10:32:38.466Z,1.4
2022-12-20T10:33:48.150Z,0.8
2022-12-20T10:34:55.819Z,0.9
2022-12-20T10:36:05.484Z,0.8
2022-12-20T10:37:15.624Z,0.8
2022-12-20T10:38:24.384Z,2
2022-12-20T10:39:34.051Z,1.5
2022-12-20T10:41:19.230Z,2
2022-12-20T10:41:53.437Z,1.3
2022-12-20T10:43:02.106Z,1.5
2022-12-20T10:44:09.790Z,1
2022-12-20T10:45:19.464Z,1.2
2022-12-20T10:46:29.182Z,1.2
2022-12-20T10:47:38.811Z,0.9
2022-12-20T10:48:48.486Z,0.8
2022-12-20T10:49:56.170Z,0.9
2022-12-20T10:51:08.381Z,1.2
2022-12-20T10:52:16.521Z,1.3
2022-12-20T10:53:25.213Z,0.8
2022-12-20T10:54:34.891Z,0.8
2022-12-20T10:55:43.592Z,0.8
2022-12-20T10:56:51.286Z,1.2
2022-12-20T10:58:00.980Z,1.1
2022-12-20T10:59:10.895Z,1
2022-12-20T11:00:20.586Z,0.9
2022-12-20T11:01:30.400Z,1.1
2022-12-20T11:02:42.276Z,1.2
2022-12-20T11:03:50.889Z,1.1
2022-12-20T11:04:59.412Z,1
2022-12-20T11:06:08.117Z,0.7
2022-12-20T11:07:17.828Z,0.7
2022-12-20T11:08:50.028Z,1.2
2022-12-20T11:09:38.182Z,1.1
2022-12-20T11:10:47.848Z,1.1
2022-12-20T11:11:56.518Z,0.8
2022-12-20T11:13:06.275Z,0.8
2022-12-20T11:14:16.115Z,1.1
2022-12-20T11:15:26.935Z,0.9
2022-12-20T11:16:36.550Z,1.1
2022-12-20T11:17:46.225Z,0.8
2022-12-20T11:18:55.940Z,0.9
2022-12-20T11:20:05.604Z,0.7
2022-12-20T11:21:17.775Z,1
2022-12-20T11:22:26.076Z,1.1
2022-12-20T11:23:34.746Z,0.9
2022-12-20T11:24:44.505Z,1.2
2022-12-20T11:25:54.167Z,1
2022-12-20T11:27:02.867Z,1.1
2022-12-20T11:28:12.548Z,1.1
2022-12-20T11:29:22.237Z,1.2
2022-12-20T11:30:30.087Z,1.5
2022-12-20T11:31:39.907Z,1.5
2022-12-20T11:32:49.499Z,1.5
2022-12-20T11:33:58.176Z,1.7
2022-12-20T11:35:07.856Z,1.7
2022-12-20T11:36:15.536Z,1.5
2022-12-20T11:37:24.278Z,1.4
2022-12-20T11:38:33.966Z,1.8
2022-12-20T11:39:43.648Z,1.2
2022-12-20T11:40:53.345Z,1.1
2022-12-20T11:42:02.065Z,1.2
2022-12-20T11:43:09.743Z,0.6
2022-12-20T11:44:27.567Z,0.9
2022-12-20T11:45:30.084Z,0.8
2022-12-20T11:46:39.804Z,0.9
2022-12-20T11:47:49.447Z,0.7
2022-12-20T11:48:59.137Z,1
2022-12-20T11:50:08.830Z,0.5
2022-12-20T11:51:22.792Z,0.5
2022-12-20T11:52:28.160Z,0.8
2022-12-20T11:53:37.858Z,1.1
2022-12-20T11:54:46.560Z,0.9
2022-12-20T11:55:56.245Z,1.1
2022-12-20T11:57:05.935Z,1.4
2022-12-20T11:58:19.816Z,1.5
2022-12-20T11:59:25.261Z,1.6
2022-12-20T12:00:35.025Z,1.6
2022-12-20T12:01:44.913Z,1.4
2022-12-20T12:02:58.273Z,1.5
2022-12-20T12:04:05.141Z,1.4
2022-12-20T12:05:13.958Z,0.9
2022-12-20T12:06:23.544Z,1.2
2022-12-20T12:07:34.235Z,1
2022-12-20T12:08:43.926Z,1.1
2022-12-20T12:09:53.611Z,0.8
2022-12-20T12:11:02.326Z,1.2
2022-12-20T12:12:12.046Z,0.9
2022-12-20T12:13:20.717Z,1.3
2022-12-20T12:14:29.397Z,0.9
2022-12-20T12:15:39.151Z,1.1
2022-12-20T12:16:47.880Z,1
2022-12-20T12:17:57.529Z,1.5
2022-12-20T12:19:07.231Z,1.2
2022-12-20T12:20:15.928Z,1.4
2022-12-20T12:21:25.636Z,1
2022-12-20T12:22:34.432Z,1.2
2022-12-20T12:23:44.144Z,1.1
2022-12-20T12:24:53.804Z,1.3
2022-12-20T12:26:02.481Z,1.2
2022-12-20T12:27:16.014Z,1.5
2022-12-20T12:28:20.862Z,1
2022-12-20T12:29:29.519Z,1
2022-12-20T12:30:39.204Z,1.5
2022-12-20T12:31:49.052Z,1.2
2022-12-20T12:32:57.597Z,1.3
2022-12-20T12:34:07.284Z,1.6
2022-12-20T12:35:16.961Z,1.2
2022-12-20T12:36:26.627Z,1.2
2022-12-20T12:37:35.493Z,1.1
2022-12-20T12:38:43.133Z,1.2
2022-12-20T12:39:51.866Z,1
2022-12-20T12:41:00.531Z,1
2022-12-20T12:42:09.216Z,1
2022-12-20T12:43:16.976Z,1
2022-12-20T12:44:26.642Z,1.7
2022-12-20T12:45:35.423Z,1.1
2022-12-20T12:46:44.063Z,0.9
2022-12-20T12:47:53.722Z,1.2
2022-12-20T12:49:03.374Z,1.4
2022-12-20T12:50:13.070Z,1.2
2022-12-20T12:51:22.848Z,1.1
2022-12-20T12:52:35.395Z,1.6
2022-12-20T12:53:40.187Z,1.2
2022-12-20T12:54:49.891Z,1.5
2022-12-20T12:56:13.085Z,1.3
2022-12-20T12:57:10.251Z,1.2
2022-12-20T12:58:18.921Z,1.2
2022-12-20T12:59:27.598Z,1.6
2022-12-20T13:00:37.328Z,1.1
2022-12-20T13:01:54.394Z,1.4
2022-12-20T13:03:01.903Z,1.4
2022-12-20T13:04:11.447Z,2
2022-12-20T13:05:25.824Z,1.2
2022-12-20T13:06:30.817Z,1.2
2022-12-20T13:07:40.492Z,1.4
2022-12-20T13:08:49.410Z,1.2
2022-12-20T13:09:58.210Z,1.5
2022-12-20T13:11:07.883Z,1.2
2022-12-20T13:12:16.561Z,1
2022-12-20T13:13:26.256Z,1.4
2022-12-20T13:14:34.952Z,1.4
2022-12-20T13:15:43.613Z,1.2
2022-12-20T13:18:02.936Z,0.9
2022-12-20T13:19:11.599Z,0.8
2022-12-20T13:20:21.271Z,1.2
2022-12-20T13:21:29.989Z,1.1
2022-12-20T13:22:39.681Z,0.9
2022-12-20T13:23:49.341Z,1
2022-12-20T13:24:58.033Z,1.5
2022-12-20T13:26:07.753Z,0.8
2022-12-20T13:27:15.419Z,1
2022-12-20T13:28:25.225Z,0.6
2022-12-20T13:29:34.776Z,0.9
2022-12-20T13:30:44.476Z,1.1
2022-12-20T13:31:54.511Z,1.5
2022-12-20T13:33:02.776Z,1.1
2022-12-20T13:34:12.503Z,1.1
2022-12-20T13:35:22.200Z,1.7
2022-12-20T13:36:29.834Z,1
2022-12-20T13:37:39.517Z,1.2
2022-12-20T13:38:49.191Z,1
2022-12-20T13:39:56.915Z,1
2022-12-20T13:41:06.601Z,1
2022-12-20T13:42:16.289Z,0.7
2022-12-20T13:43:24.975Z,1.1
2022-12-20T13:44:34.661Z,1
2022-12-20T13:45:42.428Z,1.2
2022-12-20T13:46:52.155Z,1
2022-12-20T13:48:05.219Z,1.3
2022-12-20T13:49:11.631Z,1
2022-12-20T13:50:21.304Z,0.7
2022-12-20T13:51:31.010Z,1
2022-12-20T13:52:39.719Z,0.9
2022-12-20T13:53:48.346Z,0.8
2022-12-20T13:54:58.051Z,1.6
2022-12-20T13:56:07.749Z,1.4
2022-12-20T13:57:17.432Z,1.3
2022-12-20T13:58:26.109Z,0.9
2022-12-20T13:59:35.780Z,1.1
2022-12-20T14:00:44.455Z,1.3
2022-12-20T14:01:52.247Z,0.8
2022-12-20T14:03:01.943Z,1.2
2022-12-20T14:04:08.679Z,1
2022-12-20T14:05:18.175Z,2.2
2022-12-20T14:06:27.846Z,2.1
2022-12-20T14:07:36.552Z,1.3
2022-12-20T14:08:45.187Z,1.4
2022-12-20T14:09:54.843Z,1.1
2022-12-20T14:11:04.522Z,1.2
2022-12-20T14:12:17.989Z,1.1
2022-12-20T14:13:22.889Z,1.1
2022-12-20T14:14:32.546Z,0.8
2022-12-20T14:15:42.256Z,1.2
2022-12-20T14:16:51.041Z,1
2022-12-20T14:18:00.675Z,1
2022-12-20T14:19:09.366Z,1
2022-12-20T14:20:19.019Z,1.1
2022-12-20T14:21:27.706Z,1.6
2022-12-20T14:22:36.403Z,1.4
2022-12-20T14:23:45.142Z,1.8
2022-12-20T14:24:54.787Z,2
2022-12-20T14:26:04.459Z,2.3
2022-12-20T14:27:14.173Z,1.8
2022-12-20T14:28:27.271Z,1.3
2022-12-20T14:29:34.583Z,1.4
2022-12-20T14:30:44.329Z,1.1
2022-12-20T14:31:52.950Z,1.1
2022-12-20T14:33:02.619Z,1.1
2022-12-20T14:34:11.354Z,1
2022-12-20T14:35:21.034Z,1.5
2022-12-20T14:36:30.714Z,1.9
2022-12-20T14:37:39.460Z,2.2
2022-12-20T14:38:49.183Z,2.6
2022-12-20T14:39:57.875Z,2.1
2022-12-20T14:41:07.590Z,1.5
2022-12-20T14:42:17.289Z,1.6
2022-12-20T14:43:24.990Z,1.6
2022-12-20T14:44:34.656Z,2.1
2022-12-20T14:45:44.352Z,1.7
2022-12-20T14:46:54.185Z,1.3
2022-12-20T14:48:03.791Z,1.3
2022-12-20T14:49:12.507Z,1.5
2022-12-20T14:50:20.178Z,1.8
2022-12-20T14:51:29.871Z,1.3
2022-12-20T14:52:38.540Z,1.5
2022-12-20T14:53:48.208Z,1.5
2022-12-20T14:55:13.183Z,1.8
2022-12-20T14:56:06.519Z,2
2022-12-20T14:57:16.193Z,2.2
2022-12-20T14:58:25.889Z,1.7
2022-12-20T14:59:34.560Z,1.7
2022-12-20T15:00:44.287Z,2.1
2022-12-20T15:01:53.117Z,1.9
2022-12-20T15:03:02.912Z,1.5
2022-12-20T15:04:12.518Z,1.9
2022-12-20T15:05:22.107Z,2.1
2022-12-20T15:06:31.791Z,2.4
2022-12-20T15:07:40.526Z,2.6
2022-12-20T15:08:50.240Z,2.1
2022-12-20T15:09:59.950Z,2.5
2022-12-20T15:11:08.636Z,2.6
2022-12-20T15:12:17.326Z,1.9
2022-12-20T15:13:27.020Z,1.9
2022-12-20T15:14:36.884Z,1.9
2022-12-20T15:15:46.492Z,1.4
2022-12-20T15:16:56.112Z,1.8
2022-12-20T15:18:04.775Z,1.7
2022-12-20T15:19:14.450Z,2.1
2022-12-20T15:20:24.109Z,2.7
2022-12-20T15:21:33.849Z,2.5
2022-12-20T15:22:43.535Z,2.8
2022-12-20T15:23:52.292Z,2.7
2022-12-20T15:25:02.036Z,3
2022-12-20T15:26:10.824Z,4.4
2022-12-20T15:27:20.540Z,4.5
2022-12-20T15:28:30.299Z,4.9
2022-12-20T15:29:40.030Z,4.4
2022-12-20T15:30:49.820Z,4.9
2022-12-20T15:31:59.605Z,3.6
2022-12-20T15:33:08.370Z,4.1
2022-12-20T15:34:18.125Z,3.6
2022-12-20T15:35:27.874Z,3.4
2022-12-20T15:36:36.587Z,3.3
2022-12-20T15:37:46.302Z,3.2
2022-12-20T15:39:11.740Z,2.5
2022-12-20T15:40:06.843Z,2.5
2022-12-20T15:41:16.492Z,2.4
2022-12-20T15:42:24.217Z,2.9
2022-12-20T15:43:38.534Z,3.3
2022-12-20T15:44:43.761Z,3
2022-12-20T15:45:53.488Z,3.4
2022-12-20T15:47:03.344Z,3
2022-12-20T15:48:12.002Z,3.9
2022-12-20T15:49:20.723Z,3
2022-12-20T15:50:30.478Z,4.5
2022-12-20T15:51:40.219Z,7.4
2022-12-20T15:52:49.928Z,9.3
2022-12-20T15:53:59.632Z,10.2
2022-12-20T15:55:08.329Z,11.1
2022-12-20T15:56:18.053Z,9.3
2022-12-20T15:57:25.788Z,8.7
2022-12-20T15:58:34.422Z,10.1
2022-12-20T16:00:01.985Z,9.4
2022-12-20T16:00:54.755Z,11.1
2022-12-20T16:02:04.573Z,11.7
2022-12-20T16:03:14.414Z,11.7