createdAt,value
2023-03-01T00:07:12.500Z,-6.60
2023-03-01T00:17:16.006Z,-6.60
2023-03-01T00:27:20.840Z,-6.60
2023-03-01T00:37:26.283Z,-6.60
2023-03-01T00:47:32.737Z,-6.70
2023-03-01T00:57:36.384Z,-6.80
2023-03-01T01:07:41.366Z,-7.00
2023-03-01T01:17:45.138Z,-7.00
2023-03-01T01:27:49.992Z,-7.20
2023-03-01T01:37:53.406Z,-7.30
2023-03-01T01:48:04.750Z,-7.40
2023-03-01T01:58:11.550Z,-7.50
2023-03-01T02:08:19.587Z,-7.50
2023-03-01T02:18:24.542Z,-7.60
2023-03-01T02:28:33.263Z,-7.60
2023-03-01T02:38:36.693Z,-7.80
2023-03-01T02:48:48.145Z,-7.80
2023-03-01T02:58:52.654Z,-7.80
2023-03-01T03:08:58.716Z,-7.80
2023-03-01T03:19:06.087Z,-7.80
2023-03-01T03:29:10.974Z,-7.80
2023-03-01T03:39:14.394Z,-7.80
2023-03-01T03:49:19.209Z,-7.90
2023-03-01T03:59:22.682Z,-7.90
2023-03-01T04:09:27.530Z,-7.70
2023-03-01T04:19:37.175Z,-7.80
2023-03-01T04:29:41.975Z,-7.80
2023-03-01T04:39:46.698Z,-7.90
2023-03-01T04:49:51.554Z,-8.10
2023-03-01T04:59:54.971Z,-8.10
2023-03-01T05:09:59.745Z,-8.10
2023-03-01T05:20:07.526Z,-8.30
2023-03-01T05:30:17.715Z,-8.30
2023-03-01T05:40:25.304Z,-8.40
2023-03-01T05:50:33.552Z,-8.30
2023-03-01T06:00:37.413Z,-8.10
2023-03-01T06:10:42.771Z,-7.80
2023-03-01T06:20:46.223Z,-7.20
2023-03-01T06:30:52.750Z,-6.70
2023-03-01T06:40:57.564Z,-6.10
2023-03-01T06:51:03.018Z,-5.40
2023-03-01T07:01:08.853Z,-1.50
2023-03-01T07:11:13.780Z,3.00
2023-03-01T07:21:17.844Z,5.80
2023-03-01T07:31:22.633Z,8.40
2023-03-01T07:41:26.101Z,10.50
2023-03-01T07:51:31.022Z,12.00
2023-03-01T08:01:34.465Z,14.10
2023-03-01T08:11:39.323Z,15.50
2023-03-01T08:21:42.837Z,16.50
2023-03-01T08:31:47.669Z,19.00
2023-03-01T08:41:51.319Z,21.10
2023-03-01T08:51:56.266Z,22.90
2023-03-01T09:01:59.707Z,23.70
2023-03-01T09:12:05.455Z,25.90
2023-03-01T09:22:08.929Z,26.50
2023-03-01T09:32:13.741Z,27.60
2023-03-01T09:42:18.155Z,28.10
2023-03-01T09:52:31.046Z,28.10
2023-03-01T10:02:44.994Z,30.50
2023-03-01T10:12:50.070Z,31.80
2023-03-01T10:22:56.308Z,34.40
2023-03-01T10:33:02.998Z,35.30
2023-03-01T10:43:08.490Z,34.50
2023-03-01T10:53:30.039Z,35.60
2023-03-01T11:03:36.205Z,34.80
2023-03-01T11:13:51.970Z,36.40
2023-03-01T11:23:55.553Z,36.80
2023-03-01T11:34:11.401Z,35.90
2023-03-01T11:44:22.435Z,37.40
2023-03-01T11:54:46.058Z,38.20
2023-03-01T12:05:28.022Z,38.10
2023-03-01T12:16:09.279Z,38.80
2023-03-01T12:26:21.054Z,38.20
2023-03-01T12:36:47.252Z,38.10
2023-03-01T12:47:06.909Z,37.70
2023-03-01T12:57:19.732Z,37.90
2023-03-01T13:07:33.253Z,37.10
2023-03-01T13:17:47.788Z,36.70
2023-03-01T13:27:52.532Z,37.10
2023-03-01T13:38:48.401Z,34.80
2023-03-01T13:48:57.302Z,34.60
2023-03-01T13:59:07.388Z,33.10
2023-03-01T14:09:19.456Z,30.60
2023-03-01T14:19:34.925Z,27.60
2023-03-01T14:29:41.159Z,28.40
2023-03-01T14:39:46.030Z,27.30
2023-03-01T14:49:51.904Z,25.30
2023-03-01T15:00:01.376Z,18.00
2023-03-01T15:10:08.092Z,12.90
2023-03-01T15:20:22.577Z,10.20
2023-03-01T15:30:30.372Z,8.10
2023-03-01T15:40:38.382Z,6.80
2023-03-01T15:50:44.606Z,5.90
2023-03-01T16:01:02.046Z,4.90
2023-03-01T16:11:06.876Z,4.10
2023-03-01T16:21:17.324Z,3.30
2023-03-01T16:31:21.894Z,2.40
2023-03-01T16:41:28.478Z,1.60
2023-03-01T16:51:35.725Z,1.00
2023-03-01T17:01:41.975Z,0.50
2023-03-01T17:11:45.760Z,0.10
2023-03-01T17:21:50.844Z,-0.20
2023-03-01T17:31:55.821Z,-0.50
2023-03-01T17:42:00.830Z,-0.70
2023-03-01T17:52:04.511Z,-1.20
2023-03-01T18:02:11.451Z,-1.60
2023-03-01T18:12:14.890Z,-2.00
2023-03-01T18:22:19.824Z,-2.10
2023-03-01T18:32:23.786Z,-2.20
2023-03-01T18:42:28.700Z,-2.40
2023-03-01T18:52:32.217Z,-2.60
2023-03-01T19:02:37.292Z,-2.70
2023-03-01T19:12:40.728Z,-2.70
2023-03-01T19:22:45.549Z,-2.90
2023-03-01T19:32:49.238Z,-3.10
2023-03-01T19:42:54.228Z,-3.20
2023-03-01T19:52:57.672Z,-3.50
2023-03-01T20:03:02.700Z,-3.70
2023-03-01T20:13:06.242Z,-3.90
2023-03-01T20:23:11.067Z,-4.00
2023-03-01T20:33:14.827Z,-4.20
2023-03-01T20:43:21.208Z,-4.60
2023-03-01T20:53:26.806Z,-4.80
2023-03-01T21:03:33.096Z,-4.80
2023-03-01T21:13:37.255Z,-4.90
2023-03-01T21:23:44.787Z,-5.30
2023-03-01T21:33:50.595Z,-5.30
2023-03-01T21:43:57.442Z,-5.30
2023-03-01T21:54:02.151Z,-5.60
2023-03-01T22:04:07.007Z,-5.80
2023-03-01T22:14:13.529Z,-5.90
2023-03-01T22:24:19.271Z,-6.10
2023-03-01T22:34:23.353Z,-6.20
2023-03-01T22:44:28.160Z,-6.30
2023-03-01T22:54:32.229Z,-6.40
2023-03-01T23:04:37.046Z,-6.30
2023-03-01T23:14:41.692Z,-6.10
2023-03-01T23:24:46.546Z,-6.20
2023-03-01T23:34:50.131Z,-6.10
2023-03-01T23:44:56.209Z,-6.30
2023-03-01T23:54:59.659Z,-6.50
