createdAt,value
2022-10-05T00:00:47.367Z,96006.19
2022-10-05T00:04:30.066Z,96003.38
2022-10-05T00:08:17.026Z,96004.19
2022-10-05T00:12:00.353Z,96001.56
2022-10-05T00:15:46.152Z,95995.31
2022-10-05T00:19:32.698Z,95992.50
2022-10-05T00:23:20.719Z,95983.53
2022-10-05T00:27:14.243Z,95964.88
2022-10-05T00:30:57.225Z,95967.63
2022-10-05T00:34:40.386Z,95955.47
2022-10-05T00:38:25.796Z,95950.22
2022-10-05T00:42:19.254Z,95943.16
2022-10-05T00:46:08.957Z,95948.16
2022-10-05T00:50:18.101Z,95949.41
2022-10-05T00:54:18.618Z,95943.63
2022-10-05T00:58:10.706Z,95954.31
2022-10-05T01:01:59.201Z,95944.53
2022-10-05T01:05:58.105Z,95943.44
2022-10-05T01:09:46.539Z,95935.59
2022-10-05T01:13:37.748Z,95934.31
2022-10-05T01:17:25.591Z,95932.69
2022-10-05T01:21:14.640Z,95930.69
2022-10-05T01:25:08.752Z,95912.13
2022-10-05T01:28:56.150Z,95913.56
2022-10-05T01:32:44.356Z,95915.19
2022-10-05T01:36:32.335Z,95913.75
2022-10-05T01:40:20.862Z,95928.50
2022-10-05T01:44:08.869Z,95925.72
2022-10-05T01:47:56.118Z,95914.56
2022-10-05T01:51:43.692Z,95911.31
2022-10-05T01:55:33.204Z,95903.25
2022-10-05T01:59:23.926Z,95910.94
2022-10-05T02:03:09.577Z,95916.56
2022-10-05T02:06:53.351Z,95907.25
2022-10-05T02:10:38.770Z,95902.00
2022-10-05T02:14:25.960Z,95899.81
2022-10-05T02:18:12.180Z,95896.28
2022-10-05T02:21:59.585Z,95889.78
2022-10-05T02:25:46.117Z,95880.91
2022-10-05T02:29:32.101Z,95882.91
2022-10-05T02:33:19.517Z,95880.91
2022-10-05T02:37:18.255Z,95889.41
2022-10-05T02:41:07.653Z,95878.53
2022-10-05T02:44:58.413Z,95888.69
2022-10-05T02:48:46.401Z,95879.19
2022-10-05T02:52:38.018Z,95864.06
2022-10-05T02:56:24.821Z,95856.81
2022-10-05T03:00:11.570Z,95865.69
2022-10-05T03:03:59.313Z,95868.31
2022-10-05T03:07:45.870Z,95870.75
2022-10-05T03:11:35.053Z,95881.44
2022-10-05T03:15:36.178Z,95885.88
2022-10-05T03:19:28.720Z,95871.31
2022-10-05T03:23:17.091Z,95875.28
2022-10-05T03:27:04.862Z,95879.66
2022-10-05T03:30:55.184Z,95877.38
2022-10-05T03:34:42.927Z,95884.44
2022-10-05T03:38:32.110Z,95879.13
2022-10-05T03:42:22.332Z,95877.13
2022-10-05T03:46:10.460Z,95877.31
2022-10-05T03:50:07.884Z,95878.75
2022-10-05T03:53:54.013Z,95878.44
2022-10-05T03:57:39.575Z,95865.69
2022-10-05T04:01:26.876Z,95867.50
2022-10-05T04:05:17.735Z,95867.22
2022-10-05T04:09:02.394Z,95872.47
2022-10-05T04:12:49.249Z,95871.47
2022-10-05T04:16:37.074Z,95870.13
2022-10-05T04:20:21.667Z,95870.13
2022-10-05T04:24:07.471Z,95861.44
2022-10-05T04:27:54.074Z,95867.69
2022-10-05T04:31:49.612Z,95852.13
2022-10-05T04:35:52.940Z,95855.19
2022-10-05T04:39:42.592Z,95861.25
2022-10-05T04:43:32.103Z,95857.63
2022-10-05T04:47:27.776Z,95865.00
2022-10-05T04:51:21.653Z,95863.69
2022-10-05T04:55:11.236Z,95871.38
2022-10-05T04:59:05.065Z,95865.31
2022-10-05T05:03:02.765Z,95868.94
2022-10-05T05:06:50.320Z,95886.00
2022-10-05T05:10:53.866Z,95882.00
2022-10-05T05:14:52.217Z,95880.91
2022-10-05T05:18:49.686Z,95883.63
2022-10-05T05:22:39.869Z,95884.00
2022-10-05T05:26:26.088Z,95891.16
2022-10-05T05:30:16.412Z,95885.31
2022-10-05T05:34:06.488Z,95888.19
2022-10-05T05:37:54.433Z,95891.50
2022-10-05T05:41:39.178Z,95893.50
2022-10-05T05:45:27.481Z,95893.88
2022-10-05T05:49:16.894Z,95893.88
2022-10-05T05:53:04.905Z,95893.69
2022-10-05T05:56:51.154Z,95895.94
2022-10-05T06:00:39.034Z,95904.50
2022-10-05T06:04:27.238Z,95895.69
2022-10-05T06:08:15.605Z,95889.69
2022-10-05T06:12:02.033Z,95876.81
2022-10-05T06:15:48.426Z,95889.00
2022-10-05T06:19:34.542Z,95891.06
2022-10-05T06:23:20.625Z,95893.22
2022-10-05T06:27:28.480Z,95886.47
2022-10-05T06:31:21.867Z,95887.84
2022-10-05T06:35:13.616Z,95896.84
2022-10-05T06:39:14.237Z,95897.78
2022-10-05T06:43:10.801Z,95908.00
2022-10-05T06:46:57.860Z,95899.81
2022-10-05T06:50:44.604Z,95899.91
2022-10-05T06:54:41.850Z,95908.03
2022-10-05T06:58:37.628Z,95907.81
2022-10-05T07:02:25.713Z,95904.06
2022-10-05T07:06:15.733Z,95910.19
2022-10-05T07:10:09.544Z,95908.34
2022-10-05T07:14:05.304Z,95907.97
2022-10-05T07:17:54.983Z,95915.69
2022-10-05T07:21:45.050Z,95912.03
2022-10-05T07:25:30.654Z,95917.31
2022-10-05T07:29:24.975Z,95923.41
2022-10-05T07:33:11.488Z,95929.47
2022-10-05T07:37:19.199Z,95925.41
2022-10-05T07:41:06.672Z,95946.53
2022-10-05T07:44:53.292Z,95933.16
2022-10-05T07:48:50.382Z,95938.81
2022-10-05T07:52:37.691Z,95944.31
2022-10-05T07:56:24.718Z,95941.22
2022-10-05T08:00:11.425Z,95950.53
2022-10-05T08:03:57.290Z,95949.72
2022-10-05T08:07:41.620Z,95957.22
2022-10-05T08:11:29.908Z,95960.88
2022-10-05T08:15:15.412Z,95961.84
2022-10-05T08:19:01.819Z,95961.53
2022-10-05T08:22:49.086Z,95954.19
2022-10-05T08:26:37.651Z,95967.38
2022-10-05T08:30:20.582Z,95971.44
2022-10-05T08:34:20.057Z,95971.28
2022-10-05T08:38:10.772Z,95973.25
2022-10-05T08:42:19.458Z,95966.41
2022-10-05T08:46:32.636Z,95973.22
2022-10-05T08:50:32.249Z,95966.94
2022-10-05T08:54:43.172Z,95964.16
2022-10-05T08:58:45.307Z,95965.06
2022-10-05T09:02:36.635Z,95969.84
2022-10-05T09:06:28.003Z,95969.56
2022-10-05T09:10:58.112Z,95959.47
2022-10-05T09:15:01.476Z,95966.31
2022-10-05T09:19:07.769Z,95968.88
2022-10-05T09:23:00.098Z,95976.31
2022-10-05T09:26:44.607Z,95973.13
2022-10-05T09:30:39.529Z,95965.09
2022-10-05T09:34:38.995Z,95968.91
2022-10-05T09:38:26.289Z,95978.03
2022-10-05T09:42:28.281Z,95971.22
2022-10-05T09:46:49.801Z,95974.13
2022-10-05T09:50:59.029Z,95968.09
2022-10-05T09:55:01.261Z,95970.38
2022-10-05T09:59:09.292Z,95969.72
2022-10-05T10:03:24.631Z,95973.63
2022-10-05T10:07:45.087Z,95969.31
2022-10-05T10:12:30.911Z,95959.19
2022-10-05T10:16:20.200Z,95960.81
2022-10-05T10:20:13.445Z,95957.19
2022-10-05T10:24:06.400Z,95958.47
2022-10-05T10:28:10.399Z,95964.00
2022-10-05T10:32:06.757Z,95960.31
2022-10-05T10:35:54.841Z,95970.75
2022-10-05T10:40:33.862Z,95973.03
2022-10-05T10:44:42.658Z,95953.41
2022-10-05T10:48:51.302Z,95949.69
2022-10-05T10:52:43.167Z,95955.69
2022-10-05T10:56:48.525Z,95953.13
2022-10-05T11:00:49.720Z,95948.91
2022-10-05T11:04:49.698Z,95946.16
2022-10-05T11:08:50.773Z,95940.03
2022-10-05T11:13:21.361Z,95950.31
2022-10-05T11:17:21.323Z,95928.88
2022-10-05T11:21:22.610Z,95929.59
2022-10-05T11:25:45.786Z,95922.97
2022-10-05T11:30:03.243Z,95917.50
2022-10-05T11:34:30.654Z,95920.84
2022-10-05T11:38:32.290Z,95909.50
2022-10-05T11:42:41.661Z,95916.16
2022-10-05T11:46:31.012Z,95907.22
2022-10-05T11:50:20.181Z,95895.38
2022-10-05T11:54:17.780Z,95891.44
2022-10-05T11:58:02.826Z,95887.25
2022-10-05T12:01:51.831Z,95880.81
2022-10-05T12:05:41.551Z,95886.31
2022-10-05T12:09:39.685Z,95880.97
2022-10-05T12:13:28.937Z,95864.97
2022-10-05T12:17:17.557Z,95877.63
2022-10-05T12:21:04.940Z,95876.72
2022-10-05T12:25:04.962Z,95861.69
2022-10-05T12:28:50.590Z,95857.97
2022-10-05T12:32:37.253Z,95856.69
2022-10-05T12:36:26.335Z,95847.06
2022-10-05T12:40:29.451Z,95851.13
2022-10-05T12:44:18.012Z,95857.34
2022-10-05T12:48:12.961Z,95843.25
2022-10-05T12:51:58.454Z,95843.03
2022-10-05T12:55:44.004Z,95848.38
2022-10-05T12:59:37.310Z,95835.53
2022-10-05T13:03:26.075Z,95844.09
2022-10-05T13:07:33.555Z,95841.66
2022-10-05T13:11:19.949Z,95843.00
2022-10-05T13:15:14.180Z,95834.94
2022-10-05T13:19:30.664Z,95830.00
2022-10-05T13:23:21.021Z,95837.28
2022-10-05T13:27:09.518Z,95840.84
2022-10-05T13:31:01.237Z,95824.00
2022-10-05T13:34:49.434Z,95831.22
2022-10-05T13:38:44.140Z,95817.88
2022-10-05T13:43:14.085Z,95831.56
2022-10-05T13:47:01.972Z,95833.19
2022-10-05T13:50:48.335Z,95831.84
2022-10-05T13:54:38.367Z,95831.31
2022-10-05T13:58:32.531Z,95829.16
2022-10-05T14:02:19.067Z,95817.88
2022-10-05T14:06:06.241Z,95816.25
2022-10-05T14:09:50.687Z,95825.34
2022-10-05T14:13:35.464Z,95824.25
2022-10-05T14:17:36.208Z,95826.38
2022-10-05T14:21:57.031Z,95819.41
2022-10-05T14:25:53.731Z,95811.38
2022-10-05T14:29:37.772Z,95816.44
2022-10-05T14:33:27.345Z,95814.56
2022-10-05T14:37:22.727Z,95818.34
2022-10-05T14:41:17.721Z,95815.38
2022-10-05T14:45:02.485Z,95817.53
2022-10-05T14:48:47.044Z,95815.13
2022-10-05T14:52:32.668Z,95805.75
2022-10-05T14:56:26.139Z,95812.97
2022-10-05T15:00:14.318Z,95824.25
2022-10-05T15:04:13.754Z,95815.13
2022-10-05T15:08:02.912Z,95816.25
2022-10-05T15:11:50.896Z,95816.56
2022-10-05T15:15:38.098Z,95801.25
2022-10-05T15:19:24.154Z,95805.28
2022-10-05T15:23:25.033Z,95806.06
2022-10-05T15:27:15.239Z,95803.66
2022-10-05T15:31:03.431Z,95807.16
2022-10-05T15:34:58.486Z,95798.03
2022-10-05T15:38:49.981Z,95803.38
2022-10-05T15:42:38.317Z,95803.38
2022-10-05T15:46:25.402Z,95799.09
2022-10-05T15:50:18.252Z,95796.97
2022-10-05T15:54:24.220Z,95799.09
2022-10-05T15:58:23.933Z,95799.09
2022-10-05T16:02:16.275Z,95807.91
2022-10-05T16:06:24.379Z,95803.91
2022-10-05T16:10:14.799Z,95795.84
2022-10-05T16:14:05.272Z,95812.41
2022-10-05T16:18:00.468Z,95813.91
2022-10-05T16:21:51.565Z,95815.50
2022-10-05T16:25:45.310Z,95818.69
2022-10-05T16:29:39.989Z,95814.84
2022-10-05T16:33:29.163Z,95809.34
2022-10-05T16:37:31.811Z,95809.41
2022-10-05T16:41:19.378Z,95815.88
2022-10-05T16:45:16.654Z,95815.94
2022-10-05T16:49:06.451Z,95812.47
2022-10-05T16:52:57.609Z,95820.75
2022-10-05T16:56:43.793Z,95819.75
2022-10-05T17:00:32.472Z,95822.13
2022-10-05T17:04:23.796Z,95828.81
2022-10-05T17:08:30.384Z,95833.84
2022-10-05T17:12:24.800Z,95837.81
2022-10-05T17:16:13.250Z,95846.63
2022-10-05T17:20:07.091Z,95838.66
2022-10-05T17:23:56.468Z,95839.66
2022-10-05T17:27:52.256Z,95841.63
2022-10-05T17:32:02.964Z,95855.81
2022-10-05T17:35:58.412Z,95859.59
2022-10-05T17:39:52.280Z,95862.41
2022-10-05T17:43:35.866Z,95869.22
2022-10-05T17:47:56.667Z,95867.88
2022-10-05T17:52:22.361Z,95874.09
2022-10-05T17:56:06.409Z,95866.22
2022-10-05T18:00:00.355Z,95882.81
2022-10-05T18:03:45.629Z,95883.66
2022-10-05T18:07:28.558Z,95897.09
2022-10-05T18:11:35.862Z,95897.69
2022-10-05T18:15:46.434Z,95903.56
2022-10-05T18:19:32.389Z,95904.97
2022-10-05T18:23:35.398Z,95906.56
2022-10-05T18:27:31.819Z,95913.25
2022-10-05T18:31:23.397Z,95923.19
2022-10-05T18:35:11.310Z,95919.50
2022-10-05T18:38:59.232Z,95924.16
2022-10-05T18:42:49.606Z,95925.34
2022-10-05T18:46:39.687Z,95936.63
2022-10-05T18:50:28.217Z,95942.56
2022-10-05T18:54:23.238Z,95941.84
2022-10-05T18:58:16.209Z,95949.13
2022-10-05T19:02:10.983Z,95954.44
2022-10-05T19:06:03.394Z,95958.34
2022-10-05T19:09:57.715Z,95964.97
2022-10-05T19:13:46.707Z,95968.06
2022-10-05T19:17:51.053Z,95973.97
2022-10-05T19:21:43.227Z,95967.63
2022-10-05T19:25:33.259Z,95965.72
2022-10-05T19:34:19.057Z,95983.88
2022-10-05T19:38:16.450Z,95988.84
2022-10-05T19:42:12.668Z,95995.44
2022-10-05T19:46:01.456Z,95998.38
2022-10-05T19:49:49.598Z,96000.22
2022-10-05T19:53:37.890Z,96004.03
2022-10-05T19:57:21.010Z,96013.84
2022-10-05T20:01:06.933Z,96022.66
2022-10-05T20:04:52.102Z,96024.50
2022-10-05T20:08:41.854Z,96018.44
2022-10-05T20:12:51.775Z,96028.22
2022-10-05T20:16:53.203Z,96031.34
2022-10-05T20:20:44.484Z,96031.59
2022-10-05T20:24:32.109Z,96037.31
2022-10-05T20:28:31.464Z,96038.53
2022-10-05T20:32:17.946Z,96050.13
2022-10-05T20:36:03.597Z,96044.88
2022-10-05T20:39:48.496Z,96049.19
2022-10-05T20:43:31.171Z,96044.16
2022-10-05T20:47:14.588Z,96053.97
2022-10-05T20:50:57.317Z,96059.25
2022-10-05T20:54:40.431Z,96056.22
2022-10-05T20:58:24.902Z,96066.59
2022-10-05T21:02:08.081Z,96071.09
2022-10-05T21:05:50.758Z,96073.53
2022-10-05T21:09:33.526Z,96063.34
2022-10-05T21:13:16.199Z,96065.41
2022-10-05T21:17:00.267Z,96076.59
2022-10-05T21:20:42.947Z,96082.91
2022-10-05T21:24:26.150Z,96089.03
2022-10-05T21:28:09.143Z,96085.50
2022-10-05T21:31:51.955Z,96089.56
2022-10-05T21:35:36.135Z,96092.59
2022-10-05T21:39:22.845Z,96104.03
2022-10-05T21:43:05.567Z,96100.00
2022-10-05T21:46:48.731Z,96097.78
2022-10-05T21:50:31.520Z,96104.09
2022-10-05T21:54:18.002Z,96111.03
2022-10-05T21:58:01.214Z,96114.75
2022-10-05T22:01:43.883Z,96111.91
2022-10-05T22:05:26.698Z,96126.59
2022-10-05T22:09:09.481Z,96127.00
2022-10-05T22:12:53.572Z,96127.81
2022-10-05T22:16:38.228Z,96126.97
2022-10-05T22:20:21.853Z,96127.22
2022-10-05T22:24:05.052Z,96127.44
2022-10-05T22:27:48.049Z,96138.00
2022-10-05T22:31:32.143Z,96142.50
2022-10-05T22:35:14.878Z,96132.75
2022-10-05T22:38:59.181Z,96136.00
2022-10-05T22:42:41.959Z,96137.63
2022-10-05T22:46:26.996Z,96135.41
2022-10-05T22:50:11.342Z,96136.84
2022-10-05T22:53:54.217Z,96140.88
2022-10-05T22:57:39.785Z,96140.88
2022-10-05T23:01:22.591Z,96148.22
2022-10-05T23:05:06.282Z,96151.69
2022-10-05T23:08:50.421Z,96157.97
2022-10-05T23:12:34.308Z,96154.31
2022-10-05T23:16:18.441Z,96166.28
2022-10-05T23:20:01.307Z,96169.75
2022-10-05T23:23:47.381Z,96174.84
2022-10-05T23:27:37.133Z,96180.31
2022-10-05T23:31:21.765Z,96190.91
2022-10-05T23:35:05.314Z,96190.06
2022-10-05T23:38:48.226Z,96184.38
2022-10-05T23:42:32.366Z,96196.16
2022-10-05T23:46:15.126Z,96196.56
2022-10-05T23:49:57.914Z,96207.75
2022-10-05T23:53:40.716Z,96203.06
2022-10-05T23:57:23.432Z,96213.25
