createdAt,value
2022-10-22T00:01:36.821Z,27.80
2022-10-22T00:05:40.678Z,24.70
2022-10-22T00:09:44.087Z,25.30
2022-10-22T00:13:48.259Z,26.00
2022-10-22T00:17:52.964Z,24.83
2022-10-22T00:21:56.265Z,27.03
2022-10-22T00:25:59.575Z,25.97
2022-10-22T00:30:02.960Z,26.37
2022-10-22T00:34:07.657Z,31.07
2022-10-22T00:38:10.993Z,26.17
2022-10-22T00:42:19.058Z,24.20
2022-10-22T00:46:22.347Z,26.23
2022-10-22T00:50:31.208Z,28.03
2022-10-22T00:54:35.269Z,26.00
2022-10-22T00:58:43.073Z,26.93
2022-10-22T01:02:46.581Z,22.37
2022-10-22T01:06:52.080Z,25.23
2022-10-22T01:11:04.141Z,24.13
2022-10-22T01:15:17.109Z,26.63
2022-10-22T01:19:35.733Z,24.50
2022-10-22T01:24:22.700Z,29.67
2022-10-22T01:28:44.239Z,27.10
2022-10-22T01:32:50.719Z,24.67
2022-10-22T01:36:55.944Z,26.90
2022-10-22T01:41:00.599Z,23.63
2022-10-22T01:45:12.962Z,22.50
2022-10-22T01:49:24.736Z,27.90
2022-10-22T01:53:38.766Z,25.57
2022-10-22T01:57:51.593Z,26.07
2022-10-22T02:02:03.552Z,30.50
2022-10-22T02:06:13.336Z,26.27
2022-10-22T02:10:18.967Z,26.63
2022-10-22T02:14:23.083Z,30.40
2022-10-22T02:18:31.495Z,24.83
2022-10-22T02:22:37.322Z,32.47
2022-10-22T02:26:44.529Z,29.20
2022-10-22T02:30:54.993Z,27.10
2022-10-22T02:35:01.847Z,30.00
2022-10-22T02:39:06.050Z,27.13
2022-10-22T02:43:10.557Z,33.50
2022-10-22T02:47:13.834Z,30.40
2022-10-22T02:51:18.536Z,29.93
2022-10-22T02:55:21.821Z,29.30
2022-10-22T02:59:25.395Z,25.10
2022-10-22T03:03:28.831Z,29.27
2022-10-22T03:07:33.673Z,31.63
2022-10-22T03:11:37.006Z,24.97
2022-10-22T03:15:40.712Z,28.00
2022-10-22T03:19:50.222Z,28.30
2022-10-22T03:23:55.896Z,27.37
2022-10-22T03:28:04.344Z,30.70
2022-10-22T03:32:07.729Z,28.23
2022-10-22T03:36:11.543Z,31.20
2022-10-22T03:40:16.398Z,29.47
2022-10-22T03:44:19.896Z,23.73
2022-10-22T03:48:23.270Z,30.60
2022-10-22T03:52:26.604Z,21.00
2022-10-22T03:56:31.867Z,27.47
2022-10-22T04:00:36.394Z,26.30
2022-10-22T04:04:40.127Z,34.50
2022-10-22T04:08:45.369Z,24.17
2022-10-22T04:12:50.485Z,27.10
2022-10-22T04:16:53.798Z,23.60
2022-10-22T04:20:57.166Z,31.70
2022-10-22T04:25:00.472Z,28.97
2022-10-22T04:29:05.179Z,29.37
2022-10-22T04:33:08.443Z,28.47
2022-10-22T04:37:11.786Z,24.47
2022-10-22T04:41:17.656Z,26.30
2022-10-22T04:45:22.330Z,24.97
2022-10-22T04:49:25.902Z,29.37
2022-10-22T04:53:29.521Z,23.93
2022-10-22T04:57:33.157Z,29.20
2022-10-22T05:01:42.734Z,25.80
2022-10-22T05:05:46.511Z,30.30
2022-10-22T05:09:49.805Z,33.57
2022-10-22T05:13:53.430Z,26.57
2022-10-22T05:17:58.129Z,32.00
2022-10-22T05:22:02.800Z,29.43
2022-10-22T05:26:07.878Z,31.93
2022-10-22T05:30:11.861Z,34.17
2022-10-22T05:34:17.427Z,32.23
2022-10-22T05:38:20.803Z,28.20
2022-10-22T05:42:24.318Z,31.67
2022-10-22T05:46:32.278Z,26.80
2022-10-22T05:50:39.171Z,25.67
2022-10-22T05:54:44.016Z,26.37
2022-10-22T05:58:47.937Z,29.13
2022-10-22T06:02:52.356Z,28.83
2022-10-22T06:06:57.185Z,49.20
2022-10-22T06:11:15.778Z,32.97
2022-10-22T06:15:20.364Z,28.57
2022-10-22T06:19:25.830Z,30.77
2022-10-22T06:23:30.520Z,31.53
2022-10-22T06:27:33.858Z,33.30
2022-10-22T06:31:37.763Z,26.13
2022-10-22T06:35:41.015Z,30.23
2022-10-22T06:39:45.664Z,26.33
2022-10-22T06:43:49.131Z,27.93
2022-10-22T06:47:52.424Z,28.13
2022-10-22T06:51:56.349Z,30.43
2022-10-22T06:56:01.042Z,29.73
2022-10-22T07:00:04.653Z,27.00
2022-10-22T07:04:09.135Z,25.80
2022-10-22T07:08:12.423Z,25.47
2022-10-22T07:12:17.545Z,24.53
2022-10-22T07:16:20.866Z,23.57
2022-10-22T07:20:24.220Z,19.93
2022-10-22T07:24:28.724Z,21.77
2022-10-22T07:28:33.673Z,22.40
2022-10-22T07:32:37.226Z,18.87
2022-10-22T07:36:40.497Z,23.60
2022-10-22T07:40:46.775Z,22.33
2022-10-22T07:44:51.476Z,20.53
2022-10-22T07:48:55.280Z,37.00
2022-10-22T07:52:58.631Z,20.77
2022-10-22T07:57:02.468Z,24.83
2022-10-22T08:01:07.507Z,21.33
2022-10-22T08:05:13.420Z,22.87
2022-10-22T08:09:16.789Z,15.60
2022-10-22T08:13:20.365Z,20.60
2022-10-22T08:17:25.084Z,14.40
2022-10-22T08:21:28.496Z,15.93
2022-10-22T08:25:31.851Z,18.33
2022-10-22T08:29:35.161Z,14.50
2022-10-22T08:33:40.205Z,19.97
2022-10-22T08:37:43.727Z,16.10
2022-10-22T08:41:55.412Z,17.70
2022-10-22T08:46:10.239Z,18.57
2022-10-22T08:50:20.460Z,15.93
2022-10-22T08:54:38.284Z,18.23
2022-10-22T08:58:48.511Z,17.20
2022-10-22T09:03:07.304Z,15.30
2022-10-22T09:07:12.585Z,15.97
2022-10-22T09:11:24.016Z,18.00
2022-10-22T09:15:28.183Z,15.30
2022-10-22T09:19:41.529Z,17.80
2022-10-22T09:23:57.670Z,18.30
2022-10-22T09:28:00.963Z,12.93
2022-10-22T09:32:07.309Z,14.23
2022-10-22T09:36:15.309Z,15.93
2022-10-22T09:40:20.523Z,19.77
2022-10-22T09:44:23.872Z,15.63
2022-10-22T09:48:34.496Z,15.20
2022-10-22T09:52:44.894Z,18.00
2022-10-22T09:56:58.269Z,15.17
2022-10-22T10:01:02.689Z,15.70
2022-10-22T10:05:07.050Z,14.63
2022-10-22T10:09:16.943Z,11.53
2022-10-22T10:13:48.567Z,18.30
2022-10-22T10:18:00.654Z,18.67
2022-10-22T10:22:15.515Z,13.37
2022-10-22T10:26:25.660Z,15.50
2022-10-22T10:30:31.425Z,43.93
2022-10-22T10:34:45.236Z,19.30
2022-10-22T10:38:57.912Z,14.40
2022-10-22T10:43:08.205Z,15.17
2022-10-22T10:47:21.735Z,11.77
2022-10-22T10:51:36.888Z,11.80
2022-10-22T10:55:50.826Z,19.47
2022-10-22T11:00:07.102Z,19.37
2022-10-22T11:04:25.981Z,15.40
2022-10-22T11:08:34.009Z,16.30
2022-10-22T11:12:43.703Z,22.60
2022-10-22T11:16:51.833Z,15.13
2022-10-22T11:21:08.556Z,13.63
2022-10-22T11:25:19.857Z,13.60
2022-10-22T11:29:32.035Z,13.07
2022-10-22T11:33:43.788Z,12.57
2022-10-22T11:37:49.583Z,17.60
2022-10-22T11:41:54.701Z,14.47
2022-10-22T11:46:09.784Z,11.60
2022-10-22T11:50:22.899Z,11.40
2022-10-22T11:54:43.518Z,13.90
2022-10-22T11:58:53.734Z,10.03
2022-10-22T12:03:06.117Z,10.73
2022-10-22T12:07:33.802Z,14.73
2022-10-22T12:11:41.617Z,12.03
2022-10-22T12:15:49.446Z,18.93
2022-10-22T12:20:02.073Z,12.00
2022-10-22T12:24:07.560Z,15.93
2022-10-22T12:28:14.390Z,18.50
2022-10-22T12:32:18.101Z,15.73
2022-10-22T12:36:21.395Z,14.83
2022-10-22T12:40:27.416Z,22.00
2022-10-22T12:44:34.353Z,23.80
2022-10-22T12:48:40.620Z,15.30
2022-10-22T12:52:44.445Z,16.80
2022-10-22T12:56:49.375Z,18.17
2022-10-22T13:01:01.989Z,18.30
2022-10-22T13:05:16.478Z,20.07
2022-10-22T13:09:25.158Z,43.97
2022-10-22T13:13:32.896Z,27.67
2022-10-22T13:17:42.501Z,22.50
2022-10-22T13:21:50.272Z,25.27
2022-10-22T13:26:01.903Z,20.60
2022-10-22T13:30:18.776Z,20.03
2022-10-22T13:34:25.812Z,21.93
2022-10-22T13:38:30.260Z,19.30
2022-10-22T13:42:34.009Z,20.80
2022-10-22T13:46:42.937Z,18.47
2022-10-22T13:50:48.136Z,17.80
2022-10-22T13:54:51.489Z,22.23
2022-10-22T13:58:54.848Z,21.23
2022-10-22T14:03:00.196Z,19.77
2022-10-22T14:07:04.995Z,16.63
2022-10-22T14:11:10.131Z,16.47
2022-10-22T14:15:16.149Z,16.53
2022-10-22T14:19:19.774Z,18.40
2022-10-22T14:23:26.733Z,17.00
2022-10-22T14:27:30.109Z,15.47
2022-10-22T14:31:33.920Z,19.77
2022-10-22T14:35:37.305Z,19.23
2022-10-22T14:39:52.781Z,17.30
2022-10-22T14:43:56.682Z,22.40
2022-10-22T14:48:00.412Z,21.47
2022-10-22T14:52:04.927Z,17.30
2022-10-22T14:56:17.940Z,19.30
2022-10-22T15:00:22.589Z,14.47
2022-10-22T15:04:27.842Z,17.77
2022-10-22T15:08:41.780Z,16.13
2022-10-22T15:12:47.352Z,15.43
2022-10-22T15:16:51.432Z,16.17
2022-10-22T15:20:59.968Z,19.80
2022-10-22T15:25:04.367Z,17.50
2022-10-22T15:29:09.590Z,18.10
2022-10-22T15:33:13.243Z,18.00
2022-10-22T15:37:16.840Z,23.80
2022-10-22T15:41:20.693Z,24.07
2022-10-22T15:45:25.982Z,20.20
2022-10-22T15:49:30.118Z,18.03
2022-10-22T15:53:33.694Z,21.17
2022-10-22T15:57:37.061Z,18.17
2022-10-22T16:01:42.453Z,27.43
2022-10-22T16:05:54.486Z,29.50
2022-10-22T16:09:58.850Z,29.10
2022-10-22T16:14:02.402Z,29.57
2022-10-22T16:18:07.885Z,26.17
2022-10-22T16:22:14.252Z,33.63
2022-10-22T16:26:18.834Z,31.77
2022-10-22T16:30:22.238Z,35.37
2022-10-22T16:34:29.668Z,28.53
2022-10-22T16:38:33.510Z,30.93
2022-10-22T16:42:37.226Z,29.23
2022-10-22T16:46:40.973Z,35.80
2022-10-22T16:50:47.412Z,21.50
2022-10-22T16:54:51.162Z,24.30
2022-10-22T16:58:56.702Z,22.67
2022-10-22T17:03:01.150Z,32.97
2022-10-22T17:07:07.141Z,28.13
2022-10-22T17:11:13.488Z,29.53
2022-10-22T17:15:18.832Z,26.10
2022-10-22T17:19:24.573Z,26.57
2022-10-22T17:23:33.270Z,22.60
2022-10-22T17:27:38.304Z,24.50
2022-10-22T17:31:44.291Z,23.23
2022-10-22T17:35:54.054Z,28.60
2022-10-22T17:40:02.296Z,22.47
2022-10-22T17:44:14.066Z,22.67
2022-10-22T17:48:20.245Z,25.13
2022-10-22T17:52:25.861Z,21.77
2022-10-22T17:56:32.183Z,18.73
2022-10-22T18:00:38.461Z,18.03
2022-10-22T18:04:45.443Z,19.73
2022-10-22T18:13:03.670Z,16.83
2022-10-22T18:17:08.467Z,19.57
2022-10-22T18:21:26.021Z,19.10
2022-10-22T18:25:36.743Z,29.70
2022-10-22T18:29:48.716Z,27.73
2022-10-22T18:37:59.408Z,25.70
2022-10-22T18:42:08.240Z,20.60
2022-10-22T18:46:18.391Z,19.27
2022-10-22T18:50:24.301Z,19.90
2022-10-22T18:54:30.600Z,21.90
2022-10-22T18:58:40.408Z,22.60
2022-10-22T19:02:47.223Z,26.77
2022-10-22T19:06:52.580Z,24.50
2022-10-22T19:11:01.816Z,25.37
2022-10-22T19:15:08.427Z,23.83
2022-10-22T19:19:18.866Z,25.63
2022-10-22T19:23:23.806Z,22.60
2022-10-22T19:27:36.115Z,25.43
2022-10-22T19:31:44.375Z,25.97
2022-10-22T19:35:52.194Z,23.43
2022-10-22T19:39:57.362Z,24.20
2022-10-22T19:44:08.715Z,30.00
2022-10-22T19:48:13.470Z,26.97
2022-10-22T19:52:19.392Z,23.77
2022-10-22T19:56:25.234Z,18.83
2022-10-22T20:00:30.435Z,27.87
2022-10-22T20:04:34.806Z,30.70
2022-10-22T20:08:40.834Z,25.43
2022-10-22T20:12:46.107Z,25.10
2022-10-22T20:16:53.467Z,21.83
2022-10-22T20:20:57.632Z,24.47
2022-10-22T20:25:02.513Z,26.27
2022-10-22T20:29:06.722Z,23.53
2022-10-22T20:33:10.337Z,17.10
2022-10-22T20:37:14.597Z,28.67
2022-10-22T20:41:23.628Z,24.27
2022-10-22T20:45:31.308Z,21.80
2022-10-22T20:49:37.860Z,26.07
2022-10-22T20:53:41.833Z,23.47
2022-10-22T20:57:53.276Z,21.00
2022-10-22T21:01:57.293Z,21.70
2022-10-22T21:06:00.664Z,16.13
2022-10-22T21:10:04.257Z,15.43
2022-10-22T21:14:11.040Z,19.03
2022-10-22T21:18:14.526Z,19.17
2022-10-22T21:22:17.816Z,15.03
2022-10-22T21:26:21.915Z,18.53
2022-10-22T21:30:26.665Z,19.70
2022-10-22T21:34:30.129Z,21.20
2022-10-22T21:38:33.886Z,19.00
2022-10-22T21:42:37.330Z,11.60
2022-10-22T21:46:42.032Z,14.27
2022-10-22T21:50:45.885Z,11.37
2022-10-22T21:54:49.241Z,9.43
2022-10-22T21:59:35.934Z,17.10
2022-10-22T22:03:43.407Z,15.73
2022-10-22T22:07:47.052Z,15.00
2022-10-22T22:11:50.379Z,14.90
2022-10-22T22:15:53.919Z,12.37
2022-10-22T22:19:58.673Z,16.50
2022-10-22T22:24:02.070Z,15.13
2022-10-22T22:28:05.775Z,11.37
2022-10-22T22:32:09.190Z,15.33
2022-10-22T22:36:14.010Z,12.37
2022-10-22T22:40:26.171Z,14.50
2022-10-22T22:44:30.767Z,11.00
2022-10-22T22:48:34.414Z,16.47
2022-10-22T22:52:39.335Z,18.97
2022-10-22T22:56:42.860Z,18.07
2022-10-22T23:01:17.862Z,22.17
2022-10-22T23:05:21.317Z,14.20
2022-10-22T23:09:26.240Z,16.07
2022-10-22T23:13:29.548Z,17.53
2022-10-22T23:17:33.020Z,13.90
2022-10-22T23:21:38.763Z,13.67
2022-10-22T23:25:43.568Z,21.47
2022-10-22T23:29:47.313Z,18.03
2022-10-22T23:33:51.030Z,15.87
2022-10-22T23:37:54.488Z,18.50
2022-10-22T23:41:59.858Z,14.20
2022-10-22T23:46:03.576Z,17.80
2022-10-22T23:50:07.774Z,26.87
2022-10-22T23:54:13.844Z,9.20
2022-10-22T23:58:18.641Z,13.87
