createdAt,value
2018-12-07T00:00:06.744Z,0.00
2018-12-07T00:01:06.736Z,0.00
2018-12-07T00:02:06.730Z,0.00
2018-12-07T00:03:06.721Z,0.00
2018-12-07T00:04:06.743Z,0.00
2018-12-07T00:05:06.714Z,0.00
2018-12-07T00:06:06.697Z,0.00
2018-12-07T00:07:06.683Z,0.00
2018-12-07T00:08:06.695Z,0.00
2018-12-07T00:09:06.652Z,0.00
2018-12-07T00:10:06.654Z,0.00
2018-12-07T00:11:06.626Z,0.00
2018-12-07T00:12:06.616Z,0.00
2018-12-07T00:13:06.608Z,0.00
2018-12-07T00:14:06.600Z,0.00
2018-12-07T00:15:06.593Z,0.00
2018-12-07T00:16:06.578Z,0.00
2018-12-07T00:17:06.559Z,0.00
2018-12-07T00:18:06.554Z,0.00
2018-12-07T00:19:06.542Z,0.00
2018-12-07T00:20:06.544Z,0.00
2018-12-07T00:21:06.523Z,0.00
2018-12-07T00:22:06.508Z,0.00
2018-12-07T00:23:06.502Z,0.00
2018-12-07T00:24:06.486Z,0.00
2018-12-07T00:25:06.488Z,0.00
2018-12-07T00:26:06.460Z,0.00
2018-12-07T00:27:06.451Z,0.00
2018-12-07T00:28:06.459Z,0.00
2018-12-07T00:29:06.432Z,0.00
2018-12-07T00:30:06.430Z,0.00
2018-12-07T00:31:06.409Z,0.00
2018-12-07T00:32:06.396Z,0.00
2018-12-07T00:33:06.385Z,0.00
2018-12-07T00:34:06.380Z,0.00
2018-12-07T00:35:06.375Z,0.00
2018-12-07T00:36:06.352Z,0.00
2018-12-07T00:37:06.341Z,0.00
2018-12-07T00:38:06.330Z,0.00
2018-12-07T00:39:06.321Z,0.00
2018-12-07T00:40:06.398Z,0.00
2018-12-07T00:41:06.298Z,0.00
2018-12-07T00:42:06.287Z,0.00
2018-12-07T00:43:06.280Z,0.00
2018-12-07T00:44:06.266Z,0.00
2018-12-07T00:45:06.271Z,0.00
2018-12-07T00:46:06.250Z,0.00
2018-12-07T00:47:06.231Z,0.00
2018-12-07T00:48:06.223Z,0.00
2018-12-07T00:49:06.211Z,0.00
2018-12-07T00:50:06.213Z,0.00
2018-12-07T00:51:06.188Z,0.00
2018-12-07T00:52:06.186Z,0.00
2018-12-07T00:53:06.168Z,0.00
2018-12-07T00:54:06.181Z,0.00
2018-12-07T00:55:06.191Z,0.00
2018-12-07T00:56:06.140Z,0.00
2018-12-07T00:57:06.133Z,0.00
2018-12-07T00:58:06.138Z,0.00
2018-12-07T00:59:06.106Z,0.00
2018-12-07T01:00:06.135Z,0.00
2018-12-07T01:01:06.082Z,0.00
2018-12-07T01:02:06.072Z,0.00
2018-12-07T01:03:06.074Z,0.00
2018-12-07T01:04:06.048Z,0.00
2018-12-07T01:05:06.053Z,0.00
2018-12-07T01:06:06.026Z,0.00
2018-12-07T01:07:06.014Z,0.00
2018-12-07T01:08:06.007Z,0.00
2018-12-07T01:09:06.006Z,0.00
2018-12-07T01:10:06.022Z,0.00
2018-12-07T01:11:06.000Z,0.00
2018-12-07T01:12:05.972Z,0.00
2018-12-07T01:13:05.962Z,0.00
2018-12-07T01:14:05.970Z,0.00
2018-12-07T01:15:05.947Z,0.00
2018-12-07T01:16:05.917Z,0.00
2018-12-07T01:17:05.907Z,0.00
2018-12-07T01:18:05.895Z,0.00
2018-12-07T01:19:05.885Z,0.00
2018-12-07T01:20:05.891Z,0.00
2018-12-07T01:21:05.870Z,0.00
2018-12-07T01:22:05.850Z,0.00
2018-12-07T01:23:05.841Z,0.00
2018-12-07T01:24:05.829Z,0.00
2018-12-07T01:25:05.833Z,0.00
2018-12-07T01:26:05.814Z,0.00
2018-12-07T01:27:05.801Z,0.00
2018-12-07T01:28:05.790Z,0.00
2018-12-07T01:29:05.777Z,0.00
2018-12-07T01:30:05.804Z,0.00
2018-12-07T01:31:05.784Z,0.00
2018-12-07T01:32:05.747Z,0.00
2018-12-07T01:33:05.769Z,0.00
2018-12-07T01:34:05.740Z,0.00
2018-12-07T01:35:05.724Z,0.00
2018-12-07T01:36:05.706Z,0.00
2018-12-07T01:37:05.696Z,0.00
2018-12-07T01:38:05.680Z,0.00
2018-12-07T01:39:05.676Z,0.00
2018-12-07T01:40:05.693Z,0.00
2018-12-07T01:41:05.654Z,0.00
2018-12-07T01:42:05.715Z,0.00
2018-12-07T01:43:05.636Z,0.00
2018-12-07T01:44:05.632Z,0.00
2018-12-07T01:45:05.628Z,0.00
2018-12-07T01:46:05.612Z,0.00
2018-12-07T01:47:05.591Z,0.00
2018-12-07T01:48:05.588Z,0.00
2018-12-07T01:49:05.570Z,0.00
2018-12-07T01:50:05.586Z,0.00
2018-12-07T01:51:05.553Z,0.00
2018-12-07T01:52:05.531Z,0.00
2018-12-07T01:53:05.515Z,0.00
2018-12-07T01:54:05.504Z,0.00
2018-12-07T01:55:05.519Z,0.00
2018-12-07T01:56:05.510Z,0.00
2018-12-07T01:57:05.475Z,0.00
2018-12-07T01:58:05.466Z,0.00
2018-12-07T01:59:05.490Z,0.00
2018-12-07T02:00:05.443Z,0.00
2018-12-07T02:01:05.448Z,0.00
2018-12-07T02:02:05.423Z,0.00
2018-12-07T02:03:05.407Z,0.00
2018-12-07T02:04:05.400Z,0.00
2018-12-07T02:05:05.393Z,0.00
2018-12-07T02:06:05.393Z,0.00
2018-12-07T02:07:05.365Z,0.00
2018-12-07T02:08:05.354Z,0.00
2018-12-07T02:09:05.344Z,0.00
2018-12-07T02:10:05.337Z,0.00
2018-12-07T02:11:05.353Z,0.00
2018-12-07T02:12:05.315Z,0.00
2018-12-07T02:13:05.297Z,0.00
2018-12-07T02:14:05.288Z,0.00
2018-12-07T02:15:05.287Z,0.00
2018-12-07T02:16:05.282Z,0.00
2018-12-07T02:17:05.256Z,0.00
2018-12-07T02:18:05.259Z,0.00
2018-12-07T02:19:05.237Z,0.00
2018-12-07T02:20:05.227Z,0.00
2018-12-07T02:21:05.224Z,0.00
2018-12-07T02:22:05.210Z,0.00
2018-12-07T02:23:05.203Z,0.00
2018-12-07T02:24:05.184Z,0.00
2018-12-07T02:25:05.170Z,0.00
2018-12-07T02:26:05.177Z,0.00
2018-12-07T02:27:05.144Z,0.00
2018-12-07T02:28:05.139Z,0.00
2018-12-07T02:29:05.132Z,0.00
2018-12-07T02:30:05.118Z,0.00
2018-12-07T02:31:05.115Z,0.00
2018-12-07T02:32:05.095Z,0.00
2018-12-07T02:33:05.080Z,0.00
2018-12-07T02:34:05.071Z,0.00
2018-12-07T02:35:05.067Z,0.00
2018-12-07T02:36:05.102Z,0.00
2018-12-07T02:37:05.042Z,0.00
2018-12-07T02:38:05.044Z,0.00
2018-12-07T02:39:05.023Z,0.00
2018-12-07T02:40:05.012Z,0.00
2018-12-07T02:41:05.010Z,0.00
2018-12-07T02:42:04.990Z,0.00
2018-12-07T02:43:04.971Z,0.00
2018-12-07T02:44:04.961Z,0.00
2018-12-07T02:45:04.963Z,0.00
2018-12-07T02:46:04.952Z,0.00
2018-12-07T02:47:04.927Z,0.00
2018-12-07T02:48:04.917Z,0.00
2018-12-07T02:49:04.952Z,0.00
2018-12-07T02:50:04.897Z,0.00
2018-12-07T02:51:04.904Z,0.00
2018-12-07T02:52:04.874Z,0.00
2018-12-07T02:53:04.877Z,0.00
2018-12-07T02:54:04.874Z,0.00
2018-12-07T02:55:04.848Z,0.00
2018-12-07T02:56:04.844Z,0.00
2018-12-07T02:57:04.817Z,0.00
2018-12-07T02:58:04.809Z,0.00
2018-12-07T02:59:04.805Z,0.00
2018-12-07T03:00:04.796Z,0.00
2018-12-07T03:01:04.805Z,0.00
2018-12-07T03:02:04.793Z,0.00
2018-12-07T03:03:04.755Z,0.00
2018-12-07T03:04:04.748Z,0.00
2018-12-07T03:05:04.755Z,0.00
2018-12-07T03:06:04.744Z,0.00
2018-12-07T03:07:04.709Z,0.00
2018-12-07T03:08:04.701Z,0.00
2018-12-07T03:09:04.695Z,0.00
2018-12-07T03:10:04.677Z,0.00
2018-12-07T03:11:04.679Z,0.00
2018-12-07T03:12:04.654Z,0.00
2018-12-07T03:13:04.648Z,0.00
2018-12-07T03:14:04.634Z,0.00
2018-12-07T03:15:04.634Z,0.00
2018-12-07T03:16:04.625Z,0.00
2018-12-07T03:17:04.599Z,0.00
2018-12-07T03:18:04.588Z,0.00
2018-12-07T03:19:04.579Z,0.00
2018-12-07T03:20:04.566Z,0.00
2018-12-07T03:21:04.587Z,0.00
2018-12-07T03:22:04.551Z,0.00
2018-12-07T03:23:04.534Z,0.00
2018-12-07T03:24:04.524Z,0.00
2018-12-07T03:25:04.513Z,0.00
2018-12-07T03:26:04.515Z,0.00
2018-12-07T03:27:04.493Z,0.00
2018-12-07T03:28:04.490Z,0.00
2018-12-07T03:29:04.469Z,0.00
2018-12-07T03:30:04.461Z,0.00
2018-12-07T03:31:04.486Z,0.00
2018-12-07T03:32:04.437Z,0.00
2018-12-07T03:33:04.433Z,0.00
2018-12-07T03:34:04.417Z,0.00
2018-12-07T03:35:04.405Z,0.00
2018-12-07T03:36:04.411Z,0.00
2018-12-07T03:37:04.404Z,0.00
2018-12-07T03:38:04.379Z,0.00
2018-12-07T03:39:04.362Z,0.00
2018-12-07T03:40:04.354Z,0.00
2018-12-07T03:41:04.346Z,0.00
2018-12-07T03:42:04.345Z,0.00
2018-12-07T03:43:04.324Z,0.00
2018-12-07T03:44:04.315Z,0.00
2018-12-07T03:45:04.307Z,0.00
2018-12-07T03:46:04.288Z,0.00
2018-12-07T03:47:04.288Z,0.00
2018-12-07T03:48:04.263Z,0.00
2018-12-07T03:49:04.253Z,0.00
2018-12-07T03:50:04.241Z,0.00
2018-12-07T03:51:04.306Z,0.00
2018-12-07T03:52:04.239Z,0.00
2018-12-07T03:53:04.213Z,0.00
2018-12-07T03:54:04.216Z,0.00
2018-12-07T03:55:04.218Z,0.00
2018-12-07T03:56:04.182Z,0.00
2018-12-07T03:57:04.184Z,0.00
2018-12-07T03:58:04.156Z,0.00
2018-12-07T03:59:04.152Z,0.00
2018-12-07T04:00:04.140Z,0.00
2018-12-07T04:01:04.125Z,0.00
2018-12-07T04:02:04.138Z,0.00
2018-12-07T04:03:04.109Z,0.00
2018-12-07T04:04:04.095Z,0.00
2018-12-07T04:05:04.082Z,0.00
2018-12-07T04:06:04.075Z,0.00
2018-12-07T04:07:04.072Z,0.00
2018-12-07T04:08:04.047Z,0.00
2018-12-07T04:09:04.035Z,0.00
2018-12-07T04:10:04.026Z,0.00
2018-12-07T04:11:04.021Z,0.00
2018-12-07T04:12:04.017Z,0.00
2018-12-07T04:13:03.993Z,0.00
2018-12-07T04:14:03.985Z,0.00
2018-12-07T04:15:03.972Z,0.00
2018-12-07T04:16:03.960Z,0.00
2018-12-07T04:17:03.971Z,0.00
2018-12-07T04:18:03.940Z,0.00
2018-12-07T04:19:03.928Z,0.00
2018-12-07T04:20:03.916Z,0.00
2018-12-07T04:21:03.906Z,0.00
2018-12-07T04:22:03.909Z,0.00
2018-12-07T04:23:03.894Z,0.00
2018-12-07T04:24:03.875Z,0.00
2018-12-07T04:25:03.868Z,0.00
2018-12-07T04:26:03.852Z,0.00
2018-12-07T04:27:03.854Z,0.00
2018-12-07T04:28:03.831Z,0.00
2018-12-07T04:29:03.821Z,0.00
2018-12-07T04:30:03.879Z,0.00
2018-12-07T04:31:03.798Z,0.00
2018-12-07T04:32:03.800Z,0.00
2018-12-07T04:33:03.776Z,0.00
2018-12-07T04:34:03.770Z,0.00
2018-12-07T04:35:03.768Z,0.00
2018-12-07T04:36:07.307Z,0.00
2018-12-07T04:37:03.755Z,0.00
2018-12-07T04:38:03.723Z,0.00
2018-12-07T04:39:03.711Z,0.00
2018-12-07T04:40:03.699Z,0.00
2018-12-07T04:41:03.694Z,0.00
2018-12-07T04:42:03.707Z,0.00
2018-12-07T04:43:03.672Z,0.00
2018-12-07T04:44:03.664Z,0.00
2018-12-07T04:45:03.647Z,0.00
2018-12-07T04:46:03.635Z,0.00
2018-12-07T04:47:03.639Z,0.00
2018-12-07T04:48:03.614Z,0.00
2018-12-07T04:49:03.609Z,0.00
2018-12-07T04:50:03.596Z,0.00
2018-12-07T04:51:03.580Z,0.00
2018-12-07T04:52:03.583Z,0.00
2018-12-07T04:53:03.563Z,0.00
2018-12-07T04:54:03.549Z,0.00
2018-12-07T04:55:03.538Z,0.00
2018-12-07T04:56:03.534Z,0.00
2018-12-07T04:57:03.535Z,0.00
2018-12-07T04:58:03.504Z,0.00
2018-12-07T04:59:03.493Z,0.00
2018-12-07T05:00:03.483Z,0.00
2018-12-07T05:01:03.473Z,0.00
2018-12-07T05:02:03.480Z,0.00
2018-12-07T05:03:03.458Z,0.00
2018-12-07T05:04:03.439Z,0.00
2018-12-07T05:05:03.430Z,0.00
2018-12-07T05:06:03.424Z,0.00
2018-12-07T05:07:03.420Z,0.00
2018-12-07T05:08:03.445Z,0.00
2018-12-07T05:09:03.397Z,0.00
2018-12-07T05:10:03.378Z,0.00
2018-12-07T05:11:03.365Z,0.00
2018-12-07T05:12:03.368Z,0.00
2018-12-07T05:13:03.342Z,0.00
2018-12-07T05:14:03.332Z,0.00
2018-12-07T05:15:03.325Z,0.00
2018-12-07T05:16:03.316Z,0.00
2018-12-07T05:17:03.329Z,0.00
2018-12-07T05:18:03.296Z,0.00
2018-12-07T05:19:03.278Z,0.00
2018-12-07T05:20:03.268Z,0.00
2018-12-07T05:21:03.256Z,0.00
2018-12-07T05:22:03.266Z,0.00
2018-12-07T05:23:03.247Z,0.00
2018-12-07T05:24:03.223Z,0.00
2018-12-07T05:25:03.212Z,0.00
2018-12-07T05:26:03.203Z,0.00
2018-12-07T05:27:03.208Z,0.00
2018-12-07T05:28:03.179Z,0.00
2018-12-07T05:29:03.169Z,0.00
2018-12-07T05:30:03.161Z,0.00
2018-12-07T05:31:03.150Z,0.00
2018-12-07T05:32:03.153Z,0.00
2018-12-07T05:33:03.129Z,0.00
2018-12-07T05:34:03.119Z,0.00
2018-12-07T05:35:03.105Z,0.00
2018-12-07T05:36:03.094Z,0.00
2018-12-07T05:37:03.371Z,0.00
2018-12-07T05:38:03.073Z,0.00
2018-12-07T05:39:03.063Z,0.00
2018-12-07T05:40:03.055Z,0.00
2018-12-07T05:41:03.051Z,0.00
2018-12-07T05:42:03.036Z,0.00
2018-12-07T05:43:03.033Z,0.00
2018-12-07T05:44:03.009Z,0.00
2018-12-07T05:45:02.998Z,0.00
2018-12-07T05:46:02.988Z,0.00
2018-12-07T05:47:02.976Z,0.00
2018-12-07T05:48:02.980Z,0.00
2018-12-07T05:49:02.958Z,0.00
2018-12-07T05:50:02.945Z,0.00
2018-12-07T05:51:02.940Z,0.00
2018-12-07T05:52:02.926Z,0.00
2018-12-07T05:53:02.930Z,0.00
2018-12-07T05:54:02.907Z,0.00
2018-12-07T05:55:02.891Z,0.00
2018-12-07T05:56:02.881Z,0.00
2018-12-07T05:57:02.872Z,0.00
2018-12-07T05:58:02.874Z,0.00
2018-12-07T05:59:02.849Z,0.00
2018-12-07T06:00:02.850Z,0.00
2018-12-07T06:01:02.827Z,0.00
2018-12-07T06:02:02.821Z,0.00
2018-12-07T06:03:02.819Z,0.00
2018-12-07T06:04:02.795Z,0.00
2018-12-07T06:05:02.783Z,0.00
2018-12-07T06:06:02.776Z,0.00
2018-12-07T06:07:02.765Z,0.00
2018-12-07T06:08:02.788Z,0.00
2018-12-07T06:09:02.759Z,0.00
2018-12-07T06:10:02.736Z,0.00
2018-12-07T06:11:02.740Z,0.00
2018-12-07T06:12:02.712Z,0.00
2018-12-07T06:13:02.715Z,0.00
2018-12-07T06:14:02.688Z,0.00
2018-12-07T06:15:02.710Z,0.00
2018-12-07T06:16:02.671Z,0.00
2018-12-07T06:17:02.657Z,0.00
2018-12-07T06:18:02.669Z,0.00
2018-12-07T06:19:02.635Z,0.00
2018-12-07T06:20:02.627Z,0.00
2018-12-07T06:21:02.622Z,0.00
2018-12-07T06:22:02.611Z,0.00
2018-12-07T06:23:02.606Z,0.00
2018-12-07T06:24:02.582Z,0.00
2018-12-07T06:25:02.588Z,0.00
2018-12-07T06:26:02.562Z,0.00
2018-12-07T06:27:02.555Z,0.00
2018-12-07T06:28:02.552Z,0.00
2018-12-07T06:29:02.528Z,0.00
2018-12-07T06:30:02.526Z,0.00
2018-12-07T06:31:02.506Z,0.00
2018-12-07T06:32:02.502Z,0.00
2018-12-07T06:33:02.500Z,0.00
2018-12-07T06:34:02.475Z,0.00
2018-12-07T06:35:02.463Z,4.00
2018-12-07T06:36:02.454Z,4.00
2018-12-07T06:37:02.455Z,4.00
2018-12-07T06:38:02.462Z,4.00
2018-12-07T06:39:02.422Z,4.00
2018-12-07T06:40:02.411Z,4.00
2018-12-07T06:41:02.400Z,8.00
2018-12-07T06:42:02.392Z,8.00
2018-12-07T06:43:02.399Z,12.00
2018-12-07T06:44:02.367Z,12.00
2018-12-07T06:45:02.363Z,12.00
2018-12-07T06:46:02.359Z,16.00
2018-12-07T06:47:02.348Z,20.00
2018-12-07T06:48:02.350Z,20.00
2018-12-07T06:49:02.317Z,24.00
2018-12-07T06:50:02.303Z,32.00
2018-12-07T06:51:02.296Z,36.00
2018-12-07T06:52:02.304Z,44.00
2018-12-07T06:53:02.294Z,48.00
2018-12-07T06:54:02.261Z,52.00
2018-12-07T06:55:02.261Z,60.00
2018-12-07T06:56:02.239Z,68.00
2018-12-07T06:57:02.232Z,80.00
2018-12-07T06:58:02.236Z,92.00
2018-12-07T06:59:02.212Z,104.00
2018-12-07T07:00:02.207Z,116.00
2018-12-07T07:01:02.194Z,124.00
2018-12-07T07:02:02.176Z,140.00
2018-12-07T07:03:02.184Z,152.00
2018-12-07T07:04:02.170Z,164.00
2018-12-07T07:05:02.152Z,172.00
2018-12-07T07:06:02.160Z,180.00
2018-12-07T07:07:02.151Z,192.00
2018-12-07T07:08:02.134Z,208.00
2018-12-07T07:09:02.100Z,224.00
2018-12-07T07:10:02.097Z,240.00
2018-12-07T07:11:02.082Z,256.00
2018-12-07T07:12:02.070Z,264.00
2018-12-07T07:13:02.087Z,288.00
2018-12-07T07:14:02.062Z,316.00
2018-12-07T07:15:02.051Z,344.00
2018-12-07T07:16:02.032Z,372.00
2018-12-07T07:17:02.019Z,396.00
2018-12-07T07:18:02.032Z,424.00
2018-12-07T07:19:01.996Z,440.00
2018-12-07T07:20:01.989Z,428.00
2018-12-07T07:21:01.977Z,420.00
2018-12-07T07:22:01.980Z,436.00
2018-12-07T07:23:01.971Z,412.00
2018-12-07T07:24:01.950Z,448.00
2018-12-07T07:25:01.936Z,476.00
2018-12-07T07:26:01.924Z,552.00
2018-12-07T07:27:01.911Z,688.00
2018-12-07T07:28:01.951Z,712.00
2018-12-07T07:29:01.922Z,752.00
2018-12-07T07:30:01.878Z,756.00
2018-12-07T07:31:01.869Z,696.00
2018-12-07T07:32:01.856Z,700.00
2018-12-07T07:33:01.859Z,856.00
2018-12-07T07:34:01.839Z,988.00
2018-12-07T07:35:01.828Z,1124.00
2018-12-07T07:36:01.813Z,1200.00
2018-12-07T07:37:01.803Z,1324.00
2018-12-07T07:38:01.808Z,1352.00
2018-12-07T07:39:01.781Z,1372.00
2018-12-07T07:40:01.772Z,1572.00
2018-12-07T07:41:01.798Z,1776.00
2018-12-07T07:42:01.754Z,1896.00
2018-12-07T07:43:01.756Z,1972.00
2018-12-07T07:44:01.733Z,1980.00
2018-12-07T07:45:01.717Z,1984.00
2018-12-07T07:46:01.710Z,1948.00
2018-12-07T07:47:01.696Z,1928.00
2018-12-07T07:48:01.699Z,2024.00
2018-12-07T07:49:01.675Z,2124.00
2018-12-07T07:50:01.673Z,2204.00
2018-12-07T07:51:01.652Z,2380.00
2018-12-07T07:52:01.642Z,2460.00
2018-12-07T07:53:01.645Z,2328.00
2018-12-07T07:54:01.626Z,2200.00
2018-12-07T07:55:01.610Z,2416.00
2018-12-07T07:56:01.604Z,2676.00
2018-12-07T07:57:01.600Z,2728.00
2018-12-07T07:58:01.590Z,2744.00
2018-12-07T07:59:01.567Z,2760.00
2018-12-07T08:00:01.560Z,2852.00
2018-12-07T08:01:01.545Z,2980.00
2018-12-07T08:02:01.570Z,3104.00
2018-12-07T08:03:01.558Z,3132.00
2018-12-07T08:04:01.515Z,3124.00
2018-12-07T08:05:01.502Z,3124.00
2018-12-07T08:06:01.491Z,3152.00
2018-12-07T08:07:01.479Z,3192.00
2018-12-07T08:08:01.480Z,3236.00
2018-12-07T08:09:01.471Z,3308.00
2018-12-07T08:10:01.449Z,3364.00
2018-12-07T08:11:01.437Z,3332.00
2018-12-07T08:12:01.426Z,3300.00
2018-12-07T08:13:01.417Z,3248.00
2018-12-07T08:14:01.426Z,3224.00
2018-12-07T08:15:01.406Z,3244.00
2018-12-07T08:16:01.383Z,3296.00
2018-12-07T08:17:01.372Z,3372.00
2018-12-07T08:18:01.370Z,3392.00
2018-12-07T08:19:01.386Z,3380.00
2018-12-07T08:20:01.339Z,3420.00
2018-12-07T08:21:01.335Z,3280.00
2018-12-07T08:22:02.823Z,3124.00
2018-12-07T08:23:01.307Z,3220.00
2018-12-07T08:24:01.309Z,3552.00
2018-12-07T08:25:01.289Z,3904.00
2018-12-07T08:26:01.274Z,4428.00
2018-12-07T08:27:01.270Z,4692.00
2018-12-07T08:28:01.252Z,4596.00
2018-12-07T08:29:01.254Z,4028.00
2018-12-07T08:30:01.236Z,3460.00
2018-12-07T08:31:01.222Z,3388.00
2018-12-07T08:32:01.209Z,3700.00
2018-12-07T08:33:01.201Z,4052.00
2018-12-07T08:34:01.200Z,3688.00
2018-12-07T08:35:01.177Z,3940.00
2018-12-07T08:36:01.164Z,4112.00
2018-12-07T08:37:01.156Z,4132.00
2018-12-07T08:38:01.146Z,3756.00
2018-12-07T08:39:01.145Z,3760.00
2018-12-07T08:40:01.152Z,4080.00
2018-12-07T08:41:01.121Z,4576.00
2018-12-07T08:42:06.654Z,4756.00
2018-12-07T08:43:02.090Z,4884.00
2018-12-07T08:44:01.099Z,4964.00
2018-12-07T08:45:01.067Z,4952.00
2018-12-07T08:46:01.059Z,4960.00
2018-12-07T08:47:01.045Z,4972.00
2018-12-07T08:48:01.044Z,5000.00
2018-12-07T08:49:01.064Z,5032.00
2018-12-07T08:50:01.018Z,5060.00
2018-12-07T08:51:01.010Z,5064.00
2018-12-07T08:52:00.991Z,4968.00
2018-12-07T08:53:00.985Z,4748.00
2018-12-07T08:54:00.982Z,4456.00
2018-12-07T08:55:00.967Z,4160.00
2018-12-07T08:56:00.947Z,3956.00
2018-12-07T08:57:00.935Z,3828.00
2018-12-07T08:58:00.933Z,3740.00
2018-12-07T08:59:00.930Z,3680.00
2018-12-07T09:00:00.904Z,3612.00
2018-12-07T09:01:00.893Z,3496.00
2018-12-07T09:02:00.881Z,3412.00
2018-12-07T09:03:00.876Z,3396.00
2018-12-07T09:04:00.877Z,3376.00
2018-12-07T09:05:00.850Z,3296.00
2018-12-07T09:06:00.840Z,3204.00
2018-12-07T09:07:00.828Z,3180.00
2018-12-07T09:08:00.827Z,3224.00
2018-12-07T09:09:00.820Z,3320.00
2018-12-07T09:10:00.797Z,3456.00
2018-12-07T09:11:00.789Z,3596.00
2018-12-07T09:12:00.793Z,3684.00
2018-12-07T09:13:00.764Z,3872.00
2018-12-07T09:14:00.770Z,4196.00
2018-12-07T09:15:00.746Z,4484.00
2018-12-07T09:16:00.741Z,4660.00
2018-12-07T09:17:00.724Z,4740.00
2018-12-07T09:18:00.708Z,4688.00
2018-12-07T09:19:00.714Z,4676.00
2018-12-07T09:20:00.689Z,4612.00
2018-12-07T09:21:00.680Z,4404.00
2018-12-07T09:22:00.666Z,4064.00
2018-12-07T09:23:00.656Z,3816.00
2018-12-07T09:24:00.660Z,3788.00
2018-12-07T09:25:00.641Z,3912.00
2018-12-07T09:26:00.625Z,4096.00
2018-12-07T09:27:00.612Z,4248.00
2018-12-07T09:28:00.600Z,4312.00
2018-12-07T09:29:00.602Z,4480.00
2018-12-07T09:30:00.661Z,4860.00
2018-12-07T09:31:00.579Z,5404.00
2018-12-07T09:32:00.570Z,6140.00
2018-12-07T09:33:00.553Z,7108.00
2018-12-07T09:34:00.563Z,8308.00
2018-12-07T09:35:00.542Z,9208.00
2018-12-07T09:36:00.520Z,9296.00
2018-12-07T09:37:00.506Z,8704.00
2018-12-07T09:38:00.495Z,8240.00
2018-12-07T09:39:00.502Z,8292.00
2018-12-07T09:40:00.483Z,8384.00
2018-12-07T09:41:00.467Z,8260.00
2018-12-07T09:42:00.453Z,8116.00
2018-12-07T09:43:00.457Z,7856.00
2018-12-07T09:44:00.444Z,7956.00
2018-12-07T09:45:00.418Z,8620.00
2018-12-07T09:46:00.424Z,9876.00
2018-12-07T09:47:00.418Z,11148.00
2018-12-07T09:48:00.391Z,12440.00
2018-12-07T09:49:00.407Z,12320.00
2018-12-07T09:50:00.369Z,11596.00
2018-12-07T09:51:00.373Z,10896.00
2018-12-07T09:52:00.341Z,10492.00
2018-12-07T09:53:00.331Z,10596.00
2018-12-07T09:54:00.338Z,10724.00
2018-12-07T09:55:00.309Z,10344.00
2018-12-07T09:56:00.301Z,9840.00
2018-12-07T09:57:00.301Z,9312.00
2018-12-07T09:58:00.277Z,9040.00
2018-12-07T09:59:00.285Z,9292.00
2018-12-07T10:00:00.258Z,10240.00
2018-12-07T10:01:00.251Z,11308.00
2018-12-07T10:02:00.232Z,12452.00
2018-12-07T10:03:00.235Z,12840.00
2018-12-07T10:04:00.225Z,12236.00
2018-12-07T10:05:00.201Z,12172.00
2018-12-07T10:06:00.193Z,10660.00
2018-12-07T10:07:00.191Z,9056.00
2018-12-07T10:08:00.184Z,8024.00
2018-12-07T10:09:00.170Z,7156.00
2018-12-07T10:10:00.146Z,6528.00
2018-12-07T10:11:00.136Z,6084.00
2018-12-07T10:12:00.127Z,5820.00
2018-12-07T10:13:00.122Z,5900.00
2018-12-07T10:14:00.121Z,6176.00
2018-12-07T10:15:00.095Z,6160.00
2018-12-07T10:16:00.098Z,6156.00
2018-12-07T10:17:00.072Z,6384.00
2018-12-07T10:18:00.061Z,6536.00
2018-12-07T10:19:00.065Z,7192.00
2018-12-07T10:20:00.042Z,7440.00
2018-12-07T10:21:00.028Z,7184.00
2018-12-07T10:22:00.025Z,6980.00
2018-12-07T10:23:00.008Z,6884.00
2018-12-07T10:24:00.012Z,6204.00
2018-12-07T10:24:59.985Z,6308.00
2018-12-07T10:25:59.976Z,6064.00
2018-12-07T10:26:59.964Z,6096.00
2018-12-07T10:27:59.957Z,5624.00
2018-12-07T10:28:59.958Z,5240.00
2018-12-07T10:29:59.931Z,5576.00
2018-12-07T10:30:59.921Z,5492.00
2018-12-07T10:31:59.909Z,5240.00
2018-12-07T10:32:59.900Z,5056.00
2018-12-07T10:33:59.903Z,5128.00
2018-12-07T10:34:59.878Z,5256.00
2018-12-07T10:35:59.868Z,5412.00
2018-12-07T10:36:59.860Z,5756.00
2018-12-07T10:37:59.847Z,6316.00
2018-12-07T10:38:59.848Z,6624.00
2018-12-07T10:39:59.828Z,6600.00
2018-12-07T10:40:59.838Z,6516.00
2018-12-07T10:41:59.969Z,6724.00
2018-12-07T10:42:59.797Z,6488.00
2018-12-07T10:43:59.795Z,5972.00
2018-12-07T10:44:59.772Z,5400.00
2018-12-07T10:45:59.763Z,5072.00
2018-12-07T10:46:59.751Z,4848.00
2018-12-07T10:47:59.740Z,5044.00
2018-12-07T10:48:59.824Z,5120.00
2018-12-07T10:49:59.720Z,5284.00
2018-12-07T10:50:59.710Z,5424.00
2018-12-07T10:51:59.696Z,5492.00
2018-12-07T10:52:59.685Z,5696.00
2018-12-07T10:53:59.692Z,6128.00
2018-12-07T10:54:59.663Z,6676.00
2018-12-07T10:55:59.652Z,7192.00
2018-12-07T10:56:59.647Z,7544.00
2018-12-07T10:57:59.632Z,8040.00
2018-12-07T10:58:59.643Z,8044.00
2018-12-07T10:59:59.630Z,8204.00
2018-12-07T11:00:59.601Z,8772.00
2018-12-07T11:01:59.595Z,8820.00
2018-12-07T11:02:59.577Z,8320.00
2018-12-07T11:03:59.597Z,7748.00
2018-12-07T11:04:59.561Z,7140.00
2018-12-07T11:05:59.545Z,6784.00
2018-12-07T11:06:59.538Z,6804.00
2018-12-07T11:07:59.523Z,7488.00
2018-12-07T11:08:59.518Z,7864.00
2018-12-07T11:09:59.517Z,7664.00
2018-12-07T11:10:59.493Z,7136.00
2018-12-07T11:11:59.480Z,6488.00
2018-12-07T11:12:59.469Z,6052.00
2018-12-07T11:13:59.461Z,6000.00
2018-12-07T11:14:59.467Z,6144.00
2018-12-07T11:15:59.459Z,6468.00
2018-12-07T11:16:59.433Z,6892.00
2018-12-07T11:17:59.420Z,7072.00
2018-12-07T11:18:59.410Z,6776.00
2018-12-07T11:19:59.408Z,6400.00
2018-12-07T11:20:59.388Z,5972.00
2018-12-07T11:21:59.371Z,5640.00
2018-12-07T11:22:59.364Z,5572.00
2018-12-07T11:23:59.364Z,5544.00
2018-12-07T11:24:59.355Z,5480.00
2018-12-07T11:25:59.333Z,5560.00
2018-12-07T11:26:59.320Z,5784.00
2018-12-07T11:27:59.307Z,5956.00
2018-12-07T11:28:59.303Z,6104.00
2018-12-07T11:29:59.309Z,6096.00
2018-12-07T11:30:59.280Z,6216.00
2018-12-07T11:31:59.267Z,6372.00
2018-12-07T11:32:59.273Z,6540.00
2018-12-07T11:33:59.252Z,6340.00
2018-12-07T11:34:59.246Z,5924.00
2018-12-07T11:35:59.224Z,5980.00
2018-12-07T11:36:59.227Z,6908.00
2018-12-07T11:37:59.226Z,10556.00
2018-12-07T11:38:59.193Z,7304.00
2018-12-07T11:39:59.215Z,8348.00
2018-12-07T11:40:59.170Z,9360.00
2018-12-07T11:41:59.159Z,10308.00
2018-12-07T11:42:59.147Z,10960.00
2018-12-07T11:43:59.135Z,11520.00
2018-12-07T11:44:59.141Z,12952.00
2018-12-07T11:45:59.116Z,14644.00
2018-12-07T11:46:59.108Z,15768.00
2018-12-07T11:47:59.100Z,15912.00
2018-12-07T11:48:59.089Z,15824.00
2018-12-07T11:49:59.102Z,14772.00
2018-12-07T11:50:59.065Z,14844.00
2018-12-07T11:51:59.063Z,15640.00
2018-12-07T11:52:59.041Z,14144.00
2018-12-07T11:53:59.028Z,12532.00
2018-12-07T11:54:59.035Z,12052.00
2018-12-07T11:55:59.006Z,13700.00
2018-12-07T11:56:59.007Z,16288.00
2018-12-07T11:57:58.994Z,16576.00
2018-12-07T11:58:58.986Z,15028.00
2018-12-07T11:59:58.981Z,14808.00
2018-12-07T12:00:58.965Z,13536.00
2018-12-07T12:01:58.946Z,13792.00
2018-12-07T12:02:58.931Z,13040.00
2018-12-07T12:03:58.926Z,12660.00
2018-12-07T12:04:58.938Z,12060.00
2018-12-07T12:05:58.984Z,11956.00
2018-12-07T12:06:58.900Z,10804.00
2018-12-07T12:07:58.878Z,10220.00
2018-12-07T12:08:58.872Z,10116.00
2018-12-07T12:09:58.863Z,11048.00
2018-12-07T12:10:58.860Z,12248.00
2018-12-07T12:11:58.840Z,14232.00
2018-12-07T12:12:58.826Z,16032.00
2018-12-07T12:13:58.818Z,16864.00
2018-12-07T12:14:58.799Z,16608.00
2018-12-07T12:15:58.802Z,15224.00
2018-12-07T12:16:58.782Z,13708.00
2018-12-07T12:17:58.776Z,13760.00
2018-12-07T12:18:58.847Z,12776.00
2018-12-07T12:19:58.748Z,12828.00
2018-12-07T12:20:58.753Z,13700.00
2018-12-07T12:21:58.729Z,12836.00
2018-12-07T12:22:58.713Z,12520.00
2018-12-07T12:23:58.704Z,12464.00
2018-12-07T12:24:58.695Z,13304.00
2018-12-07T12:25:58.695Z,13516.00
2018-12-07T12:26:58.672Z,13868.00
2018-12-07T12:27:58.657Z,14700.00
2018-12-07T12:28:58.657Z,14100.00
2018-12-07T12:29:58.643Z,14120.00
2018-12-07T12:30:58.659Z,15644.00
2018-12-07T12:31:58.618Z,15876.00
2018-12-07T12:32:58.606Z,13128.00
2018-12-07T12:33:58.591Z,14436.00
2018-12-07T12:34:58.627Z,11112.00
2018-12-07T12:35:58.607Z,10436.00
2018-12-07T12:36:58.575Z,11132.00
2018-12-07T12:37:58.547Z,11688.00
2018-12-07T12:38:58.558Z,11100.00
2018-12-07T12:39:58.527Z,10272.00
2018-12-07T12:40:58.534Z,9708.00
2018-12-07T12:41:58.526Z,10000.00