createdAt,value
2017-09-26T00:00:51.200Z,11.22
2017-09-26T00:02:01.148Z,11.3
2017-09-26T00:03:11.093Z,11.38
2017-09-26T00:04:21.365Z,11.4
2017-09-26T00:05:31.632Z,11.35
2017-09-26T00:06:41.577Z,11.35
2017-09-26T00:07:51.526Z,11.43
2017-09-26T00:09:01.800Z,11.43
2017-09-26T00:10:11.762Z,11.41
2017-09-26T00:11:21.717Z,11.26
2017-09-26T00:12:31.667Z,11.25
2017-09-26T00:13:41.623Z,11.2
2017-09-26T00:14:51.581Z,11.3
2017-09-26T00:16:01.856Z,11.3
2017-09-26T00:17:12.133Z,11.3
2017-09-26T00:18:22.408Z,11.26
2017-09-26T00:19:32.357Z,11.23
2017-09-26T00:20:42.630Z,11.26
2017-09-26T00:21:52.910Z,11.19
2017-09-26T00:23:03.192Z,11.18
2017-09-26T00:24:13.151Z,11.25
2017-09-26T00:25:23.428Z,11.19
2017-09-26T00:26:33.715Z,11.19
2017-09-26T00:27:43.673Z,11.25
2017-09-26T00:28:53.960Z,11.19
2017-09-26T00:30:04.292Z,11.2
2017-09-26T00:31:14.580Z,11.22
2017-09-26T00:32:24.540Z,11.16
2017-09-26T00:33:34.173Z,11.16
2017-09-26T00:34:44.130Z,11.18
2017-09-26T00:35:54.413Z,11.2
2017-09-26T00:37:04.756Z,11.22
2017-09-26T00:38:15.036Z,11.25
2017-09-26T00:39:24.994Z,11.2
2017-09-26T00:40:34.956Z,11.19
2017-09-26T00:41:45.236Z,11.19
2017-09-26T00:42:55.531Z,11.31
2017-09-26T00:44:05.519Z,11.27
2017-09-26T00:45:15.799Z,11.2
2017-09-26T00:46:26.072Z,11.33
2017-09-26T00:47:36.354Z,11.27
2017-09-26T00:48:46.629Z,11.3
2017-09-26T00:49:56.910Z,11.25
2017-09-26T00:51:07.192Z,11.25
2017-09-26T00:52:17.152Z,11.26
2017-09-26T00:53:27.422Z,11.31
2017-09-26T00:54:37.712Z,11.26
2017-09-26T00:55:48.007Z,11.22
2017-09-26T00:56:58.283Z,11.27
2017-09-26T00:58:08.287Z,11.2
2017-09-26T00:59:18.558Z,11.27
2017-09-26T01:00:28.835Z,11.22
2017-09-26T01:01:39.127Z,11.26
2017-09-26T01:02:49.407Z,11.3
2017-09-26T01:03:59.360Z,11.3
2017-09-26T01:05:09.318Z,11.25
2017-09-26T01:06:18.947Z,11.33
2017-09-26T01:07:28.900Z,11.31
2017-09-26T01:08:39.176Z,11.27
2017-09-26T01:09:49.127Z,11.4
2017-09-26T01:10:59.430Z,11.37
2017-09-26T01:12:09.702Z,11.34
2017-09-26T01:13:19.984Z,11.35
2017-09-26T01:14:30.254Z,11.31
2017-09-26T01:15:40.528Z,11.41
2017-09-26T01:16:50.478Z,11.3
2017-09-26T01:18:00.757Z,11.31
2017-09-26T01:19:10.712Z,11.41
2017-09-26T01:20:20.991Z,11.35
2017-09-26T01:21:31.262Z,11.38
2017-09-26T01:22:41.534Z,11.41
2017-09-26T01:23:51.816Z,11.48
2017-09-26T01:25:01.771Z,11.44
2017-09-26T01:26:11.409Z,11.43
2017-09-26T01:27:21.682Z,11.44
2017-09-26T01:28:31.961Z,11.41
2017-09-26T01:29:42.241Z,11.41
2017-09-26T01:30:52.188Z,11.37
2017-09-26T01:32:02.461Z,11.4
2017-09-26T01:33:12.735Z,11.45
2017-09-26T01:34:23.009Z,11.43
2017-09-26T01:35:33.281Z,11.4
2017-09-26T01:36:43.231Z,11.43
2017-09-26T01:37:53.509Z,11.4
2017-09-26T01:39:03.500Z,11.41
2017-09-26T01:40:13.778Z,11.44
2017-09-26T01:41:24.047Z,11.41
2017-09-26T01:42:34.323Z,11.41
2017-09-26T01:43:44.284Z,11.43
2017-09-26T01:44:54.239Z,11.49
2017-09-26T01:46:04.188Z,11.48
2017-09-26T01:47:13.817Z,11.44
2017-09-26T01:48:24.097Z,11.44
2017-09-26T01:49:34.372Z,11.53
2017-09-26T01:50:44.644Z,11.49
2017-09-26T01:51:54.917Z,11.49
2017-09-26T01:53:05.197Z,11.51
2017-09-26T01:54:15.153Z,11.48
2017-09-26T01:55:25.429Z,11.52
2017-09-26T01:56:35.717Z,11.44
2017-09-26T01:57:45.670Z,11.45
2017-09-26T01:58:55.953Z,11.51
2017-09-26T02:00:05.905Z,11.49
2017-09-26T02:01:16.185Z,11.49
2017-09-26T02:02:26.141Z,11.51
2017-09-26T02:03:36.095Z,11.49
2017-09-26T02:04:46.058Z,11.48
2017-09-26T02:05:56.329Z,11.51
2017-09-26T02:07:06.282Z,11.55
2017-09-26T02:08:16.334Z,11.52
2017-09-26T02:09:26.616Z,11.52
2017-09-26T02:10:36.579Z,11.43
2017-09-26T02:11:46.531Z,11.41
2017-09-26T02:12:56.482Z,11.44
2017-09-26T02:14:06.586Z,11.44
2017-09-26T02:15:16.863Z,11.41
2017-09-26T02:16:26.813Z,11.44
2017-09-26T02:17:37.086Z,11.43
2017-09-26T02:18:47.368Z,11.41
2017-09-26T02:19:57.642Z,11.43
2017-09-26T02:21:07.913Z,11.44
2017-09-26T02:22:18.191Z,11.4
2017-09-26T02:23:28.468Z,11.45
2017-09-26T02:24:38.755Z,11.52
2017-09-26T02:25:49.028Z,11.38
2017-09-26T02:26:59.302Z,11.44
2017-09-26T02:28:08.936Z,11.55
2017-09-26T02:29:18.567Z,11.45
2017-09-26T02:30:28.840Z,11.43
2017-09-26T02:31:38.808Z,11.45
2017-09-26T02:32:48.772Z,11.44
2017-09-26T02:33:59.049Z,11.41
2017-09-26T02:35:09.008Z,11.44
2017-09-26T02:36:18.643Z,11.4
2017-09-26T02:37:28.602Z,11.35
2017-09-26T02:38:38.558Z,11.33
2017-09-26T02:39:48.188Z,11.33
2017-09-26T02:40:58.469Z,11.38
2017-09-26T02:42:08.758Z,11.4
2017-09-26T02:43:19.039Z,11.3
2017-09-26T02:44:28.995Z,11.25
2017-09-26T02:45:39.279Z,11.34
2017-09-26T02:46:49.237Z,11.33
2017-09-26T02:47:58.874Z,11.3
2017-09-26T02:49:08.524Z,11.3
2017-09-26T02:50:18.160Z,11.44
2017-09-26T02:51:28.438Z,11.38
2017-09-26T02:52:38.711Z,11.44
2017-09-26T02:53:48.987Z,11.41
2017-09-26T02:54:58.939Z,11.43
2017-09-26T02:56:08.890Z,11.4
2017-09-26T02:57:18.200Z,11.52
2017-09-26T02:58:27.836Z,11.48
2017-09-26T02:59:37.787Z,11.49
2017-09-26T03:00:47.745Z,11.44
2017-09-26T03:01:57.704Z,11.56
2017-09-26T03:03:07.666Z,11.58
2017-09-26T03:04:17.337Z,11.62
2017-09-26T03:05:27.611Z,11.58
2017-09-26T03:06:37.893Z,11.6
2017-09-26T03:07:48.167Z,11.45
2017-09-26T03:08:58.438Z,11.62
2017-09-26T03:10:08.720Z,11.59
2017-09-26T03:11:18.674Z,11.62
2017-09-26T03:12:28.955Z,11.67
2017-09-26T03:13:39.230Z,11.65
2017-09-26T03:14:49.188Z,11.68
2017-09-26T03:15:59.139Z,11.65
2017-09-26T03:17:09.414Z,11.67
2017-09-26T03:18:19.372Z,11.67
2017-09-26T03:19:29.019Z,11.63
2017-09-26T03:20:38.652Z,11.67
2017-09-26T03:21:48.934Z,11.68
2017-09-26T03:22:58.888Z,11.68
2017-09-26T03:24:08.515Z,11.76
2017-09-26T03:25:18.789Z,11.68
2017-09-26T03:26:29.079Z,11.81
2017-09-26T03:27:39.026Z,11.62
2017-09-26T03:28:49.302Z,11.63
2017-09-26T03:29:59.255Z,11.65
2017-09-26T03:31:09.545Z,11.6
2017-09-26T03:32:19.504Z,11.62
2017-09-26T03:33:29.777Z,11.63
2017-09-26T03:34:39.731Z,11.67
2017-09-26T03:35:49.357Z,11.71
2017-09-26T03:36:59.308Z,11.59
2017-09-26T03:38:09.588Z,11.63
2017-09-26T03:39:19.216Z,11.62
2017-09-26T03:40:29.482Z,11.58
2017-09-26T03:41:39.117Z,11.7
2017-09-26T03:42:49.402Z,11.7
2017-09-26T03:43:59.356Z,11.76
2017-09-26T03:45:09.310Z,11.68
2017-09-26T03:46:19.264Z,11.78
2017-09-26T03:47:29.226Z,11.77
2017-09-26T03:48:39.502Z,11.71
2017-09-26T03:49:49.779Z,11.8
2017-09-26T03:51:00.057Z,11.8
2017-09-26T03:52:10.349Z,11.77
2017-09-26T03:53:20.304Z,11.71
2017-09-26T03:54:30.257Z,11.76
2017-09-26T03:55:40.544Z,11.78
2017-09-26T03:56:50.174Z,11.77
2017-09-26T03:58:00.130Z,11.81
2017-09-26T03:59:10.400Z,11.83
2017-09-26T04:00:20.373Z,11.77
2017-09-26T04:01:30.001Z,11.71
2017-09-26T04:02:39.957Z,11.7
2017-09-26T04:03:49.590Z,11.71
2017-09-26T04:04:59.543Z,11.7
2017-09-26T04:06:09.174Z,11.76
2017-09-26T04:07:19.127Z,11.7
2017-09-26T04:08:29.400Z,11.71
2017-09-26T04:09:39.672Z,11.7
2017-09-26T04:10:49.629Z,11.71
2017-09-26T04:11:59.902Z,11.7
2017-09-26T04:13:10.181Z,11.62
2017-09-26T04:14:20.134Z,11.62
2017-09-26T04:15:30.413Z,11.71
2017-09-26T04:16:40.692Z,11.58
2017-09-26T04:17:50.651Z,11.65
2017-09-26T04:19:00.923Z,11.63
2017-09-26T04:20:11.199Z,11.65
2017-09-26T04:21:21.159Z,11.67
2017-09-26T04:22:30.790Z,11.67
2017-09-26T04:23:40.745Z,11.68
2017-09-26T04:24:51.018Z,11.65
2017-09-26T04:26:01.295Z,11.6
2017-09-26T04:27:11.607Z,11.63
2017-09-26T04:28:21.239Z,11.62
2017-09-26T04:29:31.515Z,11.62
2017-09-26T04:30:41.788Z,11.67
2017-09-26T04:31:52.060Z,11.63
2017-09-26T04:33:02.044Z,11.65
2017-09-26T04:34:11.681Z,11.71
2017-09-26T04:35:21.959Z,11.6
2017-09-26T04:36:31.920Z,11.65
2017-09-26T04:37:41.884Z,11.65
2017-09-26T04:38:52.159Z,11.65
2017-09-26T04:40:02.111Z,11.67
2017-09-26T04:41:12.385Z,11.56
2017-09-26T04:42:22.337Z,11.68
2017-09-26T04:43:32.626Z,11.6
2017-09-26T04:44:42.905Z,11.65
2017-09-26T04:45:52.539Z,11.68
2017-09-26T04:47:02.494Z,11.59
2017-09-26T04:48:12.125Z,11.63
2017-09-26T04:49:22.410Z,11.62
2017-09-26T04:50:32.050Z,11.65
2017-09-26T04:51:42.328Z,11.7
2017-09-26T04:52:52.606Z,11.71
2017-09-26T04:54:02.557Z,11.71
2017-09-26T04:55:12.195Z,11.76
2017-09-26T04:56:22.150Z,11.81
2017-09-26T04:57:32.421Z,11.78
2017-09-26T04:58:42.377Z,11.78
2017-09-26T04:59:52.326Z,11.73
2017-09-26T05:01:02.607Z,11.7
2017-09-26T05:02:12.244Z,11.65
2017-09-26T05:03:21.876Z,11.7
2017-09-26T05:04:31.826Z,11.6
2017-09-26T05:05:42.105Z,11.67
2017-09-26T05:06:52.381Z,11.7
2017-09-26T05:08:02.659Z,11.67
2017-09-26T05:09:12.932Z,11.68
2017-09-26T05:10:22.881Z,11.63
2017-09-26T05:11:33.153Z,11.6
2017-09-26T05:12:43.428Z,11.59
2017-09-26T05:13:53.698Z,11.6
2017-09-26T05:15:03.646Z,11.59
2017-09-26T05:16:13.605Z,11.62
2017-09-26T05:17:23.882Z,11.53
2017-09-26T05:18:34.150Z,11.53
2017-09-26T05:19:44.442Z,11.49
2017-09-26T05:20:54.742Z,11.44
2017-09-26T05:22:04.372Z,11.58
2017-09-26T05:23:14.326Z,11.52
2017-09-26T05:24:24.283Z,11.49
2017-09-26T05:25:34.555Z,11.45
2017-09-26T05:26:44.827Z,11.49
2017-09-26T05:27:55.138Z,11.53
2017-09-26T05:29:05.426Z,11.43
2017-09-26T05:30:15.701Z,11.49
2017-09-26T05:31:25.330Z,11.4
2017-09-26T05:32:35.280Z,11.45
2017-09-26T05:33:45.564Z,11.43
2017-09-26T05:34:55.521Z,11.4
2017-09-26T05:36:05.152Z,11.4
2017-09-26T05:37:15.462Z,11.4
2017-09-26T05:38:25.094Z,11.4
2017-09-26T05:39:35.368Z,11.41
2017-09-26T05:40:45.647Z,11.43
2017-09-26T05:41:55.921Z,11.41
2017-09-26T05:43:05.880Z,11.43
2017-09-26T05:44:16.179Z,11.45
2017-09-26T05:45:26.448Z,11.4
2017-09-26T05:46:36.735Z,11.41
2017-09-26T05:47:46.685Z,11.4
2017-09-26T05:48:56.635Z,11.44
2017-09-26T05:50:06.267Z,11.38
2017-09-26T05:51:16.540Z,11.45
2017-09-26T05:52:26.493Z,11.41
2017-09-26T05:53:36.769Z,11.37
2017-09-26T05:54:46.742Z,11.35
2017-09-26T05:55:57.019Z,11.38
2017-09-26T05:57:06.650Z,11.48
2017-09-26T05:58:16.602Z,11.43
2017-09-26T05:59:26.557Z,11.41
2017-09-26T06:00:36.835Z,11.38
2017-09-26T06:01:46.797Z,11.41
2017-09-26T06:02:56.747Z,11.41
2017-09-26T06:04:07.023Z,11.33
2017-09-26T06:05:17.297Z,11.4
2017-09-26T06:06:27.260Z,11.43
2017-09-26T06:07:37.222Z,11.45
2017-09-26T06:08:47.505Z,11.55
2017-09-26T06:09:57.464Z,11.53
2017-09-26T06:11:07.417Z,11.51
2017-09-26T06:12:17.051Z,11.53
2017-09-26T06:13:27.005Z,11.52
2017-09-26T06:14:36.952Z,11.55
2017-09-26T06:15:47.226Z,11.52
2017-09-26T06:16:56.854Z,11.51
2017-09-26T06:18:06.811Z,11.56
2017-09-26T06:19:16.761Z,11.52
2017-09-26T06:20:27.033Z,11.49
2017-09-26T06:21:36.990Z,11.49
2017-09-26T06:22:47.265Z,11.48
2017-09-26T06:23:56.897Z,11.56
2017-09-26T06:25:06.888Z,11.56
2017-09-26T06:26:17.164Z,11.49
2017-09-26T06:27:27.447Z,11.52
2017-09-26T06:28:37.723Z,11.52
2017-09-26T06:29:48.007Z,11.59
2017-09-26T06:30:58.275Z,11.6
2017-09-26T06:32:08.545Z,11.63
2017-09-26T06:33:18.816Z,11.62
2017-09-26T06:34:28.447Z,11.63
2017-09-26T06:35:38.400Z,11.53
2017-09-26T06:36:48.690Z,11.58
2017-09-26T06:37:58.980Z,11.63
2017-09-26T06:39:09.292Z,11.6
2017-09-26T06:40:19.609Z,11.59
2017-09-26T06:41:29.584Z,11.67
2017-09-26T06:42:39.889Z,11.62
2017-09-26T06:47:38.666Z,11.73
2017-09-26T06:48:48.616Z,11.8
2017-09-26T06:49:58.884Z,11.81
2017-09-26T06:51:09.165Z,11.88
2017-09-26T06:52:19.442Z,11.91
2017-09-26T06:53:29.069Z,12.05
2017-09-26T06:54:39.377Z,11.96
2017-09-26T06:55:49.328Z,11.97
2017-09-26T06:56:59.327Z,11.95
2017-09-26T06:58:09.283Z,11.99
2017-09-26T06:59:19.536Z,12.1
2017-09-26T07:00:29.169Z,12.08
2017-09-26T07:01:39.441Z,12.25
2017-09-26T07:02:49.399Z,12.18
2017-09-26T07:03:59.356Z,12.18
2017-09-26T07:05:09.309Z,12.25
2017-09-26T07:06:19.599Z,12.29
2017-09-26T07:07:29.900Z,12.43
2017-09-26T07:08:39.857Z,12.43
2017-09-26T07:09:49.486Z,12.37
2017-09-26T07:10:59.439Z,12.33
2017-09-26T07:12:09.721Z,12.47
2017-09-26T07:13:20.008Z,12.45
2017-09-26T07:14:30.292Z,12.47
2017-09-26T07:15:40.243Z,12.5
2017-09-26T07:16:50.526Z,12.43
2017-09-26T07:18:00.489Z,12.48
2017-09-26T07:19:10.767Z,12.47
2017-09-26T07:20:20.400Z,12.4
2017-09-26T07:21:30.349Z,12.4
2017-09-26T07:22:40.619Z,12.47
2017-09-26T07:23:50.259Z,12.47
2017-09-26T07:25:00.218Z,12.5
2017-09-26T07:26:09.526Z,12.51
2017-09-26T07:27:19.167Z,12.39
2017-09-26T07:28:29.121Z,12.47
2017-09-26T07:29:39.403Z,12.54
2017-09-26T07:30:49.357Z,12.5
2017-09-26T07:31:59.632Z,12.62
2017-09-26T07:33:09.260Z,12.69
2017-09-26T07:34:19.214Z,12.66
2017-09-26T07:35:29.486Z,12.63
2017-09-26T07:36:39.440Z,12.63
2017-09-26T07:37:49.401Z,12.65
2017-09-26T07:38:59.678Z,12.69
2017-09-26T07:40:09.634Z,12.8
2017-09-26T07:41:19.917Z,12.83
2017-09-26T07:42:29.880Z,12.8
2017-09-26T07:43:39.847Z,12.87
2017-09-26T07:44:50.128Z,12.93
2017-09-26T07:46:00.414Z,12.94
2017-09-26T07:47:10.375Z,12.84
2017-09-26T07:48:19.360Z,12.88
2017-09-26T07:49:29.034Z,12.83
2017-09-26T07:50:39.308Z,12.87
2017-09-26T07:51:49.588Z,12.88
2017-09-26T07:52:59.226Z,12.9
2017-09-26T07:54:08.874Z,12.87
2017-09-26T07:55:18.829Z,12.84
2017-09-26T07:56:28.464Z,12.88
2017-09-26T07:57:38.417Z,12.84
2017-09-26T07:58:48.695Z,12.98
2017-09-26T07:59:58.331Z,12.98
2017-09-26T08:01:08.289Z,13.01
2017-09-26T08:02:17.922Z,13.06
2017-09-26T08:03:27.878Z,13.17
2017-09-26T08:04:38.154Z,13.23
2017-09-26T08:05:48.431Z,13.24
2017-09-26T08:06:58.387Z,13.24
2017-09-26T08:08:08.343Z,13.31
2017-09-26T08:09:18.631Z,13.39
2017-09-26T08:10:28.914Z,13.42
2017-09-26T08:11:38.873Z,13.39
2017-09-26T08:12:48.509Z,13.47
2017-09-26T08:13:58.790Z,13.47
2017-09-26T08:15:09.067Z,13.54
2017-09-26T08:16:19.029Z,13.62
2017-09-26T08:17:28.982Z,13.65
2017-09-26T08:18:39.263Z,13.62
2017-09-26T08:19:49.274Z,13.73
2017-09-26T08:20:59.230Z,13.71
2017-09-26T08:22:08.865Z,13.73
2017-09-26T08:23:19.143Z,13.8
2017-09-26T08:24:29.096Z,13.82
2017-09-26T08:25:39.373Z,13.89
2017-09-26T08:26:49.654Z,13.8
2017-09-26T08:27:59.612Z,13.8
2017-09-26T08:29:09.888Z,13.83
2017-09-26T08:30:20.168Z,13.93
2017-09-26T08:31:30.449Z,13.86
2017-09-26T08:32:40.724Z,13.86
2017-09-26T08:33:50.362Z,13.94
2017-09-26T08:35:00.318Z,13.98
2017-09-26T08:36:10.274Z,13.86
2017-09-26T08:37:20.561Z,13.89
2017-09-26T08:38:30.191Z,13.86
2017-09-26T08:39:40.151Z,13.79
2017-09-26T08:40:50.427Z,13.82
2017-09-26T08:42:00.389Z,13.76
2017-09-26T08:43:10.666Z,13.8
2017-09-26T08:44:20.939Z,13.8
2017-09-26T08:45:31.216Z,13.78
2017-09-26T08:46:41.489Z,13.78
2017-09-26T08:47:51.451Z,13.64
2017-09-26T08:49:01.416Z,13.73
2017-09-26T08:50:11.698Z,13.65
2017-09-26T08:51:21.328Z,13.62
2017-09-26T08:52:31.286Z,13.6
2017-09-26T08:53:41.558Z,13.55
2017-09-26T08:54:51.834Z,13.54
2017-09-26T08:56:02.114Z,13.49
2017-09-26T08:57:12.394Z,13.52
2017-09-26T08:58:22.671Z,13.5
2017-09-26T08:59:32.957Z,13.52
2017-09-26T09:00:42.913Z,13.64
2017-09-26T09:01:52.871Z,13.61
2017-09-26T09:03:02.509Z,13.64
2017-09-26T09:04:12.781Z,13.62
2017-09-26T09:05:22.735Z,13.76
2017-09-26T09:06:33.010Z,13.73
2017-09-26T09:07:43.288Z,13.78
2017-09-26T09:08:53.561Z,13.85
2017-09-26T09:10:03.515Z,13.93
2017-09-26T09:11:13.471Z,14.11
2017-09-26T09:12:23.747Z,14.15
2017-09-26T09:13:34.020Z,14.18
2017-09-26T09:14:44.304Z,14.22
2017-09-26T09:15:54.258Z,14.38
2017-09-26T09:17:04.214Z,14.34
2017-09-26T09:18:14.491Z,14.43
2017-09-26T09:19:24.455Z,14.51
2017-09-26T09:20:34.414Z,14.48
2017-09-26T09:21:44.693Z,14.53
2017-09-26T09:22:54.973Z,14.67
2017-09-26T09:24:05.294Z,14.7
2017-09-26T09:25:15.575Z,14.81
2017-09-26T09:26:25.527Z,14.81
2017-09-26T09:27:35.802Z,14.92
2017-09-26T09:28:46.081Z,14.94
2017-09-26T09:29:56.380Z,14.96
2017-09-26T09:31:06.015Z,15.1
2017-09-26T09:32:16.304Z,14.96
2017-09-26T09:33:26.580Z,15.02
2017-09-26T09:34:36.544Z,15.02
2017-09-26T09:35:45.854Z,15.08
2017-09-26T09:36:55.810Z,15.07
2017-09-26T09:38:05.441Z,15.19
2017-09-26T09:39:15.723Z,15.22
2017-09-26T09:40:25.677Z,15.18
2017-09-26T09:41:35.954Z,15.05
2017-09-26T09:42:46.231Z,15.07
2017-09-26T09:43:56.508Z,14.96
2017-09-26T09:45:06.788Z,14.97
2017-09-26T09:46:17.076Z,15
2017-09-26T09:47:26.709Z,14.89
2017-09-26T09:48:36.985Z,14.92
2017-09-26T09:49:47.347Z,14.81
2017-09-26T09:50:57.300Z,14.61
2017-09-26T09:52:07.318Z,14.68
2017-09-26T09:53:16.950Z,14.51
2017-09-26T09:54:27.234Z,14.59
2017-09-26T09:55:37.190Z,14.53
2017-09-26T09:56:47.147Z,14.56
2017-09-26T09:57:57.431Z,14.55
2017-09-26T09:59:07.390Z,14.45
2017-09-26T10:00:17.703Z,14.48
2017-09-26T10:01:27.982Z,14.4
2017-09-26T10:02:37.608Z,14.49
2017-09-26T10:03:47.952Z,14.56
2017-09-26T10:04:57.591Z,14.58
2017-09-26T10:06:07.873Z,14.61
2017-09-26T10:07:17.510Z,14.43
2017-09-26T10:08:27.791Z,14.3
2017-09-26T10:09:38.064Z,14.43
2017-09-26T10:10:48.020Z,14.45
2017-09-26T10:11:57.972Z,14.51
2017-09-26T10:13:08.253Z,14.55
2017-09-26T10:14:18.529Z,14.58
2017-09-26T10:15:28.808Z,14.66
2017-09-26T10:16:38.443Z,14.68
2017-09-26T10:17:48.396Z,14.73
2017-09-26T10:18:58.044Z,14.74
2017-09-26T10:20:07.997Z,14.7
2017-09-26T10:21:17.957Z,14.71
2017-09-26T10:22:28.232Z,14.62
2017-09-26T10:23:38.181Z,14.67
2017-09-26T10:24:48.452Z,14.7
2017-09-26T10:25:58.408Z,14.58
2017-09-26T10:27:08.685Z,14.51
2017-09-26T10:28:18.644Z,14.63
2017-09-26T10:29:28.595Z,14.51
2017-09-26T10:30:38.877Z,14.52
2017-09-26T10:31:48.833Z,14.52
2017-09-26T10:32:58.466Z,14.53
2017-09-26T10:34:08.758Z,14.53
2017-09-26T10:35:19.028Z,14.58
2017-09-26T10:36:29.308Z,14.52
2017-09-26T10:37:39.276Z,14.49
2017-09-26T10:38:49.559Z,14.59
2017-09-26T10:39:59.231Z,14.61
2017-09-26T10:41:09.181Z,14.59
2017-09-26T10:42:19.501Z,14.62
2017-09-26T10:43:29.780Z,14.58
2017-09-26T10:44:39.732Z,14.56
2017-09-26T10:45:50.009Z,14.56
2017-09-26T10:47:00.286Z,14.45
2017-09-26T10:48:10.563Z,14.44
2017-09-26T10:49:20.198Z,14.36
2017-09-26T10:50:30.482Z,14.49
2017-09-26T10:51:39.793Z,14.41
2017-09-26T10:52:50.117Z,14.51
2017-09-26T10:54:00.395Z,14.49
2017-09-26T10:55:10.670Z,14.48
2017-09-26T10:56:20.631Z,14.38
2017-09-26T10:57:30.914Z,14.36
2017-09-26T10:58:40.865Z,14.34
2017-09-26T10:59:51.137Z,14.45
2017-09-26T11:01:01.424Z,14.44
2017-09-26T11:02:11.489Z,14.49
2017-09-26T11:03:21.120Z,14.45
2017-09-26T11:04:31.404Z,14.44
2017-09-26T11:05:41.399Z,14.44
2017-09-26T11:06:51.678Z,14.38
2017-09-26T11:08:01.634Z,14.44
2017-09-26T11:09:11.912Z,14.41
2017-09-26T11:10:21.545Z,14.45
2017-09-26T11:11:31.818Z,14.37
2017-09-26T11:12:42.105Z,14.36
2017-09-26T11:13:52.061Z,14.38
2017-09-26T11:15:02.014Z,14.49
2017-09-26T11:16:12.286Z,14.48
2017-09-26T11:17:21.274Z,14.48
2017-09-26T11:18:31.232Z,14.52
2017-09-26T11:19:41.514Z,14.67
2017-09-26T11:20:51.475Z,14.74
2017-09-26T11:22:01.781Z,14.71
2017-09-26T11:23:11.739Z,14.78
2017-09-26T11:24:20.735Z,14.87
2017-09-26T11:25:31.013Z,14.9
2017-09-26T11:26:40.964Z,14.89
2017-09-26T11:27:50.978Z,14.94
2017-09-26T11:29:00.934Z,14.89
2017-09-26T11:30:10.562Z,14.85
2017-09-26T11:31:20.516Z,14.96
2017-09-26T11:32:30.793Z,14.96
2017-09-26T11:33:41.075Z,14.99
2017-09-26T11:34:51.036Z,14.94
2017-09-26T11:36:01.313Z,15.04
2017-09-26T11:37:11.283Z,15.05
2017-09-26T11:38:21.237Z,15.02
2017-09-26T11:39:31.190Z,15.1
2017-09-26T11:40:41.466Z,15.08
2017-09-26T11:41:51.740Z,15.07
2017-09-26T11:43:01.373Z,15.08
2017-09-26T11:44:11.013Z,15.17
2017-09-26T11:45:23.442Z,15.14
2017-09-26T11:46:33.393Z,15.17
2017-09-26T11:47:43.360Z,15.11
2017-09-26T11:48:53.645Z,15.15
2017-09-26T11:50:03.600Z,15.19
2017-09-26T11:51:13.248Z,15.27
2017-09-26T11:52:22.891Z,15.33
2017-09-26T11:53:32.846Z,15.51
2017-09-26T11:54:42.809Z,15.62
2017-09-26T11:55:52.449Z,15.73
2017-09-26T11:57:02.409Z,15.87
2017-09-26T11:58:12.046Z,16.26
2017-09-26T11:59:22.002Z,16.65
2017-09-26T12:00:32.322Z,17.35
2017-09-26T12:01:41.972Z,17.93
2017-09-26T12:02:52.253Z,18.57
2017-09-26T12:04:02.208Z,19.19
2017-09-26T12:05:12.490Z,19.71
2017-09-26T12:06:22.451Z,19.87
2017-09-26T12:07:32.733Z,20.29
2017-09-26T12:08:43.068Z,20.36
2017-09-26T12:09:52.709Z,20.33
2017-09-26T12:11:02.993Z,20.29
2017-09-26T12:12:12.981Z,20.32
2017-09-26T12:13:23.269Z,20.07
2017-09-26T12:14:33.557Z,19.99
2017-09-26T12:15:43.849Z,19.87
2017-09-26T12:16:53.813Z,19.84
2017-09-26T12:18:03.773Z,19.48
2017-09-26T12:19:13.091Z,19.12
2017-09-26T12:20:22.730Z,19.04
2017-09-26T12:21:32.704Z,18.98
2017-09-26T12:22:42.984Z,18.85
2017-09-26T12:23:52.975Z,18.82
2017-09-26T12:25:03.147Z,18.91
2017-09-26T12:26:13.113Z,18.83
2017-09-26T12:27:23.412Z,18.88
2017-09-26T12:28:33.048Z,18.86
2017-09-26T12:29:42.369Z,18.78
2017-09-26T12:30:52.648Z,18.67
2017-09-26T12:32:02.928Z,18.6
2017-09-26T12:33:13.208Z,18.64
2017-09-26T12:34:22.845Z,18.51
2017-09-26T12:35:33.141Z,18.58
2017-09-26T12:36:43.424Z,18.52
2017-09-26T12:37:53.378Z,18.49
2017-09-26T12:39:03.017Z,18.39
2017-09-26T12:40:12.980Z,18.42
2017-09-26T12:41:22.935Z,18.63
2017-09-26T12:42:32.905Z,18.81
2017-09-26T12:43:43.190Z,18.88
2017-09-26T12:44:53.154Z,19
2017-09-26T12:46:03.445Z,19.45
2017-09-26T12:47:13.087Z,19.89
2017-09-26T12:48:23.046Z,20.15
2017-09-26T12:49:33.326Z,20.39
2017-09-26T12:50:42.971Z,20.27
2017-09-26T12:51:52.930Z,20.33
2017-09-26T12:53:02.896Z,20.34
2017-09-26T12:54:13.178Z,20.3
2017-09-26T12:55:23.462Z,20.07
2017-09-26T12:56:33.427Z,19.93
2017-09-26T12:57:43.384Z,19.77
2017-09-26T12:58:53.351Z,19.71
2017-09-26T13:00:03.312Z,19.56
2017-09-26T13:01:12.951Z,19.37
2017-09-26T13:02:22.920Z,19.26
2017-09-26T13:03:32.882Z,19.17
2017-09-26T13:04:42.843Z,19.15
2017-09-26T13:05:53.124Z,19.01
2017-09-26T13:07:03.087Z,19
2017-09-26T13:08:13.047Z,18.97
2017-09-26T13:09:23.328Z,18.88
2017-09-26T13:10:33.645Z,18.82
2017-09-26T13:11:43.606Z,18.78
2017-09-26T13:12:53.590Z,18.7
2017-09-26T13:14:03.550Z,18.6
2017-09-26T13:15:13.540Z,18.46
2017-09-26T13:16:23.503Z,18.41
2017-09-26T13:17:33.796Z,18.34
2017-09-26T13:18:44.084Z,18.13
2017-09-26T13:19:54.043Z,18.15
2017-09-26T13:21:04.002Z,18.09
2017-09-26T13:22:13.962Z,17.93
2017-09-26T13:23:23.957Z,17.88
2017-09-26T13:24:34.237Z,17.78
2017-09-26T13:25:44.192Z,17.79
2017-09-26T13:26:54.472Z,17.65
2017-09-26T13:28:04.109Z,17.65
2017-09-26T13:29:13.746Z,17.46
2017-09-26T13:30:24.038Z,17.35
2017-09-26T13:31:33.996Z,17.32
2017-09-26T13:32:44.275Z,17.3
2017-09-26T13:33:54.552Z,17.19
2017-09-26T13:35:04.511Z,17.13
2017-09-26T13:36:14.798Z,17.1
2017-09-26T13:37:24.756Z,17.09
2017-09-26T13:38:35.034Z,17.02
2017-09-26T13:39:44.986Z,16.97
2017-09-26T13:40:54.941Z,16.92
2017-09-26T13:42:04.909Z,16.83
2017-09-26T13:43:15.198Z,16.82
2017-09-26T13:44:24.830Z,16.69
2017-09-26T13:45:35.113Z,16.68
2017-09-26T13:46:45.396Z,16.77
2017-09-26T13:47:55.680Z,16.69
2017-09-26T13:49:05.316Z,16.72
2017-09-26T13:50:14.630Z,16.73
2017-09-26T13:51:24.910Z,16.69
2017-09-26T13:52:34.542Z,16.72
2017-09-26T13:53:44.822Z,16.59
2017-09-26T13:54:55.104Z,16.58
2017-09-26T13:56:05.386Z,16.62
2017-09-26T13:57:14.700Z,16.69
2017-09-26T13:58:24.985Z,16.61
2017-09-26T13:59:34.302Z,16.55
2017-09-26T14:00:44.583Z,16.57
2017-09-26T14:01:54.220Z,16.5
2017-09-26T14:03:04.506Z,16.5
2017-09-26T14:04:14.787Z,16.49
2017-09-26T14:05:24.744Z,16.57
2017-09-26T14:06:34.384Z,16.57
2017-09-26T14:07:44.030Z,16.69
2017-09-26T14:08:53.987Z,16.64
2017-09-26T14:10:04.265Z,16.49
2017-09-26T14:11:13.905Z,16.54
2017-09-26T14:12:23.539Z,16.46
2017-09-26T14:13:33.534Z,16.37
2017-09-26T14:14:43.811Z,16.29
2017-09-26T14:15:53.767Z,16.4
2017-09-26T14:17:03.723Z,16.28
2017-09-26T14:18:13.356Z,16.28
2017-09-26T14:19:23.311Z,16.31
2017-09-26T14:20:33.280Z,16.32
2017-09-26T14:21:43.557Z,16.28
2017-09-26T14:22:53.198Z,16.28
2017-09-26T14:24:03.154Z,16.21
2017-09-26T14:25:13.107Z,16.24
2017-09-26T14:26:23.066Z,16.28
2017-09-26T14:27:33.357Z,16.17
2017-09-26T14:28:43.311Z,16.17
2017-09-26T14:29:53.590Z,16.22
2017-09-26T14:31:03.552Z,16.25
2017-09-26T14:32:13.829Z,16.16
2017-09-26T14:33:23.462Z,16.24
2017-09-26T14:34:33.096Z,16.24
2017-09-26T14:35:42.742Z,16.26
2017-09-26T14:36:52.377Z,16.21
2017-09-26T14:38:02.068Z,16.24
2017-09-26T14:39:12.346Z,16.22
2017-09-26T14:40:22.626Z,16.21
2017-09-26T14:41:32.587Z,16.13
2017-09-26T14:42:42.542Z,16.02
2017-09-26T14:43:52.496Z,16.09
2017-09-26T14:45:02.169Z,16.05
2017-09-26T14:46:12.448Z,16.05
2017-09-26T14:47:22.736Z,16.02
2017-09-26T14:48:32.366Z,15.96
2017-09-26T14:49:42.687Z,15.94
2017-09-26T14:50:52.960Z,15.99
2017-09-26T14:52:02.605Z,15.94
2017-09-26T14:53:12.885Z,15.91
2017-09-26T14:54:22.844Z,15.94
2017-09-26T14:55:32.478Z,15.9
2017-09-26T14:56:42.751Z,15.9
2017-09-26T14:57:52.393Z,15.9
2017-09-26T14:59:02.352Z,15.85
2017-09-26T15:00:12.306Z,15.9
2017-09-26T15:01:21.620Z,15.81
2017-09-26T15:02:31.905Z,15.83
2017-09-26T15:03:41.861Z,15.69
2017-09-26T15:04:51.816Z,15.7
2017-09-26T15:06:01.478Z,15.83
2017-09-26T15:07:11.107Z,15.66
2017-09-26T15:08:21.061Z,15.63
2017-09-26T15:09:31.024Z,15.7
2017-09-26T15:10:41.308Z,15.59