createdAt,value
2019-05-02T00:01:46.346Z,99.90
2019-05-02T00:04:20.070Z,99.90
2019-05-02T00:06:50.442Z,99.90
2019-05-02T00:09:22.383Z,99.90
2019-05-02T00:11:58.873Z,99.90
2019-05-02T00:14:26.186Z,99.90
2019-05-02T00:16:56.654Z,99.90
2019-05-02T00:19:27.480Z,99.90
2019-05-02T00:21:57.847Z,99.90
2019-05-02T00:24:33.873Z,99.90
2019-05-02T00:27:03.688Z,99.90
2019-05-02T00:29:34.201Z,99.90
2019-05-02T00:32:04.978Z,99.90
2019-05-02T00:34:35.420Z,99.90
2019-05-02T00:37:05.982Z,99.90
2019-05-02T00:39:36.418Z,99.90
2019-05-02T00:42:12.711Z,99.90
2019-05-02T00:44:42.075Z,99.90
2019-05-02T00:47:24.786Z,99.90
2019-05-02T00:49:55.568Z,99.90
2019-05-02T00:52:25.926Z,99.90
2019-05-02T00:54:58.716Z,99.90
2019-05-02T00:57:28.345Z,99.90
2019-05-02T00:59:58.780Z,99.90
2019-05-02T01:02:35.946Z,99.90
2019-05-02T01:05:07.087Z,99.90
2019-05-02T01:07:37.644Z,99.90
2019-05-02T01:10:08.167Z,99.90
2019-05-02T01:12:39.864Z,99.90
2019-05-02T01:15:11.710Z,99.90
2019-05-02T01:17:42.226Z,99.90
2019-05-02T01:20:12.762Z,99.90
2019-05-02T01:22:47.158Z,99.90
2019-05-02T01:25:16.919Z,99.90
2019-05-02T01:27:54.841Z,99.90
2019-05-02T01:30:43.880Z,99.90
2019-05-02T01:33:16.479Z,99.90
2019-05-02T01:35:50.954Z,99.90
2019-05-02T01:38:31.582Z,99.90
2019-05-02T01:40:58.670Z,99.90
2019-05-02T01:43:30.924Z,99.90
2019-05-02T01:46:01.618Z,99.90
2019-05-02T01:48:32.016Z,99.90
2019-05-02T01:51:04.560Z,99.90
2019-05-02T01:53:35.728Z,99.90
2019-05-02T01:56:06.505Z,99.90
2019-05-02T01:58:36.888Z,99.90
2019-05-02T02:01:07.430Z,99.90
2019-05-02T02:03:40.573Z,99.90
2019-05-02T02:06:10.145Z,99.90
2019-05-02T02:08:40.926Z,99.90
2019-05-02T02:11:11.359Z,99.90
2019-05-02T02:13:42.418Z,99.90
2019-05-02T02:16:12.864Z,99.90
2019-05-02T02:18:44.806Z,99.90
2019-05-02T02:21:19.965Z,99.90
2019-05-02T02:23:53.283Z,99.90
2019-05-02T02:26:25.201Z,99.90
2019-05-02T02:28:55.654Z,99.90
2019-05-02T02:31:26.082Z,99.90
2019-05-02T02:33:56.500Z,99.90
2019-05-02T02:36:31.338Z,99.90
2019-05-02T02:38:58.937Z,99.90
2019-05-02T02:41:29.314Z,99.90
2019-05-02T02:44:04.278Z,99.90
2019-05-02T02:46:37.739Z,99.90
2019-05-02T02:49:14.062Z,99.90
2019-05-02T02:51:40.406Z,99.90
2019-05-02T02:54:10.968Z,99.90
2019-05-02T02:56:42.706Z,99.90
2019-05-02T02:59:19.349Z,99.90
2019-05-02T03:01:45.581Z,99.90
2019-05-02T03:04:15.999Z,99.90
2019-05-02T03:06:47.188Z,99.90
2019-05-02T03:09:20.352Z,99.90
2019-05-02T03:12:07.071Z,99.90
2019-05-02T03:14:40.997Z,99.90
2019-05-02T03:17:11.274Z,99.90
2019-05-02T03:19:41.676Z,99.90
2019-05-02T03:22:12.131Z,99.90
2019-05-02T03:24:43.951Z,99.90
2019-05-02T03:27:15.351Z,99.90
2019-05-02T03:29:45.731Z,99.90
2019-05-02T03:32:32.164Z,99.90
2019-05-02T03:34:53.396Z,99.90
2019-05-02T03:37:20.668Z,99.90
2019-05-02T03:39:57.226Z,99.90
2019-05-02T03:42:23.200Z,99.90
2019-05-02T03:44:56.200Z,99.90
2019-05-02T03:47:26.666Z,99.90
2019-05-02T03:49:57.228Z,99.90
2019-05-02T03:52:27.671Z,99.90
2019-05-02T03:54:58.454Z,99.90
2019-05-02T03:57:33.144Z,99.90
2019-05-02T04:00:00.884Z,99.90
2019-05-02T04:02:32.826Z,99.90
2019-05-02T04:05:05.652Z,99.90
2019-05-02T04:07:40.399Z,99.90
2019-05-02T04:10:13.479Z,99.90
2019-05-02T04:12:41.420Z,99.90
2019-05-02T04:15:11.996Z,99.90
2019-05-02T04:17:43.115Z,99.90
2019-05-02T04:20:13.686Z,99.90
2019-05-02T04:22:48.951Z,99.90
2019-05-02T04:25:16.881Z,99.90
2019-05-02T04:27:47.541Z,99.90
2019-05-02T04:30:18.048Z,99.90
2019-05-02T04:32:49.864Z,99.90
2019-05-02T04:35:20.682Z,99.90
2019-05-02T04:37:51.155Z,99.90
2019-05-02T04:40:21.631Z,99.90
2019-05-02T04:43:02.070Z,99.90
2019-05-02T04:45:35.858Z,99.90
2019-05-02T04:48:03.873Z,99.90
2019-05-02T04:50:30.684Z,99.90
2019-05-02T04:53:02.148Z,99.90
2019-05-02T04:55:33.635Z,99.90
2019-05-02T04:58:04.378Z,99.90
2019-05-02T05:00:34.854Z,99.90
2019-05-02T05:03:07.209Z,99.90
2019-05-02T05:05:40.162Z,99.90
2019-05-02T05:08:09.461Z,99.90
2019-05-02T05:10:41.384Z,99.90
2019-05-02T05:13:12.228Z,99.90
2019-05-02T05:15:48.734Z,99.90
2019-05-02T05:18:17.659Z,99.90
2019-05-02T05:20:52.904Z,99.90
2019-05-02T05:23:21.724Z,99.90
2019-05-02T05:26:03.530Z,99.90
2019-05-02T05:28:28.613Z,99.90
2019-05-02T05:30:58.979Z,99.90
2019-05-02T05:33:29.418Z,99.90
2019-05-02T05:35:59.857Z,99.90
2019-05-02T05:38:32.617Z,99.90
2019-05-02T05:41:03.084Z,99.90
2019-05-02T05:43:34.290Z,99.90
2019-05-02T05:46:12.354Z,99.90
2019-05-02T05:48:40.673Z,99.90
2019-05-02T05:51:11.795Z,99.90
2019-05-02T05:53:40.789Z,99.90
2019-05-02T05:56:11.239Z,99.90
2019-05-02T05:58:50.381Z,99.90
2019-05-02T06:01:13.707Z,99.90
2019-05-02T06:03:45.076Z,99.90
2019-05-02T06:06:22.853Z,99.90
2019-05-02T06:08:49.120Z,99.90
2019-05-02T06:11:21.722Z,99.90
2019-05-02T06:13:52.028Z,99.90
2019-05-02T06:16:22.499Z,99.90
2019-05-02T06:18:52.868Z,99.90
2019-05-02T06:21:26.693Z,99.90
2019-05-02T06:23:57.118Z,99.90
2019-05-02T06:26:27.527Z,99.90
2019-05-02T06:28:57.890Z,99.90
2019-05-02T06:31:28.422Z,99.90
2019-05-02T06:34:02.075Z,99.90
2019-05-02T06:36:31.965Z,99.90
2019-05-02T06:39:02.878Z,99.90
2019-05-02T06:41:33.915Z,99.90
2019-05-02T06:44:05.591Z,99.90
2019-05-02T06:46:36.039Z,99.90
2019-05-02T06:49:06.434Z,99.90
2019-05-02T06:51:36.852Z,99.90
2019-05-02T06:54:07.293Z,99.90
2019-05-02T06:56:37.682Z,99.90
2019-05-02T06:59:08.124Z,99.00
2019-05-02T07:01:38.503Z,99.90
2019-05-02T07:04:08.930Z,99.80
2019-05-02T07:06:50.209Z,99.90
2019-05-02T07:09:11.700Z,99.60
2019-05-02T07:11:42.293Z,99.90
2019-05-02T07:14:13.912Z,99.90
2019-05-02T07:17:05.527Z,99.90
2019-05-02T07:19:36.434Z,99.90
2019-05-02T07:22:06.806Z,99.90
2019-05-02T07:24:37.262Z,99.90
2019-05-02T07:27:07.838Z,99.90
2019-05-02T07:29:38.271Z,99.90
2019-05-02T07:32:08.758Z,99.90
2019-05-02T07:34:44.153Z,99.90
2019-05-02T07:37:15.649Z,99.90
2019-05-02T07:39:46.102Z,99.90
2019-05-02T07:42:16.509Z,99.90
2019-05-02T07:44:46.894Z,99.90
2019-05-02T07:47:17.323Z,98.50
2019-05-02T07:49:47.696Z,99.10
2019-05-02T07:52:18.137Z,97.60
2019-05-02T07:54:48.574Z,97.80
2019-05-02T07:57:19.075Z,96.90
2019-05-02T07:59:49.989Z,97.50
2019-05-02T08:02:25.201Z,99.90
2019-05-02T08:04:52.655Z,98.80
2019-05-02T08:07:25.885Z,98.30
2019-05-02T08:09:55.082Z,96.90
2019-05-02T08:12:25.531Z,97.70
2019-05-02T08:14:55.966Z,99.90
2019-05-02T08:17:26.390Z,98.20
2019-05-02T08:19:56.827Z,98.10
2019-05-02T08:22:27.202Z,97.80
2019-05-02T08:24:57.634Z,99.90
2019-05-02T08:27:34.778Z,99.50
2019-05-02T08:30:04.338Z,99.90
2019-05-02T08:32:34.671Z,99.90
2019-05-02T08:35:06.914Z,99.90
2019-05-02T08:37:40.976Z,99.90
2019-05-02T08:40:12.011Z,99.90
2019-05-02T08:42:42.652Z,99.90
2019-05-02T08:45:13.270Z,99.90
2019-05-02T08:47:43.743Z,99.90
2019-05-02T08:50:14.306Z,99.90
2019-05-02T08:52:44.682Z,99.90
2019-05-02T08:55:15.141Z,99.90
2019-05-02T08:57:45.627Z,99.90
2019-05-02T09:00:18.525Z,99.90
2019-05-02T09:02:49.615Z,99.90
2019-05-02T09:05:23.569Z,99.90
2019-05-02T09:08:02.328Z,99.90
2019-05-02T09:10:42.100Z,99.90
2019-05-02T09:13:25.934Z,99.90
2019-05-02T09:15:54.437Z,99.90
2019-05-02T09:18:30.381Z,99.90
2019-05-02T09:20:57.494Z,99.90
2019-05-02T09:23:33.179Z,99.90
2019-05-02T09:25:59.939Z,99.90
2019-05-02T09:28:32.102Z,99.90
2019-05-02T09:31:06.482Z,99.90
2019-05-02T09:33:36.732Z,99.90
2019-05-02T09:36:06.536Z,99.90
2019-05-02T09:38:36.981Z,99.90
2019-05-02T09:41:16.971Z,99.90
2019-05-02T09:43:42.530Z,99.90
2019-05-02T09:46:16.487Z,99.90
2019-05-02T09:48:44.737Z,99.90
2019-05-02T09:51:17.444Z,99.90
2019-05-02T09:53:47.175Z,99.90
2019-05-02T09:56:17.595Z,99.90
2019-05-02T09:58:54.290Z,99.90
2019-05-02T10:01:23.173Z,99.90
2019-05-02T10:03:53.744Z,99.90
2019-05-02T10:06:24.105Z,99.90
2019-05-02T10:08:54.651Z,99.90
2019-05-02T10:11:27.281Z,99.90
2019-05-02T10:13:57.825Z,99.90
2019-05-02T10:16:28.201Z,99.90
2019-05-02T10:19:00.319Z,99.90
2019-05-02T10:21:31.878Z,99.90
2019-05-02T10:24:03.807Z,99.90
2019-05-02T10:26:35.717Z,99.90
2019-05-02T10:29:06.370Z,99.90
2019-05-02T10:31:38.063Z,99.90
2019-05-02T10:34:16.335Z,99.90
2019-05-02T10:36:43.342Z,99.90
2019-05-02T10:39:15.672Z,99.90
2019-05-02T10:41:45.111Z,99.90
2019-05-02T10:44:15.548Z,97.20
2019-05-02T10:46:47.622Z,96.50
2019-05-02T10:49:22.535Z,98.60
2019-05-02T10:51:55.016Z,99.90
2019-05-02T10:54:28.070Z,99.90
2019-05-02T10:56:57.458Z,99.90
2019-05-02T10:59:29.253Z,99.90
2019-05-02T11:02:19.442Z,99.90
2019-05-02T11:04:52.457Z,99.40
2019-05-02T11:07:26.295Z,98.00
2019-05-02T11:09:57.419Z,97.50
2019-05-02T11:12:41.895Z,96.80
2019-05-02T11:15:09.438Z,99.20
2019-05-02T11:17:42.319Z,99.90
2019-05-02T11:20:14.063Z,98.70
2019-05-02T11:22:44.430Z,97.30
2019-05-02T11:25:14.867Z,96.50
2019-05-02T11:27:45.244Z,97.30
2019-05-02T11:30:16.703Z,99.10
2019-05-02T11:32:47.077Z,98.40
2019-05-02T11:35:17.350Z,98.00
2019-05-02T11:37:47.877Z,99.90
2019-05-02T11:40:18.313Z,98.60
2019-05-02T11:42:48.771Z,98.50
2019-05-02T11:45:19.287Z,98.00
2019-05-02T11:47:49.751Z,99.20
2019-05-02T11:50:22.032Z,97.30
2019-05-02T11:52:52.467Z,96.30
2019-05-02T11:55:24.700Z,99.80
2019-05-02T11:57:55.261Z,99.90
2019-05-02T12:00:25.702Z,99.90
2019-05-02T12:03:09.781Z,98.00
2019-05-02T12:05:42.036Z,98.70
2019-05-02T12:08:12.676Z,98.80
2019-05-02T12:10:43.073Z,99.80
2019-05-02T12:13:16.039Z,99.60
2019-05-02T12:15:45.498Z,96.80
2019-05-02T12:18:16.138Z,96.70
2019-05-02T12:20:46.520Z,96.20
2019-05-02T12:23:16.975Z,96.70
2019-05-02T12:25:47.340Z,96.90
2019-05-02T12:28:17.779Z,96.60
2019-05-02T12:30:48.140Z,94.80
2019-05-02T12:33:22.195Z,95.30
2019-05-02T12:35:52.591Z,94.70
2019-05-02T12:38:23.391Z,95.10
2019-05-02T12:40:53.852Z,94.70
2019-05-02T12:43:24.222Z,95.10
2019-05-02T12:45:54.593Z,95.70
2019-05-02T12:48:25.027Z,95.00
2019-05-02T12:50:55.417Z,94.60
2019-05-02T12:53:25.852Z,94.00
2019-05-02T12:55:56.217Z,94.60
2019-05-02T12:58:26.655Z,95.00
2019-05-02T13:00:57.034Z,94.90
2019-05-02T13:03:34.843Z,94.30
2019-05-02T13:06:05.657Z,95.20
2019-05-02T13:08:52.562Z,95.20
2019-05-02T13:11:27.345Z,93.40
2019-05-02T13:13:57.811Z,95.10
2019-05-02T13:16:28.243Z,93.00
2019-05-02T13:19:03.085Z,91.80
2019-05-02T13:21:50.355Z,92.70
2019-05-02T13:24:23.443Z,92.10
2019-05-02T13:26:59.367Z,92.70
2019-05-02T13:29:26.429Z,91.80
2019-05-02T13:32:08.779Z,90.60
2019-05-02T13:34:38.131Z,87.40
2019-05-02T13:37:12.195Z,91.20
2019-05-02T13:39:44.036Z,92.20
2019-05-02T13:42:14.665Z,93.10
2019-05-02T13:44:49.702Z,90.90
2019-05-02T13:47:21.906Z,91.80
2019-05-02T13:49:56.377Z,90.90
2019-05-02T13:52:23.643Z,92.00
2019-05-02T13:54:54.763Z,89.50
2019-05-02T13:57:25.193Z,91.90
2019-05-02T13:59:55.647Z,90.20
2019-05-02T14:02:42.483Z,91.10
2019-05-02T14:05:15.032Z,89.70
2019-05-02T14:07:54.114Z,88.90
2019-05-02T14:10:26.082Z,86.40
2019-05-02T14:13:03.447Z,86.90
2019-05-02T14:15:36.313Z,85.80
2019-05-02T14:18:06.802Z,78.60
2019-05-02T14:20:38.330Z,87.50
2019-05-02T14:23:08.787Z,84.30
2019-05-02T14:25:39.224Z,81.90
2019-05-02T14:28:09.818Z,80.80
2019-05-02T14:30:45.540Z,78.40
2019-05-02T14:33:17.113Z,81.00
2019-05-02T14:35:47.939Z,83.00
2019-05-02T14:38:18.888Z,79.60
2019-05-02T14:40:52.048Z,79.70
2019-05-02T14:43:46.186Z,79.60
2019-05-02T14:46:12.917Z,78.50
2019-05-02T14:48:45.140Z,85.00
2019-05-02T14:51:16.804Z,81.50
2019-05-02T14:53:46.843Z,78.70
2019-05-02T14:56:37.577Z,79.00
2019-05-02T14:59:09.127Z,77.40
2019-05-02T15:01:42.131Z,78.90
2019-05-02T15:04:13.015Z,78.80
2019-05-02T15:06:47.318Z,77.60
2019-05-02T15:09:21.127Z,84.60
2019-05-02T15:12:03.029Z,80.60
2019-05-02T15:14:34.524Z,80.30
2019-05-02T15:17:07.510Z,80.50
2019-05-02T15:19:43.594Z,82.10
2019-05-02T15:22:15.450Z,81.50
2019-05-02T15:24:45.901Z,83.00
2019-05-02T15:27:17.791Z,87.50
2019-05-02T15:29:48.566Z,85.50
2019-05-02T15:32:25.486Z,89.50
2019-05-02T15:35:02.999Z,86.10
2019-05-02T15:37:35.844Z,90.20
2019-05-02T15:42:47.541Z,88.90
2019-05-02T15:45:20.366Z,89.90
2019-05-02T15:47:52.630Z,89.30
2019-05-02T15:50:25.433Z,90.10
2019-05-02T15:53:01.739Z,88.40
2019-05-02T15:55:32.432Z,90.50
2019-05-02T15:58:02.399Z,91.50
2019-05-02T16:00:34.930Z,90.00
2019-05-02T16:03:12.957Z,91.70
2019-05-02T16:05:45.041Z,92.30
2019-05-02T16:08:15.447Z,92.60
2019-05-02T16:10:45.864Z,91.80
2019-05-02T16:13:17.242Z,91.90
2019-05-02T16:15:47.756Z,91.80
2019-05-02T16:18:18.188Z,92.90
2019-05-02T16:21:04.895Z,91.40
2019-05-02T16:23:32.725Z,92.30
2019-05-02T16:26:03.837Z,93.20
2019-05-02T16:28:32.324Z,93.00
2019-05-02T16:31:04.044Z,92.60
2019-05-02T16:33:35.327Z,95.70
2019-05-02T16:36:05.903Z,95.90
2019-05-02T16:38:37.216Z,95.30
2019-05-02T16:41:10.148Z,96.60
2019-05-02T16:43:41.915Z,98.00
2019-05-02T16:46:14.084Z,98.10
2019-05-02T16:48:44.532Z,98.30
2019-05-02T16:51:30.053Z,98.70
2019-05-02T16:53:46.953Z,99.90
2019-05-02T16:56:17.507Z,99.50
2019-05-02T16:58:47.862Z,99.90
2019-05-02T17:01:26.558Z,99.90
2019-05-02T17:03:50.719Z,98.90
2019-05-02T17:06:25.849Z,99.20
2019-05-02T17:08:58.508Z,99.10
2019-05-02T17:11:32.395Z,98.40
2019-05-02T17:14:02.296Z,98.10
2019-05-02T17:16:33.174Z,96.90
2019-05-02T17:19:03.596Z,97.00
2019-05-02T17:21:52.486Z,96.90
2019-05-02T17:24:06.150Z,96.90
2019-05-02T17:26:36.625Z,97.00
2019-05-02T17:29:07.154Z,97.50
2019-05-02T17:31:37.565Z,98.60
2019-05-02T17:34:07.990Z,98.70
2019-05-02T17:36:38.542Z,99.90
2019-05-02T17:39:12.447Z,99.90
2019-05-02T17:41:45.676Z,99.90
2019-05-02T17:44:18.518Z,99.90
2019-05-02T17:46:50.865Z,99.90
2019-05-02T17:49:23.867Z,99.90
2019-05-02T17:52:11.236Z,99.90
2019-05-02T17:54:42.371Z,99.90
2019-05-02T17:57:12.922Z,99.90
2019-05-02T17:59:43.358Z,99.90
2019-05-02T18:02:15.954Z,99.90
2019-05-02T18:04:46.568Z,99.90
2019-05-02T18:07:18.182Z,99.90
2019-05-02T18:09:48.862Z,99.90
2019-05-02T18:12:19.279Z,99.90
2019-05-02T18:14:53.159Z,99.90
2019-05-02T18:17:21.993Z,99.90
2019-05-02T18:19:56.722Z,99.90
2019-05-02T18:22:26.387Z,99.90
2019-05-02T18:24:56.607Z,99.90
2019-05-02T18:27:27.050Z,99.90
2019-05-02T18:29:57.415Z,99.90
2019-05-02T18:32:27.979Z,99.90
2019-05-02T18:35:04.194Z,99.90
2019-05-02T18:37:32.587Z,99.90
2019-05-02T18:40:03.187Z,99.90
2019-05-02T18:42:33.678Z,99.90
2019-05-02T18:45:07.033Z,99.90
2019-05-02T18:47:37.458Z,99.90
2019-05-02T18:50:16.382Z,99.90
2019-05-02T18:52:48.110Z,99.90
2019-05-02T18:55:23.176Z,99.90
2019-05-02T18:57:52.333Z,99.90
2019-05-02T19:00:22.938Z,99.90
2019-05-02T19:02:56.373Z,99.90
2019-05-02T19:05:26.588Z,99.90
2019-05-02T19:07:57.366Z,99.90
2019-05-02T19:10:27.730Z,99.90
2019-05-02T19:13:01.029Z,99.90
2019-05-02T19:15:34.043Z,99.90
2019-05-02T19:18:02.747Z,99.90
2019-05-02T19:20:39.266Z,99.90
2019-05-02T19:23:09.703Z,99.90
2019-05-02T19:25:40.063Z,99.90
2019-05-02T19:28:12.264Z,99.90
2019-05-02T19:30:43.289Z,99.90
2019-05-02T19:33:13.670Z,99.90
2019-05-02T19:35:46.908Z,99.90
2019-05-02T19:38:24.394Z,99.90
2019-05-02T19:40:49.426Z,99.90
2019-05-02T19:43:19.932Z,99.90
2019-05-02T19:45:53.943Z,99.90
2019-05-02T19:48:22.793Z,99.90
2019-05-02T19:50:53.428Z,99.90
2019-05-02T19:53:23.993Z,99.90
2019-05-02T19:55:57.182Z,99.90
2019-05-02T19:58:26.521Z,99.90
2019-05-02T20:00:57.038Z,99.90
2019-05-02T20:03:27.465Z,99.90
2019-05-02T20:06:02.435Z,99.90
2019-05-02T20:08:30.071Z,99.90
2019-05-02T20:11:02.204Z,99.90
2019-05-02T20:13:32.830Z,99.90
2019-05-02T20:16:11.951Z,99.90
2019-05-02T20:18:46.990Z,99.90
2019-05-02T20:21:27.424Z,99.90
2019-05-02T20:23:54.192Z,99.90
2019-05-02T20:26:24.704Z,99.90
2019-05-02T20:28:55.138Z,99.90
2019-05-02T20:31:25.592Z,99.90
2019-05-02T20:33:57.547Z,99.90
2019-05-02T20:36:27.958Z,99.90
2019-05-02T20:38:58.401Z,99.90
2019-05-02T20:41:28.945Z,99.90
2019-05-02T20:43:59.358Z,99.90
2019-05-02T20:46:29.801Z,99.90
2019-05-02T20:49:01.938Z,99.90
2019-05-02T20:51:32.239Z,99.90
2019-05-02T20:54:03.818Z,99.90
2019-05-02T20:56:34.172Z,99.90
2019-05-02T20:59:05.913Z,99.90
2019-05-02T21:01:36.285Z,99.90
2019-05-02T21:04:06.830Z,99.90
2019-05-02T21:06:43.364Z,99.90
2019-05-02T21:09:15.582Z,99.90
2019-05-02T21:11:47.526Z,99.90
2019-05-02T21:14:17.949Z,99.90
2019-05-02T21:16:48.315Z,99.90
2019-05-02T21:19:18.855Z,99.90
2019-05-02T21:21:52.623Z,99.90
2019-05-02T21:24:23.231Z,99.90
2019-05-02T21:26:53.591Z,99.90
2019-05-02T21:29:24.006Z,99.90
2019-05-02T21:31:54.482Z,99.90
2019-05-02T21:34:24.899Z,99.90
2019-05-02T21:36:55.257Z,99.90
2019-05-02T21:39:25.671Z,99.90
2019-05-02T21:41:56.038Z,99.90
2019-05-02T21:44:26.461Z,99.90
2019-05-02T21:46:56.819Z,99.90
2019-05-02T21:49:45.392Z,99.90
2019-05-02T21:52:22.572Z,99.90
2019-05-02T21:54:57.310Z,99.90
2019-05-02T21:57:27.671Z,99.90
2019-05-02T21:59:58.121Z,99.90
2019-05-02T22:02:28.479Z,99.90
2019-05-02T22:04:58.894Z,99.90
2019-05-02T22:07:29.254Z,99.90
2019-05-02T22:09:59.682Z,99.90
2019-05-02T22:12:31.720Z,99.90
2019-05-02T22:15:02.338Z,99.90
2019-05-02T22:17:34.513Z,99.90
2019-05-02T22:20:06.218Z,99.90
2019-05-02T22:22:36.654Z,99.90
2019-05-02T22:25:08.033Z,99.90
2019-05-02T22:27:38.442Z,99.90
2019-05-02T22:30:09.014Z,99.90
2019-05-02T22:32:39.453Z,99.90
2019-05-02T22:35:10.016Z,99.90
2019-05-02T22:37:41.994Z,99.90
2019-05-02T22:40:14.027Z,99.90
2019-05-02T22:42:44.464Z,99.90
2019-05-02T22:45:14.942Z,99.90
2019-05-02T22:47:45.291Z,99.90
2019-05-02T22:50:15.721Z,99.90
2019-05-02T22:52:46.088Z,99.90
2019-05-02T22:55:16.443Z,99.90
2019-05-02T22:57:46.859Z,99.90
2019-05-02T23:00:17.515Z,99.90
2019-05-02T23:02:47.981Z,99.90
2019-05-02T23:05:18.562Z,99.90
2019-05-02T23:07:49.083Z,99.90
2019-05-02T23:10:19.449Z,99.90
2019-05-02T23:12:51.676Z,99.90
2019-05-02T23:15:21.855Z,99.90
2019-05-02T23:17:52.346Z,99.90
2019-05-02T23:20:24.372Z,99.90
2019-05-02T23:22:54.978Z,99.90
2019-05-02T23:25:45.060Z,99.90
2019-05-02T23:28:24.322Z,99.90
2019-05-02T23:30:54.795Z,99.90
2019-05-02T23:33:26.805Z,99.90
2019-05-02T23:35:57.179Z,99.90
2019-05-02T23:38:27.609Z,99.90
2019-05-02T23:40:57.982Z,99.90
2019-05-02T23:43:28.398Z,99.90
2019-05-02T23:45:58.769Z,99.90
2019-05-02T23:48:29.175Z,99.90
2019-05-02T23:50:59.630Z,99.90
2019-05-02T23:53:31.569Z,99.90
2019-05-02T23:56:02.052Z,99.90
2019-05-02T23:58:32.411Z,99.90
