createdAt,value
2018-05-25T00:00:05.698Z,0.00
2018-05-25T00:01:04.826Z,0.00
2018-05-25T00:02:04.803Z,0.00
2018-05-25T00:03:04.816Z,0.00
2018-05-25T00:04:04.794Z,0.00
2018-05-25T00:05:04.729Z,0.00
2018-05-25T00:06:05.701Z,0.00
2018-05-25T00:07:04.677Z,0.00
2018-05-25T00:08:04.654Z,0.00
2018-05-25T00:09:04.754Z,0.00
2018-05-25T00:10:04.607Z,0.00
2018-05-25T00:11:05.197Z,0.00
2018-05-25T00:12:04.556Z,0.00
2018-05-25T00:13:04.532Z,0.00
2018-05-25T00:14:04.563Z,0.00
2018-05-25T00:15:04.488Z,0.00
2018-05-25T00:16:04.746Z,0.00
2018-05-25T00:17:04.428Z,0.00
2018-05-25T00:18:05.202Z,0.00
2018-05-25T00:19:04.377Z,0.00
2018-05-25T00:20:04.400Z,0.00
2018-05-25T00:21:04.329Z,0.00
2018-05-25T00:22:05.200Z,0.00
2018-05-25T00:23:04.279Z,0.00
2018-05-25T00:24:04.260Z,0.00
2018-05-25T00:25:04.754Z,0.00
2018-05-25T00:26:04.248Z,0.00
2018-05-25T00:27:04.183Z,0.00
2018-05-25T00:28:04.700Z,0.00
2018-05-25T00:29:04.129Z,0.00
2018-05-25T00:30:04.102Z,0.00
2018-05-25T00:31:04.257Z,0.00
2018-05-25T00:32:04.100Z,0.00
2018-05-25T00:33:04.029Z,0.00
2018-05-25T00:34:04.003Z,0.00
2018-05-25T00:35:04.001Z,0.00
2018-05-25T00:36:04.007Z,0.00
2018-05-25T00:37:04.255Z,0.00
2018-05-25T00:38:03.918Z,0.00
2018-05-25T00:39:03.884Z,0.00
2018-05-25T00:40:04.704Z,0.00
2018-05-25T00:41:03.833Z,0.00
2018-05-25T00:42:03.867Z,0.00
2018-05-25T00:43:03.787Z,0.00
2018-05-25T00:44:03.761Z,0.00
2018-05-25T00:45:03.731Z,0.00
2018-05-25T00:46:03.703Z,0.00
2018-05-25T00:47:03.755Z,0.00
2018-05-25T00:48:03.703Z,0.00
2018-05-25T00:49:03.627Z,0.00
2018-05-25T00:50:03.656Z,0.00
2018-05-25T00:51:04.203Z,0.00
2018-05-25T00:52:03.558Z,0.00
2018-05-25T00:53:04.212Z,0.00
2018-05-25T00:54:03.501Z,0.00
2018-05-25T00:55:03.524Z,0.00
2018-05-25T00:56:03.452Z,0.00
2018-05-25T00:57:03.427Z,0.00
2018-05-25T00:58:03.455Z,0.00
2018-05-25T00:59:04.212Z,0.00
2018-05-25T01:00:04.169Z,0.00
2018-05-25T01:01:03.327Z,0.00
2018-05-25T01:02:04.207Z,0.00
2018-05-25T01:03:03.280Z,0.00
2018-05-25T01:04:03.299Z,0.00
2018-05-25T01:05:04.214Z,0.00
2018-05-25T01:06:03.253Z,0.00
2018-05-25T01:07:03.176Z,0.00
2018-05-25T01:08:03.709Z,0.00
2018-05-25T01:09:03.125Z,0.00
2018-05-25T01:10:03.149Z,0.00
2018-05-25T01:11:03.122Z,0.00
2018-05-25T01:12:03.052Z,0.00
2018-05-25T01:13:03.033Z,0.00
2018-05-25T01:14:03.003Z,0.00
2018-05-25T01:15:02.983Z,0.00
2018-05-25T01:16:02.997Z,0.00
2018-05-25T01:17:02.975Z,0.00
2018-05-25T01:18:03.712Z,0.00
2018-05-25T01:19:02.878Z,0.00
2018-05-25T01:20:02.854Z,0.00
2018-05-25T01:21:02.889Z,0.00
2018-05-25T01:22:02.806Z,0.00
2018-05-25T01:23:02.780Z,0.00
2018-05-25T01:24:02.762Z,0.00
2018-05-25T01:25:03.713Z,0.00
2018-05-25T01:26:02.749Z,0.00
2018-05-25T01:27:02.729Z,0.00
2018-05-25T01:28:02.657Z,0.00
2018-05-25T01:29:03.217Z,0.00
2018-05-25T01:30:02.607Z,0.00
2018-05-25T01:31:02.583Z,0.00
2018-05-25T01:32:02.786Z,0.00
2018-05-25T01:33:02.530Z,0.00
2018-05-25T01:34:03.217Z,0.00
2018-05-25T01:35:02.486Z,0.00
2018-05-25T01:36:02.455Z,0.00
2018-05-25T01:37:02.772Z,0.00
2018-05-25T01:38:02.447Z,0.00
2018-05-25T01:39:02.379Z,0.00
2018-05-25T01:40:03.215Z,0.00
2018-05-25T01:41:02.335Z,0.00
2018-05-25T01:42:02.307Z,0.00
2018-05-25T01:43:02.769Z,0.00
2018-05-25T01:44:02.258Z,0.00
2018-05-25T01:45:02.237Z,0.00
2018-05-25T01:46:02.212Z,0.00
2018-05-25T01:47:02.185Z,0.00
2018-05-25T01:48:02.216Z,0.00
2018-05-25T01:49:02.137Z,0.00
2018-05-25T01:50:02.108Z,0.00
2018-05-25T01:51:02.109Z,0.00
2018-05-25T01:52:02.059Z,0.00
2018-05-25T01:53:02.094Z,0.00
2018-05-25T01:54:02.012Z,0.00
2018-05-25T01:55:01.999Z,0.00
2018-05-25T01:56:01.961Z,0.00
2018-05-25T01:57:01.936Z,0.00
2018-05-25T01:58:01.955Z,0.00
2018-05-25T01:59:01.883Z,0.00
2018-05-25T02:00:02.728Z,0.00
2018-05-25T02:01:01.844Z,0.00
2018-05-25T02:02:01.859Z,0.00
2018-05-25T02:03:02.727Z,0.00
2018-05-25T02:04:01.802Z,0.00
2018-05-25T02:05:01.742Z,0.00
2018-05-25T02:06:01.777Z,0.00
2018-05-25T02:07:01.687Z,0.00
2018-05-25T02:08:01.664Z,0.00
2018-05-25T02:09:01.781Z,0.00
2018-05-25T02:10:01.606Z,0.00
2018-05-25T02:11:01.645Z,0.00
2018-05-25T02:12:02.222Z,0.00
2018-05-25T02:13:01.543Z,0.00
2018-05-25T02:14:01.512Z,0.00
2018-05-25T02:15:01.491Z,0.00
2018-05-25T02:16:01.504Z,0.00
2018-05-25T02:17:02.221Z,0.00
2018-05-25T02:18:01.409Z,0.00
2018-05-25T02:19:01.387Z,0.00
2018-05-25T02:20:01.360Z,0.00
2018-05-25T02:21:01.383Z,0.00
2018-05-25T02:22:01.798Z,0.00
2018-05-25T02:23:01.290Z,0.00
2018-05-25T02:24:01.281Z,0.00
2018-05-25T02:25:01.237Z,0.00
2018-05-25T02:26:01.725Z,0.00
2018-05-25T02:27:01.244Z,0.00
2018-05-25T02:28:01.161Z,0.00
2018-05-25T02:29:01.727Z,0.00
2018-05-25T02:30:01.114Z,0.00
2018-05-25T02:31:01.084Z,0.00
2018-05-25T02:32:01.123Z,0.00
2018-05-25T02:33:01.085Z,0.00
2018-05-25T02:34:01.725Z,0.00
2018-05-25T02:35:00.983Z,0.00
2018-05-25T02:36:00.963Z,0.00
2018-05-25T02:37:00.935Z,0.00
2018-05-25T02:38:00.958Z,0.00
2018-05-25T02:39:01.726Z,0.00
2018-05-25T02:40:00.860Z,0.00
2018-05-25T02:41:00.833Z,0.00
2018-05-25T02:42:03.731Z,0.00
2018-05-25T02:43:00.827Z,5.63
2018-05-25T02:44:00.757Z,5.63
2018-05-25T02:45:01.732Z,5.63
2018-05-25T02:46:00.711Z,5.63
2018-05-25T02:47:00.683Z,5.63
2018-05-25T02:48:00.714Z,5.63
2018-05-25T02:49:00.632Z,5.63
2018-05-25T02:50:01.244Z,5.63
2018-05-25T02:51:00.580Z,11.25
2018-05-25T02:52:01.289Z,11.25
2018-05-25T02:53:00.586Z,11.25
2018-05-25T02:54:00.554Z,11.25
2018-05-25T02:55:00.481Z,11.25
2018-05-25T02:56:01.240Z,11.25
2018-05-25T02:57:00.436Z,16.88
2018-05-25T02:58:01.240Z,16.88
2018-05-25T02:59:00.433Z,16.88
2018-05-25T03:00:00.355Z,16.88
2018-05-25T03:01:00.338Z,22.50
2018-05-25T03:02:00.800Z,22.50
2018-05-25T03:03:00.291Z,22.50
2018-05-25T03:04:00.257Z,22.50
2018-05-25T03:05:00.234Z,28.13
2018-05-25T03:06:00.733Z,28.13
2018-05-25T03:07:00.224Z,28.13
2018-05-25T03:08:00.183Z,33.75
2018-05-25T03:09:00.737Z,33.75
2018-05-25T03:10:00.151Z,33.75
2018-05-25T03:11:00.079Z,39.38
2018-05-25T03:12:00.734Z,39.38
2018-05-25T03:13:00.068Z,39.38
2018-05-25T03:14:00.011Z,45.00
2018-05-25T03:14:59.980Z,45.00
2018-05-25T03:16:00.002Z,50.63
2018-05-25T03:16:59.940Z,50.63
2018-05-25T03:17:59.901Z,50.63
2018-05-25T03:18:59.880Z,56.25
2018-05-25T03:20:00.739Z,56.25
2018-05-25T03:20:59.872Z,61.88
2018-05-25T03:21:59.813Z,61.88
2018-05-25T03:22:59.782Z,67.50
2018-05-25T03:23:59.753Z,67.50
2018-05-25T03:24:59.744Z,73.13
2018-05-25T03:25:59.751Z,73.13
2018-05-25T03:26:59.677Z,78.75
2018-05-25T03:27:59.660Z,78.75
2018-05-25T03:28:59.629Z,84.38
2018-05-25T03:29:59.617Z,84.38
2018-05-25T03:30:59.802Z,84.38
2018-05-25T03:31:59.555Z,90.00
2018-05-25T03:32:59.530Z,90.00
2018-05-25T03:34:00.238Z,95.63
2018-05-25T03:34:59.475Z,95.63
2018-05-25T03:35:59.496Z,101.25
2018-05-25T03:36:59.801Z,101.25
2018-05-25T03:37:59.403Z,101.25
2018-05-25T03:38:59.380Z,106.88
2018-05-25T03:40:00.245Z,106.88
2018-05-25T03:40:59.329Z,112.50
2018-05-25T03:41:59.351Z,112.50
2018-05-25T03:43:00.240Z,118.13
2018-05-25T03:43:59.271Z,118.13
2018-05-25T03:44:59.228Z,123.75
2018-05-25T03:45:59.204Z,123.75
2018-05-25T03:46:59.237Z,129.38
2018-05-25T03:47:59.201Z,129.38
2018-05-25T03:48:59.125Z,135.00
2018-05-25T03:49:59.747Z,135.00
2018-05-25T03:50:59.080Z,135.00
2018-05-25T03:51:59.317Z,146.25
2018-05-25T03:52:59.030Z,163.13
2018-05-25T03:53:59.008Z,191.25
2018-05-25T03:54:59.745Z,185.63
2018-05-25T03:55:58.957Z,180.00
2018-05-25T03:56:58.990Z,151.88
2018-05-25T03:57:58.905Z,157.50
2018-05-25T03:58:59.743Z,157.50
2018-05-25T03:59:58.856Z,157.50
2018-05-25T04:00:58.829Z,157.50
2018-05-25T04:01:58.856Z,163.13
2018-05-25T04:02:58.822Z,163.13
2018-05-25T04:03:58.757Z,168.75
2018-05-25T04:04:58.801Z,168.75
2018-05-25T04:05:59.246Z,174.38
2018-05-25T04:06:58.680Z,174.38
2018-05-25T04:07:58.703Z,174.38
2018-05-25T04:08:58.637Z,180.00
2018-05-25T04:09:58.659Z,180.00
2018-05-25T04:10:59.248Z,185.63
2018-05-25T04:11:58.569Z,196.88
2018-05-25T04:12:58.536Z,202.50
2018-05-25T04:13:58.513Z,196.88
2018-05-25T04:14:58.794Z,202.50
2018-05-25T04:15:59.244Z,213.75
2018-05-25T04:16:58.436Z,219.38
2018-05-25T04:17:58.407Z,225.00
2018-05-25T04:18:58.429Z,213.75
2018-05-25T04:19:58.362Z,213.75
2018-05-25T04:20:59.256Z,219.38
2018-05-25T04:21:58.349Z,230.63
2018-05-25T04:22:58.289Z,236.25
2018-05-25T04:23:58.261Z,264.38
2018-05-25T04:24:58.287Z,258.75
2018-05-25T04:25:58.751Z,281.25
2018-05-25T04:26:58.190Z,258.75
2018-05-25T04:27:58.169Z,399.38
2018-05-25T04:28:58.148Z,315.00
2018-05-25T04:29:58.161Z,236.25
2018-05-25T04:30:58.094Z,230.63
2018-05-25T04:31:58.127Z,236.25
2018-05-25T04:32:58.050Z,236.25
2018-05-25T04:33:58.024Z,236.25
2018-05-25T04:34:58.001Z,241.88
2018-05-25T04:35:57.969Z,241.88
2018-05-25T04:36:57.996Z,247.50
2018-05-25T04:37:57.930Z,247.50
2018-05-25T04:38:57.912Z,247.50
2018-05-25T04:39:57.873Z,253.13
2018-05-25T04:40:57.913Z,253.13
2018-05-25T04:41:57.829Z,253.13
2018-05-25T04:42:57.810Z,258.75
2018-05-25T04:43:57.780Z,258.75
2018-05-25T04:44:57.762Z,258.75
2018-05-25T04:45:57.784Z,264.38
2018-05-25T04:46:57.718Z,270.00
2018-05-25T04:47:57.686Z,258.75
2018-05-25T04:48:57.728Z,258.75
2018-05-25T04:49:57.637Z,264.38
2018-05-25T04:50:57.618Z,264.38
2018-05-25T04:51:57.636Z,264.38
2018-05-25T04:52:57.565Z,264.38
2018-05-25T04:53:57.580Z,270.00
2018-05-25T04:54:57.519Z,264.38
2018-05-25T04:55:57.497Z,270.00
2018-05-25T04:56:57.467Z,270.00
2018-05-25T04:57:57.450Z,270.00
2018-05-25T04:58:57.471Z,270.00
2018-05-25T04:59:57.398Z,275.63
2018-05-25T05:00:57.371Z,275.63
2018-05-25T05:01:57.818Z,281.25
2018-05-25T05:02:57.327Z,286.88
2018-05-25T05:03:57.301Z,286.88
2018-05-25T05:04:57.355Z,354.38
2018-05-25T05:05:57.252Z,298.13
2018-05-25T05:06:57.239Z,281.25
2018-05-25T05:07:57.248Z,286.88
2018-05-25T05:08:57.183Z,281.25
2018-05-25T05:09:57.159Z,286.88
2018-05-25T05:10:57.132Z,286.88
2018-05-25T05:11:57.315Z,286.88
2018-05-25T05:12:57.089Z,286.88
2018-05-25T05:13:57.062Z,292.50
2018-05-25T05:14:57.095Z,292.50
2018-05-25T05:15:57.014Z,298.13
2018-05-25T05:16:57.767Z,309.38
2018-05-25T05:17:56.969Z,298.13
2018-05-25T05:18:56.944Z,298.13
2018-05-25T05:19:56.979Z,303.75
2018-05-25T05:20:56.898Z,315.00
2018-05-25T05:21:57.759Z,354.38
2018-05-25T05:22:56.856Z,376.88
2018-05-25T05:23:56.835Z,337.50
2018-05-25T05:24:56.848Z,331.88
2018-05-25T05:25:57.758Z,365.63
2018-05-25T05:26:57.265Z,343.13
2018-05-25T05:27:56.749Z,309.38
2018-05-25T05:28:56.760Z,315.00
2018-05-25T05:29:56.685Z,309.38
2018-05-25T05:30:56.677Z,309.38
2018-05-25T05:31:57.262Z,298.13
2018-05-25T05:32:56.636Z,292.50
2018-05-25T05:33:56.649Z,298.13
2018-05-25T05:34:56.568Z,303.75
2018-05-25T05:35:56.562Z,298.13
2018-05-25T05:36:57.264Z,298.13
2018-05-25T05:37:56.538Z,298.13
2018-05-25T05:38:56.504Z,309.38
2018-05-25T05:39:56.496Z,292.50
2018-05-25T05:40:56.443Z,292.50
2018-05-25T05:41:57.266Z,292.50
2018-05-25T05:42:56.381Z,292.50
2018-05-25T05:43:56.415Z,292.50
2018-05-25T05:44:56.341Z,292.50
2018-05-25T05:45:56.319Z,298.13
2018-05-25T05:46:57.267Z,292.50
2018-05-25T05:47:56.268Z,292.50
2018-05-25T05:48:56.293Z,298.13
2018-05-25T05:49:56.224Z,298.13
2018-05-25T05:50:56.287Z,298.13
2018-05-25T05:51:56.769Z,298.13
2018-05-25T05:52:56.153Z,298.13
2018-05-25T05:53:56.131Z,298.13
2018-05-25T05:54:56.152Z,298.13
2018-05-25T05:55:56.082Z,298.13
2018-05-25T05:56:56.059Z,298.13
2018-05-25T05:57:56.077Z,298.13
2018-05-25T05:58:56.011Z,298.13
2018-05-25T05:59:55.998Z,303.75
2018-05-25T06:00:56.007Z,303.75
2018-05-25T06:01:55.953Z,303.75
2018-05-25T06:02:55.976Z,303.75
2018-05-25T06:03:55.898Z,303.75
2018-05-25T06:04:55.881Z,303.75
2018-05-25T06:05:55.851Z,303.75
2018-05-25T06:06:55.829Z,303.75
2018-05-25T06:07:55.863Z,303.75
2018-05-25T06:08:55.795Z,303.75
2018-05-25T06:09:55.771Z,303.75
2018-05-25T06:10:55.737Z,303.75
2018-05-25T06:11:55.769Z,309.38
2018-05-25T06:12:55.694Z,309.38
2018-05-25T06:13:55.674Z,309.38
2018-05-25T06:14:55.694Z,309.38
2018-05-25T06:15:55.629Z,309.38
2018-05-25T06:16:55.599Z,309.38
2018-05-25T06:17:55.576Z,309.38
2018-05-25T06:18:55.607Z,309.38
2018-05-25T06:19:55.576Z,309.38
2018-05-25T06:20:55.505Z,315.00
2018-05-25T06:21:55.486Z,315.00
2018-05-25T06:22:55.485Z,315.00
2018-05-25T06:23:55.486Z,315.00
2018-05-25T06:24:55.419Z,315.00
2018-05-25T06:25:55.443Z,315.00
2018-05-25T06:26:55.372Z,320.63
2018-05-25T06:27:55.363Z,320.63
2018-05-25T06:28:55.333Z,320.63
2018-05-25T06:29:55.352Z,320.63
2018-05-25T06:30:55.332Z,320.63
2018-05-25T06:31:55.261Z,320.63
2018-05-25T06:32:55.242Z,320.63
2018-05-25T06:33:55.216Z,315.00
2018-05-25T06:34:55.197Z,315.00
2018-05-25T06:35:55.228Z,315.00
2018-05-25T06:36:55.151Z,315.00
2018-05-25T06:37:55.132Z,315.00
2018-05-25T06:38:55.105Z,320.63
2018-05-25T06:39:55.089Z,315.00
2018-05-25T06:40:55.108Z,315.00
2018-05-25T06:41:55.039Z,315.00
2018-05-25T06:42:55.019Z,315.00
2018-05-25T06:43:54.995Z,315.00
2018-05-25T06:44:54.979Z,315.00
2018-05-25T06:45:54.999Z,315.00
2018-05-25T06:46:54.930Z,315.00
2018-05-25T06:47:54.947Z,315.00
2018-05-25T06:48:54.883Z,315.00
2018-05-25T06:49:54.860Z,315.00
2018-05-25T06:50:54.841Z,320.63
2018-05-25T06:51:54.871Z,320.63
2018-05-25T06:52:54.792Z,320.63
2018-05-25T06:53:54.773Z,320.63
2018-05-25T06:54:54.750Z,320.63
2018-05-25T06:55:54.733Z,320.63
2018-05-25T06:56:54.760Z,326.25
2018-05-25T06:57:54.695Z,326.25
2018-05-25T06:58:54.708Z,326.25
2018-05-25T06:59:54.644Z,326.25
2018-05-25T07:00:54.618Z,326.25
2018-05-25T07:01:54.601Z,326.25
2018-05-25T07:02:54.835Z,326.25
2018-05-25T07:03:54.615Z,326.25
2018-05-25T07:04:54.542Z,326.25
2018-05-25T07:05:54.519Z,326.25
2018-05-25T07:06:54.542Z,326.25
2018-05-25T07:07:55.288Z,326.25
2018-05-25T07:08:54.447Z,326.25
2018-05-25T07:09:54.423Z,326.25
2018-05-25T07:10:54.402Z,326.25
2018-05-25T07:11:54.429Z,326.25
2018-05-25T07:12:54.839Z,326.25
2018-05-25T07:13:54.344Z,326.25
2018-05-25T07:14:54.315Z,326.25
2018-05-25T07:15:54.300Z,326.25
2018-05-25T07:16:54.320Z,326.25
2018-05-25T07:17:54.255Z,326.25
2018-05-25T07:18:54.230Z,326.25
2018-05-25T07:19:54.207Z,326.25
2018-05-25T07:20:54.190Z,326.25
2018-05-25T07:21:54.222Z,326.25
2018-05-25T07:22:54.144Z,326.25
2018-05-25T07:23:54.127Z,326.25
2018-05-25T07:24:54.109Z,326.25
2018-05-25T07:25:54.089Z,326.25
2018-05-25T07:26:54.170Z,326.25
2018-05-25T07:27:54.086Z,326.25
2018-05-25T07:28:54.016Z,326.25
2018-05-25T07:29:53.993Z,326.25
2018-05-25T07:30:53.975Z,326.25
2018-05-25T07:31:53.953Z,326.25
2018-05-25T07:32:53.971Z,326.25
2018-05-25T07:33:53.911Z,326.25
2018-05-25T07:34:53.888Z,331.88
2018-05-25T07:35:53.879Z,326.25
2018-05-25T07:36:53.846Z,326.25
2018-05-25T07:37:53.865Z,326.25
2018-05-25T07:38:53.812Z,326.25
2018-05-25T07:39:53.827Z,326.25
2018-05-25T07:40:53.765Z,331.88
2018-05-25T07:41:53.750Z,326.25
2018-05-25T07:42:53.772Z,331.88
2018-05-25T07:43:53.701Z,326.25
2018-05-25T07:44:53.679Z,326.25
2018-05-25T07:45:53.661Z,326.25
2018-05-25T07:46:53.676Z,326.25
2018-05-25T07:47:53.612Z,326.25
2018-05-25T07:48:53.596Z,326.25
2018-05-25T07:49:53.573Z,326.25
2018-05-25T07:50:53.552Z,326.25
2018-05-25T07:51:53.570Z,326.25
2018-05-25T07:52:53.567Z,326.25
2018-05-25T07:53:53.490Z,326.25
2018-05-25T07:54:53.465Z,326.25
2018-05-25T07:55:53.459Z,326.25
2018-05-25T07:56:53.425Z,326.25
2018-05-25T07:57:53.449Z,326.25
2018-05-25T07:58:53.394Z,326.25
2018-05-25T07:59:53.361Z,320.63
2018-05-25T08:00:53.344Z,320.63
2018-05-25T08:01:53.327Z,320.63
2018-05-25T08:02:53.350Z,320.63
2018-05-25T08:03:53.276Z,320.63
2018-05-25T08:04:53.256Z,320.63
2018-05-25T08:05:53.801Z,320.63
2018-05-25T08:06:53.216Z,320.63
2018-05-25T08:07:53.264Z,320.63
2018-05-25T08:08:53.180Z,320.63
2018-05-25T08:09:53.156Z,320.63
2018-05-25T08:10:53.226Z,315.00
2018-05-25T08:11:53.128Z,315.00
2018-05-25T08:12:53.135Z,315.00
2018-05-25T08:13:53.068Z,315.00
2018-05-25T08:14:53.048Z,315.00
2018-05-25T08:15:53.102Z,315.00
2018-05-25T08:16:53.065Z,315.00
2018-05-25T08:17:53.028Z,315.00
2018-05-25T08:18:52.976Z,315.00
2018-05-25T08:19:52.953Z,315.00
2018-05-25T08:20:52.929Z,315.00
2018-05-25T08:21:53.009Z,315.00
2018-05-25T08:22:52.889Z,315.00
2018-05-25T08:23:52.863Z,315.00
2018-05-25T08:24:52.843Z,315.00
2018-05-25T08:25:53.362Z,320.63
2018-05-25T08:26:52.859Z,315.00
2018-05-25T08:27:52.784Z,309.38
2018-05-25T08:28:52.795Z,309.38
2018-05-25T08:29:52.738Z,315.00
2018-05-25T08:30:53.310Z,315.00
2018-05-25T08:31:52.741Z,320.63
2018-05-25T08:32:52.679Z,315.00
2018-05-25T08:33:52.660Z,315.00
2018-05-25T08:34:52.683Z,315.00
2018-05-25T08:35:53.306Z,315.00
2018-05-25T08:36:52.595Z,315.00
2018-05-25T08:37:52.579Z,315.00
2018-05-25T08:38:52.620Z,315.00
2018-05-25T08:39:52.533Z,315.00
2018-05-25T08:40:52.520Z,315.00
2018-05-25T08:41:52.494Z,315.00
2018-05-25T08:42:52.478Z,315.00
2018-05-25T08:43:52.501Z,315.00
2018-05-25T08:44:52.439Z,315.00
2018-05-25T08:45:52.415Z,315.00
2018-05-25T08:46:52.420Z,315.00
2018-05-25T08:47:52.444Z,315.00
2018-05-25T08:48:52.354Z,315.00
2018-05-25T08:49:52.338Z,315.00
2018-05-25T08:50:52.316Z,315.00
2018-05-25T08:51:52.292Z,315.00
2018-05-25T08:52:52.338Z,315.00
2018-05-25T08:53:52.313Z,315.00
2018-05-25T08:54:52.239Z,315.00
2018-05-25T08:55:52.213Z,315.00
2018-05-25T08:56:52.199Z,309.38
2018-05-25T08:57:52.209Z,309.38
2018-05-25T08:58:52.204Z,315.00
2018-05-25T08:59:52.138Z,315.00
2018-05-25T09:00:52.115Z,315.00
2018-05-25T09:01:52.142Z,315.00
2018-05-25T09:02:52.072Z,320.63
2018-05-25T09:03:52.053Z,315.00
2018-05-25T09:04:52.040Z,315.00
2018-05-25T09:05:52.073Z,309.38
2018-05-25T09:06:52.043Z,303.75
2018-05-25T09:07:51.976Z,264.38
2018-05-25T09:08:52.001Z,253.13
2018-05-25T09:09:51.979Z,303.75
2018-05-25T09:10:51.916Z,331.88
2018-05-25T09:11:51.957Z,337.50
2018-05-25T09:12:51.875Z,326.25
2018-05-25T09:13:51.903Z,315.00
2018-05-25T09:14:51.831Z,315.00
2018-05-25T09:15:51.863Z,281.25
2018-05-25T09:16:51.793Z,270.00
2018-05-25T09:17:51.780Z,275.63
2018-05-25T09:18:51.800Z,315.00
2018-05-25T09:19:52.331Z,320.63
2018-05-25T09:20:51.716Z,320.63
2018-05-25T09:21:51.794Z,315.00
2018-05-25T09:22:51.690Z,315.00
2018-05-25T09:23:51.716Z,309.38
2018-05-25T09:24:51.633Z,315.00
2018-05-25T09:25:51.640Z,320.63
2018-05-25T09:26:51.608Z,309.38
2018-05-25T09:27:51.594Z,326.25
2018-05-25T09:28:51.624Z,337.50
2018-05-25T09:29:51.544Z,348.75
2018-05-25T09:30:51.548Z,354.38
2018-05-25T09:31:51.505Z,348.75
2018-05-25T09:32:51.484Z,337.50
2018-05-25T09:33:51.502Z,326.25
2018-05-25T09:34:51.439Z,320.63
2018-05-25T09:35:51.422Z,326.25
2018-05-25T09:36:51.448Z,365.63
2018-05-25T09:37:51.383Z,433.13
2018-05-25T09:38:51.362Z,483.75
2018-05-25T09:39:51.342Z,495.00
2018-05-25T09:40:51.375Z,523.13
2018-05-25T09:41:51.342Z,523.13
2018-05-25T09:42:51.296Z,506.25
2018-05-25T09:43:51.267Z,483.75
2018-05-25T09:44:51.259Z,478.13
2018-05-25T09:45:51.229Z,478.13
2018-05-25T09:46:51.256Z,472.50
2018-05-25T09:47:51.191Z,472.50
2018-05-25T09:48:51.179Z,421.88
2018-05-25T09:49:51.152Z,393.75
2018-05-25T09:50:51.139Z,382.50
2018-05-25T09:51:51.172Z,405.00
2018-05-25T09:52:51.146Z,371.25
2018-05-25T09:53:51.082Z,343.13
2018-05-25T09:54:51.062Z,337.50
2018-05-25T09:55:51.046Z,343.13
2018-05-25T09:56:51.031Z,315.00
2018-05-25T09:57:51.052Z,354.38
2018-05-25T09:58:51.035Z,371.25
2018-05-25T09:59:50.965Z,399.38
2018-05-25T10:00:50.945Z,393.75
2018-05-25T10:01:50.928Z,405.00
2018-05-25T10:02:51.832Z,455.63
2018-05-25T10:03:50.939Z,461.25
2018-05-25T10:04:50.924Z,438.75
2018-05-25T10:05:50.859Z,416.25
2018-05-25T10:06:50.832Z,405.00
2018-05-25T10:07:50.816Z,421.88
2018-05-25T10:08:50.850Z,455.63
2018-05-25T10:09:50.784Z,495.00
2018-05-25T10:10:50.771Z,511.88
2018-05-25T10:11:50.747Z,495.00
2018-05-25T10:12:50.728Z,528.75
2018-05-25T10:13:50.749Z,551.25
2018-05-25T10:14:50.741Z,534.38
2018-05-25T10:15:50.665Z,517.50
2018-05-25T10:16:50.652Z,483.75
2018-05-25T10:17:50.680Z,466.88
2018-05-25T10:18:50.655Z,478.13
2018-05-25T10:19:50.595Z,500.63
2018-05-25T10:20:50.577Z,540.00
2018-05-25T10:21:50.605Z,573.75
2018-05-25T10:22:50.601Z,596.25
2018-05-25T10:23:50.524Z,562.50
2018-05-25T10:24:51.339Z,523.13
2018-05-25T10:25:50.528Z,517.50
2018-05-25T10:26:50.468Z,523.13
2018-05-25T10:27:50.447Z,556.88
2018-05-25T10:28:50.510Z,540.00
2018-05-25T10:29:50.415Z,500.63
2018-05-25T10:30:50.439Z,495.00
2018-05-25T10:31:50.430Z,483.75
2018-05-25T10:32:50.363Z,472.50
2018-05-25T10:33:50.345Z,455.63
2018-05-25T10:34:50.845Z,455.63
2018-05-25T10:35:50.310Z,450.00
2018-05-25T10:36:50.337Z,444.38
2018-05-25T10:37:50.275Z,433.13
2018-05-25T10:38:50.299Z,427.50
2018-05-25T10:39:50.240Z,427.50
2018-05-25T10:40:50.220Z,433.13
2018-05-25T10:41:50.204Z,444.38
2018-05-25T10:42:51.250Z,466.88
2018-05-25T10:43:50.167Z,495.00
2018-05-25T10:44:50.846Z,523.13
2018-05-25T10:45:50.136Z,568.13
2018-05-25T10:46:50.118Z,613.13
2018-05-25T10:47:50.140Z,663.75
2018-05-25T10:48:50.076Z,658.13
2018-05-25T10:49:50.854Z,652.50
2018-05-25T10:50:50.049Z,630.00
2018-05-25T10:51:50.088Z,585.00
2018-05-25T10:52:50.027Z,528.75
2018-05-25T10:53:50.755Z,500.63
2018-05-25T10:54:49.972Z,489.38
2018-05-25T10:55:50.849Z,495.00
2018-05-25T10:56:49.986Z,506.25
2018-05-25T10:57:49.967Z,528.75
2018-05-25T10:58:49.903Z,528.75
2018-05-25T10:59:49.889Z,534.38
2018-05-25T11:00:49.866Z,534.38
2018-05-25T11:01:49.853Z,534.38
2018-05-25T11:02:49.898Z,495.00
2018-05-25T11:03:50.765Z,528.75
2018-05-25T11:04:49.805Z,511.88
2018-05-25T11:05:49.790Z,427.50
2018-05-25T11:06:49.764Z,382.50
2018-05-25T11:07:49.804Z,365.63
2018-05-25T11:08:49.730Z,371.25
2018-05-25T11:09:49.709Z,393.75
2018-05-25T11:10:50.353Z,427.50
2018-05-25T11:11:49.679Z,495.00
2018-05-25T11:12:49.718Z,489.38
2018-05-25T11:13:49.644Z,568.13
2018-05-25T11:14:49.650Z,607.50
2018-05-25T11:15:49.609Z,601.88
2018-05-25T11:16:50.355Z,641.25
2018-05-25T11:17:49.633Z,618.75
2018-05-25T11:18:49.558Z,596.25
2018-05-25T11:19:49.542Z,495.00
2018-05-25T11:20:49.533Z,444.38
2018-05-25T11:21:49.506Z,393.75
2018-05-25T11:22:49.539Z,365.63
2018-05-25T11:23:49.910Z,360.00
2018-05-25T11:24:49.450Z,360.00
2018-05-25T11:25:49.495Z,416.25
2018-05-25T11:26:49.422Z,427.50
2018-05-25T11:27:49.403Z,438.75
2018-05-25T11:28:49.453Z,450.00
2018-05-25T11:29:49.372Z,450.00
2018-05-25T11:30:49.346Z,455.63
2018-05-25T11:31:49.330Z,461.25
2018-05-25T11:32:49.313Z,461.25
2018-05-25T11:33:49.345Z,416.25
2018-05-25T11:34:49.276Z,450.00
2018-05-25T11:35:49.315Z,444.38
2018-05-25T11:36:49.285Z,438.75
2018-05-25T11:37:49.862Z,433.13
2018-05-25T11:38:49.206Z,427.50
2018-05-25T11:39:49.234Z,421.88
2018-05-25T11:40:49.169Z,421.88
2018-05-25T11:41:49.205Z,427.50
2018-05-25T11:42:49.161Z,438.75
2018-05-25T11:43:49.874Z,450.00
2018-05-25T11:44:49.098Z,478.13
2018-05-25T11:45:49.084Z,500.63
2018-05-25T11:46:49.121Z,523.13
2018-05-25T11:47:49.046Z,551.25
2018-05-25T11:48:49.866Z,607.50
2018-05-25T11:49:49.009Z,630.00
2018-05-25T11:50:48.999Z,624.38
2018-05-25T11:51:49.023Z,596.25
2018-05-25T11:52:48.967Z,545.63
2018-05-25T11:53:49.880Z,500.63
2018-05-25T11:54:48.969Z,483.75
2018-05-25T11:55:48.907Z,472.50
2018-05-25T11:56:48.894Z,461.25
2018-05-25T11:57:48.925Z,444.38
2018-05-25T11:58:48.857Z,433.13
2018-05-25T11:59:48.838Z,427.50
2018-05-25T12:00:48.861Z,427.50
2018-05-25T12:01:48.808Z,427.50
2018-05-25T12:02:49.368Z,433.13
2018-05-25T12:03:49.375Z,444.38
2018-05-25T12:04:48.756Z,455.63
2018-05-25T12:05:48.810Z,466.88
2018-05-25T12:06:48.721Z,483.75
2018-05-25T12:07:49.380Z,489.38
2018-05-25T12:08:48.690Z,483.75
2018-05-25T12:09:48.670Z,461.25
2018-05-25T12:10:48.717Z,455.63
2018-05-25T12:11:48.637Z,461.25
2018-05-25T12:12:48.624Z,461.25
2018-05-25T12:13:48.601Z,466.88
2018-05-25T12:14:48.582Z,466.88
2018-05-25T12:15:48.614Z,472.50
2018-05-25T12:16:48.606Z,466.88
2018-05-25T12:17:49.383Z,472.50
2018-05-25T12:18:48.522Z,472.50
2018-05-25T12:19:48.499Z,478.13
2018-05-25T12:20:48.479Z,483.75
2018-05-25T12:21:48.539Z,495.00
2018-05-25T12:22:48.448Z,495.00
2018-05-25T12:23:48.430Z,500.63
2018-05-25T12:24:48.472Z,511.88
2018-05-25T12:25:48.402Z,511.88
2018-05-25T12:26:48.485Z,511.88
2018-05-25T12:27:48.402Z,506.25
2018-05-25T12:28:48.354Z,506.25
2018-05-25T12:29:48.325Z,506.25
2018-05-25T12:30:48.311Z,506.25
2018-05-25T12:31:48.342Z,506.25
2018-05-25T12:32:48.896Z,506.25
2018-05-25T12:33:48.386Z,511.88
2018-05-25T12:34:48.241Z,506.25
2018-05-25T12:35:48.230Z,517.50
2018-05-25T12:36:48.209Z,534.38
2018-05-25T12:37:48.439Z,545.63
2018-05-25T12:38:48.242Z,556.88
2018-05-25T12:39:48.159Z,573.75