createdAt,value
2018-10-17T00:02:26.809Z,60.11
2018-10-17T00:04:55.834Z,59.64
2018-10-17T00:07:25.114Z,59.32
2018-10-17T00:09:54.223Z,59.16
2018-10-17T00:12:23.266Z,59.88
2018-10-17T00:14:51.939Z,61.01
2018-10-17T00:17:21.007Z,60.71
2018-10-17T00:19:50.147Z,61.10
2018-10-17T00:22:19.240Z,61.36
2018-10-17T00:24:48.078Z,61.01
2018-10-17T00:27:17.293Z,61.86
2018-10-17T00:29:46.350Z,61.10
2018-10-17T00:32:15.551Z,61.62
2018-10-17T00:34:44.426Z,61.68
2018-10-17T00:37:13.514Z,61.28
2018-10-17T00:39:42.767Z,60.67
2018-10-17T00:42:11.890Z,60.56
2018-10-17T00:44:40.806Z,61.62
2018-10-17T00:47:09.595Z,61.62
2018-10-17T00:49:38.361Z,61.09
2018-10-17T00:52:07.449Z,61.26
2018-10-17T00:54:36.624Z,61.29
2018-10-17T00:57:05.774Z,61.53
2018-10-17T00:59:34.912Z,62.21
2018-10-17T01:02:04.131Z,62.34
2018-10-17T01:04:33.265Z,62.03
2018-10-17T01:07:01.998Z,60.70
2018-10-17T01:09:31.246Z,60.67
2018-10-17T01:12:00.562Z,59.87
2018-10-17T01:14:29.525Z,61.08
2018-10-17T01:16:58.757Z,61.68
2018-10-17T01:19:27.781Z,62.38
2018-10-17T01:21:56.825Z,62.16
2018-10-17T01:24:25.621Z,62.15
2018-10-17T01:26:54.657Z,61.70
2018-10-17T01:29:23.867Z,62.01
2018-10-17T01:31:53.050Z,61.98
2018-10-17T01:34:21.985Z,62.71
2018-10-17T01:36:50.944Z,62.81
2018-10-17T01:39:19.805Z,63.95
2018-10-17T01:41:49.008Z,63.41
2018-10-17T01:44:18.155Z,62.95
2018-10-17T01:46:47.109Z,62.92
2018-10-17T01:49:16.055Z,63.68
2018-10-17T01:51:45.242Z,63.50
2018-10-17T01:54:14.474Z,63.19
2018-10-17T01:56:43.303Z,63.50
2018-10-17T01:59:12.446Z,64.11
2018-10-17T02:01:41.469Z,64.32
2018-10-17T02:04:10.425Z,64.61
2018-10-17T02:06:39.494Z,64.47
2018-10-17T02:09:09.459Z,63.77
2018-10-17T02:11:39.109Z,64.10
2018-10-17T02:14:08.522Z,64.51
2018-10-17T02:16:37.466Z,64.18
2018-10-17T02:19:06.884Z,63.70
2018-10-17T02:21:35.858Z,64.08
2018-10-17T02:24:04.951Z,64.32
2018-10-17T02:26:34.126Z,64.19
2018-10-17T02:29:02.956Z,64.81
2018-10-17T02:31:31.794Z,65.11
2018-10-17T02:34:00.979Z,64.75
2018-10-17T02:36:30.066Z,65.43
2018-10-17T02:38:59.262Z,64.69
2018-10-17T02:41:28.391Z,64.88
2018-10-17T02:43:57.449Z,65.81
2018-10-17T02:46:26.441Z,64.89
2018-10-17T02:48:55.703Z,65.03
2018-10-17T02:51:24.596Z,64.92
2018-10-17T02:53:53.455Z,64.99
2018-10-17T02:56:22.411Z,65.26
2018-10-17T02:58:51.502Z,64.34
2018-10-17T03:01:20.688Z,65.23
2018-10-17T03:03:49.858Z,64.80
2018-10-17T03:06:18.750Z,64.52
2018-10-17T03:08:47.822Z,64.71
2018-10-17T03:11:16.738Z,64.99
2018-10-17T03:13:45.829Z,65.14
2018-10-17T03:16:14.984Z,64.45
2018-10-17T03:18:44.135Z,64.32
2018-10-17T03:21:13.430Z,65.27
2018-10-17T03:23:42.729Z,65.02
2018-10-17T03:26:11.454Z,64.58
2018-10-17T03:28:40.738Z,65.57
2018-10-17T03:31:09.925Z,65.43
2018-10-17T03:33:39.151Z,64.69
2018-10-17T03:36:08.198Z,64.97
2018-10-17T03:38:37.191Z,65.87
2018-10-17T03:41:06.623Z,66.03
2018-10-17T03:43:35.567Z,65.88
2018-10-17T03:46:04.610Z,66.50
2018-10-17T03:48:33.875Z,65.74
2018-10-17T03:51:02.792Z,65.58
2018-10-17T03:53:31.859Z,66.07
2018-10-17T03:56:01.193Z,66.07
2018-10-17T03:58:30.390Z,66.20
2018-10-17T04:00:59.443Z,66.16
2018-10-17T04:03:28.435Z,66.60
2018-10-17T04:05:57.502Z,65.84
2018-10-17T04:08:26.654Z,66.46
2018-10-17T04:10:55.994Z,65.79
2018-10-17T04:13:25.087Z,65.45
2018-10-17T04:15:53.969Z,66.22
2018-10-17T04:18:22.896Z,66.51
2018-10-17T04:20:52.227Z,65.19
2018-10-17T04:23:21.339Z,64.01
2018-10-17T04:25:50.481Z,63.39
2018-10-17T04:28:19.710Z,63.35
2018-10-17T04:30:48.907Z,63.61
2018-10-17T04:33:17.973Z,63.77
2018-10-17T04:35:47.090Z,64.02
2018-10-17T04:38:16.439Z,64.10
2018-10-17T04:40:45.485Z,64.50
2018-10-17T04:43:14.540Z,63.91
2018-10-17T04:45:43.796Z,63.99
2018-10-17T04:48:13.018Z,64.25
2018-10-17T04:50:41.842Z,63.85
2018-10-17T04:53:11.170Z,65.04
2018-10-17T04:55:40.078Z,64.12
2018-10-17T04:58:09.189Z,64.23
2018-10-17T05:00:38.215Z,64.98
2018-10-17T05:03:07.554Z,65.12
2018-10-17T05:05:36.602Z,65.48
2018-10-17T05:08:05.570Z,65.45
2018-10-17T05:10:34.755Z,65.26
2018-10-17T05:13:04.055Z,65.23
2018-10-17T05:15:33.291Z,66.18
2018-10-17T05:18:02.455Z,66.08
2018-10-17T05:20:31.533Z,65.20
2018-10-17T05:23:00.592Z,64.68
2018-10-17T05:25:29.460Z,65.16
2018-10-17T05:27:58.392Z,65.29
2018-10-17T05:30:27.454Z,66.53
2018-10-17T05:32:56.602Z,66.72
2018-10-17T05:35:25.753Z,66.39
2018-10-17T05:37:54.864Z,65.66
2018-10-17T05:40:23.706Z,65.80
2018-10-17T05:42:52.817Z,65.33
2018-10-17T05:45:21.770Z,65.17
2018-10-17T05:47:50.721Z,64.72
2018-10-17T05:50:19.708Z,64.90
2018-10-17T05:52:48.370Z,63.08
2018-10-17T05:55:17.635Z,63.29
2018-10-17T05:57:46.462Z,63.71
2018-10-17T06:00:15.560Z,63.05
2018-10-17T06:02:44.710Z,63.04
2018-10-17T06:05:13.967Z,63.63
2018-10-17T06:07:43.008Z,62.50
2018-10-17T06:10:12.238Z,63.26
2018-10-17T06:12:41.600Z,62.13
2018-10-17T06:15:10.730Z,61.52
2018-10-17T06:17:39.650Z,61.58
2018-10-17T06:20:08.808Z,62.16
2018-10-17T06:22:37.862Z,62.07
2018-10-17T06:25:07.809Z,61.78
2018-10-17T06:27:36.734Z,61.18
2018-10-17T06:30:07.106Z,61.24
2018-10-17T06:32:36.151Z,61.48
2018-10-17T06:35:05.347Z,61.65
2018-10-17T06:37:34.400Z,61.54
2018-10-17T06:40:03.432Z,61.72
2018-10-17T06:42:32.526Z,61.35
2018-10-17T06:45:02.073Z,61.37
2018-10-17T06:47:30.895Z,61.29
2018-10-17T06:49:59.814Z,60.92
2018-10-17T06:52:28.958Z,60.53
2018-10-17T06:54:58.324Z,60.12
2018-10-17T06:57:27.359Z,59.94
2018-10-17T06:59:56.491Z,60.35
2018-10-17T07:02:25.743Z,59.97
2018-10-17T07:04:54.548Z,58.56
2018-10-17T07:07:23.678Z,58.68
2018-10-17T07:09:52.783Z,57.76
2018-10-17T07:12:22.108Z,57.71
2018-10-17T07:14:51.182Z,57.44
2018-10-17T07:17:20.359Z,57.79
2018-10-17T07:19:49.434Z,57.94
2018-10-17T07:22:18.398Z,57.52
2018-10-17T07:24:47.310Z,57.51
2018-10-17T07:27:16.423Z,56.71
2018-10-17T07:29:45.704Z,56.55
2018-10-17T07:32:14.546Z,56.22
2018-10-17T07:34:43.671Z,55.18
2018-10-17T07:37:12.946Z,54.50
2018-10-17T07:39:42.005Z,54.41
2018-10-17T07:42:10.986Z,53.98
2018-10-17T07:44:40.034Z,53.90
2018-10-17T07:47:09.023Z,53.65
2018-10-17T07:49:37.781Z,53.37
2018-10-17T07:52:06.975Z,53.12
2018-10-17T07:54:36.066Z,52.33
2018-10-17T07:57:05.872Z,52.06
2018-10-17T07:59:34.817Z,51.30
2018-10-17T08:02:04.074Z,50.92
2018-10-17T08:04:32.954Z,50.67
2018-10-17T08:07:01.962Z,50.74
2018-10-17T08:09:30.878Z,50.50
2018-10-17T08:11:59.776Z,50.68
2018-10-17T08:14:28.750Z,50.27
2018-10-17T08:16:58.007Z,49.33
2018-10-17T08:19:26.851Z,49.14
2018-10-17T08:21:56.142Z,48.22
2018-10-17T08:24:25.347Z,46.52
2018-10-17T08:26:54.445Z,46.33
2018-10-17T08:29:23.543Z,46.38
2018-10-17T08:31:52.683Z,46.25
2018-10-17T08:34:21.692Z,45.98
2018-10-17T08:36:51.110Z,45.85
2018-10-17T08:39:20.177Z,46.31
2018-10-17T08:41:49.423Z,44.99
2018-10-17T08:44:18.714Z,44.20
2018-10-17T08:46:47.900Z,43.97
2018-10-17T08:49:16.557Z,42.97
2018-10-17T08:51:45.644Z,43.07
2018-10-17T08:54:14.380Z,42.69
2018-10-17T08:56:43.464Z,42.22
2018-10-17T08:59:12.681Z,40.52
2018-10-17T09:01:41.786Z,41.36
2018-10-17T09:04:10.803Z,41.05
2018-10-17T09:06:39.875Z,41.16
2018-10-17T09:09:11.683Z,40.03
2018-10-17T09:11:40.912Z,39.38
2018-10-17T09:14:10.202Z,40.09
2018-10-17T09:16:39.619Z,39.67
2018-10-17T09:19:08.790Z,39.58
2018-10-17T09:21:38.222Z,38.40
2018-10-17T09:24:07.210Z,38.08
2018-10-17T09:26:35.963Z,38.41
2018-10-17T09:29:04.906Z,38.12
2018-10-17T09:31:33.914Z,37.65
2018-10-17T09:34:03.015Z,37.60
2018-10-17T09:36:32.162Z,36.44
2018-10-17T09:39:01.306Z,36.27
2018-10-17T09:41:30.525Z,36.31
2018-10-17T09:43:59.642Z,36.35
2018-10-17T09:46:28.567Z,35.82
2018-10-17T09:48:57.808Z,35.95
2018-10-17T09:51:26.722Z,36.21
2018-10-17T09:53:55.735Z,35.14
2018-10-17T09:56:24.854Z,34.93
2018-10-17T09:58:54.036Z,34.26
2018-10-17T10:01:28.060Z,34.84
2018-10-17T10:03:57.102Z,34.29
2018-10-17T10:06:26.094Z,32.88
2018-10-17T10:08:55.339Z,32.58
2018-10-17T10:11:24.574Z,32.44
2018-10-17T10:13:53.870Z,31.18
2018-10-17T10:16:22.625Z,30.57
2018-10-17T10:18:51.870Z,30.82
2018-10-17T10:21:20.762Z,31.10
2018-10-17T10:23:49.958Z,31.17
2018-10-17T10:26:18.948Z,29.15
2018-10-17T10:28:48.031Z,30.17
2018-10-17T10:31:17.190Z,30.06
2018-10-17T10:33:45.910Z,29.59
2018-10-17T10:36:15.018Z,30.38
2018-10-17T10:38:44.072Z,29.59
2018-10-17T10:41:13.373Z,30.28
2018-10-17T10:43:42.353Z,29.42
2018-10-17T10:46:11.365Z,28.92
2018-10-17T10:48:40.378Z,29.43
2018-10-17T10:51:10.158Z,28.21
2018-10-17T10:53:39.178Z,28.24
2018-10-17T10:56:08.412Z,27.95
2018-10-17T10:58:37.403Z,28.33
2018-10-17T11:01:06.390Z,28.58
2018-10-17T11:03:35.302Z,28.38
2018-10-17T11:06:04.271Z,28.59
2018-10-17T11:08:33.193Z,29.51
2018-10-17T11:11:02.264Z,28.30
2018-10-17T11:13:31.082Z,27.88
2018-10-17T11:16:00.363Z,26.87
2018-10-17T11:18:29.454Z,26.09
2018-10-17T11:20:58.550Z,24.97
2018-10-17T11:23:27.831Z,24.12
2018-10-17T11:25:56.974Z,24.36
2018-10-17T11:28:25.771Z,23.14
2018-10-17T11:30:55.109Z,24.50
2018-10-17T11:33:23.990Z,25.42
2018-10-17T11:35:53.114Z,23.19
2018-10-17T11:38:22.091Z,23.64
2018-10-17T11:40:50.905Z,24.12
2018-10-17T11:43:20.010Z,23.88
2018-10-17T11:45:49.014Z,25.63
2018-10-17T11:48:18.060Z,26.84
2018-10-17T11:50:47.198Z,26.17
2018-10-17T11:53:16.380Z,26.29
2018-10-17T11:55:45.462Z,25.07
2018-10-17T11:58:14.421Z,25.09
2018-10-17T12:00:43.526Z,25.67
2018-10-17T12:03:12.762Z,25.60
2018-10-17T12:05:41.740Z,26.50
2018-10-17T12:08:10.607Z,27.86
2018-10-17T12:13:42.294Z,28.26
2018-10-17T12:16:11.432Z,27.64
2018-10-17T12:18:40.675Z,29.46
2018-10-17T12:21:09.859Z,29.25
2018-10-17T12:23:38.850Z,28.08
2018-10-17T12:26:07.938Z,28.73
2018-10-17T12:28:37.000Z,27.78
2018-10-17T12:31:06.145Z,28.26
2018-10-17T12:33:35.358Z,28.14
2018-10-17T12:36:04.565Z,28.79
2018-10-17T12:38:33.501Z,28.67
2018-10-17T12:41:02.977Z,28.58
2018-10-17T12:43:31.897Z,29.39
2018-10-17T12:46:01.289Z,29.14
2018-10-17T12:48:30.502Z,28.55
2018-10-17T12:50:59.638Z,28.01
2018-10-17T12:53:28.820Z,26.65
2018-10-17T12:55:57.828Z,27.30
2018-10-17T12:58:26.778Z,28.04
2018-10-17T13:00:55.972Z,26.22
2018-10-17T13:03:25.274Z,28.13
2018-10-17T13:05:54.506Z,27.63
2018-10-17T13:08:23.610Z,28.79
2018-10-17T13:10:52.431Z,28.79
2018-10-17T13:13:21.437Z,30.18
2018-10-17T13:15:50.566Z,30.36
2018-10-17T13:18:19.510Z,30.26
2018-10-17T13:20:48.407Z,30.02
2018-10-17T13:23:17.570Z,31.31
2018-10-17T13:25:46.555Z,31.95
2018-10-17T13:28:15.542Z,31.69
2018-10-17T13:30:44.451Z,32.01
2018-10-17T13:33:13.506Z,32.62
2018-10-17T13:35:42.574Z,32.67
2018-10-17T13:38:11.681Z,33.85
2018-10-17T13:40:40.684Z,34.21
2018-10-17T13:43:09.936Z,33.39
2018-10-17T13:45:39.001Z,33.41
2018-10-17T13:48:08.278Z,34.42
2018-10-17T13:50:37.336Z,34.83
2018-10-17T13:53:06.801Z,35.36
2018-10-17T13:55:35.930Z,35.39
2018-10-17T13:58:05.208Z,36.59
2018-10-17T14:00:34.394Z,35.77
2018-10-17T14:03:03.647Z,36.20
2018-10-17T14:05:32.411Z,37.23
2018-10-17T14:08:01.411Z,36.85
2018-10-17T14:10:30.463Z,37.88
2018-10-17T14:12:59.602Z,37.62
2018-10-17T14:15:28.806Z,38.00
2018-10-17T14:17:57.840Z,38.82
2018-10-17T14:20:27.243Z,37.94
2018-10-17T14:22:56.165Z,39.05
2018-10-17T14:25:25.526Z,38.96
2018-10-17T14:27:54.567Z,39.69
2018-10-17T14:30:23.531Z,38.83
2018-10-17T14:32:52.532Z,38.96
2018-10-17T14:35:21.378Z,39.18
2018-10-17T14:37:50.372Z,39.02
2018-10-17T14:40:20.362Z,39.36
2018-10-17T14:42:49.367Z,39.17
2018-10-17T14:45:18.536Z,40.04
2018-10-17T14:47:47.547Z,40.04
2018-10-17T14:50:16.539Z,41.32
2018-10-17T14:52:45.579Z,40.90
2018-10-17T14:55:14.728Z,41.27
2018-10-17T14:57:43.674Z,42.18
2018-10-17T15:00:15.101Z,42.14
2018-10-17T15:02:44.696Z,43.39
2018-10-17T15:05:13.791Z,44.12
2018-10-17T15:07:43.550Z,44.48
2018-10-17T15:10:12.375Z,44.57
2018-10-17T15:12:41.306Z,45.66
2018-10-17T15:15:11.739Z,45.66
2018-10-17T15:17:40.830Z,45.86
2018-10-17T15:20:10.936Z,46.81
2018-10-17T15:22:39.862Z,47.11
2018-10-17T15:25:08.847Z,46.51
2018-10-17T15:27:38.054Z,47.36
2018-10-17T15:30:07.955Z,47.14
2018-10-17T15:32:37.282Z,47.23
2018-10-17T15:35:07.217Z,46.29
2018-10-17T15:37:36.473Z,46.78
2018-10-17T15:40:05.824Z,46.34
2018-10-17T15:42:34.998Z,46.48
2018-10-17T15:45:04.217Z,45.50
2018-10-17T15:47:33.334Z,46.57
2018-10-17T15:50:02.425Z,47.03
2018-10-17T15:52:31.475Z,47.39
2018-10-17T15:55:00.678Z,48.03
2018-10-17T15:57:29.608Z,47.39
2018-10-17T15:59:58.522Z,47.53
2018-10-17T16:02:27.677Z,47.61
2018-10-17T16:04:56.939Z,48.00
2018-10-17T16:07:26.169Z,48.47
2018-10-17T16:09:55.314Z,48.05
2018-10-17T16:12:24.296Z,47.74
2018-10-17T16:14:53.150Z,47.96
2018-10-17T16:17:22.115Z,48.10
2018-10-17T16:19:51.304Z,47.72
2018-10-17T16:22:20.079Z,48.32
2018-10-17T16:24:49.043Z,48.22
2018-10-17T16:27:19.114Z,47.78
2018-10-17T16:29:48.459Z,48.55
2018-10-17T16:32:17.261Z,48.79
2018-10-17T16:34:46.279Z,48.29
2018-10-17T16:37:15.282Z,49.35
2018-10-17T16:39:44.153Z,48.96
2018-10-17T16:42:13.650Z,48.50
2018-10-17T16:44:42.730Z,49.43
2018-10-17T16:47:11.894Z,49.33
2018-10-17T16:49:41.084Z,49.06
2018-10-17T16:52:11.282Z,49.32
2018-10-17T16:54:40.466Z,49.15
2018-10-17T16:57:10.739Z,50.08
2018-10-17T16:59:39.686Z,49.59
2018-10-17T17:02:08.842Z,49.04
2018-10-17T17:04:37.951Z,49.52
2018-10-17T17:07:07.184Z,49.71
2018-10-17T17:09:36.303Z,50.07
2018-10-17T17:12:06.019Z,50.57
2018-10-17T17:14:35.030Z,51.14
2018-10-17T17:17:04.328Z,51.76
2018-10-17T17:19:33.161Z,51.27
2018-10-17T17:22:02.223Z,51.62
2018-10-17T17:24:31.561Z,51.51
2018-10-17T17:27:00.719Z,52.52
2018-10-17T17:29:29.845Z,52.95
2018-10-17T17:31:58.662Z,52.48
2018-10-17T17:34:27.774Z,52.90
2018-10-17T17:36:56.777Z,53.08
2018-10-17T17:39:25.712Z,53.94
2018-10-17T17:41:55.022Z,53.79
2018-10-17T17:44:24.015Z,54.03
2018-10-17T17:46:53.190Z,54.84
2018-10-17T17:49:22.233Z,54.47
2018-10-17T17:51:51.294Z,55.00
2018-10-17T17:54:20.540Z,55.84
2018-10-17T17:56:49.798Z,54.97
2018-10-17T17:59:18.965Z,55.46
2018-10-17T18:01:49.294Z,56.24
2018-10-17T18:04:18.469Z,56.04
2018-10-17T18:06:47.702Z,55.64
2018-10-17T18:09:16.937Z,56.87
2018-10-17T18:11:45.985Z,55.94
2018-10-17T18:14:15.076Z,56.15
2018-10-17T18:16:44.286Z,55.71
2018-10-17T18:19:13.346Z,56.31
2018-10-17T18:21:43.442Z,56.63
2018-10-17T18:24:12.575Z,56.43
2018-10-17T18:26:41.485Z,55.85
2018-10-17T18:29:11.453Z,55.48
2018-10-17T18:31:40.738Z,56.06
2018-10-17T18:34:09.847Z,56.11
2018-10-17T18:36:38.906Z,56.00
2018-10-17T18:39:08.851Z,56.28
2018-10-17T18:41:38.050Z,56.77
2018-10-17T18:44:07.326Z,57.49
2018-10-17T18:46:36.483Z,57.19
2018-10-17T18:49:05.594Z,58.00
2018-10-17T18:51:34.762Z,57.92
2018-10-17T18:54:03.624Z,57.87
2018-10-17T18:56:32.483Z,58.85
2018-10-17T18:59:01.650Z,58.20
2018-10-17T19:01:30.921Z,58.92
2018-10-17T19:03:59.921Z,58.41
2018-10-17T19:06:28.690Z,58.66
2018-10-17T19:08:57.553Z,59.07
2018-10-17T19:11:26.514Z,58.95
2018-10-17T19:13:55.552Z,58.76
2018-10-17T19:16:24.689Z,59.08
2018-10-17T19:18:53.941Z,59.76
2018-10-17T19:21:23.026Z,60.15
2018-10-17T19:23:52.315Z,60.37
2018-10-17T19:26:21.526Z,60.21
2018-10-17T19:28:50.653Z,60.25
2018-10-17T19:31:19.659Z,60.52
2018-10-17T19:33:48.662Z,60.39
2018-10-17T19:36:17.910Z,60.97
2018-10-17T19:38:46.826Z,61.34
2018-10-17T19:41:15.839Z,61.71
2018-10-17T19:43:44.901Z,62.09
2018-10-17T19:46:13.769Z,61.67
2018-10-17T19:48:42.658Z,62.19
2018-10-17T19:51:11.411Z,62.43
2018-10-17T19:53:40.755Z,62.92
2018-10-17T19:56:10.011Z,62.53
2018-10-17T19:58:39.361Z,62.47
2018-10-17T20:01:08.655Z,63.35
2018-10-17T20:03:37.590Z,62.92
2018-10-17T20:06:06.831Z,63.72
2018-10-17T20:08:35.840Z,63.73
2018-10-17T20:11:05.139Z,63.69
2018-10-17T20:13:34.242Z,63.32
2018-10-17T20:16:03.279Z,64.38
2018-10-17T20:18:32.406Z,64.71
2018-10-17T20:21:01.605Z,64.78
2018-10-17T20:23:31.606Z,65.18
2018-10-17T20:26:00.518Z,66.05
2018-10-17T20:28:29.605Z,65.76
2018-10-17T20:30:58.751Z,65.61
2018-10-17T20:33:27.639Z,66.25
2018-10-17T20:35:56.763Z,65.74
2018-10-17T20:38:25.940Z,64.82
2018-10-17T20:40:55.078Z,63.88
2018-10-17T20:43:24.135Z,63.79
2018-10-17T20:45:52.922Z,64.16
2018-10-17T20:48:21.996Z,63.96
2018-10-17T20:50:51.082Z,64.81
2018-10-17T20:53:20.361Z,65.00
2018-10-17T20:55:49.613Z,65.07
2018-10-17T20:58:18.793Z,65.10
2018-10-17T21:00:47.795Z,65.14
2018-10-17T21:03:16.830Z,64.83
2018-10-17T21:05:46.046Z,65.07
2018-10-17T21:08:15.179Z,65.47
2018-10-17T21:10:44.164Z,65.73
2018-10-17T21:13:13.523Z,65.77
2018-10-17T21:15:42.714Z,64.81
2018-10-17T21:18:11.913Z,65.68
2018-10-17T21:20:41.003Z,66.29
2018-10-17T21:23:10.103Z,66.05
2018-10-17T21:25:38.942Z,65.85
2018-10-17T21:28:08.147Z,66.57
2018-10-17T21:30:37.204Z,66.67
2018-10-17T21:33:06.673Z,66.96
2018-10-17T21:35:35.942Z,67.10
2018-10-17T21:38:05.190Z,67.04
2018-10-17T21:40:34.482Z,66.79
2018-10-17T21:43:03.542Z,67.89
2018-10-17T21:45:32.667Z,68.61
2018-10-17T21:48:01.793Z,68.34
2018-10-17T21:50:30.802Z,68.39
2018-10-17T21:53:00.010Z,67.81
2018-10-17T21:55:29.308Z,67.98
2018-10-17T21:57:58.546Z,67.99
2018-10-17T22:00:27.594Z,68.43
2018-10-17T22:02:56.663Z,68.37
2018-10-17T22:05:25.692Z,68.88
2018-10-17T22:07:55.120Z,68.89
2018-10-17T22:10:24.222Z,68.00
2018-10-17T22:12:53.207Z,68.02
2018-10-17T22:15:21.990Z,67.65
2018-10-17T22:17:50.761Z,68.56
2018-10-17T22:20:19.862Z,68.56
2018-10-17T22:22:48.594Z,69.35
2018-10-17T22:25:17.802Z,68.99
2018-10-17T22:27:47.042Z,69.13
2018-10-17T22:30:16.058Z,68.39
2018-10-17T22:32:45.235Z,69.07
2018-10-17T22:35:14.187Z,69.22
2018-10-17T22:37:43.247Z,68.75
2018-10-17T22:40:12.298Z,68.60
2018-10-17T22:42:41.629Z,68.28
2018-10-17T22:45:10.662Z,68.76
2018-10-17T22:47:39.667Z,68.71
2018-10-17T22:50:09.463Z,68.58
2018-10-17T22:52:38.779Z,67.94
2018-10-17T22:55:07.936Z,67.86
2018-10-17T22:57:36.969Z,68.12
2018-10-17T23:00:07.413Z,67.98
2018-10-17T23:02:36.582Z,67.80
2018-10-17T23:05:05.966Z,68.47
2018-10-17T23:07:34.977Z,69.55
2018-10-17T23:10:04.211Z,69.04
2018-10-17T23:12:33.129Z,68.24
2018-10-17T23:15:02.371Z,68.66
2018-10-17T23:17:31.550Z,69.27
2018-10-17T23:20:00.523Z,69.00
2018-10-17T23:22:29.534Z,69.20
2018-10-17T23:24:58.538Z,69.74
2018-10-17T23:27:27.230Z,70.00
2018-10-17T23:29:56.125Z,69.95
2018-10-17T23:32:24.938Z,68.92
2018-10-17T23:34:54.011Z,67.96
2018-10-17T23:37:22.818Z,68.47
2018-10-17T23:39:51.979Z,68.56
2018-10-17T23:42:20.820Z,68.75
2018-10-17T23:44:49.838Z,68.85
2018-10-17T23:47:18.977Z,69.95
2018-10-17T23:49:48.111Z,69.51
2018-10-17T23:52:17.158Z,70.35
2018-10-17T23:54:46.394Z,70.26
2018-10-17T23:57:15.586Z,70.33
2018-10-17T23:59:44.826Z,69.69
